#datetime,building,power
2023-07-13T00:01:00,ptr,14.40
2023-07-13T00:03:00,ptr,11.40
2023-07-13T00:05:00,ptr,14.40
2023-07-13T00:06:00,ptr,6.01
2023-07-13T00:08:00,ptr,14.40
2023-07-13T00:10:00,ptr,14.40
2023-07-13T00:12:00,ptr,14.40
2023-07-13T00:14:00,ptr,14.40
2023-07-13T00:16:00,ptr,11.40
2023-07-13T00:18:00,ptr,14.40
2023-07-13T00:20:00,ptr,14.40
2023-07-13T00:22:00,ptr,14.40
2023-07-13T00:24:00,ptr,11.41
2023-07-13T00:25:00,ptr,5.99
2023-07-13T00:27:00,ptr,14.40
2023-07-13T00:29:00,ptr,14.40
2023-07-13T00:30:00,ptr,5.41
2023-07-13T00:32:00,ptr,11.40
2023-07-13T00:34:00,ptr,14.40
2023-07-13T00:36:00,ptr,12.00
2023-07-13T00:38:00,ptr,11.41
2023-07-13T00:40:00,ptr,11.40
2023-07-13T00:41:00,ptr,8.39
2023-07-13T00:42:00,ptr,6.01
2023-07-13T00:44:00,ptr,11.40
2023-07-13T00:45:00,ptr,6.01
2023-07-13T00:47:00,ptr,14.40
2023-07-13T00:48:00,ptr,5.39
2023-07-13T00:50:00,ptr,14.40
2023-07-13T00:51:00,ptr,9.01
2023-07-13T00:53:00,ptr,11.40
2023-07-13T00:54:00,ptr,6.01
2023-07-13T00:56:00,ptr,14.40
2023-07-13T00:58:00,ptr,11.40
2023-07-13T01:00:00,ptr,11.40
2023-07-13T01:02:00,ptr,11.40
2023-07-13T01:03:00,ptr,6.01
2023-07-13T01:04:00,ptr,5.41
2023-07-13T01:06:00,ptr,14.40
2023-07-13T01:07:00,ptr,5.99
2023-07-13T01:09:00,ptr,14.40
2023-07-13T01:10:00,ptr,6.01
2023-07-13T01:12:00,ptr,14.40
2023-07-13T01:14:00,ptr,11.40
2023-07-13T01:16:00,ptr,11.40
2023-07-13T01:18:00,ptr,11.41
2023-07-13T01:19:00,ptr,5.99
2023-07-13T01:21:00,ptr,11.41
2023-07-13T01:22:00,ptr,8.39
2023-07-13T01:23:00,ptr,6.01
2023-07-13T01:25:00,ptr,11.40
2023-07-13T01:27:00,ptr,11.40
2023-07-13T01:28:00,ptr,6.01
2023-07-13T01:30:00,ptr,14.40
2023-07-13T01:32:00,ptr,11.40
2023-07-13T01:34:00,ptr,11.40
2023-07-13T01:35:00,ptr,6.01
2023-07-13T01:37:00,ptr,11.40
2023-07-13T01:38:00,ptr,6.01
2023-07-13T01:39:00,ptr,5.39
2023-07-13T01:41:00,ptr,12.00
2023-07-13T01:42:00,ptr,5.41
2023-07-13T01:44:00,ptr,11.40
2023-07-13T01:46:00,ptr,14.40
2023-07-13T01:47:00,ptr,6.01
2023-07-13T01:49:00,ptr,11.40
2023-07-13T01:50:00,ptr,9.01
2023-07-13T01:52:00,ptr,11.40
2023-07-13T01:54:00,ptr,11.40
2023-07-13T01:55:00,ptr,8.41
2023-07-13T01:56:00,ptr,5.99
2023-07-13T01:58:00,ptr,11.40
2023-07-13T02:00:00,ptr,14.40
2023-07-13T02:01:00,ptr,6.01
2023-07-13T02:03:00,ptr,11.40
2023-07-13T02:04:00,ptr,8.41
2023-07-13T02:05:00,ptr,2.99
2023-07-13T02:06:00,ptr,6.01
2023-07-13T02:08:00,ptr,11.40
2023-07-13T02:10:00,ptr,11.41
2023-07-13T02:12:00,ptr,11.40
2023-07-13T02:14:00,ptr,8.99
2023-07-13T02:16:00,ptr,11.40
2023-07-13T02:17:00,ptr,3.00
2023-07-13T02:19:00,ptr,8.41
2023-07-13T02:21:00,ptr,11.40
2023-07-13T02:22:00,ptr,3.00
2023-07-13T02:24:00,ptr,8.99
2023-07-13T02:25:00,ptr,5.41
2023-07-13T02:26:00,ptr,5.99
2023-07-13T02:28:00,ptr,8.41
2023-07-13T02:30:00,ptr,11.40
2023-07-13T02:32:00,ptr,8.99
2023-07-13T02:34:00,ptr,8.41
2023-07-13T02:36:00,ptr,8.99
2023-07-13T02:38:00,ptr,11.41
2023-07-13T02:39:00,ptr,2.99
2023-07-13T02:41:00,ptr,11.41
2023-07-13T02:43:00,ptr,8.39
2023-07-13T02:45:00,ptr,8.99
2023-07-13T02:46:00,ptr,5.41
2023-07-13T02:48:00,ptr,11.40
2023-07-13T02:50:00,ptr,12.00
2023-07-13T02:51:00,ptr,5.41
2023-07-13T02:53:00,ptr,11.40
2023-07-13T02:54:00,ptr,6.01
2023-07-13T02:56:00,ptr,11.40
2023-07-13T02:58:00,ptr,9.01
2023-07-13T02:59:00,ptr,5.39
2023-07-13T03:01:00,ptr,11.40
2023-07-13T03:02:00,ptr,6.01
2023-07-13T03:04:00,ptr,8.41
2023-07-13T03:05:00,ptr,5.99
2023-07-13T03:07:00,ptr,11.40
2023-07-13T03:09:00,ptr,9.01
2023-07-13T03:11:00,ptr,11.40
2023-07-13T03:13:00,ptr,8.39
2023-07-13T03:14:00,ptr,6.01
2023-07-13T03:16:00,ptr,8.39
2023-07-13T03:17:00,ptr,6.01
2023-07-13T03:19:00,ptr,8.41
2023-07-13T03:21:00,ptr,8.99
2023-07-13T03:22:00,ptr,5.41
2023-07-13T03:24:00,ptr,8.99
2023-07-13T03:26:00,ptr,11.40
2023-07-13T03:28:00,ptr,8.41
2023-07-13T03:30:00,ptr,11.40
2023-07-13T03:32:00,ptr,8.99
2023-07-13T03:34:00,ptr,8.41
2023-07-13T03:36:00,ptr,8.99
2023-07-13T03:37:00,ptr,5.41
2023-07-13T03:39:00,ptr,8.99
2023-07-13T03:40:00,ptr,2.40
2023-07-13T03:42:00,ptr,12.00
2023-07-13T03:43:00,ptr,2.40
2023-07-13T03:45:00,ptr,8.99
2023-07-13T03:46:00,ptr,5.41
2023-07-13T03:48:00,ptr,12.00
2023-07-13T03:49:00,ptr,2.40
2023-07-13T03:51:00,ptr,14.40
2023-07-13T03:53:00,ptr,9.01
2023-07-13T03:55:00,ptr,11.40
2023-07-13T03:57:00,ptr,11.40
2023-07-13T03:59:00,ptr,11.40
2023-07-13T04:00:00,ptr,6.01
2023-07-13T04:02:00,ptr,8.39
2023-07-13T04:04:00,ptr,12.01
2023-07-13T04:05:00,ptr,5.39
2023-07-13T04:06:00,ptr,6.01
2023-07-13T04:07:00,ptr,5.39
2023-07-13T04:09:00,ptr,12.01
2023-07-13T04:11:00,ptr,11.40
2023-07-13T04:13:00,ptr,11.40
2023-07-13T04:15:00,ptr,8.41
2023-07-13T04:16:00,ptr,5.99
2023-07-13T04:17:00,ptr,6.01
2023-07-13T04:19:00,ptr,8.39
2023-07-13T04:21:00,ptr,11.40
2023-07-13T04:23:00,ptr,9.01
2023-07-13T04:24:00,ptr,5.39
2023-07-13T04:26:00,ptr,9.01
2023-07-13T04:27:00,ptr,5.39
2023-07-13T04:29:00,ptr,11.41
2023-07-13T04:30:00,ptr,5.99
2023-07-13T04:32:00,ptr,8.41
2023-07-13T04:34:00,ptr,12.00
2023-07-13T04:35:00,ptr,2.40
2023-07-13T04:36:00,ptr,5.99
2023-07-13T04:37:00,ptr,6.01
2023-07-13T04:39:00,ptr,8.39
2023-07-13T04:41:00,ptr,11.41
2023-07-13T04:43:00,ptr,8.99
2023-07-13T04:45:00,ptr,11.40
2023-07-13T04:47:00,ptr,11.41
2023-07-13T04:49:00,ptr,11.40
2023-07-13T04:51:00,ptr,11.40
2023-07-13T04:53:00,ptr,8.99
2023-07-13T04:55:00,ptr,11.41
2023-07-13T04:57:00,ptr,11.40
2023-07-13T04:58:00,ptr,3.00
2023-07-13T05:00:00,ptr,11.40
2023-07-13T05:01:00,ptr,6.01
2023-07-13T05:03:00,ptr,8.39
2023-07-13T05:05:00,ptr,11.40
2023-07-13T05:07:00,ptr,9.01
2023-07-13T05:09:00,ptr,11.40
2023-07-13T05:11:00,ptr,8.39
2023-07-13T05:13:00,ptr,12.01
2023-07-13T05:15:00,ptr,11.40
2023-07-13T05:16:00,ptr,5.39
2023-07-13T05:17:00,ptr,6.01
2023-07-13T05:19:00,ptr,11.40
2023-07-13T05:21:00,ptr,11.40
2023-07-13T05:23:00,ptr,12.01
2023-07-13T05:24:00,ptr,2.40
2023-07-13T05:26:00,ptr,12.00
2023-07-13T05:27:00,ptr,5.39
2023-07-13T05:29:00,ptr,9.01
2023-07-13T05:31:00,ptr,11.40
2023-07-13T05:33:00,ptr,11.40
2023-07-13T05:35:00,ptr,8.41
2023-07-13T05:37:00,ptr,12.00
2023-07-13T05:38:00,ptr,5.41
2023-07-13T05:39:00,ptr,5.99
2023-07-13T05:41:00,ptr,8.41
2023-07-13T05:43:00,ptr,11.40
2023-07-13T05:45:00,ptr,12.00
2023-07-13T05:47:00,ptr,11.40
2023-07-13T05:48:00,ptr,5.41
2023-07-13T05:50:00,ptr,12.00
2023-07-13T05:52:00,ptr,11.40
2023-07-13T05:53:00,ptr,5.41
2023-07-13T05:55:00,ptr,8.99
2023-07-13T05:57:00,ptr,11.41
2023-07-13T05:59:00,ptr,11.40
2023-07-13T06:00:00,ptr,5.99
2023-07-13T06:01:00,ptr,5.41
2023-07-13T06:03:00,ptr,8.99
2023-07-13T06:04:00,ptr,5.41
2023-07-13T06:06:00,ptr,12.00
2023-07-13T06:08:00,ptr,11.41
2023-07-13T06:09:00,ptr,5.39
2023-07-13T06:11:00,ptr,14.40
2023-07-13T06:12:00,ptr,6.01
2023-07-13T06:14:00,ptr,14.40
2023-07-13T06:15:00,ptr,5.99
2023-07-13T06:17:00,ptr,11.41
2023-07-13T06:19:00,ptr,11.40
2023-07-13T06:21:00,ptr,11.40
2023-07-13T06:23:00,ptr,11.40
2023-07-13T06:25:00,ptr,12.01
2023-07-13T06:27:00,ptr,14.40
2023-07-13T06:28:00,ptr,5.39
2023-07-13T06:30:00,ptr,11.41
2023-07-13T06:32:00,ptr,14.40
2023-07-13T06:33:00,ptr,5.99
2023-07-13T06:35:00,ptr,11.40
2023-07-13T06:36:00,ptr,9.01
2023-07-13T06:37:00,ptr,5.39
2023-07-13T06:39:00,ptr,11.41
2023-07-13T06:41:00,ptr,14.40
2023-07-13T06:43:00,ptr,12.00
2023-07-13T06:45:00,ptr,11.40
2023-07-13T06:47:00,ptr,14.40
2023-07-13T06:49:00,ptr,11.40
2023-07-13T06:51:00,ptr,14.41
2023-07-13T06:53:00,ptr,11.40
2023-07-13T06:54:00,ptr,5.99
2023-07-13T06:56:00,ptr,11.41
2023-07-13T06:58:00,ptr,11.40
2023-07-13T06:59:00,ptr,5.99
2023-07-13T07:00:00,ptr,5.41
2023-07-13T07:02:00,ptr,12.00
2023-07-13T07:04:00,ptr,14.40
2023-07-13T07:05:00,ptr,5.41
2023-07-13T07:06:00,ptr,6.01
2023-07-13T07:08:00,ptr,11.40
2023-07-13T07:10:00,ptr,11.40
2023-07-13T07:12:00,ptr,11.40
2023-07-13T07:14:00,ptr,14.40
2023-07-13T07:16:00,ptr,12.01
2023-07-13T07:18:00,ptr,11.40
2023-07-13T07:19:00,ptr,5.39
2023-07-13T07:21:00,ptr,14.40
2023-07-13T07:23:00,ptr,12.01
2023-07-13T07:24:00,ptr,5.39
2023-07-13T07:26:00,ptr,11.41
2023-07-13T07:27:00,ptr,5.99
2023-07-13T07:29:00,ptr,8.41
2023-07-13T07:31:00,ptr,14.40
2023-07-13T07:33:00,ptr,12.00
2023-07-13T07:35:00,ptr,11.40
2023-07-13T07:36:00,ptr,3.00
2023-07-13T07:38:00,ptr,11.40
2023-07-13T07:40:00,ptr,11.40
2023-07-13T07:42:00,ptr,8.41
2023-07-13T07:43:00,ptr,5.99
2023-07-13T07:45:00,ptr,11.41
2023-07-13T07:47:00,ptr,8.99
2023-07-13T07:49:00,ptr,11.40
2023-07-13T07:51:00,ptr,11.40
2023-07-13T07:53:00,ptr,11.41
2023-07-13T07:55:00,ptr,8.99
2023-07-13T07:56:00,ptr,5.41
2023-07-13T07:57:00,ptr,5.99
2023-07-13T07:59:00,ptr,11.41
2023-07-13T08:00:00,ptr,5.99
2023-07-13T08:02:00,ptr,8.41
2023-07-13T08:04:00,ptr,11.40
2023-07-13T08:05:00,ptr,5.99
2023-07-13T08:06:00,ptr,5.41
2023-07-13T08:08:00,ptr,9.01
2023-07-13T08:10:00,ptr,11.40
2023-07-13T08:11:00,ptr,5.99
2023-07-13T08:13:00,ptr,11.41
2023-07-13T08:15:00,ptr,8.39
2023-07-13T08:17:00,ptr,11.40
2023-07-13T08:19:00,ptr,9.01
2023-07-13T08:21:00,ptr,11.40
2023-07-13T08:22:00,ptr,3.00
2023-07-13T08:24:00,ptr,11.40
2023-07-13T08:26:00,ptr,8.39
2023-07-13T08:28:00,ptr,9.01
2023-07-13T08:30:00,ptr,11.40
2023-07-13T08:32:00,ptr,11.40
2023-07-13T08:34:00,ptr,9.01
2023-07-13T08:36:00,ptr,11.40
2023-07-13T08:38:00,ptr,11.40
2023-07-13T08:39:00,ptr,3.00
2023-07-13T08:41:00,ptr,11.40
2023-07-13T08:42:00,ptr,6.01
2023-07-13T08:43:00,ptr,5.39
2023-07-13T08:45:00,ptr,11.41
2023-07-13T08:47:00,ptr,12.00
2023-07-13T08:49:00,ptr,8.39
2023-07-13T08:50:00,ptr,6.01
2023-07-13T08:52:00,ptr,11.40
2023-07-13T08:53:00,ptr,5.41
2023-07-13T08:55:00,ptr,8.99
2023-07-13T08:56:00,ptr,5.41
2023-07-13T08:57:00,ptr,5.99
2023-07-13T08:59:00,ptr,8.41
2023-07-13T09:01:00,ptr,12.00
2023-07-13T09:02:00,ptr,5.41
2023-07-13T09:04:00,ptr,8.99
2023-07-13T09:06:00,ptr,11.40
2023-07-13T09:07:00,ptr,5.41
2023-07-13T09:09:00,ptr,12.00
2023-07-13T09:11:00,ptr,11.40
2023-07-13T09:12:00,ptr,5.41
2023-07-13T09:14:00,ptr,12.00
2023-07-13T09:16:00,ptr,11.41
2023-07-13T09:18:00,ptr,11.40
2023-07-13T09:20:00,ptr,11.40
2023-07-13T09:22:00,ptr,8.99
2023-07-13T09:23:00,ptr,5.41
2023-07-13T09:25:00,ptr,11.40
2023-07-13T09:26:00,ptr,3.00
2023-07-13T09:28:00,ptr,11.40
2023-07-13T09:29:00,ptr,6.01
2023-07-13T09:31:00,ptr,11.40
2023-07-13T09:32:00,ptr,3.00
2023-07-13T09:34:00,ptr,14.40
2023-07-13T09:36:00,ptr,11.40
2023-07-13T09:38:00,ptr,11.40
2023-07-13T09:40:00,ptr,12.01
2023-07-13T09:41:00,ptr,5.39
2023-07-13T09:43:00,ptr,11.41
2023-07-13T09:45:00,ptr,12.00
2023-07-13T09:47:00,ptr,11.40
2023-07-13T09:48:00,ptr,5.41
2023-07-13T09:50:00,ptr,12.00
2023-07-13T09:51:00,ptr,5.39
2023-07-13T09:52:00,ptr,3.00
2023-07-13T09:53:00,ptr,6.01
2023-07-13T09:55:00,ptr,14.40
2023-07-13T09:57:00,ptr,8.39
2023-07-13T09:58:00,ptr,6.01
2023-07-13T10:00:00,ptr,11.40
2023-07-13T10:02:00,ptr,11.40
2023-07-13T10:03:00,ptr,6.01
2023-07-13T10:05:00,ptr,11.40
2023-07-13T10:06:00,ptr,5.41
2023-07-13T10:08:00,ptr,12.00
2023-07-13T10:09:00,ptr,5.41
2023-07-13T10:11:00,ptr,11.40
2023-07-13T10:13:00,ptr,12.00
2023-07-13T10:15:00,ptr,11.40
2023-07-13T10:17:00,ptr,11.41
2023-07-13T10:18:00,ptr,5.99
2023-07-13T10:20:00,ptr,11.41
2023-07-13T10:21:00,ptr,5.39
2023-07-13T10:23:00,ptr,9.01
2023-07-13T10:24:00,ptr,5.39
2023-07-13T10:26:00,ptr,12.00
2023-07-13T10:28:00,ptr,11.41
2023-07-13T10:29:00,ptr,5.39
2023-07-13T10:31:00,ptr,12.00
2023-07-13T10:32:00,ptr,5.41
2023-07-13T10:34:00,ptr,14.40
2023-07-13T10:36:00,ptr,11.40
2023-07-13T10:38:00,ptr,12.01
2023-07-13T10:40:00,ptr,11.40
2023-07-13T10:42:00,ptr,14.40
2023-07-13T10:44:00,ptr,11.40
2023-07-13T10:46:00,ptr,11.40
2023-07-13T10:47:00,ptr,3.00
2023-07-13T10:49:00,ptr,11.40
2023-07-13T10:51:00,ptr,11.41
2023-07-13T10:53:00,ptr,12.00
2023-07-13T10:54:00,ptr,8.39
2023-07-13T10:56:00,ptr,14.40
2023-07-13T10:57:00,ptr,6.01
2023-07-13T10:59:00,ptr,14.40
2023-07-13T11:01:00,ptr,11.40
2023-07-13T11:03:00,ptr,14.40
2023-07-13T11:05:00,ptr,11.40
2023-07-13T11:07:00,ptr,14.41
2023-07-13T11:09:00,ptr,11.40
2023-07-13T11:10:00,ptr,5.99
2023-07-13T11:12:00,ptr,11.41
2023-07-13T11:14:00,ptr,14.40
2023-07-13T11:16:00,ptr,14.40
2023-07-13T11:18:00,ptr,11.40
2023-07-13T11:20:00,ptr,11.40
2023-07-13T11:21:00,ptr,6.01
2023-07-13T11:23:00,ptr,11.40
2023-07-13T11:25:00,ptr,11.40
2023-07-13T11:27:00,ptr,9.01
2023-07-13T11:29:00,ptr,11.40
2023-07-13T11:30:00,ptr,5.99
2023-07-13T11:32:00,ptr,11.41
2023-07-13T11:34:00,ptr,14.40
2023-07-13T11:36:00,ptr,11.40
2023-07-13T11:38:00,ptr,11.40
2023-07-13T11:39:00,ptr,6.01
2023-07-13T11:41:00,ptr,14.40
2023-07-13T11:43:00,ptr,11.40
2023-07-13T11:45:00,ptr,11.40
2023-07-13T11:46:00,ptr,6.01
2023-07-13T11:47:00,ptr,5.41
2023-07-13T11:49:00,ptr,12.00
2023-07-13T11:51:00,ptr,11.40
2023-07-13T11:53:00,ptr,11.40
2023-07-13T11:54:00,ptr,6.01
2023-07-13T11:56:00,ptr,11.40
2023-07-13T11:57:00,ptr,5.41
2023-07-13T11:59:00,ptr,12.00
2023-07-13T12:01:00,ptr,11.40
2023-07-13T12:03:00,ptr,14.40
2023-07-13T12:04:00,ptr,5.41
2023-07-13T12:06:00,ptr,12.00
2023-07-13T12:08:00,ptr,11.40
2023-07-13T12:10:00,ptr,11.41
2023-07-13T12:12:00,ptr,14.40
2023-07-13T12:13:00,ptr,5.99
2023-07-13T12:15:00,ptr,11.40
2023-07-13T12:17:00,ptr,14.40
2023-07-13T12:19:00,ptr,11.41
2023-07-13T12:21:00,ptr,11.40
2023-07-13T12:23:00,ptr,11.40
2023-07-13T12:25:00,ptr,12.00
2023-07-13T12:27:00,ptr,11.41
2023-07-13T12:28:00,ptr,5.39
2023-07-13T12:30:00,ptr,12.00
2023-07-13T12:32:00,ptr,11.41
2023-07-13T12:34:00,ptr,11.40
2023-07-13T12:36:00,ptr,14.40
2023-07-13T12:38:00,ptr,14.40
2023-07-13T12:40:00,ptr,11.40
2023-07-13T12:42:00,ptr,14.40
2023-07-13T12:44:00,ptr,11.41
2023-07-13T12:46:00,ptr,12.00
2023-07-13T12:47:00,ptr,8.39
2023-07-13T12:49:00,ptr,11.40
2023-07-13T12:51:00,ptr,14.40
2023-07-13T12:53:00,ptr,11.41
2023-07-13T12:55:00,ptr,14.40
2023-07-13T12:57:00,ptr,14.40
2023-07-13T12:59:00,ptr,14.40
2023-07-13T13:00:00,ptr,5.99
2023-07-13T13:01:00,ptr,8.41
2023-07-13T13:03:00,ptr,12.00
2023-07-13T13:04:00,ptr,5.41
2023-07-13T13:06:00,ptr,14.40
2023-07-13T13:08:00,ptr,14.40
2023-07-13T13:10:00,ptr,11.40
2023-07-13T13:11:00,ptr,6.01
2023-07-13T13:13:00,ptr,11.40
2023-07-13T13:15:00,ptr,14.40
2023-07-13T13:16:00,ptr,6.01
2023-07-13T13:18:00,ptr,11.40
2023-07-13T13:19:00,ptr,8.39
2023-07-13T13:21:00,ptr,12.00
2023-07-13T13:23:00,ptr,11.41
2023-07-13T13:24:00,ptr,5.39
2023-07-13T13:26:00,ptr,12.00
2023-07-13T13:28:00,ptr,11.41
2023-07-13T13:30:00,ptr,14.40
2023-07-13T13:31:00,ptr,5.39
2023-07-13T13:33:00,ptr,12.01
2023-07-13T13:35:00,ptr,11.40
2023-07-13T13:37:00,ptr,14.40
2023-07-13T13:39:00,ptr,14.40
2023-07-13T13:40:00,ptr,5.41
2023-07-13T13:42:00,ptr,14.40
2023-07-13T13:43:00,ptr,8.99
2023-07-13T13:45:00,ptr,22.79
2023-07-13T13:47:00,ptr,20.41
2023-07-13T13:49:00,ptr,14.40
2023-07-13T13:51:00,ptr,17.40
2023-07-13T13:52:00,ptr,11.40
2023-07-13T13:54:00,ptr,22.81
2023-07-13T13:56:00,ptr,17.40
2023-07-13T13:57:00,ptr,8.39
2023-07-13T13:59:00,ptr,17.40
2023-07-13T14:00:00,ptr,5.99
2023-07-13T14:02:00,ptr,14.40
2023-07-13T14:03:00,ptr,8.41
2023-07-13T14:05:00,ptr,14.40
2023-07-13T14:07:00,ptr,14.40
2023-07-13T14:09:00,ptr,17.40
2023-07-13T14:10:00,ptr,5.99
2023-07-13T14:12:00,ptr,14.40
2023-07-13T14:14:00,ptr,16.80
2023-07-13T14:15:00,ptr,9.01
2023-07-13T14:16:00,ptr,11.40
2023-07-13T14:18:00,ptr,25.80
2023-07-13T14:19:00,ptr,11.41
2023-07-13T14:20:00,ptr,14.40
2023-07-13T14:22:00,ptr,23.39
2023-07-13T14:23:00,ptr,11.40
2023-07-13T14:25:00,ptr,20.41
2023-07-13T14:26:00,ptr,8.39
2023-07-13T14:27:00,ptr,6.01
2023-07-13T14:28:00,ptr,8.39
2023-07-13T14:30:00,ptr,14.40
2023-07-13T14:32:00,ptr,17.40
2023-07-13T14:33:00,ptr,5.41
2023-07-13T14:35:00,ptr,17.40
2023-07-13T14:37:00,ptr,14.40
2023-07-13T14:38:00,ptr,5.99
2023-07-13T14:40:00,ptr,17.40
2023-07-13T14:42:00,ptr,14.40
2023-07-13T14:43:00,ptr,5.41
2023-07-13T14:44:00,ptr,8.99
2023-07-13T14:46:00,ptr,14.40
2023-07-13T14:48:00,ptr,14.40
2023-07-13T14:49:00,ptr,8.41
2023-07-13T14:50:00,ptr,5.99
2023-07-13T14:52:00,ptr,14.40
2023-07-13T14:54:00,ptr,14.40
2023-07-13T14:56:00,ptr,14.41
2023-07-13T14:58:00,ptr,14.40
2023-07-13T15:00:00,ptr,25.80
2023-07-13T15:01:00,ptr,11.40
2023-07-13T15:03:00,ptr,25.80
2023-07-13T15:05:00,ptr,23.41
2023-07-13T15:07:00,ptr,22.79
2023-07-13T15:09:00,ptr,25.81
2023-07-13T15:11:00,ptr,23.39
2023-07-13T15:12:00,ptr,14.40
2023-07-13T15:14:00,ptr,22.81
2023-07-13T15:16:00,ptr,22.79
2023-07-13T15:18:00,ptr,26.40
2023-07-13T15:19:00,ptr,11.40
2023-07-13T15:21:00,ptr,22.81
2023-07-13T15:23:00,ptr,25.80
2023-07-13T15:24:00,ptr,12.00
2023-07-13T15:26:00,ptr,22.81
2023-07-13T15:28:00,ptr,22.79
2023-07-13T15:30:00,ptr,23.41
2023-07-13T15:31:00,ptr,8.39
2023-07-13T15:33:00,ptr,14.40
2023-07-13T15:34:00,ptr,9.01
2023-07-13T15:36:00,ptr,14.40
2023-07-13T15:37:00,ptr,8.39
2023-07-13T15:39:00,ptr,14.40
2023-07-13T15:41:00,ptr,17.40
2023-07-13T15:43:00,ptr,14.40
2023-07-13T15:45:00,ptr,14.40
2023-07-13T15:47:00,ptr,14.40
2023-07-13T15:48:00,ptr,8.41
2023-07-13T15:50:00,ptr,14.40
2023-07-13T15:51:00,ptr,5.99
2023-07-13T15:53:00,ptr,14.40
2023-07-13T15:55:00,ptr,14.40
2023-07-13T15:57:00,ptr,14.40
2023-07-13T15:59:00,ptr,14.40
2023-07-13T16:01:00,ptr,14.40
2023-07-13T16:02:00,ptr,8.41
2023-07-13T16:03:00,ptr,8.99
2023-07-13T16:04:00,ptr,5.41
2023-07-13T16:06:00,ptr,14.40
2023-07-13T16:07:00,ptr,6.01
2023-07-13T16:09:00,ptr,14.40
2023-07-13T16:10:00,ptr,8.39
2023-07-13T16:11:00,ptr,6.01
2023-07-13T16:13:00,ptr,14.40
2023-07-13T16:15:00,ptr,14.40
2023-07-13T16:17:00,ptr,11.40
2023-07-13T16:19:00,ptr,14.40
2023-07-13T16:21:00,ptr,11.40
2023-07-13T16:22:00,ptr,9.01
2023-07-13T16:24:00,ptr,11.40
2023-07-13T16:25:00,ptr,5.41
2023-07-13T16:27:00,ptr,14.40
2023-07-13T16:29:00,ptr,12.00
2023-07-13T16:30:00,ptr,8.39
2023-07-13T16:32:00,ptr,11.40
2023-07-13T16:34:00,ptr,14.41
2023-07-13T16:36:00,ptr,14.40
2023-07-13T16:38:00,ptr,14.40
2023-07-13T16:40:00,ptr,17.39
2023-07-13T16:41:00,ptr,8.41
2023-07-13T16:42:00,ptr,5.99
2023-07-13T16:44:00,ptr,22.81
2023-07-13T16:46:00,ptr,26.40
2023-07-13T16:48:00,ptr,22.81
2023-07-13T16:49:00,ptr,11.40
2023-07-13T16:51:00,ptr,23.39
2023-07-13T16:52:00,ptr,11.41
2023-07-13T16:54:00,ptr,22.79
2023-07-13T16:56:00,ptr,23.41
2023-07-13T16:58:00,ptr,22.79
2023-07-13T17:00:00,ptr,22.79
2023-07-13T17:02:00,ptr,23.41
2023-07-13T17:04:00,ptr,22.79
2023-07-13T17:05:00,ptr,11.41
2023-07-13T17:07:00,ptr,23.39
2023-07-13T17:09:00,ptr,22.81
2023-07-13T17:10:00,ptr,8.99
2023-07-13T17:12:00,ptr,25.80
2023-07-13T17:13:00,ptr,11.40
2023-07-13T17:14:00,ptr,11.41
2023-07-13T17:16:00,ptr,23.39
2023-07-13T17:17:00,ptr,11.40
2023-07-13T17:18:00,ptr,11.41
2023-07-13T17:20:00,ptr,22.79
2023-07-13T17:21:00,ptr,12.00
2023-07-13T17:23:00,ptr,22.81
2023-07-13T17:24:00,ptr,17.40
2023-07-13T17:26:00,ptr,28.80
2023-07-13T17:28:00,ptr,25.80
2023-07-13T17:30:00,ptr,31.80
2023-07-13T17:32:00,ptr,25.80
2023-07-13T17:34:00,ptr,31.80
2023-07-13T17:35:00,ptr,11.40
2023-07-13T17:37:00,ptr,28.80
2023-07-13T17:38:00,ptr,17.40
2023-07-13T17:40:00,ptr,22.81
2023-07-13T17:42:00,ptr,23.39
2023-07-13T17:44:00,ptr,22.81
2023-07-13T17:45:00,ptr,14.40
2023-07-13T17:47:00,ptr,22.79
2023-07-13T17:48:00,ptr,12.00
2023-07-13T17:50:00,ptr,19.80
2023-07-13T17:52:00,ptr,23.39
2023-07-13T17:54:00,ptr,22.81
2023-07-13T17:56:00,ptr,22.79
2023-07-13T17:58:00,ptr,26.41
2023-07-13T18:00:00,ptr,31.20
2023-07-13T18:02:00,ptr,26.40
2023-07-13T18:04:00,ptr,25.80
2023-07-13T18:06:00,ptr,19.80
2023-07-13T18:07:00,ptr,12.00
2023-07-13T18:08:00,ptr,8.39
2023-07-13T18:10:00,ptr,20.41
2023-07-13T18:11:00,ptr,11.40
2023-07-13T18:13:00,ptr,19.80
2023-07-13T18:14:00,ptr,8.99
2023-07-13T18:16:00,ptr,19.80
2023-07-13T18:17:00,ptr,8.99
2023-07-13T18:18:00,ptr,8.41
2023-07-13T18:20:00,ptr,20.41
2023-07-13T18:22:00,ptr,17.39
2023-07-13T18:24:00,ptr,16.80
2023-07-13T18:26:00,ptr,12.00
2023-07-13T18:28:00,ptr,8.41
2023-07-13T18:30:00,ptr,8.39
2023-07-13T18:31:00,ptr,6.01
2023-07-13T18:33:00,ptr,11.40
2023-07-13T18:34:00,ptr,6.01
2023-07-13T18:36:00,ptr,11.40
2023-07-13T18:37:00,ptr,6.01
2023-07-13T18:39:00,ptr,11.40
