#datetime,building,power
2023-12-09T00:02:00,emw,6.00
2023-12-09T00:04:00,emw,6.00
2023-12-09T00:05:00,emw,6.00
2023-12-09T00:08:00,emw,6.00
2023-12-09T00:10:00,emw,6.00
2023-12-09T00:12:00,emw,6.00
2023-12-09T00:14:00,emw,6.00
2023-12-09T00:16:00,emw,6.00
2023-12-09T00:19:00,emw,6.00
2023-12-09T00:21:00,emw,6.00
2023-12-09T00:24:00,emw,6.00
2023-12-09T00:27:00,emw,6.00
2023-12-09T00:29:00,emw,6.00
2023-12-09T00:32:00,emw,6.00
2023-12-09T00:34:00,emw,6.00
2023-12-09T00:35:00,emw,6.00
2023-12-09T00:38:00,emw,6.00
2023-12-09T00:40:00,emw,6.00
2023-12-09T00:42:00,emw,6.00
2023-12-09T00:45:00,emw,6.00
2023-12-09T00:48:00,emw,6.00
2023-12-09T00:50:00,emw,6.00
2023-12-09T00:52:00,emw,6.00
2023-12-09T00:54:00,emw,6.00
2023-12-09T00:59:00,emw,6.00
2023-12-09T01:00:00,emw,6.00
2023-12-09T01:03:00,emw,6.00
2023-12-09T01:06:00,emw,6.00
2023-12-09T01:08:00,emw,6.00
2023-12-09T01:10:00,emw,6.00
2023-12-09T01:12:00,emw,6.00
2023-12-09T01:15:00,emw,6.00
2023-12-09T01:18:00,emw,6.00
2023-12-09T01:21:00,emw,6.00
2023-12-09T01:23:00,emw,6.00
2023-12-09T01:26:00,emw,6.00
2023-12-09T01:29:00,emw,6.00
2023-12-09T01:31:00,emw,6.00
2023-12-09T01:34:00,emw,6.00
2023-12-09T01:36:00,emw,6.00
2023-12-09T01:38:00,emw,6.00
2023-12-09T01:40:00,emw,6.00
2023-12-09T01:44:00,emw,6.00
2023-12-09T01:46:00,emw,6.00
2023-12-09T01:49:00,emw,6.00
2023-12-09T01:51:00,emw,6.00
2023-12-09T01:53:00,emw,6.00
2023-12-09T01:56:00,emw,6.00
2023-12-09T01:57:00,emw,6.00
2023-12-09T01:59:00,emw,6.00
2023-12-09T02:02:00,emw,6.00
2023-12-09T02:04:00,emw,6.00
2023-12-09T02:06:00,emw,6.00
2023-12-09T02:10:00,emw,6.00
2023-12-09T02:11:00,emw,6.00
2023-12-09T02:13:00,emw,6.00
2023-12-09T02:17:00,emw,6.00
2023-12-09T02:19:00,emw,6.00
2023-12-09T02:22:00,emw,6.00
2023-12-09T02:23:00,emw,6.00
2023-12-09T02:25:00,emw,6.00
2023-12-09T02:29:00,emw,12.00
2023-12-09T02:32:00,emw,6.00
2023-12-09T02:34:00,emw,6.00
2023-12-09T02:37:00,emw,6.00
2023-12-09T02:39:00,emw,6.00
2023-12-09T02:41:00,emw,6.00
2023-12-09T02:45:00,emw,6.00
2023-12-09T02:47:00,emw,6.00
2023-12-09T02:50:00,emw,6.00
2023-12-09T02:52:00,emw,6.00
2023-12-09T02:53:00,emw,6.00
2023-12-09T02:56:00,emw,6.00
2023-12-09T02:59:00,emw,6.00
2023-12-09T03:02:00,emw,6.00
2023-12-09T03:04:00,emw,6.00
2023-12-09T03:05:00,emw,6.00
2023-12-09T03:10:00,emw,6.00
2023-12-09T03:11:00,emw,6.00
2023-12-09T03:14:00,emw,6.00
2023-12-09T03:16:00,emw,6.00
2023-12-09T03:18:00,emw,6.00
2023-12-09T03:20:00,emw,12.00
2023-12-09T03:22:00,emw,12.00
2023-12-09T03:23:00,emw,12.00
2023-12-09T03:25:00,emw,6.00
2023-12-09T03:27:00,emw,6.00
2023-12-09T03:31:00,emw,6.00
2023-12-09T03:33:00,emw,6.00
2023-12-09T03:34:00,emw,6.00
2023-12-09T03:38:00,emw,6.00
2023-12-09T03:40:00,emw,6.00
2023-12-09T03:42:00,emw,6.00
2023-12-09T03:45:00,emw,6.00
2023-12-09T03:47:00,emw,6.00
2023-12-09T03:51:00,emw,6.00
2023-12-09T03:53:00,emw,6.00
2023-12-09T03:56:00,emw,6.00
2023-12-09T03:59:00,emw,6.00
2023-12-09T04:01:00,emw,6.00
2023-12-09T04:03:00,emw,6.00
2023-12-09T04:05:00,emw,6.00
2023-12-09T04:08:00,emw,6.00
2023-12-09T04:10:00,emw,6.00
2023-12-09T04:12:00,emw,6.00
2023-12-09T04:16:00,emw,6.00
2023-12-09T04:18:00,emw,6.00
2023-12-09T04:20:00,emw,6.00
2023-12-09T04:22:00,emw,6.00
2023-12-09T04:26:00,emw,6.00
2023-12-09T04:28:00,emw,6.00
2023-12-09T04:31:00,emw,6.00
2023-12-09T04:32:00,emw,6.00
2023-12-09T04:35:00,emw,6.00
2023-12-09T04:37:00,emw,6.00
2023-12-09T04:41:00,emw,6.00
2023-12-09T04:43:00,emw,6.00
2023-12-09T04:46:00,emw,6.00
2023-12-09T04:49:00,emw,6.00
2023-12-09T04:51:00,emw,6.00
2023-12-09T04:52:00,emw,6.00
2023-12-09T04:55:00,emw,6.00
2023-12-09T04:58:00,emw,6.00
2023-12-09T05:00:00,emw,6.00
2023-12-09T05:03:00,emw,6.00
2023-12-09T05:06:00,emw,6.00
2023-12-09T05:08:00,emw,6.00
2023-12-09T05:12:00,emw,6.00
2023-12-09T05:14:00,emw,6.00
2023-12-09T05:18:00,emw,6.00
2023-12-09T05:20:00,emw,6.00
2023-12-09T05:23:00,emw,6.00
2023-12-09T05:25:00,emw,6.00
2023-12-09T05:27:00,emw,6.00
2023-12-09T05:31:00,emw,6.00
2023-12-09T05:33:00,emw,6.00
2023-12-09T05:36:00,emw,6.00
2023-12-09T05:38:00,emw,6.00
2023-12-09T05:41:00,emw,6.00
2023-12-09T05:45:00,emw,6.00
2023-12-09T05:47:00,emw,6.00
2023-12-09T05:49:00,emw,6.00
2023-12-09T05:52:00,emw,6.00
2023-12-09T05:54:00,emw,6.00
2023-12-09T05:58:00,emw,6.00
2023-12-09T06:00:00,emw,6.00
2023-12-09T06:03:00,emw,6.00
2023-12-09T06:05:00,emw,6.00
2023-12-09T06:09:00,emw,6.00
2023-12-09T06:11:00,emw,6.00
2023-12-09T06:15:00,emw,6.00
2023-12-09T06:18:00,emw,6.00
2023-12-09T06:19:00,emw,6.00
2023-12-09T06:22:00,emw,6.00
2023-12-09T06:26:00,emw,6.00
2023-12-09T06:28:00,emw,6.00
2023-12-09T06:32:00,emw,6.00
2023-12-09T06:34:00,emw,6.00
2023-12-09T06:37:00,emw,6.00
2023-12-09T06:41:00,emw,6.00
2023-12-09T06:44:00,emw,6.00
2023-12-09T06:47:00,emw,6.00
2023-12-09T06:51:00,emw,6.00
2023-12-09T06:53:00,emw,6.00
2023-12-09T06:57:00,emw,6.00
2023-12-09T06:59:00,emw,6.00
2023-12-09T07:03:00,emw,6.00
2023-12-09T07:04:00,emw,6.00
2023-12-09T07:08:00,emw,6.00
2023-12-09T07:09:00,emw,6.00
2023-12-09T07:11:00,emw,6.00
2023-12-09T07:13:00,emw,6.00
2023-12-09T07:17:00,emw,12.00
2023-12-09T07:18:00,emw,6.00
2023-12-09T07:19:00,emw,6.00
2023-12-09T07:21:00,emw,12.00
2023-12-09T07:23:00,emw,12.00
2023-12-09T07:27:00,emw,6.00
2023-12-09T07:29:00,emw,6.00
2023-12-09T07:31:00,emw,6.00
2023-12-09T07:33:00,emw,6.00
2023-12-09T07:35:00,emw,6.00
2023-12-09T07:37:00,emw,6.00
2023-12-09T07:39:00,emw,6.00
2023-12-09T07:42:00,emw,6.00
2023-12-09T07:44:00,emw,6.00
2023-12-09T07:47:00,emw,6.00
2023-12-09T07:49:00,emw,6.00
2023-12-09T07:50:00,emw,6.00
2023-12-09T07:53:00,emw,6.00
2023-12-09T07:55:00,emw,6.00
2023-12-09T07:58:00,emw,6.00
2023-12-09T08:00:00,emw,6.00
2023-12-09T08:02:00,emw,6.00
2023-12-09T08:06:00,emw,6.00
2023-12-09T08:07:00,emw,6.00
2023-12-09T08:09:00,emw,6.00
2023-12-09T08:11:00,emw,6.00
2023-12-09T08:15:00,emw,6.00
2023-12-09T08:16:00,emw,6.00
2023-12-09T08:18:00,emw,6.00
2023-12-09T08:21:00,emw,6.00
2023-12-09T08:23:00,emw,6.00
2023-12-09T08:25:00,emw,6.00
2023-12-09T08:28:00,emw,6.00
2023-12-09T08:30:00,emw,6.00
2023-12-09T08:33:00,emw,6.00
2023-12-09T08:36:00,emw,6.00
2023-12-09T08:38:00,emw,6.00
2023-12-09T08:40:00,emw,6.00
2023-12-09T08:42:00,emw,6.00
2023-12-09T08:45:00,emw,6.00
2023-12-09T08:47:00,emw,6.00
2023-12-09T08:49:00,emw,6.00
2023-12-09T08:53:00,emw,6.00
2023-12-09T08:54:00,emw,6.00
2023-12-09T08:56:00,emw,6.00
2023-12-09T09:00:00,emw,6.00
2023-12-09T09:02:00,emw,12.00
2023-12-09T09:07:00,emw,6.00
2023-12-09T09:08:00,emw,6.00
2023-12-09T09:12:00,emw,6.00
2023-12-09T09:14:00,emw,6.00
2023-12-09T09:16:00,emw,6.00
2023-12-09T09:18:00,emw,6.00
2023-12-09T09:20:00,emw,6.00
2023-12-09T09:23:00,emw,6.00
2023-12-09T09:26:00,emw,6.00
2023-12-09T09:28:00,emw,6.00
2023-12-09T09:32:00,emw,6.00
2023-12-09T09:34:00,emw,6.00
2023-12-09T09:36:00,emw,6.00
2023-12-09T09:39:00,emw,6.00
2023-12-09T09:42:00,emw,6.00
2023-12-09T09:46:00,emw,6.00
2023-12-09T09:49:00,emw,6.00
2023-12-09T09:53:00,emw,6.00
2023-12-09T09:55:00,emw,6.00
2023-12-09T09:59:00,emw,6.00
2023-12-09T10:00:00,emw,6.00
2023-12-09T10:03:00,emw,6.00
2023-12-09T10:06:00,emw,6.00
2023-12-09T10:08:00,emw,6.00
2023-12-09T10:11:00,emw,6.00
2023-12-09T10:13:00,emw,6.00
2023-12-09T10:17:00,emw,6.00
2023-12-09T10:19:00,emw,6.00
2023-12-09T10:21:00,emw,6.00
2023-12-09T10:25:00,emw,6.00
2023-12-09T10:27:00,emw,6.00
2023-12-09T10:29:00,emw,6.00
2023-12-09T10:30:00,emw,6.00
2023-12-09T10:31:00,emw,18.00
2023-12-09T10:34:00,emw,12.00
2023-12-09T10:37:00,emw,6.00
2023-12-09T10:40:00,emw,6.00
2023-12-09T10:43:00,emw,6.00
2023-12-09T10:45:00,emw,6.00
2023-12-09T10:47:00,emw,6.00
2023-12-09T10:51:00,emw,6.00
2023-12-09T10:53:00,emw,6.00
2023-12-09T10:55:00,emw,6.00
2023-12-09T10:59:00,emw,6.00
2023-12-09T11:01:00,emw,6.00
2023-12-09T11:03:00,emw,6.00
2023-12-09T11:06:00,emw,6.00
2023-12-09T11:08:00,emw,6.00
2023-12-09T11:12:00,emw,6.00
2023-12-09T11:14:00,emw,6.00
2023-12-09T11:17:00,emw,6.00
2023-12-09T11:19:00,emw,6.00
2023-12-09T11:22:00,emw,6.00
2023-12-09T11:24:00,emw,6.00
2023-12-09T11:28:00,emw,6.00
2023-12-09T11:30:00,emw,6.00
2023-12-09T11:32:00,emw,6.00
2023-12-09T11:35:00,emw,6.00
2023-12-09T11:37:00,emw,6.00
2023-12-09T11:41:00,emw,6.00
2023-12-09T11:43:00,emw,6.00
2023-12-09T11:45:00,emw,6.00
2023-12-09T11:48:00,emw,6.00
2023-12-09T11:52:00,emw,6.00
2023-12-09T11:54:00,emw,6.00
2023-12-09T11:57:00,emw,6.00
2023-12-09T11:59:00,emw,6.00
2023-12-09T12:00:00,emw,6.00
2023-12-09T12:04:00,emw,6.00
2023-12-09T12:06:00,emw,6.00
2023-12-09T12:10:00,emw,6.00
2023-12-09T12:12:00,emw,6.00
2023-12-09T12:14:00,emw,6.00
2023-12-09T12:17:00,emw,6.00
2023-12-09T12:18:00,emw,6.00
2023-12-09T12:23:00,emw,6.00
2023-12-09T12:24:00,emw,6.00
2023-12-09T12:26:00,emw,6.00
2023-12-09T12:29:00,emw,6.00
2023-12-09T12:33:00,emw,6.00
2023-12-09T12:35:00,emw,6.00
2023-12-09T12:38:00,emw,6.00
2023-12-09T12:40:00,emw,6.00
2023-12-09T12:43:00,emw,6.00
2023-12-09T12:46:00,emw,6.00
2023-12-09T12:49:00,emw,6.00
2023-12-09T12:51:00,emw,6.00
2023-12-09T12:54:00,emw,6.00
2023-12-09T12:56:00,emw,6.00
2023-12-09T13:00:00,emw,6.00
2023-12-09T13:03:00,emw,6.00
2023-12-09T13:07:00,emw,6.00
2023-12-09T13:09:00,emw,6.00
2023-12-09T13:11:00,emw,6.00
2023-12-09T13:15:00,emw,6.00
2023-12-09T13:17:00,emw,6.00
2023-12-09T13:21:00,emw,6.00
2023-12-09T13:23:00,emw,6.00
2023-12-09T13:25:00,emw,6.00
2023-12-09T13:27:00,emw,6.00
2023-12-09T13:29:00,emw,6.00
2023-12-09T13:33:00,emw,6.00
2023-12-09T13:36:00,emw,6.00
2023-12-09T13:38:00,emw,6.00
2023-12-09T13:42:00,emw,6.00
2023-12-09T13:44:00,emw,6.00
2023-12-09T13:47:00,emw,6.00
2023-12-09T13:49:00,emw,6.00
2023-12-09T13:52:00,emw,6.00
2023-12-09T13:54:00,emw,6.00
2023-12-09T13:56:00,emw,6.00
2023-12-09T14:00:00,emw,6.00
2023-12-09T14:02:00,emw,6.00
2023-12-09T14:04:00,emw,6.00
2023-12-09T14:05:00,emw,6.00
2023-12-09T14:10:00,emw,6.00
2023-12-09T14:11:00,emw,6.00
2023-12-09T14:14:00,emw,6.00
2023-12-09T14:18:00,emw,6.00
2023-12-09T14:20:00,emw,6.00
2023-12-09T14:22:00,emw,6.00
2023-12-09T14:25:00,emw,6.00
2023-12-09T14:27:00,emw,6.00
2023-12-09T14:31:00,emw,6.00
2023-12-09T14:33:00,emw,6.00
2023-12-09T14:35:00,emw,6.00
2023-12-09T14:38:00,emw,6.00
2023-12-09T14:40:00,emw,6.00
2023-12-09T14:44:00,emw,6.00
2023-12-09T14:47:00,emw,6.00
2023-12-09T14:49:00,emw,6.00
2023-12-09T14:51:00,emw,6.00
2023-12-09T14:54:00,emw,6.00
2023-12-09T14:56:00,emw,6.00
2023-12-09T14:58:00,emw,12.00
2023-12-09T15:00:00,emw,12.00
2023-12-09T15:02:00,emw,12.00
2023-12-09T15:05:00,emw,6.00
2023-12-09T15:08:00,emw,6.00
2023-12-09T15:09:00,emw,6.00
2023-12-09T15:13:00,emw,6.00
2023-12-09T15:15:00,emw,6.00
2023-12-09T15:17:00,emw,6.00
2023-12-09T15:20:00,emw,6.00
2023-12-09T15:22:00,emw,6.00
2023-12-09T15:25:00,emw,6.00
2023-12-09T15:27:00,emw,6.00
2023-12-09T15:30:00,emw,6.00
2023-12-09T15:34:00,emw,6.00
2023-12-09T15:36:00,emw,6.00
2023-12-09T15:38:00,emw,6.00
2023-12-09T15:42:00,emw,6.00
2023-12-09T15:43:00,emw,6.00
2023-12-09T15:46:00,emw,6.00
2023-12-09T15:49:00,emw,6.00
2023-12-09T15:51:00,emw,6.00
2023-12-09T15:54:00,emw,6.00
2023-12-09T15:57:00,emw,6.00
2023-12-09T15:58:00,emw,6.00
2023-12-09T16:03:00,emw,6.00
2023-12-09T16:04:00,emw,6.00
2023-12-09T16:07:00,emw,6.00
2023-12-09T16:09:00,emw,6.00
2023-12-09T16:12:00,emw,6.00
2023-12-09T16:14:00,emw,6.00
2023-12-09T16:17:00,emw,6.00
2023-12-09T16:19:00,emw,6.00
2023-12-09T16:23:00,emw,6.00
2023-12-09T16:26:00,emw,6.00
2023-12-09T16:27:00,emw,6.00
2023-12-09T16:31:00,emw,6.00
2023-12-09T16:33:00,emw,6.00
2023-12-09T16:35:00,emw,6.00
2023-12-09T16:37:00,emw,6.00
2023-12-09T16:41:00,emw,6.00
2023-12-09T16:43:00,emw,6.00
2023-12-09T16:46:00,emw,6.00
2023-12-09T16:47:00,emw,6.00
2023-12-09T16:51:00,emw,6.00
2023-12-09T16:53:00,emw,6.00
2023-12-09T16:56:00,emw,6.00
2023-12-09T16:58:00,emw,6.00
2023-12-09T17:00:00,emw,6.00
2023-12-09T17:04:00,emw,6.00
2023-12-09T17:06:00,emw,6.00
2023-12-09T17:08:00,emw,6.00
2023-12-09T17:11:00,emw,6.00
2023-12-09T17:14:00,emw,6.00
2023-12-09T17:18:00,emw,6.00
2023-12-09T17:21:00,emw,6.00
2023-12-09T17:23:00,emw,6.00
2023-12-09T17:27:00,emw,6.00
2023-12-09T17:29:00,emw,6.00
2023-12-09T17:32:00,emw,6.00
2023-12-09T17:34:00,emw,6.00
2023-12-09T17:38:00,emw,6.00
2023-12-09T17:40:00,emw,6.00
2023-12-09T17:42:00,emw,6.00
2023-12-09T17:44:00,emw,6.00
2023-12-09T17:48:00,emw,6.00
2023-12-09T17:49:00,emw,6.00
2023-12-09T17:51:00,emw,6.00
2023-12-09T17:54:00,emw,6.00
2023-12-09T17:58:00,emw,6.00
2023-12-09T18:00:00,emw,6.00
2023-12-09T18:02:00,emw,6.00
2023-12-09T18:06:00,emw,6.00
2023-12-09T18:08:00,emw,6.00
2023-12-09T18:10:00,emw,6.00
2023-12-09T18:13:00,emw,6.00
2023-12-09T18:15:00,emw,6.00
2023-12-09T18:18:00,emw,6.00
2023-12-09T18:22:00,emw,6.00
2023-12-09T18:24:00,emw,6.00
2023-12-09T18:26:00,emw,6.00
2023-12-09T18:29:00,emw,6.00
2023-12-09T18:31:00,emw,6.00
2023-12-09T18:35:00,emw,6.00
2023-12-09T18:37:00,emw,6.00
2023-12-09T18:39:00,emw,6.00
2023-12-09T18:42:00,emw,6.00
2023-12-09T18:44:00,emw,6.00
2023-12-09T18:47:00,emw,6.00
2023-12-09T18:50:00,emw,12.00
2023-12-09T18:53:00,emw,6.00
2023-12-09T18:56:00,emw,6.00
2023-12-09T18:59:00,emw,6.00
2023-12-09T19:01:00,emw,6.00
2023-12-09T19:02:00,emw,6.00
2023-12-09T19:07:00,emw,6.00
2023-12-09T19:08:00,emw,6.00
2023-12-09T19:12:00,emw,6.00
2023-12-09T19:14:00,emw,6.00
2023-12-09T19:17:00,emw,6.00
2023-12-09T19:20:00,emw,6.00
2023-12-09T19:22:00,emw,6.00
2023-12-09T19:24:00,emw,6.00
2023-12-09T19:26:00,emw,6.00
2023-12-09T19:28:00,emw,18.00
2023-12-09T19:29:00,emw,6.00
2023-12-09T19:31:00,emw,12.00
2023-12-09T19:34:00,emw,6.00
2023-12-09T19:37:00,emw,6.00
2023-12-09T19:39:00,emw,6.00
2023-12-09T19:42:00,emw,6.00
2023-12-09T19:45:00,emw,6.00
2023-12-09T19:47:00,emw,6.00
2023-12-09T19:51:00,emw,6.00
2023-12-09T19:53:00,emw,6.00
2023-12-09T19:55:00,emw,6.00
2023-12-09T19:57:00,emw,6.00
2023-12-09T20:01:00,emw,6.00
2023-12-09T20:03:00,emw,6.00
2023-12-09T20:04:00,emw,6.00
2023-12-09T20:07:00,emw,6.00
2023-12-09T20:09:00,emw,6.00
2023-12-09T20:13:00,emw,12.00
2023-12-09T20:17:00,emw,6.00
2023-12-09T20:19:00,emw,6.00
2023-12-09T20:22:00,emw,6.00
2023-12-09T20:25:00,emw,6.00
2023-12-09T20:28:00,emw,6.00
2023-12-09T20:31:00,emw,6.00
2023-12-09T20:33:00,emw,6.00
2023-12-09T20:35:00,emw,6.00
2023-12-09T20:37:00,emw,6.00
2023-12-09T20:40:00,emw,6.00
2023-12-09T20:43:00,emw,6.00
2023-12-09T20:45:00,emw,6.00
2023-12-09T20:48:00,emw,6.00
2023-12-09T20:52:00,emw,6.00
2023-12-09T20:54:00,emw,6.00
2023-12-09T20:55:00,emw,6.00
2023-12-09T20:58:00,emw,6.00
2023-12-09T21:01:00,emw,6.00
2023-12-09T21:04:00,emw,6.00
2023-12-09T21:06:00,emw,6.00
2023-12-09T21:07:00,emw,6.00
2023-12-09T21:12:00,emw,6.00
2023-12-09T21:13:00,emw,6.00
2023-12-09T21:16:00,emw,6.00
2023-12-09T21:19:00,emw,6.00
2023-12-09T21:21:00,emw,6.00
2023-12-09T21:24:00,emw,6.00
2023-12-09T21:25:00,emw,6.00
2023-12-09T21:29:00,emw,6.00
2023-12-09T21:31:00,emw,6.00
2023-12-09T21:34:00,emw,6.00
2023-12-09T21:36:00,emw,6.00
2023-12-09T21:40:00,emw,6.00
2023-12-09T21:42:00,emw,6.00
2023-12-09T21:45:00,emw,6.00
2023-12-09T21:48:00,emw,6.00
2023-12-09T21:51:00,emw,6.00
2023-12-09T21:54:00,emw,6.00
2023-12-09T21:58:00,emw,6.00
2023-12-09T22:00:00,emw,6.00
2023-12-09T22:03:00,emw,6.00
2023-12-09T22:06:00,emw,6.00
2023-12-09T22:08:00,emw,6.00
2023-12-09T22:12:00,emw,6.00
2023-12-09T22:14:00,emw,6.00
2023-12-09T22:17:00,emw,6.00
2023-12-09T22:18:00,emw,6.00
2023-12-09T22:20:00,emw,6.00
2023-12-09T22:24:00,emw,6.00
2023-12-09T22:26:00,emw,6.00
2023-12-09T22:28:00,emw,6.00
2023-12-09T22:30:00,emw,6.00
2023-12-09T22:32:00,emw,6.00
2023-12-09T22:36:00,emw,6.00
2023-12-09T22:38:00,emw,6.00
2023-12-09T22:40:00,emw,6.00
2023-12-09T22:44:00,emw,6.00
2023-12-09T22:47:00,emw,6.00
2023-12-09T22:48:00,emw,6.00
2023-12-09T22:52:00,emw,6.00
2023-12-09T22:54:00,emw,6.00
2023-12-09T22:56:00,emw,6.00
2023-12-09T22:58:00,emw,6.00
2023-12-09T23:00:00,emw,6.00
2023-12-09T23:04:00,emw,6.00
