#datetime,building,power
2022-03-24T00:02:00,emw,6.00
2022-03-24T00:04:00,emw,6.01
2022-03-24T00:08:00,emw,6.00
2022-03-24T00:11:00,emw,6.00
2022-03-24T00:13:00,emw,12.00
2022-03-24T00:15:00,emw,18.00
2022-03-24T00:18:00,emw,6.00
2022-03-24T00:20:00,emw,6.00
2022-03-24T00:23:00,emw,6.01
2022-03-24T00:28:00,emw,6.00
2022-03-24T00:30:00,emw,6.00
2022-03-24T00:34:00,emw,6.00
2022-03-24T00:36:00,emw,6.00
2022-03-24T00:40:00,emw,6.01
2022-03-24T00:42:00,emw,6.00
2022-03-24T00:45:00,emw,6.00
2022-03-24T00:49:00,emw,6.00
2022-03-24T00:51:00,emw,6.00
2022-03-24T00:56:00,emw,6.01
2022-03-24T00:58:00,emw,6.00
2022-03-24T01:02:00,emw,6.00
2022-03-24T01:04:00,emw,6.00
2022-03-24T01:09:00,emw,6.00
2022-03-24T01:11:00,emw,6.01
2022-03-24T01:13:00,emw,6.00
2022-03-24T01:17:00,emw,6.00
2022-03-24T01:21:00,emw,6.00
2022-03-24T01:23:00,emw,6.00
2022-03-24T01:26:00,emw,6.01
2022-03-24T01:29:00,emw,6.00
2022-03-24T01:32:00,emw,6.00
2022-03-24T01:36:00,emw,6.00
2022-03-24T01:39:00,emw,6.00
2022-03-24T01:42:00,emw,6.01
2022-03-24T01:46:00,emw,6.00
2022-03-24T01:48:00,emw,6.00
2022-03-24T01:50:00,emw,6.00
2022-03-24T01:55:00,emw,6.00
2022-03-24T01:58:00,emw,6.01
2022-03-24T02:00:00,emw,6.00
2022-03-24T02:04:00,emw,6.00
2022-03-24T02:09:00,emw,6.00
2022-03-24T02:11:00,emw,6.00
2022-03-24T02:13:00,emw,6.01
2022-03-24T02:16:00,emw,6.00
2022-03-24T02:19:00,emw,6.00
2022-03-24T02:23:00,emw,6.00
2022-03-24T02:25:00,emw,6.00
2022-03-24T02:28:00,emw,6.01
2022-03-24T02:33:00,emw,6.00
2022-03-24T02:36:00,emw,6.00
2022-03-24T02:38:00,emw,6.00
2022-03-24T02:42:00,emw,6.00
2022-03-24T02:44:00,emw,6.01
2022-03-24T02:47:00,emw,6.00
2022-03-24T02:51:00,emw,6.00
2022-03-24T02:55:00,emw,6.00
2022-03-24T02:58:00,emw,6.00
2022-03-24T03:00:00,emw,6.01
2022-03-24T03:04:00,emw,6.00
2022-03-24T03:06:00,emw,6.00
2022-03-24T03:09:00,emw,6.00
2022-03-24T03:13:00,emw,6.00
2022-03-24T03:15:00,emw,6.01
2022-03-24T03:18:00,emw,6.00
2022-03-24T03:22:00,emw,6.00
2022-03-24T03:25:00,emw,6.00
2022-03-24T03:28:00,emw,6.00
2022-03-24T03:31:00,emw,6.01
2022-03-24T03:35:00,emw,6.00
2022-03-24T03:37:00,emw,6.00
2022-03-24T03:40:00,emw,6.00
2022-03-24T03:45:00,emw,6.00
2022-03-24T03:47:00,emw,6.01
2022-03-24T03:51:00,emw,6.00
2022-03-24T03:54:00,emw,6.00
2022-03-24T03:57:00,emw,6.00
2022-03-24T03:59:00,emw,6.00
2022-03-24T04:04:00,emw,6.01
2022-03-24T04:07:00,emw,6.00
2022-03-24T04:10:00,emw,6.00
2022-03-24T04:14:00,emw,6.00
2022-03-24T04:17:00,emw,6.00
2022-03-24T04:19:00,emw,6.01
2022-03-24T04:22:00,emw,6.00
2022-03-24T04:25:00,emw,6.00
2022-03-24T04:28:00,emw,6.00
2022-03-24T04:33:00,emw,18.00
2022-03-24T04:34:00,emw,6.00
2022-03-24T04:36:00,emw,12.00
2022-03-24T04:39:00,emw,6.01
2022-03-24T04:41:00,emw,6.00
2022-03-24T04:43:00,emw,6.00
2022-03-24T04:46:00,emw,6.00
2022-03-24T04:50:00,emw,6.00
2022-03-24T04:52:00,emw,6.01
2022-03-24T04:56:00,emw,6.00
2022-03-24T04:59:00,emw,6.00
2022-03-24T05:01:00,emw,6.00
2022-03-24T05:04:00,emw,6.00
2022-03-24T05:06:00,emw,6.01
2022-03-24T05:09:00,emw,6.00
2022-03-24T05:11:00,emw,6.00
2022-03-24T05:15:00,emw,6.00
2022-03-24T05:17:00,emw,6.00
2022-03-24T05:19:00,emw,6.01
2022-03-24T05:23:00,emw,6.00
2022-03-24T05:25:00,emw,6.00
2022-03-24T05:27:00,emw,6.00
2022-03-24T05:31:00,emw,6.00
2022-03-24T05:33:00,emw,6.01
2022-03-24T05:36:00,emw,6.00
2022-03-24T05:38:00,emw,6.00
2022-03-24T05:41:00,emw,6.00
2022-03-24T05:43:00,emw,6.00
2022-03-24T05:46:00,emw,6.01
2022-03-24T05:48:00,emw,6.00
2022-03-24T05:52:00,emw,6.00
2022-03-24T05:55:00,emw,6.00
2022-03-24T05:58:00,emw,6.00
2022-03-24T06:00:00,emw,6.01
2022-03-24T06:04:00,emw,6.00
2022-03-24T06:06:00,emw,6.00
2022-03-24T06:09:00,emw,6.00
2022-03-24T06:12:00,emw,6.00
2022-03-24T06:13:00,emw,6.01
2022-03-24T06:16:00,emw,6.00
2022-03-24T06:20:00,emw,6.00
2022-03-24T06:22:00,emw,6.00
2022-03-24T06:24:00,emw,6.00
2022-03-24T06:26:00,emw,6.01
2022-03-24T06:30:00,emw,6.00
2022-03-24T06:32:00,emw,6.00
2022-03-24T06:35:00,emw,6.00
2022-03-24T06:38:00,emw,6.00
2022-03-24T06:40:00,emw,6.01
2022-03-24T06:43:00,emw,6.00
2022-03-24T06:46:00,emw,6.00
2022-03-24T06:49:00,emw,6.00
2022-03-24T06:51:00,emw,6.00
2022-03-24T06:55:00,emw,6.01
2022-03-24T06:57:00,emw,6.00
2022-03-24T07:02:00,emw,6.00
2022-03-24T07:04:00,emw,6.00
2022-03-24T07:07:00,emw,6.00
2022-03-24T07:09:00,emw,6.01
2022-03-24T07:14:00,emw,6.00
2022-03-24T07:16:00,emw,6.00
2022-03-24T07:19:00,emw,6.00
2022-03-24T07:21:00,emw,6.00
2022-03-24T07:24:00,emw,6.01
2022-03-24T07:27:00,emw,6.00
2022-03-24T07:31:00,emw,6.00
2022-03-24T07:35:00,emw,6.00
2022-03-24T07:37:00,emw,6.00
2022-03-24T07:39:00,emw,6.01
2022-03-24T07:43:00,emw,6.00
2022-03-24T07:45:00,emw,6.00
2022-03-24T07:48:00,emw,6.00
2022-03-24T07:52:00,emw,6.00
2022-03-24T07:54:00,emw,6.01
2022-03-24T07:55:00,emw,6.00
2022-03-24T07:59:00,emw,6.00
2022-03-24T08:02:00,emw,6.00
2022-03-24T08:06:00,emw,6.00
2022-03-24T08:09:00,emw,6.01
2022-03-24T08:11:00,emw,6.00
2022-03-24T08:12:00,emw,6.00
2022-03-24T08:15:00,emw,6.00
2022-03-24T08:17:00,emw,12.00
2022-03-24T08:20:00,emw,12.00
2022-03-24T08:23:00,emw,6.00
2022-03-24T08:25:00,emw,6.00
2022-03-24T08:27:00,emw,12.00
2022-03-24T08:29:00,emw,6.00
2022-03-24T08:31:00,emw,6.00
2022-03-24T08:32:00,emw,6.00
2022-03-24T08:34:00,emw,6.01
2022-03-24T08:36:00,emw,12.00
2022-03-24T08:37:00,emw,6.00
2022-03-24T08:39:00,emw,24.00
2022-03-24T08:42:00,emw,12.00
2022-03-24T08:44:00,emw,12.00
2022-03-24T08:46:00,emw,6.00
2022-03-24T08:47:00,emw,6.00
2022-03-24T08:49:00,emw,6.00
2022-03-24T08:50:00,emw,6.01
2022-03-24T08:52:00,emw,6.00
2022-03-24T08:53:00,emw,6.00
2022-03-24T08:54:00,emw,6.00
2022-03-24T08:55:00,emw,12.00
2022-03-24T08:58:00,emw,6.00
2022-03-24T09:00:00,emw,6.00
2022-03-24T09:02:00,emw,12.00
2022-03-24T09:03:00,emw,6.01
2022-03-24T09:05:00,emw,6.00
2022-03-24T09:07:00,emw,12.00
2022-03-24T09:08:00,emw,6.00
2022-03-24T09:09:00,emw,6.01
2022-03-24T09:11:00,emw,6.00
2022-03-24T09:13:00,emw,12.00
2022-03-24T09:14:00,emw,12.00
2022-03-24T09:16:00,emw,6.00
2022-03-24T09:18:00,emw,6.00
2022-03-24T09:20:00,emw,12.00
2022-03-24T09:21:00,emw,6.01
2022-03-24T09:23:00,emw,18.00
2022-03-24T09:25:00,emw,18.00
2022-03-24T09:26:00,emw,12.00
2022-03-24T09:28:00,emw,18.00
2022-03-24T09:30:00,emw,6.00
2022-03-24T09:31:00,emw,6.00
2022-03-24T09:32:00,emw,12.00
2022-03-24T09:33:00,emw,6.00
2022-03-24T09:34:00,emw,6.00
2022-03-24T09:37:00,emw,6.00
2022-03-24T09:38:00,emw,12.00
2022-03-24T09:40:00,emw,12.00
2022-03-24T09:42:00,emw,6.00
2022-03-24T09:44:00,emw,12.00
2022-03-24T09:47:00,emw,12.00
2022-03-24T09:49:00,emw,12.00
2022-03-24T09:50:00,emw,6.01
2022-03-24T09:52:00,emw,12.00
2022-03-24T09:55:00,emw,6.00
2022-03-24T09:56:00,emw,12.00
2022-03-24T09:58:00,emw,6.00
2022-03-24T09:59:00,emw,6.00
2022-03-24T10:02:00,emw,18.00
2022-03-24T10:04:00,emw,12.00
2022-03-24T10:06:00,emw,12.00
2022-03-24T10:08:00,emw,6.01
2022-03-24T10:09:00,emw,6.00
2022-03-24T10:11:00,emw,12.00
2022-03-24T10:12:00,emw,6.00
2022-03-24T10:14:00,emw,6.01
2022-03-24T10:16:00,emw,12.00
2022-03-24T10:18:00,emw,12.00
2022-03-24T10:20:00,emw,6.01
2022-03-24T10:23:00,emw,18.00
2022-03-24T10:25:00,emw,6.00
2022-03-24T10:27:00,emw,12.00
2022-03-24T10:30:00,emw,18.00
2022-03-24T10:31:00,emw,18.00
2022-03-24T10:33:00,emw,18.00
2022-03-24T10:35:00,emw,6.00
2022-03-24T10:37:00,emw,12.00
2022-03-24T10:38:00,emw,6.00
2022-03-24T10:41:00,emw,12.00
2022-03-24T10:43:00,emw,12.00
2022-03-24T10:47:00,emw,12.00
2022-03-24T10:48:00,emw,6.00
2022-03-24T10:50:00,emw,12.00
2022-03-24T10:52:00,emw,12.00
2022-03-24T10:55:00,emw,12.00
2022-03-24T10:57:00,emw,6.00
2022-03-24T10:59:00,emw,6.00
2022-03-24T11:01:00,emw,12.00
2022-03-24T11:02:00,emw,12.00
2022-03-24T11:05:00,emw,12.00
2022-03-24T11:07:00,emw,12.00
2022-03-24T11:09:00,emw,12.00
2022-03-24T11:11:00,emw,6.01
2022-03-24T11:13:00,emw,12.00
2022-03-24T11:15:00,emw,12.00
2022-03-24T11:17:00,emw,6.01
2022-03-24T11:20:00,emw,12.00
2022-03-24T11:21:00,emw,12.00
2022-03-24T11:23:00,emw,6.01
2022-03-24T11:24:00,emw,6.00
2022-03-24T11:26:00,emw,12.00
2022-03-24T11:28:00,emw,12.00
2022-03-24T11:31:00,emw,12.00
2022-03-24T11:32:00,emw,6.00
2022-03-24T11:33:00,emw,6.00
2022-03-24T11:35:00,emw,6.01
2022-03-24T11:36:00,emw,6.00
2022-03-24T11:38:00,emw,12.00
2022-03-24T11:39:00,emw,6.00
2022-03-24T11:42:00,emw,12.00
2022-03-24T11:44:00,emw,12.00
2022-03-24T11:46:00,emw,6.00
2022-03-24T11:47:00,emw,6.01
2022-03-24T11:49:00,emw,18.00
2022-03-24T11:51:00,emw,18.00
2022-03-24T11:53:00,emw,18.00
2022-03-24T11:55:00,emw,12.00
2022-03-24T11:57:00,emw,12.00
2022-03-24T11:59:00,emw,6.00
2022-03-24T12:00:00,emw,6.01
2022-03-24T12:02:00,emw,12.00
2022-03-24T12:04:00,emw,6.00
2022-03-24T12:06:00,emw,12.00
2022-03-24T12:08:00,emw,6.00
2022-03-24T12:10:00,emw,12.00
2022-03-24T12:11:00,emw,6.00
2022-03-24T12:14:00,emw,6.01
2022-03-24T12:15:00,emw,12.00
2022-03-24T12:17:00,emw,6.00
2022-03-24T12:19:00,emw,12.00
2022-03-24T12:22:00,emw,12.00
2022-03-24T12:23:00,emw,6.00
2022-03-24T12:25:00,emw,12.00
2022-03-24T12:29:00,emw,12.00
2022-03-24T12:30:00,emw,12.00
2022-03-24T12:32:00,emw,6.01
2022-03-24T12:33:00,emw,6.00
2022-03-24T12:35:00,emw,12.00
2022-03-24T12:37:00,emw,6.00
2022-03-24T12:39:00,emw,12.00
2022-03-24T12:41:00,emw,6.00
2022-03-24T12:43:00,emw,12.00
2022-03-24T12:45:00,emw,12.00
2022-03-24T12:47:00,emw,6.00
2022-03-24T12:48:00,emw,12.00
2022-03-24T12:51:00,emw,12.00
2022-03-24T12:53:00,emw,6.00
2022-03-24T12:55:00,emw,18.00
2022-03-24T12:57:00,emw,18.00
2022-03-24T12:59:00,emw,18.00
2022-03-24T13:00:00,emw,6.00
2022-03-24T13:02:00,emw,12.00
2022-03-24T13:04:00,emw,6.01
2022-03-24T13:06:00,emw,12.00
2022-03-24T13:08:00,emw,6.00
2022-03-24T13:10:00,emw,12.00
2022-03-24T13:12:00,emw,6.00
2022-03-24T13:14:00,emw,12.00
2022-03-24T13:17:00,emw,12.00
2022-03-24T13:18:00,emw,6.00
2022-03-24T13:21:00,emw,6.00
2022-03-24T13:22:00,emw,12.00
2022-03-24T13:24:00,emw,6.01
2022-03-24T13:26:00,emw,12.00
2022-03-24T13:28:00,emw,6.00
2022-03-24T13:29:00,emw,6.00
2022-03-24T13:31:00,emw,12.00
2022-03-24T13:32:00,emw,6.00
2022-03-24T13:35:00,emw,6.00
2022-03-24T13:37:00,emw,18.00
2022-03-24T13:38:00,emw,6.00
2022-03-24T13:40:00,emw,6.00
2022-03-24T13:41:00,emw,6.00
2022-03-24T13:43:00,emw,6.01
2022-03-24T13:44:00,emw,6.00
2022-03-24T13:45:00,emw,6.00
2022-03-24T13:46:00,emw,6.00
2022-03-24T13:48:00,emw,12.00
2022-03-24T13:50:00,emw,12.00
2022-03-24T13:53:00,emw,6.00
2022-03-24T13:55:00,emw,12.00
2022-03-24T13:56:00,emw,12.00
2022-03-24T13:58:00,emw,6.00
2022-03-24T13:59:00,emw,6.00
2022-03-24T14:00:00,emw,6.01
2022-03-24T14:02:00,emw,12.00
2022-03-24T14:04:00,emw,6.00
2022-03-24T14:06:00,emw,6.00
2022-03-24T14:07:00,emw,12.00
2022-03-24T14:08:00,emw,6.00
2022-03-24T14:11:00,emw,12.00
2022-03-24T14:14:00,emw,18.00
2022-03-24T14:16:00,emw,6.00
2022-03-24T14:18:00,emw,12.00
2022-03-24T14:21:00,emw,12.00
2022-03-24T14:23:00,emw,12.00
2022-03-24T14:24:00,emw,6.01
2022-03-24T14:27:00,emw,12.00
2022-03-24T14:29:00,emw,12.00
2022-03-24T14:31:00,emw,18.00
2022-03-24T14:33:00,emw,18.00
2022-03-24T14:34:00,emw,6.00
2022-03-24T14:36:00,emw,12.00
2022-03-24T14:37:00,emw,6.00
2022-03-24T14:39:00,emw,12.00
2022-03-24T14:42:00,emw,12.00
2022-03-24T14:43:00,emw,6.00
2022-03-24T14:46:00,emw,12.00
2022-03-24T14:48:00,emw,6.00
2022-03-24T14:50:00,emw,6.00
2022-03-24T14:51:00,emw,6.00
2022-03-24T14:53:00,emw,12.00
2022-03-24T14:55:00,emw,6.00
2022-03-24T14:57:00,emw,12.00
2022-03-24T14:59:00,emw,6.01
2022-03-24T15:01:00,emw,12.00
2022-03-24T15:03:00,emw,6.00
2022-03-24T15:06:00,emw,12.00
2022-03-24T15:07:00,emw,6.00
2022-03-24T15:10:00,emw,6.00
2022-03-24T15:11:00,emw,6.00
2022-03-24T15:14:00,emw,6.00
2022-03-24T15:16:00,emw,6.01
2022-03-24T15:18:00,emw,12.00
2022-03-24T15:20:00,emw,6.00
2022-03-24T15:22:00,emw,6.00
2022-03-24T15:24:00,emw,6.01
2022-03-24T15:26:00,emw,6.00
2022-03-24T15:28:00,emw,6.00
2022-03-24T15:31:00,emw,6.00
2022-03-24T15:33:00,emw,6.00
2022-03-24T15:34:00,emw,6.01
2022-03-24T15:36:00,emw,6.00
2022-03-24T15:38:00,emw,6.00
2022-03-24T15:39:00,emw,6.00
2022-03-24T15:41:00,emw,6.00
2022-03-24T15:43:00,emw,6.01
2022-03-24T15:45:00,emw,6.00
2022-03-24T15:47:00,emw,6.00
2022-03-24T15:49:00,emw,6.00
2022-03-24T15:51:00,emw,6.00
2022-03-24T15:54:00,emw,6.01
2022-03-24T15:55:00,emw,6.00
2022-03-24T15:58:00,emw,6.00
2022-03-24T15:59:00,emw,6.00
2022-03-24T16:02:00,emw,6.00
2022-03-24T16:04:00,emw,6.01
2022-03-24T16:08:00,emw,18.00
2022-03-24T16:10:00,emw,6.00
2022-03-24T16:12:00,emw,6.01
2022-03-24T16:15:00,emw,6.00
2022-03-24T16:16:00,emw,6.00
2022-03-24T16:19:00,emw,6.00
2022-03-24T16:20:00,emw,6.00
2022-03-24T16:23:00,emw,24.00
2022-03-24T16:25:00,emw,12.00
2022-03-24T16:27:00,emw,12.00
2022-03-24T16:28:00,emw,6.00
2022-03-24T16:31:00,emw,6.00
2022-03-24T16:32:00,emw,6.01
2022-03-24T16:34:00,emw,6.00
2022-03-24T16:37:00,emw,6.00
2022-03-24T16:39:00,emw,6.00
2022-03-24T16:42:00,emw,6.00
2022-03-24T16:43:00,emw,6.01
2022-03-24T16:46:00,emw,12.00
2022-03-24T16:48:00,emw,6.00
2022-03-24T16:51:00,emw,6.00
2022-03-24T16:52:00,emw,6.01
2022-03-24T16:53:00,emw,6.00
2022-03-24T16:55:00,emw,6.00
2022-03-24T16:57:00,emw,6.00
2022-03-24T17:00:00,emw,6.00
2022-03-24T17:03:00,emw,6.01
2022-03-24T17:06:00,emw,6.00
2022-03-24T17:09:00,emw,6.00
2022-03-24T17:11:00,emw,12.00
2022-03-24T17:13:00,emw,18.00
2022-03-24T17:15:00,emw,6.00
2022-03-24T17:18:00,emw,6.00
2022-03-24T17:19:00,emw,6.01
2022-03-24T17:23:00,emw,6.00
2022-03-24T17:27:00,emw,6.00
2022-03-24T17:28:00,emw,6.00
2022-03-24T17:31:00,emw,6.00
2022-03-24T17:33:00,emw,6.01
2022-03-24T17:36:00,emw,6.00
2022-03-24T17:39:00,emw,6.00
2022-03-24T17:43:00,emw,6.00
2022-03-24T17:45:00,emw,6.00
2022-03-24T17:48:00,emw,6.01
2022-03-24T17:50:00,emw,6.00
2022-03-24T17:53:00,emw,6.00
2022-03-24T17:56:00,emw,6.00
2022-03-24T17:58:00,emw,6.00
2022-03-24T18:01:00,emw,6.01
2022-03-24T18:03:00,emw,6.00
2022-03-24T18:05:00,emw,6.00
2022-03-24T18:08:00,emw,6.00
2022-03-24T18:10:00,emw,6.00
2022-03-24T18:13:00,emw,6.01
2022-03-24T18:16:00,emw,6.00
2022-03-24T18:18:00,emw,6.00
2022-03-24T18:21:00,emw,6.00
2022-03-24T18:25:00,emw,6.00
2022-03-24T18:27:00,emw,6.01
2022-03-24T18:30:00,emw,6.00
2022-03-24T18:35:00,emw,6.00
2022-03-24T18:37:00,emw,6.00
2022-03-24T18:40:00,emw,6.00
2022-03-24T18:41:00,emw,6.01
2022-03-24T18:45:00,emw,6.00
2022-03-24T18:48:00,emw,6.00
2022-03-24T18:50:00,emw,6.00
2022-03-24T18:54:00,emw,6.00
2022-03-24T18:57:00,emw,6.01
2022-03-24T19:00:00,emw,6.00
2022-03-24T19:03:00,emw,6.00
2022-03-24T19:05:00,emw,6.00
2022-03-24T19:08:00,emw,6.00
2022-03-24T19:11:00,emw,6.01
2022-03-24T19:13:00,emw,6.00
2022-03-24T19:15:00,emw,6.00
2022-03-24T19:20:00,emw,6.00
2022-03-24T19:21:00,emw,6.00
2022-03-24T19:24:00,emw,6.01
2022-03-24T19:27:00,emw,6.00
2022-03-24T19:29:00,emw,6.00
2022-03-24T19:32:00,emw,6.00
2022-03-24T19:36:00,emw,6.00
2022-03-24T19:38:00,emw,6.01
2022-03-24T19:41:00,emw,6.00
2022-03-24T19:44:00,emw,6.00
2022-03-24T19:46:00,emw,6.00
2022-03-24T19:48:00,emw,6.00
2022-03-24T19:51:00,emw,6.01
2022-03-24T19:55:00,emw,6.00
2022-03-24T19:58:00,emw,6.00
2022-03-24T20:00:00,emw,6.00
2022-03-24T20:03:00,emw,6.00
2022-03-24T20:06:00,emw,6.01
2022-03-24T20:08:00,emw,6.00
2022-03-24T20:11:00,emw,6.00
2022-03-24T20:13:00,emw,6.00
2022-03-24T20:16:00,emw,6.00
2022-03-24T20:18:00,emw,6.01
2022-03-24T20:21:00,emw,6.00
2022-03-24T20:23:00,emw,6.00
2022-03-24T20:26:00,emw,6.00
2022-03-24T20:29:00,emw,18.00
2022-03-24T20:31:00,emw,12.00
2022-03-24T20:32:00,emw,6.00
2022-03-24T20:35:00,emw,6.01
2022-03-24T20:36:00,emw,6.00
2022-03-24T20:40:00,emw,6.00
2022-03-24T20:42:00,emw,6.00
2022-03-24T20:44:00,emw,6.00
2022-03-24T20:47:00,emw,6.01
2022-03-24T20:51:00,emw,6.00
2022-03-24T20:54:00,emw,6.00
2022-03-24T20:56:00,emw,6.00
2022-03-24T20:58:00,emw,6.00
2022-03-24T21:01:00,emw,6.01
2022-03-24T21:05:00,emw,6.00
2022-03-24T21:07:00,emw,6.00
2022-03-24T21:10:00,emw,6.00
2022-03-24T21:13:00,emw,6.00
2022-03-24T21:15:00,emw,6.01
2022-03-24T21:17:00,emw,6.00
2022-03-24T21:20:00,emw,6.00
2022-03-24T21:23:00,emw,6.00
2022-03-24T21:26:00,emw,6.00
2022-03-24T21:28:00,emw,6.01
2022-03-24T21:30:00,emw,6.00
2022-03-24T21:34:00,emw,6.00
2022-03-24T21:36:00,emw,6.00
2022-03-24T21:38:00,emw,6.00
2022-03-24T21:41:00,emw,6.01
2022-03-24T21:43:00,emw,6.00
2022-03-24T21:46:00,emw,6.00
2022-03-24T21:48:00,emw,6.00
2022-03-24T21:51:00,emw,6.00
2022-03-24T21:55:00,emw,6.01
2022-03-24T21:57:00,emw,6.00
2022-03-24T22:00:00,emw,6.00
2022-03-24T22:02:00,emw,6.00
2022-03-24T22:04:00,emw,6.00
2022-03-24T22:08:00,emw,6.01
2022-03-24T22:10:00,emw,6.00
2022-03-24T22:13:00,emw,6.00
2022-03-24T22:15:00,emw,6.00
2022-03-24T22:17:00,emw,6.00
2022-03-24T22:20:00,emw,6.01
2022-03-24T22:25:00,emw,6.00
2022-03-24T22:27:00,emw,6.00
2022-03-24T22:28:00,emw,6.00
2022-03-24T22:32:00,emw,6.00
2022-03-24T22:33:00,emw,6.01
2022-03-24T22:36:00,emw,6.00
2022-03-24T22:39:00,emw,6.00
2022-03-24T22:41:00,emw,6.00
2022-03-24T22:45:00,emw,6.00
2022-03-24T22:47:00,emw,6.01
2022-03-24T22:50:00,emw,6.00
2022-03-24T22:52:00,emw,6.00
2022-03-24T22:55:00,emw,6.00
2022-03-24T22:59:00,emw,6.00
2022-03-24T23:01:00,emw,6.01
2022-03-24T23:03:00,emw,6.00
2022-03-24T23:07:00,emw,6.00
2022-03-24T23:08:00,emw,6.00
2022-03-24T23:12:00,emw,6.00
2022-03-24T23:15:00,emw,6.01
2022-03-24T23:18:00,emw,6.00
2022-03-24T23:22:00,emw,6.00
2022-03-24T23:23:00,emw,6.00
2022-03-24T23:26:00,emw,6.00
2022-03-24T23:30:00,emw,6.01
2022-03-24T23:33:00,emw,6.00
2022-03-24T23:34:00,emw,6.00
2022-03-24T23:36:00,emw,6.00
2022-03-24T23:40:00,emw,6.00
2022-03-24T23:43:00,emw,6.01
2022-03-24T23:44:00,emw,6.00
2022-03-24T23:47:00,emw,6.00
