#datetime,building,power
2023-05-04T00:00:00,pkn,1.20
2023-05-04T00:01:00,pkn,1.20
2023-05-04T00:03:00,pkn,1.20
2023-05-04T00:04:00,pkn,1.20
2023-05-04T00:06:00,pkn,1.20
2023-05-04T00:09:00,pkn,2.40
2023-05-04T00:11:00,pkn,1.20
2023-05-04T00:13:00,pkn,1.20
2023-05-04T00:15:00,pkn,2.40
2023-05-04T00:16:00,pkn,1.20
2023-05-04T00:18:00,pkn,1.20
2023-05-04T00:20:00,pkn,1.20
2023-05-04T00:21:00,pkn,1.20
2023-05-04T00:22:00,pkn,1.20
2023-05-04T00:24:00,pkn,2.40
2023-05-04T00:27:00,pkn,10.80
2023-05-04T00:29:00,pkn,9.60
2023-05-04T00:31:00,pkn,9.60
2023-05-04T00:32:00,pkn,3.60
2023-05-04T00:34:00,pkn,9.60
2023-05-04T00:35:00,pkn,3.60
2023-05-04T00:37:00,pkn,1.20
2023-05-04T00:39:00,pkn,1.20
2023-05-04T00:41:00,pkn,1.20
2023-05-04T00:43:00,pkn,1.20
2023-05-04T00:46:00,pkn,1.20
2023-05-04T00:48:00,pkn,2.40
2023-05-04T00:50:00,pkn,1.20
2023-05-04T00:53:00,pkn,1.20
2023-05-04T00:54:00,pkn,1.20
2023-05-04T00:57:00,pkn,1.20
2023-05-04T00:59:00,pkn,1.20
2023-05-04T01:01:00,pkn,1.20
2023-05-04T01:03:00,pkn,2.40
2023-05-04T01:06:00,pkn,1.20
2023-05-04T01:08:00,pkn,1.20
2023-05-04T01:10:00,pkn,9.60
2023-05-04T01:11:00,pkn,3.60
2023-05-04T01:13:00,pkn,9.60
2023-05-04T01:14:00,pkn,6.00
2023-05-04T01:16:00,pkn,8.40
2023-05-04T01:17:00,pkn,3.60
2023-05-04T01:19:00,pkn,2.40
2023-05-04T01:22:00,pkn,1.20
2023-05-04T01:24:00,pkn,1.20
2023-05-04T01:26:00,pkn,2.40
2023-05-04T01:28:00,pkn,1.20
2023-05-04T01:30:00,pkn,1.20
2023-05-04T01:32:00,pkn,1.20
2023-05-04T01:34:00,pkn,1.20
2023-05-04T01:35:00,pkn,1.20
2023-05-04T01:37:00,pkn,1.20
2023-05-04T01:40:00,pkn,1.20
2023-05-04T01:42:00,pkn,1.20
2023-05-04T01:44:00,pkn,1.20
2023-05-04T01:46:00,pkn,1.20
2023-05-04T01:48:00,pkn,2.40
2023-05-04T01:50:00,pkn,1.20
2023-05-04T01:52:00,pkn,1.20
2023-05-04T01:53:00,pkn,1.20
2023-05-04T01:55:00,pkn,1.20
2023-05-04T01:57:00,pkn,1.20
2023-05-04T01:59:00,pkn,1.20
2023-05-04T02:01:00,pkn,1.20
2023-05-04T02:03:00,pkn,1.20
2023-05-04T02:05:00,pkn,1.20
2023-05-04T02:07:00,pkn,2.40
2023-05-04T02:10:00,pkn,1.20
2023-05-04T02:12:00,pkn,4.80
2023-05-04T02:13:00,pkn,6.00
2023-05-04T02:15:00,pkn,9.60
2023-05-04T02:17:00,pkn,8.40
2023-05-04T02:19:00,pkn,8.40
2023-05-04T02:21:00,pkn,1.20
2023-05-04T02:24:00,pkn,2.40
2023-05-04T02:27:00,pkn,1.20
2023-05-04T02:29:00,pkn,1.20
2023-05-04T02:31:00,pkn,1.20
2023-05-04T02:33:00,pkn,1.20
2023-05-04T02:34:00,pkn,1.20
2023-05-04T02:36:00,pkn,1.20
2023-05-04T02:39:00,pkn,2.40
2023-05-04T02:42:00,pkn,1.20
2023-05-04T02:45:00,pkn,1.20
2023-05-04T02:47:00,pkn,1.20
2023-05-04T02:49:00,pkn,1.20
2023-05-04T02:51:00,pkn,1.20
2023-05-04T02:53:00,pkn,1.20
2023-05-04T02:55:00,pkn,1.20
2023-05-04T02:57:00,pkn,1.20
2023-05-04T02:58:00,pkn,1.20
2023-05-04T03:00:00,pkn,1.20
2023-05-04T03:02:00,pkn,1.20
2023-05-04T03:05:00,pkn,1.20
2023-05-04T03:08:00,pkn,2.40
2023-05-04T03:12:00,pkn,1.20
2023-05-04T03:14:00,pkn,1.20
2023-05-04T03:16:00,pkn,1.20
2023-05-04T03:18:00,pkn,1.20
2023-05-04T03:21:00,pkn,1.20
2023-05-04T03:22:00,pkn,1.20
2023-05-04T03:26:00,pkn,1.20
2023-05-04T03:27:00,pkn,1.20
2023-05-04T03:30:00,pkn,1.20
2023-05-04T03:32:00,pkn,1.20
2023-05-04T03:34:00,pkn,1.20
2023-05-04T03:37:00,pkn,2.40
2023-05-04T03:39:00,pkn,9.60
2023-05-04T03:41:00,pkn,9.60
2023-05-04T03:43:00,pkn,9.60
2023-05-04T03:45:00,pkn,6.00
2023-05-04T03:48:00,pkn,1.20
2023-05-04T03:50:00,pkn,1.20
2023-05-04T03:53:00,pkn,1.20
2023-05-04T03:55:00,pkn,1.20
2023-05-04T03:58:00,pkn,1.20
2023-05-04T03:59:00,pkn,1.20
2023-05-04T04:01:00,pkn,1.20
2023-05-04T04:03:00,pkn,1.20
2023-05-04T04:06:00,pkn,1.20
2023-05-04T04:07:00,pkn,1.20
2023-05-04T04:09:00,pkn,1.20
2023-05-04T04:11:00,pkn,1.20
2023-05-04T04:14:00,pkn,1.20
2023-05-04T04:16:00,pkn,1.20
2023-05-04T04:18:00,pkn,2.40
2023-05-04T04:20:00,pkn,1.20
2023-05-04T04:22:00,pkn,2.40
2023-05-04T04:24:00,pkn,2.40
2023-05-04T04:27:00,pkn,1.20
2023-05-04T04:28:00,pkn,1.20
2023-05-04T04:30:00,pkn,1.20
2023-05-04T04:33:00,pkn,1.20
2023-05-04T04:34:00,pkn,1.20
2023-05-04T04:36:00,pkn,1.20
2023-05-04T04:38:00,pkn,1.20
2023-05-04T04:40:00,pkn,1.20
2023-05-04T04:42:00,pkn,1.20
2023-05-04T04:45:00,pkn,1.20
2023-05-04T04:46:00,pkn,1.20
2023-05-04T04:48:00,pkn,1.20
2023-05-04T04:50:00,pkn,1.20
2023-05-04T04:52:00,pkn,1.20
2023-05-04T04:54:00,pkn,1.20
2023-05-04T04:56:00,pkn,1.20
2023-05-04T04:58:00,pkn,1.20
2023-05-04T05:00:00,pkn,1.20
2023-05-04T05:02:00,pkn,1.20
2023-05-04T05:05:00,pkn,1.20
2023-05-04T05:07:00,pkn,1.20
2023-05-04T05:08:00,pkn,1.20
2023-05-04T05:10:00,pkn,1.20
2023-05-04T05:12:00,pkn,1.20
2023-05-04T05:13:00,pkn,1.20
2023-05-04T05:15:00,pkn,1.20
2023-05-04T05:18:00,pkn,1.20
2023-05-04T05:19:00,pkn,1.20
2023-05-04T05:21:00,pkn,1.20
2023-05-04T05:24:00,pkn,1.20
2023-05-04T05:27:00,pkn,1.20
2023-05-04T05:29:00,pkn,1.20
2023-05-04T05:30:00,pkn,1.20
2023-05-04T05:32:00,pkn,1.20
2023-05-04T05:35:00,pkn,1.20
2023-05-04T05:37:00,pkn,6.00
2023-05-04T05:38:00,pkn,3.60
2023-05-04T05:40:00,pkn,9.60
2023-05-04T05:42:00,pkn,8.40
2023-05-04T05:43:00,pkn,4.80
2023-05-04T05:45:00,pkn,2.40
2023-05-04T05:46:00,pkn,1.20
2023-05-04T05:49:00,pkn,1.20
2023-05-04T05:51:00,pkn,1.20
2023-05-04T05:55:00,pkn,1.20
2023-05-04T05:56:00,pkn,1.20
2023-05-04T05:59:00,pkn,1.20
2023-05-04T06:01:00,pkn,1.20
2023-05-04T06:04:00,pkn,1.20
2023-05-04T06:06:00,pkn,1.20
2023-05-04T06:08:00,pkn,1.20
2023-05-04T06:10:00,pkn,1.20
2023-05-04T06:12:00,pkn,1.20
2023-05-04T06:14:00,pkn,1.20
2023-05-04T06:18:00,pkn,1.20
2023-05-04T06:20:00,pkn,1.20
2023-05-04T06:22:00,pkn,1.20
2023-05-04T06:25:00,pkn,1.20
2023-05-04T06:27:00,pkn,1.20
2023-05-04T06:29:00,pkn,1.20
2023-05-04T06:31:00,pkn,1.20
2023-05-04T06:32:00,pkn,1.20
2023-05-04T06:34:00,pkn,1.20
2023-05-04T06:36:00,pkn,1.20
2023-05-04T06:38:00,pkn,7.20
2023-05-04T06:40:00,pkn,8.40
2023-05-04T06:42:00,pkn,8.40
2023-05-04T06:44:00,pkn,9.60
2023-05-04T06:46:00,pkn,8.40
2023-05-04T06:48:00,pkn,9.60
2023-05-04T06:50:00,pkn,8.40
2023-05-04T06:52:00,pkn,1.20
2023-05-04T06:55:00,pkn,1.20
2023-05-04T06:58:00,pkn,1.20
2023-05-04T07:00:00,pkn,1.20
2023-05-04T07:02:00,pkn,1.20
2023-05-04T07:04:00,pkn,1.20
2023-05-04T07:07:00,pkn,1.20
2023-05-04T07:09:00,pkn,1.20
2023-05-04T07:12:00,pkn,1.20
2023-05-04T07:14:00,pkn,1.20
2023-05-04T07:16:00,pkn,1.20
2023-05-04T07:19:00,pkn,1.20
2023-05-04T07:21:00,pkn,1.20
2023-05-04T07:23:00,pkn,1.20
2023-05-04T07:25:00,pkn,1.20
2023-05-04T07:28:00,pkn,6.00
2023-05-04T07:30:00,pkn,9.60
2023-05-04T07:32:00,pkn,9.60
2023-05-04T07:34:00,pkn,8.40
2023-05-04T07:35:00,pkn,6.00
2023-05-04T07:37:00,pkn,3.60
2023-05-04T07:39:00,pkn,1.20
2023-05-04T07:42:00,pkn,1.20
2023-05-04T07:45:00,pkn,1.20
2023-05-04T07:46:00,pkn,1.20
2023-05-04T07:48:00,pkn,1.20
2023-05-04T07:50:00,pkn,1.20
2023-05-04T07:54:00,pkn,1.20
2023-05-04T07:56:00,pkn,1.20
2023-05-04T07:58:00,pkn,1.20
2023-05-04T08:00:00,pkn,1.20
2023-05-04T08:03:00,pkn,1.20
2023-05-04T08:05:00,pkn,1.20
2023-05-04T08:07:00,pkn,1.20
2023-05-04T08:08:00,pkn,1.20
2023-05-04T08:11:00,pkn,1.20
2023-05-04T08:13:00,pkn,1.20
2023-05-04T08:16:00,pkn,1.20
2023-05-04T08:18:00,pkn,1.20
2023-05-04T08:20:00,pkn,1.20
2023-05-04T08:22:00,pkn,1.20
2023-05-04T08:26:00,pkn,1.20
2023-05-04T08:28:00,pkn,1.20
2023-05-04T08:30:00,pkn,1.20
2023-05-04T08:32:00,pkn,2.40
2023-05-04T08:33:00,pkn,1.20
2023-05-04T08:34:00,pkn,8.40
2023-05-04T08:36:00,pkn,9.60
2023-05-04T08:38:00,pkn,8.40
2023-05-04T08:40:00,pkn,4.80
2023-05-04T08:42:00,pkn,1.20
2023-05-04T08:44:00,pkn,1.20
2023-05-04T08:46:00,pkn,1.20
2023-05-04T08:47:00,pkn,1.20
2023-05-04T08:50:00,pkn,1.20
2023-05-04T08:53:00,pkn,1.20
2023-05-04T08:55:00,pkn,8.40
2023-05-04T08:56:00,pkn,4.80
2023-05-04T08:58:00,pkn,9.60
2023-05-04T08:59:00,pkn,3.60
2023-05-04T09:01:00,pkn,9.60
2023-05-04T09:02:00,pkn,4.80
2023-05-04T09:03:00,pkn,4.80
2023-05-04T09:05:00,pkn,3.60
2023-05-04T09:07:00,pkn,2.40
2023-05-04T09:09:00,pkn,1.20
2023-05-04T09:11:00,pkn,1.20
2023-05-04T09:13:00,pkn,1.20
2023-05-04T09:15:00,pkn,1.20
2023-05-04T09:17:00,pkn,1.20
2023-05-04T09:20:00,pkn,1.20
2023-05-04T09:22:00,pkn,1.20
2023-05-04T09:25:00,pkn,1.20
2023-05-04T09:27:00,pkn,1.20
2023-05-04T09:29:00,pkn,1.20
2023-05-04T09:30:00,pkn,1.20
2023-05-04T09:33:00,pkn,1.20
2023-05-04T09:35:00,pkn,1.20
2023-05-04T09:37:00,pkn,1.20
2023-05-04T09:38:00,pkn,1.20
2023-05-04T09:40:00,pkn,8.40
2023-05-04T09:41:00,pkn,3.60
2023-05-04T09:44:00,pkn,14.40
2023-05-04T09:45:00,pkn,4.80
2023-05-04T09:47:00,pkn,7.20
2023-05-04T09:49:00,pkn,1.20
2023-05-04T09:51:00,pkn,1.20
2023-05-04T09:54:00,pkn,1.20
2023-05-04T09:55:00,pkn,1.20
2023-05-04T09:56:00,pkn,1.20
2023-05-04T10:00:00,pkn,1.20
2023-05-04T10:02:00,pkn,1.20
2023-05-04T10:04:00,pkn,1.20
2023-05-04T10:06:00,pkn,1.20
2023-05-04T10:08:00,pkn,1.20
2023-05-04T10:11:00,pkn,1.20
2023-05-04T10:12:00,pkn,1.20
2023-05-04T10:14:00,pkn,1.20
2023-05-04T10:16:00,pkn,1.20
2023-05-04T10:18:00,pkn,1.20
2023-05-04T10:22:00,pkn,2.40
2023-05-04T10:25:00,pkn,3.60
2023-05-04T10:26:00,pkn,3.60
2023-05-04T10:28:00,pkn,9.60
2023-05-04T10:30:00,pkn,9.60
2023-05-04T10:32:00,pkn,9.60
2023-05-04T10:33:00,pkn,4.80
2023-05-04T10:35:00,pkn,8.40
2023-05-04T10:37:00,pkn,9.60
2023-05-04T10:39:00,pkn,8.40
2023-05-04T10:41:00,pkn,9.60
2023-05-04T10:42:00,pkn,6.00
2023-05-04T10:44:00,pkn,8.40
2023-05-04T10:46:00,pkn,2.40
2023-05-04T10:48:00,pkn,1.20
2023-05-04T10:51:00,pkn,1.20
2023-05-04T10:53:00,pkn,1.20
2023-05-04T10:55:00,pkn,2.40
2023-05-04T10:57:00,pkn,1.20
2023-05-04T11:00:00,pkn,3.60
2023-05-04T11:01:00,pkn,3.60
2023-05-04T11:03:00,pkn,10.80
2023-05-04T11:05:00,pkn,9.60
2023-05-04T11:07:00,pkn,10.80
2023-05-04T11:08:00,pkn,3.60
2023-05-04T11:10:00,pkn,10.80
2023-05-04T11:11:00,pkn,4.80
2023-05-04T11:12:00,pkn,3.60
2023-05-04T11:13:00,pkn,2.40
2023-05-04T11:14:00,pkn,9.60
2023-05-04T11:16:00,pkn,6.00
2023-05-04T11:18:00,pkn,2.40
2023-05-04T11:20:00,pkn,1.20
2023-05-04T11:21:00,pkn,1.20
2023-05-04T11:23:00,pkn,1.20
2023-05-04T11:25:00,pkn,2.40
2023-05-04T11:27:00,pkn,1.20
2023-05-04T11:28:00,pkn,1.20
2023-05-04T11:30:00,pkn,2.40
2023-05-04T11:33:00,pkn,2.40
2023-05-04T11:36:00,pkn,4.80
2023-05-04T11:38:00,pkn,9.60
2023-05-04T11:40:00,pkn,8.40
2023-05-04T11:42:00,pkn,9.60
2023-05-04T11:44:00,pkn,10.80
2023-05-04T11:45:00,pkn,4.80
2023-05-04T11:47:00,pkn,7.20
2023-05-04T11:49:00,pkn,1.20
2023-05-04T11:50:00,pkn,1.20
2023-05-04T11:52:00,pkn,1.20
2023-05-04T11:54:00,pkn,1.20
2023-05-04T11:56:00,pkn,1.20
2023-05-04T11:58:00,pkn,2.40
2023-05-04T12:00:00,pkn,1.20
2023-05-04T12:02:00,pkn,1.20
2023-05-04T12:03:00,pkn,1.20
2023-05-04T12:05:00,pkn,1.20
2023-05-04T12:06:00,pkn,1.20
2023-05-04T12:08:00,pkn,1.20
2023-05-04T12:10:00,pkn,1.20
2023-05-04T12:11:00,pkn,1.20
2023-05-04T12:13:00,pkn,1.20
2023-05-04T12:14:00,pkn,1.20
2023-05-04T12:15:00,pkn,7.20
2023-05-04T12:16:00,pkn,4.80
2023-05-04T12:18:00,pkn,9.60
2023-05-04T12:19:00,pkn,6.00
2023-05-04T12:21:00,pkn,8.40
2023-05-04T12:23:00,pkn,9.60
2023-05-04T12:24:00,pkn,4.80
2023-05-04T12:26:00,pkn,8.40
2023-05-04T12:28:00,pkn,9.60
2023-05-04T12:30:00,pkn,9.60
2023-05-04T12:32:00,pkn,9.60
2023-05-04T12:34:00,pkn,9.60
2023-05-04T12:35:00,pkn,3.60
2023-05-04T12:37:00,pkn,9.60
2023-05-04T12:39:00,pkn,9.60
2023-05-04T12:41:00,pkn,6.00
2023-05-04T12:42:00,pkn,1.20
2023-05-04T12:44:00,pkn,1.20
2023-05-04T12:47:00,pkn,1.20
2023-05-04T12:49:00,pkn,2.40
2023-05-04T12:51:00,pkn,1.20
2023-05-04T12:54:00,pkn,1.20
2023-05-04T12:56:00,pkn,1.20
2023-05-04T12:59:00,pkn,7.20
2023-05-04T13:01:00,pkn,9.60
2023-05-04T13:03:00,pkn,9.60
2023-05-04T13:04:00,pkn,3.60
2023-05-04T13:06:00,pkn,9.60
2023-05-04T13:08:00,pkn,9.60
2023-05-04T13:09:00,pkn,1.20
2023-05-04T13:12:00,pkn,1.20
2023-05-04T13:14:00,pkn,1.20
2023-05-04T13:16:00,pkn,1.20
2023-05-04T13:18:00,pkn,1.20
2023-05-04T13:20:00,pkn,1.20
2023-05-04T13:22:00,pkn,1.20
2023-05-04T13:25:00,pkn,1.20
2023-05-04T13:27:00,pkn,1.20
2023-05-04T13:29:00,pkn,1.20
2023-05-04T13:32:00,pkn,1.20
2023-05-04T13:34:00,pkn,1.20
2023-05-04T13:37:00,pkn,9.60
2023-05-04T13:39:00,pkn,8.40
2023-05-04T13:40:00,pkn,4.80
2023-05-04T13:42:00,pkn,8.40
2023-05-04T13:43:00,pkn,6.00
2023-05-04T13:45:00,pkn,4.80
2023-05-04T13:47:00,pkn,1.20
2023-05-04T13:49:00,pkn,1.20
2023-05-04T13:51:00,pkn,1.20
2023-05-04T13:53:00,pkn,1.20
2023-05-04T13:55:00,pkn,1.20
2023-05-04T13:57:00,pkn,1.20
2023-05-04T14:01:00,pkn,2.40
2023-05-04T14:04:00,pkn,1.20
2023-05-04T14:07:00,pkn,1.20
2023-05-04T14:10:00,pkn,1.20
2023-05-04T14:11:00,pkn,1.20
2023-05-04T14:14:00,pkn,1.20
2023-05-04T14:15:00,pkn,1.20
2023-05-04T14:18:00,pkn,1.20
2023-05-04T14:21:00,pkn,1.20
2023-05-04T14:22:00,pkn,1.20
2023-05-04T14:25:00,pkn,6.00
2023-05-04T14:27:00,pkn,9.60
2023-05-04T14:29:00,pkn,9.60
2023-05-04T14:31:00,pkn,8.40
2023-05-04T14:33:00,pkn,8.40
2023-05-04T14:35:00,pkn,1.20
2023-05-04T14:37:00,pkn,1.20
2023-05-04T14:40:00,pkn,1.20
2023-05-04T14:42:00,pkn,1.20
2023-05-04T14:44:00,pkn,1.20
2023-05-04T14:46:00,pkn,1.20
2023-05-04T14:47:00,pkn,1.20
2023-05-04T14:49:00,pkn,1.20
2023-05-04T14:50:00,pkn,1.20
2023-05-04T14:51:00,pkn,1.20
2023-05-04T14:53:00,pkn,1.20
2023-05-04T14:55:00,pkn,1.20
2023-05-04T14:57:00,pkn,1.20
2023-05-04T14:59:00,pkn,1.20
2023-05-04T15:00:00,pkn,1.20
2023-05-04T15:02:00,pkn,1.20
2023-05-04T15:04:00,pkn,1.20
2023-05-04T15:06:00,pkn,2.40
2023-05-04T15:08:00,pkn,1.20
2023-05-04T15:10:00,pkn,1.20
2023-05-04T15:12:00,pkn,2.40
2023-05-04T15:14:00,pkn,1.20
2023-05-04T15:16:00,pkn,2.40
2023-05-04T15:17:00,pkn,1.20
2023-05-04T15:19:00,pkn,1.20
2023-05-04T15:22:00,pkn,2.40
2023-05-04T15:24:00,pkn,1.20
2023-05-04T15:26:00,pkn,4.80
2023-05-04T15:27:00,pkn,4.80
2023-05-04T15:28:00,pkn,4.80
2023-05-04T15:29:00,pkn,1.20
2023-05-04T15:30:00,pkn,7.20
2023-05-04T15:31:00,pkn,1.20
2023-05-04T15:32:00,pkn,9.60
2023-05-04T15:34:00,pkn,7.20
2023-05-04T15:36:00,pkn,2.40
2023-05-04T15:38:00,pkn,1.20
2023-05-04T15:41:00,pkn,2.40
2023-05-04T15:43:00,pkn,1.20
2023-05-04T15:45:00,pkn,1.20
2023-05-04T15:47:00,pkn,2.40
2023-05-04T15:49:00,pkn,1.20
2023-05-04T15:51:00,pkn,1.20
2023-05-04T15:53:00,pkn,2.40
2023-05-04T15:55:00,pkn,1.20
2023-05-04T15:57:00,pkn,1.20
2023-05-04T15:58:00,pkn,1.20
2023-05-04T16:00:00,pkn,1.20
2023-05-04T16:02:00,pkn,1.20
2023-05-04T16:05:00,pkn,1.20
2023-05-04T16:06:00,pkn,1.20
2023-05-04T16:08:00,pkn,1.20
2023-05-04T16:09:00,pkn,1.20
2023-05-04T16:11:00,pkn,1.20
2023-05-04T16:12:00,pkn,1.20
2023-05-04T16:15:00,pkn,1.20
2023-05-04T16:17:00,pkn,2.40
2023-05-04T16:19:00,pkn,1.20
2023-05-04T16:21:00,pkn,1.20
2023-05-04T16:23:00,pkn,1.20
2023-05-04T16:25:00,pkn,1.20
2023-05-04T16:27:00,pkn,2.40
2023-05-04T16:29:00,pkn,1.20
2023-05-04T16:31:00,pkn,1.20
2023-05-04T16:33:00,pkn,1.20
2023-05-04T16:36:00,pkn,1.20
2023-05-04T16:38:00,pkn,8.40
2023-05-04T16:39:00,pkn,3.60
2023-05-04T16:41:00,pkn,9.60
2023-05-04T16:42:00,pkn,4.80
2023-05-04T16:44:00,pkn,9.60
2023-05-04T16:46:00,pkn,3.60
2023-05-04T16:47:00,pkn,1.20
2023-05-04T16:50:00,pkn,1.20
2023-05-04T16:52:00,pkn,2.40
2023-05-04T16:54:00,pkn,1.20
2023-05-04T16:56:00,pkn,1.20
2023-05-04T16:58:00,pkn,1.20
2023-05-04T17:00:00,pkn,1.20
2023-05-04T17:01:00,pkn,1.20
2023-05-04T17:03:00,pkn,1.20
2023-05-04T17:05:00,pkn,1.20
2023-05-04T17:06:00,pkn,1.20
2023-05-04T17:08:00,pkn,1.20
2023-05-04T17:10:00,pkn,1.20
2023-05-04T17:12:00,pkn,1.20
2023-05-04T17:14:00,pkn,1.20
2023-05-04T17:15:00,pkn,1.20
2023-05-04T17:17:00,pkn,1.20
2023-05-04T17:19:00,pkn,1.20
2023-05-04T17:20:00,pkn,1.20
2023-05-04T17:22:00,pkn,1.20
2023-05-04T17:25:00,pkn,1.20
2023-05-04T17:27:00,pkn,2.40
2023-05-04T17:30:00,pkn,1.20
2023-05-04T17:32:00,pkn,1.20
2023-05-04T17:34:00,pkn,1.20
2023-05-04T17:36:00,pkn,2.40
2023-05-04T17:38:00,pkn,1.20
2023-05-04T17:40:00,pkn,1.20
2023-05-04T17:42:00,pkn,1.20
2023-05-04T17:44:00,pkn,1.20
2023-05-04T17:45:00,pkn,1.20
2023-05-04T17:46:00,pkn,1.20
2023-05-04T17:48:00,pkn,1.20
2023-05-04T17:50:00,pkn,1.20
2023-05-04T17:52:00,pkn,2.40
2023-05-04T17:54:00,pkn,1.20
2023-05-04T17:56:00,pkn,1.20
2023-05-04T17:57:00,pkn,1.20
2023-05-04T17:59:00,pkn,1.20
2023-05-04T18:01:00,pkn,2.40
2023-05-04T18:03:00,pkn,1.20
2023-05-04T18:05:00,pkn,1.20
2023-05-04T18:07:00,pkn,2.40
2023-05-04T18:09:00,pkn,12.00
2023-05-04T18:10:00,pkn,7.20
2023-05-04T18:12:00,pkn,10.80
2023-05-04T18:14:00,pkn,9.60
2023-05-04T18:15:00,pkn,4.80
2023-05-04T18:17:00,pkn,1.20
2023-05-04T18:19:00,pkn,1.20
2023-05-04T18:21:00,pkn,2.40
2023-05-04T18:23:00,pkn,1.20
2023-05-04T18:25:00,pkn,2.40
2023-05-04T18:28:00,pkn,2.40
2023-05-04T18:31:00,pkn,2.40
2023-05-04T18:33:00,pkn,1.20
2023-05-04T18:35:00,pkn,1.20
2023-05-04T18:37:00,pkn,2.40
2023-05-04T18:40:00,pkn,1.20
2023-05-04T18:42:00,pkn,2.40
2023-05-04T18:44:00,pkn,1.20
2023-05-04T18:45:00,pkn,1.20
2023-05-04T18:48:00,pkn,2.40
2023-05-04T18:49:00,pkn,1.20
2023-05-04T18:51:00,pkn,1.20
2023-05-04T18:53:00,pkn,2.40
2023-05-04T18:55:00,pkn,1.20
2023-05-04T18:57:00,pkn,1.20
2023-05-04T18:59:00,pkn,2.40
2023-05-04T19:01:00,pkn,1.20
2023-05-04T19:02:00,pkn,1.20
2023-05-04T19:04:00,pkn,1.20
2023-05-04T19:06:00,pkn,2.40
2023-05-04T19:08:00,pkn,1.20
2023-05-04T19:09:00,pkn,1.20
2023-05-04T19:11:00,pkn,1.20
2023-05-04T19:12:00,pkn,1.20
2023-05-04T19:14:00,pkn,1.20
2023-05-04T19:16:00,pkn,1.20
2023-05-04T19:18:00,pkn,1.20
2023-05-04T19:19:00,pkn,1.20
2023-05-04T19:21:00,pkn,2.40
2023-05-04T19:23:00,pkn,1.20
2023-05-04T19:24:00,pkn,1.20
2023-05-04T19:26:00,pkn,1.20
2023-05-04T19:28:00,pkn,1.20
2023-05-04T19:30:00,pkn,2.40
2023-05-04T19:32:00,pkn,1.20
2023-05-04T19:33:00,pkn,1.20
2023-05-04T19:35:00,pkn,1.20
2023-05-04T19:37:00,pkn,1.20
2023-05-04T19:39:00,pkn,1.20
2023-05-04T19:40:00,pkn,1.20
2023-05-04T19:42:00,pkn,9.60
2023-05-04T19:43:00,pkn,4.80
2023-05-04T19:45:00,pkn,9.60
2023-05-04T19:46:00,pkn,4.80
2023-05-04T19:48:00,pkn,7.20
2023-05-04T19:50:00,pkn,1.20
2023-05-04T19:52:00,pkn,1.20
2023-05-04T19:53:00,pkn,1.20
2023-05-04T19:54:00,pkn,1.20
2023-05-04T19:56:00,pkn,1.20
2023-05-04T19:57:00,pkn,1.20
2023-05-04T19:59:00,pkn,1.20
2023-05-04T20:01:00,pkn,1.20
2023-05-04T20:03:00,pkn,1.20
2023-05-04T20:05:00,pkn,2.40
2023-05-04T20:08:00,pkn,2.40
2023-05-04T20:10:00,pkn,1.20
2023-05-04T20:12:00,pkn,1.20
2023-05-04T20:14:00,pkn,3.60
2023-05-04T20:16:00,pkn,4.80
2023-05-04T20:18:00,pkn,4.80
2023-05-04T20:20:00,pkn,4.80
2023-05-04T20:21:00,pkn,2.40
2023-05-04T20:23:00,pkn,1.20
2023-05-04T20:26:00,pkn,2.40
2023-05-04T20:28:00,pkn,1.20
2023-05-04T20:29:00,pkn,1.20
2023-05-04T20:31:00,pkn,1.20
2023-05-04T20:33:00,pkn,1.20
2023-05-04T20:34:00,pkn,1.20
2023-05-04T20:36:00,pkn,1.20
2023-05-04T20:38:00,pkn,2.40
2023-05-04T20:40:00,pkn,1.20
2023-05-04T20:42:00,pkn,1.20
2023-05-04T20:44:00,pkn,1.20
2023-05-04T20:46:00,pkn,2.40
2023-05-04T20:48:00,pkn,1.20
2023-05-04T20:49:00,pkn,1.20
2023-05-04T20:51:00,pkn,1.20
2023-05-04T20:53:00,pkn,1.20
2023-05-04T20:54:00,pkn,1.20
2023-05-04T20:56:00,pkn,2.40
2023-05-04T20:59:00,pkn,2.40
2023-05-04T21:01:00,pkn,1.20
2023-05-04T21:03:00,pkn,1.20
2023-05-04T21:05:00,pkn,2.40
2023-05-04T21:08:00,pkn,1.20
2023-05-04T21:10:00,pkn,2.40
2023-05-04T21:13:00,pkn,2.40
2023-05-04T21:15:00,pkn,1.20
2023-05-04T21:17:00,pkn,1.20
2023-05-04T21:19:00,pkn,2.40
2023-05-04T21:21:00,pkn,1.20
2023-05-04T21:23:00,pkn,2.40
2023-05-04T21:24:00,pkn,1.20
2023-05-04T21:27:00,pkn,2.40
2023-05-04T21:30:00,pkn,2.40
2023-05-04T21:32:00,pkn,1.20
2023-05-04T21:34:00,pkn,1.20
2023-05-04T21:36:00,pkn,4.80
2023-05-04T21:37:00,pkn,1.20
2023-05-04T21:39:00,pkn,1.20
2023-05-04T21:41:00,pkn,1.20
2023-05-04T21:43:00,pkn,2.40
2023-05-04T21:45:00,pkn,1.20
2023-05-04T21:47:00,pkn,9.60
2023-05-04T21:48:00,pkn,4.80
2023-05-04T21:50:00,pkn,9.60
2023-05-04T21:51:00,pkn,4.80
2023-05-04T21:53:00,pkn,8.40
