#datetime,building,power
2022-10-03T00:00:00,hdy,95.95
2022-10-03T00:01:00,hdy,72.91
2022-10-03T00:02:00,hdy,111.18
2022-10-03T00:03:00,hdy,90.62
2022-10-03T00:04:00,hdy,72.91
2022-10-03T00:05:00,hdy,72.78
2022-10-03T00:06:00,hdy,70.16
2022-10-03T00:07:00,hdy,89.60
2022-10-03T00:08:00,hdy,72.91
2022-10-03T00:09:00,hdy,71.24
2022-10-03T00:10:00,hdy,96.69
2022-10-03T00:11:00,hdy,72.48
2022-10-03T00:12:00,hdy,70.49
2022-10-03T00:13:00,hdy,69.87
2022-10-03T00:14:00,hdy,70.12
2022-10-03T00:15:00,hdy,70.50
2022-10-03T00:16:00,hdy,71.52
2022-10-03T00:17:00,hdy,73.10
2022-10-03T00:18:00,hdy,72.61
2022-10-03T00:19:00,hdy,71.38
2022-10-03T00:20:00,hdy,70.28
2022-10-03T00:21:00,hdy,93.42
2022-10-03T00:22:00,hdy,70.01
2022-10-03T00:23:00,hdy,92.83
2022-10-03T00:24:00,hdy,68.75
2022-10-03T00:25:00,hdy,88.28
2022-10-03T00:26:00,hdy,67.76
2022-10-03T00:27:00,hdy,88.21
2022-10-03T00:28:00,hdy,68.00
2022-10-03T00:29:00,hdy,70.23
2022-10-03T00:30:00,hdy,68.83
2022-10-03T00:31:00,hdy,69.08
2022-10-03T00:32:00,hdy,92.60
2022-10-03T00:33:00,hdy,69.91
2022-10-03T00:34:00,hdy,68.23
2022-10-03T00:35:00,hdy,69.16
2022-10-03T00:36:00,hdy,68.22
2022-10-03T00:37:00,hdy,68.59
2022-10-03T00:38:00,hdy,69.24
2022-10-03T00:39:00,hdy,68.16
2022-10-03T00:40:00,hdy,67.64
2022-10-03T00:41:00,hdy,68.58
2022-10-03T00:42:00,hdy,85.75
2022-10-03T00:43:00,hdy,67.99
2022-10-03T00:44:00,hdy,67.76
2022-10-03T00:45:00,hdy,68.54
2022-10-03T00:46:00,hdy,68.34
2022-10-03T00:47:00,hdy,67.72
2022-10-03T00:48:00,hdy,68.56
2022-10-03T00:49:00,hdy,68.28
2022-10-03T00:50:00,hdy,69.00
2022-10-03T00:51:00,hdy,69.71
2022-10-03T00:52:00,hdy,70.00
2022-10-03T00:53:00,hdy,69.07
2022-10-03T00:54:00,hdy,66.65
2022-10-03T00:55:00,hdy,67.31
2022-10-03T00:56:00,hdy,69.02
2022-10-03T00:57:00,hdy,68.90
2022-10-03T00:58:00,hdy,92.26
2022-10-03T00:59:00,hdy,66.45
2022-10-03T01:00:00,hdy,64.84
2022-10-03T01:01:00,hdy,64.59
2022-10-03T01:02:00,hdy,65.81
2022-10-03T01:03:00,hdy,66.28
2022-10-03T01:04:00,hdy,65.19
2022-10-03T01:05:00,hdy,67.06
2022-10-03T01:06:00,hdy,67.93
2022-10-03T01:07:00,hdy,65.56
2022-10-03T01:08:00,hdy,65.44
2022-10-03T01:09:00,hdy,66.56
2022-10-03T01:10:00,hdy,66.63
2022-10-03T01:11:00,hdy,67.54
2022-10-03T01:12:00,hdy,64.56
2022-10-03T01:13:00,hdy,64.36
2022-10-03T01:14:00,hdy,64.89
2022-10-03T01:15:00,hdy,65.54
2022-10-03T01:16:00,hdy,65.21
2022-10-03T01:17:00,hdy,65.10
2022-10-03T01:18:00,hdy,65.05
2022-10-03T01:19:00,hdy,65.22
2022-10-03T01:20:00,hdy,63.89
2022-10-03T01:21:00,hdy,86.91
2022-10-03T01:22:00,hdy,64.13
2022-10-03T01:23:00,hdy,64.61
2022-10-03T01:24:00,hdy,64.14
2022-10-03T01:25:00,hdy,65.06
2022-10-03T01:26:00,hdy,64.01
2022-10-03T01:27:00,hdy,81.40
2022-10-03T01:28:00,hdy,63.59
2022-10-03T01:29:00,hdy,64.54
2022-10-03T01:30:00,hdy,64.58
2022-10-03T01:31:00,hdy,65.10
2022-10-03T01:32:00,hdy,64.32
2022-10-03T01:33:00,hdy,63.61
2022-10-03T01:34:00,hdy,63.41
2022-10-03T01:35:00,hdy,62.25
2022-10-03T01:36:00,hdy,63.46
2022-10-03T01:37:00,hdy,63.24
2022-10-03T01:38:00,hdy,63.89
2022-10-03T01:39:00,hdy,61.96
2022-10-03T01:40:00,hdy,62.62
2022-10-03T01:41:00,hdy,62.77
2022-10-03T01:42:00,hdy,64.78
2022-10-03T01:43:00,hdy,67.25
2022-10-03T01:44:00,hdy,65.45
2022-10-03T01:45:00,hdy,66.76
2022-10-03T01:46:00,hdy,64.69
2022-10-03T01:47:00,hdy,63.23
2022-10-03T01:48:00,hdy,63.28
2022-10-03T01:49:00,hdy,62.65
2022-10-03T01:50:00,hdy,64.07
2022-10-03T01:51:00,hdy,63.31
2022-10-03T01:52:00,hdy,64.61
2022-10-03T01:53:00,hdy,64.70
2022-10-03T01:54:00,hdy,61.96
2022-10-03T01:55:00,hdy,62.62
2022-10-03T01:56:00,hdy,62.25
2022-10-03T01:57:00,hdy,62.08
2022-10-03T01:58:00,hdy,62.56
2022-10-03T01:59:00,hdy,61.47
2022-10-03T02:00:00,hdy,61.69
2022-10-03T02:01:00,hdy,62.18
2022-10-03T02:02:00,hdy,62.29
2022-10-03T02:03:00,hdy,62.74
2022-10-03T02:04:00,hdy,63.32
2022-10-03T02:05:00,hdy,63.66
2022-10-03T02:06:00,hdy,62.63
2022-10-03T02:07:00,hdy,61.78
2022-10-03T02:08:00,hdy,61.25
2022-10-03T02:09:00,hdy,64.12
2022-10-03T02:10:00,hdy,62.85
2022-10-03T02:11:00,hdy,63.22
2022-10-03T02:12:00,hdy,62.68
2022-10-03T02:13:00,hdy,62.64
2022-10-03T02:14:00,hdy,62.14
2022-10-03T02:15:00,hdy,62.12
2022-10-03T02:16:00,hdy,63.72
2022-10-03T02:17:00,hdy,63.05
2022-10-03T02:18:00,hdy,62.69
2022-10-03T02:19:00,hdy,62.58
2022-10-03T02:20:00,hdy,62.24
2022-10-03T02:21:00,hdy,60.47
2022-10-03T02:22:00,hdy,61.26
2022-10-03T02:23:00,hdy,61.54
2022-10-03T02:24:00,hdy,61.29
2022-10-03T02:25:00,hdy,61.35
2022-10-03T02:26:00,hdy,60.47
2022-10-03T02:27:00,hdy,61.91
2022-10-03T02:28:00,hdy,61.42
2022-10-03T02:29:00,hdy,61.93
2022-10-03T02:30:00,hdy,62.63
2022-10-03T02:31:00,hdy,61.20
2022-10-03T02:32:00,hdy,60.22
2022-10-03T02:33:00,hdy,59.04
2022-10-03T02:34:00,hdy,60.35
2022-10-03T02:35:00,hdy,59.40
2022-10-03T02:36:00,hdy,59.66
2022-10-03T02:37:00,hdy,62.78
2022-10-03T02:38:00,hdy,62.87
2022-10-03T02:39:00,hdy,63.62
2022-10-03T02:40:00,hdy,60.54
2022-10-03T02:41:00,hdy,60.67
2022-10-03T02:42:00,hdy,59.29
2022-10-03T02:43:00,hdy,59.53
2022-10-03T02:44:00,hdy,83.21
2022-10-03T02:45:00,hdy,60.21
2022-10-03T02:46:00,hdy,58.64
2022-10-03T02:47:00,hdy,82.03
2022-10-03T02:48:00,hdy,58.29
2022-10-03T02:49:00,hdy,58.52
2022-10-03T02:50:00,hdy,58.44
2022-10-03T02:51:00,hdy,59.17
2022-10-03T02:52:00,hdy,58.52
2022-10-03T02:53:00,hdy,59.79
2022-10-03T02:54:00,hdy,60.20
2022-10-03T02:55:00,hdy,59.82
2022-10-03T02:56:00,hdy,58.32
2022-10-03T02:57:00,hdy,60.07
2022-10-03T02:58:00,hdy,58.75
2022-10-03T02:59:00,hdy,58.80
2022-10-03T03:00:00,hdy,58.34
2022-10-03T03:01:00,hdy,58.98
2022-10-03T03:02:00,hdy,58.58
2022-10-03T03:03:00,hdy,59.48
2022-10-03T03:04:00,hdy,57.95
2022-10-03T03:05:00,hdy,58.75
2022-10-03T03:06:00,hdy,58.67
2022-10-03T03:07:00,hdy,59.05
2022-10-03T03:08:00,hdy,58.07
2022-10-03T03:09:00,hdy,59.63
2022-10-03T03:10:00,hdy,59.50
2022-10-03T03:11:00,hdy,59.81
2022-10-03T03:12:00,hdy,59.68
2022-10-03T03:13:00,hdy,60.66
2022-10-03T03:14:00,hdy,58.28
2022-10-03T03:15:00,hdy,58.84
2022-10-03T03:16:00,hdy,59.15
2022-10-03T03:17:00,hdy,58.58
2022-10-03T03:18:00,hdy,58.75
2022-10-03T03:19:00,hdy,58.43
2022-10-03T03:20:00,hdy,58.14
2022-10-03T03:21:00,hdy,57.28
2022-10-03T03:22:00,hdy,58.50
2022-10-03T03:23:00,hdy,58.91
2022-10-03T03:24:00,hdy,60.42
2022-10-03T03:25:00,hdy,60.45
2022-10-03T03:26:00,hdy,58.39
2022-10-03T03:27:00,hdy,60.89
2022-10-03T03:28:00,hdy,58.46
2022-10-03T03:29:00,hdy,58.20
2022-10-03T03:30:00,hdy,58.51
2022-10-03T03:31:00,hdy,59.86
2022-10-03T03:32:00,hdy,60.53
2022-10-03T03:33:00,hdy,60.90
2022-10-03T03:34:00,hdy,61.20
2022-10-03T03:35:00,hdy,59.71
2022-10-03T03:36:00,hdy,58.08
2022-10-03T03:37:00,hdy,57.71
2022-10-03T03:38:00,hdy,58.87
2022-10-03T03:39:00,hdy,59.93
2022-10-03T03:40:00,hdy,58.58
2022-10-03T03:41:00,hdy,56.66
2022-10-03T03:42:00,hdy,56.54
2022-10-03T03:43:00,hdy,56.27
2022-10-03T03:44:00,hdy,57.91
2022-10-03T03:45:00,hdy,58.18
2022-10-03T03:46:00,hdy,58.44
2022-10-03T03:47:00,hdy,58.64
2022-10-03T03:48:00,hdy,62.90
2022-10-03T03:49:00,hdy,56.87
2022-10-03T03:50:00,hdy,56.44
2022-10-03T03:51:00,hdy,56.83
2022-10-03T03:52:00,hdy,57.62
2022-10-03T03:53:00,hdy,58.69
2022-10-03T03:54:00,hdy,59.23
2022-10-03T03:55:00,hdy,57.97
2022-10-03T03:56:00,hdy,58.29
2022-10-03T03:57:00,hdy,58.04
2022-10-03T03:58:00,hdy,58.41
2022-10-03T03:59:00,hdy,58.64
2022-10-03T04:00:00,hdy,59.27
2022-10-03T04:01:00,hdy,58.37
2022-10-03T04:02:00,hdy,58.08
2022-10-03T04:03:00,hdy,56.95
2022-10-03T04:04:00,hdy,57.72
2022-10-03T04:05:00,hdy,58.86
2022-10-03T04:06:00,hdy,58.74
2022-10-03T04:07:00,hdy,59.74
2022-10-03T04:08:00,hdy,60.09
2022-10-03T04:09:00,hdy,57.84
2022-10-03T04:10:00,hdy,57.31
2022-10-03T04:11:00,hdy,57.52
2022-10-03T04:12:00,hdy,58.38
2022-10-03T04:13:00,hdy,58.59
2022-10-03T04:14:00,hdy,58.09
2022-10-03T04:15:00,hdy,57.70
2022-10-03T04:16:00,hdy,56.31
2022-10-03T04:17:00,hdy,55.95
2022-10-03T04:18:00,hdy,55.61
2022-10-03T04:19:00,hdy,56.32
2022-10-03T04:20:00,hdy,56.50
2022-10-03T04:21:00,hdy,57.02
2022-10-03T04:22:00,hdy,58.46
2022-10-03T04:23:00,hdy,57.10
2022-10-03T04:24:00,hdy,55.64
2022-10-03T04:25:00,hdy,55.55
2022-10-03T04:26:00,hdy,56.45
2022-10-03T04:27:00,hdy,56.39
2022-10-03T04:28:00,hdy,57.08
2022-10-03T04:29:00,hdy,58.08
2022-10-03T04:30:00,hdy,56.56
2022-10-03T04:31:00,hdy,56.61
2022-10-03T04:32:00,hdy,56.91
2022-10-03T04:33:00,hdy,58.04
2022-10-03T04:34:00,hdy,59.49
2022-10-03T04:35:00,hdy,59.48
2022-10-03T04:36:00,hdy,60.11
2022-10-03T04:37:00,hdy,58.18
2022-10-03T04:38:00,hdy,56.68
2022-10-03T04:39:00,hdy,57.95
2022-10-03T04:40:00,hdy,58.97
2022-10-03T04:41:00,hdy,59.47
2022-10-03T04:42:00,hdy,57.93
2022-10-03T04:43:00,hdy,57.98
2022-10-03T04:44:00,hdy,57.32
2022-10-03T04:45:00,hdy,56.98
2022-10-03T04:46:00,hdy,56.93
2022-10-03T04:47:00,hdy,57.96
2022-10-03T04:48:00,hdy,58.08
2022-10-03T04:49:00,hdy,57.89
2022-10-03T04:50:00,hdy,57.48
2022-10-03T04:51:00,hdy,55.96
2022-10-03T04:52:00,hdy,57.57
2022-10-03T04:53:00,hdy,57.10
2022-10-03T04:54:00,hdy,58.74
2022-10-03T04:55:00,hdy,57.74
2022-10-03T04:56:00,hdy,58.71
2022-10-03T04:57:00,hdy,57.70
2022-10-03T04:58:00,hdy,56.81
2022-10-03T04:59:00,hdy,57.02
2022-10-03T05:00:00,hdy,56.74
2022-10-03T05:01:00,hdy,57.96
2022-10-03T05:02:00,hdy,57.28
2022-10-03T05:03:00,hdy,57.24
2022-10-03T05:04:00,hdy,56.21
2022-10-03T05:05:00,hdy,56.39
2022-10-03T05:06:00,hdy,56.62
2022-10-03T05:07:00,hdy,57.68
2022-10-03T05:08:00,hdy,57.43
2022-10-03T05:09:00,hdy,58.57
2022-10-03T05:10:00,hdy,58.33
2022-10-03T05:11:00,hdy,56.86
2022-10-03T05:12:00,hdy,57.45
2022-10-03T05:13:00,hdy,58.51
2022-10-03T05:14:00,hdy,58.41
2022-10-03T05:15:00,hdy,59.16
2022-10-03T05:16:00,hdy,60.81
2022-10-03T05:17:00,hdy,59.68
2022-10-03T05:18:00,hdy,58.27
2022-10-03T05:19:00,hdy,57.17
2022-10-03T05:20:00,hdy,56.86
2022-10-03T05:21:00,hdy,58.98
2022-10-03T05:22:00,hdy,58.02
2022-10-03T05:23:00,hdy,58.56
2022-10-03T05:24:00,hdy,57.48
2022-10-03T05:25:00,hdy,58.19
2022-10-03T05:26:00,hdy,57.62
2022-10-03T05:27:00,hdy,57.49
2022-10-03T05:28:00,hdy,58.86
2022-10-03T05:29:00,hdy,59.19
2022-10-03T05:30:00,hdy,59.31
2022-10-03T05:31:00,hdy,58.54
2022-10-03T05:32:00,hdy,56.88
2022-10-03T05:33:00,hdy,57.53
2022-10-03T05:34:00,hdy,57.37
2022-10-03T05:35:00,hdy,57.55
2022-10-03T05:36:00,hdy,58.86
2022-10-03T05:37:00,hdy,58.81
2022-10-03T05:38:00,hdy,58.58
2022-10-03T05:39:00,hdy,58.24
2022-10-03T05:40:00,hdy,57.58
2022-10-03T05:41:00,hdy,57.34
2022-10-03T05:42:00,hdy,57.07
2022-10-03T05:43:00,hdy,56.69
2022-10-03T05:44:00,hdy,56.54
2022-10-03T05:45:00,hdy,56.63
2022-10-03T05:46:00,hdy,56.67
2022-10-03T05:47:00,hdy,54.92
2022-10-03T05:48:00,hdy,55.20
2022-10-03T05:49:00,hdy,55.73
2022-10-03T05:50:00,hdy,56.23
2022-10-03T05:51:00,hdy,56.10
2022-10-03T05:52:00,hdy,57.25
2022-10-03T05:53:00,hdy,56.74
2022-10-03T05:54:00,hdy,56.13
2022-10-03T05:55:00,hdy,56.12
2022-10-03T05:56:00,hdy,56.55
2022-10-03T05:57:00,hdy,57.40
2022-10-03T05:58:00,hdy,58.87
2022-10-03T05:59:00,hdy,58.04
2022-10-03T06:00:00,hdy,56.03
2022-10-03T06:01:00,hdy,56.16
2022-10-03T06:02:00,hdy,55.79
2022-10-03T06:03:00,hdy,56.87
2022-10-03T06:04:00,hdy,56.89
2022-10-03T06:05:00,hdy,57.09
2022-10-03T06:06:00,hdy,56.87
2022-10-03T06:07:00,hdy,56.39
2022-10-03T06:08:00,hdy,55.94
2022-10-03T06:09:00,hdy,55.89
2022-10-03T06:10:00,hdy,56.08
2022-10-03T06:11:00,hdy,57.59
2022-10-03T06:12:00,hdy,56.71
2022-10-03T06:13:00,hdy,56.61
2022-10-03T06:14:00,hdy,57.31
2022-10-03T06:15:00,hdy,57.06
2022-10-03T06:16:00,hdy,56.37
2022-10-03T06:17:00,hdy,57.19
2022-10-03T06:18:00,hdy,56.49
2022-10-03T06:19:00,hdy,56.93
2022-10-03T06:20:00,hdy,57.26
2022-10-03T06:21:00,hdy,56.94
2022-10-03T06:22:00,hdy,79.35
2022-10-03T06:23:00,hdy,57.73
2022-10-03T06:24:00,hdy,59.63
2022-10-03T06:25:00,hdy,58.91
2022-10-03T06:26:00,hdy,58.55
2022-10-03T06:27:00,hdy,58.35
2022-10-03T06:28:00,hdy,57.27
2022-10-03T06:29:00,hdy,56.32
2022-10-03T06:30:00,hdy,57.29
2022-10-03T06:31:00,hdy,59.63
2022-10-03T06:32:00,hdy,59.74
2022-10-03T06:33:00,hdy,60.00
2022-10-03T06:34:00,hdy,59.34
2022-10-03T06:35:00,hdy,58.19
2022-10-03T06:36:00,hdy,58.45
2022-10-03T06:37:00,hdy,61.67
2022-10-03T06:38:00,hdy,61.96
2022-10-03T06:39:00,hdy,61.68
2022-10-03T06:40:00,hdy,60.12
2022-10-03T06:41:00,hdy,59.99
2022-10-03T06:42:00,hdy,58.63
2022-10-03T06:43:00,hdy,58.76
2022-10-03T06:44:00,hdy,60.62
2022-10-03T06:45:00,hdy,59.62
2022-10-03T06:46:00,hdy,59.43
2022-10-03T06:47:00,hdy,57.65
2022-10-03T06:48:00,hdy,57.82
2022-10-03T06:49:00,hdy,59.61
2022-10-03T06:50:00,hdy,57.53
2022-10-03T06:51:00,hdy,58.50
2022-10-03T06:52:00,hdy,59.86
2022-10-03T06:53:00,hdy,60.68
2022-10-03T06:54:00,hdy,59.30
2022-10-03T06:55:00,hdy,59.24
2022-10-03T06:56:00,hdy,57.53
2022-10-03T06:57:00,hdy,58.17
2022-10-03T06:58:00,hdy,80.73
2022-10-03T06:59:00,hdy,58.39
2022-10-03T07:00:00,hdy,58.19
2022-10-03T07:01:00,hdy,57.99
2022-10-03T07:02:00,hdy,80.46
2022-10-03T07:03:00,hdy,58.01
2022-10-03T07:04:00,hdy,56.75
2022-10-03T07:05:00,hdy,57.50
2022-10-03T07:06:00,hdy,78.29
2022-10-03T07:07:00,hdy,58.73
2022-10-03T07:08:00,hdy,59.88
2022-10-03T07:09:00,hdy,58.55
2022-10-03T07:10:00,hdy,59.04
2022-10-03T07:11:00,hdy,58.63
2022-10-03T07:12:00,hdy,59.21
2022-10-03T07:13:00,hdy,59.69
2022-10-03T07:14:00,hdy,60.92
2022-10-03T07:15:00,hdy,61.34
2022-10-03T07:16:00,hdy,61.40
2022-10-03T07:17:00,hdy,61.74
2022-10-03T07:18:00,hdy,59.54
2022-10-03T07:19:00,hdy,58.88
2022-10-03T07:20:00,hdy,60.43
2022-10-03T07:21:00,hdy,62.58
2022-10-03T07:22:00,hdy,63.12
2022-10-03T07:23:00,hdy,61.26
2022-10-03T07:24:00,hdy,58.58
2022-10-03T07:25:00,hdy,59.32
2022-10-03T07:26:00,hdy,81.21
2022-10-03T07:27:00,hdy,60.55
2022-10-03T07:28:00,hdy,60.27
2022-10-03T07:29:00,hdy,60.27
2022-10-03T07:30:00,hdy,60.23
2022-10-03T07:31:00,hdy,86.49
2022-10-03T07:32:00,hdy,60.62
2022-10-03T07:33:00,hdy,61.11
2022-10-03T07:34:00,hdy,62.80
2022-10-03T07:35:00,hdy,63.21
2022-10-03T07:36:00,hdy,62.49
2022-10-03T07:37:00,hdy,62.71
2022-10-03T07:38:00,hdy,60.24
2022-10-03T07:39:00,hdy,59.90
2022-10-03T07:40:00,hdy,59.65
2022-10-03T07:41:00,hdy,61.18
2022-10-03T07:42:00,hdy,60.23
2022-10-03T07:43:00,hdy,60.38
2022-10-03T07:44:00,hdy,60.22
2022-10-03T07:45:00,hdy,61.79
2022-10-03T07:46:00,hdy,60.39
2022-10-03T07:47:00,hdy,59.33
2022-10-03T07:48:00,hdy,59.56
2022-10-03T07:49:00,hdy,67.05
2022-10-03T07:50:00,hdy,61.01
2022-10-03T07:51:00,hdy,61.47
2022-10-03T07:52:00,hdy,60.76
2022-10-03T07:53:00,hdy,61.11
2022-10-03T07:54:00,hdy,79.08
2022-10-03T07:55:00,hdy,62.78
2022-10-03T07:56:00,hdy,62.24
2022-10-03T07:57:00,hdy,62.42
2022-10-03T07:58:00,hdy,62.38
2022-10-03T07:59:00,hdy,63.16
2022-10-03T08:00:00,hdy,59.71
2022-10-03T08:01:00,hdy,59.19
2022-10-03T08:02:00,hdy,61.09
2022-10-03T08:03:00,hdy,83.71
2022-10-03T08:04:00,hdy,62.86
2022-10-03T08:05:00,hdy,65.03
2022-10-03T08:06:00,hdy,62.72
2022-10-03T08:07:00,hdy,60.11
2022-10-03T08:08:00,hdy,60.57
2022-10-03T08:09:00,hdy,84.80
2022-10-03T08:10:00,hdy,62.59
2022-10-03T08:11:00,hdy,64.66
2022-10-03T08:12:00,hdy,64.27
2022-10-03T08:13:00,hdy,62.70
2022-10-03T08:14:00,hdy,60.78
2022-10-03T08:15:00,hdy,60.31
2022-10-03T08:16:00,hdy,60.43
2022-10-03T08:17:00,hdy,63.44
2022-10-03T08:18:00,hdy,81.40
2022-10-03T08:19:00,hdy,67.58
2022-10-03T08:20:00,hdy,68.59
2022-10-03T08:21:00,hdy,63.99
2022-10-03T08:22:00,hdy,63.10
2022-10-03T08:23:00,hdy,64.92
2022-10-03T08:24:00,hdy,63.37
2022-10-03T08:25:00,hdy,64.52
2022-10-03T08:26:00,hdy,64.24
2022-10-03T08:27:00,hdy,63.46
2022-10-03T08:28:00,hdy,62.39
2022-10-03T08:29:00,hdy,63.20
2022-10-03T08:30:00,hdy,63.62
2022-10-03T08:31:00,hdy,82.79
2022-10-03T08:32:00,hdy,87.71
2022-10-03T08:33:00,hdy,62.58
2022-10-03T08:34:00,hdy,65.34
2022-10-03T08:35:00,hdy,65.04
2022-10-03T08:36:00,hdy,65.30
2022-10-03T08:37:00,hdy,62.50
2022-10-03T08:38:00,hdy,62.31
2022-10-03T08:39:00,hdy,64.03
2022-10-03T08:40:00,hdy,62.68
2022-10-03T08:41:00,hdy,62.33
2022-10-03T08:42:00,hdy,61.99
2022-10-03T08:43:00,hdy,61.85
2022-10-03T08:44:00,hdy,63.00
2022-10-03T08:45:00,hdy,61.48
2022-10-03T08:46:00,hdy,61.35
2022-10-03T08:47:00,hdy,62.08
2022-10-03T08:48:00,hdy,63.19
2022-10-03T08:49:00,hdy,62.17
2022-10-03T08:50:00,hdy,62.19
2022-10-03T08:51:00,hdy,61.97
2022-10-03T08:52:00,hdy,80.58
2022-10-03T08:53:00,hdy,61.96
2022-10-03T08:54:00,hdy,63.07
2022-10-03T08:55:00,hdy,64.50
2022-10-03T08:56:00,hdy,66.46
2022-10-03T08:57:00,hdy,63.17
2022-10-03T08:58:00,hdy,86.42
2022-10-03T08:59:00,hdy,63.93
2022-10-03T09:00:00,hdy,64.36
2022-10-03T09:01:00,hdy,64.81
2022-10-03T09:02:00,hdy,97.40
2022-10-03T09:03:00,hdy,62.11
2022-10-03T09:04:00,hdy,61.21
2022-10-03T09:05:00,hdy,62.44
2022-10-03T09:06:00,hdy,83.40
2022-10-03T09:07:00,hdy,63.96
2022-10-03T09:08:00,hdy,61.93
2022-10-03T09:09:00,hdy,62.17
2022-10-03T09:10:00,hdy,61.25
2022-10-03T09:11:00,hdy,61.04
2022-10-03T09:12:00,hdy,66.36
2022-10-03T09:13:00,hdy,79.08
2022-10-03T09:14:00,hdy,62.75
2022-10-03T09:15:00,hdy,62.65
2022-10-03T09:16:00,hdy,63.96
2022-10-03T09:17:00,hdy,63.26
2022-10-03T09:18:00,hdy,62.24
2022-10-03T09:19:00,hdy,63.45
2022-10-03T09:20:00,hdy,63.90
2022-10-03T09:21:00,hdy,87.27
2022-10-03T09:22:00,hdy,64.89
2022-10-03T09:23:00,hdy,64.72
2022-10-03T09:24:00,hdy,64.81
2022-10-03T09:25:00,hdy,63.47
2022-10-03T09:26:00,hdy,61.80
2022-10-03T09:27:00,hdy,86.04
2022-10-03T09:28:00,hdy,62.62
2022-10-03T09:29:00,hdy,67.27
2022-10-03T09:30:00,hdy,63.67
2022-10-03T09:31:00,hdy,62.10
2022-10-03T09:32:00,hdy,62.44
2022-10-03T09:33:00,hdy,86.55
2022-10-03T09:34:00,hdy,63.96
2022-10-03T09:35:00,hdy,63.76
2022-10-03T09:36:00,hdy,67.53
2022-10-03T09:37:00,hdy,69.54
2022-10-03T09:38:00,hdy,65.81
2022-10-03T09:39:00,hdy,90.04
2022-10-03T09:40:00,hdy,66.53
2022-10-03T09:41:00,hdy,65.22
2022-10-03T09:42:00,hdy,65.18
2022-10-03T09:43:00,hdy,64.50
2022-10-03T09:44:00,hdy,63.14
2022-10-03T09:45:00,hdy,63.90
2022-10-03T09:46:00,hdy,62.67
2022-10-03T09:47:00,hdy,85.20
2022-10-03T09:48:00,hdy,82.18
2022-10-03T09:49:00,hdy,62.99
2022-10-03T09:50:00,hdy,64.00
2022-10-03T09:51:00,hdy,63.10
2022-10-03T09:52:00,hdy,63.52
2022-10-03T09:53:00,hdy,85.14
2022-10-03T09:54:00,hdy,64.11
2022-10-03T09:55:00,hdy,72.94
2022-10-03T09:56:00,hdy,66.00
2022-10-03T09:57:00,hdy,63.73
2022-10-03T09:58:00,hdy,85.64
2022-10-03T09:59:00,hdy,61.91
2022-10-03T10:00:00,hdy,62.00
2022-10-03T10:01:00,hdy,62.79
2022-10-03T10:02:00,hdy,63.78
2022-10-03T10:03:00,hdy,80.14
2022-10-03T10:04:00,hdy,86.86
2022-10-03T10:05:00,hdy,66.68
2022-10-03T10:06:00,hdy,107.04
2022-10-03T10:07:00,hdy,64.31
2022-10-03T10:08:00,hdy,90.61
2022-10-03T10:09:00,hdy,67.70
2022-10-03T10:10:00,hdy,68.21
2022-10-03T10:11:00,hdy,79.54
2022-10-03T10:12:00,hdy,87.97
2022-10-03T10:13:00,hdy,83.34
2022-10-03T10:14:00,hdy,64.36
2022-10-03T10:15:00,hdy,65.98
2022-10-03T10:16:00,hdy,64.79
2022-10-03T10:17:00,hdy,89.57
2022-10-03T10:18:00,hdy,66.15
2022-10-03T10:19:00,hdy,67.47
2022-10-03T10:20:00,hdy,63.60
2022-10-03T10:21:00,hdy,62.55
2022-10-03T10:22:00,hdy,79.93
2022-10-03T10:23:00,hdy,65.62
2022-10-03T10:24:00,hdy,87.97
2022-10-03T10:25:00,hdy,63.78
2022-10-03T10:26:00,hdy,68.59
2022-10-03T10:27:00,hdy,62.49
2022-10-03T10:28:00,hdy,62.52
2022-10-03T10:29:00,hdy,63.74
2022-10-03T10:30:00,hdy,63.39
2022-10-03T10:31:00,hdy,64.63
2022-10-03T10:32:00,hdy,64.08
2022-10-03T10:33:00,hdy,66.52
2022-10-03T10:34:00,hdy,85.09
2022-10-03T10:35:00,hdy,65.18
2022-10-03T10:36:00,hdy,83.10
2022-10-03T10:37:00,hdy,64.99
2022-10-03T10:38:00,hdy,65.52
2022-10-03T10:39:00,hdy,65.50
2022-10-03T10:40:00,hdy,63.27
2022-10-03T10:41:00,hdy,63.94
2022-10-03T10:42:00,hdy,62.58
2022-10-03T10:43:00,hdy,64.33
2022-10-03T10:44:00,hdy,64.68
2022-10-03T10:45:00,hdy,64.05
2022-10-03T10:46:00,hdy,66.50
2022-10-03T10:47:00,hdy,65.10
2022-10-03T10:48:00,hdy,65.11
2022-10-03T10:49:00,hdy,63.66
2022-10-03T10:50:00,hdy,64.43
2022-10-03T10:51:00,hdy,64.11
2022-10-03T10:52:00,hdy,65.89
2022-10-03T10:53:00,hdy,64.03
2022-10-03T10:54:00,hdy,64.24
2022-10-03T10:55:00,hdy,63.07
2022-10-03T10:56:00,hdy,63.09
2022-10-03T10:57:00,hdy,64.16
2022-10-03T10:58:00,hdy,64.97
2022-10-03T10:59:00,hdy,66.80
2022-10-03T11:00:00,hdy,66.25
2022-10-03T11:01:00,hdy,65.25
2022-10-03T11:02:00,hdy,61.81
2022-10-03T11:03:00,hdy,62.23
2022-10-03T11:04:00,hdy,64.65
2022-10-03T11:05:00,hdy,65.13
