#datetime,building,power
2022-06-04T00:00:00,gfd,21.59
2022-06-04T00:02:00,gfd,26.40
2022-06-04T00:03:00,gfd,8.41
2022-06-04T00:05:00,gfd,25.80
2022-06-04T00:06:00,gfd,13.20
2022-06-04T00:08:00,gfd,21.61
2022-06-04T00:10:00,gfd,21.59
2022-06-04T00:12:00,gfd,25.81
2022-06-04T00:13:00,gfd,13.20
2022-06-04T00:15:00,gfd,21.59
2022-06-04T00:17:00,gfd,25.81
2022-06-04T00:18:00,gfd,12.60
2022-06-04T00:20:00,gfd,21.59
2022-06-04T00:22:00,gfd,26.41
2022-06-04T00:24:00,gfd,25.80
2022-06-04T00:25:00,gfd,8.39
2022-06-04T00:27:00,gfd,25.81
2022-06-04T00:28:00,gfd,13.20
2022-06-04T00:30:00,gfd,25.80
2022-06-04T00:32:00,gfd,21.61
2022-06-04T00:33:00,gfd,13.20
2022-06-04T00:35:00,gfd,21.59
2022-06-04T00:36:00,gfd,12.60
2022-06-04T00:38:00,gfd,26.41
2022-06-04T00:39:00,gfd,8.39
2022-06-04T00:41:00,gfd,25.80
2022-06-04T00:43:00,gfd,21.61
2022-06-04T00:45:00,gfd,25.80
2022-06-04T00:46:00,gfd,9.01
2022-06-04T00:48:00,gfd,25.80
2022-06-04T00:50:00,gfd,21.59
2022-06-04T00:52:00,gfd,21.61
2022-06-04T00:53:00,gfd,13.20
2022-06-04T00:55:00,gfd,25.80
2022-06-04T00:57:00,gfd,21.61
2022-06-04T00:59:00,gfd,25.80
2022-06-04T01:01:00,gfd,21.61
2022-06-04T01:03:00,gfd,25.80
2022-06-04T01:05:00,gfd,25.80
2022-06-04T01:07:00,gfd,26.41
2022-06-04T01:09:00,gfd,25.80
2022-06-04T01:10:00,gfd,12.60
2022-06-04T01:12:00,gfd,21.61
2022-06-04T01:13:00,gfd,13.20
2022-06-04T01:15:00,gfd,21.59
2022-06-04T01:16:00,gfd,13.20
2022-06-04T01:18:00,gfd,21.61
2022-06-04T01:20:00,gfd,25.80
2022-06-04T01:21:00,gfd,12.60
2022-06-04T01:23:00,gfd,21.61
2022-06-04T01:25:00,gfd,21.61
2022-06-04T01:26:00,gfd,13.20
2022-06-04T01:28:00,gfd,21.59
2022-06-04T01:30:00,gfd,21.61
2022-06-04T01:32:00,gfd,21.59
2022-06-04T01:33:00,gfd,13.20
2022-06-04T01:34:00,gfd,12.61
2022-06-04T01:36:00,gfd,21.59
2022-06-04T01:37:00,gfd,9.01
2022-06-04T01:39:00,gfd,25.80
2022-06-04T01:41:00,gfd,21.59
2022-06-04T01:42:00,gfd,8.41
2022-06-04T01:44:00,gfd,25.80
2022-06-04T01:45:00,gfd,9.01
2022-06-04T01:47:00,gfd,21.59
2022-06-04T01:48:00,gfd,12.60
2022-06-04T01:50:00,gfd,21.61
2022-06-04T01:52:00,gfd,21.59
2022-06-04T01:54:00,gfd,26.41
2022-06-04T01:56:00,gfd,21.59
2022-06-04T01:58:00,gfd,25.80
2022-06-04T01:59:00,gfd,12.61
2022-06-04T02:01:00,gfd,26.40
2022-06-04T02:03:00,gfd,21.59
2022-06-04T02:04:00,gfd,12.61
2022-06-04T02:06:00,gfd,21.59
2022-06-04T02:07:00,gfd,13.20
2022-06-04T02:09:00,gfd,21.61
2022-06-04T02:11:00,gfd,21.59
2022-06-04T02:13:00,gfd,21.61
2022-06-04T02:15:00,gfd,21.59
2022-06-04T02:17:00,gfd,25.81
2022-06-04T02:18:00,gfd,8.39
2022-06-04T02:20:00,gfd,21.61
2022-06-04T02:22:00,gfd,26.40
2022-06-04T02:24:00,gfd,21.61
2022-06-04T02:26:00,gfd,21.59
2022-06-04T02:27:00,gfd,12.60
2022-06-04T02:28:00,gfd,9.01
2022-06-04T02:30:00,gfd,25.80
2022-06-04T02:32:00,gfd,21.61
2022-06-04T02:34:00,gfd,21.59
2022-06-04T02:36:00,gfd,25.80
2022-06-04T02:37:00,gfd,8.41
2022-06-04T02:39:00,gfd,21.59
2022-06-04T02:40:00,gfd,13.20
2022-06-04T02:42:00,gfd,21.61
2022-06-04T02:43:00,gfd,13.20
2022-06-04T02:45:00,gfd,21.61
2022-06-04T02:46:00,gfd,12.60
2022-06-04T02:48:00,gfd,21.59
2022-06-04T02:49:00,gfd,13.21
2022-06-04T02:51:00,gfd,25.80
2022-06-04T02:53:00,gfd,21.59
2022-06-04T02:55:00,gfd,25.81
2022-06-04T02:57:00,gfd,21.59
2022-06-04T02:58:00,gfd,9.01
2022-06-04T03:00:00,gfd,25.80
2022-06-04T03:01:00,gfd,8.39
2022-06-04T03:03:00,gfd,25.81
2022-06-04T03:04:00,gfd,8.99
2022-06-04T03:06:00,gfd,21.61
2022-06-04T03:08:00,gfd,25.80
2022-06-04T03:10:00,gfd,21.59
2022-06-04T03:12:00,gfd,21.61
2022-06-04T03:14:00,gfd,21.61
2022-06-04T03:15:00,gfd,13.20
2022-06-04T03:17:00,gfd,25.80
2022-06-04T03:19:00,gfd,21.61
2022-06-04T03:21:00,gfd,25.80
2022-06-04T03:22:00,gfd,13.20
2022-06-04T03:23:00,gfd,12.60
2022-06-04T03:24:00,gfd,13.20
2022-06-04T03:26:00,gfd,21.61
2022-06-04T03:27:00,gfd,12.60
2022-06-04T03:29:00,gfd,26.40
2022-06-04T03:31:00,gfd,21.61
2022-06-04T03:32:00,gfd,12.60
2022-06-04T03:34:00,gfd,25.80
2022-06-04T03:36:00,gfd,21.61
2022-06-04T03:38:00,gfd,26.40
2022-06-04T03:40:00,gfd,21.61
2022-06-04T03:42:00,gfd,25.80
2022-06-04T03:43:00,gfd,8.39
2022-06-04T03:45:00,gfd,25.81
2022-06-04T03:47:00,gfd,21.59
2022-06-04T03:49:00,gfd,21.61
2022-06-04T03:50:00,gfd,13.20
2022-06-04T03:52:00,gfd,21.59
2022-06-04T03:54:00,gfd,21.61
2022-06-04T03:55:00,gfd,13.20
2022-06-04T03:56:00,gfd,12.60
2022-06-04T03:58:00,gfd,21.61
2022-06-04T04:00:00,gfd,21.59
2022-06-04T04:02:00,gfd,21.61
2022-06-04T04:03:00,gfd,13.20
2022-06-04T04:04:00,gfd,8.39
2022-06-04T04:07:00,gfd,34.80
2022-06-04T04:09:00,gfd,21.61
2022-06-04T04:11:00,gfd,25.80
2022-06-04T04:12:00,gfd,8.39
2022-06-04T04:14:00,gfd,21.61
2022-06-04T04:16:00,gfd,26.40
2022-06-04T04:18:00,gfd,21.61
2022-06-04T04:20:00,gfd,21.59
2022-06-04T04:22:00,gfd,21.61
2022-06-04T04:24:00,gfd,25.80
2022-06-04T04:26:00,gfd,21.61
2022-06-04T04:28:00,gfd,21.59
2022-06-04T04:30:00,gfd,25.81
2022-06-04T04:31:00,gfd,8.39
2022-06-04T04:33:00,gfd,26.40
2022-06-04T04:35:00,gfd,25.80
2022-06-04T04:37:00,gfd,21.61
2022-06-04T04:39:00,gfd,21.61
2022-06-04T04:41:00,gfd,25.80
2022-06-04T04:42:00,gfd,8.39
2022-06-04T04:44:00,gfd,21.61
2022-06-04T04:45:00,gfd,13.20
2022-06-04T04:47:00,gfd,21.61
2022-06-04T04:49:00,gfd,21.59
2022-06-04T04:51:00,gfd,25.80
2022-06-04T04:53:00,gfd,21.61
2022-06-04T04:55:00,gfd,21.61
2022-06-04T04:56:00,gfd,13.20
2022-06-04T04:58:00,gfd,21.59
2022-06-04T05:00:00,gfd,25.80
2022-06-04T05:01:00,gfd,8.41
2022-06-04T05:03:00,gfd,21.59
2022-06-04T05:04:00,gfd,13.21
2022-06-04T05:06:00,gfd,21.59
2022-06-04T05:08:00,gfd,21.61
2022-06-04T05:09:00,gfd,13.20
2022-06-04T05:11:00,gfd,21.59
2022-06-04T05:13:00,gfd,21.61
2022-06-04T05:14:00,gfd,12.60
2022-06-04T05:16:00,gfd,21.61
2022-06-04T05:18:00,gfd,25.80
2022-06-04T05:20:00,gfd,21.61
2022-06-04T05:22:00,gfd,21.59
2022-06-04T05:24:00,gfd,26.40
2022-06-04T05:25:00,gfd,8.41
2022-06-04T05:26:00,gfd,13.20
2022-06-04T05:28:00,gfd,21.59
2022-06-04T05:30:00,gfd,21.61
2022-06-04T05:31:00,gfd,12.60
2022-06-04T05:33:00,gfd,21.61
2022-06-04T05:35:00,gfd,21.59
2022-06-04T05:36:00,gfd,13.20
2022-06-04T05:38:00,gfd,21.61
2022-06-04T05:39:00,gfd,12.60
2022-06-04T05:41:00,gfd,21.61
2022-06-04T05:43:00,gfd,21.59
2022-06-04T05:45:00,gfd,21.61
2022-06-04T05:46:00,gfd,13.20
2022-06-04T05:48:00,gfd,25.80
2022-06-04T05:50:00,gfd,21.61
2022-06-04T05:51:00,gfd,13.20
2022-06-04T05:53:00,gfd,21.59
2022-06-04T05:55:00,gfd,21.61
2022-06-04T05:56:00,gfd,8.39
2022-06-04T05:57:00,gfd,13.21
2022-06-04T05:59:00,gfd,21.59
2022-06-04T06:01:00,gfd,21.61
2022-06-04T06:03:00,gfd,21.59
2022-06-04T06:05:00,gfd,21.61
2022-06-04T06:06:00,gfd,12.60
2022-06-04T06:08:00,gfd,21.61
2022-06-04T06:10:00,gfd,21.59
2022-06-04T06:12:00,gfd,26.40
2022-06-04T06:14:00,gfd,21.61
2022-06-04T06:15:00,gfd,21.61
2022-06-04T06:16:00,gfd,25.80
2022-06-04T06:18:00,gfd,21.61
2022-06-04T06:20:00,gfd,21.59
2022-06-04T06:22:00,gfd,25.81
2022-06-04T06:23:00,gfd,8.39
2022-06-04T06:25:00,gfd,21.61
2022-06-04T06:27:00,gfd,21.59
2022-06-04T06:28:00,gfd,13.20
2022-06-04T06:30:00,gfd,21.61
2022-06-04T06:31:00,gfd,8.39
2022-06-04T06:33:00,gfd,21.61
2022-06-04T06:34:00,gfd,13.20
2022-06-04T06:36:00,gfd,21.59
2022-06-04T06:37:00,gfd,13.21
2022-06-04T06:39:00,gfd,21.59
2022-06-04T06:40:00,gfd,12.60
2022-06-04T06:42:00,gfd,21.61
2022-06-04T06:43:00,gfd,13.20
2022-06-04T06:45:00,gfd,21.61
2022-06-04T06:46:00,gfd,12.60
2022-06-04T06:47:00,gfd,13.20
2022-06-04T06:49:00,gfd,21.59
2022-06-04T06:51:00,gfd,21.61
2022-06-04T06:53:00,gfd,25.80
2022-06-04T06:55:00,gfd,21.61
2022-06-04T06:57:00,gfd,21.59
2022-06-04T06:59:00,gfd,21.61
2022-06-04T07:01:00,gfd,25.80
2022-06-04T07:02:00,gfd,9.01
2022-06-04T07:04:00,gfd,21.59
2022-06-04T07:06:00,gfd,25.80
2022-06-04T07:08:00,gfd,21.61
2022-06-04T07:10:00,gfd,25.80
2022-06-04T07:12:00,gfd,25.81
2022-06-04T07:14:00,gfd,21.59
2022-06-04T07:15:00,gfd,13.20
2022-06-04T07:16:00,gfd,13.20
2022-06-04T07:18:00,gfd,21.61
2022-06-04T07:20:00,gfd,21.59
2022-06-04T07:21:00,gfd,12.61
2022-06-04T07:23:00,gfd,21.59
2022-06-04T07:25:00,gfd,21.61
2022-06-04T07:26:00,gfd,13.20
2022-06-04T07:27:00,gfd,12.60
2022-06-04T07:29:00,gfd,21.61
2022-06-04T07:30:00,gfd,13.20
2022-06-04T07:32:00,gfd,21.59
2022-06-04T07:34:00,gfd,21.61
2022-06-04T07:36:00,gfd,25.80
2022-06-04T07:37:00,gfd,13.20
2022-06-04T07:39:00,gfd,21.61
2022-06-04T07:40:00,gfd,12.60
2022-06-04T07:42:00,gfd,26.40
2022-06-04T07:43:00,gfd,12.60
2022-06-04T07:45:00,gfd,21.61
2022-06-04T07:46:00,gfd,13.20
2022-06-04T07:47:00,gfd,8.39
2022-06-04T07:49:00,gfd,25.81
2022-06-04T07:51:00,gfd,21.59
2022-06-04T07:53:00,gfd,21.61
2022-06-04T07:54:00,gfd,13.20
2022-06-04T07:56:00,gfd,21.61
2022-06-04T07:58:00,gfd,25.80
2022-06-04T08:00:00,gfd,21.59
2022-06-04T08:01:00,gfd,13.21
2022-06-04T08:03:00,gfd,21.59
2022-06-04T08:05:00,gfd,25.80
2022-06-04T08:07:00,gfd,21.61
2022-06-04T08:08:00,gfd,13.20
2022-06-04T08:10:00,gfd,21.61
2022-06-04T08:12:00,gfd,25.80
2022-06-04T08:13:00,gfd,12.60
2022-06-04T08:15:00,gfd,21.61
2022-06-04T08:17:00,gfd,21.59
2022-06-04T08:19:00,gfd,21.61
2022-06-04T08:21:00,gfd,26.40
2022-06-04T08:23:00,gfd,21.61
2022-06-04T08:24:00,gfd,12.60
2022-06-04T08:26:00,gfd,21.59
2022-06-04T08:27:00,gfd,13.20
2022-06-04T08:29:00,gfd,21.61
2022-06-04T08:30:00,gfd,12.60
2022-06-04T08:32:00,gfd,21.61
2022-06-04T08:34:00,gfd,26.40
2022-06-04T08:35:00,gfd,8.39
2022-06-04T08:37:00,gfd,25.81
2022-06-04T08:39:00,gfd,25.80
2022-06-04T08:40:00,gfd,8.99
2022-06-04T08:42:00,gfd,25.81
2022-06-04T08:44:00,gfd,21.59
2022-06-04T08:45:00,gfd,13.20
2022-06-04T08:47:00,gfd,21.61
2022-06-04T08:48:00,gfd,12.60
2022-06-04T08:50:00,gfd,21.61
2022-06-04T08:52:00,gfd,25.80
2022-06-04T08:53:00,gfd,8.99
2022-06-04T08:54:00,gfd,12.60
2022-06-04T08:56:00,gfd,21.61
2022-06-04T08:57:00,gfd,13.20
2022-06-04T08:59:00,gfd,21.61
2022-06-04T09:01:00,gfd,21.59
2022-06-04T09:03:00,gfd,25.80
2022-06-04T09:04:00,gfd,9.01
2022-06-04T09:06:00,gfd,25.80
2022-06-04T09:07:00,gfd,8.41
2022-06-04T09:09:00,gfd,25.80
2022-06-04T09:10:00,gfd,13.20
2022-06-04T09:12:00,gfd,21.61
2022-06-04T09:13:00,gfd,13.20
2022-06-04T09:15:00,gfd,25.80
2022-06-04T09:17:00,gfd,21.59
2022-06-04T09:19:00,gfd,25.81
2022-06-04T09:20:00,gfd,13.20
2022-06-04T09:22:00,gfd,21.59
2022-06-04T09:24:00,gfd,25.81
2022-06-04T09:25:00,gfd,8.39
2022-06-04T09:27:00,gfd,25.80
2022-06-04T09:29:00,gfd,21.61
2022-06-04T09:31:00,gfd,26.40
2022-06-04T09:33:00,gfd,21.61
2022-06-04T09:34:00,gfd,12.60
2022-06-04T09:36:00,gfd,21.61
2022-06-04T09:37:00,gfd,8.99
2022-06-04T09:38:00,gfd,12.60
2022-06-04T09:40:00,gfd,25.80
2022-06-04T09:41:00,gfd,9.01
2022-06-04T09:43:00,gfd,25.80
2022-06-04T09:45:00,gfd,21.61
2022-06-04T09:47:00,gfd,21.59
2022-06-04T09:49:00,gfd,25.80
2022-06-04T09:50:00,gfd,9.01
2022-06-04T09:52:00,gfd,25.80
2022-06-04T09:54:00,gfd,21.61
2022-06-04T09:56:00,gfd,25.80
2022-06-04T09:58:00,gfd,21.61
2022-06-04T09:59:00,gfd,13.20
2022-06-04T10:01:00,gfd,21.59
2022-06-04T10:03:00,gfd,25.80
2022-06-04T10:05:00,gfd,21.61
2022-06-04T10:07:00,gfd,25.80
2022-06-04T10:09:00,gfd,21.61
2022-06-04T10:10:00,gfd,13.20
2022-06-04T10:12:00,gfd,25.80
2022-06-04T10:14:00,gfd,25.81
2022-06-04T10:15:00,gfd,13.20
2022-06-04T10:17:00,gfd,21.59
2022-06-04T10:19:00,gfd,25.81
2022-06-04T10:21:00,gfd,21.59
2022-06-04T10:23:00,gfd,21.61
2022-06-04T10:25:00,gfd,25.80
2022-06-04T10:27:00,gfd,21.59
2022-06-04T10:29:00,gfd,21.61
2022-06-04T10:30:00,gfd,13.20
2022-06-04T10:32:00,gfd,21.61
2022-06-04T10:33:00,gfd,12.60
2022-06-04T10:35:00,gfd,21.59
2022-06-04T10:37:00,gfd,25.81
2022-06-04T10:39:00,gfd,21.59
2022-06-04T10:41:00,gfd,26.41
2022-06-04T10:43:00,gfd,21.59
2022-06-04T10:44:00,gfd,12.60
2022-06-04T10:45:00,gfd,13.20
2022-06-04T10:47:00,gfd,21.61
2022-06-04T10:49:00,gfd,25.80
2022-06-04T10:50:00,gfd,8.41
2022-06-04T10:52:00,gfd,26.40
2022-06-04T10:53:00,gfd,12.60
2022-06-04T10:55:00,gfd,21.61
2022-06-04T10:57:00,gfd,25.80
2022-06-04T10:59:00,gfd,21.59
2022-06-04T11:00:00,gfd,13.21
2022-06-04T11:02:00,gfd,21.59
2022-06-04T11:04:00,gfd,25.80
2022-06-04T11:05:00,gfd,9.01
2022-06-04T11:07:00,gfd,25.80
2022-06-04T11:08:00,gfd,8.41
2022-06-04T11:10:00,gfd,25.80
2022-06-04T11:12:00,gfd,21.59
2022-06-04T11:14:00,gfd,21.61
2022-06-04T11:15:00,gfd,13.20
2022-06-04T11:17:00,gfd,21.61
2022-06-04T11:19:00,gfd,21.59
2022-06-04T11:21:00,gfd,25.80
2022-06-04T11:23:00,gfd,21.61
2022-06-04T11:25:00,gfd,21.61
2022-06-04T11:26:00,gfd,13.20
2022-06-04T11:27:00,gfd,12.60
2022-06-04T11:29:00,gfd,21.59
2022-06-04T11:30:00,gfd,13.21
2022-06-04T11:32:00,gfd,21.59
2022-06-04T11:34:00,gfd,25.80
2022-06-04T11:36:00,gfd,21.61
2022-06-04T11:38:00,gfd,25.80
2022-06-04T11:39:00,gfd,13.20
2022-06-04T11:40:00,gfd,8.41
2022-06-04T11:42:00,gfd,26.40
2022-06-04T11:44:00,gfd,25.80
2022-06-04T11:46:00,gfd,21.61
2022-06-04T11:48:00,gfd,25.80
2022-06-04T11:50:00,gfd,21.61
2022-06-04T11:52:00,gfd,25.80
2022-06-04T11:54:00,gfd,21.61
2022-06-04T11:56:00,gfd,21.59
2022-06-04T11:58:00,gfd,25.80
2022-06-04T12:00:00,gfd,21.61
2022-06-04T12:02:00,gfd,26.40
2022-06-04T12:04:00,gfd,25.80
2022-06-04T12:06:00,gfd,21.61
2022-06-04T12:08:00,gfd,21.61
2022-06-04T12:10:00,gfd,25.80
2022-06-04T12:11:00,gfd,13.20
2022-06-04T12:13:00,gfd,25.80
2022-06-04T12:14:00,gfd,8.41
2022-06-04T12:16:00,gfd,25.80
2022-06-04T12:18:00,gfd,26.40
2022-06-04T12:20:00,gfd,25.80
2022-06-04T12:21:00,gfd,12.61
2022-06-04T12:23:00,gfd,26.40
2022-06-04T12:25:00,gfd,25.80
2022-06-04T12:26:00,gfd,12.60
2022-06-04T12:28:00,gfd,21.61
2022-06-04T12:30:00,gfd,26.40
2022-06-04T12:31:00,gfd,12.60
2022-06-04T12:33:00,gfd,21.61
2022-06-04T12:35:00,gfd,25.80
2022-06-04T12:37:00,gfd,21.61
2022-06-04T12:38:00,gfd,13.20
2022-06-04T12:40:00,gfd,21.59
2022-06-04T12:41:00,gfd,13.20
2022-06-04T12:43:00,gfd,21.61
2022-06-04T12:45:00,gfd,25.80
2022-06-04T12:47:00,gfd,21.61
2022-06-04T12:49:00,gfd,25.80
2022-06-04T12:50:00,gfd,8.41
2022-06-04T12:52:00,gfd,21.59
2022-06-04T12:54:00,gfd,26.40
2022-06-04T12:56:00,gfd,21.61
2022-06-04T12:57:00,gfd,12.60
2022-06-04T12:59:00,gfd,21.61
2022-06-04T13:01:00,gfd,21.59
2022-06-04T13:03:00,gfd,25.81
2022-06-04T13:05:00,gfd,21.59
2022-06-04T13:06:00,gfd,13.20
2022-06-04T13:08:00,gfd,21.61
2022-06-04T13:10:00,gfd,25.80
2022-06-04T13:12:00,gfd,21.61
2022-06-04T13:14:00,gfd,25.80
2022-06-04T13:16:00,gfd,26.40
2022-06-04T13:17:00,gfd,8.41
2022-06-04T13:18:00,gfd,13.20
2022-06-04T13:20:00,gfd,25.80
2022-06-04T13:21:00,gfd,8.39
2022-06-04T13:23:00,gfd,25.81
2022-06-04T13:25:00,gfd,21.59
2022-06-04T13:26:00,gfd,13.20
2022-06-04T13:28:00,gfd,21.61
2022-06-04T13:29:00,gfd,13.20
2022-06-04T13:30:00,gfd,12.60
2022-06-04T13:31:00,gfd,13.20
2022-06-04T13:33:00,gfd,21.61
2022-06-04T13:35:00,gfd,21.59
2022-06-04T13:37:00,gfd,21.61
2022-06-04T13:38:00,gfd,12.60
2022-06-04T13:40:00,gfd,21.61
2022-06-04T13:42:00,gfd,26.40
2022-06-04T13:43:00,gfd,8.39
2022-06-04T13:45:00,gfd,25.81
2022-06-04T13:47:00,gfd,21.59
2022-06-04T13:49:00,gfd,25.81
2022-06-04T13:51:00,gfd,26.40
2022-06-04T13:53:00,gfd,25.80
2022-06-04T13:55:00,gfd,21.61
2022-06-04T13:57:00,gfd,25.80
2022-06-04T13:58:00,gfd,13.20
2022-06-04T14:00:00,gfd,21.61
2022-06-04T14:02:00,gfd,25.80
2022-06-04T14:04:00,gfd,25.80
2022-06-04T14:06:00,gfd,21.61
2022-06-04T14:07:00,gfd,13.20
2022-06-04T14:08:00,gfd,12.60
2022-06-04T14:10:00,gfd,21.61
2022-06-04T14:12:00,gfd,25.80
2022-06-04T14:13:00,gfd,13.20
2022-06-04T14:15:00,gfd,25.80
2022-06-04T14:17:00,gfd,21.61
2022-06-04T14:18:00,gfd,13.20
2022-06-04T14:19:00,gfd,12.60
2022-06-04T14:21:00,gfd,26.40
2022-06-04T14:23:00,gfd,25.81
2022-06-04T14:24:00,gfd,12.60
2022-06-04T14:26:00,gfd,21.59
2022-06-04T14:28:00,gfd,26.41
2022-06-04T14:30:00,gfd,25.80
2022-06-04T14:32:00,gfd,25.80
2022-06-04T14:34:00,gfd,25.80
2022-06-04T14:36:00,gfd,30.60
2022-06-04T14:38:00,gfd,25.81
2022-06-04T14:39:00,gfd,8.39
2022-06-04T14:41:00,gfd,25.80
2022-06-04T14:43:00,gfd,26.41
2022-06-04T14:44:00,gfd,16.79
2022-06-04T14:45:00,gfd,13.21
2022-06-04T14:47:00,gfd,25.80
2022-06-04T14:48:00,gfd,13.20
2022-06-04T14:50:00,gfd,25.80
2022-06-04T14:51:00,gfd,25.80
2022-06-04T14:52:00,gfd,21.61
2022-06-04T14:54:00,gfd,21.59
2022-06-04T14:56:00,gfd,25.81
2022-06-04T14:57:00,gfd,13.20
2022-06-04T14:59:00,gfd,25.80
2022-06-04T15:01:00,gfd,25.80
2022-06-04T15:02:00,gfd,13.20
2022-06-04T15:04:00,gfd,21.61
2022-06-04T15:06:00,gfd,25.80
2022-06-04T15:08:00,gfd,25.81
2022-06-04T15:09:00,gfd,13.20
2022-06-04T15:11:00,gfd,21.59
2022-06-04T15:13:00,gfd,25.81
2022-06-04T15:15:00,gfd,25.80
2022-06-04T15:16:00,gfd,13.20
2022-06-04T15:18:00,gfd,30.00
2022-06-04T15:20:00,gfd,25.80
2022-06-04T15:21:00,gfd,13.20
2022-06-04T15:23:00,gfd,25.81
2022-06-04T15:25:00,gfd,25.80
2022-06-04T15:27:00,gfd,26.40
2022-06-04T15:29:00,gfd,25.80
2022-06-04T15:31:00,gfd,25.81
2022-06-04T15:32:00,gfd,8.39
2022-06-04T15:34:00,gfd,26.40
2022-06-04T15:36:00,gfd,21.61
2022-06-04T15:38:00,gfd,25.80
2022-06-04T15:40:00,gfd,21.61
2022-06-04T15:42:00,gfd,25.80
2022-06-04T15:44:00,gfd,21.61
2022-06-04T15:45:00,gfd,13.20
2022-06-04T15:47:00,gfd,21.59
2022-06-04T15:48:00,gfd,12.60
2022-06-04T15:50:00,gfd,21.61
2022-06-04T15:52:00,gfd,25.80
2022-06-04T15:53:00,gfd,13.20
2022-06-04T15:55:00,gfd,25.81
2022-06-04T15:56:00,gfd,8.99
2022-06-04T15:58:00,gfd,25.80
2022-06-04T16:00:00,gfd,25.81
2022-06-04T16:01:00,gfd,13.20
2022-06-04T16:03:00,gfd,21.59
2022-06-04T16:05:00,gfd,25.81
2022-06-04T16:07:00,gfd,21.59
2022-06-04T16:09:00,gfd,21.61
2022-06-04T16:11:00,gfd,25.80
2022-06-04T16:13:00,gfd,21.61
2022-06-04T16:15:00,gfd,25.80
2022-06-04T16:17:00,gfd,21.59
2022-06-04T16:19:00,gfd,25.81
2022-06-04T16:21:00,gfd,26.40
2022-06-04T16:23:00,gfd,21.59
2022-06-04T16:25:00,gfd,21.61
2022-06-04T16:27:00,gfd,25.80
2022-06-04T16:28:00,gfd,12.60
2022-06-04T16:29:00,gfd,9.01
2022-06-04T16:31:00,gfd,25.80
2022-06-04T16:32:00,gfd,13.20
2022-06-04T16:34:00,gfd,30.00
2022-06-04T16:36:00,gfd,25.81
2022-06-04T16:38:00,gfd,25.80
2022-06-04T16:39:00,gfd,13.20
2022-06-04T16:41:00,gfd,30.00
2022-06-04T16:42:00,gfd,13.20
2022-06-04T16:44:00,gfd,25.80
2022-06-04T16:46:00,gfd,25.81
2022-06-04T16:48:00,gfd,30.60
2022-06-04T16:50:00,gfd,25.80
2022-06-04T16:52:00,gfd,25.80
2022-06-04T16:54:00,gfd,30.60
2022-06-04T16:55:00,gfd,12.60
2022-06-04T16:57:00,gfd,25.81
2022-06-04T16:59:00,gfd,30.60
2022-06-04T17:01:00,gfd,25.80
2022-06-04T17:03:00,gfd,25.80
2022-06-04T17:04:00,gfd,13.20
2022-06-04T17:06:00,gfd,30.00
2022-06-04T17:08:00,gfd,25.80
2022-06-04T17:09:00,gfd,13.21
2022-06-04T17:11:00,gfd,25.80
2022-06-04T17:13:00,gfd,25.80
2022-06-04T17:15:00,gfd,26.40
2022-06-04T17:16:00,gfd,12.61
2022-06-04T17:18:00,gfd,25.80
2022-06-04T17:20:00,gfd,30.60
2022-06-04T17:22:00,gfd,25.80
2022-06-04T17:24:00,gfd,25.80
2022-06-04T17:25:00,gfd,13.20
2022-06-04T17:27:00,gfd,30.00
2022-06-04T17:29:00,gfd,25.81
2022-06-04T17:30:00,gfd,17.40
2022-06-04T17:32:00,gfd,25.80
2022-06-04T17:34:00,gfd,26.40
2022-06-04T17:36:00,gfd,25.80
2022-06-04T17:38:00,gfd,21.61
2022-06-04T17:39:00,gfd,12.60
2022-06-04T17:41:00,gfd,26.40
2022-06-04T17:43:00,gfd,21.61
2022-06-04T17:45:00,gfd,21.59
2022-06-04T17:46:00,gfd,12.61
2022-06-04T17:48:00,gfd,25.80
2022-06-04T17:49:00,gfd,8.99
2022-06-04T17:51:00,gfd,21.61
2022-06-04T17:53:00,gfd,21.59
2022-06-04T17:54:00,gfd,12.61
2022-06-04T17:56:00,gfd,21.59
2022-06-04T17:58:00,gfd,21.61
2022-06-04T18:00:00,gfd,21.59
2022-06-04T18:02:00,gfd,26.41
2022-06-04T18:03:00,gfd,8.39
2022-06-04T18:05:00,gfd,25.80
2022-06-04T18:06:00,gfd,9.01
2022-06-04T18:08:00,gfd,25.80
2022-06-04T18:10:00,gfd,21.59
2022-06-04T18:11:00,gfd,12.61
2022-06-04T18:13:00,gfd,21.59
2022-06-04T18:15:00,gfd,26.40
2022-06-04T18:17:00,gfd,21.61
2022-06-04T18:19:00,gfd,21.61
2022-06-04T18:21:00,gfd,25.80
2022-06-04T18:22:00,gfd,8.39
2022-06-04T18:24:00,gfd,21.61
2022-06-04T18:26:00,gfd,25.80
2022-06-04T18:28:00,gfd,21.61
2022-06-04T18:30:00,gfd,21.59
2022-06-04T18:32:00,gfd,21.61
2022-06-04T18:34:00,gfd,26.40
2022-06-04T18:36:00,gfd,21.61
2022-06-04T18:38:00,gfd,21.59
2022-06-04T18:40:00,gfd,25.80
2022-06-04T18:41:00,gfd,8.41
2022-06-04T18:43:00,gfd,25.80
2022-06-04T18:45:00,gfd,26.40
2022-06-04T18:47:00,gfd,21.61
2022-06-04T18:49:00,gfd,25.80
2022-06-04T18:51:00,gfd,25.81
2022-06-04T18:53:00,gfd,25.80
2022-06-04T18:54:00,gfd,13.20
