#datetime,building,power
2023-02-26T00:00:00,cfa,161.95
2023-02-26T00:01:00,cfa,69.14
2023-02-26T00:03:00,cfa,161.95
2023-02-26T00:05:00,cfa,161.95
2023-02-26T00:06:00,cfa,92.34
2023-02-26T00:08:00,cfa,138.75
2023-02-26T00:10:00,cfa,161.25
2023-02-26T00:11:00,cfa,93.05
2023-02-26T00:13:00,cfa,138.05
2023-02-26T00:15:00,cfa,161.95
2023-02-26T00:17:00,cfa,138.52
2023-02-26T00:18:00,cfa,93.05
2023-02-26T00:20:00,cfa,161.48
2023-02-26T00:22:00,cfa,138.52
2023-02-26T00:24:00,cfa,161.95
2023-02-26T00:25:00,cfa,92.58
2023-02-26T00:27:00,cfa,138.52
2023-02-26T00:28:00,cfa,92.34
2023-02-26T00:29:00,cfa,69.61
2023-02-26T00:31:00,cfa,161.48
2023-02-26T00:33:00,cfa,161.95
2023-02-26T00:35:00,cfa,138.52
2023-02-26T00:37:00,cfa,162.19
2023-02-26T00:38:00,cfa,92.34
2023-02-26T00:40:00,cfa,138.52
2023-02-26T00:41:00,cfa,92.34
2023-02-26T00:42:00,cfa,69.14
2023-02-26T00:44:00,cfa,161.95
2023-02-26T00:46:00,cfa,138.52
2023-02-26T00:48:00,cfa,162.19
2023-02-26T00:49:00,cfa,92.34
2023-02-26T00:51:00,cfa,161.95
2023-02-26T00:52:00,cfa,68.91
2023-02-26T00:53:00,cfa,92.58
2023-02-26T00:55:00,cfa,138.52
2023-02-26T00:57:00,cfa,161.95
2023-02-26T00:58:00,cfa,92.34
2023-02-26T01:00:00,cfa,138.75
2023-02-26T01:02:00,cfa,161.95
2023-02-26T01:04:00,cfa,161.95
2023-02-26T01:05:00,cfa,69.14
2023-02-26T01:07:00,cfa,161.95
2023-02-26T01:08:00,cfa,68.91
2023-02-26T01:10:00,cfa,161.95
2023-02-26T01:11:00,cfa,69.14
2023-02-26T01:13:00,cfa,161.95
2023-02-26T01:14:00,cfa,69.61
2023-02-26T01:17:00,cfa,231.09
2023-02-26T01:19:00,cfa,161.95
2023-02-26T01:21:00,cfa,161.25
2023-02-26T01:23:00,cfa,162.19
2023-02-26T01:24:00,cfa,68.91
2023-02-26T01:25:00,cfa,92.34
2023-02-26T01:27:00,cfa,139.22
2023-02-26T01:29:00,cfa,161.48
2023-02-26T01:31:00,cfa,161.95
2023-02-26T01:32:00,cfa,68.91
2023-02-26T01:33:00,cfa,69.61
2023-02-26T01:35:00,cfa,162.19
2023-02-26T01:36:00,cfa,92.34
2023-02-26T01:38:00,cfa,138.52
2023-02-26T01:39:00,cfa,92.34
2023-02-26T01:41:00,cfa,161.48
2023-02-26T01:42:00,cfa,69.61
2023-02-26T01:43:00,cfa,69.61
2023-02-26T01:45:00,cfa,161.48
2023-02-26T01:47:00,cfa,161.95
2023-02-26T01:48:00,cfa,68.91
2023-02-26T01:50:00,cfa,161.95
2023-02-26T01:51:00,cfa,92.58
2023-02-26T01:53:00,cfa,138.52
2023-02-26T01:55:00,cfa,161.95
2023-02-26T01:56:00,cfa,69.61
2023-02-26T01:58:00,cfa,161.48
2023-02-26T02:00:00,cfa,161.95
2023-02-26T02:02:00,cfa,161.95
2023-02-26T02:03:00,cfa,69.14
2023-02-26T02:05:00,cfa,161.95
2023-02-26T02:07:00,cfa,161.25
2023-02-26T02:09:00,cfa,162.19
2023-02-26T02:11:00,cfa,161.95
2023-02-26T02:13:00,cfa,138.52
2023-02-26T02:15:00,cfa,184.92
2023-02-26T02:17:00,cfa,138.52
2023-02-26T02:19:00,cfa,161.95
2023-02-26T02:21:00,cfa,161.48
2023-02-26T02:23:00,cfa,138.52
2023-02-26T02:24:00,cfa,93.05
2023-02-26T02:26:00,cfa,161.48
2023-02-26T02:28:00,cfa,138.52
2023-02-26T02:30:00,cfa,161.95
2023-02-26T02:32:00,cfa,161.48
2023-02-26T02:34:00,cfa,161.95
2023-02-26T02:35:00,cfa,69.61
2023-02-26T02:37:00,cfa,161.48
2023-02-26T02:39:00,cfa,161.95
2023-02-26T02:41:00,cfa,161.95
2023-02-26T02:43:00,cfa,161.48
2023-02-26T02:45:00,cfa,138.52
2023-02-26T02:47:00,cfa,161.95
2023-02-26T02:49:00,cfa,161.95
2023-02-26T02:50:00,cfa,92.58
2023-02-26T02:52:00,cfa,161.25
2023-02-26T02:54:00,cfa,139.22
2023-02-26T02:55:00,cfa,91.88
2023-02-26T02:57:00,cfa,161.95
2023-02-26T02:59:00,cfa,138.75
2023-02-26T03:01:00,cfa,161.95
2023-02-26T03:03:00,cfa,161.95
2023-02-26T03:05:00,cfa,161.48
2023-02-26T03:06:00,cfa,69.61
2023-02-26T03:08:00,cfa,161.25
2023-02-26T03:10:00,cfa,161.95
2023-02-26T03:12:00,cfa,138.75
2023-02-26T03:14:00,cfa,161.95
2023-02-26T03:15:00,cfa,68.91
2023-02-26T03:17:00,cfa,162.19
2023-02-26T03:19:00,cfa,184.69
2023-02-26T03:20:00,cfa,69.61
2023-02-26T03:21:00,cfa,92.34
2023-02-26T03:23:00,cfa,138.75
2023-02-26T03:25:00,cfa,161.95
2023-02-26T03:26:00,cfa,92.34
2023-02-26T03:27:00,cfa,68.91
2023-02-26T03:29:00,cfa,162.19
2023-02-26T03:31:00,cfa,138.52
2023-02-26T03:33:00,cfa,161.95
2023-02-26T03:35:00,cfa,161.48
2023-02-26T03:37:00,cfa,161.95
2023-02-26T03:39:00,cfa,161.95
2023-02-26T03:40:00,cfa,69.14
2023-02-26T03:42:00,cfa,161.95
2023-02-26T03:43:00,cfa,68.91
2023-02-26T03:45:00,cfa,161.95
2023-02-26T03:47:00,cfa,162.19
2023-02-26T03:49:00,cfa,138.52
2023-02-26T03:51:00,cfa,161.95
2023-02-26T03:53:00,cfa,161.48
2023-02-26T03:55:00,cfa,161.95
2023-02-26T03:57:00,cfa,161.48
2023-02-26T03:58:00,cfa,69.61
2023-02-26T03:59:00,cfa,68.91
2023-02-26T04:01:00,cfa,161.95
2023-02-26T04:03:00,cfa,161.95
2023-02-26T04:04:00,cfa,69.14
2023-02-26T04:06:00,cfa,161.95
2023-02-26T04:08:00,cfa,161.95
2023-02-26T04:10:00,cfa,161.48
2023-02-26T04:11:00,cfa,69.61
2023-02-26T04:13:00,cfa,161.25
2023-02-26T04:14:00,cfa,69.61
2023-02-26T04:16:00,cfa,161.48
2023-02-26T04:18:00,cfa,161.95
2023-02-26T04:20:00,cfa,161.95
2023-02-26T04:21:00,cfa,69.14
2023-02-26T04:23:00,cfa,161.95
2023-02-26T04:25:00,cfa,138.52
2023-02-26T04:27:00,cfa,162.19
2023-02-26T04:29:00,cfa,161.25
2023-02-26T04:30:00,cfa,69.61
2023-02-26T04:32:00,cfa,161.48
2023-02-26T04:34:00,cfa,185.39
2023-02-26T04:35:00,cfa,68.91
2023-02-26T04:37:00,cfa,161.95
2023-02-26T04:38:00,cfa,92.58
2023-02-26T04:40:00,cfa,138.52
2023-02-26T04:42:00,cfa,161.95
2023-02-26T04:44:00,cfa,161.48
2023-02-26T04:45:00,cfa,69.61
2023-02-26T04:47:00,cfa,161.95
2023-02-26T04:48:00,cfa,68.91
2023-02-26T04:50:00,cfa,162.19
2023-02-26T04:52:00,cfa,161.95
2023-02-26T04:54:00,cfa,138.52
2023-02-26T04:55:00,cfa,92.34
2023-02-26T04:57:00,cfa,161.48
2023-02-26T04:59:00,cfa,139.22
2023-02-26T05:01:00,cfa,161.48
2023-02-26T05:02:00,cfa,92.34
2023-02-26T05:04:00,cfa,138.52
2023-02-26T05:06:00,cfa,161.95
2023-02-26T05:08:00,cfa,162.19
2023-02-26T05:10:00,cfa,161.25
2023-02-26T05:12:00,cfa,162.19
2023-02-26T05:13:00,cfa,68.91
2023-02-26T05:15:00,cfa,161.95
2023-02-26T05:16:00,cfa,69.61
2023-02-26T05:18:00,cfa,161.48
2023-02-26T05:20:00,cfa,161.95
2023-02-26T05:21:00,cfa,69.61
2023-02-26T05:23:00,cfa,161.48
2023-02-26T05:24:00,cfa,69.38
2023-02-26T05:26:00,cfa,161.48
2023-02-26T05:27:00,cfa,69.61
2023-02-26T05:29:00,cfa,161.95
2023-02-26T05:30:00,cfa,91.88
2023-02-26T05:32:00,cfa,161.95
2023-02-26T05:34:00,cfa,138.75
2023-02-26T05:35:00,cfa,92.34
2023-02-26T05:36:00,cfa,69.61
2023-02-26T05:38:00,cfa,161.95
2023-02-26T05:40:00,cfa,161.48
2023-02-26T05:41:00,cfa,69.61
2023-02-26T05:43:00,cfa,161.25
2023-02-26T05:44:00,cfa,69.61
2023-02-26T05:46:00,cfa,161.48
2023-02-26T05:48:00,cfa,161.95
2023-02-26T05:50:00,cfa,161.95
2023-02-26T05:51:00,cfa,92.34
2023-02-26T05:53:00,cfa,138.75
2023-02-26T05:55:00,cfa,161.95
2023-02-26T05:56:00,cfa,68.91
2023-02-26T05:58:00,cfa,162.19
2023-02-26T05:59:00,cfa,92.34
2023-02-26T06:01:00,cfa,161.95
2023-02-26T06:02:00,cfa,68.91
2023-02-26T06:04:00,cfa,162.19
2023-02-26T06:06:00,cfa,184.69
2023-02-26T06:08:00,cfa,184.92
2023-02-26T06:10:00,cfa,184.69
2023-02-26T06:12:00,cfa,185.39
2023-02-26T06:13:00,cfa,91.88
2023-02-26T06:15:00,cfa,185.39
2023-02-26T06:16:00,cfa,92.34
2023-02-26T06:18:00,cfa,184.92
2023-02-26T06:20:00,cfa,184.69
2023-02-26T06:21:00,cfa,92.34
2023-02-26T06:23:00,cfa,185.39
2023-02-26T06:24:00,cfa,91.88
2023-02-26T06:26:00,cfa,185.39
2023-02-26T06:28:00,cfa,207.66
2023-02-26T06:30:00,cfa,161.95
2023-02-26T06:32:00,cfa,184.69
2023-02-26T06:34:00,cfa,184.92
2023-02-26T06:35:00,cfa,92.34
2023-02-26T06:37:00,cfa,161.95
2023-02-26T06:39:00,cfa,184.92
2023-02-26T06:41:00,cfa,184.69
2023-02-26T06:42:00,cfa,93.05
2023-02-26T06:43:00,cfa,91.88
2023-02-26T06:44:00,cfa,69.61
2023-02-26T06:46:00,cfa,184.69
2023-02-26T06:48:00,cfa,185.39
2023-02-26T06:49:00,cfa,69.14
2023-02-26T06:50:00,cfa,92.34
2023-02-26T06:52:00,cfa,184.69
2023-02-26T06:54:00,cfa,184.92
2023-02-26T06:56:00,cfa,161.95
2023-02-26T06:57:00,cfa,92.34
2023-02-26T06:59:00,cfa,184.92
2023-02-26T07:00:00,cfa,92.34
2023-02-26T07:02:00,cfa,185.39
2023-02-26T07:03:00,cfa,91.88
2023-02-26T07:05:00,cfa,185.39
2023-02-26T07:06:00,cfa,92.34
2023-02-26T07:08:00,cfa,184.92
2023-02-26T07:09:00,cfa,92.34
2023-02-26T07:11:00,cfa,184.69
2023-02-26T07:13:00,cfa,161.95
2023-02-26T07:15:00,cfa,184.92
2023-02-26T07:17:00,cfa,184.69
2023-02-26T07:18:00,cfa,92.58
2023-02-26T07:19:00,cfa,92.34
2023-02-26T07:21:00,cfa,185.39
2023-02-26T07:23:00,cfa,184.22
2023-02-26T07:25:00,cfa,185.39
2023-02-26T07:27:00,cfa,184.69
2023-02-26T07:28:00,cfa,92.58
2023-02-26T07:30:00,cfa,184.69
2023-02-26T07:31:00,cfa,92.34
2023-02-26T07:33:00,cfa,184.92
2023-02-26T07:35:00,cfa,185.39
2023-02-26T07:36:00,cfa,92.34
2023-02-26T07:38:00,cfa,184.92
2023-02-26T07:40:00,cfa,184.69
2023-02-26T07:42:00,cfa,184.92
2023-02-26T07:44:00,cfa,184.69
2023-02-26T07:46:00,cfa,185.39
2023-02-26T07:48:00,cfa,184.92
2023-02-26T07:50:00,cfa,184.69
2023-02-26T07:51:00,cfa,92.34
2023-02-26T07:53:00,cfa,184.92
2023-02-26T07:55:00,cfa,184.69
2023-02-26T07:57:00,cfa,185.39
2023-02-26T07:58:00,cfa,91.88
2023-02-26T08:00:00,cfa,185.39
2023-02-26T08:01:00,cfa,92.34
2023-02-26T08:03:00,cfa,184.92
2023-02-26T08:04:00,cfa,92.34
2023-02-26T08:05:00,cfa,92.34
2023-02-26T08:07:00,cfa,184.92
2023-02-26T08:08:00,cfa,92.34
2023-02-26T08:10:00,cfa,184.69
2023-02-26T08:12:00,cfa,184.92
2023-02-26T08:14:00,cfa,185.39
2023-02-26T08:16:00,cfa,184.69
2023-02-26T08:18:00,cfa,208.36
2023-02-26T08:19:00,cfa,92.34
2023-02-26T08:20:00,cfa,92.34
2023-02-26T08:22:00,cfa,184.92
2023-02-26T08:24:00,cfa,184.69
2023-02-26T08:26:00,cfa,184.92
2023-02-26T08:27:00,cfa,92.34
2023-02-26T08:29:00,cfa,184.69
2023-02-26T08:30:00,cfa,93.05
2023-02-26T08:31:00,cfa,93.05
2023-02-26T08:32:00,cfa,184.92
2023-02-26T08:33:00,cfa,92.34
2023-02-26T08:34:00,cfa,92.34
2023-02-26T08:36:00,cfa,184.92
2023-02-26T08:38:00,cfa,184.69
2023-02-26T08:39:00,cfa,92.34
2023-02-26T08:41:00,cfa,184.92
2023-02-26T08:43:00,cfa,185.39
2023-02-26T08:45:00,cfa,184.69
2023-02-26T08:47:00,cfa,184.92
2023-02-26T08:49:00,cfa,184.69
2023-02-26T08:50:00,cfa,92.34
2023-02-26T08:52:00,cfa,184.92
2023-02-26T08:54:00,cfa,208.12
2023-02-26T08:56:00,cfa,184.92
2023-02-26T08:58:00,cfa,184.69
2023-02-26T09:00:00,cfa,185.39
2023-02-26T09:02:00,cfa,184.92
2023-02-26T09:04:00,cfa,184.69
2023-02-26T09:05:00,cfa,92.34
2023-02-26T09:07:00,cfa,184.92
2023-02-26T09:09:00,cfa,208.12
2023-02-26T09:11:00,cfa,184.92
2023-02-26T09:12:00,cfa,92.34
2023-02-26T09:14:00,cfa,184.69
2023-02-26T09:15:00,cfa,92.58
2023-02-26T09:17:00,cfa,208.12
2023-02-26T09:19:00,cfa,184.92
2023-02-26T09:21:00,cfa,184.69
2023-02-26T09:22:00,cfa,92.34
2023-02-26T09:24:00,cfa,185.39
2023-02-26T09:26:00,cfa,207.66
2023-02-26T09:28:00,cfa,184.92
2023-02-26T09:30:00,cfa,184.69
2023-02-26T09:32:00,cfa,208.12
2023-02-26T09:34:00,cfa,184.92
2023-02-26T09:35:00,cfa,92.34
2023-02-26T09:37:00,cfa,185.39
2023-02-26T09:39:00,cfa,184.92
2023-02-26T09:41:00,cfa,207.42
2023-02-26T09:43:00,cfa,184.92
2023-02-26T09:44:00,cfa,92.34
2023-02-26T09:46:00,cfa,185.39
2023-02-26T09:48:00,cfa,184.92
2023-02-26T09:49:00,cfa,92.34
2023-02-26T09:51:00,cfa,208.12
2023-02-26T09:52:00,cfa,92.34
2023-02-26T09:53:00,cfa,92.58
2023-02-26T09:55:00,cfa,184.69
2023-02-26T09:56:00,cfa,92.34
2023-02-26T09:58:00,cfa,184.92
2023-02-26T09:59:00,cfa,92.34
2023-02-26T10:01:00,cfa,185.39
2023-02-26T10:03:00,cfa,184.92
2023-02-26T10:05:00,cfa,184.69
2023-02-26T10:06:00,cfa,92.34
2023-02-26T10:08:00,cfa,184.92
2023-02-26T10:10:00,cfa,184.69
2023-02-26T10:11:00,cfa,115.78
2023-02-26T10:13:00,cfa,161.48
2023-02-26T10:14:00,cfa,92.34
2023-02-26T10:15:00,cfa,93.05
2023-02-26T10:17:00,cfa,207.66
2023-02-26T10:19:00,cfa,184.69
2023-02-26T10:21:00,cfa,185.39
2023-02-26T10:22:00,cfa,92.58
2023-02-26T10:23:00,cfa,92.34
2023-02-26T10:25:00,cfa,184.69
2023-02-26T10:27:00,cfa,184.92
2023-02-26T10:29:00,cfa,184.69
2023-02-26T10:30:00,cfa,92.34
2023-02-26T10:31:00,cfa,93.05
2023-02-26T10:33:00,cfa,184.22
2023-02-26T10:34:00,cfa,93.05
2023-02-26T10:36:00,cfa,184.69
2023-02-26T10:37:00,cfa,92.58
2023-02-26T10:39:00,cfa,184.69
2023-02-26T10:40:00,cfa,92.34
2023-02-26T10:41:00,cfa,92.58
2023-02-26T10:43:00,cfa,184.69
2023-02-26T10:45:00,cfa,185.39
2023-02-26T10:46:00,cfa,91.88
2023-02-26T10:48:00,cfa,208.12
2023-02-26T10:49:00,cfa,92.34
2023-02-26T10:51:00,cfa,184.92
2023-02-26T10:53:00,cfa,185.39
2023-02-26T10:54:00,cfa,92.34
2023-02-26T10:55:00,cfa,92.34
2023-02-26T10:57:00,cfa,184.92
2023-02-26T10:58:00,cfa,92.34
2023-02-26T11:00:00,cfa,208.12
2023-02-26T11:01:00,cfa,92.58
2023-02-26T11:03:00,cfa,184.69
2023-02-26T11:04:00,cfa,92.34
2023-02-26T11:05:00,cfa,92.58
2023-02-26T11:07:00,cfa,208.12
2023-02-26T11:09:00,cfa,184.69
2023-02-26T11:10:00,cfa,92.58
2023-02-26T11:12:00,cfa,184.69
2023-02-26T11:13:00,cfa,92.34
2023-02-26T11:15:00,cfa,184.92
2023-02-26T11:16:00,cfa,115.78
2023-02-26T11:17:00,cfa,92.34
2023-02-26T11:19:00,cfa,184.92
2023-02-26T11:20:00,cfa,115.78
2023-02-26T11:22:00,cfa,184.69
2023-02-26T11:24:00,cfa,184.92
2023-02-26T11:26:00,cfa,208.12
2023-02-26T11:27:00,cfa,92.34
2023-02-26T11:29:00,cfa,184.92
2023-02-26T11:30:00,cfa,115.78
2023-02-26T11:32:00,cfa,184.69
2023-02-26T11:33:00,cfa,115.31
2023-02-26T11:34:00,cfa,115.78
2023-02-26T11:36:00,cfa,208.12
2023-02-26T11:37:00,cfa,92.34
2023-02-26T11:39:00,cfa,208.36
2023-02-26T11:41:00,cfa,207.66
2023-02-26T11:42:00,cfa,115.78
2023-02-26T11:44:00,cfa,208.12
2023-02-26T11:46:00,cfa,207.66
2023-02-26T11:48:00,cfa,208.12
2023-02-26T11:50:00,cfa,207.66
2023-02-26T11:51:00,cfa,115.78
2023-02-26T11:52:00,cfa,92.34
2023-02-26T11:54:00,cfa,208.12
2023-02-26T11:56:00,cfa,208.36
2023-02-26T11:58:00,cfa,207.66
2023-02-26T11:59:00,cfa,115.78
2023-02-26T12:01:00,cfa,184.69
2023-02-26T12:02:00,cfa,115.78
2023-02-26T12:04:00,cfa,207.66
2023-02-26T12:06:00,cfa,185.39
2023-02-26T12:07:00,cfa,115.08
2023-02-26T12:09:00,cfa,208.36
2023-02-26T12:11:00,cfa,208.12
2023-02-26T12:13:00,cfa,184.22
2023-02-26T12:15:00,cfa,208.12
2023-02-26T12:17:00,cfa,208.36
2023-02-26T12:19:00,cfa,208.12
2023-02-26T12:21:00,cfa,207.66
2023-02-26T12:22:00,cfa,92.34
2023-02-26T12:24:00,cfa,208.12
2023-02-26T12:26:00,cfa,208.36
2023-02-26T12:28:00,cfa,207.42
2023-02-26T12:30:00,cfa,184.92
2023-02-26T12:32:00,cfa,208.12
2023-02-26T12:34:00,cfa,208.36
2023-02-26T12:36:00,cfa,208.12
2023-02-26T12:37:00,cfa,115.08
2023-02-26T12:39:00,cfa,208.36
2023-02-26T12:40:00,cfa,92.34
2023-02-26T12:42:00,cfa,208.12
2023-02-26T12:43:00,cfa,92.34
2023-02-26T12:45:00,cfa,207.66
2023-02-26T12:46:00,cfa,115.78
2023-02-26T12:48:00,cfa,231.09
2023-02-26T12:50:00,cfa,208.12
2023-02-26T12:51:00,cfa,92.34
2023-02-26T12:53:00,cfa,208.36
2023-02-26T12:55:00,cfa,207.66
2023-02-26T12:56:00,cfa,115.78
2023-02-26T12:57:00,cfa,92.34
2023-02-26T12:59:00,cfa,208.12
2023-02-26T13:00:00,cfa,115.31
2023-02-26T13:02:00,cfa,184.69
2023-02-26T13:03:00,cfa,115.78
2023-02-26T13:05:00,cfa,208.36
2023-02-26T13:07:00,cfa,184.69
2023-02-26T13:08:00,cfa,115.78
2023-02-26T13:09:00,cfa,115.78
2023-02-26T13:10:00,cfa,207.66
2023-02-26T13:12:00,cfa,184.69
2023-02-26T13:14:00,cfa,208.36
2023-02-26T13:15:00,cfa,115.78
2023-02-26T13:17:00,cfa,207.66
2023-02-26T13:19:00,cfa,208.12
2023-02-26T13:21:00,cfa,208.12
2023-02-26T13:23:00,cfa,207.66
2023-02-26T13:25:00,cfa,208.12
2023-02-26T13:26:00,cfa,92.58
2023-02-26T13:28:00,cfa,208.12
2023-02-26T13:30:00,cfa,208.12
2023-02-26T13:32:00,cfa,207.66
2023-02-26T13:33:00,cfa,115.78
2023-02-26T13:35:00,cfa,207.66
2023-02-26T13:37:00,cfa,208.12
2023-02-26T13:38:00,cfa,92.34
2023-02-26T13:40:00,cfa,231.09
2023-02-26T13:41:00,cfa,92.34
2023-02-26T13:43:00,cfa,231.09
2023-02-26T13:45:00,cfa,208.12
2023-02-26T13:46:00,cfa,115.78
2023-02-26T13:48:00,cfa,207.66
2023-02-26T13:49:00,cfa,93.05
2023-02-26T13:51:00,cfa,230.86
2023-02-26T13:53:00,cfa,207.66
2023-02-26T13:55:00,cfa,208.12
2023-02-26T13:57:00,cfa,208.36
2023-02-26T13:59:00,cfa,230.86
2023-02-26T14:00:00,cfa,115.78
2023-02-26T14:02:00,cfa,207.66
2023-02-26T14:03:00,cfa,93.05
2023-02-26T14:04:00,cfa,115.08
2023-02-26T14:06:00,cfa,231.09
2023-02-26T14:08:00,cfa,208.12
2023-02-26T14:09:00,cfa,115.31
2023-02-26T14:11:00,cfa,208.12
2023-02-26T14:13:00,cfa,208.36
2023-02-26T14:14:00,cfa,115.08
2023-02-26T14:16:00,cfa,208.12
2023-02-26T14:17:00,cfa,115.78
2023-02-26T14:19:00,cfa,231.09
2023-02-26T14:20:00,cfa,92.34
2023-02-26T14:22:00,cfa,231.09
2023-02-26T14:23:00,cfa,92.34
2023-02-26T14:25:00,cfa,231.09
2023-02-26T14:27:00,cfa,208.12
2023-02-26T14:28:00,cfa,92.34
2023-02-26T14:30:00,cfa,231.09
2023-02-26T14:31:00,cfa,93.05
2023-02-26T14:33:00,cfa,230.86
2023-02-26T14:35:00,cfa,207.66
2023-02-26T14:37:00,cfa,208.12
2023-02-26T14:38:00,cfa,115.78
2023-02-26T14:40:00,cfa,207.66
2023-02-26T14:42:00,cfa,231.09
2023-02-26T14:44:00,cfa,208.12
2023-02-26T14:46:00,cfa,208.12
2023-02-26T14:48:00,cfa,208.36
2023-02-26T14:49:00,cfa,115.08
2023-02-26T14:51:00,cfa,208.36
2023-02-26T14:53:00,cfa,208.12
2023-02-26T14:55:00,cfa,208.12
2023-02-26T14:57:00,cfa,231.09
2023-02-26T14:59:00,cfa,207.66
2023-02-26T15:00:00,cfa,115.78
2023-02-26T15:02:00,cfa,208.12
2023-02-26T15:04:00,cfa,207.66
2023-02-26T15:06:00,cfa,208.12
2023-02-26T15:08:00,cfa,207.66
2023-02-26T15:09:00,cfa,115.78
2023-02-26T15:10:00,cfa,92.34
2023-02-26T15:12:00,cfa,231.09
2023-02-26T15:13:00,cfa,92.34
2023-02-26T15:14:00,cfa,115.78
2023-02-26T15:16:00,cfa,208.12
2023-02-26T15:18:00,cfa,207.66
2023-02-26T15:20:00,cfa,208.36
2023-02-26T15:21:00,cfa,115.78
2023-02-26T15:23:00,cfa,207.42
2023-02-26T15:24:00,cfa,207.42
2023-02-26T15:25:00,cfa,231.09
2023-02-26T15:27:00,cfa,208.12
2023-02-26T15:28:00,cfa,115.78
2023-02-26T15:30:00,cfa,208.36
2023-02-26T15:32:00,cfa,207.42
2023-02-26T15:34:00,cfa,208.36
2023-02-26T15:36:00,cfa,230.86
2023-02-26T15:37:00,cfa,92.58
2023-02-26T15:39:00,cfa,230.86
2023-02-26T15:41:00,cfa,208.36
2023-02-26T15:42:00,cfa,115.78
2023-02-26T15:43:00,cfa,92.34
2023-02-26T15:45:00,cfa,230.86
2023-02-26T15:47:00,cfa,208.36
2023-02-26T15:49:00,cfa,207.66
2023-02-26T15:50:00,cfa,115.78
2023-02-26T15:52:00,cfa,208.12
2023-02-26T15:54:00,cfa,231.09
2023-02-26T15:56:00,cfa,207.42
2023-02-26T15:58:00,cfa,208.36
2023-02-26T16:00:00,cfa,208.12
2023-02-26T16:01:00,cfa,115.78
2023-02-26T16:03:00,cfa,231.09
2023-02-26T16:05:00,cfa,230.86
2023-02-26T16:07:00,cfa,207.66
2023-02-26T16:08:00,cfa,115.78
2023-02-26T16:10:00,cfa,231.09
2023-02-26T16:12:00,cfa,208.12
2023-02-26T16:13:00,cfa,115.78
2023-02-26T16:15:00,cfa,207.66
2023-02-26T16:16:00,cfa,92.34
2023-02-26T16:18:00,cfa,231.56
2023-02-26T16:19:00,cfa,91.88
2023-02-26T16:21:00,cfa,231.56
2023-02-26T16:23:00,cfa,207.66
2023-02-26T16:24:00,cfa,93.05
2023-02-26T16:26:00,cfa,207.42
2023-02-26T16:28:00,cfa,208.36
2023-02-26T16:29:00,cfa,115.78
2023-02-26T16:31:00,cfa,207.66
2023-02-26T16:33:00,cfa,208.12
2023-02-26T16:35:00,cfa,230.86
2023-02-26T16:37:00,cfa,208.36
2023-02-26T16:38:00,cfa,115.08
2023-02-26T16:40:00,cfa,208.36
2023-02-26T16:41:00,cfa,92.34
2023-02-26T16:43:00,cfa,208.12
2023-02-26T16:45:00,cfa,207.66
2023-02-26T16:47:00,cfa,208.12
2023-02-26T16:48:00,cfa,115.78
2023-02-26T16:50:00,cfa,207.66
2023-02-26T16:52:00,cfa,208.12
2023-02-26T16:54:00,cfa,208.36
2023-02-26T16:56:00,cfa,230.86
2023-02-26T16:58:00,cfa,208.36
2023-02-26T17:00:00,cfa,207.42
2023-02-26T17:02:00,cfa,208.36
2023-02-26T17:04:00,cfa,208.12
2023-02-26T17:06:00,cfa,207.66
2023-02-26T17:07:00,cfa,92.34
2023-02-26T17:09:00,cfa,185.39
2023-02-26T17:10:00,cfa,92.34
2023-02-26T17:11:00,cfa,92.58
2023-02-26T17:12:00,cfa,92.34
2023-02-26T17:14:00,cfa,208.12
2023-02-26T17:16:00,cfa,184.92
2023-02-26T17:17:00,cfa,92.34
2023-02-26T17:19:00,cfa,184.69
2023-02-26T17:20:00,cfa,92.58
2023-02-26T17:22:00,cfa,184.69
2023-02-26T17:24:00,cfa,208.12
2023-02-26T17:26:00,cfa,184.92
2023-02-26T17:28:00,cfa,184.69
2023-02-26T17:30:00,cfa,184.92
2023-02-26T17:32:00,cfa,208.12
2023-02-26T17:34:00,cfa,184.92
2023-02-26T17:36:00,cfa,184.69
2023-02-26T17:37:00,cfa,93.05
2023-02-26T17:39:00,cfa,184.22
2023-02-26T17:41:00,cfa,208.12
2023-02-26T17:43:00,cfa,185.39
2023-02-26T17:45:00,cfa,184.92
2023-02-26T17:47:00,cfa,230.86
2023-02-26T17:49:00,cfa,184.92
2023-02-26T17:51:00,cfa,208.12
2023-02-26T17:53:00,cfa,184.92
2023-02-26T17:55:00,cfa,184.69
2023-02-26T17:57:00,cfa,184.69
2023-02-26T17:59:00,cfa,184.92
2023-02-26T18:00:00,cfa,115.78
2023-02-26T18:02:00,cfa,184.92
2023-02-26T18:04:00,cfa,184.69
2023-02-26T18:06:00,cfa,184.69
2023-02-26T18:07:00,cfa,93.05
2023-02-26T18:09:00,cfa,184.92
2023-02-26T18:11:00,cfa,184.69
2023-02-26T18:13:00,cfa,207.66
2023-02-26T18:14:00,cfa,93.05
2023-02-26T18:16:00,cfa,184.69
2023-02-26T18:17:00,cfa,92.58
2023-02-26T18:19:00,cfa,207.42
2023-02-26T18:21:00,cfa,184.92
2023-02-26T18:23:00,cfa,185.39
2023-02-26T18:24:00,cfa,92.34
2023-02-26T18:26:00,cfa,184.92
2023-02-26T18:28:00,cfa,208.12
2023-02-26T18:30:00,cfa,184.69
2023-02-26T18:31:00,cfa,92.58
