#datetime,building,power
2023-10-02T00:00:00,mcc,54.55
2023-10-02T00:01:00,mcc,52.71
2023-10-02T00:02:00,mcc,52.90
2023-10-02T00:03:00,mcc,54.47
2023-10-02T00:04:00,mcc,63.50
2023-10-02T00:05:00,mcc,71.01
2023-10-02T00:06:00,mcc,52.12
2023-10-02T00:07:00,mcc,49.80
2023-10-02T00:08:00,mcc,52.47
2023-10-02T00:09:00,mcc,50.52
2023-10-02T00:10:00,mcc,51.92
2023-10-02T00:11:00,mcc,48.65
2023-10-02T00:12:00,mcc,54.77
2023-10-02T00:13:00,mcc,56.22
2023-10-02T00:14:00,mcc,54.25
2023-10-02T00:15:00,mcc,54.69
2023-10-02T00:16:00,mcc,52.91
2023-10-02T00:17:00,mcc,53.77
2023-10-02T00:18:00,mcc,54.83
2023-10-02T00:19:00,mcc,54.21
2023-10-02T00:20:00,mcc,55.12
2023-10-02T00:21:00,mcc,54.29
2023-10-02T00:22:00,mcc,52.70
2023-10-02T00:23:00,mcc,54.82
2023-10-02T00:24:00,mcc,52.86
2023-10-02T00:25:00,mcc,45.77
2023-10-02T00:26:00,mcc,53.73
2023-10-02T00:27:00,mcc,41.84
2023-10-02T00:28:00,mcc,41.34
2023-10-02T00:29:00,mcc,41.05
2023-10-02T00:30:00,mcc,42.80
2023-10-02T00:31:00,mcc,41.57
2023-10-02T00:32:00,mcc,41.83
2023-10-02T00:33:00,mcc,43.61
2023-10-02T00:34:00,mcc,43.22
2023-10-02T00:35:00,mcc,45.25
2023-10-02T00:36:00,mcc,49.71
2023-10-02T00:37:00,mcc,47.45
2023-10-02T00:38:00,mcc,47.70
2023-10-02T00:39:00,mcc,47.76
2023-10-02T00:40:00,mcc,46.26
2023-10-02T00:41:00,mcc,43.43
2023-10-02T00:42:00,mcc,43.97
2023-10-02T00:43:00,mcc,44.45
2023-10-02T00:44:00,mcc,46.00
2023-10-02T00:45:00,mcc,44.32
2023-10-02T00:46:00,mcc,54.39
2023-10-02T00:47:00,mcc,43.87
2023-10-02T00:48:00,mcc,42.30
2023-10-02T00:49:00,mcc,43.00
2023-10-02T00:50:00,mcc,42.75
2023-10-02T00:51:00,mcc,42.92
2023-10-02T00:52:00,mcc,45.27
2023-10-02T00:53:00,mcc,44.87
2023-10-02T00:54:00,mcc,46.84
2023-10-02T00:55:00,mcc,47.98
2023-10-02T00:56:00,mcc,47.83
2023-10-02T00:57:00,mcc,46.48
2023-10-02T00:58:00,mcc,44.86
2023-10-02T00:59:00,mcc,49.70
2023-10-02T01:00:00,mcc,47.49
2023-10-02T01:01:00,mcc,45.32
2023-10-02T01:02:00,mcc,46.54
2023-10-02T01:03:00,mcc,49.04
2023-10-02T01:04:00,mcc,47.49
2023-10-02T01:05:00,mcc,47.04
2023-10-02T01:06:00,mcc,49.11
2023-10-02T01:07:00,mcc,45.97
2023-10-02T01:08:00,mcc,48.69
2023-10-02T01:09:00,mcc,49.24
2023-10-02T01:10:00,mcc,46.63
2023-10-02T01:11:00,mcc,47.16
2023-10-02T01:12:00,mcc,48.84
2023-10-02T01:13:00,mcc,45.61
2023-10-02T01:14:00,mcc,46.33
2023-10-02T01:15:00,mcc,60.98
2023-10-02T01:16:00,mcc,66.34
2023-10-02T01:17:00,mcc,49.29
2023-10-02T01:18:00,mcc,51.81
2023-10-02T01:19:00,mcc,50.82
2023-10-02T01:20:00,mcc,39.48
2023-10-02T01:21:00,mcc,39.81
2023-10-02T01:22:00,mcc,42.24
2023-10-02T01:23:00,mcc,41.51
2023-10-02T01:24:00,mcc,43.87
2023-10-02T01:25:00,mcc,46.70
2023-10-02T01:26:00,mcc,43.38
2023-10-02T01:27:00,mcc,43.79
2023-10-02T01:28:00,mcc,44.77
2023-10-02T01:29:00,mcc,42.84
2023-10-02T01:30:00,mcc,42.12
2023-10-02T01:31:00,mcc,42.49
2023-10-02T01:32:00,mcc,41.27
2023-10-02T01:33:00,mcc,40.42
2023-10-02T01:34:00,mcc,45.21
2023-10-02T01:35:00,mcc,43.59
2023-10-02T01:36:00,mcc,43.41
2023-10-02T01:37:00,mcc,44.29
2023-10-02T01:38:00,mcc,42.90
2023-10-02T01:39:00,mcc,42.15
2023-10-02T01:40:00,mcc,42.18
2023-10-02T01:41:00,mcc,44.82
2023-10-02T01:42:00,mcc,42.15
2023-10-02T01:43:00,mcc,42.72
2023-10-02T01:44:00,mcc,43.73
2023-10-02T01:45:00,mcc,43.86
2023-10-02T01:46:00,mcc,46.04
2023-10-02T01:47:00,mcc,53.95
2023-10-02T01:48:00,mcc,45.48
2023-10-02T01:49:00,mcc,44.08
2023-10-02T01:50:00,mcc,42.28
2023-10-02T01:51:00,mcc,56.15
2023-10-02T01:52:00,mcc,53.15
2023-10-02T01:53:00,mcc,57.39
2023-10-02T01:54:00,mcc,59.85
2023-10-02T01:55:00,mcc,46.03
2023-10-02T01:56:00,mcc,44.07
2023-10-02T01:57:00,mcc,44.27
2023-10-02T01:58:00,mcc,42.46
2023-10-02T01:59:00,mcc,41.76
2023-10-02T02:00:00,mcc,41.24
2023-10-02T02:01:00,mcc,42.41
2023-10-02T02:02:00,mcc,40.23
2023-10-02T02:03:00,mcc,38.68
2023-10-02T02:04:00,mcc,39.92
2023-10-02T02:05:00,mcc,41.88
2023-10-02T02:06:00,mcc,50.16
2023-10-02T02:07:00,mcc,52.16
2023-10-02T02:08:00,mcc,40.91
2023-10-02T02:09:00,mcc,40.90
2023-10-02T02:10:00,mcc,45.77
2023-10-02T02:11:00,mcc,42.54
2023-10-02T02:12:00,mcc,45.93
2023-10-02T02:13:00,mcc,44.20
2023-10-02T02:14:00,mcc,45.41
2023-10-02T02:15:00,mcc,44.54
2023-10-02T02:16:00,mcc,45.58
2023-10-02T02:17:00,mcc,43.91
2023-10-02T02:18:00,mcc,41.02
2023-10-02T02:19:00,mcc,42.39
2023-10-02T02:20:00,mcc,44.91
2023-10-02T02:21:00,mcc,42.29
2023-10-02T02:22:00,mcc,41.10
2023-10-02T02:23:00,mcc,43.93
2023-10-02T02:24:00,mcc,43.39
2023-10-02T02:25:00,mcc,43.86
2023-10-02T02:26:00,mcc,52.59
2023-10-02T02:27:00,mcc,54.19
2023-10-02T02:28:00,mcc,43.07
2023-10-02T02:29:00,mcc,40.42
2023-10-02T02:30:00,mcc,41.64
2023-10-02T02:31:00,mcc,43.38
2023-10-02T02:32:00,mcc,40.84
2023-10-02T02:33:00,mcc,43.08
2023-10-02T02:34:00,mcc,43.03
2023-10-02T02:35:00,mcc,42.03
2023-10-02T02:36:00,mcc,44.83
2023-10-02T02:37:00,mcc,46.01
2023-10-02T02:38:00,mcc,44.80
2023-10-02T02:39:00,mcc,46.71
2023-10-02T02:40:00,mcc,45.05
2023-10-02T02:41:00,mcc,45.30
2023-10-02T02:42:00,mcc,46.84
2023-10-02T02:43:00,mcc,47.58
2023-10-02T02:44:00,mcc,45.24
2023-10-02T02:45:00,mcc,52.72
2023-10-02T02:46:00,mcc,46.45
2023-10-02T02:47:00,mcc,41.50
2023-10-02T02:48:00,mcc,42.95
2023-10-02T02:49:00,mcc,44.06
2023-10-02T02:50:00,mcc,41.92
2023-10-02T02:51:00,mcc,41.57
2023-10-02T02:52:00,mcc,40.73
2023-10-02T02:53:00,mcc,41.64
2023-10-02T02:54:00,mcc,44.77
2023-10-02T02:55:00,mcc,45.46
2023-10-02T02:56:00,mcc,46.74
2023-10-02T02:57:00,mcc,47.88
2023-10-02T02:58:00,mcc,46.73
2023-10-02T02:59:00,mcc,48.32
2023-10-02T03:00:00,mcc,45.95
2023-10-02T03:01:00,mcc,45.66
2023-10-02T03:02:00,mcc,45.00
2023-10-02T03:03:00,mcc,40.45
2023-10-02T03:04:00,mcc,41.85
2023-10-02T03:05:00,mcc,45.91
2023-10-02T03:06:00,mcc,40.68
2023-10-02T03:07:00,mcc,41.58
2023-10-02T03:08:00,mcc,40.55
2023-10-02T03:09:00,mcc,40.58
2023-10-02T03:10:00,mcc,40.89
2023-10-02T03:11:00,mcc,43.18
2023-10-02T03:12:00,mcc,44.77
2023-10-02T03:13:00,mcc,46.78
2023-10-02T03:14:00,mcc,47.77
2023-10-02T03:15:00,mcc,46.58
2023-10-02T03:16:00,mcc,44.57
2023-10-02T03:17:00,mcc,43.22
2023-10-02T03:18:00,mcc,45.87
2023-10-02T03:19:00,mcc,44.46
2023-10-02T03:20:00,mcc,40.07
2023-10-02T03:21:00,mcc,38.02
2023-10-02T03:22:00,mcc,39.07
2023-10-02T03:23:00,mcc,37.27
2023-10-02T03:24:00,mcc,38.02
2023-10-02T03:25:00,mcc,38.83
2023-10-02T03:26:00,mcc,44.98
2023-10-02T03:27:00,mcc,35.65
2023-10-02T03:28:00,mcc,38.49
2023-10-02T03:29:00,mcc,37.57
2023-10-02T03:30:00,mcc,36.41
2023-10-02T03:31:00,mcc,34.98
2023-10-02T03:32:00,mcc,36.15
2023-10-02T03:33:00,mcc,34.95
2023-10-02T03:34:00,mcc,34.57
2023-10-02T03:35:00,mcc,34.50
2023-10-02T03:36:00,mcc,35.58
2023-10-02T03:37:00,mcc,36.71
2023-10-02T03:38:00,mcc,50.38
2023-10-02T03:39:00,mcc,37.46
2023-10-02T03:40:00,mcc,35.75
2023-10-02T03:41:00,mcc,38.27
2023-10-02T03:42:00,mcc,35.41
2023-10-02T03:43:00,mcc,37.30
2023-10-02T03:44:00,mcc,38.99
2023-10-02T03:45:00,mcc,47.60
2023-10-02T03:46:00,mcc,39.31
2023-10-02T03:47:00,mcc,39.51
2023-10-02T03:48:00,mcc,42.12
2023-10-02T03:49:00,mcc,36.30
2023-10-02T03:50:00,mcc,34.90
2023-10-02T03:51:00,mcc,37.85
2023-10-02T03:52:00,mcc,35.28
2023-10-02T03:53:00,mcc,34.51
2023-10-02T03:54:00,mcc,35.02
2023-10-02T03:55:00,mcc,34.53
2023-10-02T03:56:00,mcc,37.10
2023-10-02T03:57:00,mcc,38.53
2023-10-02T03:58:00,mcc,37.48
2023-10-02T03:59:00,mcc,37.14
2023-10-02T04:00:00,mcc,38.44
2023-10-02T04:01:00,mcc,38.55
2023-10-02T04:02:00,mcc,38.13
2023-10-02T04:03:00,mcc,40.60
2023-10-02T04:04:00,mcc,41.45
2023-10-02T04:05:00,mcc,47.04
2023-10-02T04:06:00,mcc,37.94
2023-10-02T04:07:00,mcc,39.16
2023-10-02T04:08:00,mcc,39.54
2023-10-02T04:09:00,mcc,39.69
2023-10-02T04:10:00,mcc,40.62
2023-10-02T04:11:00,mcc,40.73
2023-10-02T04:12:00,mcc,38.67
2023-10-02T04:13:00,mcc,37.24
2023-10-02T04:14:00,mcc,38.98
2023-10-02T04:15:00,mcc,35.17
2023-10-02T04:16:00,mcc,35.02
2023-10-02T04:17:00,mcc,35.78
2023-10-02T04:18:00,mcc,35.72
2023-10-02T04:19:00,mcc,34.16
2023-10-02T04:20:00,mcc,36.05
2023-10-02T04:21:00,mcc,38.09
2023-10-02T04:22:00,mcc,36.22
2023-10-02T04:23:00,mcc,36.02
2023-10-02T04:24:00,mcc,38.02
2023-10-02T04:25:00,mcc,34.86
2023-10-02T04:26:00,mcc,35.66
2023-10-02T04:27:00,mcc,37.00
2023-10-02T04:28:00,mcc,35.16
2023-10-02T04:29:00,mcc,33.91
2023-10-02T04:30:00,mcc,34.19
2023-10-02T04:31:00,mcc,34.72
2023-10-02T04:32:00,mcc,34.23
2023-10-02T04:33:00,mcc,36.25
2023-10-02T04:34:00,mcc,38.45
2023-10-02T04:35:00,mcc,35.33
2023-10-02T04:36:00,mcc,36.32
2023-10-02T04:37:00,mcc,37.50
2023-10-02T04:38:00,mcc,35.63
2023-10-02T04:39:00,mcc,36.53
2023-10-02T04:40:00,mcc,38.39
2023-10-02T04:41:00,mcc,33.52
2023-10-02T04:42:00,mcc,33.34
2023-10-02T04:43:00,mcc,33.82
2023-10-02T04:44:00,mcc,43.15
2023-10-02T04:45:00,mcc,35.07
2023-10-02T04:46:00,mcc,37.20
2023-10-02T04:47:00,mcc,50.72
2023-10-02T04:48:00,mcc,47.24
2023-10-02T04:49:00,mcc,34.81
2023-10-02T04:50:00,mcc,37.00
2023-10-02T04:51:00,mcc,34.73
2023-10-02T04:52:00,mcc,36.10
2023-10-02T04:53:00,mcc,40.60
2023-10-02T04:54:00,mcc,39.51
2023-10-02T04:55:00,mcc,36.90
2023-10-02T04:56:00,mcc,36.19
2023-10-02T04:57:00,mcc,38.95
2023-10-02T04:58:00,mcc,36.73
2023-10-02T04:59:00,mcc,35.57
2023-10-02T05:00:00,mcc,37.40
2023-10-02T05:01:00,mcc,35.16
2023-10-02T05:02:00,mcc,37.29
2023-10-02T05:03:00,mcc,37.37
2023-10-02T05:04:00,mcc,38.47
2023-10-02T05:05:00,mcc,38.59
2023-10-02T05:06:00,mcc,38.97
2023-10-02T05:07:00,mcc,38.35
2023-10-02T05:08:00,mcc,39.40
2023-10-02T05:09:00,mcc,37.78
2023-10-02T05:10:00,mcc,36.92
2023-10-02T05:11:00,mcc,36.10
2023-10-02T05:12:00,mcc,36.53
2023-10-02T05:13:00,mcc,36.75
2023-10-02T05:14:00,mcc,34.57
2023-10-02T05:15:00,mcc,34.66
2023-10-02T05:16:00,mcc,39.47
2023-10-02T05:17:00,mcc,38.02
2023-10-02T05:18:00,mcc,38.21
2023-10-02T05:19:00,mcc,37.23
2023-10-02T05:20:00,mcc,37.16
2023-10-02T05:21:00,mcc,37.37
2023-10-02T05:22:00,mcc,36.87
2023-10-02T05:23:00,mcc,38.87
2023-10-02T05:24:00,mcc,38.21
2023-10-02T05:25:00,mcc,44.61
2023-10-02T05:26:00,mcc,38.94
2023-10-02T05:27:00,mcc,36.18
2023-10-02T05:28:00,mcc,36.52
2023-10-02T05:29:00,mcc,37.09
2023-10-02T05:30:00,mcc,34.43
2023-10-02T05:31:00,mcc,33.95
2023-10-02T05:32:00,mcc,36.20
2023-10-02T05:33:00,mcc,36.58
2023-10-02T05:34:00,mcc,37.36
2023-10-02T05:35:00,mcc,37.87
2023-10-02T05:36:00,mcc,40.18
2023-10-02T05:37:00,mcc,37.38
2023-10-02T05:38:00,mcc,36.75
2023-10-02T05:39:00,mcc,39.10
2023-10-02T05:40:00,mcc,36.44
2023-10-02T05:41:00,mcc,38.30
2023-10-02T05:42:00,mcc,35.67
2023-10-02T05:43:00,mcc,35.22
2023-10-02T05:44:00,mcc,33.57
2023-10-02T05:45:00,mcc,42.13
2023-10-02T05:46:00,mcc,37.19
2023-10-02T05:47:00,mcc,36.88
2023-10-02T05:48:00,mcc,37.95
2023-10-02T05:49:00,mcc,36.91
2023-10-02T05:50:00,mcc,35.02
2023-10-02T05:51:00,mcc,35.64
2023-10-02T05:52:00,mcc,38.50
2023-10-02T05:53:00,mcc,35.17
2023-10-02T05:54:00,mcc,35.76
2023-10-02T05:55:00,mcc,36.65
2023-10-02T05:56:00,mcc,35.19
2023-10-02T05:57:00,mcc,46.92
2023-10-02T05:58:00,mcc,51.02
2023-10-02T05:59:00,mcc,38.13
2023-10-02T06:00:00,mcc,36.18
2023-10-02T06:01:00,mcc,37.30
2023-10-02T06:02:00,mcc,39.72
2023-10-02T06:03:00,mcc,40.52
2023-10-02T06:04:00,mcc,49.38
2023-10-02T06:05:00,mcc,43.19
2023-10-02T06:06:00,mcc,42.07
2023-10-02T06:07:00,mcc,42.20
2023-10-02T06:08:00,mcc,42.26
2023-10-02T06:09:00,mcc,39.61
2023-10-02T06:10:00,mcc,36.91
2023-10-02T06:11:00,mcc,47.62
2023-10-02T06:12:00,mcc,45.55
2023-10-02T06:13:00,mcc,44.75
2023-10-02T06:14:00,mcc,37.11
2023-10-02T06:15:00,mcc,37.94
2023-10-02T06:16:00,mcc,35.93
2023-10-02T06:17:00,mcc,36.89
2023-10-02T06:18:00,mcc,40.17
2023-10-02T06:19:00,mcc,37.46
2023-10-02T06:20:00,mcc,36.63
2023-10-02T06:21:00,mcc,40.07
2023-10-02T06:22:00,mcc,36.79
2023-10-02T06:23:00,mcc,38.53
2023-10-02T06:24:00,mcc,39.16
2023-10-02T06:25:00,mcc,40.73
2023-10-02T06:26:00,mcc,40.12
2023-10-02T06:27:00,mcc,40.45
2023-10-02T06:28:00,mcc,40.08
2023-10-02T06:29:00,mcc,39.92
2023-10-02T06:30:00,mcc,43.52
2023-10-02T06:31:00,mcc,43.36
2023-10-02T06:32:00,mcc,40.45
2023-10-02T06:33:00,mcc,41.70
2023-10-02T06:34:00,mcc,44.82
2023-10-02T06:35:00,mcc,42.90
2023-10-02T06:36:00,mcc,44.19
2023-10-02T06:37:00,mcc,44.07
2023-10-02T06:38:00,mcc,38.84
2023-10-02T06:39:00,mcc,36.83
2023-10-02T06:40:00,mcc,36.48
2023-10-02T06:41:00,mcc,38.44
2023-10-02T06:42:00,mcc,37.01
2023-10-02T06:43:00,mcc,45.14
2023-10-02T06:44:00,mcc,38.59
2023-10-02T06:45:00,mcc,36.59
2023-10-02T06:46:00,mcc,36.17
2023-10-02T06:47:00,mcc,37.30
2023-10-02T06:48:00,mcc,38.15
2023-10-02T06:49:00,mcc,42.84
2023-10-02T06:50:00,mcc,49.36
2023-10-02T06:51:00,mcc,52.09
2023-10-02T06:52:00,mcc,52.78
2023-10-02T06:53:00,mcc,53.76
2023-10-02T06:54:00,mcc,52.57
2023-10-02T06:55:00,mcc,51.61
2023-10-02T06:56:00,mcc,52.47
2023-10-02T06:57:00,mcc,54.09
2023-10-02T06:58:00,mcc,55.26
2023-10-02T06:59:00,mcc,54.76
2023-10-02T07:00:00,mcc,57.16
2023-10-02T07:01:00,mcc,58.77
2023-10-02T07:02:00,mcc,65.27
2023-10-02T07:03:00,mcc,51.79
2023-10-02T07:04:00,mcc,52.33
2023-10-02T07:05:00,mcc,50.66
2023-10-02T07:06:00,mcc,53.06
2023-10-02T07:07:00,mcc,57.40
2023-10-02T07:08:00,mcc,63.11
2023-10-02T07:09:00,mcc,69.33
2023-10-02T07:10:00,mcc,68.53
2023-10-02T07:11:00,mcc,62.65
2023-10-02T07:12:00,mcc,55.73
2023-10-02T07:13:00,mcc,59.41
2023-10-02T07:14:00,mcc,65.24
2023-10-02T07:15:00,mcc,56.93
2023-10-02T07:16:00,mcc,57.96
2023-10-02T07:17:00,mcc,59.50
2023-10-02T07:18:00,mcc,60.58
2023-10-02T07:19:00,mcc,58.94
2023-10-02T07:20:00,mcc,69.35
2023-10-02T07:21:00,mcc,52.32
2023-10-02T07:22:00,mcc,52.28
2023-10-02T07:23:00,mcc,62.45
2023-10-02T07:24:00,mcc,65.96
2023-10-02T07:25:00,mcc,67.95
2023-10-02T07:26:00,mcc,59.55
2023-10-02T07:27:00,mcc,67.07
2023-10-02T07:28:00,mcc,57.12
2023-10-02T07:29:00,mcc,55.63
2023-10-02T07:30:00,mcc,68.52
2023-10-02T07:31:00,mcc,64.20
2023-10-02T07:32:00,mcc,59.11
2023-10-02T07:33:00,mcc,63.67
2023-10-02T07:34:00,mcc,62.88
2023-10-02T07:35:00,mcc,60.43
2023-10-02T07:36:00,mcc,65.01
2023-10-02T07:37:00,mcc,59.74
2023-10-02T07:38:00,mcc,58.02
2023-10-02T07:39:00,mcc,58.23
2023-10-02T07:40:00,mcc,58.84
2023-10-02T07:41:00,mcc,59.02
2023-10-02T07:42:00,mcc,59.14
2023-10-02T07:43:00,mcc,67.63
2023-10-02T07:44:00,mcc,59.27
2023-10-02T07:45:00,mcc,53.77
2023-10-02T07:46:00,mcc,52.90
2023-10-02T07:47:00,mcc,57.57
2023-10-02T07:48:00,mcc,55.11
2023-10-02T07:49:00,mcc,55.10
2023-10-02T07:50:00,mcc,61.00
2023-10-02T07:51:00,mcc,60.39
2023-10-02T07:52:00,mcc,60.13
2023-10-02T07:53:00,mcc,71.67
2023-10-02T07:54:00,mcc,72.94
2023-10-02T07:55:00,mcc,61.27
2023-10-02T07:56:00,mcc,58.67
2023-10-02T07:57:00,mcc,58.21
2023-10-02T07:58:00,mcc,55.94
2023-10-02T07:59:00,mcc,53.22
2023-10-02T08:00:00,mcc,70.22
2023-10-02T08:01:00,mcc,62.77
2023-10-02T08:02:00,mcc,62.40
2023-10-02T08:03:00,mcc,66.12
2023-10-02T08:04:00,mcc,68.33
2023-10-02T08:05:00,mcc,64.78
2023-10-02T08:06:00,mcc,66.04
2023-10-02T08:07:00,mcc,66.44
2023-10-02T08:08:00,mcc,64.58
2023-10-02T08:09:00,mcc,66.58
2023-10-02T08:10:00,mcc,64.38
2023-10-02T08:11:00,mcc,64.60
2023-10-02T08:12:00,mcc,66.43
2023-10-02T08:13:00,mcc,54.15
2023-10-02T08:14:00,mcc,56.66
2023-10-02T08:15:00,mcc,60.95
2023-10-02T08:16:00,mcc,58.62
2023-10-02T08:17:00,mcc,66.23
2023-10-02T08:18:00,mcc,59.27
2023-10-02T08:19:00,mcc,79.59
2023-10-02T08:20:00,mcc,67.69
2023-10-02T08:21:00,mcc,59.85
2023-10-02T08:22:00,mcc,60.19
2023-10-02T08:23:00,mcc,59.17
2023-10-02T08:24:00,mcc,58.99
2023-10-02T08:25:00,mcc,60.88
2023-10-02T08:26:00,mcc,61.18
2023-10-02T08:27:00,mcc,61.91
2023-10-02T08:28:00,mcc,61.97
2023-10-02T08:29:00,mcc,57.81
2023-10-02T08:30:00,mcc,59.13
2023-10-02T08:31:00,mcc,61.77
2023-10-02T08:32:00,mcc,62.65
2023-10-02T08:33:00,mcc,58.13
2023-10-02T08:34:00,mcc,58.50
2023-10-02T08:35:00,mcc,64.32
2023-10-02T08:36:00,mcc,59.75
2023-10-02T08:37:00,mcc,61.30
2023-10-02T08:38:00,mcc,61.05
2023-10-02T08:39:00,mcc,58.87
2023-10-02T08:40:00,mcc,69.32
2023-10-02T08:41:00,mcc,61.20
2023-10-02T08:42:00,mcc,62.22
2023-10-02T08:43:00,mcc,63.54
2023-10-02T08:44:00,mcc,58.17
2023-10-02T08:45:00,mcc,60.68
2023-10-02T08:46:00,mcc,57.13
2023-10-02T08:47:00,mcc,55.40
2023-10-02T08:48:00,mcc,56.76
2023-10-02T08:49:00,mcc,58.27
2023-10-02T08:50:00,mcc,58.59
2023-10-02T08:51:00,mcc,73.37
2023-10-02T08:52:00,mcc,66.79
2023-10-02T08:53:00,mcc,60.71
2023-10-02T08:54:00,mcc,60.91
2023-10-02T08:55:00,mcc,61.54
2023-10-02T08:56:00,mcc,64.08
2023-10-02T08:57:00,mcc,61.14
2023-10-02T08:58:00,mcc,64.06
2023-10-02T08:59:00,mcc,68.66
2023-10-02T09:00:00,mcc,69.75
2023-10-02T09:01:00,mcc,61.35
2023-10-02T09:02:00,mcc,65.73
2023-10-02T09:03:00,mcc,67.85
2023-10-02T09:04:00,mcc,73.82
2023-10-02T09:05:00,mcc,67.03
2023-10-02T09:06:00,mcc,69.75
2023-10-02T09:07:00,mcc,78.01
2023-10-02T09:08:00,mcc,64.47
2023-10-02T09:09:00,mcc,62.40
2023-10-02T09:10:00,mcc,69.66
2023-10-02T09:11:00,mcc,66.57
2023-10-02T09:12:00,mcc,68.66
2023-10-02T09:13:00,mcc,73.04
2023-10-02T09:14:00,mcc,71.80
2023-10-02T09:15:00,mcc,72.05
2023-10-02T09:16:00,mcc,63.38
2023-10-02T09:17:00,mcc,60.85
2023-10-02T09:18:00,mcc,63.13
2023-10-02T09:19:00,mcc,70.43
2023-10-02T09:20:00,mcc,73.08
2023-10-02T09:21:00,mcc,66.63
2023-10-02T09:22:00,mcc,61.82
2023-10-02T09:23:00,mcc,70.47
2023-10-02T09:24:00,mcc,64.68
2023-10-02T09:25:00,mcc,63.48
2023-10-02T09:26:00,mcc,62.99
2023-10-02T09:27:00,mcc,79.03
2023-10-02T09:28:00,mcc,69.93
2023-10-02T09:29:00,mcc,61.69
2023-10-02T09:30:00,mcc,57.74
2023-10-02T09:31:00,mcc,63.19
2023-10-02T09:32:00,mcc,67.93
2023-10-02T09:33:00,mcc,60.81
2023-10-02T09:34:00,mcc,72.46
2023-10-02T09:35:00,mcc,62.73
2023-10-02T09:36:00,mcc,61.49
2023-10-02T09:37:00,mcc,61.15
2023-10-02T09:38:00,mcc,62.15
2023-10-02T09:39:00,mcc,69.94
2023-10-02T09:40:00,mcc,63.46
2023-10-02T09:41:00,mcc,63.69
2023-10-02T09:42:00,mcc,61.12
2023-10-02T09:43:00,mcc,60.47
2023-10-02T09:44:00,mcc,61.99
2023-10-02T09:45:00,mcc,63.05
2023-10-02T09:46:00,mcc,63.55
2023-10-02T09:47:00,mcc,71.50
2023-10-02T09:48:00,mcc,59.42
2023-10-02T09:49:00,mcc,60.77
2023-10-02T09:50:00,mcc,66.41
2023-10-02T09:51:00,mcc,67.23
2023-10-02T09:52:00,mcc,68.83
2023-10-02T09:53:00,mcc,67.77
2023-10-02T09:54:00,mcc,68.53
2023-10-02T09:55:00,mcc,71.67
2023-10-02T09:56:00,mcc,70.69
2023-10-02T09:57:00,mcc,67.68
2023-10-02T09:58:00,mcc,76.30
2023-10-02T09:59:00,mcc,80.26
2023-10-02T10:00:00,mcc,68.29
2023-10-02T10:01:00,mcc,71.66
2023-10-02T10:02:00,mcc,71.36
2023-10-02T10:03:00,mcc,69.48
2023-10-02T10:04:00,mcc,78.09
2023-10-02T10:05:00,mcc,72.26
2023-10-02T10:06:00,mcc,74.65
2023-10-02T10:07:00,mcc,74.88
2023-10-02T10:08:00,mcc,72.06
2023-10-02T10:09:00,mcc,71.38
2023-10-02T10:10:00,mcc,77.48
2023-10-02T10:11:00,mcc,85.92
2023-10-02T10:12:00,mcc,69.33
2023-10-02T10:13:00,mcc,69.70
2023-10-02T10:14:00,mcc,64.99
2023-10-02T10:15:00,mcc,67.09
2023-10-02T10:16:00,mcc,75.50
2023-10-02T10:17:00,mcc,71.68
2023-10-02T10:18:00,mcc,70.13
2023-10-02T10:19:00,mcc,68.83
2023-10-02T10:20:00,mcc,70.88
2023-10-02T10:21:00,mcc,69.97
2023-10-02T10:22:00,mcc,81.06
2023-10-02T10:23:00,mcc,71.72
2023-10-02T10:24:00,mcc,72.42
2023-10-02T10:25:00,mcc,73.53
2023-10-02T10:26:00,mcc,86.47
2023-10-02T10:27:00,mcc,70.26
2023-10-02T10:28:00,mcc,79.68
2023-10-02T10:29:00,mcc,72.57
2023-10-02T10:30:00,mcc,70.82
2023-10-02T10:31:00,mcc,74.77
2023-10-02T10:32:00,mcc,78.69
2023-10-02T10:33:00,mcc,78.58
2023-10-02T10:34:00,mcc,83.89
2023-10-02T10:35:00,mcc,69.59
2023-10-02T10:36:00,mcc,68.32
2023-10-02T10:37:00,mcc,72.37
2023-10-02T10:38:00,mcc,64.04
2023-10-02T10:39:00,mcc,67.70
2023-10-02T10:40:00,mcc,64.32
2023-10-02T10:41:00,mcc,64.77
2023-10-02T10:42:00,mcc,66.77
2023-10-02T10:43:00,mcc,68.24
2023-10-02T10:44:00,mcc,74.83
2023-10-02T10:45:00,mcc,79.95
2023-10-02T10:46:00,mcc,85.81
2023-10-02T10:47:00,mcc,69.67
2023-10-02T10:48:00,mcc,71.70
2023-10-02T10:49:00,mcc,68.65
2023-10-02T10:50:00,mcc,70.01
2023-10-02T10:51:00,mcc,71.78
2023-10-02T10:52:00,mcc,70.75
2023-10-02T10:53:00,mcc,71.76
2023-10-02T10:54:00,mcc,71.37
2023-10-02T10:55:00,mcc,69.44
2023-10-02T10:56:00,mcc,70.72
2023-10-02T10:57:00,mcc,66.61
2023-10-02T10:58:00,mcc,77.07
2023-10-02T10:59:00,mcc,68.68
2023-10-02T11:00:00,mcc,73.95
2023-10-02T11:01:00,mcc,73.99
2023-10-02T11:02:00,mcc,74.53
2023-10-02T11:03:00,mcc,77.36
2023-10-02T11:04:00,mcc,82.17
2023-10-02T11:05:00,mcc,72.87
