#datetime,building,power
2022-08-22T00:00:00,cen,7.19
2022-08-22T00:02:00,cen,9.59
2022-08-22T00:03:00,cen,3.60
2022-08-22T00:05:00,cen,8.41
2022-08-22T00:06:00,cen,3.59
2022-08-22T00:08:00,cen,7.21
2022-08-22T00:10:00,cen,7.19
2022-08-22T00:11:00,cen,6.01
2022-08-22T00:13:00,cen,25.20
2022-08-22T00:14:00,cen,13.20
2022-08-22T00:16:00,cen,18.00
2022-08-22T00:17:00,cen,4.80
2022-08-22T00:19:00,cen,8.39
2022-08-22T00:21:00,cen,7.21
2022-08-22T00:22:00,cen,3.60
2022-08-22T00:24:00,cen,7.19
2022-08-22T00:26:00,cen,7.21
2022-08-22T00:28:00,cen,8.39
2022-08-22T00:30:00,cen,9.61
2022-08-22T00:32:00,cen,7.19
2022-08-22T00:33:00,cen,3.60
2022-08-22T00:35:00,cen,7.19
2022-08-22T00:36:00,cen,2.40
2022-08-22T00:38:00,cen,8.41
2022-08-22T00:40:00,cen,7.19
2022-08-22T00:41:00,cen,3.60
2022-08-22T00:43:00,cen,5.99
2022-08-22T00:45:00,cen,7.21
2022-08-22T00:47:00,cen,8.39
2022-08-22T00:48:00,cen,2.40
2022-08-22T00:50:00,cen,7.21
2022-08-22T00:51:00,cen,3.60
2022-08-22T00:53:00,cen,9.59
2022-08-22T00:55:00,cen,7.19
2022-08-22T00:56:00,cen,4.80
2022-08-22T00:58:00,cen,7.21
2022-08-22T01:00:00,cen,8.39
2022-08-22T01:02:00,cen,8.41
2022-08-22T01:04:00,cen,7.19
2022-08-22T01:06:00,cen,8.39
2022-08-22T01:07:00,cen,3.60
2022-08-22T01:09:00,cen,8.41
2022-08-22T01:11:00,cen,7.19
2022-08-22T01:13:00,cen,8.41
2022-08-22T01:14:00,cen,3.59
2022-08-22T01:16:00,cen,9.61
2022-08-22T01:17:00,cen,3.60
2022-08-22T01:19:00,cen,8.39
2022-08-22T01:21:00,cen,8.39
2022-08-22T01:22:00,cen,3.60
2022-08-22T01:24:00,cen,9.61
2022-08-22T01:25:00,cen,5.99
2022-08-22T01:26:00,cen,5.99
2022-08-22T01:27:00,cen,8.41
2022-08-22T01:28:00,cen,3.59
2022-08-22T01:29:00,cen,3.60
2022-08-22T01:31:00,cen,8.41
2022-08-22T01:33:00,cen,5.99
2022-08-22T01:35:00,cen,8.41
2022-08-22T01:36:00,cen,3.59
2022-08-22T01:38:00,cen,7.21
2022-08-22T01:40:00,cen,7.19
2022-08-22T01:42:00,cen,8.41
2022-08-22T01:44:00,cen,8.39
2022-08-22T01:46:00,cen,10.81
2022-08-22T01:48:00,cen,9.59
2022-08-22T01:49:00,cen,3.60
2022-08-22T01:51:00,cen,7.19
2022-08-22T01:53:00,cen,7.21
2022-08-22T01:54:00,cen,3.59
2022-08-22T01:56:00,cen,7.21
2022-08-22T01:58:00,cen,6.01
2022-08-22T01:59:00,cen,3.59
2022-08-22T02:01:00,cen,8.41
2022-08-22T02:03:00,cen,8.39
2022-08-22T02:05:00,cen,7.21
2022-08-22T02:06:00,cen,3.59
2022-08-22T02:07:00,cen,3.60
2022-08-22T02:09:00,cen,8.41
2022-08-22T02:10:00,cen,3.59
2022-08-22T02:11:00,cen,3.60
2022-08-22T02:12:00,cen,3.60
2022-08-22T02:14:00,cen,8.39
2022-08-22T02:15:00,cen,3.60
2022-08-22T02:17:00,cen,8.41
2022-08-22T02:18:00,cen,3.59
2022-08-22T02:20:00,cen,7.21
2022-08-22T02:21:00,cen,3.60
2022-08-22T02:23:00,cen,8.39
2022-08-22T02:25:00,cen,10.80
2022-08-22T02:26:00,cen,4.80
2022-08-22T02:28:00,cen,7.21
2022-08-22T02:29:00,cen,3.59
2022-08-22T02:31:00,cen,7.21
2022-08-22T02:33:00,cen,7.19
2022-08-22T02:35:00,cen,6.01
2022-08-22T02:36:00,cen,3.60
2022-08-22T02:38:00,cen,7.19
2022-08-22T02:40:00,cen,7.21
2022-08-22T02:41:00,cen,7.21
2022-08-22T02:42:00,cen,3.60
2022-08-22T02:43:00,cen,8.39
2022-08-22T02:44:00,cen,4.80
2022-08-22T02:46:00,cen,9.59
2022-08-22T02:48:00,cen,6.01
2022-08-22T02:49:00,cen,3.59
2022-08-22T02:51:00,cen,4.80
2022-08-22T02:53:00,cen,7.21
2022-08-22T02:54:00,cen,2.39
2022-08-22T02:55:00,cen,3.60
2022-08-22T02:57:00,cen,6.01
2022-08-22T02:58:00,cen,2.40
2022-08-22T03:00:00,cen,5.99
2022-08-22T03:02:00,cen,7.21
2022-08-22T03:04:00,cen,7.19
2022-08-22T03:06:00,cen,8.41
2022-08-22T03:08:00,cen,8.39
2022-08-22T03:10:00,cen,7.21
2022-08-22T03:11:00,cen,3.59
2022-08-22T03:13:00,cen,8.41
2022-08-22T03:15:00,cen,7.19
2022-08-22T03:16:00,cen,3.60
2022-08-22T03:18:00,cen,7.21
2022-08-22T03:19:00,cen,3.59
2022-08-22T03:21:00,cen,7.21
2022-08-22T03:23:00,cen,8.39
2022-08-22T03:25:00,cen,8.41
2022-08-22T03:27:00,cen,8.39
2022-08-22T03:28:00,cen,3.60
2022-08-22T03:30:00,cen,7.21
2022-08-22T03:32:00,cen,7.19
2022-08-22T03:34:00,cen,7.21
2022-08-22T03:35:00,cen,3.59
2022-08-22T03:36:00,cen,3.60
2022-08-22T03:38:00,cen,7.21
2022-08-22T03:39:00,cen,2.39
2022-08-22T03:41:00,cen,7.21
2022-08-22T03:43:00,cen,7.19
2022-08-22T03:44:00,cen,3.60
2022-08-22T03:46:00,cen,8.41
2022-08-22T03:48:00,cen,8.39
2022-08-22T03:50:00,cen,9.59
2022-08-22T03:52:00,cen,8.41
2022-08-22T03:54:00,cen,8.39
2022-08-22T03:56:00,cen,8.41
2022-08-22T03:58:00,cen,8.39
2022-08-22T03:59:00,cen,3.60
2022-08-22T04:00:00,cen,4.80
2022-08-22T04:02:00,cen,7.19
2022-08-22T04:04:00,cen,7.21
2022-08-22T04:06:00,cen,8.39
2022-08-22T04:07:00,cen,3.60
2022-08-22T04:09:00,cen,8.39
2022-08-22T04:11:00,cen,7.21
2022-08-22T04:12:00,cen,3.60
2022-08-22T04:14:00,cen,9.59
2022-08-22T04:16:00,cen,9.59
2022-08-22T04:17:00,cen,3.60
2022-08-22T04:19:00,cen,7.21
2022-08-22T04:20:00,cen,3.59
2022-08-22T04:22:00,cen,7.21
2022-08-22T04:23:00,cen,3.60
2022-08-22T04:25:00,cen,7.19
2022-08-22T04:26:00,cen,3.60
2022-08-22T04:27:00,cen,3.60
2022-08-22T04:28:00,cen,3.59
2022-08-22T04:30:00,cen,7.21
2022-08-22T04:31:00,cen,3.60
2022-08-22T04:32:00,cen,3.60
2022-08-22T04:34:00,cen,8.39
2022-08-22T04:36:00,cen,7.19
2022-08-22T04:38:00,cen,9.61
2022-08-22T04:40:00,cen,8.39
2022-08-22T04:41:00,cen,4.80
2022-08-22T04:43:00,cen,9.59
2022-08-22T04:44:00,cen,4.80
2022-08-22T04:45:00,cen,4.80
2022-08-22T04:47:00,cen,8.39
2022-08-22T04:49:00,cen,7.21
2022-08-22T04:51:00,cen,8.39
2022-08-22T04:53:00,cen,6.01
2022-08-22T04:55:00,cen,8.39
2022-08-22T04:56:00,cen,3.60
2022-08-22T04:58:00,cen,8.39
2022-08-22T05:00:00,cen,8.41
2022-08-22T05:02:00,cen,7.19
2022-08-22T05:04:00,cen,10.81
2022-08-22T05:05:00,cen,4.79
2022-08-22T05:07:00,cen,7.21
2022-08-22T05:09:00,cen,7.19
2022-08-22T05:11:00,cen,8.41
2022-08-22T05:12:00,cen,3.59
2022-08-22T05:14:00,cen,8.41
2022-08-22T05:15:00,cen,4.80
2022-08-22T05:17:00,cen,7.19
2022-08-22T05:18:00,cen,3.60
2022-08-22T05:20:00,cen,7.19
2022-08-22T05:22:00,cen,8.41
2022-08-22T05:23:00,cen,3.60
2022-08-22T05:25:00,cen,8.39
2022-08-22T05:27:00,cen,8.39
2022-08-22T05:29:00,cen,10.81
2022-08-22T05:31:00,cen,8.39
2022-08-22T05:33:00,cen,7.21
2022-08-22T05:34:00,cen,4.79
2022-08-22T05:36:00,cen,8.41
2022-08-22T05:38:00,cen,7.19
2022-08-22T05:40:00,cen,7.21
2022-08-22T05:42:00,cen,8.39
2022-08-22T05:43:00,cen,3.60
2022-08-22T05:45:00,cen,7.21
2022-08-22T05:47:00,cen,8.39
2022-08-22T05:49:00,cen,7.21
2022-08-22T05:50:00,cen,3.59
2022-08-22T05:52:00,cen,8.41
2022-08-22T05:53:00,cen,4.79
2022-08-22T05:54:00,cen,4.80
2022-08-22T05:56:00,cen,7.21
2022-08-22T05:58:00,cen,7.19
2022-08-22T06:00:00,cen,8.41
2022-08-22T06:02:00,cen,7.19
2022-08-22T06:03:00,cen,3.60
2022-08-22T06:05:00,cen,7.19
2022-08-22T06:07:00,cen,8.41
2022-08-22T06:08:00,cen,3.60
2022-08-22T06:10:00,cen,7.19
2022-08-22T06:12:00,cen,7.21
2022-08-22T06:13:00,cen,4.79
2022-08-22T06:15:00,cen,9.61
2022-08-22T06:17:00,cen,7.19
2022-08-22T06:18:00,cen,3.60
2022-08-22T06:20:00,cen,8.39
2022-08-22T06:21:00,cen,3.60
2022-08-22T06:22:00,cen,3.60
2022-08-22T06:24:00,cen,8.39
2022-08-22T06:26:00,cen,7.21
2022-08-22T06:27:00,cen,4.80
2022-08-22T06:28:00,cen,3.59
2022-08-22T06:30:00,cen,9.61
2022-08-22T06:32:00,cen,8.39
2022-08-22T06:33:00,cen,4.80
2022-08-22T06:35:00,cen,10.80
2022-08-22T06:36:00,cen,4.80
2022-08-22T06:38:00,cen,8.39
2022-08-22T06:40:00,cen,8.41
2022-08-22T06:41:00,cen,3.59
2022-08-22T06:43:00,cen,14.40
2022-08-22T06:45:00,cen,25.21
2022-08-22T06:47:00,cen,22.79
2022-08-22T06:49:00,cen,8.41
2022-08-22T06:51:00,cen,5.99
2022-08-22T06:53:00,cen,9.61
2022-08-22T06:55:00,cen,8.39
2022-08-22T06:56:00,cen,4.80
2022-08-22T06:58:00,cen,5.99
2022-08-22T07:00:00,cen,8.41
2022-08-22T07:01:00,cen,3.60
2022-08-22T07:03:00,cen,8.39
2022-08-22T07:05:00,cen,12.00
2022-08-22T07:06:00,cen,4.80
2022-08-22T07:07:00,cen,5.99
2022-08-22T07:09:00,cen,12.01
2022-08-22T07:11:00,cen,12.00
2022-08-22T07:13:00,cen,13.20
2022-08-22T07:14:00,cen,7.21
2022-08-22T07:16:00,cen,12.00
2022-08-22T07:18:00,cen,10.80
2022-08-22T07:20:00,cen,12.00
2022-08-22T07:22:00,cen,10.80
2022-08-22T07:23:00,cen,7.21
2022-08-22T07:25:00,cen,12.00
2022-08-22T07:27:00,cen,12.00
2022-08-22T07:29:00,cen,12.01
2022-08-22T07:31:00,cen,12.00
2022-08-22T07:32:00,cen,4.79
2022-08-22T07:34:00,cen,14.41
2022-08-22T07:36:00,cen,12.00
2022-08-22T07:38:00,cen,12.00
2022-08-22T07:40:00,cen,13.20
2022-08-22T07:42:00,cen,10.80
2022-08-22T07:44:00,cen,13.20
2022-08-22T07:46:00,cen,12.01
2022-08-22T07:48:00,cen,10.80
2022-08-22T07:50:00,cen,13.20
2022-08-22T07:52:00,cen,12.00
2022-08-22T07:54:00,cen,13.20
2022-08-22T07:55:00,cen,6.01
2022-08-22T07:56:00,cen,6.01
2022-08-22T07:58:00,cen,14.40
2022-08-22T08:00:00,cen,13.20
2022-08-22T08:02:00,cen,13.20
2022-08-22T08:03:00,cen,7.19
2022-08-22T08:05:00,cen,15.60
2022-08-22T08:07:00,cen,14.40
2022-08-22T08:08:00,cen,7.21
2022-08-22T08:10:00,cen,15.60
2022-08-22T08:12:00,cen,14.40
2022-08-22T08:13:00,cen,7.19
2022-08-22T08:15:00,cen,15.60
2022-08-22T08:17:00,cen,18.00
2022-08-22T08:18:00,cen,9.61
2022-08-22T08:20:00,cen,21.59
2022-08-22T08:21:00,cen,10.80
2022-08-22T08:23:00,cen,21.61
2022-08-22T08:25:00,cen,18.00
2022-08-22T08:27:00,cen,19.19
2022-08-22T08:29:00,cen,19.20
2022-08-22T08:30:00,cen,12.00
2022-08-22T08:32:00,cen,21.61
2022-08-22T08:33:00,cen,10.80
2022-08-22T08:35:00,cen,18.00
2022-08-22T08:37:00,cen,21.61
2022-08-22T08:38:00,cen,10.80
2022-08-22T08:39:00,cen,9.59
2022-08-22T08:40:00,cen,8.41
2022-08-22T08:42:00,cen,19.19
2022-08-22T08:43:00,cen,9.61
2022-08-22T08:45:00,cen,18.00
2022-08-22T08:47:00,cen,19.19
2022-08-22T08:49:00,cen,18.00
2022-08-22T08:51:00,cen,18.00
2022-08-22T08:53:00,cen,18.00
2022-08-22T08:55:00,cen,19.19
2022-08-22T08:56:00,cen,10.81
2022-08-22T08:58:00,cen,20.39
2022-08-22T09:00:00,cen,19.20
2022-08-22T09:02:00,cen,19.20
2022-08-22T09:04:00,cen,20.39
2022-08-22T09:06:00,cen,19.20
2022-08-22T09:07:00,cen,9.59
2022-08-22T09:09:00,cen,19.20
2022-08-22T09:11:00,cen,19.20
2022-08-22T09:13:00,cen,19.20
2022-08-22T09:15:00,cen,20.39
2022-08-22T09:17:00,cen,18.00
2022-08-22T09:19:00,cen,18.00
2022-08-22T09:20:00,cen,8.39
2022-08-22T09:22:00,cen,19.20
2022-08-22T09:23:00,cen,9.59
2022-08-22T09:25:00,cen,19.20
2022-08-22T09:27:00,cen,19.20
2022-08-22T09:29:00,cen,19.20
2022-08-22T09:30:00,cen,9.59
2022-08-22T09:32:00,cen,21.59
2022-08-22T09:33:00,cen,9.61
2022-08-22T09:35:00,cen,19.20
2022-08-22T09:37:00,cen,19.19
2022-08-22T09:39:00,cen,19.20
2022-08-22T09:40:00,cen,9.59
2022-08-22T09:42:00,cen,19.20
2022-08-22T09:44:00,cen,19.20
2022-08-22T09:45:00,cen,10.80
2022-08-22T09:47:00,cen,20.41
2022-08-22T09:49:00,cen,20.39
2022-08-22T09:51:00,cen,19.20
2022-08-22T09:53:00,cen,19.20
2022-08-22T09:54:00,cen,9.59
2022-08-22T09:56:00,cen,19.20
2022-08-22T09:58:00,cen,19.20
2022-08-22T09:59:00,cen,9.59
2022-08-22T10:01:00,cen,18.00
2022-08-22T10:03:00,cen,19.19
2022-08-22T10:05:00,cen,21.61
2022-08-22T10:06:00,cen,9.59
2022-08-22T10:08:00,cen,20.41
2022-08-22T10:09:00,cen,9.59
2022-08-22T10:10:00,cen,9.61
2022-08-22T10:12:00,cen,19.19
2022-08-22T10:14:00,cen,19.20
2022-08-22T10:15:00,cen,8.41
2022-08-22T10:17:00,cen,19.19
2022-08-22T10:18:00,cen,8.41
2022-08-22T10:20:00,cen,22.79
2022-08-22T10:21:00,cen,8.41
2022-08-22T10:22:00,cen,9.59
2022-08-22T10:24:00,cen,19.20
2022-08-22T10:25:00,cen,9.59
2022-08-22T10:27:00,cen,20.41
2022-08-22T10:29:00,cen,19.19
2022-08-22T10:31:00,cen,18.00
2022-08-22T10:33:00,cen,19.20
2022-08-22T10:34:00,cen,9.59
2022-08-22T10:36:00,cen,19.20
2022-08-22T10:38:00,cen,18.00
2022-08-22T10:39:00,cen,8.39
2022-08-22T10:41:00,cen,19.20
2022-08-22T10:42:00,cen,8.39
2022-08-22T10:44:00,cen,20.41
2022-08-22T10:45:00,cen,10.80
2022-08-22T10:47:00,cen,18.00
2022-08-22T10:48:00,cen,9.61
2022-08-22T10:49:00,cen,9.59
2022-08-22T10:51:00,cen,18.00
2022-08-22T10:52:00,cen,9.59
2022-08-22T10:54:00,cen,18.00
2022-08-22T10:55:00,cen,9.59
2022-08-22T10:57:00,cen,18.00
2022-08-22T10:59:00,cen,21.61
2022-08-22T11:00:00,cen,9.59
2022-08-22T11:01:00,cen,9.59
2022-08-22T11:02:00,cen,20.41
2022-08-22T11:04:00,cen,20.39
2022-08-22T11:05:00,cen,9.61
2022-08-22T11:07:00,cen,19.19
2022-08-22T11:08:00,cen,9.61
2022-08-22T11:09:00,cen,9.59
2022-08-22T11:11:00,cen,19.20
2022-08-22T11:13:00,cen,27.60
2022-08-22T11:14:00,cen,19.20
2022-08-22T11:16:00,cen,34.79
2022-08-22T11:18:00,cen,26.41
2022-08-22T11:19:00,cen,9.59
2022-08-22T11:21:00,cen,16.80
2022-08-22T11:23:00,cen,18.00
2022-08-22T11:25:00,cen,19.19
2022-08-22T11:26:00,cen,8.41
2022-08-22T11:28:00,cen,19.19
2022-08-22T11:29:00,cen,8.41
2022-08-22T11:30:00,cen,10.80
2022-08-22T11:32:00,cen,20.41
2022-08-22T11:34:00,cen,19.20
2022-08-22T11:36:00,cen,17.99
2022-08-22T11:37:00,cen,8.41
2022-08-22T11:39:00,cen,18.00
2022-08-22T11:41:00,cen,19.19
2022-08-22T11:43:00,cen,19.20
2022-08-22T11:45:00,cen,18.00
2022-08-22T11:47:00,cen,18.00
2022-08-22T11:48:00,cen,9.59
2022-08-22T11:50:00,cen,19.20
2022-08-22T11:52:00,cen,19.19
2022-08-22T11:53:00,cen,9.61
2022-08-22T11:55:00,cen,16.80
2022-08-22T11:56:00,cen,8.39
2022-08-22T11:58:00,cen,16.80
2022-08-22T11:59:00,cen,8.39
2022-08-22T12:01:00,cen,16.80
2022-08-22T12:03:00,cen,18.00
2022-08-22T12:04:00,cen,8.41
2022-08-22T12:06:00,cen,15.60
2022-08-22T12:08:00,cen,17.99
2022-08-22T12:10:00,cen,18.00
2022-08-22T12:11:00,cen,18.00
2022-08-22T12:12:00,cen,20.41
2022-08-22T12:14:00,cen,16.80
2022-08-22T12:16:00,cen,15.60
2022-08-22T12:17:00,cen,8.39
2022-08-22T12:18:00,cen,8.39
2022-08-22T12:20:00,cen,18.00
2022-08-22T12:22:00,cen,18.00
2022-08-22T12:23:00,cen,8.41
2022-08-22T12:24:00,cen,8.39
2022-08-22T12:26:00,cen,16.80
2022-08-22T12:27:00,cen,9.59
2022-08-22T12:29:00,cen,19.20
2022-08-22T12:31:00,cen,16.80
2022-08-22T12:33:00,cen,18.00
2022-08-22T12:35:00,cen,17.99
2022-08-22T12:36:00,cen,8.41
2022-08-22T12:37:00,cen,8.39
2022-08-22T12:39:00,cen,18.00
2022-08-22T12:40:00,cen,8.41
2022-08-22T12:42:00,cen,17.99
2022-08-22T12:43:00,cen,12.01
2022-08-22T12:44:00,cen,8.39
2022-08-22T12:46:00,cen,18.00
2022-08-22T12:48:00,cen,18.00
2022-08-22T12:50:00,cen,16.79
2022-08-22T12:51:00,cen,8.41
2022-08-22T12:52:00,cen,9.59
2022-08-22T12:54:00,cen,18.00
2022-08-22T12:56:00,cen,20.41
2022-08-22T12:58:00,cen,16.80
2022-08-22T13:00:00,cen,17.99
2022-08-22T13:01:00,cen,8.41
2022-08-22T13:03:00,cen,16.80
2022-08-22T13:05:00,cen,20.39
2022-08-22T13:06:00,cen,20.39
2022-08-22T13:07:00,cen,9.61
2022-08-22T13:08:00,cen,17.99
2022-08-22T13:10:00,cen,19.20
2022-08-22T13:12:00,cen,18.00
2022-08-22T13:14:00,cen,19.20
2022-08-22T13:15:00,cen,8.39
2022-08-22T13:16:00,cen,8.41
2022-08-22T13:18:00,cen,17.99
2022-08-22T13:19:00,cen,8.41
2022-08-22T13:20:00,cen,8.39
2022-08-22T13:22:00,cen,18.00
2022-08-22T13:23:00,cen,8.41
2022-08-22T13:24:00,cen,7.19
2022-08-22T13:26:00,cen,16.80
2022-08-22T13:27:00,cen,8.39
2022-08-22T13:29:00,cen,18.00
2022-08-22T13:30:00,cen,8.41
2022-08-22T13:32:00,cen,16.79
2022-08-22T13:33:00,cen,7.21
2022-08-22T13:35:00,cen,16.80
2022-08-22T13:37:00,cen,16.80
2022-08-22T13:39:00,cen,16.80
2022-08-22T13:41:00,cen,16.80
2022-08-22T13:43:00,cen,15.59
2022-08-22T13:44:00,cen,8.41
2022-08-22T13:46:00,cen,18.00
2022-08-22T13:48:00,cen,18.00
2022-08-22T13:50:00,cen,15.59
2022-08-22T13:51:00,cen,8.41
2022-08-22T13:53:00,cen,16.80
2022-08-22T13:54:00,cen,8.39
2022-08-22T13:56:00,cen,16.80
2022-08-22T13:58:00,cen,16.80
2022-08-22T14:00:00,cen,23.99
2022-08-22T14:02:00,cen,21.61
2022-08-22T14:03:00,cen,9.59
2022-08-22T14:05:00,cen,20.41
2022-08-22T14:06:00,cen,9.59
2022-08-22T14:08:00,cen,19.20
2022-08-22T14:10:00,cen,20.41
2022-08-22T14:11:00,cen,8.39
2022-08-22T14:13:00,cen,18.00
2022-08-22T14:14:00,cen,9.59
2022-08-22T14:16:00,cen,16.80
2022-08-22T14:17:00,cen,9.61
2022-08-22T14:18:00,cen,9.59
2022-08-22T14:19:00,cen,9.59
2022-08-22T14:21:00,cen,18.00
2022-08-22T14:23:00,cen,20.41
2022-08-22T14:25:00,cen,19.19
2022-08-22T14:27:00,cen,20.41
2022-08-22T14:29:00,cen,20.41
2022-08-22T14:31:00,cen,21.59
2022-08-22T14:33:00,cen,21.61
2022-08-22T14:34:00,cen,8.39
2022-08-22T14:36:00,cen,19.20
2022-08-22T14:38:00,cen,20.41
2022-08-22T14:40:00,cen,17.99
2022-08-22T14:41:00,cen,8.41
2022-08-22T14:43:00,cen,18.00
2022-08-22T14:45:00,cen,16.80
2022-08-22T14:47:00,cen,17.99
2022-08-22T14:49:00,cen,19.20
2022-08-22T14:51:00,cen,16.80
2022-08-22T14:52:00,cen,9.59
2022-08-22T14:54:00,cen,19.20
2022-08-22T14:55:00,cen,8.39
2022-08-22T14:56:00,cen,9.61
2022-08-22T14:58:00,cen,18.00
2022-08-22T15:00:00,cen,19.19
2022-08-22T15:02:00,cen,19.20
2022-08-22T15:03:00,cen,8.39
2022-08-22T15:05:00,cen,22.81
2022-08-22T15:06:00,cen,9.59
2022-08-22T15:08:00,cen,18.00
2022-08-22T15:10:00,cen,37.21
2022-08-22T15:12:00,cen,35.99
2022-08-22T15:13:00,cen,13.20
2022-08-22T15:15:00,cen,18.00
2022-08-22T15:17:00,cen,16.80
2022-08-22T15:19:00,cen,16.80
2022-08-22T15:21:00,cen,19.20
2022-08-22T15:23:00,cen,16.80
2022-08-22T15:24:00,cen,8.39
2022-08-22T15:26:00,cen,18.00
2022-08-22T15:28:00,cen,16.80
2022-08-22T15:30:00,cen,19.19
2022-08-22T15:32:00,cen,18.00
2022-08-22T15:33:00,cen,9.61
2022-08-22T15:34:00,cen,10.80
2022-08-22T15:36:00,cen,19.20
2022-08-22T15:38:00,cen,19.19
2022-08-22T15:40:00,cen,21.61
2022-08-22T15:42:00,cen,18.00
2022-08-22T15:44:00,cen,19.19
2022-08-22T15:46:00,cen,19.20
2022-08-22T15:47:00,cen,8.39
2022-08-22T15:48:00,cen,9.61
2022-08-22T15:49:00,cen,9.59
2022-08-22T15:50:00,cen,13.20
2022-08-22T15:52:00,cen,18.00
2022-08-22T15:54:00,cen,18.00
2022-08-22T15:55:00,cen,9.59
2022-08-22T15:56:00,cen,10.81
2022-08-22T15:58:00,cen,17.99
2022-08-22T16:00:00,cen,19.20
2022-08-22T16:02:00,cen,18.00
2022-08-22T16:04:00,cen,16.80
2022-08-22T16:05:00,cen,9.59
2022-08-22T16:07:00,cen,18.00
2022-08-22T16:09:00,cen,16.80
2022-08-22T16:11:00,cen,19.20
2022-08-22T16:13:00,cen,17.99
2022-08-22T16:15:00,cen,19.20
2022-08-22T16:16:00,cen,9.59
2022-08-22T16:17:00,cen,9.61
2022-08-22T16:19:00,cen,16.80
2022-08-22T16:21:00,cen,21.59
2022-08-22T16:23:00,cen,15.60
2022-08-22T16:24:00,cen,8.41
2022-08-22T16:26:00,cen,15.60
2022-08-22T16:28:00,cen,16.79
2022-08-22T16:30:00,cen,16.80
2022-08-22T16:32:00,cen,19.20
2022-08-22T16:33:00,cen,7.21
2022-08-22T16:34:00,cen,7.19
2022-08-22T16:36:00,cen,16.80
2022-08-22T16:38:00,cen,16.80
2022-08-22T16:39:00,cen,7.19
2022-08-22T16:41:00,cen,15.60
2022-08-22T16:43:00,cen,14.40
2022-08-22T16:45:00,cen,15.60
2022-08-22T16:46:00,cen,8.41
2022-08-22T16:48:00,cen,19.19
2022-08-22T16:49:00,cen,9.61
2022-08-22T16:51:00,cen,15.60
2022-08-22T16:52:00,cen,8.39
2022-08-22T16:54:00,cen,16.80
2022-08-22T16:56:00,cen,14.40
2022-08-22T16:58:00,cen,16.80
2022-08-22T16:59:00,cen,8.39
2022-08-22T17:00:00,cen,8.41
2022-08-22T17:02:00,cen,14.40
2022-08-22T17:04:00,cen,15.60
2022-08-22T17:05:00,cen,7.19
2022-08-22T17:07:00,cen,15.60
2022-08-22T17:09:00,cen,19.20
2022-08-22T17:10:00,cen,7.21
2022-08-22T17:11:00,cen,7.19
2022-08-22T17:13:00,cen,14.40
2022-08-22T17:15:00,cen,14.40
2022-08-22T17:16:00,cen,8.41
2022-08-22T17:18:00,cen,15.60
2022-08-22T17:20:00,cen,15.60
2022-08-22T17:21:00,cen,7.19
2022-08-22T17:23:00,cen,14.40
2022-08-22T17:25:00,cen,14.40
2022-08-22T17:26:00,cen,7.21
2022-08-22T17:27:00,cen,7.19
2022-08-22T17:29:00,cen,15.60
2022-08-22T17:30:00,cen,7.21
2022-08-22T17:32:00,cen,14.40
2022-08-22T17:34:00,cen,15.60
2022-08-22T17:35:00,cen,8.39
2022-08-22T17:37:00,cen,15.60
2022-08-22T17:38:00,cen,7.21
2022-08-22T17:40:00,cen,14.40
2022-08-22T17:42:00,cen,14.40
2022-08-22T17:43:00,cen,5.99
2022-08-22T17:45:00,cen,14.40
2022-08-22T17:47:00,cen,13.20
2022-08-22T17:49:00,cen,14.41
2022-08-22T17:51:00,cen,14.40
2022-08-22T17:52:00,cen,7.19
2022-08-22T17:53:00,cen,7.21
2022-08-22T17:55:00,cen,12.00
2022-08-22T17:56:00,cen,7.19
2022-08-22T17:58:00,cen,15.60
2022-08-22T18:00:00,cen,7.21
2022-08-22T18:02:00,cen,9.59
2022-08-22T18:04:00,cen,7.21
2022-08-22T18:06:00,cen,9.59
2022-08-22T18:08:00,cen,8.39
2022-08-22T18:09:00,cen,3.60
2022-08-22T18:11:00,cen,8.41
2022-08-22T18:13:00,cen,8.39
2022-08-22T18:15:00,cen,7.21
2022-08-22T18:17:00,cen,8.39
2022-08-22T18:19:00,cen,9.59
2022-08-22T18:21:00,cen,9.61
2022-08-22T18:23:00,cen,8.39
2022-08-22T18:25:00,cen,7.21
2022-08-22T18:27:00,cen,8.39
2022-08-22T18:29:00,cen,8.41
2022-08-22T18:31:00,cen,8.39
2022-08-22T18:32:00,cen,3.60
2022-08-22T18:33:00,cen,3.60
2022-08-22T18:34:00,cen,4.79
2022-08-22T18:36:00,cen,7.21
2022-08-22T18:37:00,cen,4.79
2022-08-22T18:38:00,cen,4.79
2022-08-22T18:39:00,cen,8.41
2022-08-22T18:41:00,cen,7.19
2022-08-22T18:43:00,cen,9.61
2022-08-22T18:45:00,cen,10.80
2022-08-22T18:46:00,cen,4.80
2022-08-22T18:48:00,cen,8.39
2022-08-22T18:50:00,cen,9.61
2022-08-22T18:51:00,cen,4.79
2022-08-22T18:52:00,cen,4.80
2022-08-22T18:54:00,cen,8.39
2022-08-22T18:56:00,cen,9.61
2022-08-22T18:58:00,cen,9.59
2022-08-22T18:59:00,cen,4.80
2022-08-22T19:01:00,cen,9.59
2022-08-22T19:03:00,cen,9.59
2022-08-22T19:04:00,cen,3.60
2022-08-22T19:06:00,cen,9.61
2022-08-22T19:08:00,cen,10.80
2022-08-22T19:10:00,cen,8.39
2022-08-22T19:12:00,cen,8.41
