#datetime,building,power
2022-07-03T00:00:00,prt,35.33
2022-07-03T00:01:00,prt,35.89
2022-07-03T00:02:00,prt,35.57
2022-07-03T00:03:00,prt,38.95
2022-07-03T00:04:00,prt,33.67
2022-07-03T00:05:00,prt,33.06
2022-07-03T00:06:00,prt,33.52
2022-07-03T00:07:00,prt,31.91
2022-07-03T00:08:00,prt,31.22
2022-07-03T00:09:00,prt,32.90
2022-07-03T00:10:00,prt,33.13
2022-07-03T00:11:00,prt,28.54
2022-07-03T00:12:00,prt,29.39
2022-07-03T00:13:00,prt,30.69
2022-07-03T00:14:00,prt,28.81
2022-07-03T00:15:00,prt,32.30
2022-07-03T00:16:00,prt,34.16
2022-07-03T00:17:00,prt,35.02
2022-07-03T00:18:00,prt,34.71
2022-07-03T00:19:00,prt,33.32
2022-07-03T00:20:00,prt,34.74
2022-07-03T00:21:00,prt,33.89
2022-07-03T00:22:00,prt,28.96
2022-07-03T00:23:00,prt,28.87
2022-07-03T00:24:00,prt,38.62
2022-07-03T00:25:00,prt,36.30
2022-07-03T00:26:00,prt,38.08
2022-07-03T00:27:00,prt,48.29
2022-07-03T00:28:00,prt,55.05
2022-07-03T00:29:00,prt,49.81
2022-07-03T00:30:00,prt,53.44
2022-07-03T00:31:00,prt,55.95
2022-07-03T00:32:00,prt,58.11
2022-07-03T00:33:00,prt,51.30
2022-07-03T00:34:00,prt,46.99
2022-07-03T00:35:00,prt,37.71
2022-07-03T00:36:00,prt,37.18
2022-07-03T00:37:00,prt,38.64
2022-07-03T00:38:00,prt,38.26
2022-07-03T00:39:00,prt,35.15
2022-07-03T00:40:00,prt,35.15
2022-07-03T00:41:00,prt,36.84
2022-07-03T00:42:00,prt,37.53
2022-07-03T00:43:00,prt,33.91
2022-07-03T00:44:00,prt,37.83
2022-07-03T00:45:00,prt,49.12
2022-07-03T00:46:00,prt,48.16
2022-07-03T00:47:00,prt,46.74
2022-07-03T00:48:00,prt,54.93
2022-07-03T00:49:00,prt,55.34
2022-07-03T00:50:00,prt,56.03
2022-07-03T00:51:00,prt,54.14
2022-07-03T00:52:00,prt,43.09
2022-07-03T00:53:00,prt,41.79
2022-07-03T00:54:00,prt,34.09
2022-07-03T00:55:00,prt,34.25
2022-07-03T00:56:00,prt,33.58
2022-07-03T00:57:00,prt,34.56
2022-07-03T00:58:00,prt,36.76
2022-07-03T00:59:00,prt,34.30
2022-07-03T01:00:00,prt,46.09
2022-07-03T01:01:00,prt,47.20
2022-07-03T01:02:00,prt,45.25
2022-07-03T01:03:00,prt,45.62
2022-07-03T01:04:00,prt,46.27
2022-07-03T01:05:00,prt,46.42
2022-07-03T01:06:00,prt,47.78
2022-07-03T01:07:00,prt,46.31
2022-07-03T01:08:00,prt,42.84
2022-07-03T01:09:00,prt,41.66
2022-07-03T01:10:00,prt,43.32
2022-07-03T01:11:00,prt,43.17
2022-07-03T01:12:00,prt,46.43
2022-07-03T01:13:00,prt,45.15
2022-07-03T01:14:00,prt,45.67
2022-07-03T01:15:00,prt,36.12
2022-07-03T01:16:00,prt,35.97
2022-07-03T01:17:00,prt,36.05
2022-07-03T01:18:00,prt,33.09
2022-07-03T01:19:00,prt,32.73
2022-07-03T01:20:00,prt,31.90
2022-07-03T01:21:00,prt,31.70
2022-07-03T01:22:00,prt,42.98
2022-07-03T01:23:00,prt,43.91
2022-07-03T01:24:00,prt,43.67
2022-07-03T01:25:00,prt,42.87
2022-07-03T01:26:00,prt,42.58
2022-07-03T01:27:00,prt,40.92
2022-07-03T01:28:00,prt,41.31
2022-07-03T01:29:00,prt,48.58
2022-07-03T01:30:00,prt,38.47
2022-07-03T01:31:00,prt,37.55
2022-07-03T01:32:00,prt,38.20
2022-07-03T01:33:00,prt,36.07
2022-07-03T01:34:00,prt,35.29
2022-07-03T01:35:00,prt,34.19
2022-07-03T01:36:00,prt,34.10
2022-07-03T01:37:00,prt,38.46
2022-07-03T01:38:00,prt,42.54
2022-07-03T01:39:00,prt,44.42
2022-07-03T01:40:00,prt,44.38
2022-07-03T01:41:00,prt,43.63
2022-07-03T01:42:00,prt,42.91
2022-07-03T01:43:00,prt,45.41
2022-07-03T01:44:00,prt,45.71
2022-07-03T01:45:00,prt,43.96
2022-07-03T01:46:00,prt,36.62
2022-07-03T01:47:00,prt,35.06
2022-07-03T01:48:00,prt,35.12
2022-07-03T01:49:00,prt,36.35
2022-07-03T01:50:00,prt,34.55
2022-07-03T01:51:00,prt,43.07
2022-07-03T01:52:00,prt,38.42
2022-07-03T01:53:00,prt,33.73
2022-07-03T01:54:00,prt,36.07
2022-07-03T01:55:00,prt,46.98
2022-07-03T01:56:00,prt,45.08
2022-07-03T01:57:00,prt,47.85
2022-07-03T01:58:00,prt,48.08
2022-07-03T01:59:00,prt,48.56
2022-07-03T02:00:00,prt,48.94
2022-07-03T02:01:00,prt,49.11
2022-07-03T02:02:00,prt,49.18
2022-07-03T02:03:00,prt,38.25
2022-07-03T02:04:00,prt,33.39
2022-07-03T02:05:00,prt,32.20
2022-07-03T02:06:00,prt,30.04
2022-07-03T02:07:00,prt,28.88
2022-07-03T02:08:00,prt,32.63
2022-07-03T02:09:00,prt,33.20
2022-07-03T02:10:00,prt,33.83
2022-07-03T02:11:00,prt,32.22
2022-07-03T02:12:00,prt,42.38
2022-07-03T02:13:00,prt,42.80
2022-07-03T02:14:00,prt,39.11
2022-07-03T02:15:00,prt,38.67
2022-07-03T02:16:00,prt,39.52
2022-07-03T02:17:00,prt,39.34
2022-07-03T02:18:00,prt,39.79
2022-07-03T02:19:00,prt,30.92
2022-07-03T02:20:00,prt,29.94
2022-07-03T02:21:00,prt,31.13
2022-07-03T02:22:00,prt,30.89
2022-07-03T02:23:00,prt,29.64
2022-07-03T02:24:00,prt,31.27
2022-07-03T02:25:00,prt,33.96
2022-07-03T02:26:00,prt,32.75
2022-07-03T02:27:00,prt,32.71
2022-07-03T02:28:00,prt,33.19
2022-07-03T02:29:00,prt,40.39
2022-07-03T02:30:00,prt,43.27
2022-07-03T02:31:00,prt,45.09
2022-07-03T02:32:00,prt,41.67
2022-07-03T02:33:00,prt,42.18
2022-07-03T02:34:00,prt,40.47
2022-07-03T02:35:00,prt,41.41
2022-07-03T02:36:00,prt,32.84
2022-07-03T02:37:00,prt,32.60
2022-07-03T02:38:00,prt,33.06
2022-07-03T02:39:00,prt,31.48
2022-07-03T02:40:00,prt,32.00
2022-07-03T02:41:00,prt,33.54
2022-07-03T02:42:00,prt,32.27
2022-07-03T02:43:00,prt,32.27
2022-07-03T02:44:00,prt,31.89
2022-07-03T02:45:00,prt,31.02
2022-07-03T02:46:00,prt,32.94
2022-07-03T02:47:00,prt,32.76
2022-07-03T02:48:00,prt,43.57
2022-07-03T02:49:00,prt,40.45
2022-07-03T02:50:00,prt,40.45
2022-07-03T02:51:00,prt,39.00
2022-07-03T02:52:00,prt,39.94
2022-07-03T02:53:00,prt,44.17
2022-07-03T02:54:00,prt,34.87
2022-07-03T02:55:00,prt,34.27
2022-07-03T02:56:00,prt,34.83
2022-07-03T02:57:00,prt,36.00
2022-07-03T02:58:00,prt,35.32
2022-07-03T02:59:00,prt,34.48
2022-07-03T03:00:00,prt,33.41
2022-07-03T03:01:00,prt,33.07
2022-07-03T03:02:00,prt,33.69
2022-07-03T03:03:00,prt,32.21
2022-07-03T03:04:00,prt,35.27
2022-07-03T03:05:00,prt,43.00
2022-07-03T03:06:00,prt,45.59
2022-07-03T03:07:00,prt,44.47
2022-07-03T03:08:00,prt,45.41
2022-07-03T03:09:00,prt,42.48
2022-07-03T03:10:00,prt,30.76
2022-07-03T03:11:00,prt,31.76
2022-07-03T03:12:00,prt,33.06
2022-07-03T03:13:00,prt,32.51
2022-07-03T03:14:00,prt,32.32
2022-07-03T03:15:00,prt,28.13
2022-07-03T03:16:00,prt,27.71
2022-07-03T03:17:00,prt,26.56
2022-07-03T03:18:00,prt,32.32
2022-07-03T03:19:00,prt,37.48
2022-07-03T03:20:00,prt,29.78
2022-07-03T03:21:00,prt,39.61
2022-07-03T03:22:00,prt,44.71
2022-07-03T03:23:00,prt,41.93
2022-07-03T03:24:00,prt,41.95
2022-07-03T03:25:00,prt,32.47
2022-07-03T03:26:00,prt,32.77
2022-07-03T03:27:00,prt,33.17
2022-07-03T03:28:00,prt,31.07
2022-07-03T03:29:00,prt,32.15
2022-07-03T03:30:00,prt,25.70
2022-07-03T03:31:00,prt,25.04
2022-07-03T03:32:00,prt,24.68
2022-07-03T03:33:00,prt,38.33
2022-07-03T03:34:00,prt,39.99
2022-07-03T03:35:00,prt,39.31
2022-07-03T03:36:00,prt,48.42
2022-07-03T03:37:00,prt,51.80
2022-07-03T03:38:00,prt,49.44
2022-07-03T03:39:00,prt,39.72
2022-07-03T03:40:00,prt,29.90
2022-07-03T03:41:00,prt,31.09
2022-07-03T03:42:00,prt,31.89
2022-07-03T03:43:00,prt,30.71
2022-07-03T03:44:00,prt,30.15
2022-07-03T03:45:00,prt,24.96
2022-07-03T03:46:00,prt,24.90
2022-07-03T03:47:00,prt,25.42
2022-07-03T03:48:00,prt,31.11
2022-07-03T03:49:00,prt,31.05
2022-07-03T03:50:00,prt,36.69
2022-07-03T03:51:00,prt,36.70
2022-07-03T03:52:00,prt,35.08
2022-07-03T03:53:00,prt,35.41
2022-07-03T03:54:00,prt,35.82
2022-07-03T03:55:00,prt,34.83
2022-07-03T03:56:00,prt,37.05
2022-07-03T03:57:00,prt,32.94
2022-07-03T03:58:00,prt,32.62
2022-07-03T03:59:00,prt,33.99
2022-07-03T04:00:00,prt,34.23
2022-07-03T04:01:00,prt,33.22
2022-07-03T04:02:00,prt,35.46
2022-07-03T04:03:00,prt,35.93
2022-07-03T04:04:00,prt,37.75
2022-07-03T04:05:00,prt,36.98
2022-07-03T04:06:00,prt,39.88
2022-07-03T04:07:00,prt,47.01
2022-07-03T04:08:00,prt,47.70
2022-07-03T04:09:00,prt,46.78
2022-07-03T04:10:00,prt,59.16
2022-07-03T04:11:00,prt,59.16
2022-07-03T04:12:00,prt,59.39
2022-07-03T04:13:00,prt,51.63
2022-07-03T04:14:00,prt,41.51
2022-07-03T04:15:00,prt,41.41
2022-07-03T04:16:00,prt,41.32
2022-07-03T04:17:00,prt,40.94
2022-07-03T04:18:00,prt,43.28
2022-07-03T04:19:00,prt,44.05
2022-07-03T04:20:00,prt,46.25
2022-07-03T04:21:00,prt,43.32
2022-07-03T04:22:00,prt,40.80
2022-07-03T04:23:00,prt,40.67
2022-07-03T04:24:00,prt,39.55
2022-07-03T04:25:00,prt,39.69
2022-07-03T04:26:00,prt,38.77
2022-07-03T04:27:00,prt,39.14
2022-07-03T04:28:00,prt,42.46
2022-07-03T04:29:00,prt,40.40
2022-07-03T04:30:00,prt,38.10
2022-07-03T04:31:00,prt,38.28
2022-07-03T04:32:00,prt,39.04
2022-07-03T04:33:00,prt,38.92
2022-07-03T04:34:00,prt,49.41
2022-07-03T04:35:00,prt,48.13
2022-07-03T04:36:00,prt,40.50
2022-07-03T04:37:00,prt,40.26
2022-07-03T04:38:00,prt,39.06
2022-07-03T04:39:00,prt,40.88
2022-07-03T04:40:00,prt,39.65
2022-07-03T04:41:00,prt,32.14
2022-07-03T04:42:00,prt,31.46
2022-07-03T04:43:00,prt,32.91
2022-07-03T04:44:00,prt,32.14
2022-07-03T04:45:00,prt,32.16
2022-07-03T04:46:00,prt,34.19
2022-07-03T04:47:00,prt,36.78
2022-07-03T04:48:00,prt,35.70
2022-07-03T04:49:00,prt,35.52
2022-07-03T04:50:00,prt,34.68
2022-07-03T04:51:00,prt,35.64
2022-07-03T04:52:00,prt,36.83
2022-07-03T04:53:00,prt,33.74
2022-07-03T04:54:00,prt,34.18
2022-07-03T04:55:00,prt,36.70
2022-07-03T04:56:00,prt,39.50
2022-07-03T04:57:00,prt,41.94
2022-07-03T04:58:00,prt,50.55
2022-07-03T04:59:00,prt,51.98
2022-07-03T05:00:00,prt,49.75
2022-07-03T05:01:00,prt,55.77
2022-07-03T05:02:00,prt,55.53
2022-07-03T05:03:00,prt,56.95
2022-07-03T05:04:00,prt,46.68
2022-07-03T05:05:00,prt,37.15
2022-07-03T05:06:00,prt,37.61
2022-07-03T05:07:00,prt,38.70
2022-07-03T05:08:00,prt,37.67
2022-07-03T05:09:00,prt,37.81
2022-07-03T05:10:00,prt,50.81
2022-07-03T05:11:00,prt,52.35
2022-07-03T05:12:00,prt,62.94
2022-07-03T05:13:00,prt,59.47
2022-07-03T05:14:00,prt,58.95
2022-07-03T05:15:00,prt,57.00
2022-07-03T05:16:00,prt,56.72
2022-07-03T05:17:00,prt,51.24
2022-07-03T05:18:00,prt,47.42
2022-07-03T05:19:00,prt,45.31
2022-07-03T05:20:00,prt,42.42
2022-07-03T05:21:00,prt,41.98
2022-07-03T05:22:00,prt,44.04
2022-07-03T05:23:00,prt,43.43
2022-07-03T05:24:00,prt,44.87
2022-07-03T05:25:00,prt,46.39
2022-07-03T05:26:00,prt,47.47
2022-07-03T05:27:00,prt,45.63
2022-07-03T05:28:00,prt,47.16
2022-07-03T05:29:00,prt,48.75
2022-07-03T05:30:00,prt,50.60
2022-07-03T05:31:00,prt,52.41
2022-07-03T05:32:00,prt,47.43
2022-07-03T05:33:00,prt,46.75
2022-07-03T05:34:00,prt,46.25
2022-07-03T05:35:00,prt,45.24
2022-07-03T05:36:00,prt,48.26
2022-07-03T05:37:00,prt,45.81
2022-07-03T05:38:00,prt,44.73
2022-07-03T05:39:00,prt,44.31
2022-07-03T05:40:00,prt,43.67
2022-07-03T05:41:00,prt,46.24
2022-07-03T05:42:00,prt,46.34
2022-07-03T05:43:00,prt,44.20
2022-07-03T05:44:00,prt,48.35
2022-07-03T05:45:00,prt,51.07
2022-07-03T05:46:00,prt,49.70
2022-07-03T05:47:00,prt,42.47
2022-07-03T05:48:00,prt,40.42
2022-07-03T05:49:00,prt,44.09
2022-07-03T05:50:00,prt,46.55
2022-07-03T05:51:00,prt,42.48
2022-07-03T05:52:00,prt,50.69
2022-07-03T05:53:00,prt,45.01
2022-07-03T05:54:00,prt,44.47
2022-07-03T05:55:00,prt,44.73
2022-07-03T05:56:00,prt,44.81
2022-07-03T05:57:00,prt,49.37
2022-07-03T05:58:00,prt,45.03
2022-07-03T05:59:00,prt,48.25
2022-07-03T06:00:00,prt,48.98
2022-07-03T06:01:00,prt,70.17
2022-07-03T06:02:00,prt,74.62
2022-07-03T06:03:00,prt,66.52
2022-07-03T06:04:00,prt,66.64
2022-07-03T06:05:00,prt,71.78
2022-07-03T06:06:00,prt,79.53
2022-07-03T06:07:00,prt,69.12
2022-07-03T06:08:00,prt,74.06
2022-07-03T06:09:00,prt,77.00
2022-07-03T06:10:00,prt,73.87
2022-07-03T06:11:00,prt,74.69
2022-07-03T06:12:00,prt,75.21
2022-07-03T06:13:00,prt,84.63
2022-07-03T06:14:00,prt,85.83
2022-07-03T06:15:00,prt,85.20
2022-07-03T06:16:00,prt,81.58
2022-07-03T06:17:00,prt,80.72
2022-07-03T06:18:00,prt,73.69
2022-07-03T06:19:00,prt,72.25
2022-07-03T06:20:00,prt,70.90
2022-07-03T06:21:00,prt,70.90
2022-07-03T06:22:00,prt,78.11
2022-07-03T06:23:00,prt,73.28
2022-07-03T06:24:00,prt,86.85
2022-07-03T06:25:00,prt,77.14
2022-07-03T06:26:00,prt,74.45
2022-07-03T06:27:00,prt,77.26
2022-07-03T06:28:00,prt,75.36
2022-07-03T06:29:00,prt,71.65
2022-07-03T06:30:00,prt,71.80
2022-07-03T06:31:00,prt,77.50
2022-07-03T06:32:00,prt,75.37
2022-07-03T06:33:00,prt,74.62
2022-07-03T06:34:00,prt,78.02
2022-07-03T06:35:00,prt,70.93
2022-07-03T06:36:00,prt,74.06
2022-07-03T06:37:00,prt,68.87
2022-07-03T06:38:00,prt,74.28
2022-07-03T06:39:00,prt,77.51
2022-07-03T06:40:00,prt,77.03
2022-07-03T06:41:00,prt,76.34
2022-07-03T06:42:00,prt,75.69
2022-07-03T06:43:00,prt,69.89
2022-07-03T06:44:00,prt,70.23
2022-07-03T06:45:00,prt,70.85
2022-07-03T06:46:00,prt,82.58
2022-07-03T06:47:00,prt,69.04
2022-07-03T06:48:00,prt,70.00
2022-07-03T06:49:00,prt,70.17
2022-07-03T06:50:00,prt,72.97
2022-07-03T06:51:00,prt,77.98
2022-07-03T06:52:00,prt,74.04
2022-07-03T06:53:00,prt,71.49
2022-07-03T06:54:00,prt,77.93
2022-07-03T06:55:00,prt,74.98
2022-07-03T06:56:00,prt,80.60
2022-07-03T06:57:00,prt,78.47
2022-07-03T06:58:00,prt,85.84
2022-07-03T06:59:00,prt,74.03
2022-07-03T07:00:00,prt,76.74
2022-07-03T07:01:00,prt,82.14
2022-07-03T07:02:00,prt,79.70
2022-07-03T07:03:00,prt,76.03
2022-07-03T07:04:00,prt,72.02
2022-07-03T07:05:00,prt,78.84
2022-07-03T07:06:00,prt,67.15
2022-07-03T07:07:00,prt,68.72
2022-07-03T07:08:00,prt,65.37
2022-07-03T07:09:00,prt,66.90
2022-07-03T07:10:00,prt,73.26
2022-07-03T07:11:00,prt,68.81
2022-07-03T07:12:00,prt,66.30
2022-07-03T07:13:00,prt,67.00
2022-07-03T07:14:00,prt,75.01
2022-07-03T07:15:00,prt,67.79
2022-07-03T07:16:00,prt,70.56
2022-07-03T07:17:00,prt,75.24
2022-07-03T07:18:00,prt,75.47
2022-07-03T07:19:00,prt,72.35
2022-07-03T07:20:00,prt,74.49
2022-07-03T07:21:00,prt,74.44
2022-07-03T07:22:00,prt,78.97
2022-07-03T07:23:00,prt,80.43
2022-07-03T07:24:00,prt,86.94
2022-07-03T07:25:00,prt,98.87
2022-07-03T07:26:00,prt,97.93
2022-07-03T07:27:00,prt,111.75
2022-07-03T07:28:00,prt,106.93
2022-07-03T07:29:00,prt,104.23
2022-07-03T07:30:00,prt,125.34
2022-07-03T07:31:00,prt,117.33
2022-07-03T07:32:00,prt,105.33
2022-07-03T07:33:00,prt,89.47
2022-07-03T07:34:00,prt,74.57
2022-07-03T07:35:00,prt,81.51
2022-07-03T07:36:00,prt,78.00
2022-07-03T07:37:00,prt,73.51
2022-07-03T07:38:00,prt,75.65
2022-07-03T07:39:00,prt,70.66
2022-07-03T07:40:00,prt,74.43
2022-07-03T07:41:00,prt,73.92
2022-07-03T07:42:00,prt,77.10
2022-07-03T07:43:00,prt,84.22
2022-07-03T07:44:00,prt,89.71
2022-07-03T07:45:00,prt,86.80
2022-07-03T07:46:00,prt,94.36
2022-07-03T07:47:00,prt,101.77
2022-07-03T07:48:00,prt,107.54
2022-07-03T07:49:00,prt,102.42
2022-07-03T07:50:00,prt,93.88
2022-07-03T07:51:00,prt,89.96
2022-07-03T07:52:00,prt,90.95
2022-07-03T07:53:00,prt,83.69
2022-07-03T07:54:00,prt,75.84
2022-07-03T07:55:00,prt,75.00
2022-07-03T07:56:00,prt,74.38
2022-07-03T07:57:00,prt,77.86
2022-07-03T07:58:00,prt,92.81
2022-07-03T07:59:00,prt,75.34
2022-07-03T08:00:00,prt,73.95
2022-07-03T08:01:00,prt,71.78
2022-07-03T08:02:00,prt,75.68
2022-07-03T08:03:00,prt,78.58
2022-07-03T08:04:00,prt,90.22
2022-07-03T08:05:00,prt,78.68
2022-07-03T08:06:00,prt,83.88
2022-07-03T08:07:00,prt,84.49
2022-07-03T08:08:00,prt,85.95
2022-07-03T08:09:00,prt,95.19
2022-07-03T08:10:00,prt,86.32
2022-07-03T08:11:00,prt,91.52
2022-07-03T08:12:00,prt,93.15
2022-07-03T08:13:00,prt,85.20
2022-07-03T08:14:00,prt,91.94
2022-07-03T08:15:00,prt,90.51
2022-07-03T08:16:00,prt,79.53
2022-07-03T08:17:00,prt,78.43
2022-07-03T08:18:00,prt,79.81
2022-07-03T08:19:00,prt,77.89
2022-07-03T08:20:00,prt,78.16
2022-07-03T08:21:00,prt,88.70
2022-07-03T08:22:00,prt,95.52
2022-07-03T08:23:00,prt,103.04
2022-07-03T08:24:00,prt,99.02
2022-07-03T08:25:00,prt,103.65
2022-07-03T08:26:00,prt,112.66
2022-07-03T08:27:00,prt,114.64
2022-07-03T08:28:00,prt,137.42
2022-07-03T08:29:00,prt,103.68
2022-07-03T08:30:00,prt,95.02
2022-07-03T08:31:00,prt,93.31
2022-07-03T08:32:00,prt,88.15
2022-07-03T08:33:00,prt,81.59
2022-07-03T08:34:00,prt,83.91
2022-07-03T08:35:00,prt,87.51
2022-07-03T08:36:00,prt,95.34
2022-07-03T08:37:00,prt,91.17
2022-07-03T08:38:00,prt,95.12
2022-07-03T08:39:00,prt,102.73
2022-07-03T08:40:00,prt,100.63
2022-07-03T08:41:00,prt,99.13
2022-07-03T08:42:00,prt,112.75
2022-07-03T08:43:00,prt,115.42
2022-07-03T08:44:00,prt,115.71
2022-07-03T08:45:00,prt,115.77
2022-07-03T08:46:00,prt,112.62
2022-07-03T08:47:00,prt,100.67
2022-07-03T08:48:00,prt,99.40
2022-07-03T08:49:00,prt,95.19
2022-07-03T08:50:00,prt,93.23
2022-07-03T08:51:00,prt,91.16
2022-07-03T08:52:00,prt,94.66
2022-07-03T08:53:00,prt,86.63
2022-07-03T08:54:00,prt,95.38
2022-07-03T08:55:00,prt,98.61
2022-07-03T08:56:00,prt,105.21
2022-07-03T08:57:00,prt,103.07
2022-07-03T08:58:00,prt,94.74
2022-07-03T08:59:00,prt,100.21
2022-07-03T09:00:00,prt,100.27
2022-07-03T09:01:00,prt,109.57
2022-07-03T09:02:00,prt,96.67
2022-07-03T09:03:00,prt,100.17
2022-07-03T09:04:00,prt,103.07
2022-07-03T09:05:00,prt,101.62
2022-07-03T09:06:00,prt,92.44
2022-07-03T09:07:00,prt,101.99
2022-07-03T09:08:00,prt,91.63
2022-07-03T09:09:00,prt,92.87
2022-07-03T09:10:00,prt,91.87
2022-07-03T09:11:00,prt,92.07
2022-07-03T09:12:00,prt,83.55
2022-07-03T09:13:00,prt,74.37
2022-07-03T09:14:00,prt,86.49
2022-07-03T09:15:00,prt,87.94
2022-07-03T09:16:00,prt,97.60
2022-07-03T09:17:00,prt,97.58
2022-07-03T09:18:00,prt,103.94
2022-07-03T09:19:00,prt,100.78
2022-07-03T09:20:00,prt,102.77
2022-07-03T09:21:00,prt,99.92
2022-07-03T09:22:00,prt,100.43
2022-07-03T09:23:00,prt,100.28
2022-07-03T09:24:00,prt,103.86
2022-07-03T09:25:00,prt,110.61
2022-07-03T09:26:00,prt,99.89
2022-07-03T09:27:00,prt,107.75
2022-07-03T09:28:00,prt,104.87
2022-07-03T09:29:00,prt,98.72
2022-07-03T09:30:00,prt,104.40
2022-07-03T09:31:00,prt,108.13
2022-07-03T09:32:00,prt,105.36
2022-07-03T09:33:00,prt,110.81
2022-07-03T09:34:00,prt,108.95
2022-07-03T09:35:00,prt,99.72
2022-07-03T09:36:00,prt,105.73
2022-07-03T09:37:00,prt,107.11
2022-07-03T09:38:00,prt,107.02
2022-07-03T09:39:00,prt,100.15
2022-07-03T09:40:00,prt,97.81
2022-07-03T09:41:00,prt,94.30
2022-07-03T09:42:00,prt,96.36
2022-07-03T09:43:00,prt,87.91
2022-07-03T09:44:00,prt,101.95
2022-07-03T09:45:00,prt,88.88
2022-07-03T09:46:00,prt,88.91
2022-07-03T09:47:00,prt,92.16
2022-07-03T09:48:00,prt,92.10
2022-07-03T09:49:00,prt,102.58
2022-07-03T09:50:00,prt,102.01
2022-07-03T09:51:00,prt,98.00
2022-07-03T09:52:00,prt,97.20
2022-07-03T09:53:00,prt,105.29
2022-07-03T09:54:00,prt,107.37
2022-07-03T09:55:00,prt,103.93
2022-07-03T09:56:00,prt,102.39
2022-07-03T09:57:00,prt,104.24
2022-07-03T09:58:00,prt,104.47
2022-07-03T09:59:00,prt,104.64
2022-07-03T10:00:00,prt,107.66
2022-07-03T10:01:00,prt,111.05
2022-07-03T10:02:00,prt,110.57
2022-07-03T10:03:00,prt,104.47
2022-07-03T10:04:00,prt,105.88
2022-07-03T10:05:00,prt,97.43
2022-07-03T10:06:00,prt,91.26
2022-07-03T10:07:00,prt,89.24
2022-07-03T10:08:00,prt,92.39
2022-07-03T10:09:00,prt,100.98
2022-07-03T10:10:00,prt,115.48
2022-07-03T10:11:00,prt,116.55
2022-07-03T10:12:00,prt,121.63
2022-07-03T10:13:00,prt,119.56
2022-07-03T10:14:00,prt,122.62
2022-07-03T10:15:00,prt,132.48
2022-07-03T10:16:00,prt,126.98
2022-07-03T10:17:00,prt,123.73
2022-07-03T10:18:00,prt,127.01
2022-07-03T10:19:00,prt,120.84
2022-07-03T10:20:00,prt,120.43
2022-07-03T10:21:00,prt,108.85
2022-07-03T10:22:00,prt,117.89
2022-07-03T10:23:00,prt,110.91
2022-07-03T10:24:00,prt,123.82
2022-07-03T10:25:00,prt,104.10
2022-07-03T10:26:00,prt,104.53
2022-07-03T10:27:00,prt,113.77
2022-07-03T10:28:00,prt,105.26
2022-07-03T10:29:00,prt,99.96
2022-07-03T10:30:00,prt,105.68
2022-07-03T10:31:00,prt,118.14
2022-07-03T10:32:00,prt,111.66
2022-07-03T10:33:00,prt,113.49
2022-07-03T10:34:00,prt,114.77
2022-07-03T10:35:00,prt,107.56
2022-07-03T10:36:00,prt,107.67
2022-07-03T10:37:00,prt,107.99
2022-07-03T10:38:00,prt,98.86
2022-07-03T10:39:00,prt,100.65
2022-07-03T10:40:00,prt,105.99
2022-07-03T10:41:00,prt,101.11
2022-07-03T10:42:00,prt,103.29
2022-07-03T10:43:00,prt,99.54
2022-07-03T10:44:00,prt,112.29
2022-07-03T10:45:00,prt,108.85
2022-07-03T10:46:00,prt,100.09
2022-07-03T10:47:00,prt,109.49
2022-07-03T10:48:00,prt,112.01
2022-07-03T10:49:00,prt,111.57
2022-07-03T10:50:00,prt,109.74
2022-07-03T10:51:00,prt,121.19
2022-07-03T10:52:00,prt,126.84
2022-07-03T10:53:00,prt,131.29
2022-07-03T10:54:00,prt,136.40
2022-07-03T10:55:00,prt,128.55
2022-07-03T10:56:00,prt,119.34
2022-07-03T10:57:00,prt,123.15
2022-07-03T10:58:00,prt,131.47
2022-07-03T10:59:00,prt,141.60
2022-07-03T11:00:00,prt,129.96
2022-07-03T11:01:00,prt,127.19
2022-07-03T11:02:00,prt,123.55
2022-07-03T11:03:00,prt,121.92
2022-07-03T11:04:00,prt,120.92
2022-07-03T11:05:00,prt,113.61
2022-07-03T11:06:00,prt,126.73
2022-07-03T11:07:00,prt,127.44
2022-07-03T11:08:00,prt,122.15
2022-07-03T11:09:00,prt,124.64
2022-07-03T11:10:00,prt,124.35
2022-07-03T11:11:00,prt,118.20
2022-07-03T11:12:00,prt,123.22
2022-07-03T11:13:00,prt,117.38
2022-07-03T11:14:00,prt,116.82
2022-07-03T11:15:00,prt,108.56
2022-07-03T11:16:00,prt,115.27
2022-07-03T11:17:00,prt,108.50
2022-07-03T11:18:00,prt,120.45
2022-07-03T11:19:00,prt,122.17
2022-07-03T11:20:00,prt,112.14
2022-07-03T11:21:00,prt,105.72
2022-07-03T11:22:00,prt,119.13
2022-07-03T11:23:00,prt,116.13
2022-07-03T11:24:00,prt,116.63
2022-07-03T11:25:00,prt,117.45
2022-07-03T11:26:00,prt,109.95
2022-07-03T11:27:00,prt,120.54
2022-07-03T11:28:00,prt,128.95
2022-07-03T11:29:00,prt,126.13
2022-07-03T11:30:00,prt,116.50
2022-07-03T11:31:00,prt,97.42
2022-07-03T11:32:00,prt,108.31
2022-07-03T11:33:00,prt,114.22
2022-07-03T11:34:00,prt,126.52
2022-07-03T11:35:00,prt,115.96
2022-07-03T11:36:00,prt,106.79
2022-07-03T11:37:00,prt,112.36
2022-07-03T11:38:00,prt,109.23
