#datetime,building,power
2022-12-11T00:00:00,atd,24.55
2022-12-11T00:01:00,atd,28.88
2022-12-11T00:02:00,atd,31.95
2022-12-11T00:03:00,atd,34.30
2022-12-11T00:04:00,atd,29.60
2022-12-11T00:05:00,atd,30.11
2022-12-11T00:06:00,atd,30.53
2022-12-11T00:07:00,atd,33.32
2022-12-11T00:08:00,atd,41.50
2022-12-11T00:09:00,atd,24.35
2022-12-11T00:10:00,atd,24.85
2022-12-11T00:11:00,atd,24.20
2022-12-11T00:12:00,atd,34.14
2022-12-11T00:13:00,atd,31.17
2022-12-11T00:14:00,atd,28.41
2022-12-11T00:15:00,atd,29.04
2022-12-11T00:16:00,atd,24.18
2022-12-11T00:17:00,atd,25.51
2022-12-11T00:18:00,atd,30.75
2022-12-11T00:19:00,atd,28.61
2022-12-11T00:20:00,atd,30.15
2022-12-11T00:21:00,atd,26.51
2022-12-11T00:22:00,atd,22.41
2022-12-11T00:23:00,atd,32.62
2022-12-11T00:24:00,atd,31.40
2022-12-11T00:25:00,atd,31.86
2022-12-11T00:26:00,atd,33.25
2022-12-11T00:27:00,atd,23.62
2022-12-11T00:28:00,atd,20.98
2022-12-11T00:29:00,atd,20.03
2022-12-11T00:30:00,atd,22.20
2022-12-11T00:31:00,atd,27.80
2022-12-11T00:32:00,atd,27.14
2022-12-11T00:33:00,atd,28.25
2022-12-11T00:34:00,atd,24.26
2022-12-11T00:35:00,atd,23.38
2022-12-11T00:36:00,atd,23.29
2022-12-11T00:37:00,atd,26.34
2022-12-11T00:38:00,atd,26.22
2022-12-11T00:39:00,atd,27.26
2022-12-11T00:40:00,atd,21.82
2022-12-11T00:41:00,atd,21.13
2022-12-11T00:42:00,atd,21.55
2022-12-11T00:43:00,atd,23.01
2022-12-11T00:44:00,atd,34.36
2022-12-11T00:45:00,atd,24.98
2022-12-11T00:46:00,atd,25.54
2022-12-11T00:47:00,atd,21.28
2022-12-11T00:48:00,atd,19.14
2022-12-11T00:49:00,atd,22.26
2022-12-11T00:50:00,atd,20.71
2022-12-11T00:51:00,atd,24.68
2022-12-11T00:52:00,atd,23.96
2022-12-11T00:53:00,atd,27.12
2022-12-11T00:54:00,atd,32.43
2022-12-11T00:55:00,atd,31.31
2022-12-11T00:56:00,atd,28.79
2022-12-11T00:57:00,atd,28.86
2022-12-11T00:58:00,atd,26.13
2022-12-11T00:59:00,atd,29.43
2022-12-11T01:00:00,atd,24.46
2022-12-11T01:01:00,atd,29.48
2022-12-11T01:02:00,atd,31.59
2022-12-11T01:03:00,atd,37.52
2022-12-11T01:04:00,atd,23.29
2022-12-11T01:05:00,atd,25.16
2022-12-11T01:06:00,atd,19.73
2022-12-11T01:07:00,atd,21.81
2022-12-11T01:08:00,atd,24.43
2022-12-11T01:09:00,atd,22.14
2022-12-11T01:10:00,atd,24.01
2022-12-11T01:11:00,atd,22.92
2022-12-11T01:12:00,atd,24.31
2022-12-11T01:13:00,atd,22.01
2022-12-11T01:14:00,atd,22.94
2022-12-11T01:15:00,atd,24.30
2022-12-11T01:16:00,atd,24.95
2022-12-11T01:17:00,atd,22.90
2022-12-11T01:18:00,atd,23.72
2022-12-11T01:19:00,atd,22.07
2022-12-11T01:20:00,atd,19.11
2022-12-11T01:21:00,atd,19.40
2022-12-11T01:22:00,atd,18.39
2022-12-11T01:23:00,atd,25.31
2022-12-11T01:24:00,atd,26.77
2022-12-11T01:25:00,atd,21.22
2022-12-11T01:26:00,atd,26.13
2022-12-11T01:27:00,atd,22.73
2022-12-11T01:28:00,atd,21.57
2022-12-11T01:29:00,atd,25.18
2022-12-11T01:30:00,atd,27.44
2022-12-11T01:31:00,atd,26.99
2022-12-11T01:32:00,atd,24.44
2022-12-11T01:33:00,atd,24.59
2022-12-11T01:34:00,atd,22.76
2022-12-11T01:35:00,atd,29.13
2022-12-11T01:36:00,atd,24.31
2022-12-11T01:37:00,atd,31.04
2022-12-11T01:38:00,atd,24.45
2022-12-11T01:39:00,atd,24.97
2022-12-11T01:40:00,atd,23.40
2022-12-11T01:41:00,atd,21.40
2022-12-11T01:42:00,atd,21.21
2022-12-11T01:43:00,atd,23.14
2022-12-11T01:44:00,atd,25.80
2022-12-11T01:45:00,atd,22.76
2022-12-11T01:46:00,atd,25.36
2022-12-11T01:47:00,atd,21.98
2022-12-11T01:48:00,atd,24.16
2022-12-11T01:49:00,atd,21.17
2022-12-11T01:50:00,atd,27.17
2022-12-11T01:51:00,atd,25.91
2022-12-11T01:52:00,atd,23.63
2022-12-11T01:53:00,atd,21.39
2022-12-11T01:54:00,atd,22.96
2022-12-11T01:55:00,atd,26.71
2022-12-11T01:56:00,atd,32.46
2022-12-11T01:57:00,atd,30.78
2022-12-11T01:58:00,atd,23.95
2022-12-11T01:59:00,atd,26.60
2022-12-11T02:00:00,atd,21.37
2022-12-11T02:01:00,atd,34.74
2022-12-11T02:02:00,atd,21.03
2022-12-11T02:03:00,atd,23.52
2022-12-11T02:04:00,atd,21.15
2022-12-11T02:05:00,atd,24.56
2022-12-11T02:06:00,atd,21.00
2022-12-11T02:07:00,atd,20.51
2022-12-11T02:08:00,atd,16.61
2022-12-11T02:09:00,atd,19.05
2022-12-11T02:10:00,atd,19.01
2022-12-11T02:11:00,atd,22.37
2022-12-11T02:12:00,atd,23.38
2022-12-11T02:13:00,atd,24.09
2022-12-11T02:14:00,atd,22.75
2022-12-11T02:15:00,atd,19.82
2022-12-11T02:16:00,atd,24.32
2022-12-11T02:17:00,atd,22.90
2022-12-11T02:18:00,atd,27.52
2022-12-11T02:19:00,atd,24.80
2022-12-11T02:20:00,atd,24.52
2022-12-11T02:21:00,atd,20.08
2022-12-11T02:22:00,atd,19.94
2022-12-11T02:23:00,atd,21.43
2022-12-11T02:24:00,atd,20.21
2022-12-11T02:25:00,atd,18.71
2022-12-11T02:26:00,atd,23.24
2022-12-11T02:27:00,atd,24.92
2022-12-11T02:28:00,atd,21.62
2022-12-11T02:29:00,atd,20.22
2022-12-11T02:30:00,atd,18.85
2022-12-11T02:31:00,atd,20.85
2022-12-11T02:32:00,atd,22.14
2022-12-11T02:33:00,atd,19.83
2022-12-11T02:34:00,atd,23.30
2022-12-11T02:35:00,atd,23.17
2022-12-11T02:36:00,atd,35.00
2022-12-11T02:37:00,atd,36.88
2022-12-11T02:38:00,atd,38.47
2022-12-11T02:39:00,atd,36.58
2022-12-11T02:40:00,atd,52.75
2022-12-11T02:41:00,atd,24.93
2022-12-11T02:42:00,atd,26.40
2022-12-11T02:43:00,atd,22.17
2022-12-11T02:44:00,atd,22.69
2022-12-11T02:45:00,atd,22.42
2022-12-11T02:46:00,atd,27.47
2022-12-11T02:47:00,atd,27.39
2022-12-11T02:48:00,atd,23.94
2022-12-11T02:49:00,atd,22.30
2022-12-11T02:50:00,atd,24.43
2022-12-11T02:51:00,atd,20.19
2022-12-11T02:52:00,atd,21.72
2022-12-11T02:53:00,atd,20.09
2022-12-11T02:54:00,atd,22.69
2022-12-11T02:55:00,atd,20.12
2022-12-11T02:56:00,atd,23.03
2022-12-11T02:57:00,atd,27.37
2022-12-11T02:58:00,atd,29.90
2022-12-11T02:59:00,atd,39.32
2022-12-11T03:00:00,atd,22.58
2022-12-11T03:01:00,atd,25.50
2022-12-11T03:02:00,atd,22.12
2022-12-11T03:03:00,atd,25.60
2022-12-11T03:04:00,atd,24.88
2022-12-11T03:05:00,atd,24.54
2022-12-11T03:06:00,atd,20.81
2022-12-11T03:07:00,atd,19.06
2022-12-11T03:08:00,atd,19.68
2022-12-11T03:09:00,atd,20.76
2022-12-11T03:10:00,atd,20.63
2022-12-11T03:11:00,atd,22.11
2022-12-11T03:12:00,atd,20.88
2022-12-11T03:13:00,atd,21.08
2022-12-11T03:14:00,atd,24.45
2022-12-11T03:15:00,atd,22.46
2022-12-11T03:16:00,atd,28.85
2022-12-11T03:17:00,atd,26.48
2022-12-11T03:18:00,atd,27.14
2022-12-11T03:19:00,atd,24.51
2022-12-11T03:20:00,atd,26.99
2022-12-11T03:21:00,atd,26.03
2022-12-11T03:22:00,atd,26.81
2022-12-11T03:23:00,atd,27.86
2022-12-11T03:24:00,atd,35.41
2022-12-11T03:25:00,atd,33.41
2022-12-11T03:26:00,atd,31.94
2022-12-11T03:27:00,atd,31.54
2022-12-11T03:28:00,atd,20.31
2022-12-11T03:29:00,atd,24.26
2022-12-11T03:30:00,atd,26.19
2022-12-11T03:31:00,atd,21.07
2022-12-11T03:32:00,atd,20.90
2022-12-11T03:33:00,atd,23.10
2022-12-11T03:34:00,atd,19.49
2022-12-11T03:35:00,atd,22.14
2022-12-11T03:36:00,atd,23.28
2022-12-11T03:37:00,atd,24.19
2022-12-11T03:38:00,atd,23.57
2022-12-11T03:39:00,atd,22.04
2022-12-11T03:40:00,atd,20.60
2022-12-11T03:41:00,atd,21.36
2022-12-11T03:42:00,atd,20.43
2022-12-11T03:43:00,atd,24.96
2022-12-11T03:44:00,atd,20.46
2022-12-11T03:45:00,atd,22.35
2022-12-11T03:46:00,atd,20.16
2022-12-11T03:47:00,atd,21.66
2022-12-11T03:48:00,atd,20.95
2022-12-11T03:49:00,atd,25.98
2022-12-11T03:50:00,atd,26.45
2022-12-11T03:51:00,atd,22.88
2022-12-11T03:52:00,atd,18.76
2022-12-11T03:53:00,atd,22.10
2022-12-11T03:54:00,atd,18.71
2022-12-11T03:55:00,atd,23.44
2022-12-11T03:56:00,atd,20.54
2022-12-11T03:57:00,atd,40.57
2022-12-11T03:58:00,atd,19.99
2022-12-11T03:59:00,atd,22.78
2022-12-11T04:00:00,atd,23.23
2022-12-11T04:01:00,atd,25.18
2022-12-11T04:02:00,atd,29.60
2022-12-11T04:03:00,atd,32.09
2022-12-11T04:04:00,atd,28.24
2022-12-11T04:05:00,atd,26.48
2022-12-11T04:06:00,atd,16.77
2022-12-11T04:07:00,atd,20.88
2022-12-11T04:08:00,atd,20.66
2022-12-11T04:09:00,atd,25.78
2022-12-11T04:10:00,atd,22.85
2022-12-11T04:11:00,atd,20.34
2022-12-11T04:12:00,atd,19.89
2022-12-11T04:13:00,atd,22.71
2022-12-11T04:14:00,atd,22.79
2022-12-11T04:15:00,atd,23.96
2022-12-11T04:16:00,atd,22.42
2022-12-11T04:17:00,atd,21.10
2022-12-11T04:18:00,atd,23.44
2022-12-11T04:19:00,atd,21.04
2022-12-11T04:20:00,atd,23.62
2022-12-11T04:21:00,atd,26.51
2022-12-11T04:22:00,atd,27.00
2022-12-11T04:23:00,atd,25.94
2022-12-11T04:24:00,atd,25.09
2022-12-11T04:25:00,atd,26.93
2022-12-11T04:26:00,atd,24.06
2022-12-11T04:27:00,atd,22.01
2022-12-11T04:28:00,atd,19.24
2022-12-11T04:29:00,atd,20.85
2022-12-11T04:30:00,atd,21.15
2022-12-11T04:31:00,atd,21.24
2022-12-11T04:32:00,atd,19.33
2022-12-11T04:33:00,atd,25.84
2022-12-11T04:34:00,atd,22.54
2022-12-11T04:35:00,atd,22.63
2022-12-11T04:36:00,atd,22.03
2022-12-11T04:37:00,atd,30.97
2022-12-11T04:38:00,atd,21.24
2022-12-11T04:39:00,atd,19.84
2022-12-11T04:40:00,atd,20.73
2022-12-11T04:41:00,atd,24.10
2022-12-11T04:42:00,atd,22.81
2022-12-11T04:43:00,atd,22.27
2022-12-11T04:44:00,atd,21.94
2022-12-11T04:45:00,atd,24.37
2022-12-11T04:46:00,atd,24.94
2022-12-11T04:47:00,atd,24.39
2022-12-11T04:48:00,atd,22.99
2022-12-11T04:49:00,atd,22.84
2022-12-11T04:50:00,atd,20.73
2022-12-11T04:51:00,atd,21.39
2022-12-11T04:52:00,atd,29.75
2022-12-11T04:53:00,atd,26.55
2022-12-11T04:54:00,atd,24.58
2022-12-11T04:55:00,atd,26.41
2022-12-11T04:56:00,atd,33.88
2022-12-11T04:57:00,atd,25.89
2022-12-11T04:58:00,atd,27.65
2022-12-11T04:59:00,atd,25.78
2022-12-11T05:00:00,atd,23.80
2022-12-11T05:01:00,atd,25.97
2022-12-11T05:02:00,atd,23.66
2022-12-11T05:03:00,atd,25.03
2022-12-11T05:04:00,atd,25.94
2022-12-11T05:05:00,atd,22.56
2022-12-11T05:06:00,atd,22.77
2022-12-11T05:07:00,atd,18.00
2022-12-11T05:08:00,atd,20.44
2022-12-11T05:09:00,atd,20.84
2022-12-11T05:10:00,atd,23.74
2022-12-11T05:11:00,atd,21.70
2022-12-11T05:12:00,atd,22.74
2022-12-11T05:13:00,atd,21.31
2022-12-11T05:14:00,atd,19.91
2022-12-11T05:15:00,atd,22.76
2022-12-11T05:16:00,atd,32.78
2022-12-11T05:17:00,atd,23.01
2022-12-11T05:18:00,atd,20.72
2022-12-11T05:19:00,atd,23.09
2022-12-11T05:20:00,atd,24.14
2022-12-11T05:21:00,atd,29.09
2022-12-11T05:22:00,atd,26.83
2022-12-11T05:23:00,atd,37.14
2022-12-11T05:24:00,atd,34.28
2022-12-11T05:25:00,atd,28.42
2022-12-11T05:26:00,atd,24.02
2022-12-11T05:27:00,atd,26.17
2022-12-11T05:28:00,atd,21.97
2022-12-11T05:29:00,atd,24.58
2022-12-11T05:30:00,atd,18.48
2022-12-11T05:31:00,atd,21.53
2022-12-11T05:32:00,atd,21.32
2022-12-11T05:33:00,atd,26.85
2022-12-11T05:34:00,atd,24.57
2022-12-11T05:35:00,atd,24.01
2022-12-11T05:36:00,atd,34.11
2022-12-11T05:37:00,atd,22.12
2022-12-11T05:38:00,atd,21.61
2022-12-11T05:39:00,atd,22.70
2022-12-11T05:40:00,atd,24.87
2022-12-11T05:41:00,atd,23.19
2022-12-11T05:42:00,atd,24.63
2022-12-11T05:43:00,atd,24.80
2022-12-11T05:44:00,atd,23.51
2022-12-11T05:45:00,atd,30.31
2022-12-11T05:46:00,atd,30.21
2022-12-11T05:47:00,atd,28.68
2022-12-11T05:48:00,atd,28.14
2022-12-11T05:49:00,atd,24.51
2022-12-11T05:50:00,atd,25.71
2022-12-11T05:51:00,atd,23.87
2022-12-11T05:52:00,atd,29.27
2022-12-11T05:53:00,atd,29.46
2022-12-11T05:54:00,atd,31.42
2022-12-11T05:55:00,atd,25.34
2022-12-11T05:56:00,atd,33.08
2022-12-11T05:57:00,atd,20.55
2022-12-11T05:58:00,atd,22.10
2022-12-11T05:59:00,atd,19.20
2022-12-11T06:00:00,atd,25.66
2022-12-11T06:01:00,atd,28.16
2022-12-11T06:02:00,atd,31.02
2022-12-11T06:03:00,atd,36.06
2022-12-11T06:04:00,atd,47.37
2022-12-11T06:05:00,atd,45.94
2022-12-11T06:06:00,atd,49.07
2022-12-11T06:07:00,atd,49.89
2022-12-11T06:08:00,atd,35.57
2022-12-11T06:09:00,atd,33.73
2022-12-11T06:10:00,atd,33.79
2022-12-11T06:11:00,atd,34.04
2022-12-11T06:12:00,atd,37.76
2022-12-11T06:13:00,atd,36.15
2022-12-11T06:14:00,atd,36.10
2022-12-11T06:15:00,atd,43.69
2022-12-11T06:16:00,atd,32.14
2022-12-11T06:17:00,atd,31.63
2022-12-11T06:18:00,atd,36.52
2022-12-11T06:19:00,atd,37.20
2022-12-11T06:20:00,atd,41.75
2022-12-11T06:21:00,atd,40.93
2022-12-11T06:22:00,atd,38.08
2022-12-11T06:23:00,atd,41.33
2022-12-11T06:24:00,atd,43.71
2022-12-11T06:25:00,atd,45.22
2022-12-11T06:26:00,atd,44.66
2022-12-11T06:27:00,atd,41.13
2022-12-11T06:28:00,atd,41.93
2022-12-11T06:29:00,atd,44.41
2022-12-11T06:30:00,atd,47.44
2022-12-11T06:31:00,atd,46.55
2022-12-11T06:32:00,atd,49.51
2022-12-11T06:33:00,atd,48.16
2022-12-11T06:34:00,atd,62.75
2022-12-11T06:35:00,atd,57.97
2022-12-11T06:36:00,atd,56.75
2022-12-11T06:37:00,atd,57.32
2022-12-11T06:38:00,atd,55.46
2022-12-11T06:39:00,atd,51.69
2022-12-11T06:40:00,atd,46.07
2022-12-11T06:41:00,atd,44.15
2022-12-11T06:42:00,atd,46.60
2022-12-11T06:43:00,atd,51.67
2022-12-11T06:44:00,atd,55.61
2022-12-11T06:45:00,atd,49.50
2022-12-11T06:46:00,atd,46.68
2022-12-11T06:47:00,atd,46.52
2022-12-11T06:48:00,atd,50.45
2022-12-11T06:49:00,atd,56.56
2022-12-11T06:50:00,atd,52.21
2022-12-11T06:51:00,atd,45.48
2022-12-11T06:52:00,atd,54.11
2022-12-11T06:53:00,atd,46.58
2022-12-11T06:54:00,atd,46.22
2022-12-11T06:55:00,atd,46.59
2022-12-11T06:56:00,atd,43.02
2022-12-11T06:57:00,atd,40.89
2022-12-11T06:58:00,atd,40.30
2022-12-11T06:59:00,atd,38.42
2022-12-11T07:00:00,atd,39.22
2022-12-11T07:01:00,atd,39.52
2022-12-11T07:02:00,atd,39.39
2022-12-11T07:03:00,atd,40.57
2022-12-11T07:04:00,atd,37.46
2022-12-11T07:05:00,atd,35.91
2022-12-11T07:06:00,atd,40.73
2022-12-11T07:07:00,atd,38.83
2022-12-11T07:08:00,atd,38.63
2022-12-11T07:09:00,atd,51.86
2022-12-11T07:10:00,atd,33.16
2022-12-11T07:11:00,atd,30.34
2022-12-11T07:12:00,atd,29.51
2022-12-11T07:13:00,atd,32.58
2022-12-11T07:14:00,atd,33.21
2022-12-11T07:15:00,atd,32.79
2022-12-11T07:16:00,atd,32.62
2022-12-11T07:17:00,atd,28.39
2022-12-11T07:18:00,atd,28.67
2022-12-11T07:19:00,atd,33.76
2022-12-11T07:20:00,atd,36.42
2022-12-11T07:21:00,atd,33.65
2022-12-11T07:22:00,atd,30.20
2022-12-11T07:23:00,atd,29.65
2022-12-11T07:24:00,atd,29.51
2022-12-11T07:25:00,atd,32.26
2022-12-11T07:26:00,atd,45.63
2022-12-11T07:27:00,atd,34.49
2022-12-11T07:28:00,atd,33.78
2022-12-11T07:29:00,atd,31.99
2022-12-11T07:30:00,atd,33.78
2022-12-11T07:31:00,atd,35.37
2022-12-11T07:32:00,atd,32.40
2022-12-11T07:33:00,atd,32.71
2022-12-11T07:34:00,atd,29.63
2022-12-11T07:35:00,atd,30.43
2022-12-11T07:36:00,atd,33.40
2022-12-11T07:37:00,atd,32.07
2022-12-11T07:38:00,atd,29.97
2022-12-11T07:39:00,atd,33.18
2022-12-11T07:40:00,atd,29.39
2022-12-11T07:41:00,atd,28.18
2022-12-11T07:42:00,atd,30.22
2022-12-11T07:43:00,atd,43.34
2022-12-11T07:44:00,atd,32.94
2022-12-11T07:45:00,atd,30.93
2022-12-11T07:46:00,atd,26.18
2022-12-11T07:47:00,atd,27.00
2022-12-11T07:48:00,atd,28.45
2022-12-11T07:49:00,atd,31.38
2022-12-11T07:50:00,atd,28.92
2022-12-11T07:51:00,atd,33.47
2022-12-11T07:52:00,atd,28.80
2022-12-11T07:53:00,atd,31.62
2022-12-11T07:54:00,atd,30.79
2022-12-11T07:55:00,atd,28.76
2022-12-11T07:56:00,atd,34.65
2022-12-11T07:57:00,atd,35.10
2022-12-11T07:58:00,atd,31.28
2022-12-11T07:59:00,atd,27.32
2022-12-11T08:00:00,atd,26.78
2022-12-11T08:01:00,atd,28.35
2022-12-11T08:02:00,atd,31.13
2022-12-11T08:03:00,atd,30.57
2022-12-11T08:04:00,atd,28.99
2022-12-11T08:05:00,atd,26.91
2022-12-11T08:06:00,atd,29.65
2022-12-11T08:07:00,atd,29.07
2022-12-11T08:08:00,atd,36.05
2022-12-11T08:09:00,atd,35.16
2022-12-11T08:10:00,atd,32.80
2022-12-11T08:11:00,atd,35.82
2022-12-11T08:12:00,atd,36.63
2022-12-11T08:13:00,atd,38.05
2022-12-11T08:14:00,atd,30.84
2022-12-11T08:15:00,atd,33.34
2022-12-11T08:16:00,atd,32.54
2022-12-11T08:17:00,atd,29.14
2022-12-11T08:18:00,atd,29.25
2022-12-11T08:19:00,atd,28.39
2022-12-11T08:20:00,atd,29.46
2022-12-11T08:21:00,atd,28.20
2022-12-11T08:22:00,atd,28.10
2022-12-11T08:23:00,atd,27.75
2022-12-11T08:24:00,atd,31.31
2022-12-11T08:25:00,atd,33.43
2022-12-11T08:26:00,atd,28.18
2022-12-11T08:27:00,atd,28.39
2022-12-11T08:28:00,atd,29.58
2022-12-11T08:29:00,atd,26.76
2022-12-11T08:30:00,atd,25.57
2022-12-11T08:31:00,atd,29.57
2022-12-11T08:32:00,atd,29.49
2022-12-11T08:33:00,atd,29.93
2022-12-11T08:34:00,atd,26.57
2022-12-11T08:35:00,atd,26.70
2022-12-11T08:36:00,atd,27.71
2022-12-11T08:37:00,atd,29.87
2022-12-11T08:38:00,atd,29.59
2022-12-11T08:39:00,atd,32.23
2022-12-11T08:40:00,atd,29.82
2022-12-11T08:41:00,atd,28.28
2022-12-11T08:42:00,atd,31.53
2022-12-11T08:43:00,atd,31.66
2022-12-11T08:44:00,atd,32.75
2022-12-11T08:45:00,atd,30.70
2022-12-11T08:46:00,atd,31.57
2022-12-11T08:47:00,atd,29.68
2022-12-11T08:48:00,atd,28.04
2022-12-11T08:49:00,atd,28.54
2022-12-11T08:50:00,atd,31.18
2022-12-11T08:51:00,atd,41.62
2022-12-11T08:52:00,atd,26.94
2022-12-11T08:53:00,atd,31.14
2022-12-11T08:54:00,atd,29.72
2022-12-11T08:55:00,atd,26.68
2022-12-11T08:56:00,atd,27.59
2022-12-11T08:57:00,atd,27.54
2022-12-11T08:58:00,atd,29.22
2022-12-11T08:59:00,atd,26.95
2022-12-11T09:00:00,atd,29.42
2022-12-11T09:01:00,atd,23.80
2022-12-11T09:02:00,atd,26.61
2022-12-11T09:03:00,atd,28.52
2022-12-11T09:04:00,atd,28.60
2022-12-11T09:05:00,atd,30.63
2022-12-11T09:06:00,atd,24.36
2022-12-11T09:07:00,atd,26.94
2022-12-11T09:08:00,atd,27.93
2022-12-11T09:09:00,atd,26.62
2022-12-11T09:10:00,atd,32.90
2022-12-11T09:11:00,atd,31.51
2022-12-11T09:12:00,atd,28.53
2022-12-11T09:13:00,atd,28.91
2022-12-11T09:14:00,atd,27.87
2022-12-11T09:15:00,atd,30.46
2022-12-11T09:16:00,atd,29.08
2022-12-11T09:17:00,atd,28.65
2022-12-11T09:18:00,atd,26.74
2022-12-11T09:19:00,atd,36.62
2022-12-11T09:20:00,atd,37.18
2022-12-11T09:21:00,atd,40.31
2022-12-11T09:22:00,atd,37.02
2022-12-11T09:23:00,atd,26.08
2022-12-11T09:24:00,atd,22.14
2022-12-11T09:25:00,atd,24.53
2022-12-11T09:26:00,atd,21.76
2022-12-11T09:27:00,atd,33.48
2022-12-11T09:28:00,atd,36.10
2022-12-11T09:29:00,atd,37.25
2022-12-11T09:30:00,atd,33.28
2022-12-11T09:31:00,atd,28.71
2022-12-11T09:32:00,atd,30.50
2022-12-11T09:33:00,atd,27.82
2022-12-11T09:34:00,atd,28.76
2022-12-11T09:35:00,atd,30.10
2022-12-11T09:36:00,atd,23.45
2022-12-11T09:37:00,atd,25.59
2022-12-11T09:38:00,atd,25.21
2022-12-11T09:39:00,atd,25.86
2022-12-11T09:40:00,atd,28.94
2022-12-11T09:41:00,atd,38.69
2022-12-11T09:42:00,atd,24.06
2022-12-11T09:43:00,atd,23.12
2022-12-11T09:44:00,atd,25.30
2022-12-11T09:45:00,atd,23.64
2022-12-11T09:46:00,atd,22.87
2022-12-11T09:47:00,atd,24.09
2022-12-11T09:48:00,atd,22.84
2022-12-11T09:49:00,atd,26.36
2022-12-11T09:50:00,atd,25.23
2022-12-11T09:51:00,atd,28.26
2022-12-11T09:52:00,atd,27.34
2022-12-11T09:53:00,atd,27.41
2022-12-11T09:54:00,atd,25.32
2022-12-11T09:55:00,atd,24.32
2022-12-11T09:56:00,atd,28.40
2022-12-11T09:57:00,atd,24.31
2022-12-11T09:58:00,atd,23.31
2022-12-11T09:59:00,atd,25.66
2022-12-11T10:00:00,atd,27.97
2022-12-11T10:01:00,atd,30.12
2022-12-11T10:02:00,atd,26.65
2022-12-11T10:03:00,atd,30.37
2022-12-11T10:04:00,atd,24.45
2022-12-11T10:05:00,atd,26.38
2022-12-11T10:06:00,atd,22.75
2022-12-11T10:07:00,atd,24.42
2022-12-11T10:08:00,atd,24.34
2022-12-11T10:09:00,atd,29.60
2022-12-11T10:10:00,atd,28.14
2022-12-11T10:11:00,atd,28.47
2022-12-11T10:12:00,atd,28.55
2022-12-11T10:13:00,atd,31.63
2022-12-11T10:14:00,atd,27.53
2022-12-11T10:15:00,atd,41.40
2022-12-11T10:16:00,atd,32.58
2022-12-11T10:17:00,atd,32.57
2022-12-11T10:18:00,atd,25.43
2022-12-11T10:19:00,atd,25.61
2022-12-11T10:20:00,atd,25.19
2022-12-11T10:21:00,atd,25.07
2022-12-11T10:22:00,atd,29.23
2022-12-11T10:23:00,atd,25.42
2022-12-11T10:24:00,atd,31.48
2022-12-11T10:25:00,atd,31.22
2022-12-11T10:26:00,atd,26.89
2022-12-11T10:27:00,atd,27.09
2022-12-11T10:28:00,atd,23.65
2022-12-11T10:29:00,atd,27.13
2022-12-11T10:30:00,atd,26.10
2022-12-11T10:31:00,atd,29.43
2022-12-11T10:32:00,atd,30.12
2022-12-11T10:33:00,atd,26.81
2022-12-11T10:34:00,atd,28.50
2022-12-11T10:35:00,atd,26.38
2022-12-11T10:36:00,atd,28.87
2022-12-11T10:37:00,atd,33.16
2022-12-11T10:38:00,atd,29.76
2022-12-11T10:39:00,atd,25.76
2022-12-11T10:40:00,atd,27.58
2022-12-11T10:41:00,atd,29.27
2022-12-11T10:42:00,atd,31.74
2022-12-11T10:43:00,atd,31.11
2022-12-11T10:44:00,atd,32.48
2022-12-11T10:45:00,atd,36.26
2022-12-11T10:46:00,atd,29.44
2022-12-11T10:47:00,atd,26.92
2022-12-11T10:48:00,atd,26.46
2022-12-11T10:49:00,atd,25.88
2022-12-11T10:50:00,atd,25.38
2022-12-11T10:51:00,atd,24.92
2022-12-11T10:52:00,atd,24.32
2022-12-11T10:53:00,atd,25.01
2022-12-11T10:54:00,atd,27.92
2022-12-11T10:55:00,atd,28.49
2022-12-11T10:56:00,atd,27.36
2022-12-11T10:57:00,atd,26.54
2022-12-11T10:58:00,atd,25.91
2022-12-11T10:59:00,atd,23.62
2022-12-11T11:00:00,atd,21.91
2022-12-11T11:01:00,atd,26.13
2022-12-11T11:02:00,atd,27.69
2022-12-11T11:03:00,atd,25.88
2022-12-11T11:04:00,atd,24.80
2022-12-11T11:05:00,atd,26.75
2022-12-11T11:06:00,atd,26.84
2022-12-11T11:07:00,atd,25.13
2022-12-11T11:08:00,atd,25.54
2022-12-11T11:09:00,atd,22.06
2022-12-11T11:10:00,atd,25.05
2022-12-11T11:11:00,atd,20.69
2022-12-11T11:12:00,atd,25.29
2022-12-11T11:13:00,atd,22.93
2022-12-11T11:14:00,atd,25.82
2022-12-11T11:15:00,atd,27.19
2022-12-11T11:16:00,atd,23.44
2022-12-11T11:17:00,atd,24.75
2022-12-11T11:18:00,atd,25.51
2022-12-11T11:19:00,atd,32.95
2022-12-11T11:20:00,atd,24.65
2022-12-11T11:21:00,atd,23.10
2022-12-11T11:22:00,atd,23.42
2022-12-11T11:23:00,atd,29.82
2022-12-11T11:24:00,atd,26.44
2022-12-11T11:25:00,atd,26.59
2022-12-11T11:26:00,atd,27.68
2022-12-11T11:27:00,atd,23.44
2022-12-11T11:28:00,atd,22.20
2022-12-11T11:29:00,atd,23.21
2022-12-11T11:30:00,atd,27.59
2022-12-11T11:31:00,atd,25.14
2022-12-11T11:32:00,atd,26.96
2022-12-11T11:33:00,atd,23.37
2022-12-11T11:34:00,atd,26.06
2022-12-11T11:35:00,atd,28.27
2022-12-11T11:36:00,atd,39.69
2022-12-11T11:37:00,atd,28.77
2022-12-11T11:38:00,atd,25.82
