#datetime,building,power
2023-02-25T00:00:00,vfh,84.81
2023-02-25T00:01:00,vfh,84.81
2023-02-25T00:02:00,vfh,83.71
2023-02-25T00:03:00,vfh,113.81
2023-02-25T00:04:00,vfh,113.81
2023-02-25T00:05:00,vfh,109.58
2023-02-25T00:06:00,vfh,116.21
2023-02-25T00:07:00,vfh,94.30
2023-02-25T00:08:00,vfh,27.62
2023-02-25T00:09:00,vfh,27.62
2023-02-25T00:10:00,vfh,19.20
2023-02-25T00:11:00,vfh,19.20
2023-02-25T00:12:00,vfh,20.48
2023-02-25T00:13:00,vfh,6.48
2023-02-25T00:14:00,vfh,6.48
2023-02-25T00:15:00,vfh,60.43
2023-02-25T00:16:00,vfh,60.43
2023-02-25T00:17:00,vfh,93.89
2023-02-25T00:18:00,vfh,93.89
2023-02-25T00:19:00,vfh,105.55
2023-02-25T00:20:00,vfh,105.55
2023-02-25T00:21:00,vfh,101.28
2023-02-25T00:22:00,vfh,34.51
2023-02-25T00:23:00,vfh,76.94
2023-02-25T00:24:00,vfh,76.94
2023-02-25T00:25:00,vfh,7.77
2023-02-25T00:26:00,vfh,7.77
2023-02-25T00:27:00,vfh,120.47
2023-02-25T00:28:00,vfh,68.75
2023-02-25T00:29:00,vfh,68.75
2023-02-25T00:30:00,vfh,65.80
2023-02-25T00:31:00,vfh,13.21
2023-02-25T00:32:00,vfh,13.83
2023-02-25T00:33:00,vfh,13.83
2023-02-25T00:34:00,vfh,78.01
2023-02-25T00:35:00,vfh,78.01
2023-02-25T00:36:00,vfh,25.41
2023-02-25T00:37:00,vfh,66.61
2023-02-25T00:38:00,vfh,81.75
2023-02-25T00:39:00,vfh,65.91
2023-02-25T00:40:00,vfh,38.55
2023-02-25T00:41:00,vfh,38.55
2023-02-25T00:42:00,vfh,98.93
2023-02-25T00:43:00,vfh,72.03
2023-02-25T00:44:00,vfh,72.03
2023-02-25T00:45:00,vfh,5.51
2023-02-25T00:46:00,vfh,57.70
2023-02-25T00:47:00,vfh,57.70
2023-02-25T00:48:00,vfh,90.14
2023-02-25T00:49:00,vfh,90.14
2023-02-25T00:50:00,vfh,29.85
2023-02-25T00:51:00,vfh,29.85
2023-02-25T00:52:00,vfh,66.87
2023-02-25T00:53:00,vfh,26.54
2023-02-25T00:54:00,vfh,25.35
2023-02-25T00:55:00,vfh,13.74
2023-02-25T00:56:00,vfh,13.74
2023-02-25T00:57:00,vfh,44.93
2023-02-25T00:58:00,vfh,22.25
2023-02-25T00:59:00,vfh,25.02
2023-02-25T01:00:00,vfh,25.02
2023-02-25T01:01:00,vfh,39.49
2023-02-25T01:02:00,vfh,52.83
2023-02-25T01:03:00,vfh,50.71
2023-02-25T01:04:00,vfh,47.26
2023-02-25T01:05:00,vfh,47.26
2023-02-25T01:06:00,vfh,45.16
2023-02-25T01:07:00,vfh,45.16
2023-02-25T01:08:00,vfh,13.56
2023-02-25T01:09:00,vfh,13.56
2023-02-25T01:10:00,vfh,53.16
2023-02-25T01:11:00,vfh,54.18
2023-02-25T01:12:00,vfh,48.31
2023-02-25T01:13:00,vfh,48.31
2023-02-25T01:14:00,vfh,68.09
2023-02-25T01:15:00,vfh,69.20
2023-02-25T01:16:00,vfh,63.63
2023-02-25T01:17:00,vfh,21.85
2023-02-25T01:18:00,vfh,21.85
2023-02-25T01:19:00,vfh,64.74
2023-02-25T01:20:00,vfh,24.73
2023-02-25T01:21:00,vfh,24.73
2023-02-25T01:22:00,vfh,81.46
2023-02-25T01:23:00,vfh,64.74
2023-02-25T01:24:00,vfh,64.74
2023-02-25T01:25:00,vfh,50.00
2023-02-25T01:26:00,vfh,50.00
2023-02-25T01:27:00,vfh,78.61
2023-02-25T01:28:00,vfh,78.61
2023-02-25T01:29:00,vfh,54.43
2023-02-25T01:30:00,vfh,83.77
2023-02-25T01:31:00,vfh,83.77
2023-02-25T01:32:00,vfh,25.11
2023-02-25T01:33:00,vfh,68.40
2023-02-25T01:34:00,vfh,76.64
2023-02-25T01:35:00,vfh,73.00
2023-02-25T01:36:00,vfh,65.77
2023-02-25T01:37:00,vfh,10.04
2023-02-25T01:38:00,vfh,10.04
2023-02-25T01:39:00,vfh,22.76
2023-02-25T01:40:00,vfh,22.76
2023-02-25T01:41:00,vfh,52.98
2023-02-25T01:42:00,vfh,52.98
2023-02-25T01:43:00,vfh,90.70
2023-02-25T01:44:00,vfh,56.44
2023-02-25T01:45:00,vfh,56.44
2023-02-25T01:46:00,vfh,53.98
2023-02-25T01:47:00,vfh,81.43
2023-02-25T01:48:00,vfh,89.67
2023-02-25T01:49:00,vfh,85.21
2023-02-25T01:50:00,vfh,85.21
2023-02-25T01:51:00,vfh,54.27
2023-02-25T01:52:00,vfh,54.27
2023-02-25T01:53:00,vfh,77.24
2023-02-25T01:54:00,vfh,77.24
2023-02-25T01:55:00,vfh,69.15
2023-02-25T01:56:00,vfh,69.15
2023-02-25T01:57:00,vfh,43.73
2023-02-25T01:58:00,vfh,100.22
2023-02-25T01:59:00,vfh,100.22
2023-02-25T02:00:00,vfh,113.03
2023-02-25T02:01:00,vfh,113.03
2023-02-25T02:02:00,vfh,53.25
2023-02-25T02:03:00,vfh,53.25
2023-02-25T02:04:00,vfh,34.20
2023-02-25T02:05:00,vfh,41.36
2023-02-25T02:06:00,vfh,105.53
2023-02-25T02:07:00,vfh,104.42
2023-02-25T02:08:00,vfh,104.42
2023-02-25T02:09:00,vfh,101.30
2023-02-25T02:10:00,vfh,88.76
2023-02-25T02:11:00,vfh,52.32
2023-02-25T02:12:00,vfh,52.32
2023-02-25T02:13:00,vfh,55.06
2023-02-25T02:14:00,vfh,55.06
2023-02-25T02:15:00,vfh,58.95
2023-02-25T02:16:00,vfh,58.95
2023-02-25T02:17:00,vfh,62.62
2023-02-25T02:18:00,vfh,62.62
2023-02-25T02:19:00,vfh,56.93
2023-02-25T02:20:00,vfh,56.93
2023-02-25T02:21:00,vfh,77.63
2023-02-25T02:22:00,vfh,77.63
2023-02-25T02:23:00,vfh,80.82
2023-02-25T02:24:00,vfh,80.82
2023-02-25T02:25:00,vfh,63.67
2023-02-25T02:26:00,vfh,50.09
2023-02-25T02:27:00,vfh,50.09
2023-02-25T02:28:00,vfh,71.26
2023-02-25T02:29:00,vfh,75.63
2023-02-25T02:30:00,vfh,75.63
2023-02-25T02:31:00,vfh,52.10
2023-02-25T02:32:00,vfh,72.08
2023-02-25T02:33:00,vfh,39.77
2023-02-25T02:34:00,vfh,38.53
2023-02-25T02:35:00,vfh,20.25
2023-02-25T02:36:00,vfh,72.99
2023-02-25T02:37:00,vfh,72.99
2023-02-25T02:38:00,vfh,67.94
2023-02-25T02:39:00,vfh,67.94
2023-02-25T02:40:00,vfh,44.84
2023-02-25T02:41:00,vfh,44.84
2023-02-25T02:42:00,vfh,35.53
2023-02-25T02:43:00,vfh,35.53
2023-02-25T02:44:00,vfh,66.83
2023-02-25T02:45:00,vfh,66.83
2023-02-25T02:46:00,vfh,29.12
2023-02-25T02:47:00,vfh,29.12
2023-02-25T02:48:00,vfh,30.96
2023-02-25T02:49:00,vfh,43.11
2023-02-25T02:50:00,vfh,43.11
2023-02-25T02:51:00,vfh,37.27
2023-02-25T02:52:00,vfh,68.75
2023-02-25T02:53:00,vfh,66.50
2023-02-25T02:54:00,vfh,9.38
2023-02-25T02:55:00,vfh,125.77
2023-02-25T02:56:00,vfh,125.77
2023-02-25T02:57:00,vfh,39.59
2023-02-25T02:58:00,vfh,39.59
2023-02-25T02:59:00,vfh,53.77
2023-02-25T03:00:00,vfh,59.36
2023-02-25T03:01:00,vfh,59.36
2023-02-25T03:02:00,vfh,83.03
2023-02-25T03:03:00,vfh,83.03
2023-02-25T03:04:00,vfh,38.85
2023-02-25T03:05:00,vfh,38.85
2023-02-25T03:06:00,vfh,86.90
2023-02-25T03:07:00,vfh,86.90
2023-02-25T03:08:00,vfh,42.58
2023-02-25T03:09:00,vfh,42.58
2023-02-25T03:10:00,vfh,72.35
2023-02-25T03:11:00,vfh,85.59
2023-02-25T03:12:00,vfh,85.59
2023-02-25T03:13:00,vfh,44.09
2023-02-25T03:14:00,vfh,52.94
2023-02-25T03:15:00,vfh,53.10
2023-02-25T03:16:00,vfh,80.62
2023-02-25T03:17:00,vfh,73.72
2023-02-25T03:18:00,vfh,61.51
2023-02-25T03:19:00,vfh,58.73
2023-02-25T03:20:00,vfh,58.41
2023-02-25T03:21:00,vfh,58.41
2023-02-25T03:22:00,vfh,58.71
2023-02-25T03:23:00,vfh,58.71
2023-02-25T03:24:00,vfh,70.45
2023-02-25T03:25:00,vfh,70.45
2023-02-25T03:26:00,vfh,78.39
2023-02-25T03:27:00,vfh,78.39
2023-02-25T03:28:00,vfh,52.70
2023-02-25T03:29:00,vfh,52.70
2023-02-25T03:30:00,vfh,20.72
2023-02-25T03:31:00,vfh,19.87
2023-02-25T03:32:00,vfh,7.22
2023-02-25T03:33:00,vfh,49.46
2023-02-25T03:34:00,vfh,49.46
2023-02-25T03:35:00,vfh,59.42
2023-02-25T03:36:00,vfh,59.42
2023-02-25T03:37:00,vfh,53.87
2023-02-25T03:38:00,vfh,43.32
2023-02-25T03:39:00,vfh,33.62
2023-02-25T03:40:00,vfh,54.09
2023-02-25T03:41:00,vfh,19.05
2023-02-25T03:42:00,vfh,73.27
2023-02-25T03:43:00,vfh,73.27
2023-02-25T03:44:00,vfh,51.65
2023-02-25T03:45:00,vfh,51.65
2023-02-25T03:46:00,vfh,56.33
2023-02-25T03:47:00,vfh,85.45
2023-02-25T03:48:00,vfh,85.45
2023-02-25T03:49:00,vfh,61.42
2023-02-25T03:50:00,vfh,61.42
2023-02-25T03:51:00,vfh,75.88
2023-02-25T03:52:00,vfh,75.88
2023-02-25T03:53:00,vfh,36.92
2023-02-25T03:54:00,vfh,36.13
2023-02-25T03:55:00,vfh,48.90
2023-02-25T03:56:00,vfh,32.18
2023-02-25T03:57:00,vfh,57.07
2023-02-25T03:58:00,vfh,56.40
2023-02-25T03:59:00,vfh,62.30
2023-02-25T04:00:00,vfh,66.61
2023-02-25T04:01:00,vfh,53.00
2023-02-25T04:02:00,vfh,53.00
2023-02-25T04:03:00,vfh,43.45
2023-02-25T04:04:00,vfh,43.45
2023-02-25T04:05:00,vfh,49.62
2023-02-25T04:06:00,vfh,49.62
2023-02-25T04:07:00,vfh,66.81
2023-02-25T04:08:00,vfh,66.73
2023-02-25T04:09:00,vfh,66.73
2023-02-25T04:10:00,vfh,44.82
2023-02-25T04:11:00,vfh,44.82
2023-02-25T04:12:00,vfh,69.12
2023-02-25T04:13:00,vfh,40.51
2023-02-25T04:14:00,vfh,40.51
2023-02-25T04:15:00,vfh,53.60
2023-02-25T04:16:00,vfh,53.60
2023-02-25T04:17:00,vfh,37.36
2023-02-25T04:18:00,vfh,37.36
2023-02-25T04:19:00,vfh,20.54
2023-02-25T04:20:00,vfh,20.54
2023-02-25T04:21:00,vfh,62.48
2023-02-25T04:22:00,vfh,62.48
2023-02-25T04:23:00,vfh,59.36
2023-02-25T04:24:00,vfh,59.36
2023-02-25T04:25:00,vfh,54.67
2023-02-25T04:26:00,vfh,102.08
2023-02-25T04:27:00,vfh,94.16
2023-02-25T04:28:00,vfh,73.17
2023-02-25T04:29:00,vfh,73.17
2023-02-25T04:30:00,vfh,41.55
2023-02-25T04:31:00,vfh,41.55
2023-02-25T04:32:00,vfh,84.89
2023-02-25T04:33:00,vfh,84.89
2023-02-25T04:34:00,vfh,96.26
2023-02-25T04:35:00,vfh,96.26
2023-02-25T04:36:00,vfh,90.38
2023-02-25T04:37:00,vfh,90.38
2023-02-25T04:38:00,vfh,61.14
2023-02-25T04:39:00,vfh,49.75
2023-02-25T04:40:00,vfh,49.75
2023-02-25T04:41:00,vfh,110.02
2023-02-25T04:42:00,vfh,105.51
2023-02-25T04:43:00,vfh,56.75
2023-02-25T04:44:00,vfh,62.51
2023-02-25T04:45:00,vfh,62.51
2023-02-25T04:46:00,vfh,96.61
2023-02-25T04:47:00,vfh,96.61
2023-02-25T04:48:00,vfh,28.56
2023-02-25T04:49:00,vfh,28.56
2023-02-25T04:50:00,vfh,105.78
2023-02-25T04:51:00,vfh,105.78
2023-02-25T04:52:00,vfh,91.48
2023-02-25T04:53:00,vfh,91.48
2023-02-25T04:54:00,vfh,109.23
2023-02-25T04:55:00,vfh,66.40
2023-02-25T04:56:00,vfh,70.79
2023-02-25T04:57:00,vfh,54.02
2023-02-25T04:58:00,vfh,68.14
2023-02-25T04:59:00,vfh,82.97
2023-02-25T05:00:00,vfh,82.97
2023-02-25T05:01:00,vfh,73.36
2023-02-25T05:02:00,vfh,64.20
2023-02-25T05:03:00,vfh,85.04
2023-02-25T05:04:00,vfh,40.21
2023-02-25T05:05:00,vfh,53.21
2023-02-25T05:06:00,vfh,53.21
2023-02-25T05:07:00,vfh,89.87
2023-02-25T05:08:00,vfh,121.07
2023-02-25T05:09:00,vfh,69.42
2023-02-25T05:10:00,vfh,6.90
2023-02-25T05:11:00,vfh,67.36
2023-02-25T05:12:00,vfh,39.55
2023-02-25T05:13:00,vfh,39.55
2023-02-25T05:14:00,vfh,25.99
2023-02-25T05:15:00,vfh,25.99
2023-02-25T05:16:00,vfh,113.09
2023-02-25T05:17:00,vfh,113.09
2023-02-25T05:18:00,vfh,51.06
2023-02-25T05:19:00,vfh,51.06
2023-02-25T05:20:00,vfh,32.36
2023-02-25T05:21:00,vfh,114.78
2023-02-25T05:22:00,vfh,114.78
2023-02-25T05:23:00,vfh,42.89
2023-02-25T05:24:00,vfh,42.89
2023-02-25T05:25:00,vfh,57.74
2023-02-25T05:26:00,vfh,57.74
2023-02-25T05:27:00,vfh,52.54
2023-02-25T05:28:00,vfh,60.82
2023-02-25T05:29:00,vfh,38.52
2023-02-25T05:30:00,vfh,52.54
2023-02-25T05:31:00,vfh,84.43
2023-02-25T05:32:00,vfh,107.41
2023-02-25T05:33:00,vfh,78.57
2023-02-25T05:34:00,vfh,83.38
2023-02-25T05:35:00,vfh,98.64
2023-02-25T05:36:00,vfh,11.32
2023-02-25T05:37:00,vfh,11.32
2023-02-25T05:38:00,vfh,35.89
2023-02-25T05:39:00,vfh,35.89
2023-02-25T05:40:00,vfh,22.27
2023-02-25T05:41:00,vfh,24.29
2023-02-25T05:42:00,vfh,59.54
2023-02-25T05:43:00,vfh,91.86
2023-02-25T05:44:00,vfh,43.79
2023-02-25T05:45:00,vfh,43.79
2023-02-25T05:46:00,vfh,71.81
2023-02-25T05:47:00,vfh,96.96
2023-02-25T05:48:00,vfh,69.16
2023-02-25T05:49:00,vfh,56.90
2023-02-25T05:50:00,vfh,60.73
2023-02-25T05:51:00,vfh,53.79
2023-02-25T05:52:00,vfh,97.05
2023-02-25T05:53:00,vfh,97.05
2023-02-25T05:54:00,vfh,45.58
2023-02-25T05:55:00,vfh,45.58
2023-02-25T05:56:00,vfh,46.35
2023-02-25T05:57:00,vfh,57.29
2023-02-25T05:58:00,vfh,57.29
2023-02-25T05:59:00,vfh,82.56
2023-02-25T06:00:00,vfh,82.56
2023-02-25T06:01:00,vfh,82.94
2023-02-25T06:02:00,vfh,82.94
2023-02-25T06:03:00,vfh,75.24
2023-02-25T06:04:00,vfh,19.82
2023-02-25T06:05:00,vfh,7.38
2023-02-25T06:06:00,vfh,67.31
2023-02-25T06:07:00,vfh,67.31
2023-02-25T06:08:00,vfh,47.18
2023-02-25T06:09:00,vfh,47.18
2023-02-25T06:10:00,vfh,57.83
2023-02-25T06:11:00,vfh,57.83
2023-02-25T06:12:00,vfh,94.31
2023-02-25T06:13:00,vfh,94.31
2023-02-25T06:14:00,vfh,58.58
2023-02-25T06:15:00,vfh,58.58
2023-02-25T06:16:00,vfh,53.55
2023-02-25T06:17:00,vfh,53.55
2023-02-25T06:18:00,vfh,129.59
2023-02-25T06:19:00,vfh,36.28
2023-02-25T06:20:00,vfh,36.28
2023-02-25T06:21:00,vfh,49.18
2023-02-25T06:22:00,vfh,40.08
2023-02-25T06:23:00,vfh,88.48
2023-02-25T06:24:00,vfh,88.48
2023-02-25T06:25:00,vfh,50.57
2023-02-25T06:26:00,vfh,50.57
2023-02-25T06:27:00,vfh,27.51
2023-02-25T06:28:00,vfh,27.51
2023-02-25T06:29:00,vfh,65.98
2023-02-25T06:30:00,vfh,65.98
2023-02-25T06:31:00,vfh,10.30
2023-02-25T06:32:00,vfh,29.25
2023-02-25T06:33:00,vfh,84.99
2023-02-25T06:34:00,vfh,114.98
2023-02-25T06:35:00,vfh,57.88
2023-02-25T06:36:00,vfh,57.88
2023-02-25T06:37:00,vfh,83.29
2023-02-25T06:38:00,vfh,30.20
2023-02-25T06:39:00,vfh,66.94
2023-02-25T06:40:00,vfh,66.94
2023-02-25T06:41:00,vfh,50.11
2023-02-25T06:42:00,vfh,50.11
2023-02-25T06:43:00,vfh,100.30
2023-02-25T06:44:00,vfh,58.67
2023-02-25T06:45:00,vfh,13.35
2023-02-25T06:46:00,vfh,79.59
2023-02-25T06:47:00,vfh,79.59
2023-02-25T06:48:00,vfh,13.38
2023-02-25T06:49:00,vfh,12.67
2023-02-25T06:50:00,vfh,12.67
2023-02-25T06:51:00,vfh,112.37
2023-02-25T06:52:00,vfh,50.86
2023-02-25T06:53:00,vfh,50.86
2023-02-25T06:54:00,vfh,37.96
2023-02-25T06:55:00,vfh,37.96
2023-02-25T06:56:00,vfh,81.52
2023-02-25T06:57:00,vfh,81.52
2023-02-25T06:58:00,vfh,90.65
2023-02-25T06:59:00,vfh,90.65
2023-02-25T07:00:00,vfh,29.37
2023-02-25T07:01:00,vfh,29.37
2023-02-25T07:02:00,vfh,68.49
2023-02-25T07:03:00,vfh,66.03
2023-02-25T07:04:00,vfh,53.85
2023-02-25T07:05:00,vfh,61.89
2023-02-25T07:06:00,vfh,41.75
2023-02-25T07:07:00,vfh,85.89
2023-02-25T07:08:00,vfh,85.89
2023-02-25T07:09:00,vfh,93.77
2023-02-25T07:10:00,vfh,93.77
2023-02-25T07:11:00,vfh,53.03
2023-02-25T07:12:00,vfh,64.72
2023-02-25T07:13:00,vfh,119.44
2023-02-25T07:14:00,vfh,65.14
2023-02-25T07:15:00,vfh,119.32
2023-02-25T07:16:00,vfh,76.01
2023-02-25T07:17:00,vfh,65.88
2023-02-25T07:18:00,vfh,83.78
2023-02-25T07:19:00,vfh,71.20
2023-02-25T07:20:00,vfh,35.31
2023-02-25T07:21:00,vfh,100.57
2023-02-25T07:22:00,vfh,106.82
2023-02-25T07:23:00,vfh,93.64
2023-02-25T07:24:00,vfh,122.94
2023-02-25T07:25:00,vfh,83.60
2023-02-25T07:26:00,vfh,35.01
2023-02-25T07:27:00,vfh,69.34
2023-02-25T07:28:00,vfh,87.45
2023-02-25T07:29:00,vfh,41.98
2023-02-25T07:30:00,vfh,51.20
2023-02-25T07:31:00,vfh,51.20
2023-02-25T07:32:00,vfh,80.83
2023-02-25T07:33:00,vfh,80.83
2023-02-25T07:34:00,vfh,84.82
2023-02-25T07:35:00,vfh,110.83
2023-02-25T07:36:00,vfh,88.61
2023-02-25T07:37:00,vfh,51.27
2023-02-25T07:38:00,vfh,47.60
2023-02-25T07:39:00,vfh,47.60
2023-02-25T07:40:00,vfh,105.92
2023-02-25T07:41:00,vfh,105.92
2023-02-25T07:42:00,vfh,92.08
2023-02-25T07:43:00,vfh,92.08
2023-02-25T07:44:00,vfh,80.68
2023-02-25T07:45:00,vfh,80.68
2023-02-25T07:46:00,vfh,32.78
2023-02-25T07:47:00,vfh,32.78
2023-02-25T07:48:00,vfh,62.24
2023-02-25T07:49:00,vfh,62.24
2023-02-25T07:50:00,vfh,90.54
2023-02-25T07:51:00,vfh,90.54
2023-02-25T07:52:00,vfh,62.22
2023-02-25T07:53:00,vfh,62.22
2023-02-25T07:54:00,vfh,91.03
2023-02-25T07:55:00,vfh,91.03
2023-02-25T07:56:00,vfh,119.17
2023-02-25T07:57:00,vfh,14.05
2023-02-25T07:58:00,vfh,14.05
2023-02-25T07:59:00,vfh,76.08
2023-02-25T08:00:00,vfh,114.43
2023-02-25T08:01:00,vfh,52.55
2023-02-25T08:02:00,vfh,52.55
2023-02-25T08:03:00,vfh,36.09
2023-02-25T08:04:00,vfh,36.09
2023-02-25T08:05:00,vfh,33.74
2023-02-25T08:06:00,vfh,33.74
2023-02-25T08:07:00,vfh,80.04
2023-02-25T08:08:00,vfh,78.43
2023-02-25T08:09:00,vfh,78.43
2023-02-25T08:10:00,vfh,59.21
2023-02-25T08:11:00,vfh,53.49
2023-02-25T08:12:00,vfh,53.49
2023-02-25T08:13:00,vfh,87.28
2023-02-25T08:14:00,vfh,107.93
2023-02-25T08:15:00,vfh,62.05
2023-02-25T08:16:00,vfh,62.05
2023-02-25T08:17:00,vfh,89.02
2023-02-25T08:18:00,vfh,90.73
2023-02-25T08:19:00,vfh,72.27
2023-02-25T08:20:00,vfh,55.35
2023-02-25T08:21:00,vfh,55.35
2023-02-25T08:22:00,vfh,50.10
2023-02-25T08:23:00,vfh,58.91
2023-02-25T08:24:00,vfh,58.91
2023-02-25T08:25:00,vfh,15.01
2023-02-25T08:26:00,vfh,31.17
2023-02-25T08:27:00,vfh,33.85
2023-02-25T08:28:00,vfh,77.77
2023-02-25T08:29:00,vfh,77.77
2023-02-25T08:30:00,vfh,44.01
2023-02-25T08:31:00,vfh,32.29
2023-02-25T08:32:00,vfh,27.02
2023-02-25T08:33:00,vfh,71.53
2023-02-25T08:34:00,vfh,71.53
2023-02-25T08:35:00,vfh,88.00
2023-02-25T08:36:00,vfh,88.00
2023-02-25T08:37:00,vfh,66.19
2023-02-25T08:38:00,vfh,66.19
2023-02-25T08:39:00,vfh,8.44
2023-02-25T08:40:00,vfh,8.44
2023-02-25T08:41:00,vfh,82.05
2023-02-25T08:42:00,vfh,82.05
2023-02-25T08:43:00,vfh,90.20
2023-02-25T08:44:00,vfh,90.20
2023-02-25T08:45:00,vfh,59.88
2023-02-25T08:46:00,vfh,59.88
2023-02-25T08:47:00,vfh,109.07
2023-02-25T08:48:00,vfh,109.07
2023-02-25T08:49:00,vfh,63.74
2023-02-25T08:50:00,vfh,45.56
2023-02-25T08:51:00,vfh,73.71
2023-02-25T08:52:00,vfh,73.71
2023-02-25T08:53:00,vfh,60.66
2023-02-25T08:54:00,vfh,60.66
2023-02-25T08:55:00,vfh,106.94
2023-02-25T08:56:00,vfh,106.94
2023-02-25T08:57:00,vfh,50.60
2023-02-25T08:58:00,vfh,76.81
2023-02-25T08:59:00,vfh,76.81
2023-02-25T09:00:00,vfh,60.79
2023-02-25T09:01:00,vfh,60.79
2023-02-25T09:02:00,vfh,100.90
2023-02-25T09:03:00,vfh,84.35
2023-02-25T09:04:00,vfh,84.35
2023-02-25T09:05:00,vfh,56.02
2023-02-25T09:06:00,vfh,56.02
2023-02-25T09:07:00,vfh,119.40
2023-02-25T09:08:00,vfh,119.40
2023-02-25T09:09:00,vfh,69.25
2023-02-25T09:10:00,vfh,69.25
2023-02-25T09:11:00,vfh,29.21
2023-02-25T09:12:00,vfh,29.21
2023-02-25T09:13:00,vfh,65.97
2023-02-25T09:14:00,vfh,65.97
2023-02-25T09:15:00,vfh,23.64
2023-02-25T09:16:00,vfh,107.51
2023-02-25T09:17:00,vfh,107.51
2023-02-25T09:18:00,vfh,92.39
2023-02-25T09:19:00,vfh,23.28
2023-02-25T09:20:00,vfh,23.28
2023-02-25T09:21:00,vfh,121.81
2023-02-25T09:22:00,vfh,90.20
2023-02-25T09:23:00,vfh,58.03
2023-02-25T09:24:00,vfh,9.17
2023-02-25T09:25:00,vfh,58.39
2023-02-25T09:26:00,vfh,58.39
2023-02-25T09:27:00,vfh,72.65
2023-02-25T09:28:00,vfh,54.71
2023-02-25T09:29:00,vfh,54.71
2023-02-25T09:30:00,vfh,117.73
2023-02-25T09:31:00,vfh,117.73
2023-02-25T09:32:00,vfh,77.77
2023-02-25T09:33:00,vfh,22.92
2023-02-25T09:34:00,vfh,22.92
2023-02-25T09:35:00,vfh,109.70
2023-02-25T09:36:00,vfh,16.92
2023-02-25T09:37:00,vfh,16.92
2023-02-25T09:38:00,vfh,65.92
2023-02-25T09:39:00,vfh,57.22
2023-02-25T09:40:00,vfh,70.31
2023-02-25T09:41:00,vfh,70.31
2023-02-25T09:42:00,vfh,17.62
2023-02-25T09:43:00,vfh,17.62
2023-02-25T09:44:00,vfh,40.97
2023-02-25T09:45:00,vfh,102.46
2023-02-25T09:46:00,vfh,102.46
2023-02-25T09:47:00,vfh,66.61
2023-02-25T09:48:00,vfh,99.44
2023-02-25T09:49:00,vfh,99.44
2023-02-25T09:50:00,vfh,34.73
2023-02-25T09:51:00,vfh,78.91
2023-02-25T09:52:00,vfh,78.91
2023-02-25T09:53:00,vfh,97.95
2023-02-25T09:54:00,vfh,97.95
2023-02-25T09:55:00,vfh,77.02
2023-02-25T09:56:00,vfh,32.28
2023-02-25T09:57:00,vfh,32.28
2023-02-25T09:58:00,vfh,57.07
2023-02-25T09:59:00,vfh,57.07
2023-02-25T10:00:00,vfh,21.28
2023-02-25T10:01:00,vfh,21.28
2023-02-25T10:02:00,vfh,24.77
2023-02-25T10:03:00,vfh,33.80
2023-02-25T10:04:00,vfh,78.77
2023-02-25T10:05:00,vfh,72.62
2023-02-25T10:06:00,vfh,72.62
2023-02-25T10:07:00,vfh,55.78
2023-02-25T10:08:00,vfh,55.78
2023-02-25T10:09:00,vfh,28.27
2023-02-25T10:10:00,vfh,28.27
2023-02-25T10:11:00,vfh,71.06
2023-02-25T10:12:00,vfh,71.06
2023-02-25T10:13:00,vfh,34.46
2023-02-25T10:14:00,vfh,10.45
2023-02-25T10:15:00,vfh,10.45
2023-02-25T10:16:00,vfh,44.51
2023-02-25T10:17:00,vfh,65.70
2023-02-25T10:18:00,vfh,85.70
2023-02-25T10:19:00,vfh,71.45
2023-02-25T10:20:00,vfh,113.25
2023-02-25T10:21:00,vfh,117.20
2023-02-25T10:22:00,vfh,55.81
2023-02-25T10:23:00,vfh,55.81
2023-02-25T10:24:00,vfh,44.74
2023-02-25T10:25:00,vfh,44.74
2023-02-25T10:26:00,vfh,36.61
2023-02-25T10:27:00,vfh,36.61
2023-02-25T10:28:00,vfh,55.02
2023-02-25T10:29:00,vfh,55.02
2023-02-25T10:30:00,vfh,62.34
2023-02-25T10:31:00,vfh,85.01
2023-02-25T10:32:00,vfh,67.42
2023-02-25T10:33:00,vfh,59.22
2023-02-25T10:34:00,vfh,38.21
2023-02-25T10:35:00,vfh,38.21
2023-02-25T10:36:00,vfh,64.45
2023-02-25T10:37:00,vfh,48.01
2023-02-25T10:38:00,vfh,69.38
2023-02-25T10:39:00,vfh,83.97
2023-02-25T10:40:00,vfh,33.51
2023-02-25T10:41:00,vfh,23.01
2023-02-25T10:42:00,vfh,45.04
2023-02-25T10:43:00,vfh,82.54
2023-02-25T10:44:00,vfh,46.80
2023-02-25T10:45:00,vfh,46.80
2023-02-25T10:46:00,vfh,40.70
2023-02-25T10:47:00,vfh,40.70
2023-02-25T10:48:00,vfh,102.18
2023-02-25T10:49:00,vfh,102.18
2023-02-25T10:50:00,vfh,87.05
2023-02-25T10:51:00,vfh,32.56
2023-02-25T10:52:00,vfh,8.36
2023-02-25T10:53:00,vfh,0.14
2023-02-25T10:54:00,vfh,10.67
2023-02-25T10:55:00,vfh,64.04
2023-02-25T10:56:00,vfh,80.07
2023-02-25T10:57:00,vfh,68.16
2023-02-25T10:58:00,vfh,73.39
2023-02-25T10:59:00,vfh,32.56
2023-02-25T11:00:00,vfh,54.50
2023-02-25T11:01:00,vfh,54.50
2023-02-25T11:02:00,vfh,33.50
2023-02-25T11:03:00,vfh,33.50
2023-02-25T11:04:00,vfh,67.40
2023-02-25T11:05:00,vfh,73.48
