#datetime,building,power
2024-04-06T00:00:00,emw,6.00
2024-04-06T00:03:00,emw,6.00
2024-04-06T00:07:00,emw,6.00
2024-04-06T00:08:00,emw,6.00
2024-04-06T00:09:00,emw,12.00
2024-04-06T00:12:00,emw,12.00
2024-04-06T00:14:00,emw,12.00
2024-04-06T00:17:00,emw,6.00
2024-04-06T00:20:00,emw,6.00
2024-04-06T00:21:00,emw,6.00
2024-04-06T00:26:00,emw,6.00
2024-04-06T00:27:00,emw,6.00
2024-04-06T00:32:00,emw,6.00
2024-04-06T00:36:00,emw,6.00
2024-04-06T00:38:00,emw,6.00
2024-04-06T00:42:00,emw,6.00
2024-04-06T00:44:00,emw,6.00
2024-04-06T00:48:00,emw,6.00
2024-04-06T00:51:00,emw,6.00
2024-04-06T00:53:00,emw,6.00
2024-04-06T00:56:00,emw,6.00
2024-04-06T01:00:00,emw,6.00
2024-04-06T01:04:00,emw,6.00
2024-04-06T01:07:00,emw,6.00
2024-04-06T01:11:00,emw,6.00
2024-04-06T01:14:00,emw,6.00
2024-04-06T01:18:00,emw,6.00
2024-04-06T01:20:00,emw,6.00
2024-04-06T01:24:00,emw,6.00
2024-04-06T01:26:00,emw,6.00
2024-04-06T01:31:00,emw,6.00
2024-04-06T01:34:00,emw,6.00
2024-04-06T01:37:00,emw,6.00
2024-04-06T01:38:00,emw,6.00
2024-04-06T01:43:00,emw,6.00
2024-04-06T01:46:00,emw,6.00
2024-04-06T01:49:00,emw,6.00
2024-04-06T01:51:00,emw,6.00
2024-04-06T01:54:00,emw,6.00
2024-04-06T01:59:00,emw,6.00
2024-04-06T02:01:00,emw,6.00
2024-04-06T02:05:00,emw,6.00
2024-04-06T02:07:00,emw,6.00
2024-04-06T02:11:00,emw,6.00
2024-04-06T02:13:00,emw,6.00
2024-04-06T02:16:00,emw,6.00
2024-04-06T02:19:00,emw,6.00
2024-04-06T02:22:00,emw,6.00
2024-04-06T02:26:00,emw,6.00
2024-04-06T02:29:00,emw,6.00
2024-04-06T02:34:00,emw,6.00
2024-04-06T02:37:00,emw,6.00
2024-04-06T02:42:00,emw,6.00
2024-04-06T02:45:00,emw,6.00
2024-04-06T02:47:00,emw,6.00
2024-04-06T02:51:00,emw,6.00
2024-04-06T02:54:00,emw,6.00
2024-04-06T02:58:00,emw,6.00
2024-04-06T03:00:00,emw,6.00
2024-04-06T03:03:00,emw,6.00
2024-04-06T03:06:00,emw,6.00
2024-04-06T03:10:00,emw,6.00
2024-04-06T03:12:00,emw,6.00
2024-04-06T03:16:00,emw,6.00
2024-04-06T03:19:00,emw,6.00
2024-04-06T03:23:00,emw,6.00
2024-04-06T03:25:00,emw,6.00
2024-04-06T03:28:00,emw,6.00
2024-04-06T03:31:00,emw,6.00
2024-04-06T03:34:00,emw,6.00
2024-04-06T03:37:00,emw,6.00
2024-04-06T03:40:00,emw,6.00
2024-04-06T03:43:00,emw,6.00
2024-04-06T03:47:00,emw,6.00
2024-04-06T03:50:00,emw,6.00
2024-04-06T03:54:00,emw,6.00
2024-04-06T03:57:00,emw,6.00
2024-04-06T04:01:00,emw,6.00
2024-04-06T04:04:00,emw,6.00
2024-04-06T04:07:00,emw,6.00
2024-04-06T04:12:00,emw,6.00
2024-04-06T04:14:00,emw,12.00
2024-04-06T04:15:00,emw,6.00
2024-04-06T04:17:00,emw,12.00
2024-04-06T04:19:00,emw,6.00
2024-04-06T04:21:00,emw,6.00
2024-04-06T04:23:00,emw,6.00
2024-04-06T04:25:00,emw,6.00
2024-04-06T04:28:00,emw,6.00
2024-04-06T04:31:00,emw,6.00
2024-04-06T04:34:00,emw,6.00
2024-04-06T04:36:00,emw,6.00
2024-04-06T04:39:00,emw,6.00
2024-04-06T04:41:00,emw,6.00
2024-04-06T04:44:00,emw,6.00
2024-04-06T04:47:00,emw,6.00
2024-04-06T04:48:00,emw,6.00
2024-04-06T04:50:00,emw,6.00
2024-04-06T04:54:00,emw,6.00
2024-04-06T04:57:00,emw,6.00
2024-04-06T05:00:00,emw,6.00
2024-04-06T05:04:00,emw,6.00
2024-04-06T05:08:00,emw,6.00
2024-04-06T05:11:00,emw,6.00
2024-04-06T05:16:00,emw,6.00
2024-04-06T05:18:00,emw,6.00
2024-04-06T05:23:00,emw,6.00
2024-04-06T05:25:00,emw,6.00
2024-04-06T05:29:00,emw,6.00
2024-04-06T05:36:00,emw,6.00
2024-04-06T05:40:00,emw,6.00
2024-04-06T05:43:00,emw,6.00
2024-04-06T05:47:00,emw,6.00
2024-04-06T05:51:00,emw,6.00
2024-04-06T05:55:00,emw,6.00
2024-04-06T05:59:00,emw,6.00
2024-04-06T06:02:00,emw,6.00
2024-04-06T06:05:00,emw,6.00
2024-04-06T06:09:00,emw,6.00
2024-04-06T06:13:00,emw,6.00
2024-04-06T06:17:00,emw,6.00
2024-04-06T06:21:00,emw,6.00
2024-04-06T06:23:00,emw,6.00
2024-04-06T06:27:00,emw,6.00
2024-04-06T06:32:00,emw,6.00
2024-04-06T06:35:00,emw,6.00
2024-04-06T06:38:00,emw,6.00
2024-04-06T06:41:00,emw,6.00
2024-04-06T06:46:00,emw,6.00
2024-04-06T06:47:00,emw,6.00
2024-04-06T06:53:00,emw,6.00
2024-04-06T06:57:00,emw,6.00
2024-04-06T07:03:00,emw,6.00
2024-04-06T07:07:00,emw,6.00
2024-04-06T07:11:00,emw,6.00
2024-04-06T07:14:00,emw,6.00
2024-04-06T07:16:00,emw,12.00
2024-04-06T07:18:00,emw,12.00
2024-04-06T07:21:00,emw,6.00
2024-04-06T07:24:00,emw,6.00
2024-04-06T07:27:00,emw,6.00
2024-04-06T07:31:00,emw,6.00
2024-04-06T07:36:00,emw,6.00
2024-04-06T07:38:00,emw,6.00
2024-04-06T07:41:00,emw,6.00
2024-04-06T07:46:00,emw,6.00
2024-04-06T07:49:00,emw,6.00
2024-04-06T07:53:00,emw,6.00
2024-04-06T07:58:00,emw,6.00
2024-04-06T08:01:00,emw,6.00
2024-04-06T08:04:00,emw,6.00
2024-04-06T08:07:00,emw,6.00
2024-04-06T08:12:00,emw,6.00
2024-04-06T08:16:00,emw,6.00
2024-04-06T08:20:00,emw,6.00
2024-04-06T08:24:00,emw,6.00
2024-04-06T08:28:00,emw,6.00
2024-04-06T08:34:00,emw,6.00
2024-04-06T08:39:00,emw,6.00
2024-04-06T08:42:00,emw,6.00
2024-04-06T08:46:00,emw,6.00
2024-04-06T08:51:00,emw,6.00
2024-04-06T08:55:00,emw,6.00
2024-04-06T08:58:00,emw,6.00
2024-04-06T09:01:00,emw,6.00
2024-04-06T09:04:00,emw,6.00
2024-04-06T09:08:00,emw,6.00
2024-04-06T09:10:00,emw,6.00
2024-04-06T09:12:00,emw,6.00
2024-04-06T09:14:00,emw,6.00
2024-04-06T09:17:00,emw,6.00
2024-04-06T09:19:00,emw,6.00
2024-04-06T09:22:00,emw,6.00
2024-04-06T09:26:00,emw,6.00
2024-04-06T09:29:00,emw,6.00
2024-04-06T09:33:00,emw,6.00
2024-04-06T09:39:00,emw,6.00
2024-04-06T09:42:00,emw,6.00
2024-04-06T09:46:00,emw,6.00
2024-04-06T09:50:00,emw,6.00
2024-04-06T09:56:00,emw,6.00
2024-04-06T10:01:00,emw,6.00
2024-04-06T10:06:00,emw,6.00
2024-04-06T10:09:00,emw,6.00
2024-04-06T10:13:00,emw,6.00
2024-04-06T10:16:00,emw,6.00
2024-04-06T10:20:00,emw,6.00
2024-04-06T10:25:00,emw,6.00
2024-04-06T10:27:00,emw,6.00
2024-04-06T10:31:00,emw,6.00
2024-04-06T10:35:00,emw,6.00
2024-04-06T10:38:00,emw,6.00
2024-04-06T10:44:00,emw,6.00
2024-04-06T10:45:00,emw,6.00
2024-04-06T10:50:00,emw,6.00
2024-04-06T10:54:00,emw,6.00
2024-04-06T10:59:00,emw,6.00
2024-04-06T11:02:00,emw,6.00
2024-04-06T11:06:00,emw,6.00
2024-04-06T11:10:00,emw,6.00
2024-04-06T11:13:00,emw,6.00
2024-04-06T11:14:00,emw,6.00
2024-04-06T11:16:00,emw,12.00
2024-04-06T11:17:00,emw,6.00
2024-04-06T11:19:00,emw,6.00
2024-04-06T11:23:00,emw,6.00
2024-04-06T11:28:00,emw,6.00
2024-04-06T11:32:00,emw,6.00
2024-04-06T11:36:00,emw,6.00
2024-04-06T11:40:00,emw,6.00
2024-04-06T11:44:00,emw,6.00
2024-04-06T11:47:00,emw,6.00
2024-04-06T11:50:00,emw,6.00
2024-04-06T11:55:00,emw,6.00
2024-04-06T11:59:00,emw,6.00
2024-04-06T12:02:00,emw,6.00
2024-04-06T12:06:00,emw,6.00
2024-04-06T12:08:00,emw,6.00
2024-04-06T12:12:00,emw,6.00
2024-04-06T12:17:00,emw,6.00
2024-04-06T12:21:00,emw,6.00
2024-04-06T12:25:00,emw,6.00
2024-04-06T12:30:00,emw,6.00
2024-04-06T12:34:00,emw,6.00
2024-04-06T12:36:00,emw,6.00
2024-04-06T12:40:00,emw,6.00
2024-04-06T12:45:00,emw,6.00
2024-04-06T12:49:00,emw,6.00
2024-04-06T12:56:00,emw,6.00
2024-04-06T12:59:00,emw,6.00
2024-04-06T13:03:00,emw,6.00
2024-04-06T13:07:00,emw,6.00
2024-04-06T13:11:00,emw,6.00
2024-04-06T13:13:00,emw,6.00
2024-04-06T13:18:00,emw,6.00
2024-04-06T13:23:00,emw,6.00
2024-04-06T13:25:00,emw,6.00
2024-04-06T13:31:00,emw,6.00
2024-04-06T13:35:00,emw,6.00
2024-04-06T13:38:00,emw,6.00
2024-04-06T13:41:00,emw,6.00
2024-04-06T13:45:00,emw,6.00
2024-04-06T13:50:00,emw,6.00
2024-04-06T13:53:00,emw,6.00
2024-04-06T13:58:00,emw,6.00
2024-04-06T14:00:00,emw,6.00
2024-04-06T14:05:00,emw,6.00
2024-04-06T14:08:00,emw,6.00
2024-04-06T14:12:00,emw,6.00
2024-04-06T14:17:00,emw,6.00
2024-04-06T14:22:00,emw,6.00
2024-04-06T14:27:00,emw,6.00
2024-04-06T14:30:00,emw,6.00
2024-04-06T14:34:00,emw,6.00
2024-04-06T14:38:00,emw,6.00
2024-04-06T14:42:00,emw,6.00
2024-04-06T14:47:00,emw,6.00
2024-04-06T14:51:00,emw,6.00
2024-04-06T14:54:00,emw,6.00
2024-04-06T14:57:00,emw,6.00
2024-04-06T15:00:00,emw,6.00
2024-04-06T15:05:00,emw,6.00
2024-04-06T15:08:00,emw,6.00
2024-04-06T15:09:00,emw,6.00
2024-04-06T15:11:00,emw,12.00
2024-04-06T15:12:00,emw,6.00
2024-04-06T15:14:00,emw,6.00
2024-04-06T15:17:00,emw,6.00
2024-04-06T15:22:00,emw,6.00
2024-04-06T15:26:00,emw,6.00
2024-04-06T15:30:00,emw,6.00
2024-04-06T15:33:00,emw,6.00
2024-04-06T15:38:00,emw,6.00
2024-04-06T15:41:00,emw,6.00
2024-04-06T15:45:00,emw,6.00
2024-04-06T15:51:00,emw,6.00
2024-04-06T15:56:00,emw,6.00
2024-04-06T15:59:00,emw,6.00
2024-04-06T16:02:00,emw,6.00
2024-04-06T16:07:00,emw,6.00
2024-04-06T16:10:00,emw,6.00
2024-04-06T16:14:00,emw,6.00
2024-04-06T16:18:00,emw,6.00
2024-04-06T16:22:00,emw,6.00
2024-04-06T16:26:00,emw,6.00
2024-04-06T16:30:00,emw,6.00
2024-04-06T16:34:00,emw,6.00
2024-04-06T16:39:00,emw,6.00
2024-04-06T16:41:00,emw,6.00
2024-04-06T16:46:00,emw,6.00
2024-04-06T16:48:00,emw,6.00
2024-04-06T16:52:00,emw,6.00
2024-04-06T16:56:00,emw,6.00
2024-04-06T17:01:00,emw,6.00
2024-04-06T17:04:00,emw,6.00
2024-04-06T17:10:00,emw,6.00
2024-04-06T17:14:00,emw,6.00
2024-04-06T17:20:00,emw,6.00
2024-04-06T17:24:00,emw,6.00
2024-04-06T17:27:00,emw,6.00
2024-04-06T17:31:00,emw,6.00
2024-04-06T17:35:00,emw,6.00
2024-04-06T17:39:00,emw,6.00
2024-04-06T17:42:00,emw,6.00
2024-04-06T17:46:00,emw,6.00
2024-04-06T17:49:00,emw,6.00
2024-04-06T17:52:00,emw,6.00
2024-04-06T17:54:00,emw,6.00
2024-04-06T17:59:00,emw,6.00
2024-04-06T18:03:00,emw,6.00
2024-04-06T18:07:00,emw,6.00
2024-04-06T18:11:00,emw,6.00
2024-04-06T18:14:00,emw,6.00
2024-04-06T18:18:00,emw,6.00
2024-04-06T18:20:00,emw,6.00
2024-04-06T18:24:00,emw,6.00
2024-04-06T18:28:00,emw,6.00
2024-04-06T18:33:00,emw,6.00
2024-04-06T18:38:00,emw,6.00
2024-04-06T18:43:00,emw,6.00
2024-04-06T18:47:00,emw,6.00
2024-04-06T18:51:00,emw,6.00
2024-04-06T18:55:00,emw,6.00
2024-04-06T19:00:00,emw,12.00
2024-04-06T19:01:00,emw,6.00
2024-04-06T19:03:00,emw,12.00
2024-04-06T19:05:00,emw,6.00
2024-04-06T19:07:00,emw,6.00
2024-04-06T19:09:00,emw,6.00
2024-04-06T19:13:00,emw,6.00
2024-04-06T19:16:00,emw,6.00
2024-04-06T19:21:00,emw,6.00
2024-04-06T19:24:00,emw,6.00
2024-04-06T19:28:00,emw,6.00
2024-04-06T19:32:00,emw,6.00
2024-04-06T19:35:00,emw,6.00
2024-04-06T19:39:00,emw,6.00
2024-04-06T19:43:00,emw,6.00
2024-04-06T19:46:00,emw,6.00
2024-04-06T19:49:00,emw,6.00
2024-04-06T19:54:00,emw,6.00
2024-04-06T19:59:00,emw,6.00
2024-04-06T20:05:00,emw,6.00
2024-04-06T20:08:00,emw,6.00
2024-04-06T20:13:00,emw,6.00
2024-04-06T20:16:00,emw,6.00
2024-04-06T20:20:00,emw,6.00
2024-04-06T20:24:00,emw,6.00
2024-04-06T20:26:00,emw,6.00
2024-04-06T20:30:00,emw,6.00
2024-04-06T20:34:00,emw,6.00
2024-04-06T20:37:00,emw,6.00
2024-04-06T20:41:00,emw,6.00
2024-04-06T20:44:00,emw,6.00
2024-04-06T20:48:00,emw,6.00
2024-04-06T20:50:00,emw,6.00
2024-04-06T20:54:00,emw,6.00
2024-04-06T20:59:00,emw,6.00
2024-04-06T21:03:00,emw,6.00
2024-04-06T21:06:00,emw,6.00
2024-04-06T21:10:00,emw,6.00
2024-04-06T21:14:00,emw,6.00
2024-04-06T21:17:00,emw,6.00
2024-04-06T21:22:00,emw,6.00
2024-04-06T21:26:00,emw,6.00
2024-04-06T21:30:00,emw,6.00
2024-04-06T21:35:00,emw,6.00
2024-04-06T21:39:00,emw,6.00
2024-04-06T21:43:00,emw,6.00
2024-04-06T21:46:00,emw,6.00
2024-04-06T21:49:00,emw,6.00
2024-04-06T21:54:00,emw,6.00
2024-04-06T21:56:00,emw,6.00
2024-04-06T21:59:00,emw,6.00
2024-04-06T22:03:00,emw,6.00
2024-04-06T22:07:00,emw,6.00
2024-04-06T22:11:00,emw,6.00
2024-04-06T22:13:00,emw,6.00
2024-04-06T22:18:00,emw,6.00
2024-04-06T22:22:00,emw,6.00
2024-04-06T22:25:00,emw,6.00
2024-04-06T22:28:00,emw,6.00
2024-04-06T22:31:00,emw,6.00
2024-04-06T22:36:00,emw,6.00
2024-04-06T22:40:00,emw,6.00
2024-04-06T22:43:00,emw,6.00
2024-04-06T22:49:00,emw,18.00
2024-04-06T22:52:00,emw,12.00
2024-04-06T22:53:00,emw,6.00
2024-04-06T22:55:00,emw,6.00
2024-04-06T23:01:00,emw,6.00
2024-04-06T23:06:00,emw,6.00
2024-04-06T23:09:00,emw,6.00
2024-04-06T23:13:00,emw,6.00
2024-04-06T23:16:00,emw,6.00
