#datetime,building,power
2024-03-06T00:00:00,pth,2.40
2024-03-06T00:02:00,pth,6.00
2024-03-06T00:04:00,pth,4.80
2024-03-06T00:06:00,pth,4.80
2024-03-06T00:08:00,pth,4.80
2024-03-06T00:10:00,pth,4.80
2024-03-06T00:11:00,pth,2.40
2024-03-06T00:12:00,pth,4.80
2024-03-06T00:15:00,pth,4.80
2024-03-06T00:16:00,pth,1.20
2024-03-06T00:18:00,pth,7.20
2024-03-06T00:21:00,pth,4.80
2024-03-06T00:22:00,pth,2.40
2024-03-06T00:24:00,pth,6.00
2024-03-06T00:26:00,pth,2.40
2024-03-06T00:28:00,pth,4.80
2024-03-06T00:30:00,pth,4.80
2024-03-06T00:32:00,pth,4.80
2024-03-06T00:34:00,pth,4.80
2024-03-06T00:35:00,pth,2.40
2024-03-06T00:36:00,pth,2.40
2024-03-06T00:38:00,pth,4.80
2024-03-06T00:39:00,pth,2.40
2024-03-06T00:40:00,pth,2.40
2024-03-06T00:42:00,pth,6.00
2024-03-06T00:44:00,pth,4.80
2024-03-06T00:45:00,pth,2.40
2024-03-06T00:47:00,pth,4.80
2024-03-06T00:49:00,pth,4.80
2024-03-06T00:51:00,pth,4.80
2024-03-06T00:53:00,pth,7.20
2024-03-06T00:56:00,pth,4.80
2024-03-06T00:58:00,pth,3.60
2024-03-06T00:59:00,pth,4.80
2024-03-06T01:02:00,pth,4.80
2024-03-06T01:04:00,pth,4.80
2024-03-06T01:05:00,pth,3.60
2024-03-06T01:08:00,pth,4.80
2024-03-06T01:10:00,pth,4.80
2024-03-06T01:11:00,pth,3.60
2024-03-06T01:13:00,pth,2.40
2024-03-06T01:15:00,pth,4.80
2024-03-06T01:16:00,pth,2.40
2024-03-06T01:17:00,pth,4.80
2024-03-06T01:19:00,pth,2.40
2024-03-06T01:21:00,pth,4.80
2024-03-06T01:23:00,pth,4.80
2024-03-06T01:25:00,pth,4.80
2024-03-06T01:27:00,pth,4.80
2024-03-06T01:28:00,pth,2.40
2024-03-06T01:29:00,pth,2.40
2024-03-06T01:31:00,pth,6.00
2024-03-06T01:33:00,pth,4.80
2024-03-06T01:35:00,pth,7.20
2024-03-06T01:38:00,pth,4.80
2024-03-06T01:40:00,pth,7.20
2024-03-06T01:41:00,pth,4.80
2024-03-06T01:43:00,pth,2.40
2024-03-06T01:45:00,pth,3.60
2024-03-06T01:47:00,pth,4.80
2024-03-06T01:49:00,pth,4.80
2024-03-06T01:51:00,pth,3.60
2024-03-06T01:52:00,pth,2.40
2024-03-06T01:54:00,pth,4.80
2024-03-06T01:55:00,pth,2.40
2024-03-06T01:57:00,pth,4.80
2024-03-06T01:58:00,pth,2.40
2024-03-06T02:00:00,pth,4.80
2024-03-06T02:02:00,pth,4.80
2024-03-06T02:04:00,pth,4.80
2024-03-06T02:06:00,pth,4.80
2024-03-06T02:07:00,pth,1.20
2024-03-06T02:09:00,pth,4.80
2024-03-06T02:10:00,pth,4.80
2024-03-06T02:13:00,pth,3.60
2024-03-06T02:14:00,pth,2.40
2024-03-06T02:16:00,pth,7.20
2024-03-06T02:19:00,pth,4.80
2024-03-06T02:21:00,pth,4.80
2024-03-06T02:22:00,pth,3.60
2024-03-06T02:25:00,pth,4.80
2024-03-06T02:26:00,pth,2.40
2024-03-06T02:27:00,pth,2.40
2024-03-06T02:28:00,pth,3.60
2024-03-06T02:31:00,pth,4.80
2024-03-06T02:33:00,pth,3.60
2024-03-06T02:34:00,pth,4.80
2024-03-06T02:36:00,pth,2.40
2024-03-06T02:38:00,pth,4.80
2024-03-06T02:40:00,pth,3.60
2024-03-06T02:42:00,pth,4.80
2024-03-06T02:44:00,pth,4.80
2024-03-06T02:46:00,pth,3.60
2024-03-06T02:48:00,pth,4.80
2024-03-06T02:50:00,pth,4.80
2024-03-06T02:52:00,pth,3.60
2024-03-06T02:54:00,pth,4.80
2024-03-06T02:56:00,pth,3.60
2024-03-06T02:58:00,pth,6.00
2024-03-06T03:01:00,pth,4.80
2024-03-06T03:02:00,pth,2.40
2024-03-06T03:03:00,pth,1.20
2024-03-06T03:04:00,pth,4.80
2024-03-06T03:07:00,pth,4.80
2024-03-06T03:08:00,pth,2.40
2024-03-06T03:10:00,pth,6.00
2024-03-06T03:13:00,pth,4.80
2024-03-06T03:14:00,pth,2.40
2024-03-06T03:16:00,pth,3.60
2024-03-06T03:18:00,pth,4.80
2024-03-06T03:20:00,pth,3.60
2024-03-06T03:22:00,pth,4.80
2024-03-06T03:24:00,pth,4.80
2024-03-06T03:25:00,pth,2.40
2024-03-06T03:27:00,pth,3.60
2024-03-06T03:28:00,pth,4.80
2024-03-06T03:30:00,pth,2.40
2024-03-06T03:32:00,pth,4.80
2024-03-06T03:34:00,pth,6.00
2024-03-06T03:37:00,pth,4.80
2024-03-06T03:38:00,pth,2.40
2024-03-06T03:39:00,pth,1.20
2024-03-06T03:40:00,pth,4.80
2024-03-06T03:43:00,pth,4.80
2024-03-06T03:45:00,pth,3.60
2024-03-06T03:46:00,pth,3.60
2024-03-06T03:48:00,pth,2.40
2024-03-06T03:50:00,pth,3.60
2024-03-06T03:52:00,pth,4.80
2024-03-06T03:54:00,pth,3.60
2024-03-06T03:56:00,pth,4.80
2024-03-06T03:58:00,pth,4.80
2024-03-06T04:00:00,pth,3.60
2024-03-06T04:02:00,pth,4.80
2024-03-06T04:03:00,pth,2.40
2024-03-06T04:04:00,pth,1.20
2024-03-06T04:06:00,pth,4.80
2024-03-06T04:07:00,pth,2.40
2024-03-06T04:09:00,pth,3.60
2024-03-06T04:11:00,pth,4.80
2024-03-06T04:12:00,pth,2.40
2024-03-06T04:14:00,pth,3.60
2024-03-06T04:15:00,pth,4.80
2024-03-06T04:17:00,pth,1.20
2024-03-06T04:19:00,pth,4.80
2024-03-06T04:21:00,pth,3.60
2024-03-06T04:23:00,pth,4.80
2024-03-06T04:24:00,pth,2.40
2024-03-06T04:25:00,pth,1.20
2024-03-06T04:27:00,pth,7.20
2024-03-06T04:30:00,pth,3.60
2024-03-06T04:32:00,pth,3.60
2024-03-06T04:33:00,pth,2.40
2024-03-06T04:35:00,pth,4.80
2024-03-06T04:37:00,pth,3.60
2024-03-06T04:39:00,pth,7.20
2024-03-06T04:42:00,pth,3.60
2024-03-06T04:43:00,pth,2.40
2024-03-06T04:45:00,pth,4.80
2024-03-06T04:47:00,pth,4.80
2024-03-06T04:48:00,pth,2.40
2024-03-06T04:50:00,pth,4.80
2024-03-06T04:51:00,pth,4.80
2024-03-06T04:54:00,pth,3.60
2024-03-06T04:56:00,pth,4.80
2024-03-06T04:57:00,pth,4.80
2024-03-06T04:59:00,pth,2.40
2024-03-06T05:01:00,pth,3.60
2024-03-06T05:03:00,pth,7.20
2024-03-06T05:05:00,pth,2.40
2024-03-06T05:07:00,pth,3.60
2024-03-06T05:09:00,pth,7.20
2024-03-06T05:12:00,pth,4.80
2024-03-06T05:13:00,pth,2.40
2024-03-06T05:15:00,pth,3.60
2024-03-06T05:17:00,pth,4.80
2024-03-06T05:19:00,pth,4.80
2024-03-06T05:21:00,pth,6.00
2024-03-06T05:24:00,pth,4.80
2024-03-06T05:25:00,pth,2.40
2024-03-06T05:27:00,pth,3.60
2024-03-06T05:29:00,pth,4.80
2024-03-06T05:31:00,pth,4.80
2024-03-06T05:33:00,pth,3.60
2024-03-06T05:34:00,pth,2.40
2024-03-06T05:36:00,pth,4.80
2024-03-06T05:37:00,pth,2.40
2024-03-06T05:39:00,pth,3.60
2024-03-06T05:41:00,pth,4.80
2024-03-06T05:43:00,pth,3.60
2024-03-06T05:44:00,pth,4.80
2024-03-06T05:46:00,pth,2.40
2024-03-06T05:48:00,pth,3.60
2024-03-06T05:49:00,pth,2.40
2024-03-06T05:50:00,pth,1.20
2024-03-06T05:52:00,pth,4.80
2024-03-06T05:54:00,pth,3.60
2024-03-06T05:56:00,pth,6.00
2024-03-06T05:58:00,pth,2.40
2024-03-06T06:00:00,pth,3.60
2024-03-06T06:02:00,pth,4.80
2024-03-06T06:04:00,pth,3.60
2024-03-06T06:06:00,pth,3.60
2024-03-06T06:08:00,pth,7.20
2024-03-06T06:11:00,pth,3.60
2024-03-06T06:13:00,pth,4.80
2024-03-06T06:14:00,pth,1.20
2024-03-06T06:16:00,pth,4.80
2024-03-06T06:18:00,pth,4.80
2024-03-06T06:20:00,pth,3.60
2024-03-06T06:22:00,pth,4.80
2024-03-06T06:23:00,pth,2.40
2024-03-06T06:24:00,pth,1.20
2024-03-06T06:25:00,pth,2.40
2024-03-06T06:26:00,pth,3.60
2024-03-06T06:28:00,pth,2.40
2024-03-06T06:30:00,pth,3.60
2024-03-06T06:31:00,pth,2.40
2024-03-06T06:32:00,pth,3.60
2024-03-06T06:35:00,pth,3.60
2024-03-06T06:37:00,pth,4.80
2024-03-06T06:38:00,pth,3.60
2024-03-06T06:40:00,pth,2.40
2024-03-06T06:42:00,pth,3.60
2024-03-06T06:43:00,pth,2.40
2024-03-06T06:44:00,pth,3.60
2024-03-06T06:46:00,pth,2.40
2024-03-06T06:47:00,pth,2.40
2024-03-06T06:49:00,pth,3.60
2024-03-06T06:50:00,pth,2.40
2024-03-06T06:52:00,pth,4.80
2024-03-06T06:53:00,pth,2.40
2024-03-06T06:55:00,pth,3.60
2024-03-06T06:56:00,pth,2.40
2024-03-06T06:58:00,pth,4.80
2024-03-06T07:00:00,pth,3.60
2024-03-06T07:02:00,pth,4.80
2024-03-06T07:04:00,pth,4.80
2024-03-06T07:05:00,pth,1.20
2024-03-06T07:06:00,pth,2.40
2024-03-06T07:08:00,pth,4.80
2024-03-06T07:10:00,pth,3.60
2024-03-06T07:11:00,pth,2.40
2024-03-06T07:13:00,pth,3.60
2024-03-06T07:15:00,pth,3.60
2024-03-06T07:17:00,pth,4.80
2024-03-06T07:19:00,pth,6.00
2024-03-06T07:21:00,pth,2.40
2024-03-06T07:22:00,pth,2.40
2024-03-06T07:24:00,pth,3.60
2024-03-06T07:25:00,pth,3.60
2024-03-06T07:27:00,pth,1.20
2024-03-06T07:28:00,pth,2.40
2024-03-06T07:29:00,pth,2.40
2024-03-06T07:31:00,pth,3.60
2024-03-06T07:33:00,pth,3.60
2024-03-06T07:34:00,pth,2.40
2024-03-06T07:35:00,pth,1.20
2024-03-06T07:37:00,pth,4.80
2024-03-06T07:39:00,pth,2.40
2024-03-06T07:41:00,pth,3.60
2024-03-06T07:43:00,pth,3.60
2024-03-06T07:45:00,pth,3.60
2024-03-06T07:47:00,pth,3.60
2024-03-06T07:49:00,pth,3.60
2024-03-06T07:51:00,pth,4.80
2024-03-06T07:53:00,pth,3.60
2024-03-06T07:54:00,pth,1.20
2024-03-06T07:55:00,pth,4.80
2024-03-06T07:58:00,pth,3.60
2024-03-06T08:00:00,pth,3.60
2024-03-06T08:01:00,pth,4.80
2024-03-06T08:04:00,pth,3.60
2024-03-06T08:06:00,pth,3.60
2024-03-06T08:07:00,pth,2.40
2024-03-06T08:09:00,pth,3.60
2024-03-06T08:11:00,pth,4.80
2024-03-06T08:12:00,pth,1.20
2024-03-06T08:13:00,pth,4.80
2024-03-06T08:15:00,pth,2.40
2024-03-06T08:16:00,pth,2.40
2024-03-06T08:18:00,pth,3.60
2024-03-06T08:19:00,pth,2.40
2024-03-06T08:21:00,pth,7.20
2024-03-06T08:23:00,pth,4.80
2024-03-06T08:24:00,pth,2.40
2024-03-06T08:25:00,pth,3.60
2024-03-06T08:28:00,pth,4.80
2024-03-06T08:29:00,pth,1.20
2024-03-06T08:30:00,pth,2.40
2024-03-06T08:31:00,pth,2.40
2024-03-06T08:33:00,pth,4.80
2024-03-06T08:35:00,pth,3.60
2024-03-06T08:36:00,pth,4.80
2024-03-06T08:39:00,pth,3.60
2024-03-06T08:41:00,pth,3.60
2024-03-06T08:42:00,pth,3.60
2024-03-06T08:45:00,pth,3.60
2024-03-06T08:47:00,pth,4.80
2024-03-06T08:48:00,pth,3.60
2024-03-06T08:50:00,pth,1.20
2024-03-06T08:51:00,pth,2.40
2024-03-06T08:52:00,pth,1.20
2024-03-06T08:54:00,pth,8.40
2024-03-06T08:57:00,pth,4.80
2024-03-06T08:58:00,pth,2.40
2024-03-06T08:59:00,pth,1.20
2024-03-06T09:00:00,pth,3.60
2024-03-06T09:03:00,pth,6.00
2024-03-06T09:04:00,pth,2.40
2024-03-06T09:06:00,pth,7.20
2024-03-06T09:08:00,pth,6.00
2024-03-06T09:09:00,pth,3.60
2024-03-06T09:11:00,pth,6.00
2024-03-06T09:12:00,pth,2.40
2024-03-06T09:14:00,pth,3.60
2024-03-06T09:15:00,pth,3.60
2024-03-06T09:17:00,pth,3.60
2024-03-06T09:18:00,pth,4.80
2024-03-06T09:21:00,pth,3.60
2024-03-06T09:23:00,pth,3.60
2024-03-06T09:24:00,pth,4.80
2024-03-06T09:27:00,pth,3.60
2024-03-06T09:29:00,pth,4.80
2024-03-06T09:30:00,pth,3.60
2024-03-06T09:33:00,pth,3.60
2024-03-06T09:35:00,pth,6.00
2024-03-06T09:36:00,pth,3.60
2024-03-06T09:38:00,pth,2.40
2024-03-06T09:39:00,pth,2.40
2024-03-06T09:41:00,pth,3.60
2024-03-06T09:42:00,pth,3.60
2024-03-06T09:45:00,pth,3.60
2024-03-06T09:46:00,pth,2.40
2024-03-06T09:48:00,pth,3.60
2024-03-06T09:50:00,pth,4.80
2024-03-06T09:51:00,pth,1.20
2024-03-06T09:53:00,pth,4.80
2024-03-06T09:54:00,pth,3.60
2024-03-06T09:57:00,pth,3.60
2024-03-06T09:59:00,pth,4.80
2024-03-06T10:00:00,pth,1.20
2024-03-06T10:02:00,pth,4.80
2024-03-06T10:03:00,pth,2.40
2024-03-06T10:05:00,pth,4.80
2024-03-06T10:06:00,pth,3.60
2024-03-06T10:08:00,pth,3.60
2024-03-06T10:10:00,pth,4.80
2024-03-06T10:11:00,pth,6.00
2024-03-06T10:14:00,pth,4.80
2024-03-06T10:15:00,pth,2.40
2024-03-06T10:17:00,pth,3.60
2024-03-06T10:19:00,pth,6.00
2024-03-06T10:20:00,pth,2.40
2024-03-06T10:22:00,pth,6.00
2024-03-06T10:23:00,pth,7.20
2024-03-06T10:26:00,pth,4.80
2024-03-06T10:27:00,pth,3.60
2024-03-06T10:29:00,pth,9.60
2024-03-06T10:32:00,pth,8.40
2024-03-06T10:35:00,pth,6.00
2024-03-06T10:37:00,pth,3.60
2024-03-06T10:38:00,pth,2.40
2024-03-06T10:40:00,pth,4.80
2024-03-06T10:41:00,pth,4.80
2024-03-06T10:43:00,pth,2.40
2024-03-06T10:45:00,pth,3.60
2024-03-06T10:46:00,pth,2.40
2024-03-06T10:47:00,pth,4.80
2024-03-06T10:49:00,pth,1.20
2024-03-06T10:51:00,pth,4.80
2024-03-06T10:53:00,pth,6.00
2024-03-06T10:55:00,pth,1.20
2024-03-06T10:56:00,pth,2.40
2024-03-06T10:58:00,pth,3.60
2024-03-06T10:59:00,pth,4.80
2024-03-06T11:02:00,pth,3.60
2024-03-06T11:04:00,pth,3.60
2024-03-06T11:05:00,pth,3.60
2024-03-06T11:07:00,pth,2.40
2024-03-06T11:09:00,pth,4.80
2024-03-06T11:10:00,pth,1.20
2024-03-06T11:11:00,pth,3.60
2024-03-06T11:14:00,pth,3.60
2024-03-06T11:16:00,pth,3.60
2024-03-06T11:17:00,pth,4.80
2024-03-06T11:20:00,pth,3.60
2024-03-06T11:21:00,pth,1.20
2024-03-06T11:23:00,pth,6.00
2024-03-06T11:26:00,pth,4.80
2024-03-06T11:28:00,pth,3.60
2024-03-06T11:29:00,pth,3.60
2024-03-06T11:31:00,pth,2.40
2024-03-06T11:33:00,pth,2.40
2024-03-06T11:35:00,pth,3.60
2024-03-06T11:37:00,pth,3.60
2024-03-06T11:39:00,pth,3.60
2024-03-06T11:41:00,pth,3.60
2024-03-06T11:43:00,pth,3.60
2024-03-06T11:45:00,pth,3.60
2024-03-06T11:46:00,pth,4.80
2024-03-06T11:48:00,pth,1.20
2024-03-06T11:50:00,pth,4.80
2024-03-06T11:51:00,pth,1.20
2024-03-06T11:52:00,pth,4.80
2024-03-06T11:55:00,pth,3.60
2024-03-06T11:57:00,pth,3.60
2024-03-06T11:58:00,pth,4.80
2024-03-06T12:00:00,pth,1.20
2024-03-06T12:02:00,pth,3.60
2024-03-06T12:04:00,pth,4.80
2024-03-06T12:06:00,pth,3.60
2024-03-06T12:07:00,pth,2.40
2024-03-06T12:09:00,pth,3.60
2024-03-06T12:10:00,pth,4.80
2024-03-06T12:12:00,pth,1.20
2024-03-06T12:13:00,pth,2.40
2024-03-06T12:15:00,pth,3.60
2024-03-06T12:16:00,pth,3.60
2024-03-06T12:18:00,pth,2.40
2024-03-06T12:20:00,pth,3.60
2024-03-06T12:21:00,pth,2.40
2024-03-06T12:22:00,pth,3.60
2024-03-06T12:25:00,pth,3.60
2024-03-06T12:27:00,pth,3.60
2024-03-06T12:28:00,pth,1.20
2024-03-06T12:30:00,pth,4.80
2024-03-06T12:31:00,pth,1.20
2024-03-06T12:33:00,pth,3.60
2024-03-06T12:34:00,pth,3.60
2024-03-06T12:36:00,pth,2.40
2024-03-06T12:38:00,pth,3.60
2024-03-06T12:40:00,pth,4.80
2024-03-06T12:42:00,pth,3.60
2024-03-06T12:44:00,pth,3.60
2024-03-06T12:45:00,pth,2.40
2024-03-06T12:46:00,pth,3.60
2024-03-06T12:48:00,pth,2.40
2024-03-06T12:50:00,pth,3.60
2024-03-06T12:51:00,pth,1.20
2024-03-06T12:52:00,pth,4.80
2024-03-06T12:55:00,pth,3.60
2024-03-06T12:57:00,pth,3.60
2024-03-06T12:58:00,pth,3.60
2024-03-06T13:01:00,pth,3.60
2024-03-06T13:03:00,pth,4.80
2024-03-06T13:04:00,pth,3.60
2024-03-06T13:07:00,pth,4.80
2024-03-06T13:08:00,pth,2.40
2024-03-06T13:09:00,pth,1.20
2024-03-06T13:10:00,pth,2.40
2024-03-06T13:12:00,pth,3.60
2024-03-06T13:13:00,pth,2.40
2024-03-06T13:14:00,pth,1.20
2024-03-06T13:16:00,pth,7.20
2024-03-06T13:19:00,pth,3.60
2024-03-06T13:21:00,pth,3.60
2024-03-06T13:23:00,pth,3.60
2024-03-06T13:25:00,pth,4.80
2024-03-06T13:26:00,pth,1.20
2024-03-06T13:27:00,pth,3.60
2024-03-06T13:30:00,pth,4.80
2024-03-06T13:32:00,pth,3.60
2024-03-06T13:33:00,pth,3.60
2024-03-06T13:36:00,pth,3.60
2024-03-06T13:38:00,pth,3.60
2024-03-06T13:39:00,pth,3.60
2024-03-06T13:41:00,pth,2.40
2024-03-06T13:43:00,pth,3.60
2024-03-06T13:44:00,pth,2.40
2024-03-06T13:45:00,pth,3.60
2024-03-06T13:47:00,pth,1.20
2024-03-06T13:49:00,pth,3.60
2024-03-06T13:51:00,pth,6.00
2024-03-06T13:54:00,pth,3.60
2024-03-06T13:56:00,pth,3.60
2024-03-06T13:57:00,pth,3.60
2024-03-06T14:00:00,pth,3.60
2024-03-06T14:01:00,pth,1.20
2024-03-06T14:03:00,pth,4.80
2024-03-06T14:06:00,pth,3.60
2024-03-06T14:08:00,pth,3.60
2024-03-06T14:09:00,pth,3.60
2024-03-06T14:12:00,pth,4.80
2024-03-06T14:14:00,pth,4.80
2024-03-06T14:15:00,pth,4.80
2024-03-06T14:18:00,pth,3.60
2024-03-06T14:20:00,pth,4.80
2024-03-06T14:21:00,pth,4.80
2024-03-06T14:24:00,pth,3.60
2024-03-06T14:25:00,pth,1.20
2024-03-06T14:26:00,pth,2.40
2024-03-06T14:27:00,pth,2.40
2024-03-06T14:29:00,pth,3.60
2024-03-06T14:31:00,pth,3.60
2024-03-06T14:32:00,pth,1.20
2024-03-06T14:33:00,pth,2.40
2024-03-06T14:35:00,pth,3.60
2024-03-06T14:37:00,pth,3.60
2024-03-06T14:39:00,pth,3.60
2024-03-06T14:41:00,pth,3.60
2024-03-06T14:42:00,pth,2.40
2024-03-06T14:44:00,pth,3.60
2024-03-06T14:45:00,pth,3.60
2024-03-06T14:48:00,pth,3.60
2024-03-06T14:50:00,pth,3.60
2024-03-06T14:51:00,pth,3.60
2024-03-06T14:54:00,pth,3.60
2024-03-06T14:55:00,pth,1.20
2024-03-06T14:57:00,pth,6.00
2024-03-06T14:59:00,pth,2.40
2024-03-06T15:01:00,pth,3.60
2024-03-06T15:02:00,pth,2.40
2024-03-06T15:03:00,pth,1.20
2024-03-06T15:05:00,pth,4.80
2024-03-06T15:06:00,pth,3.60
2024-03-06T15:08:00,pth,7.20
2024-03-06T15:09:00,pth,6.00
2024-03-06T15:12:00,pth,6.00
2024-03-06T15:14:00,pth,4.80
2024-03-06T15:15:00,pth,3.60
2024-03-06T15:17:00,pth,4.80
2024-03-06T15:19:00,pth,7.20
2024-03-06T15:20:00,pth,3.60
2024-03-06T15:21:00,pth,7.20
2024-03-06T15:24:00,pth,4.80
2024-03-06T15:26:00,pth,4.80
2024-03-06T15:28:00,pth,3.60
2024-03-06T15:30:00,pth,3.60
2024-03-06T15:32:00,pth,4.80
2024-03-06T15:34:00,pth,4.80
2024-03-06T15:35:00,pth,2.40
2024-03-06T15:37:00,pth,4.80
2024-03-06T15:38:00,pth,3.60
2024-03-06T15:41:00,pth,4.80
2024-03-06T15:43:00,pth,3.60
2024-03-06T15:44:00,pth,4.80
2024-03-06T15:47:00,pth,3.60
2024-03-06T15:48:00,pth,2.40
2024-03-06T15:49:00,pth,2.40
2024-03-06T15:50:00,pth,3.60
2024-03-06T15:53:00,pth,4.80
2024-03-06T15:55:00,pth,3.60
2024-03-06T15:56:00,pth,2.40
2024-03-06T15:58:00,pth,3.60
2024-03-06T16:00:00,pth,4.80
2024-03-06T16:01:00,pth,2.40
2024-03-06T16:02:00,pth,2.40
2024-03-06T16:04:00,pth,3.60
2024-03-06T16:06:00,pth,3.60
2024-03-06T16:08:00,pth,4.80
2024-03-06T16:10:00,pth,3.60
2024-03-06T16:12:00,pth,3.60
2024-03-06T16:14:00,pth,6.00
2024-03-06T16:17:00,pth,3.60
2024-03-06T16:19:00,pth,3.60
2024-03-06T16:20:00,pth,2.40
2024-03-06T16:22:00,pth,3.60
2024-03-06T16:24:00,pth,3.60
2024-03-06T16:25:00,pth,2.40
2024-03-06T16:26:00,pth,3.60
2024-03-06T16:28:00,pth,1.20
2024-03-06T16:30:00,pth,3.60
2024-03-06T16:31:00,pth,2.40
2024-03-06T16:32:00,pth,4.80
2024-03-06T16:35:00,pth,3.60
2024-03-06T16:36:00,pth,1.20
2024-03-06T16:38:00,pth,6.00
2024-03-06T16:41:00,pth,3.60
2024-03-06T16:42:00,pth,2.40
2024-03-06T16:44:00,pth,3.60
2024-03-06T16:46:00,pth,3.60
2024-03-06T16:48:00,pth,4.80
2024-03-06T16:49:00,pth,3.60
2024-03-06T16:51:00,pth,2.40
2024-03-06T16:53:00,pth,3.60
2024-03-06T16:55:00,pth,6.00
2024-03-06T16:58:00,pth,4.80
2024-03-06T17:00:00,pth,4.80
2024-03-06T17:01:00,pth,2.40
2024-03-06T17:03:00,pth,4.80
2024-03-06T17:05:00,pth,3.60
2024-03-06T17:06:00,pth,2.40
2024-03-06T17:07:00,pth,4.80
2024-03-06T17:09:00,pth,2.40
2024-03-06T17:11:00,pth,4.80
2024-03-06T17:12:00,pth,2.40
2024-03-06T17:13:00,pth,6.00
2024-03-06T17:15:00,pth,2.40
2024-03-06T17:17:00,pth,3.60
2024-03-06T17:18:00,pth,2.40
2024-03-06T17:19:00,pth,3.60
2024-03-06T17:21:00,pth,4.80
2024-03-06T17:23:00,pth,3.60
2024-03-06T17:25:00,pth,4.80
2024-03-06T17:27:00,pth,6.00
2024-03-06T17:29:00,pth,6.00
2024-03-06T17:30:00,pth,2.40
2024-03-06T17:31:00,pth,4.80
2024-03-06T17:33:00,pth,2.40
2024-03-06T17:35:00,pth,4.80
2024-03-06T17:37:00,pth,7.20
2024-03-06T17:40:00,pth,4.80
2024-03-06T17:42:00,pth,4.80
2024-03-06T17:43:00,pth,3.60
2024-03-06T17:46:00,pth,4.80
2024-03-06T17:47:00,pth,2.40
2024-03-06T17:49:00,pth,6.00
2024-03-06T17:52:00,pth,4.80
2024-03-06T17:53:00,pth,2.40
2024-03-06T17:54:00,pth,2.40
2024-03-06T17:55:00,pth,3.60
2024-03-06T17:57:00,pth,2.40
2024-03-06T17:59:00,pth,4.80
2024-03-06T18:00:00,pth,2.40
2024-03-06T18:01:00,pth,2.40
2024-03-06T18:03:00,pth,3.60
2024-03-06T18:05:00,pth,4.80
2024-03-06T18:07:00,pth,6.00
2024-03-06T18:10:00,pth,4.80
2024-03-06T18:11:00,pth,2.40
2024-03-06T18:13:00,pth,6.00
2024-03-06T18:16:00,pth,3.60
2024-03-06T18:17:00,pth,2.40
2024-03-06T18:19:00,pth,4.80
2024-03-06T18:21:00,pth,3.60
2024-03-06T18:23:00,pth,4.80
2024-03-06T18:24:00,pth,2.40
2024-03-06T18:25:00,pth,4.80
2024-03-06T18:28:00,pth,4.80
2024-03-06T18:29:00,pth,2.40
2024-03-06T18:31:00,pth,4.80
2024-03-06T18:33:00,pth,3.60
2024-03-06T18:35:00,pth,4.80
2024-03-06T18:37:00,pth,6.00
2024-03-06T18:40:00,pth,4.80
2024-03-06T18:42:00,pth,4.80
2024-03-06T18:43:00,pth,4.80
2024-03-06T18:46:00,pth,4.80
2024-03-06T18:48:00,pth,4.80
2024-03-06T18:50:00,pth,6.00
2024-03-06T18:52:00,pth,7.20
2024-03-06T18:53:00,pth,3.60
2024-03-06T18:54:00,pth,6.00
2024-03-06T18:56:00,pth,2.40
2024-03-06T18:58:00,pth,4.80
2024-03-06T18:59:00,pth,2.40
2024-03-06T19:00:00,pth,4.80
2024-03-06T19:03:00,pth,4.80
2024-03-06T19:04:00,pth,2.40
2024-03-06T19:06:00,pth,4.80
2024-03-06T19:08:00,pth,4.80
2024-03-06T19:10:00,pth,3.60
2024-03-06T19:12:00,pth,4.80
2024-03-06T19:14:00,pth,4.80
2024-03-06T19:15:00,pth,3.60
2024-03-06T19:17:00,pth,4.80
2024-03-06T19:18:00,pth,2.40
2024-03-06T19:20:00,pth,6.00
2024-03-06T19:22:00,pth,6.00
2024-03-06T19:23:00,pth,2.40
2024-03-06T19:24:00,pth,6.00
2024-03-06T19:27:00,pth,3.60
2024-03-06T19:29:00,pth,4.80
2024-03-06T19:30:00,pth,2.40
2024-03-06T19:32:00,pth,3.60
2024-03-06T19:34:00,pth,4.80
2024-03-06T19:35:00,pth,2.40
2024-03-06T19:36:00,pth,4.80
2024-03-06T19:39:00,pth,3.60
2024-03-06T19:41:00,pth,4.80
2024-03-06T19:42:00,pth,4.80
2024-03-06T19:45:00,pth,4.80
2024-03-06T19:47:00,pth,4.80
2024-03-06T19:48:00,pth,3.60
2024-03-06T19:51:00,pth,4.80
2024-03-06T19:53:00,pth,4.80
2024-03-06T19:54:00,pth,3.60
2024-03-06T19:57:00,pth,4.80
2024-03-06T19:58:00,pth,2.40
2024-03-06T20:00:00,pth,4.80
2024-03-06T20:02:00,pth,4.80
2024-03-06T20:04:00,pth,4.80
2024-03-06T20:05:00,pth,2.40
2024-03-06T20:06:00,pth,6.00
2024-03-06T20:08:00,pth,2.40
2024-03-06T20:10:00,pth,4.80
2024-03-06T20:12:00,pth,8.40
2024-03-06T20:15:00,pth,4.80
2024-03-06T20:16:00,pth,2.40
2024-03-06T20:17:00,pth,2.40
2024-03-06T20:18:00,pth,4.80
2024-03-06T20:20:00,pth,2.40
2024-03-06T20:22:00,pth,4.80
2024-03-06T20:23:00,pth,2.40
2024-03-06T20:24:00,pth,3.60
2024-03-06T20:27:00,pth,4.80
2024-03-06T20:28:00,pth,2.40
2024-03-06T20:30:00,pth,4.80
