#datetime,building,power
2023-07-22T00:00:00,vfh,38.32
2023-07-22T00:01:00,vfh,47.79
2023-07-22T00:02:00,vfh,42.88
2023-07-22T00:03:00,vfh,42.88
2023-07-22T00:04:00,vfh,47.14
2023-07-22T00:05:00,vfh,42.24
2023-07-22T00:06:00,vfh,91.44
2023-07-22T00:07:00,vfh,96.24
2023-07-22T00:08:00,vfh,47.88
2023-07-22T00:09:00,vfh,82.30
2023-07-22T00:10:00,vfh,82.30
2023-07-22T00:11:00,vfh,74.95
2023-07-22T00:12:00,vfh,74.95
2023-07-22T00:13:00,vfh,41.81
2023-07-22T00:14:00,vfh,41.81
2023-07-22T00:15:00,vfh,74.55
2023-07-22T00:16:00,vfh,74.55
2023-07-22T00:17:00,vfh,33.93
2023-07-22T00:18:00,vfh,79.06
2023-07-22T00:19:00,vfh,79.06
2023-07-22T00:20:00,vfh,49.44
2023-07-22T00:21:00,vfh,84.05
2023-07-22T00:22:00,vfh,75.38
2023-07-22T00:23:00,vfh,63.23
2023-07-22T00:24:00,vfh,91.08
2023-07-22T00:25:00,vfh,108.36
2023-07-22T00:26:00,vfh,108.36
2023-07-22T00:27:00,vfh,74.67
2023-07-22T00:28:00,vfh,74.67
2023-07-22T00:29:00,vfh,62.29
2023-07-22T00:30:00,vfh,62.29
2023-07-22T00:31:00,vfh,74.26
2023-07-22T00:32:00,vfh,71.86
2023-07-22T00:33:00,vfh,39.92
2023-07-22T00:34:00,vfh,55.12
2023-07-22T00:35:00,vfh,55.12
2023-07-22T00:36:00,vfh,65.18
2023-07-22T00:37:00,vfh,65.18
2023-07-22T00:38:00,vfh,65.55
2023-07-22T00:39:00,vfh,65.55
2023-07-22T00:40:00,vfh,99.05
2023-07-22T00:41:00,vfh,83.67
2023-07-22T00:42:00,vfh,60.20
2023-07-22T00:43:00,vfh,94.13
2023-07-22T00:44:00,vfh,94.94
2023-07-22T00:45:00,vfh,77.49
2023-07-22T00:46:00,vfh,77.67
2023-07-22T00:47:00,vfh,54.39
2023-07-22T00:48:00,vfh,54.39
2023-07-22T00:49:00,vfh,90.25
2023-07-22T00:50:00,vfh,105.17
2023-07-22T00:51:00,vfh,100.30
2023-07-22T00:52:00,vfh,115.78
2023-07-22T00:53:00,vfh,84.34
2023-07-22T00:54:00,vfh,84.34
2023-07-22T00:55:00,vfh,94.30
2023-07-22T00:56:00,vfh,91.31
2023-07-22T00:57:00,vfh,91.31
2023-07-22T00:58:00,vfh,99.02
2023-07-22T00:59:00,vfh,102.09
2023-07-22T01:00:00,vfh,102.09
2023-07-22T01:01:00,vfh,92.43
2023-07-22T01:02:00,vfh,92.43
2023-07-22T01:03:00,vfh,54.81
2023-07-22T01:04:00,vfh,54.81
2023-07-22T01:05:00,vfh,38.05
2023-07-22T01:06:00,vfh,89.66
2023-07-22T01:07:00,vfh,30.83
2023-07-22T01:08:00,vfh,30.83
2023-07-22T01:09:00,vfh,94.60
2023-07-22T01:10:00,vfh,24.85
2023-07-22T01:11:00,vfh,34.75
2023-07-22T01:12:00,vfh,74.68
2023-07-22T01:13:00,vfh,64.46
2023-07-22T01:14:00,vfh,64.46
2023-07-22T01:15:00,vfh,125.41
2023-07-22T01:16:00,vfh,92.85
2023-07-22T01:17:00,vfh,85.32
2023-07-22T01:18:00,vfh,85.32
2023-07-22T01:19:00,vfh,86.90
2023-07-22T01:20:00,vfh,86.90
2023-07-22T01:21:00,vfh,79.37
2023-07-22T01:22:00,vfh,79.37
2023-07-22T01:23:00,vfh,68.68
2023-07-22T01:24:00,vfh,82.64
2023-07-22T01:25:00,vfh,82.64
2023-07-22T01:26:00,vfh,68.60
2023-07-22T01:27:00,vfh,68.60
2023-07-22T01:28:00,vfh,78.13
2023-07-22T01:29:00,vfh,71.42
2023-07-22T01:30:00,vfh,54.98
2023-07-22T01:31:00,vfh,106.22
2023-07-22T01:32:00,vfh,106.22
2023-07-22T01:33:00,vfh,80.51
2023-07-22T01:34:00,vfh,74.73
2023-07-22T01:35:00,vfh,70.33
2023-07-22T01:36:00,vfh,70.33
2023-07-22T01:37:00,vfh,13.98
2023-07-22T01:38:00,vfh,16.14
2023-07-22T01:39:00,vfh,91.52
2023-07-22T01:40:00,vfh,91.52
2023-07-22T01:41:00,vfh,47.54
2023-07-22T01:42:00,vfh,29.55
2023-07-22T01:43:00,vfh,29.55
2023-07-22T01:44:00,vfh,13.50
2023-07-22T01:45:00,vfh,34.51
2023-07-22T01:46:00,vfh,34.51
2023-07-22T01:47:00,vfh,52.11
2023-07-22T01:48:00,vfh,37.51
2023-07-22T01:49:00,vfh,91.59
2023-07-22T01:50:00,vfh,82.65
2023-07-22T01:51:00,vfh,86.13
2023-07-22T01:52:00,vfh,65.92
2023-07-22T01:53:00,vfh,64.35
2023-07-22T01:54:00,vfh,38.45
2023-07-22T01:55:00,vfh,93.34
2023-07-22T01:56:00,vfh,92.52
2023-07-22T01:57:00,vfh,62.17
2023-07-22T01:58:00,vfh,62.17
2023-07-22T01:59:00,vfh,45.85
2023-07-22T02:00:00,vfh,45.85
2023-07-22T02:01:00,vfh,43.78
2023-07-22T02:02:00,vfh,53.71
2023-07-22T02:03:00,vfh,53.71
2023-07-22T02:04:00,vfh,66.36
2023-07-22T02:05:00,vfh,67.31
2023-07-22T02:06:00,vfh,66.13
2023-07-22T02:07:00,vfh,66.06
2023-07-22T02:08:00,vfh,19.16
2023-07-22T02:09:00,vfh,95.94
2023-07-22T02:10:00,vfh,40.76
2023-07-22T02:11:00,vfh,40.76
2023-07-22T02:12:00,vfh,95.01
2023-07-22T02:13:00,vfh,78.71
2023-07-22T02:14:00,vfh,46.44
2023-07-22T02:15:00,vfh,16.18
2023-07-22T02:16:00,vfh,16.18
2023-07-22T02:17:00,vfh,52.88
2023-07-22T02:18:00,vfh,42.45
2023-07-22T02:19:00,vfh,42.45
2023-07-22T02:20:00,vfh,110.29
2023-07-22T02:21:00,vfh,110.29
2023-07-22T02:22:00,vfh,101.54
2023-07-22T02:23:00,vfh,93.09
2023-07-22T02:24:00,vfh,85.86
2023-07-22T02:25:00,vfh,55.02
2023-07-22T02:26:00,vfh,9.54
2023-07-22T02:27:00,vfh,63.85
2023-07-22T02:28:00,vfh,57.46
2023-07-22T02:29:00,vfh,48.45
2023-07-22T02:30:00,vfh,20.68
2023-07-22T02:31:00,vfh,52.43
2023-07-22T02:32:00,vfh,115.77
2023-07-22T02:33:00,vfh,41.24
2023-07-22T02:34:00,vfh,41.24
2023-07-22T02:35:00,vfh,51.53
2023-07-22T02:36:00,vfh,33.79
2023-07-22T02:37:00,vfh,33.79
2023-07-22T02:38:00,vfh,54.09
2023-07-22T02:39:00,vfh,40.09
2023-07-22T02:40:00,vfh,40.09
2023-07-22T02:41:00,vfh,73.21
2023-07-22T02:42:00,vfh,111.37
2023-07-22T02:43:00,vfh,103.69
2023-07-22T02:44:00,vfh,95.04
2023-07-22T02:45:00,vfh,77.39
2023-07-22T02:46:00,vfh,77.39
2023-07-22T02:47:00,vfh,56.89
2023-07-22T02:48:00,vfh,56.89
2023-07-22T02:49:00,vfh,65.21
2023-07-22T02:50:00,vfh,53.88
2023-07-22T02:51:00,vfh,53.88
2023-07-22T02:52:00,vfh,61.66
2023-07-22T02:53:00,vfh,61.66
2023-07-22T02:54:00,vfh,68.21
2023-07-22T02:55:00,vfh,68.21
2023-07-22T02:56:00,vfh,54.15
2023-07-22T02:57:00,vfh,54.15
2023-07-22T02:58:00,vfh,21.80
2023-07-22T02:59:00,vfh,91.82
2023-07-22T03:00:00,vfh,97.77
2023-07-22T03:01:00,vfh,47.39
2023-07-22T03:02:00,vfh,45.65
2023-07-22T03:03:00,vfh,45.65
2023-07-22T03:04:00,vfh,53.97
2023-07-22T03:05:00,vfh,53.97
2023-07-22T03:06:00,vfh,70.76
2023-07-22T03:07:00,vfh,65.55
2023-07-22T03:08:00,vfh,65.55
2023-07-22T03:09:00,vfh,76.89
2023-07-22T03:10:00,vfh,76.89
2023-07-22T03:11:00,vfh,95.83
2023-07-22T03:12:00,vfh,95.83
2023-07-22T03:13:00,vfh,52.79
2023-07-22T03:14:00,vfh,52.79
2023-07-22T03:15:00,vfh,68.71
2023-07-22T03:16:00,vfh,68.71
2023-07-22T03:17:00,vfh,122.68
2023-07-22T03:18:00,vfh,122.68
2023-07-22T03:19:00,vfh,88.51
2023-07-22T03:20:00,vfh,59.57
2023-07-22T03:21:00,vfh,66.41
2023-07-22T03:22:00,vfh,61.80
2023-07-22T03:23:00,vfh,101.78
2023-07-22T03:24:00,vfh,101.78
2023-07-22T03:25:00,vfh,100.38
2023-07-22T03:26:00,vfh,32.56
2023-07-22T03:27:00,vfh,32.56
2023-07-22T03:28:00,vfh,51.69
2023-07-22T03:29:00,vfh,58.90
2023-07-22T03:30:00,vfh,67.56
2023-07-22T03:31:00,vfh,74.17
2023-07-22T03:32:00,vfh,80.59
2023-07-22T03:33:00,vfh,49.09
2023-07-22T03:34:00,vfh,71.19
2023-07-22T03:35:00,vfh,79.19
2023-07-22T03:36:00,vfh,79.19
2023-07-22T03:37:00,vfh,62.58
2023-07-22T03:38:00,vfh,47.76
2023-07-22T03:39:00,vfh,36.95
2023-07-22T03:40:00,vfh,87.05
2023-07-22T03:41:00,vfh,87.05
2023-07-22T03:42:00,vfh,82.31
2023-07-22T03:43:00,vfh,36.84
2023-07-22T03:44:00,vfh,36.84
2023-07-22T03:45:00,vfh,50.48
2023-07-22T03:46:00,vfh,50.48
2023-07-22T03:47:00,vfh,29.56
2023-07-22T03:48:00,vfh,39.41
2023-07-22T03:49:00,vfh,47.36
2023-07-22T03:50:00,vfh,47.95
2023-07-22T03:51:00,vfh,23.21
2023-07-22T03:52:00,vfh,23.21
2023-07-22T03:53:00,vfh,36.68
2023-07-22T03:54:00,vfh,63.33
2023-07-22T03:55:00,vfh,63.33
2023-07-22T03:56:00,vfh,29.29
2023-07-22T03:57:00,vfh,78.15
2023-07-22T03:58:00,vfh,78.15
2023-07-22T03:59:00,vfh,87.45
2023-07-22T04:00:00,vfh,87.45
2023-07-22T04:01:00,vfh,61.71
2023-07-22T04:02:00,vfh,61.71
2023-07-22T04:03:00,vfh,68.14
2023-07-22T04:04:00,vfh,68.14
2023-07-22T04:05:00,vfh,94.50
2023-07-22T04:06:00,vfh,94.50
2023-07-22T04:07:00,vfh,40.20
2023-07-22T04:08:00,vfh,40.20
2023-07-22T04:09:00,vfh,76.93
2023-07-22T04:10:00,vfh,69.95
2023-07-22T04:11:00,vfh,69.95
2023-07-22T04:12:00,vfh,52.53
2023-07-22T04:13:00,vfh,109.44
2023-07-22T04:14:00,vfh,109.44
2023-07-22T04:15:00,vfh,108.89
2023-07-22T04:16:00,vfh,108.89
2023-07-22T04:17:00,vfh,61.77
2023-07-22T04:18:00,vfh,57.80
2023-07-22T04:19:00,vfh,79.03
2023-07-22T04:20:00,vfh,78.69
2023-07-22T04:21:00,vfh,80.60
2023-07-22T04:22:00,vfh,50.74
2023-07-22T04:23:00,vfh,50.74
2023-07-22T04:24:00,vfh,107.97
2023-07-22T04:25:00,vfh,107.97
2023-07-22T04:26:00,vfh,72.79
2023-07-22T04:27:00,vfh,88.09
2023-07-22T04:28:00,vfh,88.09
2023-07-22T04:29:00,vfh,41.03
2023-07-22T04:30:00,vfh,41.03
2023-07-22T04:31:00,vfh,62.39
2023-07-22T04:32:00,vfh,53.18
2023-07-22T04:33:00,vfh,53.18
2023-07-22T04:34:00,vfh,55.08
2023-07-22T04:35:00,vfh,55.08
2023-07-22T04:36:00,vfh,83.73
2023-07-22T04:37:00,vfh,50.24
2023-07-22T04:38:00,vfh,50.24
2023-07-22T04:39:00,vfh,35.26
2023-07-22T04:40:00,vfh,35.26
2023-07-22T04:41:00,vfh,59.00
2023-07-22T04:42:00,vfh,59.00
2023-07-22T04:43:00,vfh,105.30
2023-07-22T04:44:00,vfh,105.30
2023-07-22T04:45:00,vfh,90.24
2023-07-22T04:46:00,vfh,90.24
2023-07-22T04:47:00,vfh,75.20
2023-07-22T04:48:00,vfh,75.20
2023-07-22T04:49:00,vfh,58.20
2023-07-22T04:50:00,vfh,58.20
2023-07-22T04:51:00,vfh,55.03
2023-07-22T04:52:00,vfh,63.52
2023-07-22T04:53:00,vfh,63.52
2023-07-22T04:54:00,vfh,46.55
2023-07-22T04:55:00,vfh,68.21
2023-07-22T04:56:00,vfh,115.80
2023-07-22T04:57:00,vfh,90.98
2023-07-22T04:58:00,vfh,43.39
2023-07-22T04:59:00,vfh,43.39
2023-07-22T05:00:00,vfh,52.47
2023-07-22T05:01:00,vfh,52.47
2023-07-22T05:02:00,vfh,16.86
2023-07-22T05:03:00,vfh,16.86
2023-07-22T05:04:00,vfh,27.30
2023-07-22T05:05:00,vfh,42.94
2023-07-22T05:06:00,vfh,42.94
2023-07-22T05:07:00,vfh,82.56
2023-07-22T05:08:00,vfh,42.30
2023-07-22T05:09:00,vfh,42.30
2023-07-22T05:10:00,vfh,72.20
2023-07-22T05:11:00,vfh,40.62
2023-07-22T05:12:00,vfh,70.28
2023-07-22T05:13:00,vfh,60.52
2023-07-22T05:14:00,vfh,54.81
2023-07-22T05:15:00,vfh,47.29
2023-07-22T05:16:00,vfh,52.27
2023-07-22T05:17:00,vfh,52.27
2023-07-22T05:18:00,vfh,109.94
2023-07-22T05:19:00,vfh,79.66
2023-07-22T05:20:00,vfh,91.77
2023-07-22T05:21:00,vfh,85.73
2023-07-22T05:22:00,vfh,85.73
2023-07-22T05:23:00,vfh,76.58
2023-07-22T05:24:00,vfh,58.40
2023-07-22T05:25:00,vfh,43.81
2023-07-22T05:26:00,vfh,15.82
2023-07-22T05:27:00,vfh,15.82
2023-07-22T05:28:00,vfh,15.12
2023-07-22T05:29:00,vfh,74.11
2023-07-22T05:30:00,vfh,63.42
2023-07-22T05:31:00,vfh,71.40
2023-07-22T05:32:00,vfh,71.41
2023-07-22T05:33:00,vfh,71.41
2023-07-22T05:34:00,vfh,91.28
2023-07-22T05:35:00,vfh,54.64
2023-07-22T05:36:00,vfh,54.64
2023-07-22T05:37:00,vfh,80.55
2023-07-22T05:38:00,vfh,63.05
2023-07-22T05:39:00,vfh,48.28
2023-07-22T05:40:00,vfh,48.28
2023-07-22T05:41:00,vfh,60.39
2023-07-22T05:42:00,vfh,60.39
2023-07-22T05:43:00,vfh,77.79
2023-07-22T05:44:00,vfh,77.79
2023-07-22T05:45:00,vfh,72.78
2023-07-22T05:46:00,vfh,126.75
2023-07-22T05:47:00,vfh,79.70
2023-07-22T05:48:00,vfh,79.70
2023-07-22T05:49:00,vfh,48.29
2023-07-22T05:50:00,vfh,48.29
2023-07-22T05:51:00,vfh,19.42
2023-07-22T05:52:00,vfh,65.67
2023-07-22T05:53:00,vfh,90.95
2023-07-22T05:54:00,vfh,69.78
2023-07-22T05:55:00,vfh,69.78
2023-07-22T05:56:00,vfh,56.03
2023-07-22T05:57:00,vfh,56.03
2023-07-22T05:58:00,vfh,91.86
2023-07-22T05:59:00,vfh,68.63
2023-07-22T06:00:00,vfh,68.63
2023-07-22T06:01:00,vfh,78.69
2023-07-22T06:02:00,vfh,48.79
2023-07-22T06:03:00,vfh,64.64
2023-07-22T06:04:00,vfh,78.92
2023-07-22T06:05:00,vfh,78.92
2023-07-22T06:06:00,vfh,61.91
2023-07-22T06:07:00,vfh,61.91
2023-07-22T06:08:00,vfh,67.60
2023-07-22T06:09:00,vfh,67.60
2023-07-22T06:10:00,vfh,85.99
2023-07-22T06:11:00,vfh,84.16
2023-07-22T06:12:00,vfh,108.45
2023-07-22T06:13:00,vfh,45.39
2023-07-22T06:14:00,vfh,45.39
2023-07-22T06:15:00,vfh,46.08
2023-07-22T06:16:00,vfh,46.08
2023-07-22T06:17:00,vfh,69.40
2023-07-22T06:18:00,vfh,69.40
2023-07-22T06:19:00,vfh,73.46
2023-07-22T06:20:00,vfh,58.02
2023-07-22T06:21:00,vfh,55.46
2023-07-22T06:22:00,vfh,51.47
2023-07-22T06:23:00,vfh,51.47
2023-07-22T06:24:00,vfh,57.42
2023-07-22T06:25:00,vfh,79.30
2023-07-22T06:26:00,vfh,59.42
2023-07-22T06:27:00,vfh,56.60
2023-07-22T06:28:00,vfh,56.60
2023-07-22T06:29:00,vfh,89.02
2023-07-22T06:30:00,vfh,49.69
2023-07-22T06:31:00,vfh,71.25
2023-07-22T06:32:00,vfh,65.73
2023-07-22T06:33:00,vfh,102.71
2023-07-22T06:34:00,vfh,78.46
2023-07-22T06:35:00,vfh,38.18
2023-07-22T06:36:00,vfh,59.83
2023-07-22T06:37:00,vfh,37.11
2023-07-22T06:38:00,vfh,33.70
2023-07-22T06:39:00,vfh,33.70
2023-07-22T06:40:00,vfh,69.63
2023-07-22T06:41:00,vfh,55.26
2023-07-22T06:42:00,vfh,55.26
2023-07-22T06:43:00,vfh,85.06
2023-07-22T06:44:00,vfh,74.54
2023-07-22T06:45:00,vfh,59.72
2023-07-22T06:46:00,vfh,89.36
2023-07-22T06:47:00,vfh,83.05
2023-07-22T06:48:00,vfh,92.14
2023-07-22T06:49:00,vfh,101.16
2023-07-22T06:50:00,vfh,100.35
2023-07-22T06:51:00,vfh,73.19
2023-07-22T06:52:00,vfh,60.35
2023-07-22T06:53:00,vfh,94.90
2023-07-22T06:54:00,vfh,95.42
2023-07-22T06:55:00,vfh,95.42
2023-07-22T06:56:00,vfh,54.98
2023-07-22T06:57:00,vfh,54.35
2023-07-22T06:58:00,vfh,54.35
2023-07-22T06:59:00,vfh,17.76
2023-07-22T07:00:00,vfh,17.76
2023-07-22T07:01:00,vfh,84.05
2023-07-22T07:02:00,vfh,63.42
2023-07-22T07:03:00,vfh,63.42
2023-07-22T07:04:00,vfh,55.31
2023-07-22T07:05:00,vfh,42.82
2023-07-22T07:06:00,vfh,81.58
2023-07-22T07:07:00,vfh,90.33
2023-07-22T07:08:00,vfh,33.85
2023-07-22T07:09:00,vfh,42.30
2023-07-22T07:10:00,vfh,33.58
2023-07-22T07:11:00,vfh,60.20
2023-07-22T07:12:00,vfh,108.23
2023-07-22T07:13:00,vfh,108.23
2023-07-22T07:14:00,vfh,68.98
2023-07-22T07:15:00,vfh,17.77
2023-07-22T07:16:00,vfh,65.37
2023-07-22T07:17:00,vfh,65.37
2023-07-22T07:18:00,vfh,89.51
2023-07-22T07:19:00,vfh,89.51
2023-07-22T07:20:00,vfh,85.41
2023-07-22T07:21:00,vfh,81.87
2023-07-22T07:22:00,vfh,35.30
2023-07-22T07:23:00,vfh,6.48
2023-07-22T07:24:00,vfh,18.10
2023-07-22T07:25:00,vfh,82.85
2023-07-22T07:26:00,vfh,117.62
2023-07-22T07:27:00,vfh,104.94
2023-07-22T07:28:00,vfh,59.96
2023-07-22T07:29:00,vfh,21.16
2023-07-22T07:30:00,vfh,49.58
2023-07-22T07:31:00,vfh,49.58
2023-07-22T07:32:00,vfh,73.06
2023-07-22T07:33:00,vfh,73.06
2023-07-22T07:34:00,vfh,104.53
2023-07-22T07:35:00,vfh,104.53
2023-07-22T07:36:00,vfh,83.73
2023-07-22T07:37:00,vfh,42.75
2023-07-22T07:38:00,vfh,20.00
2023-07-22T07:39:00,vfh,20.00
2023-07-22T07:40:00,vfh,81.73
2023-07-22T07:41:00,vfh,81.73
2023-07-22T07:42:00,vfh,43.38
2023-07-22T07:43:00,vfh,16.00
2023-07-22T07:44:00,vfh,26.76
2023-07-22T07:45:00,vfh,59.48
2023-07-22T07:46:00,vfh,44.97
2023-07-22T07:47:00,vfh,44.97
2023-07-22T07:48:00,vfh,87.55
2023-07-22T07:49:00,vfh,54.15
2023-07-22T07:50:00,vfh,8.93
2023-07-22T07:51:00,vfh,117.99
2023-07-22T07:52:00,vfh,117.99
2023-07-22T07:53:00,vfh,77.75
2023-07-22T07:54:00,vfh,77.75
2023-07-22T07:55:00,vfh,67.45
2023-07-22T07:56:00,vfh,67.45
2023-07-22T07:57:00,vfh,34.22
2023-07-22T07:58:00,vfh,78.05
2023-07-22T07:59:00,vfh,60.36
2023-07-22T08:00:00,vfh,24.54
2023-07-22T08:01:00,vfh,53.44
2023-07-22T08:02:00,vfh,99.27
2023-07-22T08:03:00,vfh,95.64
2023-07-22T08:04:00,vfh,95.64
2023-07-22T08:05:00,vfh,84.04
2023-07-22T08:06:00,vfh,112.45
2023-07-22T08:07:00,vfh,112.45
2023-07-22T08:08:00,vfh,60.77
2023-07-22T08:09:00,vfh,60.77
2023-07-22T08:10:00,vfh,119.67
2023-07-22T08:11:00,vfh,59.83
2023-07-22T08:12:00,vfh,52.82
2023-07-22T08:13:00,vfh,52.82
2023-07-22T08:14:00,vfh,62.37
2023-07-22T08:15:00,vfh,62.37
2023-07-22T08:16:00,vfh,36.12
2023-07-22T08:17:00,vfh,36.12
2023-07-22T08:18:00,vfh,40.68
2023-07-22T08:19:00,vfh,40.68
2023-07-22T08:20:00,vfh,42.98
2023-07-22T08:21:00,vfh,31.10
2023-07-22T08:22:00,vfh,31.10
2023-07-22T08:23:00,vfh,60.78
2023-07-22T08:24:00,vfh,60.78
2023-07-22T08:25:00,vfh,56.99
2023-07-22T08:26:00,vfh,85.54
2023-07-22T08:27:00,vfh,114.13
2023-07-22T08:28:00,vfh,96.37
2023-07-22T08:29:00,vfh,96.37
2023-07-22T08:30:00,vfh,97.43
2023-07-22T08:31:00,vfh,97.43
2023-07-22T08:32:00,vfh,82.85
2023-07-22T08:33:00,vfh,52.42
2023-07-22T08:34:00,vfh,52.42
2023-07-22T08:35:00,vfh,55.63
2023-07-22T08:36:00,vfh,55.63
2023-07-22T08:37:00,vfh,49.48
2023-07-22T08:38:00,vfh,49.48
2023-07-22T08:39:00,vfh,68.79
2023-07-22T08:40:00,vfh,73.05
2023-07-22T08:41:00,vfh,59.32
2023-07-22T08:42:00,vfh,70.68
2023-07-22T08:43:00,vfh,70.68
2023-07-22T08:44:00,vfh,81.04
2023-07-22T08:45:00,vfh,89.22
2023-07-22T08:46:00,vfh,89.22
2023-07-22T08:47:00,vfh,96.78
2023-07-22T08:48:00,vfh,96.78
2023-07-22T08:49:00,vfh,62.26
2023-07-22T08:50:00,vfh,60.78
2023-07-22T08:51:00,vfh,67.36
2023-07-22T08:52:00,vfh,108.96
2023-07-22T08:53:00,vfh,101.98
2023-07-22T08:54:00,vfh,77.84
2023-07-22T08:55:00,vfh,60.26
2023-07-22T08:56:00,vfh,99.12
2023-07-22T08:57:00,vfh,99.12
2023-07-22T08:58:00,vfh,73.62
2023-07-22T08:59:00,vfh,109.42
2023-07-22T09:00:00,vfh,105.88
2023-07-22T09:01:00,vfh,84.77
2023-07-22T09:02:00,vfh,88.97
2023-07-22T09:03:00,vfh,69.80
2023-07-22T09:04:00,vfh,69.80
2023-07-22T09:05:00,vfh,10.79
2023-07-22T09:06:00,vfh,10.79
2023-07-22T09:07:00,vfh,19.40
2023-07-22T09:08:00,vfh,109.56
2023-07-22T09:09:00,vfh,96.03
2023-07-22T09:10:00,vfh,67.34
2023-07-22T09:11:00,vfh,88.39
2023-07-22T09:12:00,vfh,88.39
2023-07-22T09:13:00,vfh,98.56
2023-07-22T09:14:00,vfh,98.56
2023-07-22T09:15:00,vfh,88.31
2023-07-22T09:16:00,vfh,62.41
2023-07-22T09:17:00,vfh,107.73
2023-07-22T09:18:00,vfh,107.73
2023-07-22T09:19:00,vfh,72.46
2023-07-22T09:20:00,vfh,102.42
2023-07-22T09:21:00,vfh,69.44
2023-07-22T09:22:00,vfh,69.44
2023-07-22T09:23:00,vfh,102.29
2023-07-22T09:24:00,vfh,75.28
2023-07-22T09:25:00,vfh,75.28
2023-07-22T09:26:00,vfh,59.87
2023-07-22T09:27:00,vfh,51.97
2023-07-22T09:28:00,vfh,36.31
2023-07-22T09:29:00,vfh,23.84
2023-07-22T09:30:00,vfh,78.83
2023-07-22T09:31:00,vfh,78.83
2023-07-22T09:32:00,vfh,60.01
2023-07-22T09:33:00,vfh,60.01
2023-07-22T09:34:00,vfh,60.91
2023-07-22T09:35:00,vfh,60.91
2023-07-22T09:36:00,vfh,123.29
2023-07-22T09:37:00,vfh,47.20
2023-07-22T09:38:00,vfh,47.20
2023-07-22T09:39:00,vfh,47.69
2023-07-22T09:40:00,vfh,47.69
2023-07-22T09:41:00,vfh,69.55
2023-07-22T09:42:00,vfh,109.67
2023-07-22T09:43:00,vfh,109.67
2023-07-22T09:44:00,vfh,76.81
2023-07-22T09:45:00,vfh,76.81
2023-07-22T09:46:00,vfh,32.25
2023-07-22T09:47:00,vfh,29.31
2023-07-22T09:48:00,vfh,79.30
2023-07-22T09:49:00,vfh,73.05
2023-07-22T09:50:00,vfh,34.25
2023-07-22T09:51:00,vfh,75.88
2023-07-22T09:52:00,vfh,67.50
2023-07-22T09:53:00,vfh,9.22
2023-07-22T09:54:00,vfh,61.54
2023-07-22T09:55:00,vfh,62.33
2023-07-22T09:56:00,vfh,62.33
2023-07-22T09:57:00,vfh,67.43
2023-07-22T09:58:00,vfh,82.44
2023-07-22T09:59:00,vfh,50.25
2023-07-22T10:00:00,vfh,44.88
2023-07-22T10:01:00,vfh,44.88
2023-07-22T10:02:00,vfh,27.56
2023-07-22T10:03:00,vfh,48.84
2023-07-22T10:04:00,vfh,48.84
2023-07-22T10:05:00,vfh,68.85
2023-07-22T10:06:00,vfh,67.30
2023-07-22T10:07:00,vfh,67.30
2023-07-22T10:08:00,vfh,91.35
2023-07-22T10:09:00,vfh,52.63
2023-07-22T10:10:00,vfh,115.34
2023-07-22T10:11:00,vfh,88.36
2023-07-22T10:12:00,vfh,87.33
2023-07-22T10:13:00,vfh,119.85
2023-07-22T10:14:00,vfh,81.57
2023-07-22T10:15:00,vfh,80.83
2023-07-22T10:16:00,vfh,67.42
2023-07-22T10:17:00,vfh,67.42
2023-07-22T10:18:00,vfh,63.32
2023-07-22T10:19:00,vfh,92.86
2023-07-22T10:20:00,vfh,92.86
2023-07-22T10:21:00,vfh,55.75
2023-07-22T10:22:00,vfh,90.29
2023-07-22T10:23:00,vfh,33.32
2023-07-22T10:24:00,vfh,33.32
2023-07-22T10:25:00,vfh,105.45
2023-07-22T10:26:00,vfh,52.77
2023-07-22T10:27:00,vfh,42.50
2023-07-22T10:28:00,vfh,96.63
2023-07-22T10:29:00,vfh,96.63
2023-07-22T10:30:00,vfh,34.10
2023-07-22T10:31:00,vfh,67.70
2023-07-22T10:32:00,vfh,50.74
2023-07-22T10:33:00,vfh,50.74
2023-07-22T10:34:00,vfh,80.80
2023-07-22T10:35:00,vfh,79.88
2023-07-22T10:36:00,vfh,79.88
2023-07-22T10:37:00,vfh,54.08
2023-07-22T10:38:00,vfh,16.66
2023-07-22T10:39:00,vfh,62.40
2023-07-22T10:40:00,vfh,62.40
2023-07-22T10:41:00,vfh,73.55
2023-07-22T10:42:00,vfh,51.80
2023-07-22T10:43:00,vfh,51.80
2023-07-22T10:44:00,vfh,66.75
2023-07-22T10:45:00,vfh,66.75
2023-07-22T10:46:00,vfh,80.95
2023-07-22T10:47:00,vfh,80.95
2023-07-22T10:48:00,vfh,51.67
2023-07-22T10:49:00,vfh,56.04
2023-07-22T10:50:00,vfh,56.04
2023-07-22T10:51:00,vfh,82.81
2023-07-22T10:52:00,vfh,82.81
2023-07-22T10:53:00,vfh,28.31
2023-07-22T10:54:00,vfh,28.31
2023-07-22T10:55:00,vfh,118.41
2023-07-22T10:56:00,vfh,118.41
2023-07-22T10:57:00,vfh,91.06
2023-07-22T10:58:00,vfh,91.06
2023-07-22T10:59:00,vfh,98.23
2023-07-22T11:00:00,vfh,98.23
2023-07-22T11:01:00,vfh,68.83
2023-07-22T11:02:00,vfh,68.83
2023-07-22T11:03:00,vfh,95.22
2023-07-22T11:04:00,vfh,95.22
2023-07-22T11:05:00,vfh,61.62
