#datetime,building,power
2023-03-15T00:00:00,ptr,17.39
2023-03-15T00:02:00,ptr,20.41
2023-03-15T00:04:00,ptr,16.80
2023-03-15T00:06:00,ptr,17.40
2023-03-15T00:08:00,ptr,17.40
2023-03-15T00:10:00,ptr,20.39
2023-03-15T00:12:00,ptr,16.80
2023-03-15T00:14:00,ptr,20.41
2023-03-15T00:15:00,ptr,8.39
2023-03-15T00:17:00,ptr,17.40
2023-03-15T00:19:00,ptr,20.41
2023-03-15T00:20:00,ptr,8.39
2023-03-15T00:22:00,ptr,17.40
2023-03-15T00:24:00,ptr,17.40
2023-03-15T00:26:00,ptr,17.40
2023-03-15T00:28:00,ptr,16.80
2023-03-15T00:30:00,ptr,17.39
2023-03-15T00:31:00,ptr,9.01
2023-03-15T00:33:00,ptr,16.80
2023-03-15T00:34:00,ptr,8.99
2023-03-15T00:36:00,ptr,17.40
2023-03-15T00:38:00,ptr,16.80
2023-03-15T00:39:00,ptr,8.99
2023-03-15T00:41:00,ptr,17.40
2023-03-15T00:43:00,ptr,16.80
2023-03-15T00:45:00,ptr,17.40
2023-03-15T00:47:00,ptr,17.40
2023-03-15T00:48:00,ptr,8.39
2023-03-15T00:50:00,ptr,17.40
2023-03-15T00:52:00,ptr,17.40
2023-03-15T00:54:00,ptr,17.40
2023-03-15T00:56:00,ptr,17.39
2023-03-15T00:57:00,ptr,8.41
2023-03-15T00:59:00,ptr,20.39
2023-03-15T01:00:00,ptr,8.41
2023-03-15T01:02:00,ptr,17.40
2023-03-15T01:03:00,ptr,8.39
2023-03-15T01:04:00,ptr,9.01
2023-03-15T01:06:00,ptr,16.79
2023-03-15T01:07:00,ptr,9.01
2023-03-15T01:09:00,ptr,19.80
2023-03-15T01:11:00,ptr,17.39
2023-03-15T01:12:00,ptr,9.01
2023-03-15T01:14:00,ptr,16.80
2023-03-15T01:16:00,ptr,17.39
2023-03-15T01:17:00,ptr,9.01
2023-03-15T01:19:00,ptr,16.80
2023-03-15T01:21:00,ptr,17.40
2023-03-15T01:22:00,ptr,8.99
2023-03-15T01:24:00,ptr,16.80
2023-03-15T01:26:00,ptr,17.40
2023-03-15T01:28:00,ptr,17.40
2023-03-15T01:30:00,ptr,20.39
2023-03-15T01:32:00,ptr,16.80
2023-03-15T01:33:00,ptr,8.99
2023-03-15T01:34:00,ptr,8.41
2023-03-15T01:36:00,ptr,17.40
2023-03-15T01:38:00,ptr,17.40
2023-03-15T01:40:00,ptr,17.39
2023-03-15T01:41:00,ptr,8.41
2023-03-15T01:42:00,ptr,8.39
2023-03-15T01:44:00,ptr,17.40
2023-03-15T01:45:00,ptr,9.01
2023-03-15T01:46:00,ptr,8.39
2023-03-15T01:48:00,ptr,17.40
2023-03-15T01:50:00,ptr,17.40
2023-03-15T01:52:00,ptr,16.80
2023-03-15T01:54:00,ptr,17.39
2023-03-15T01:56:00,ptr,17.40
2023-03-15T01:57:00,ptr,8.41
2023-03-15T01:59:00,ptr,17.40
2023-03-15T02:00:00,ptr,8.99
2023-03-15T02:02:00,ptr,16.80
2023-03-15T02:03:00,ptr,8.99
2023-03-15T02:05:00,ptr,14.40
2023-03-15T02:07:00,ptr,17.40
2023-03-15T02:08:00,ptr,17.40
2023-03-15T02:09:00,ptr,14.40
2023-03-15T02:11:00,ptr,14.40
2023-03-15T02:13:00,ptr,14.40
2023-03-15T02:14:00,ptr,8.41
2023-03-15T02:16:00,ptr,14.40
2023-03-15T02:17:00,ptr,5.99
2023-03-15T02:19:00,ptr,16.80
2023-03-15T02:21:00,ptr,14.40
2023-03-15T02:22:00,ptr,6.01
2023-03-15T02:24:00,ptr,17.40
2023-03-15T02:26:00,ptr,14.40
2023-03-15T02:28:00,ptr,14.40
2023-03-15T02:29:00,ptr,5.39
2023-03-15T02:31:00,ptr,14.40
2023-03-15T02:33:00,ptr,14.40
2023-03-15T02:35:00,ptr,14.40
2023-03-15T02:36:00,ptr,9.01
2023-03-15T02:38:00,ptr,14.40
2023-03-15T02:40:00,ptr,14.40
2023-03-15T02:41:00,ptr,8.39
2023-03-15T02:43:00,ptr,14.40
2023-03-15T02:45:00,ptr,14.40
2023-03-15T02:46:00,ptr,9.01
2023-03-15T02:47:00,ptr,5.41
2023-03-15T02:49:00,ptr,14.40
2023-03-15T02:51:00,ptr,14.40
2023-03-15T02:53:00,ptr,14.40
2023-03-15T02:55:00,ptr,14.40
2023-03-15T02:56:00,ptr,8.99
2023-03-15T02:58:00,ptr,14.40
2023-03-15T02:59:00,ptr,8.41
2023-03-15T03:00:00,ptr,5.99
2023-03-15T03:02:00,ptr,14.40
2023-03-15T03:03:00,ptr,8.41
2023-03-15T03:05:00,ptr,14.40
2023-03-15T03:07:00,ptr,14.40
2023-03-15T03:09:00,ptr,14.40
2023-03-15T03:11:00,ptr,14.40
2023-03-15T03:12:00,ptr,8.39
2023-03-15T03:14:00,ptr,14.40
2023-03-15T03:16:00,ptr,17.40
2023-03-15T03:17:00,ptr,9.01
2023-03-15T03:19:00,ptr,14.40
2023-03-15T03:21:00,ptr,14.40
2023-03-15T03:22:00,ptr,5.39
2023-03-15T03:24:00,ptr,17.40
2023-03-15T03:26:00,ptr,14.40
2023-03-15T03:27:00,ptr,6.01
2023-03-15T03:29:00,ptr,14.40
2023-03-15T03:30:00,ptr,8.39
2023-03-15T03:32:00,ptr,14.40
2023-03-15T03:34:00,ptr,17.40
2023-03-15T03:35:00,ptr,5.41
2023-03-15T03:37:00,ptr,14.40
2023-03-15T03:39:00,ptr,14.40
2023-03-15T03:41:00,ptr,14.40
2023-03-15T03:42:00,ptr,8.99
2023-03-15T03:44:00,ptr,14.40
2023-03-15T03:45:00,ptr,8.41
2023-03-15T03:46:00,ptr,5.99
2023-03-15T03:48:00,ptr,14.40
2023-03-15T03:49:00,ptr,8.41
2023-03-15T03:51:00,ptr,14.40
2023-03-15T03:52:00,ptr,8.99
2023-03-15T03:54:00,ptr,14.40
2023-03-15T03:56:00,ptr,14.40
2023-03-15T03:58:00,ptr,14.40
2023-03-15T04:00:00,ptr,14.40
2023-03-15T04:02:00,ptr,14.40
2023-03-15T04:04:00,ptr,16.80
2023-03-15T04:06:00,ptr,14.40
2023-03-15T04:08:00,ptr,14.40
2023-03-15T04:10:00,ptr,14.40
2023-03-15T04:11:00,ptr,9.01
2023-03-15T04:13:00,ptr,14.40
2023-03-15T04:15:00,ptr,14.40
2023-03-15T04:17:00,ptr,14.40
2023-03-15T04:19:00,ptr,14.40
2023-03-15T04:21:00,ptr,14.40
2023-03-15T04:22:00,ptr,5.41
2023-03-15T04:24:00,ptr,14.40
2023-03-15T04:26:00,ptr,17.40
2023-03-15T04:28:00,ptr,14.40
2023-03-15T04:30:00,ptr,14.40
2023-03-15T04:31:00,ptr,8.99
2023-03-15T04:33:00,ptr,14.40
2023-03-15T04:35:00,ptr,14.40
2023-03-15T04:37:00,ptr,14.40
2023-03-15T04:38:00,ptr,8.41
2023-03-15T04:40:00,ptr,14.40
2023-03-15T04:42:00,ptr,14.40
2023-03-15T04:44:00,ptr,14.40
2023-03-15T04:46:00,ptr,17.40
2023-03-15T04:47:00,ptr,5.39
2023-03-15T04:49:00,ptr,17.40
2023-03-15T04:50:00,ptr,6.01
2023-03-15T04:52:00,ptr,14.40
2023-03-15T04:54:00,ptr,17.40
2023-03-15T04:56:00,ptr,14.40
2023-03-15T04:58:00,ptr,14.40
2023-03-15T05:00:00,ptr,16.79
2023-03-15T05:02:00,ptr,14.41
2023-03-15T05:03:00,ptr,8.99
2023-03-15T05:05:00,ptr,14.40
2023-03-15T05:07:00,ptr,14.40
2023-03-15T05:08:00,ptr,8.39
2023-03-15T05:10:00,ptr,14.40
2023-03-15T05:12:00,ptr,14.41
2023-03-15T05:13:00,ptr,8.99
2023-03-15T05:15:00,ptr,14.40
2023-03-15T05:17:00,ptr,14.40
2023-03-15T05:19:00,ptr,14.40
2023-03-15T05:21:00,ptr,16.80
2023-03-15T05:23:00,ptr,14.40
2023-03-15T05:24:00,ptr,6.01
2023-03-15T05:26:00,ptr,14.40
2023-03-15T05:27:00,ptr,8.39
2023-03-15T05:29:00,ptr,12.00
2023-03-15T05:31:00,ptr,14.40
2023-03-15T05:33:00,ptr,14.40
2023-03-15T05:34:00,ptr,8.41
2023-03-15T05:36:00,ptr,14.40
2023-03-15T05:38:00,ptr,14.40
2023-03-15T05:40:00,ptr,14.40
2023-03-15T05:42:00,ptr,14.40
2023-03-15T05:44:00,ptr,17.40
2023-03-15T05:45:00,ptr,5.39
2023-03-15T05:47:00,ptr,14.40
2023-03-15T05:49:00,ptr,14.40
2023-03-15T05:51:00,ptr,14.41
2023-03-15T05:53:00,ptr,14.40
2023-03-15T05:55:00,ptr,17.39
2023-03-15T05:57:00,ptr,14.40
2023-03-15T05:59:00,ptr,14.40
2023-03-15T06:00:00,ptr,9.01
2023-03-15T06:02:00,ptr,14.40
2023-03-15T06:04:00,ptr,14.40
2023-03-15T06:06:00,ptr,14.40
2023-03-15T06:07:00,ptr,8.39
2023-03-15T06:09:00,ptr,17.40
2023-03-15T06:11:00,ptr,17.40
2023-03-15T06:12:00,ptr,8.41
2023-03-15T06:14:00,ptr,17.39
2023-03-15T06:16:00,ptr,17.40
2023-03-15T06:17:00,ptr,8.41
2023-03-15T06:19:00,ptr,17.40
2023-03-15T06:21:00,ptr,17.39
2023-03-15T06:23:00,ptr,16.80
2023-03-15T06:25:00,ptr,17.40
2023-03-15T06:26:00,ptr,6.01
2023-03-15T06:28:00,ptr,17.40
2023-03-15T06:29:00,ptr,11.40
2023-03-15T06:30:00,ptr,8.39
2023-03-15T06:32:00,ptr,17.40
2023-03-15T06:33:00,ptr,8.39
2023-03-15T06:35:00,ptr,14.41
2023-03-15T06:37:00,ptr,17.39
2023-03-15T06:39:00,ptr,17.40
2023-03-15T06:41:00,ptr,17.40
2023-03-15T06:43:00,ptr,17.40
2023-03-15T06:44:00,ptr,8.39
2023-03-15T06:46:00,ptr,17.40
2023-03-15T06:48:00,ptr,17.40
2023-03-15T06:49:00,ptr,8.39
2023-03-15T06:51:00,ptr,17.40
2023-03-15T06:52:00,ptr,8.41
2023-03-15T06:54:00,ptr,17.40
2023-03-15T06:55:00,ptr,8.39
2023-03-15T06:57:00,ptr,17.40
2023-03-15T06:58:00,ptr,8.99
2023-03-15T07:00:00,ptr,16.80
2023-03-15T07:01:00,ptr,9.01
2023-03-15T07:03:00,ptr,17.39
2023-03-15T07:05:00,ptr,19.80
2023-03-15T07:07:00,ptr,17.40
2023-03-15T07:09:00,ptr,17.40
2023-03-15T07:11:00,ptr,19.79
2023-03-15T07:13:00,ptr,17.40
2023-03-15T07:14:00,ptr,9.01
2023-03-15T07:15:00,ptr,8.39
2023-03-15T07:17:00,ptr,17.40
2023-03-15T07:19:00,ptr,17.40
2023-03-15T07:20:00,ptr,8.39
2023-03-15T07:22:00,ptr,17.40
2023-03-15T07:23:00,ptr,8.39
2023-03-15T07:25:00,ptr,17.40
2023-03-15T07:26:00,ptr,8.41
2023-03-15T07:28:00,ptr,17.40
2023-03-15T07:30:00,ptr,17.39
2023-03-15T07:32:00,ptr,17.40
2023-03-15T07:34:00,ptr,17.40
2023-03-15T07:36:00,ptr,16.80
2023-03-15T07:38:00,ptr,17.40
2023-03-15T07:40:00,ptr,20.39
2023-03-15T07:41:00,ptr,8.41
2023-03-15T07:43:00,ptr,17.40
2023-03-15T07:45:00,ptr,17.40
2023-03-15T07:47:00,ptr,14.40
2023-03-15T07:49:00,ptr,17.39
2023-03-15T07:51:00,ptr,16.80
2023-03-15T07:53:00,ptr,17.40
2023-03-15T07:55:00,ptr,17.40
2023-03-15T07:56:00,ptr,8.39
2023-03-15T07:58:00,ptr,17.40
2023-03-15T08:00:00,ptr,17.40
2023-03-15T08:02:00,ptr,17.40
2023-03-15T08:04:00,ptr,17.40
2023-03-15T08:06:00,ptr,16.80
2023-03-15T08:08:00,ptr,17.40
2023-03-15T08:10:00,ptr,17.39
2023-03-15T08:12:00,ptr,17.40
2023-03-15T08:14:00,ptr,17.40
2023-03-15T08:15:00,ptr,11.40
2023-03-15T08:17:00,ptr,17.40
2023-03-15T08:19:00,ptr,16.80
2023-03-15T08:21:00,ptr,17.40
2023-03-15T08:23:00,ptr,14.40
2023-03-15T08:24:00,ptr,8.99
2023-03-15T08:25:00,ptr,8.41
2023-03-15T08:27:00,ptr,17.40
2023-03-15T08:29:00,ptr,17.39
2023-03-15T08:31:00,ptr,14.40
2023-03-15T08:33:00,ptr,16.80
2023-03-15T08:35:00,ptr,20.41
2023-03-15T08:36:00,ptr,8.39
2023-03-15T08:38:00,ptr,14.40
2023-03-15T08:40:00,ptr,17.40
2023-03-15T08:41:00,ptr,9.01
2023-03-15T08:43:00,ptr,16.80
2023-03-15T08:45:00,ptr,14.40
2023-03-15T08:46:00,ptr,8.99
2023-03-15T08:48:00,ptr,17.40
2023-03-15T08:50:00,ptr,16.80
2023-03-15T08:52:00,ptr,17.40
2023-03-15T08:54:00,ptr,17.39
2023-03-15T08:55:00,ptr,8.41
2023-03-15T08:57:00,ptr,17.40
2023-03-15T08:59:00,ptr,17.40
2023-03-15T09:01:00,ptr,17.39
2023-03-15T09:03:00,ptr,14.40
2023-03-15T09:04:00,ptr,8.41
2023-03-15T09:05:00,ptr,8.99
2023-03-15T09:07:00,ptr,16.80
2023-03-15T09:08:00,ptr,9.01
2023-03-15T09:10:00,ptr,17.39
2023-03-15T09:12:00,ptr,16.80
2023-03-15T09:13:00,ptr,9.01
2023-03-15T09:15:00,ptr,17.40
2023-03-15T09:17:00,ptr,16.79
2023-03-15T09:19:00,ptr,17.40
2023-03-15T09:21:00,ptr,14.40
2023-03-15T09:23:00,ptr,17.40
2023-03-15T09:24:00,ptr,8.41
2023-03-15T09:26:00,ptr,14.40
2023-03-15T09:28:00,ptr,17.39
2023-03-15T09:30:00,ptr,17.40
2023-03-15T09:32:00,ptr,17.40
2023-03-15T09:34:00,ptr,17.40
2023-03-15T09:35:00,ptr,8.39
2023-03-15T09:37:00,ptr,17.40
2023-03-15T09:38:00,ptr,8.41
2023-03-15T09:40:00,ptr,17.40
2023-03-15T09:41:00,ptr,8.39
2023-03-15T09:42:00,ptr,8.99
2023-03-15T09:44:00,ptr,17.40
2023-03-15T09:46:00,ptr,16.80
2023-03-15T09:47:00,ptr,12.00
2023-03-15T09:49:00,ptr,16.80
2023-03-15T09:51:00,ptr,17.40
2023-03-15T09:53:00,ptr,17.40
2023-03-15T09:55:00,ptr,17.40
2023-03-15T09:57:00,ptr,17.40
2023-03-15T09:59:00,ptr,14.40
2023-03-15T10:00:00,ptr,8.39
2023-03-15T10:02:00,ptr,17.40
2023-03-15T10:03:00,ptr,8.39
2023-03-15T10:05:00,ptr,17.40
2023-03-15T10:07:00,ptr,17.40
2023-03-15T10:08:00,ptr,8.39
2023-03-15T10:10:00,ptr,14.40
2023-03-15T10:12:00,ptr,17.40
2023-03-15T10:14:00,ptr,17.40
2023-03-15T10:16:00,ptr,17.40
2023-03-15T10:18:00,ptr,16.80
2023-03-15T10:20:00,ptr,17.40
2023-03-15T10:22:00,ptr,17.40
2023-03-15T10:24:00,ptr,17.39
2023-03-15T10:26:00,ptr,14.40
2023-03-15T10:27:00,ptr,8.41
2023-03-15T10:29:00,ptr,17.40
2023-03-15T10:31:00,ptr,17.40
2023-03-15T10:33:00,ptr,14.40
2023-03-15T10:34:00,ptr,8.39
2023-03-15T10:36:00,ptr,17.40
2023-03-15T10:38:00,ptr,17.40
2023-03-15T10:40:00,ptr,17.40
2023-03-15T10:42:00,ptr,16.79
2023-03-15T10:44:00,ptr,17.40
2023-03-15T10:46:00,ptr,17.40
2023-03-15T10:48:00,ptr,17.40
2023-03-15T10:50:00,ptr,17.40
2023-03-15T10:52:00,ptr,16.80
2023-03-15T10:54:00,ptr,17.39
2023-03-15T10:56:00,ptr,17.40
2023-03-15T10:58:00,ptr,17.40
2023-03-15T11:00:00,ptr,14.40
2023-03-15T11:02:00,ptr,17.40
2023-03-15T11:04:00,ptr,16.80
2023-03-15T11:06:00,ptr,17.40
2023-03-15T11:07:00,ptr,8.99
2023-03-15T11:09:00,ptr,16.80
2023-03-15T11:11:00,ptr,17.40
2023-03-15T11:13:00,ptr,17.40
2023-03-15T11:15:00,ptr,17.40
2023-03-15T11:17:00,ptr,17.39
2023-03-15T11:19:00,ptr,16.80
2023-03-15T11:21:00,ptr,17.40
2023-03-15T11:23:00,ptr,17.40
2023-03-15T11:25:00,ptr,17.40
2023-03-15T11:27:00,ptr,14.40
2023-03-15T11:29:00,ptr,17.40
2023-03-15T11:31:00,ptr,16.80
2023-03-15T11:33:00,ptr,17.39
2023-03-15T11:34:00,ptr,9.01
2023-03-15T11:36:00,ptr,16.80
2023-03-15T11:38:00,ptr,17.40
2023-03-15T11:40:00,ptr,17.39
2023-03-15T11:41:00,ptr,8.41
2023-03-15T11:43:00,ptr,17.40
2023-03-15T11:45:00,ptr,20.39
2023-03-15T11:46:00,ptr,8.41
2023-03-15T11:48:00,ptr,17.40
2023-03-15T11:49:00,ptr,8.39
2023-03-15T11:51:00,ptr,20.41
2023-03-15T11:52:00,ptr,8.39
2023-03-15T11:54:00,ptr,17.40
2023-03-15T11:56:00,ptr,17.40
2023-03-15T11:58:00,ptr,17.40
2023-03-15T12:00:00,ptr,17.39
2023-03-15T12:02:00,ptr,16.80
2023-03-15T12:04:00,ptr,17.40
2023-03-15T12:05:00,ptr,9.01
2023-03-15T12:07:00,ptr,16.79
2023-03-15T12:08:00,ptr,9.01
2023-03-15T12:09:00,ptr,8.39
2023-03-15T12:11:00,ptr,20.41
2023-03-15T12:13:00,ptr,17.40
2023-03-15T12:15:00,ptr,16.80
2023-03-15T12:17:00,ptr,17.39
2023-03-15T12:18:00,ptr,9.01
2023-03-15T12:20:00,ptr,14.40
2023-03-15T12:22:00,ptr,16.80
2023-03-15T12:23:00,ptr,12.00
2023-03-15T12:25:00,ptr,16.80
2023-03-15T12:26:00,ptr,8.99
2023-03-15T12:28:00,ptr,17.40
2023-03-15T12:30:00,ptr,16.80
2023-03-15T12:32:00,ptr,17.40
2023-03-15T12:34:00,ptr,17.40
2023-03-15T12:36:00,ptr,20.39
2023-03-15T12:38:00,ptr,16.80
2023-03-15T12:40:00,ptr,17.40
2023-03-15T12:42:00,ptr,17.40
2023-03-15T12:43:00,ptr,8.39
2023-03-15T12:45:00,ptr,17.40
2023-03-15T12:47:00,ptr,17.40
2023-03-15T12:49:00,ptr,17.40
2023-03-15T12:51:00,ptr,17.40
2023-03-15T12:53:00,ptr,16.80
2023-03-15T12:55:00,ptr,17.39
2023-03-15T12:56:00,ptr,9.01
2023-03-15T12:58:00,ptr,16.80
2023-03-15T13:00:00,ptr,17.40
2023-03-15T13:02:00,ptr,17.39
2023-03-15T13:04:00,ptr,17.40
2023-03-15T13:06:00,ptr,14.40
2023-03-15T13:08:00,ptr,17.40
2023-03-15T13:10:00,ptr,16.80
2023-03-15T13:12:00,ptr,17.40
2023-03-15T13:14:00,ptr,17.40
2023-03-15T13:16:00,ptr,17.39
2023-03-15T13:18:00,ptr,17.40
2023-03-15T13:20:00,ptr,16.80
2023-03-15T13:21:00,ptr,6.01
2023-03-15T13:23:00,ptr,17.40
2023-03-15T13:25:00,ptr,17.39
2023-03-15T13:27:00,ptr,16.80
2023-03-15T13:29:00,ptr,14.40
2023-03-15T13:31:00,ptr,17.40
2023-03-15T13:32:00,ptr,9.01
2023-03-15T13:34:00,ptr,14.40
2023-03-15T13:35:00,ptr,8.39
2023-03-15T13:37:00,ptr,22.81
2023-03-15T13:39:00,ptr,26.40
2023-03-15T13:41:00,ptr,25.80
2023-03-15T13:43:00,ptr,25.80
2023-03-15T13:45:00,ptr,25.81
2023-03-15T13:47:00,ptr,25.80
2023-03-15T13:49:00,ptr,26.40
2023-03-15T13:50:00,ptr,11.40
2023-03-15T13:52:00,ptr,25.81
2023-03-15T13:54:00,ptr,25.80
2023-03-15T13:56:00,ptr,28.80
2023-03-15T13:58:00,ptr,25.80
2023-03-15T14:00:00,ptr,26.41
2023-03-15T14:02:00,ptr,25.80
2023-03-15T14:04:00,ptr,22.79
2023-03-15T14:06:00,ptr,28.80
2023-03-15T14:07:00,ptr,11.41
2023-03-15T14:09:00,ptr,26.40
2023-03-15T14:11:00,ptr,25.80
2023-03-15T14:13:00,ptr,25.80
2023-03-15T14:15:00,ptr,28.81
2023-03-15T14:17:00,ptr,25.80
2023-03-15T14:19:00,ptr,23.39
2023-03-15T14:21:00,ptr,25.81
2023-03-15T14:22:00,ptr,14.40
2023-03-15T14:24:00,ptr,25.80
2023-03-15T14:26:00,ptr,22.79
2023-03-15T14:28:00,ptr,26.41
2023-03-15T14:30:00,ptr,25.80
2023-03-15T14:31:00,ptr,11.40
2023-03-15T14:33:00,ptr,25.80
2023-03-15T14:35:00,ptr,20.41
2023-03-15T14:36:00,ptr,8.39
2023-03-15T14:38:00,ptr,17.40
2023-03-15T14:40:00,ptr,17.40
2023-03-15T14:42:00,ptr,17.40
2023-03-15T14:44:00,ptr,16.80
2023-03-15T14:46:00,ptr,17.40
2023-03-15T14:48:00,ptr,17.40
2023-03-15T14:50:00,ptr,28.80
2023-03-15T14:51:00,ptr,17.39
2023-03-15T14:53:00,ptr,34.20
2023-03-15T14:55:00,ptr,34.80
2023-03-15T14:57:00,ptr,31.80
2023-03-15T14:59:00,ptr,34.19
2023-03-15T15:01:00,ptr,34.80
2023-03-15T15:03:00,ptr,34.80
2023-03-15T15:04:00,ptr,16.80
2023-03-15T15:06:00,ptr,31.80
2023-03-15T15:07:00,ptr,17.39
2023-03-15T15:09:00,ptr,34.80
2023-03-15T15:10:00,ptr,16.80
2023-03-15T15:12:00,ptr,34.80
2023-03-15T15:14:00,ptr,34.79
2023-03-15T15:15:00,ptr,16.80
2023-03-15T15:17:00,ptr,34.80
2023-03-15T15:19:00,ptr,31.80
2023-03-15T15:20:00,ptr,17.40
2023-03-15T15:22:00,ptr,34.19
2023-03-15T15:24:00,ptr,34.80
2023-03-15T15:26:00,ptr,34.20
2023-03-15T15:27:00,ptr,17.40
2023-03-15T15:29:00,ptr,28.80
2023-03-15T15:30:00,ptr,17.40
2023-03-15T15:32:00,ptr,31.79
2023-03-15T15:34:00,ptr,31.80
2023-03-15T15:36:00,ptr,31.20
2023-03-15T15:39:00,ptr,31.80
2023-03-15T15:40:00,ptr,31.80
2023-03-15T15:41:00,ptr,14.40
2023-03-15T15:43:00,ptr,34.80
2023-03-15T15:44:00,ptr,16.80
2023-03-15T15:46:00,ptr,23.39
2023-03-15T15:47:00,ptr,8.39
2023-03-15T15:49:00,ptr,17.40
2023-03-15T15:51:00,ptr,17.40
2023-03-15T15:52:00,ptr,8.41
2023-03-15T15:54:00,ptr,20.39
2023-03-15T15:55:00,ptr,8.41
2023-03-15T15:57:00,ptr,17.39
2023-03-15T15:59:00,ptr,17.40
2023-03-15T16:01:00,ptr,17.40
2023-03-15T16:03:00,ptr,16.80
2023-03-15T16:04:00,ptr,12.00
2023-03-15T16:06:00,ptr,14.40
2023-03-15T16:07:00,ptr,8.41
2023-03-15T16:09:00,ptr,17.40
2023-03-15T16:11:00,ptr,19.79
2023-03-15T16:13:00,ptr,14.40
2023-03-15T16:15:00,ptr,17.40
2023-03-15T16:16:00,ptr,11.40
2023-03-15T16:17:00,ptr,9.01
2023-03-15T16:19:00,ptr,17.40
2023-03-15T16:21:00,ptr,16.79
2023-03-15T16:23:00,ptr,17.40
2023-03-15T16:25:00,ptr,17.40
2023-03-15T16:26:00,ptr,6.01
2023-03-15T16:28:00,ptr,16.80
2023-03-15T16:29:00,ptr,8.99
2023-03-15T16:31:00,ptr,17.40
2023-03-15T16:33:00,ptr,14.40
2023-03-15T16:35:00,ptr,19.80
2023-03-15T16:37:00,ptr,17.39
2023-03-15T16:39:00,ptr,17.40
2023-03-15T16:41:00,ptr,17.40
2023-03-15T16:43:00,ptr,16.80
2023-03-15T16:45:00,ptr,17.40
2023-03-15T16:47:00,ptr,17.40
2023-03-15T16:49:00,ptr,17.40
2023-03-15T16:50:00,ptr,8.39
2023-03-15T16:52:00,ptr,17.40
2023-03-15T16:54:00,ptr,17.40
2023-03-15T16:56:00,ptr,17.39
2023-03-15T16:58:00,ptr,16.80
2023-03-15T17:00:00,ptr,17.40
2023-03-15T17:02:00,ptr,17.40
2023-03-15T17:04:00,ptr,17.40
2023-03-15T17:06:00,ptr,17.40
2023-03-15T17:08:00,ptr,16.80
2023-03-15T17:10:00,ptr,17.39
2023-03-15T17:12:00,ptr,17.40
2023-03-15T17:14:00,ptr,17.40
2023-03-15T17:16:00,ptr,17.40
2023-03-15T17:17:00,ptr,8.39
2023-03-15T17:19:00,ptr,17.40
2023-03-15T17:21:00,ptr,17.40
2023-03-15T17:23:00,ptr,16.80
2023-03-15T17:24:00,ptr,6.01
2023-03-15T17:26:00,ptr,17.39
2023-03-15T17:28:00,ptr,17.40
2023-03-15T17:30:00,ptr,16.80
2023-03-15T17:32:00,ptr,17.40
2023-03-15T17:34:00,ptr,17.40
2023-03-15T17:36:00,ptr,17.40
2023-03-15T17:38:00,ptr,14.40
2023-03-15T17:39:00,ptr,8.39
2023-03-15T17:41:00,ptr,17.40
2023-03-15T17:43:00,ptr,17.40
2023-03-15T17:45:00,ptr,17.40
2023-03-15T17:47:00,ptr,16.80
2023-03-15T17:48:00,ptr,8.99
2023-03-15T17:50:00,ptr,17.40
2023-03-15T17:52:00,ptr,16.80
2023-03-15T17:53:00,ptr,8.99
2023-03-15T17:55:00,ptr,17.40
2023-03-15T17:57:00,ptr,16.80
2023-03-15T17:59:00,ptr,17.40
2023-03-15T18:01:00,ptr,17.39
2023-03-15T18:03:00,ptr,17.40
2023-03-15T18:04:00,ptr,8.41
2023-03-15T18:06:00,ptr,17.40
2023-03-15T18:08:00,ptr,17.39
2023-03-15T18:09:00,ptr,8.41
2023-03-15T18:11:00,ptr,14.40
2023-03-15T18:12:00,ptr,8.99
2023-03-15T18:14:00,ptr,19.80
2023-03-15T18:16:00,ptr,17.40
2023-03-15T18:18:00,ptr,17.40
2023-03-15T18:20:00,ptr,17.39
2023-03-15T18:22:00,ptr,16.80
2023-03-15T18:24:00,ptr,17.40
2023-03-15T18:25:00,ptr,9.01
2023-03-15T18:27:00,ptr,16.79
2023-03-15T18:29:00,ptr,17.40
2023-03-15T18:31:00,ptr,17.40
2023-03-15T18:33:00,ptr,17.40
2023-03-15T18:35:00,ptr,17.40
2023-03-15T18:37:00,ptr,19.80
2023-03-15T18:38:00,ptr,8.99
2023-03-15T18:40:00,ptr,16.80
2023-03-15T18:42:00,ptr,20.39
2023-03-15T18:44:00,ptr,17.40
2023-03-15T18:46:00,ptr,17.40
2023-03-15T18:48:00,ptr,16.80
2023-03-15T18:49:00,ptr,8.99
2023-03-15T18:51:00,ptr,14.40
2023-03-15T18:53:00,ptr,17.40
2023-03-15T18:55:00,ptr,16.80
2023-03-15T18:57:00,ptr,20.41
2023-03-15T18:59:00,ptr,17.40
2023-03-15T19:01:00,ptr,17.39
2023-03-15T19:03:00,ptr,16.80
2023-03-15T19:05:00,ptr,17.40
2023-03-15T19:07:00,ptr,17.40
2023-03-15T19:09:00,ptr,17.40
2023-03-15T19:10:00,ptr,8.39
2023-03-15T19:12:00,ptr,17.40
2023-03-15T19:14:00,ptr,17.40
2023-03-15T19:15:00,ptr,11.40
2023-03-15T19:17:00,ptr,17.40
2023-03-15T19:19:00,ptr,17.40
2023-03-15T19:21:00,ptr,16.80
2023-03-15T19:23:00,ptr,17.40
2023-03-15T19:25:00,ptr,17.39
2023-03-15T19:26:00,ptr,8.41
2023-03-15T19:28:00,ptr,17.40
2023-03-15T19:29:00,ptr,8.99
