#datetime,building,power
2023-09-20T00:00:00,btl,56.37
2023-09-20T00:01:00,btl,28.83
2023-09-20T00:02:00,btl,27.60
2023-09-20T00:04:00,btl,51.56
2023-09-20T00:05:00,btl,27.60
2023-09-20T00:07:00,btl,51.62
2023-09-20T00:08:00,btl,27.60
2023-09-20T00:10:00,btl,54.61
2023-09-20T00:12:00,btl,55.78
2023-09-20T00:14:00,btl,55.20
2023-09-20T00:16:00,btl,57.60
2023-09-20T00:17:00,btl,28.83
2023-09-20T00:19:00,btl,54.61
2023-09-20T00:21:00,btl,53.38
2023-09-20T00:22:00,btl,27.01
2023-09-20T00:24:00,btl,53.38
2023-09-20T00:26:00,btl,51.62
2023-09-20T00:27:00,btl,26.37
2023-09-20T00:29:00,btl,50.45
2023-09-20T00:31:00,btl,51.56
2023-09-20T00:33:00,btl,49.22
2023-09-20T00:35:00,btl,50.39
2023-09-20T00:36:00,btl,24.02
2023-09-20T00:38:00,btl,49.16
2023-09-20T00:40:00,btl,50.45
2023-09-20T00:41:00,btl,25.78
2023-09-20T00:43:00,btl,49.22
2023-09-20T00:44:00,btl,24.55
2023-09-20T00:46:00,btl,50.45
2023-09-20T00:48:00,btl,50.39
2023-09-20T00:50:00,btl,50.39
2023-09-20T00:52:00,btl,50.39
2023-09-20T00:54:00,btl,51.62
2023-09-20T00:55:00,btl,24.55
2023-09-20T00:57:00,btl,48.63
2023-09-20T00:59:00,btl,49.22
2023-09-20T01:00:00,btl,25.78
2023-09-20T01:02:00,btl,50.39
2023-09-20T01:03:00,btl,24.61
2023-09-20T01:04:00,btl,24.61
2023-09-20T01:06:00,btl,48.57
2023-09-20T01:08:00,btl,50.39
2023-09-20T01:10:00,btl,50.45
2023-09-20T01:12:00,btl,49.16
2023-09-20T01:13:00,btl,24.61
2023-09-20T01:15:00,btl,48.57
2023-09-20T01:17:00,btl,49.22
2023-09-20T01:18:00,btl,22.79
2023-09-20T01:20:00,btl,49.22
2023-09-20T01:22:00,btl,47.40
2023-09-20T01:24:00,btl,49.22
2023-09-20T01:26:00,btl,48.57
2023-09-20T01:28:00,btl,49.22
2023-09-20T01:29:00,btl,24.61
2023-09-20T01:31:00,btl,48.57
2023-09-20T01:33:00,btl,47.99
2023-09-20T01:35:00,btl,47.40
2023-09-20T01:37:00,btl,47.40
2023-09-20T01:38:00,btl,22.79
2023-09-20T01:40:00,btl,47.99
2023-09-20T01:41:00,btl,24.02
2023-09-20T01:43:00,btl,46.23
2023-09-20T01:45:00,btl,46.17
2023-09-20T01:46:00,btl,22.79
2023-09-20T01:48:00,btl,45.00
2023-09-20T01:50:00,btl,47.40
2023-09-20T01:52:00,btl,46.23
2023-09-20T01:54:00,btl,47.40
2023-09-20T01:55:00,btl,22.79
2023-09-20T01:56:00,btl,23.38
2023-09-20T01:58:00,btl,47.40
2023-09-20T02:00:00,btl,46.17
2023-09-20T02:02:00,btl,47.40
2023-09-20T02:04:00,btl,43.24
2023-09-20T02:06:00,btl,43.18
2023-09-20T02:07:00,btl,20.39
2023-09-20T02:09:00,btl,41.43
2023-09-20T02:11:00,btl,40.20
2023-09-20T02:13:00,btl,40.78
2023-09-20T02:15:00,btl,41.43
2023-09-20T02:17:00,btl,41.95
2023-09-20T02:19:00,btl,41.43
2023-09-20T02:20:00,btl,21.62
2023-09-20T02:22:00,btl,40.78
2023-09-20T02:23:00,btl,19.80
2023-09-20T02:25:00,btl,42.01
2023-09-20T02:27:00,btl,43.18
2023-09-20T02:29:00,btl,41.43
2023-09-20T02:31:00,btl,41.95
2023-09-20T02:33:00,btl,42.01
2023-09-20T02:35:00,btl,41.43
2023-09-20T02:37:00,btl,41.95
2023-09-20T02:39:00,btl,41.43
2023-09-20T02:41:00,btl,42.01
2023-09-20T02:43:00,btl,40.20
2023-09-20T02:45:00,btl,42.01
2023-09-20T02:47:00,btl,41.37
2023-09-20T02:48:00,btl,21.62
2023-09-20T02:50:00,btl,42.01
2023-09-20T02:52:00,btl,42.01
2023-09-20T02:53:00,btl,19.75
2023-09-20T02:55:00,btl,40.25
2023-09-20T02:57:00,btl,40.78
2023-09-20T02:59:00,btl,38.38
2023-09-20T03:01:00,btl,40.84
2023-09-20T03:02:00,btl,19.75
2023-09-20T03:03:00,btl,20.45
2023-09-20T03:05:00,btl,40.20
2023-09-20T03:07:00,btl,38.96
2023-09-20T03:08:00,btl,19.80
2023-09-20T03:10:00,btl,42.01
2023-09-20T03:11:00,btl,20.39
2023-09-20T03:13:00,btl,38.44
2023-09-20T03:14:00,btl,21.56
2023-09-20T03:16:00,btl,40.78
2023-09-20T03:17:00,btl,19.80
2023-09-20T03:18:00,btl,20.45
2023-09-20T03:20:00,btl,40.20
2023-09-20T03:21:00,btl,20.39
2023-09-20T03:23:00,btl,40.20
2023-09-20T03:24:00,btl,19.80
2023-09-20T03:26:00,btl,42.01
2023-09-20T03:27:00,btl,20.39
2023-09-20T03:28:00,btl,18.57
2023-09-20T03:30:00,btl,41.43
2023-09-20T03:32:00,btl,40.78
2023-09-20T03:34:00,btl,40.20
2023-09-20T03:35:00,btl,19.80
2023-09-20T03:37:00,btl,40.78
2023-09-20T03:39:00,btl,41.43
2023-09-20T03:40:00,btl,20.39
2023-09-20T03:42:00,btl,41.43
2023-09-20T03:44:00,btl,41.95
2023-09-20T03:45:00,btl,20.45
2023-09-20T03:46:00,btl,19.80
2023-09-20T03:48:00,btl,41.95
2023-09-20T03:49:00,btl,19.80
2023-09-20T03:51:00,btl,40.84
2023-09-20T03:53:00,btl,40.20
2023-09-20T03:55:00,btl,40.20
2023-09-20T03:57:00,btl,40.20
2023-09-20T03:59:00,btl,40.20
2023-09-20T04:01:00,btl,39.02
2023-09-20T04:02:00,btl,20.39
2023-09-20T04:04:00,btl,40.20
2023-09-20T04:06:00,btl,42.01
2023-09-20T04:07:00,btl,19.75
2023-09-20T04:08:00,btl,20.45
2023-09-20T04:10:00,btl,40.20
2023-09-20T04:11:00,btl,20.39
2023-09-20T04:12:00,btl,21.62
2023-09-20T04:14:00,btl,40.20
2023-09-20T04:16:00,btl,40.20
2023-09-20T04:18:00,btl,41.95
2023-09-20T04:19:00,btl,19.80
2023-09-20T04:21:00,btl,42.01
2023-09-20T04:23:00,btl,40.20
2023-09-20T04:25:00,btl,42.01
2023-09-20T04:27:00,btl,40.20
2023-09-20T04:28:00,btl,19.80
2023-09-20T04:30:00,btl,40.78
2023-09-20T04:32:00,btl,40.20
2023-09-20T04:34:00,btl,39.02
2023-09-20T04:35:00,btl,19.80
2023-09-20T04:37:00,btl,39.02
2023-09-20T04:38:00,btl,20.39
2023-09-20T04:40:00,btl,38.38
2023-09-20T04:41:00,btl,19.22
2023-09-20T04:43:00,btl,40.20
2023-09-20T04:45:00,btl,38.96
2023-09-20T04:47:00,btl,38.44
2023-09-20T04:49:00,btl,40.78
2023-09-20T04:50:00,btl,19.80
2023-09-20T04:52:00,btl,39.02
2023-09-20T04:54:00,btl,40.20
2023-09-20T04:56:00,btl,40.20
2023-09-20T04:57:00,btl,21.56
2023-09-20T04:59:00,btl,42.01
2023-09-20T05:00:00,btl,20.39
2023-09-20T05:02:00,btl,38.44
2023-09-20T05:03:00,btl,21.56
2023-09-20T05:04:00,btl,20.45
2023-09-20T05:05:00,btl,18.57
2023-09-20T05:07:00,btl,40.20
2023-09-20T05:09:00,btl,39.02
2023-09-20T05:10:00,btl,20.39
2023-09-20T05:12:00,btl,38.96
2023-09-20T05:14:00,btl,40.25
2023-09-20T05:15:00,btl,18.57
2023-09-20T05:17:00,btl,39.02
2023-09-20T05:19:00,btl,38.96
2023-09-20T05:20:00,btl,18.63
2023-09-20T05:22:00,btl,38.96
2023-09-20T05:24:00,btl,37.21
2023-09-20T05:25:00,btl,18.63
2023-09-20T05:26:00,btl,18.57
2023-09-20T05:27:00,btl,19.22
2023-09-20T05:29:00,btl,38.38
2023-09-20T05:31:00,btl,40.78
2023-09-20T05:33:00,btl,40.20
2023-09-20T05:35:00,btl,40.25
2023-09-20T05:37:00,btl,41.95
2023-09-20T05:38:00,btl,19.80
2023-09-20T05:40:00,btl,40.20
2023-09-20T05:42:00,btl,40.84
2023-09-20T05:44:00,btl,40.20
2023-09-20T05:45:00,btl,19.80
2023-09-20T05:46:00,btl,20.39
2023-09-20T05:48:00,btl,38.96
2023-09-20T05:49:00,btl,19.80
2023-09-20T05:51:00,btl,39.02
2023-09-20T05:53:00,btl,39.02
2023-09-20T05:55:00,btl,38.96
2023-09-20T05:57:00,btl,39.02
2023-09-20T05:59:00,btl,38.38
2023-09-20T06:01:00,btl,40.78
2023-09-20T06:03:00,btl,40.20
2023-09-20T06:04:00,btl,22.85
2023-09-20T06:05:00,btl,21.56
2023-09-20T06:07:00,btl,45.00
2023-09-20T06:09:00,btl,45.59
2023-09-20T06:11:00,btl,43.24
2023-09-20T06:12:00,btl,21.56
2023-09-20T06:14:00,btl,45.00
2023-09-20T06:16:00,btl,41.43
2023-09-20T06:18:00,btl,45.00
2023-09-20T06:20:00,btl,44.41
2023-09-20T06:21:00,btl,21.56
2023-09-20T06:23:00,btl,45.00
2023-09-20T06:24:00,btl,22.79
2023-09-20T06:25:00,btl,21.62
2023-09-20T06:26:00,btl,21.62
2023-09-20T06:27:00,btl,44.41
2023-09-20T06:29:00,btl,43.18
2023-09-20T06:30:00,btl,23.44
2023-09-20T06:32:00,btl,44.36
2023-09-20T06:34:00,btl,45.00
2023-09-20T06:36:00,btl,44.41
2023-09-20T06:37:00,btl,21.62
2023-09-20T06:39:00,btl,44.36
2023-09-20T06:40:00,btl,23.44
2023-09-20T06:42:00,btl,44.41
2023-09-20T06:44:00,btl,46.17
2023-09-20T06:46:00,btl,43.18
2023-09-20T06:47:00,btl,22.79
2023-09-20T06:49:00,btl,43.24
2023-09-20T06:50:00,btl,23.38
2023-09-20T06:52:00,btl,43.18
2023-09-20T06:53:00,btl,21.62
2023-09-20T06:54:00,btl,21.62
2023-09-20T06:56:00,btl,44.36
2023-09-20T06:57:00,btl,21.62
2023-09-20T06:59:00,btl,43.18
2023-09-20T07:01:00,btl,45.00
2023-09-20T07:03:00,btl,43.24
2023-09-20T07:05:00,btl,44.36
2023-09-20T07:06:00,btl,21.62
2023-09-20T07:08:00,btl,43.18
2023-09-20T07:09:00,btl,22.79
2023-09-20T07:11:00,btl,43.24
2023-09-20T07:12:00,btl,21.56
2023-09-20T07:13:00,btl,23.44
2023-09-20T07:15:00,btl,44.36
2023-09-20T07:16:00,btl,23.44
2023-09-20T07:18:00,btl,44.41
2023-09-20T07:20:00,btl,41.95
2023-09-20T07:21:00,btl,22.79
2023-09-20T07:23:00,btl,43.24
2023-09-20T07:25:00,btl,46.17
2023-09-20T07:27:00,btl,46.23
2023-09-20T07:29:00,btl,44.36
2023-09-20T07:30:00,btl,22.85
2023-09-20T07:32:00,btl,45.00
2023-09-20T07:33:00,btl,22.79
2023-09-20T07:35:00,btl,45.00
2023-09-20T07:36:00,btl,22.79
2023-09-20T07:38:00,btl,46.17
2023-09-20T07:40:00,btl,44.41
2023-09-20T07:42:00,btl,45.00
2023-09-20T07:44:00,btl,44.41
2023-09-20T07:45:00,btl,21.56
2023-09-20T07:46:00,btl,21.62
2023-09-20T07:47:00,btl,22.79
2023-09-20T07:49:00,btl,43.24
2023-09-20T07:51:00,btl,45.00
2023-09-20T07:52:00,btl,21.56
2023-09-20T07:54:00,btl,44.41
2023-09-20T07:56:00,btl,45.00
2023-09-20T07:57:00,btl,22.79
2023-09-20T07:59:00,btl,43.18
2023-09-20T08:00:00,btl,21.62
2023-09-20T08:02:00,btl,44.41
2023-09-20T08:04:00,btl,45.00
2023-09-20T08:06:00,btl,46.17
2023-09-20T08:07:00,btl,21.62
2023-09-20T08:09:00,btl,45.59
2023-09-20T08:11:00,btl,45.00
2023-09-20T08:12:00,btl,22.79
2023-09-20T08:13:00,btl,24.61
2023-09-20T08:15:00,btl,47.40
2023-09-20T08:17:00,btl,43.18
2023-09-20T08:18:00,btl,23.44
2023-09-20T08:20:00,btl,44.36
2023-09-20T08:22:00,btl,47.40
2023-09-20T08:24:00,btl,46.23
2023-09-20T08:26:00,btl,46.17
2023-09-20T08:28:00,btl,44.41
2023-09-20T08:30:00,btl,47.40
2023-09-20T08:32:00,btl,47.99
2023-09-20T08:34:00,btl,44.41
2023-09-20T08:35:00,btl,21.62
2023-09-20T08:37:00,btl,46.17
2023-09-20T08:39:00,btl,46.23
2023-09-20T08:40:00,btl,23.96
2023-09-20T08:42:00,btl,49.22
2023-09-20T08:43:00,btl,24.61
2023-09-20T08:45:00,btl,48.57
2023-09-20T08:47:00,btl,47.99
2023-09-20T08:48:00,btl,22.79
2023-09-20T08:50:00,btl,47.40
2023-09-20T08:52:00,btl,46.23
2023-09-20T08:54:00,btl,46.17
2023-09-20T08:56:00,btl,47.40
2023-09-20T08:57:00,btl,24.61
2023-09-20T08:59:00,btl,47.40
2023-09-20T09:00:00,btl,21.62
2023-09-20T09:01:00,btl,21.56
2023-09-20T09:03:00,btl,46.23
2023-09-20T09:05:00,btl,46.17
2023-09-20T09:06:00,btl,21.62
2023-09-20T09:08:00,btl,45.59
2023-09-20T09:10:00,btl,45.00
2023-09-20T09:12:00,btl,44.41
2023-09-20T09:13:00,btl,23.38
2023-09-20T09:15:00,btl,44.41
2023-09-20T09:17:00,btl,46.23
2023-09-20T09:18:00,btl,22.79
2023-09-20T09:19:00,btl,23.38
2023-09-20T09:20:00,btl,22.79
2023-09-20T09:21:00,btl,21.62
2023-09-20T09:23:00,btl,46.17
2023-09-20T09:25:00,btl,46.23
2023-09-20T09:26:00,btl,22.79
2023-09-20T09:28:00,btl,44.41
2023-09-20T09:30:00,btl,47.99
2023-09-20T09:31:00,btl,22.79
2023-09-20T09:33:00,btl,50.39
2023-09-20T09:35:00,btl,53.44
2023-09-20T09:36:00,btl,25.78
2023-09-20T09:38:00,btl,53.38
2023-09-20T09:39:00,btl,28.83
2023-09-20T09:41:00,btl,54.61
2023-09-20T09:42:00,btl,27.60
2023-09-20T09:44:00,btl,50.39
2023-09-20T09:45:00,btl,23.96
2023-09-20T09:46:00,btl,24.61
2023-09-20T09:48:00,btl,53.44
2023-09-20T09:50:00,btl,51.56
2023-09-20T09:52:00,btl,49.22
2023-09-20T09:54:00,btl,46.17
2023-09-20T09:56:00,btl,47.40
2023-09-20T09:57:00,btl,22.79
2023-09-20T09:59:00,btl,48.05
2023-09-20T10:00:00,btl,23.96
2023-09-20T10:02:00,btl,52.21
2023-09-20T10:03:00,btl,25.78
2023-09-20T10:05:00,btl,51.62
2023-09-20T10:07:00,btl,49.22
2023-09-20T10:09:00,btl,50.39
2023-09-20T10:11:00,btl,49.22
2023-09-20T10:12:00,btl,23.96
2023-09-20T10:14:00,btl,49.22
2023-09-20T10:15:00,btl,24.61
2023-09-20T10:17:00,btl,50.39
2023-09-20T10:19:00,btl,51.62
2023-09-20T10:21:00,btl,50.39
2023-09-20T10:23:00,btl,50.39
2023-09-20T10:25:00,btl,49.22
2023-09-20T10:26:00,btl,25.78
2023-09-20T10:27:00,btl,24.61
2023-09-20T10:29:00,btl,48.57
2023-09-20T10:30:00,btl,24.61
2023-09-20T10:32:00,btl,50.39
2023-09-20T10:34:00,btl,49.22
2023-09-20T10:36:00,btl,50.39
2023-09-20T10:38:00,btl,50.39
2023-09-20T10:40:00,btl,50.39
2023-09-20T10:42:00,btl,48.63
2023-09-20T10:43:00,btl,24.61
2023-09-20T10:44:00,btl,24.55
2023-09-20T10:46:00,btl,51.62
2023-09-20T10:47:00,btl,27.60
2023-09-20T10:49:00,btl,53.38
2023-09-20T10:51:00,btl,53.44
2023-09-20T10:52:00,btl,27.01
2023-09-20T10:53:00,btl,25.78
2023-09-20T10:54:00,btl,26.43
2023-09-20T10:56:00,btl,48.57
2023-09-20T10:58:00,btl,50.39
2023-09-20T10:59:00,btl,25.78
2023-09-20T11:01:00,btl,49.22
2023-09-20T11:02:00,btl,24.61
2023-09-20T11:03:00,btl,27.01
2023-09-20T11:05:00,btl,49.16
2023-09-20T11:07:00,btl,49.22
2023-09-20T11:09:00,btl,50.39
2023-09-20T11:11:00,btl,51.62
2023-09-20T11:12:00,btl,25.78
2023-09-20T11:14:00,btl,52.21
2023-09-20T11:15:00,btl,27.01
2023-09-20T11:17:00,btl,52.21
2023-09-20T11:18:00,btl,23.96
2023-09-20T11:20:00,btl,50.45
2023-09-20T11:21:00,btl,24.55
2023-09-20T11:23:00,btl,52.21
2023-09-20T11:25:00,btl,51.62
2023-09-20T11:26:00,btl,25.78
2023-09-20T11:28:00,btl,53.44
2023-09-20T11:30:00,btl,58.77
2023-09-20T11:31:00,btl,28.83
2023-09-20T11:33:00,btl,59.36
2023-09-20T11:34:00,btl,28.83
2023-09-20T11:36:00,btl,54.61
2023-09-20T11:38:00,btl,54.61
2023-09-20T11:40:00,btl,56.37
2023-09-20T11:42:00,btl,54.61
2023-09-20T11:44:00,btl,53.38
2023-09-20T11:46:00,btl,57.60
2023-09-20T11:47:00,btl,27.01
2023-09-20T11:49:00,btl,50.39
2023-09-20T11:51:00,btl,55.20
2023-09-20T11:52:00,btl,25.84
2023-09-20T11:54:00,btl,51.56
2023-09-20T11:56:00,btl,49.22
2023-09-20T11:58:00,btl,50.39
2023-09-20T12:00:00,btl,50.39
2023-09-20T12:02:00,btl,51.62
2023-09-20T12:04:00,btl,52.21
2023-09-20T12:05:00,btl,27.01
2023-09-20T12:06:00,btl,28.77
2023-09-20T12:08:00,btl,56.43
2023-09-20T12:09:00,btl,30.00
2023-09-20T12:11:00,btl,57.60
2023-09-20T12:12:00,btl,27.60
2023-09-20T12:14:00,btl,55.78
2023-09-20T12:15:00,btl,28.83
2023-09-20T12:17:00,btl,56.37
2023-09-20T12:18:00,btl,28.83
2023-09-20T12:19:00,btl,28.77
2023-09-20T12:21:00,btl,56.43
2023-09-20T12:22:00,btl,28.77
2023-09-20T12:24:00,btl,60.00
2023-09-20T12:26:00,btl,62.40
2023-09-20T12:27:00,btl,28.83
2023-09-20T12:28:00,btl,28.77
2023-09-20T12:30:00,btl,55.84
2023-09-20T12:32:00,btl,57.60
2023-09-20T12:33:00,btl,27.60
2023-09-20T12:35:00,btl,55.78
2023-09-20T12:37:00,btl,57.60
2023-09-20T12:39:00,btl,56.43
2023-09-20T12:40:00,btl,27.60
2023-09-20T12:42:00,btl,55.78
2023-09-20T12:43:00,btl,28.83
2023-09-20T12:45:00,btl,57.60
2023-09-20T12:47:00,btl,57.60
2023-09-20T12:49:00,btl,57.60
2023-09-20T12:51:00,btl,60.59
2023-09-20T12:53:00,btl,57.60
2023-09-20T12:55:00,btl,56.43
2023-09-20T12:57:00,btl,55.78
2023-09-20T12:59:00,btl,56.37
2023-09-20T13:01:00,btl,55.84
2023-09-20T13:02:00,btl,28.77
2023-09-20T13:04:00,btl,57.60
2023-09-20T13:06:00,btl,57.60
2023-09-20T13:08:00,btl,56.43
2023-09-20T13:09:00,btl,27.60
2023-09-20T13:11:00,btl,55.78
2023-09-20T13:12:00,btl,28.83
2023-09-20T13:14:00,btl,59.41
2023-09-20T13:16:00,btl,58.77
2023-09-20T13:17:00,btl,27.60
2023-09-20T13:19:00,btl,55.78
2023-09-20T13:20:00,btl,28.83
2023-09-20T13:22:00,btl,54.61
2023-09-20T13:24:00,btl,57.60
2023-09-20T13:25:00,btl,28.77
2023-09-20T13:27:00,btl,59.41
2023-09-20T13:29:00,btl,57.60
2023-09-20T13:31:00,btl,54.61
2023-09-20T13:33:00,btl,54.61
2023-09-20T13:34:00,btl,27.60
2023-09-20T13:35:00,btl,27.01
2023-09-20T13:37:00,btl,55.20
2023-09-20T13:38:00,btl,28.77
2023-09-20T13:40:00,btl,54.61
2023-09-20T13:42:00,btl,55.78
2023-09-20T13:44:00,btl,55.25
2023-09-20T13:46:00,btl,54.55
2023-09-20T13:47:00,btl,27.01
2023-09-20T13:48:00,btl,28.83
2023-09-20T13:50:00,btl,56.37
2023-09-20T13:52:00,btl,57.60
2023-09-20T13:53:00,btl,28.83
2023-09-20T13:55:00,btl,56.37
2023-09-20T13:57:00,btl,57.60
2023-09-20T13:58:00,btl,28.83
2023-09-20T14:00:00,btl,55.78
2023-09-20T14:02:00,btl,57.60
2023-09-20T14:04:00,btl,54.61
2023-09-20T14:06:00,btl,56.43
2023-09-20T14:08:00,btl,56.37
2023-09-20T14:10:00,btl,57.60
2023-09-20T14:12:00,btl,57.60
2023-09-20T14:13:00,btl,27.01
2023-09-20T14:15:00,btl,54.61
2023-09-20T14:16:00,btl,27.60
2023-09-20T14:17:00,btl,27.60
2023-09-20T14:19:00,btl,55.78
2023-09-20T14:20:00,btl,27.60
2023-09-20T14:22:00,btl,57.60
2023-09-20T14:24:00,btl,55.84
2023-09-20T14:25:00,btl,28.77
2023-09-20T14:27:00,btl,59.41
2023-09-20T14:29:00,btl,58.83
2023-09-20T14:31:00,btl,59.36
2023-09-20T14:33:00,btl,57.60
2023-09-20T14:35:00,btl,57.60
2023-09-20T14:37:00,btl,57.60
2023-09-20T14:39:00,btl,57.60
2023-09-20T14:41:00,btl,55.84
2023-09-20T14:42:00,btl,28.77
2023-09-20T14:44:00,btl,54.61
2023-09-20T14:45:00,btl,28.83
2023-09-20T14:47:00,btl,56.37
2023-09-20T14:49:00,btl,57.60
2023-09-20T14:50:00,btl,27.60
2023-09-20T14:51:00,btl,28.83
2023-09-20T14:53:00,btl,55.78
2023-09-20T14:55:00,btl,54.61
2023-09-20T14:57:00,btl,56.43
2023-09-20T14:59:00,btl,58.77
2023-09-20T15:00:00,btl,28.83
2023-09-20T15:01:00,btl,27.60
2023-09-20T15:03:00,btl,57.60
2023-09-20T15:05:00,btl,57.60
2023-09-20T15:07:00,btl,57.60
2023-09-20T15:09:00,btl,57.60
2023-09-20T15:10:00,btl,28.77
2023-09-20T15:12:00,btl,58.83
2023-09-20T15:14:00,btl,59.41
2023-09-20T15:15:00,btl,28.77
2023-09-20T15:17:00,btl,57.60
2023-09-20T15:18:00,btl,27.01
2023-09-20T15:20:00,btl,57.60
2023-09-20T15:22:00,btl,56.43
2023-09-20T15:24:00,btl,54.55
2023-09-20T15:26:00,btl,56.43
2023-09-20T15:28:00,btl,57.60
2023-09-20T15:29:00,btl,27.01
2023-09-20T15:31:00,btl,56.37
2023-09-20T15:32:00,btl,28.83
2023-09-20T15:34:00,btl,57.60
2023-09-20T15:36:00,btl,56.37
2023-09-20T15:37:00,btl,27.01
2023-09-20T15:39:00,btl,56.43
2023-09-20T15:41:00,btl,57.60
2023-09-20T15:42:00,btl,28.77
2023-09-20T15:44:00,btl,58.83
2023-09-20T15:45:00,btl,28.77
2023-09-20T15:47:00,btl,56.43
2023-09-20T15:49:00,btl,58.83
2023-09-20T15:50:00,btl,28.77
2023-09-20T15:51:00,btl,28.83
2023-09-20T15:53:00,btl,59.36
2023-09-20T15:55:00,btl,63.05
2023-09-20T15:57:00,btl,61.76
2023-09-20T15:58:00,btl,28.83
2023-09-20T16:00:00,btl,57.60
2023-09-20T16:02:00,btl,56.37
2023-09-20T16:03:00,btl,28.83
2023-09-20T16:05:00,btl,54.61
2023-09-20T16:06:00,btl,28.77
2023-09-20T16:08:00,btl,56.43
2023-09-20T16:09:00,btl,28.77
2023-09-20T16:11:00,btl,57.60
2023-09-20T16:12:00,btl,28.83
2023-09-20T16:13:00,btl,28.77
2023-09-20T16:15:00,btl,57.60
2023-09-20T16:17:00,btl,57.60
2023-09-20T16:19:00,btl,57.66
2023-09-20T16:20:00,btl,28.77
2023-09-20T16:22:00,btl,57.60
2023-09-20T16:24:00,btl,57.60
2023-09-20T16:25:00,btl,28.83
2023-09-20T16:27:00,btl,58.77
2023-09-20T16:29:00,btl,57.60
2023-09-20T16:31:00,btl,59.41
2023-09-20T16:33:00,btl,58.77
2023-09-20T16:35:00,btl,57.66
2023-09-20T16:36:00,btl,28.77
2023-09-20T16:38:00,btl,57.60
2023-09-20T16:40:00,btl,57.60
2023-09-20T16:41:00,btl,28.83
2023-09-20T16:43:00,btl,56.37
2023-09-20T16:44:00,btl,28.83
2023-09-20T16:46:00,btl,54.61
2023-09-20T16:48:00,btl,55.78
2023-09-20T16:49:00,btl,27.60
2023-09-20T16:51:00,btl,54.61
2023-09-20T16:52:00,btl,27.60
2023-09-20T16:54:00,btl,54.61
2023-09-20T16:56:00,btl,54.55
2023-09-20T16:58:00,btl,54.61
2023-09-20T17:00:00,btl,56.43
2023-09-20T17:02:00,btl,56.37
2023-09-20T17:03:00,btl,27.01
2023-09-20T17:04:00,btl,27.60
2023-09-20T17:06:00,btl,57.60
2023-09-20T17:08:00,btl,55.84
2023-09-20T17:10:00,btl,57.60
2023-09-20T17:11:00,btl,57.60
2023-09-20T17:12:00,btl,56.37
2023-09-20T17:14:00,btl,56.43
2023-09-20T17:16:00,btl,54.61
2023-09-20T17:17:00,btl,28.77
2023-09-20T17:19:00,btl,55.78
2023-09-20T17:21:00,btl,53.44
2023-09-20T17:23:00,btl,56.37
2023-09-20T17:24:00,btl,27.01
2023-09-20T17:26:00,btl,55.20
2023-09-20T17:27:00,btl,27.01
2023-09-20T17:28:00,btl,27.60
2023-09-20T17:30:00,btl,54.61
2023-09-20T17:31:00,btl,27.60
2023-09-20T17:33:00,btl,52.79
2023-09-20T17:34:00,btl,27.60
2023-09-20T17:35:00,btl,27.60
2023-09-20T17:37:00,btl,54.61
2023-09-20T17:39:00,btl,54.61
2023-09-20T17:41:00,btl,56.37
2023-09-20T17:43:00,btl,54.61
2023-09-20T17:45:00,btl,54.61
2023-09-20T17:47:00,btl,54.61
2023-09-20T17:49:00,btl,56.43
2023-09-20T17:51:00,btl,53.38
2023-09-20T17:52:00,btl,27.01
2023-09-20T17:54:00,btl,54.61
2023-09-20T17:56:00,btl,57.60
2023-09-20T17:58:00,btl,56.37
2023-09-20T18:00:00,btl,57.60
2023-09-20T18:01:00,btl,28.83
2023-09-20T18:03:00,btl,56.37
2023-09-20T18:04:00,btl,28.83
2023-09-20T18:06:00,btl,55.78
2023-09-20T18:07:00,btl,28.83
2023-09-20T18:09:00,btl,59.36
2023-09-20T18:10:00,btl,28.83
2023-09-20T18:12:00,btl,60.00
2023-09-20T18:13:00,btl,31.82
2023-09-20T18:15:00,btl,60.59
2023-09-20T18:16:00,btl,30.00
2023-09-20T18:18:00,btl,59.41
2023-09-20T18:19:00,btl,30.00
2023-09-20T18:21:00,btl,59.36
2023-09-20T18:22:00,btl,30.00
2023-09-20T18:24:00,btl,58.83
2023-09-20T18:26:00,btl,57.60
2023-09-20T18:28:00,btl,57.60
2023-09-20T18:30:00,btl,59.41
2023-09-20T18:31:00,btl,30.00
2023-09-20T18:33:00,btl,59.36
2023-09-20T18:35:00,btl,58.83
2023-09-20T18:37:00,btl,60.59
2023-09-20T18:39:00,btl,60.59
2023-09-20T18:40:00,btl,30.00
2023-09-20T18:42:00,btl,61.82
2023-09-20T18:43:00,btl,31.82
2023-09-20T18:45:00,btl,63.57
2023-09-20T18:47:00,btl,60.00
2023-09-20T18:48:00,btl,30.64
2023-09-20T18:50:00,btl,60.59
2023-09-20T18:52:00,btl,58.77
2023-09-20T18:54:00,btl,60.64
2023-09-20T18:56:00,btl,58.77
2023-09-20T18:57:00,btl,28.83
2023-09-20T18:59:00,btl,57.60
2023-09-20T19:01:00,btl,59.36
2023-09-20T19:02:00,btl,30.00
2023-09-20T19:04:00,btl,57.60
2023-09-20T19:05:00,btl,28.83
2023-09-20T19:06:00,btl,28.83
2023-09-20T19:08:00,btl,57.60
2023-09-20T19:09:00,btl,28.77
2023-09-20T19:11:00,btl,58.83
2023-09-20T19:13:00,btl,59.36
2023-09-20T19:14:00,btl,31.82
2023-09-20T19:16:00,btl,57.60
