#datetime,building,power
2023-09-08T00:01:00,cff,31.20
2023-09-08T00:02:00,cff,15.60
2023-09-08T00:04:00,cff,30.00
2023-09-08T00:06:00,cff,31.20
2023-09-08T00:08:00,cff,31.19
2023-09-08T00:09:00,cff,14.40
2023-09-08T00:11:00,cff,30.00
2023-09-08T00:13:00,cff,32.40
2023-09-08T00:15:00,cff,31.20
2023-09-08T00:17:00,cff,30.00
2023-09-08T00:19:00,cff,30.00
2023-09-08T00:21:00,cff,32.40
2023-09-08T00:22:00,cff,14.40
2023-09-08T00:23:00,cff,15.60
2023-09-08T00:25:00,cff,30.00
2023-09-08T00:27:00,cff,31.20
2023-09-08T00:29:00,cff,31.20
2023-09-08T00:31:00,cff,30.00
2023-09-08T00:33:00,cff,30.00
2023-09-08T00:35:00,cff,31.20
2023-09-08T00:36:00,cff,14.40
2023-09-08T00:38:00,cff,30.00
2023-09-08T00:40:00,cff,31.20
2023-09-08T00:41:00,cff,15.60
2023-09-08T00:43:00,cff,31.20
2023-09-08T00:45:00,cff,31.20
2023-09-08T00:46:00,cff,15.60
2023-09-08T00:48:00,cff,28.80
2023-09-08T00:49:00,cff,14.40
2023-09-08T00:51:00,cff,30.00
2023-09-08T00:53:00,cff,27.60
2023-09-08T00:55:00,cff,28.80
2023-09-08T00:57:00,cff,30.00
2023-09-08T00:59:00,cff,30.00
2023-09-08T01:01:00,cff,28.80
2023-09-08T01:03:00,cff,28.80
2023-09-08T01:05:00,cff,31.20
2023-09-08T01:06:00,cff,14.40
2023-09-08T01:08:00,cff,27.60
2023-09-08T01:10:00,cff,27.60
2023-09-08T01:12:00,cff,32.40
2023-09-08T01:14:00,cff,33.60
2023-09-08T01:15:00,cff,16.80
2023-09-08T01:16:00,cff,16.80
2023-09-08T01:18:00,cff,34.79
2023-09-08T01:20:00,cff,33.60
2023-09-08T01:21:00,cff,15.60
2023-09-08T01:23:00,cff,31.20
2023-09-08T01:24:00,cff,14.40
2023-09-08T01:26:00,cff,30.00
2023-09-08T01:28:00,cff,28.80
2023-09-08T01:29:00,cff,14.40
2023-09-08T01:31:00,cff,30.00
2023-09-08T01:33:00,cff,31.20
2023-09-08T01:35:00,cff,27.60
2023-09-08T01:36:00,cff,14.40
2023-09-08T01:38:00,cff,30.00
2023-09-08T01:40:00,cff,28.80
2023-09-08T01:41:00,cff,13.21
2023-09-08T01:43:00,cff,28.80
2023-09-08T01:45:00,cff,30.00
2023-09-08T01:47:00,cff,27.60
2023-09-08T01:49:00,cff,28.80
2023-09-08T01:51:00,cff,27.60
2023-09-08T01:53:00,cff,27.60
2023-09-08T01:55:00,cff,26.40
2023-09-08T01:56:00,cff,14.40
2023-09-08T01:58:00,cff,26.41
2023-09-08T01:59:00,cff,14.40
2023-09-08T02:01:00,cff,26.40
2023-09-08T02:03:00,cff,27.60
2023-09-08T02:05:00,cff,26.40
2023-09-08T02:06:00,cff,12.01
2023-09-08T02:08:00,cff,25.20
2023-09-08T02:09:00,cff,12.00
2023-09-08T02:11:00,cff,23.99
2023-09-08T02:12:00,cff,12.01
2023-09-08T02:14:00,cff,23.99
2023-09-08T02:15:00,cff,12.00
2023-09-08T02:17:00,cff,25.21
2023-09-08T02:19:00,cff,22.79
2023-09-08T02:21:00,cff,23.99
2023-09-08T02:22:00,cff,12.01
2023-09-08T02:24:00,cff,23.99
2023-09-08T02:26:00,cff,23.99
2023-09-08T02:28:00,cff,24.01
2023-09-08T02:31:00,cff,33.60
2023-09-08T02:32:00,cff,13.20
2023-09-08T02:34:00,cff,22.79
2023-09-08T02:35:00,cff,12.00
2023-09-08T02:37:00,cff,22.81
2023-09-08T02:39:00,cff,23.99
2023-09-08T02:41:00,cff,24.01
2023-09-08T02:43:00,cff,25.20
2023-09-08T02:44:00,cff,12.00
2023-09-08T02:46:00,cff,26.40
2023-09-08T02:48:00,cff,25.21
2023-09-08T02:50:00,cff,25.20
2023-09-08T02:52:00,cff,25.20
2023-09-08T02:53:00,cff,12.01
2023-09-08T02:54:00,cff,12.00
2023-09-08T02:55:00,cff,12.00
2023-09-08T02:57:00,cff,25.20
2023-09-08T02:59:00,cff,24.01
2023-09-08T03:00:00,cff,13.20
2023-09-08T03:02:00,cff,25.20
2023-09-08T03:04:00,cff,24.01
2023-09-08T03:05:00,cff,12.00
2023-09-08T03:07:00,cff,25.20
2023-09-08T03:09:00,cff,22.81
2023-09-08T03:10:00,cff,12.00
2023-09-08T03:12:00,cff,25.20
2023-09-08T03:14:00,cff,25.20
2023-09-08T03:16:00,cff,26.41
2023-09-08T03:18:00,cff,26.40
2023-09-08T03:20:00,cff,25.20
2023-09-08T03:22:00,cff,24.01
2023-09-08T03:23:00,cff,13.20
2023-09-08T03:25:00,cff,23.99
2023-09-08T03:27:00,cff,25.20
2023-09-08T03:29:00,cff,24.01
2023-09-08T03:31:00,cff,25.20
2023-09-08T03:33:00,cff,25.21
2023-09-08T03:34:00,cff,13.20
2023-09-08T03:35:00,cff,13.20
2023-09-08T03:37:00,cff,26.40
2023-09-08T03:38:00,cff,13.20
2023-09-08T03:40:00,cff,25.20
2023-09-08T03:41:00,cff,12.01
2023-09-08T03:44:00,cff,37.19
2023-09-08T03:45:00,cff,13.20
2023-09-08T03:47:00,cff,24.01
2023-09-08T03:48:00,cff,12.00
2023-09-08T03:50:00,cff,25.20
2023-09-08T03:52:00,cff,24.01
2023-09-08T03:54:00,cff,26.40
2023-09-08T03:56:00,cff,25.20
2023-09-08T03:58:00,cff,25.20
2023-09-08T04:00:00,cff,25.21
2023-09-08T04:02:00,cff,25.20
2023-09-08T04:03:00,cff,12.01
2023-09-08T04:04:00,cff,12.00
2023-09-08T04:06:00,cff,25.20
2023-09-08T04:08:00,cff,23.99
2023-09-08T04:10:00,cff,25.21
2023-09-08T04:12:00,cff,25.20
2023-09-08T04:14:00,cff,25.20
2023-09-08T04:15:00,cff,13.21
2023-09-08T04:17:00,cff,25.20
2023-09-08T04:19:00,cff,25.20
2023-09-08T04:20:00,cff,13.20
2023-09-08T04:22:00,cff,25.21
2023-09-08T04:24:00,cff,25.20
2023-09-08T04:26:00,cff,25.20
2023-09-08T04:27:00,cff,12.00
2023-09-08T04:28:00,cff,14.40
2023-09-08T04:30:00,cff,25.21
2023-09-08T04:32:00,cff,25.20
2023-09-08T04:34:00,cff,25.20
2023-09-08T04:36:00,cff,24.01
2023-09-08T04:38:00,cff,25.20
2023-09-08T04:39:00,cff,12.00
2023-09-08T04:41:00,cff,24.01
2023-09-08T04:42:00,cff,13.20
2023-09-08T04:44:00,cff,22.79
2023-09-08T04:46:00,cff,24.01
2023-09-08T04:48:00,cff,23.99
2023-09-08T04:50:00,cff,24.01
2023-09-08T04:51:00,cff,12.00
2023-09-08T04:52:00,cff,12.00
2023-09-08T04:54:00,cff,23.99
2023-09-08T04:56:00,cff,24.01
2023-09-08T04:58:00,cff,23.99
2023-09-08T04:59:00,cff,12.00
2023-09-08T05:01:00,cff,24.01
2023-09-08T05:03:00,cff,22.79
2023-09-08T05:04:00,cff,12.00
2023-09-08T05:05:00,cff,12.01
2023-09-08T05:07:00,cff,22.79
2023-09-08T05:09:00,cff,24.01
2023-09-08T05:11:00,cff,23.99
2023-09-08T05:13:00,cff,22.79
2023-09-08T05:15:00,cff,22.81
2023-09-08T05:17:00,cff,22.79
2023-09-08T05:19:00,cff,22.81
2023-09-08T05:20:00,cff,10.80
2023-09-08T05:22:00,cff,22.81
2023-09-08T05:24:00,cff,21.59
2023-09-08T05:26:00,cff,22.81
2023-09-08T05:28:00,cff,21.59
2023-09-08T05:30:00,cff,21.61
2023-09-08T05:32:00,cff,21.59
2023-09-08T05:33:00,cff,12.01
2023-09-08T05:35:00,cff,22.79
2023-09-08T05:36:00,cff,10.80
2023-09-08T05:38:00,cff,22.81
2023-09-08T05:40:00,cff,23.99
2023-09-08T05:41:00,cff,12.00
2023-09-08T05:43:00,cff,24.01
2023-09-08T05:45:00,cff,23.99
2023-09-08T05:47:00,cff,24.01
2023-09-08T05:49:00,cff,23.99
2023-09-08T05:50:00,cff,12.00
2023-09-08T05:52:00,cff,24.01
2023-09-08T05:54:00,cff,23.99
2023-09-08T05:56:00,cff,23.99
2023-09-08T05:57:00,cff,10.81
2023-09-08T05:59:00,cff,23.99
2023-09-08T06:01:00,cff,25.20
2023-09-08T06:03:00,cff,24.01
2023-09-08T06:05:00,cff,26.40
2023-09-08T06:07:00,cff,25.20
2023-09-08T06:09:00,cff,27.60
2023-09-08T06:11:00,cff,26.41
2023-09-08T06:13:00,cff,26.40
2023-09-08T06:15:00,cff,26.40
2023-09-08T06:17:00,cff,25.21
2023-09-08T06:19:00,cff,25.20
2023-09-08T06:21:00,cff,25.20
2023-09-08T06:23:00,cff,25.20
2023-09-08T06:24:00,cff,12.01
2023-09-08T06:26:00,cff,25.20
2023-09-08T06:28:00,cff,25.20
2023-09-08T06:30:00,cff,26.41
2023-09-08T06:31:00,cff,12.00
2023-09-08T06:33:00,cff,25.20
2023-09-08T06:35:00,cff,25.20
2023-09-08T06:37:00,cff,24.01
2023-09-08T06:38:00,cff,13.20
2023-09-08T06:40:00,cff,25.20
2023-09-08T06:41:00,cff,12.00
2023-09-08T06:43:00,cff,24.01
2023-09-08T06:44:00,cff,13.20
2023-09-08T06:45:00,cff,12.00
2023-09-08T06:47:00,cff,24.01
2023-09-08T06:48:00,cff,13.20
2023-09-08T06:49:00,cff,12.00
2023-09-08T06:51:00,cff,25.20
2023-09-08T06:53:00,cff,25.21
2023-09-08T06:54:00,cff,13.20
2023-09-08T06:56:00,cff,25.20
2023-09-08T06:57:00,cff,13.20
2023-09-08T06:59:00,cff,26.40
2023-09-08T07:01:00,cff,26.41
2023-09-08T07:03:00,cff,27.60
2023-09-08T07:05:00,cff,26.40
2023-09-08T07:07:00,cff,28.80
2023-09-08T07:09:00,cff,27.60
2023-09-08T07:10:00,cff,14.40
2023-09-08T07:12:00,cff,27.60
2023-09-08T07:14:00,cff,26.41
2023-09-08T07:16:00,cff,25.20
2023-09-08T07:18:00,cff,26.40
2023-09-08T07:20:00,cff,25.21
2023-09-08T07:22:00,cff,26.40
2023-09-08T07:24:00,cff,26.40
2023-09-08T07:25:00,cff,13.20
2023-09-08T07:27:00,cff,25.20
2023-09-08T07:29:00,cff,26.41
2023-09-08T07:31:00,cff,26.40
2023-09-08T07:33:00,cff,26.40
2023-09-08T07:35:00,cff,27.60
2023-09-08T07:36:00,cff,14.40
2023-09-08T07:38:00,cff,26.41
2023-09-08T07:39:00,cff,14.40
2023-09-08T07:41:00,cff,26.40
2023-09-08T07:42:00,cff,13.20
2023-09-08T07:44:00,cff,27.60
2023-09-08T07:45:00,cff,13.20
2023-09-08T07:46:00,cff,13.20
2023-09-08T07:48:00,cff,26.41
2023-09-08T07:50:00,cff,26.40
2023-09-08T07:52:00,cff,26.40
2023-09-08T07:54:00,cff,25.20
2023-09-08T07:56:00,cff,26.41
2023-09-08T07:57:00,cff,13.20
2023-09-08T07:59:00,cff,27.60
2023-09-08T08:01:00,cff,27.60
2023-09-08T08:03:00,cff,26.40
2023-09-08T08:05:00,cff,26.41
2023-09-08T08:06:00,cff,13.20
2023-09-08T08:08:00,cff,27.60
2023-09-08T08:09:00,cff,13.20
2023-09-08T08:10:00,cff,13.20
2023-09-08T08:12:00,cff,26.40
2023-09-08T08:13:00,cff,13.20
2023-09-08T08:15:00,cff,26.41
2023-09-08T08:16:00,cff,13.20
2023-09-08T08:18:00,cff,26.40
2023-09-08T08:20:00,cff,27.60
2023-09-08T08:22:00,cff,28.80
2023-09-08T08:24:00,cff,27.60
2023-09-08T08:26:00,cff,27.61
2023-09-08T08:28:00,cff,27.60
2023-09-08T08:30:00,cff,26.40
2023-09-08T08:32:00,cff,27.60
2023-09-08T08:33:00,cff,14.40
2023-09-08T08:35:00,cff,27.60
2023-09-08T08:36:00,cff,13.21
2023-09-08T08:38:00,cff,28.80
2023-09-08T08:40:00,cff,27.60
2023-09-08T08:42:00,cff,28.80
2023-09-08T08:43:00,cff,14.40
2023-09-08T08:44:00,cff,15.60
2023-09-08T08:46:00,cff,28.80
2023-09-08T08:47:00,cff,14.40
2023-09-08T08:49:00,cff,30.00
2023-09-08T08:50:00,cff,14.40
2023-09-08T08:51:00,cff,14.40
2023-09-08T08:53:00,cff,28.80
2023-09-08T08:54:00,cff,13.20
2023-09-08T08:56:00,cff,27.60
2023-09-08T08:58:00,cff,27.61
2023-09-08T09:00:00,cff,28.80
2023-09-08T09:01:00,cff,13.20
2023-09-08T09:02:00,cff,14.40
2023-09-08T09:04:00,cff,30.00
2023-09-08T09:05:00,cff,14.40
2023-09-08T09:06:00,cff,15.60
2023-09-08T09:08:00,cff,28.80
2023-09-08T09:10:00,cff,28.80
2023-09-08T09:11:00,cff,15.60
2023-09-08T09:13:00,cff,31.20
2023-09-08T09:15:00,cff,31.20
2023-09-08T09:17:00,cff,28.80
2023-09-08T09:19:00,cff,28.80
2023-09-08T09:21:00,cff,30.00
2023-09-08T09:23:00,cff,28.80
2023-09-08T09:25:00,cff,28.80
2023-09-08T09:27:00,cff,30.00
2023-09-08T09:28:00,cff,14.40
2023-09-08T09:30:00,cff,28.80
2023-09-08T09:32:00,cff,30.00
2023-09-08T09:33:00,cff,15.60
2023-09-08T09:35:00,cff,30.00
2023-09-08T09:36:00,cff,15.60
2023-09-08T09:38:00,cff,31.20
2023-09-08T09:40:00,cff,30.00
2023-09-08T09:41:00,cff,18.00
2023-09-08T09:43:00,cff,32.40
2023-09-08T09:44:00,cff,15.60
2023-09-08T09:46:00,cff,32.39
2023-09-08T09:48:00,cff,33.60
2023-09-08T09:49:00,cff,16.80
2023-09-08T09:51:00,cff,32.40
2023-09-08T09:53:00,cff,31.20
2023-09-08T09:54:00,cff,14.40
2023-09-08T09:56:00,cff,30.00
2023-09-08T09:57:00,cff,15.60
2023-09-08T09:59:00,cff,31.20
2023-09-08T10:00:00,cff,16.80
2023-09-08T10:02:00,cff,35.99
2023-09-08T10:04:00,cff,32.40
2023-09-08T10:05:00,cff,15.60
2023-09-08T10:07:00,cff,31.20
2023-09-08T10:09:00,cff,31.20
2023-09-08T10:11:00,cff,32.40
2023-09-08T10:13:00,cff,31.20
2023-09-08T10:14:00,cff,14.40
2023-09-08T10:16:00,cff,31.20
2023-09-08T10:18:00,cff,31.20
2023-09-08T10:20:00,cff,31.19
2023-09-08T10:22:00,cff,30.00
2023-09-08T10:24:00,cff,30.00
2023-09-08T10:26:00,cff,30.00
2023-09-08T10:28:00,cff,30.00
2023-09-08T10:30:00,cff,30.00
2023-09-08T10:32:00,cff,31.20
2023-09-08T10:34:00,cff,31.20
2023-09-08T10:36:00,cff,31.20
2023-09-08T10:37:00,cff,14.40
2023-09-08T10:39:00,cff,30.00
2023-09-08T10:40:00,cff,15.60
2023-09-08T10:42:00,cff,30.00
2023-09-08T10:44:00,cff,27.60
2023-09-08T10:46:00,cff,31.20
2023-09-08T10:48:00,cff,31.20
2023-09-08T10:50:00,cff,31.20
2023-09-08T10:52:00,cff,31.20
2023-09-08T10:53:00,cff,15.60
2023-09-08T10:55:00,cff,32.40
2023-09-08T10:57:00,cff,31.20
2023-09-08T10:58:00,cff,15.60
2023-09-08T11:00:00,cff,31.20
2023-09-08T11:01:00,cff,16.80
2023-09-08T11:03:00,cff,31.19
2023-09-08T11:05:00,cff,30.00
2023-09-08T11:07:00,cff,31.20
2023-09-08T11:09:00,cff,31.20
2023-09-08T11:11:00,cff,30.00
2023-09-08T11:13:00,cff,31.20
2023-09-08T11:15:00,cff,31.20
2023-09-08T11:16:00,cff,15.60
2023-09-08T11:18:00,cff,31.20
2023-09-08T11:20:00,cff,30.00
2023-09-08T11:22:00,cff,30.00
2023-09-08T11:24:00,cff,31.20
2023-09-08T11:26:00,cff,30.00
2023-09-08T11:28:00,cff,31.20
2023-09-08T11:29:00,cff,14.40
2023-09-08T11:31:00,cff,31.20
2023-09-08T11:33:00,cff,30.00
2023-09-08T11:34:00,cff,16.80
2023-09-08T11:36:00,cff,31.20
2023-09-08T11:37:00,cff,15.60
2023-09-08T11:39:00,cff,32.39
2023-09-08T11:41:00,cff,31.20
2023-09-08T11:43:00,cff,32.40
2023-09-08T11:45:00,cff,32.40
2023-09-08T11:47:00,cff,31.20
2023-09-08T11:48:00,cff,15.60
2023-09-08T11:50:00,cff,31.20
2023-09-08T11:51:00,cff,14.40
2023-09-08T11:52:00,cff,15.60
2023-09-08T11:54:00,cff,31.20
2023-09-08T11:55:00,cff,15.60
2023-09-08T11:57:00,cff,31.20
2023-09-08T11:59:00,cff,30.00
2023-09-08T12:00:00,cff,14.40
2023-09-08T12:01:00,cff,15.60
2023-09-08T12:03:00,cff,31.20
2023-09-08T12:05:00,cff,30.00
2023-09-08T12:06:00,cff,15.60
2023-09-08T12:08:00,cff,30.00
2023-09-08T12:09:00,cff,15.59
2023-09-08T12:11:00,cff,31.20
2023-09-08T12:13:00,cff,32.40
2023-09-08T12:15:00,cff,31.20
2023-09-08T12:17:00,cff,30.00
2023-09-08T12:18:00,cff,15.60
2023-09-08T12:20:00,cff,31.20
2023-09-08T12:22:00,cff,31.20
2023-09-08T12:24:00,cff,31.20
2023-09-08T12:26:00,cff,30.00
2023-09-08T12:28:00,cff,32.40
2023-09-08T12:30:00,cff,30.00
2023-09-08T12:32:00,cff,30.00
2023-09-08T12:34:00,cff,31.20
2023-09-08T12:36:00,cff,30.00
2023-09-08T12:38:00,cff,32.39
2023-09-08T12:39:00,cff,15.60
2023-09-08T12:41:00,cff,30.00
2023-09-08T12:43:00,cff,32.40
2023-09-08T12:45:00,cff,31.20
2023-09-08T12:47:00,cff,30.00
2023-09-08T12:49:00,cff,31.20
2023-09-08T12:50:00,cff,15.60
2023-09-08T12:52:00,cff,31.20
2023-09-08T12:54:00,cff,31.20
2023-09-08T12:56:00,cff,31.20
2023-09-08T12:58:00,cff,32.40
2023-09-08T13:00:00,cff,32.40
2023-09-08T13:02:00,cff,31.19
2023-09-08T13:04:00,cff,31.20
2023-09-08T13:06:00,cff,31.20
2023-09-08T13:08:00,cff,31.20
2023-09-08T13:09:00,cff,15.60
2023-09-08T13:10:00,cff,15.60
2023-09-08T13:12:00,cff,33.60
2023-09-08T13:13:00,cff,15.60
2023-09-08T13:15:00,cff,32.40
2023-09-08T13:16:00,cff,16.80
2023-09-08T13:17:00,cff,15.60
2023-09-08T13:19:00,cff,32.39
2023-09-08T13:21:00,cff,34.80
2023-09-08T13:22:00,cff,16.80
2023-09-08T13:24:00,cff,32.40
2023-09-08T13:26:00,cff,33.60
2023-09-08T13:28:00,cff,32.39
2023-09-08T13:30:00,cff,31.20
2023-09-08T13:32:00,cff,31.20
2023-09-08T13:34:00,cff,31.20
2023-09-08T13:36:00,cff,31.20
2023-09-08T13:37:00,cff,15.60
2023-09-08T13:39:00,cff,31.20
2023-09-08T13:41:00,cff,34.80
2023-09-08T13:43:00,cff,34.79
2023-09-08T13:45:00,cff,34.80
2023-09-08T13:47:00,cff,34.80
2023-09-08T13:49:00,cff,35.99
2023-09-08T13:50:00,cff,18.00
2023-09-08T13:52:00,cff,34.80
2023-09-08T13:53:00,cff,18.00
2023-09-08T13:55:00,cff,34.79
2023-09-08T13:57:00,cff,36.01
2023-09-08T13:59:00,cff,35.99
2023-09-08T14:00:00,cff,16.80
2023-09-08T14:01:00,cff,18.00
2023-09-08T14:03:00,cff,36.01
2023-09-08T14:05:00,cff,35.99
2023-09-08T14:07:00,cff,36.01
2023-09-08T14:09:00,cff,35.99
2023-09-08T14:11:00,cff,36.01
2023-09-08T14:12:00,cff,18.00
2023-09-08T14:14:00,cff,33.60
2023-09-08T14:16:00,cff,34.79
2023-09-08T14:18:00,cff,34.80
2023-09-08T14:20:00,cff,33.60
2023-09-08T14:22:00,cff,34.79
2023-09-08T14:24:00,cff,33.60
2023-09-08T14:26:00,cff,34.80
2023-09-08T14:27:00,cff,16.80
2023-09-08T14:29:00,cff,34.79
2023-09-08T14:31:00,cff,34.80
2023-09-08T14:33:00,cff,36.01
2023-09-08T14:34:00,cff,16.80
2023-09-08T14:36:00,cff,34.79
2023-09-08T14:38:00,cff,34.80
2023-09-08T14:40:00,cff,34.80
2023-09-08T14:42:00,cff,33.59
2023-09-08T14:43:00,cff,16.80
2023-09-08T14:45:00,cff,33.60
2023-09-08T14:47:00,cff,33.60
2023-09-08T14:49:00,cff,33.60
2023-09-08T14:50:00,cff,17.99
2023-09-08T14:52:00,cff,33.60
2023-09-08T14:53:00,cff,18.00
2023-09-08T14:55:00,cff,34.80
2023-09-08T14:57:00,cff,33.59
2023-09-08T14:59:00,cff,34.80
2023-09-08T15:00:00,cff,18.00
2023-09-08T15:02:00,cff,34.80
2023-09-08T15:04:00,cff,33.59
2023-09-08T15:06:00,cff,32.40
2023-09-08T15:07:00,cff,16.80
2023-09-08T15:09:00,cff,32.40
2023-09-08T15:11:00,cff,31.20
2023-09-08T15:13:00,cff,31.20
2023-09-08T15:14:00,cff,15.60
2023-09-08T15:16:00,cff,31.20
2023-09-08T15:18:00,cff,32.39
2023-09-08T15:20:00,cff,31.20
2023-09-08T15:22:00,cff,31.20
2023-09-08T15:24:00,cff,32.40
2023-09-08T15:26:00,cff,30.00
2023-09-08T15:28:00,cff,31.20
2023-09-08T15:30:00,cff,32.40
2023-09-08T15:32:00,cff,30.00
2023-09-08T15:33:00,cff,15.60
2023-09-08T15:35:00,cff,30.00
2023-09-08T15:37:00,cff,31.20
2023-09-08T15:38:00,cff,15.60
2023-09-08T15:40:00,cff,31.20
2023-09-08T15:42:00,cff,31.20
2023-09-08T15:43:00,cff,14.40
2023-09-08T15:45:00,cff,31.19
2023-09-08T15:47:00,cff,30.00
2023-09-08T15:49:00,cff,30.00
2023-09-08T15:51:00,cff,30.00
2023-09-08T15:53:00,cff,31.20
2023-09-08T15:55:00,cff,31.20
2023-09-08T15:57:00,cff,28.80
2023-09-08T15:59:00,cff,28.80
2023-09-08T16:01:00,cff,30.00
2023-09-08T16:02:00,cff,14.41
2023-09-08T16:04:00,cff,30.00
2023-09-08T16:05:00,cff,15.59
2023-09-08T16:07:00,cff,30.00
2023-09-08T16:09:00,cff,30.00
2023-09-08T16:11:00,cff,31.20
2023-09-08T16:13:00,cff,30.00
2023-09-08T16:15:00,cff,30.00
2023-09-08T16:16:00,cff,15.60
2023-09-08T16:18:00,cff,30.00
2023-09-08T16:20:00,cff,30.00
2023-09-08T16:21:00,cff,14.40
2023-09-08T16:22:00,cff,15.60
2023-09-08T16:24:00,cff,30.00
2023-09-08T16:26:00,cff,31.20
2023-09-08T16:28:00,cff,30.00
2023-09-08T16:30:00,cff,31.20
2023-09-08T16:32:00,cff,30.00
2023-09-08T16:34:00,cff,30.00
2023-09-08T16:35:00,cff,14.40
2023-09-08T16:37:00,cff,31.20
2023-09-08T16:39:00,cff,30.00
2023-09-08T16:40:00,cff,14.40
2023-09-08T16:42:00,cff,30.00
2023-09-08T16:43:00,cff,15.60
2023-09-08T16:45:00,cff,28.80
2023-09-08T16:46:00,cff,14.40
2023-09-08T16:48:00,cff,31.20
2023-09-08T16:49:00,cff,15.60
2023-09-08T16:51:00,cff,32.40
2023-09-08T16:53:00,cff,31.20
2023-09-08T16:55:00,cff,31.20
2023-09-08T16:56:00,cff,15.60
2023-09-08T16:58:00,cff,31.20
2023-09-08T17:00:00,cff,32.40
2023-09-08T17:02:00,cff,31.19
2023-09-08T17:04:00,cff,30.00
2023-09-08T17:05:00,cff,15.60
2023-09-08T17:07:00,cff,31.20
2023-09-08T17:09:00,cff,28.80
2023-09-08T17:11:00,cff,28.81
2023-09-08T17:13:00,cff,28.80
2023-09-08T17:15:00,cff,30.00
2023-09-08T17:17:00,cff,30.00
2023-09-08T17:19:00,cff,30.00
2023-09-08T17:20:00,cff,14.40
2023-09-08T17:22:00,cff,28.80
2023-09-08T17:24:00,cff,31.20
2023-09-08T17:25:00,cff,15.60
2023-09-08T17:26:00,cff,15.60
2023-09-08T17:28:00,cff,30.00
2023-09-08T17:30:00,cff,28.80
2023-09-08T17:32:00,cff,30.00
2023-09-08T17:34:00,cff,30.00
2023-09-08T17:36:00,cff,30.00
2023-09-08T17:37:00,cff,14.40
2023-09-08T17:39:00,cff,28.80
2023-09-08T17:41:00,cff,30.00
2023-09-08T17:43:00,cff,30.00
2023-09-08T17:45:00,cff,30.00
2023-09-08T17:47:00,cff,30.00
2023-09-08T17:49:00,cff,28.80
2023-09-08T17:51:00,cff,30.00
2023-09-08T17:52:00,cff,14.40
2023-09-08T17:54:00,cff,27.60
2023-09-08T17:56:00,cff,28.80
2023-09-08T17:58:00,cff,28.80
2023-09-08T17:59:00,cff,14.40
2023-09-08T18:01:00,cff,28.80
2023-09-08T18:02:00,cff,14.40
2023-09-08T18:04:00,cff,30.00
2023-09-08T18:05:00,cff,14.40
2023-09-08T18:07:00,cff,28.80
2023-09-08T18:09:00,cff,30.00
2023-09-08T18:11:00,cff,28.81
2023-09-08T18:13:00,cff,30.00
2023-09-08T18:15:00,cff,28.80
2023-09-08T18:17:00,cff,30.00
2023-09-08T18:19:00,cff,30.00
2023-09-08T18:21:00,cff,30.00
2023-09-08T18:23:00,cff,28.80
2023-09-08T18:25:00,cff,30.00
2023-09-08T18:27:00,cff,30.00
2023-09-08T18:29:00,cff,28.80
2023-09-08T18:31:00,cff,30.00
2023-09-08T18:33:00,cff,30.00
2023-09-08T18:35:00,cff,31.20
2023-09-08T18:37:00,cff,31.20
2023-09-08T18:39:00,cff,30.00
2023-09-08T18:40:00,cff,15.60
2023-09-08T18:42:00,cff,31.20
2023-09-08T18:44:00,cff,31.19
2023-09-08T18:45:00,cff,15.60
2023-09-08T18:47:00,cff,31.20
2023-09-08T18:49:00,cff,33.60
2023-09-08T18:51:00,cff,36.01
2023-09-08T18:53:00,cff,34.79
2023-09-08T18:55:00,cff,34.80
2023-09-08T18:57:00,cff,31.20
2023-09-08T18:58:00,cff,15.60
2023-09-08T19:00:00,cff,30.00
2023-09-08T19:02:00,cff,32.40
2023-09-08T19:04:00,cff,32.40
2023-09-08T19:06:00,cff,32.39
2023-09-08T19:08:00,cff,37.21
2023-09-08T19:10:00,cff,36.01
2023-09-08T19:11:00,cff,19.19
2023-09-08T19:13:00,cff,36.01
2023-09-08T19:15:00,cff,37.19
2023-09-08T19:16:00,cff,19.20
2023-09-08T19:18:00,cff,34.80
2023-09-08T19:20:00,cff,31.20
2023-09-08T19:22:00,cff,34.79
2023-09-08T19:23:00,cff,18.00
2023-09-08T19:25:00,cff,34.80
2023-09-08T19:27:00,cff,34.80
2023-09-08T19:28:00,cff,17.99
2023-09-08T19:30:00,cff,31.20
2023-09-08T19:32:00,cff,34.80
2023-09-08T19:33:00,cff,16.80
2023-09-08T19:35:00,cff,31.20
2023-09-08T19:37:00,cff,30.00
2023-09-08T19:39:00,cff,31.20
2023-09-08T19:41:00,cff,30.00
2023-09-08T19:43:00,cff,30.00
2023-09-08T19:44:00,cff,15.60
2023-09-08T19:45:00,cff,15.60
2023-09-08T19:47:00,cff,31.20
2023-09-08T19:49:00,cff,30.00
2023-09-08T19:50:00,cff,15.59
2023-09-08T19:52:00,cff,30.00
2023-09-08T19:53:00,cff,15.60
2023-09-08T19:55:00,cff,30.00
2023-09-08T19:57:00,cff,28.81
2023-09-08T19:59:00,cff,30.00
2023-09-08T20:00:00,cff,15.59
2023-09-08T20:02:00,cff,30.00
2023-09-08T20:04:00,cff,30.00
2023-09-08T20:06:00,cff,30.00
2023-09-08T20:08:00,cff,30.00
2023-09-08T20:09:00,cff,14.41
2023-09-08T20:11:00,cff,30.00
2023-09-08T20:12:00,cff,15.59
2023-09-08T20:13:00,cff,14.41
2023-09-08T20:15:00,cff,31.19
