#datetime,building,power
2022-10-14T00:00:00,emw,6.00
2022-10-14T00:02:00,emw,6.00
2022-10-14T00:05:00,emw,6.00
2022-10-14T00:06:00,emw,6.01
2022-10-14T00:08:00,emw,18.00
2022-10-14T00:10:00,emw,12.00
2022-10-14T00:11:00,emw,6.00
2022-10-14T00:14:00,emw,6.00
2022-10-14T00:16:00,emw,6.00
2022-10-14T00:18:00,emw,6.00
2022-10-14T00:20:00,emw,6.01
2022-10-14T00:21:00,emw,6.00
2022-10-14T00:24:00,emw,6.00
2022-10-14T00:26:00,emw,6.00
2022-10-14T00:29:00,emw,6.00
2022-10-14T00:31:00,emw,6.01
2022-10-14T00:33:00,emw,6.00
2022-10-14T00:36:00,emw,6.00
2022-10-14T00:38:00,emw,6.00
2022-10-14T00:40:00,emw,6.00
2022-10-14T00:42:00,emw,6.01
2022-10-14T00:43:00,emw,6.00
2022-10-14T00:46:00,emw,6.00
2022-10-14T00:48:00,emw,6.00
2022-10-14T00:50:00,emw,6.00
2022-10-14T00:53:00,emw,6.01
2022-10-14T00:55:00,emw,6.00
2022-10-14T00:56:00,emw,6.00
2022-10-14T00:58:00,emw,6.00
2022-10-14T01:00:00,emw,6.00
2022-10-14T01:02:00,emw,6.01
2022-10-14T01:04:00,emw,6.00
2022-10-14T01:06:00,emw,6.00
2022-10-14T01:10:00,emw,6.00
2022-10-14T01:11:00,emw,6.00
2022-10-14T01:13:00,emw,6.01
2022-10-14T01:15:00,emw,6.00
2022-10-14T01:18:00,emw,6.00
2022-10-14T01:21:00,emw,6.00
2022-10-14T01:23:00,emw,6.00
2022-10-14T01:25:00,emw,6.01
2022-10-14T01:27:00,emw,6.00
2022-10-14T01:29:00,emw,6.00
2022-10-14T01:30:00,emw,6.00
2022-10-14T01:32:00,emw,6.00
2022-10-14T01:35:00,emw,6.01
2022-10-14T01:37:00,emw,6.00
2022-10-14T01:39:00,emw,6.00
2022-10-14T01:41:00,emw,6.00
2022-10-14T01:44:00,emw,6.00
2022-10-14T01:46:00,emw,6.01
2022-10-14T01:48:00,emw,6.00
2022-10-14T01:50:00,emw,6.00
2022-10-14T01:52:00,emw,6.00
2022-10-14T01:54:00,emw,6.00
2022-10-14T01:57:00,emw,6.01
2022-10-14T01:59:00,emw,6.00
2022-10-14T02:01:00,emw,6.00
2022-10-14T02:03:00,emw,6.00
2022-10-14T02:05:00,emw,6.00
2022-10-14T02:08:00,emw,6.01
2022-10-14T02:10:00,emw,6.00
2022-10-14T02:12:00,emw,6.00
2022-10-14T02:13:00,emw,6.00
2022-10-14T02:17:00,emw,6.00
2022-10-14T02:18:00,emw,6.00
2022-10-14T02:19:00,emw,6.01
2022-10-14T02:21:00,emw,6.00
2022-10-14T02:23:00,emw,6.00
2022-10-14T02:24:00,emw,6.00
2022-10-14T02:27:00,emw,6.00
2022-10-14T02:29:00,emw,6.01
2022-10-14T02:31:00,emw,6.00
2022-10-14T02:33:00,emw,6.00
2022-10-14T02:36:00,emw,6.00
2022-10-14T02:38:00,emw,6.00
2022-10-14T02:41:00,emw,6.01
2022-10-14T02:43:00,emw,6.00
2022-10-14T02:44:00,emw,6.00
2022-10-14T02:46:00,emw,6.00
2022-10-14T02:48:00,emw,6.00
2022-10-14T02:50:00,emw,6.01
2022-10-14T02:52:00,emw,6.00
2022-10-14T02:54:00,emw,6.00
2022-10-14T02:56:00,emw,6.00
2022-10-14T02:58:00,emw,6.00
2022-10-14T03:02:00,emw,6.01
2022-10-14T03:03:00,emw,6.00
2022-10-14T03:06:00,emw,6.00
2022-10-14T03:08:00,emw,6.00
2022-10-14T03:10:00,emw,6.00
2022-10-14T03:13:00,emw,6.01
2022-10-14T03:14:00,emw,6.00
2022-10-14T03:16:00,emw,6.00
2022-10-14T03:20:00,emw,6.00
2022-10-14T03:22:00,emw,6.00
2022-10-14T03:24:00,emw,6.01
2022-10-14T03:26:00,emw,6.00
2022-10-14T03:27:00,emw,6.00
2022-10-14T03:29:00,emw,6.00
2022-10-14T03:31:00,emw,6.00
2022-10-14T03:33:00,emw,6.01
2022-10-14T03:36:00,emw,6.00
2022-10-14T03:38:00,emw,6.00
2022-10-14T03:41:00,emw,6.00
2022-10-14T03:42:00,emw,6.00
2022-10-14T03:44:00,emw,6.01
2022-10-14T03:48:00,emw,6.00
2022-10-14T03:49:00,emw,6.00
2022-10-14T03:51:00,emw,6.00
2022-10-14T03:54:00,emw,6.00
2022-10-14T03:55:00,emw,6.01
2022-10-14T03:57:00,emw,6.00
2022-10-14T04:00:00,emw,6.00
2022-10-14T04:02:00,emw,6.00
2022-10-14T04:04:00,emw,6.00
2022-10-14T04:07:00,emw,6.01
2022-10-14T04:09:00,emw,6.00
2022-10-14T04:11:00,emw,6.00
2022-10-14T04:12:00,emw,6.00
2022-10-14T04:16:00,emw,6.00
2022-10-14T04:18:00,emw,6.01
2022-10-14T04:20:00,emw,6.00
2022-10-14T04:22:00,emw,6.00
2022-10-14T04:23:00,emw,6.00
2022-10-14T04:25:00,emw,6.00
2022-10-14T04:29:00,emw,6.01
2022-10-14T04:30:00,emw,6.00
2022-10-14T04:32:00,emw,6.00
2022-10-14T04:34:00,emw,6.00
2022-10-14T04:38:00,emw,6.00
2022-10-14T04:39:00,emw,6.01
2022-10-14T04:41:00,emw,6.00
2022-10-14T04:43:00,emw,6.00
2022-10-14T04:45:00,emw,6.00
2022-10-14T04:47:00,emw,6.00
2022-10-14T04:50:00,emw,6.01
2022-10-14T04:52:00,emw,6.00
2022-10-14T04:54:00,emw,6.00
2022-10-14T04:56:00,emw,6.00
2022-10-14T04:59:00,emw,6.00
2022-10-14T05:01:00,emw,6.01
2022-10-14T05:03:00,emw,6.00
2022-10-14T05:04:00,emw,6.00
2022-10-14T05:08:00,emw,6.00
2022-10-14T05:09:00,emw,6.00
2022-10-14T05:11:00,emw,12.00
2022-10-14T05:13:00,emw,12.00
2022-10-14T05:15:00,emw,12.00
2022-10-14T05:16:00,emw,6.00
2022-10-14T05:18:00,emw,6.00
2022-10-14T05:21:00,emw,6.00
2022-10-14T05:23:00,emw,6.00
2022-10-14T05:25:00,emw,6.01
2022-10-14T05:27:00,emw,6.00
2022-10-14T05:29:00,emw,6.00
2022-10-14T05:31:00,emw,6.00
2022-10-14T05:33:00,emw,6.00
2022-10-14T05:35:00,emw,6.01
2022-10-14T05:37:00,emw,6.00
2022-10-14T05:39:00,emw,6.00
2022-10-14T05:41:00,emw,6.00
2022-10-14T05:44:00,emw,6.00
2022-10-14T05:46:00,emw,6.01
2022-10-14T05:49:00,emw,6.00
2022-10-14T05:51:00,emw,6.00
2022-10-14T05:52:00,emw,6.00
2022-10-14T05:54:00,emw,6.00
2022-10-14T05:58:00,emw,6.01
2022-10-14T06:00:00,emw,6.00
2022-10-14T06:02:00,emw,6.00
2022-10-14T06:04:00,emw,6.00
2022-10-14T06:06:00,emw,6.00
2022-10-14T06:08:00,emw,6.01
2022-10-14T06:10:00,emw,6.00
2022-10-14T06:12:00,emw,6.00
2022-10-14T06:14:00,emw,6.00
2022-10-14T06:16:00,emw,6.00
2022-10-14T06:18:00,emw,6.01
2022-10-14T06:20:00,emw,6.00
2022-10-14T06:23:00,emw,6.00
2022-10-14T06:25:00,emw,6.00
2022-10-14T06:27:00,emw,6.00
2022-10-14T06:29:00,emw,6.01
2022-10-14T06:32:00,emw,6.00
2022-10-14T06:34:00,emw,6.00
2022-10-14T06:37:00,emw,6.00
2022-10-14T06:38:00,emw,6.00
2022-10-14T06:40:00,emw,6.01
2022-10-14T06:41:00,emw,6.00
2022-10-14T06:43:00,emw,6.00
2022-10-14T06:46:00,emw,6.00
2022-10-14T06:48:00,emw,6.00
2022-10-14T06:49:00,emw,6.01
2022-10-14T06:51:00,emw,6.00
2022-10-14T06:53:00,emw,6.00
2022-10-14T06:55:00,emw,6.00
2022-10-14T06:57:00,emw,6.00
2022-10-14T06:59:00,emw,6.01
2022-10-14T07:01:00,emw,6.00
2022-10-14T07:03:00,emw,6.00
2022-10-14T07:05:00,emw,6.00
2022-10-14T07:07:00,emw,6.00
2022-10-14T07:09:00,emw,6.01
2022-10-14T07:11:00,emw,6.00
2022-10-14T07:12:00,emw,6.00
2022-10-14T07:14:00,emw,6.00
2022-10-14T07:16:00,emw,12.00
2022-10-14T07:18:00,emw,6.00
2022-10-14T07:20:00,emw,12.00
2022-10-14T07:21:00,emw,6.00
2022-10-14T07:23:00,emw,6.01
2022-10-14T07:24:00,emw,6.00
2022-10-14T07:26:00,emw,6.00
2022-10-14T07:27:00,emw,6.00
2022-10-14T07:29:00,emw,6.00
2022-10-14T07:31:00,emw,6.01
2022-10-14T07:33:00,emw,6.00
2022-10-14T07:35:00,emw,6.00
2022-10-14T07:37:00,emw,6.00
2022-10-14T07:39:00,emw,6.00
2022-10-14T07:41:00,emw,12.00
2022-10-14T07:43:00,emw,6.00
2022-10-14T07:45:00,emw,6.00
2022-10-14T07:47:00,emw,6.00
2022-10-14T07:49:00,emw,6.01
2022-10-14T07:50:00,emw,6.00
2022-10-14T07:52:00,emw,6.00
2022-10-14T07:53:00,emw,6.00
2022-10-14T07:56:00,emw,12.00
2022-10-14T07:58:00,emw,6.00
2022-10-14T08:00:00,emw,6.00
2022-10-14T08:01:00,emw,6.00
2022-10-14T08:04:00,emw,6.00
2022-10-14T08:05:00,emw,6.01
2022-10-14T08:07:00,emw,6.00
2022-10-14T08:08:00,emw,6.00
2022-10-14T08:10:00,emw,6.00
2022-10-14T08:12:00,emw,6.00
2022-10-14T08:14:00,emw,6.01
2022-10-14T08:16:00,emw,6.00
2022-10-14T08:18:00,emw,6.00
2022-10-14T08:20:00,emw,12.00
2022-10-14T08:22:00,emw,6.01
2022-10-14T08:23:00,emw,6.00
2022-10-14T08:25:00,emw,6.00
2022-10-14T08:27:00,emw,6.00
2022-10-14T08:29:00,emw,6.00
2022-10-14T08:31:00,emw,12.00
2022-10-14T08:33:00,emw,6.00
2022-10-14T08:34:00,emw,6.00
2022-10-14T08:36:00,emw,6.00
2022-10-14T08:38:00,emw,12.00
2022-10-14T08:41:00,emw,12.00
2022-10-14T08:44:00,emw,12.00
2022-10-14T08:46:00,emw,6.00
2022-10-14T08:47:00,emw,6.00
2022-10-14T08:48:00,emw,6.00
2022-10-14T08:50:00,emw,12.00
2022-10-14T08:53:00,emw,12.00
2022-10-14T08:54:00,emw,6.00
2022-10-14T08:56:00,emw,6.00
2022-10-14T08:57:00,emw,6.01
2022-10-14T08:59:00,emw,6.00
2022-10-14T09:01:00,emw,12.00
2022-10-14T09:04:00,emw,6.00
2022-10-14T09:05:00,emw,12.00
2022-10-14T09:06:00,emw,6.00
2022-10-14T09:08:00,emw,6.00
2022-10-14T09:09:00,emw,6.00
2022-10-14T09:11:00,emw,6.01
2022-10-14T09:12:00,emw,6.00
2022-10-14T09:14:00,emw,12.00
2022-10-14T09:16:00,emw,6.00
2022-10-14T09:18:00,emw,12.00
2022-10-14T09:21:00,emw,12.00
2022-10-14T09:23:00,emw,12.00
2022-10-14T09:25:00,emw,6.00
2022-10-14T09:27:00,emw,12.00
2022-10-14T09:29:00,emw,6.00
2022-10-14T09:31:00,emw,12.00
2022-10-14T09:32:00,emw,6.00
2022-10-14T09:34:00,emw,6.00
2022-10-14T09:36:00,emw,12.00
2022-10-14T09:38:00,emw,6.00
2022-10-14T09:39:00,emw,12.00
2022-10-14T09:41:00,emw,18.00
2022-10-14T09:43:00,emw,12.00
2022-10-14T09:44:00,emw,12.00
2022-10-14T09:46:00,emw,6.00
2022-10-14T09:48:00,emw,12.00
2022-10-14T09:51:00,emw,12.00
2022-10-14T09:53:00,emw,12.00
2022-10-14T09:55:00,emw,6.00
2022-10-14T09:57:00,emw,12.00
2022-10-14T09:59:00,emw,12.00
2022-10-14T10:01:00,emw,12.00
2022-10-14T10:04:00,emw,12.00
2022-10-14T10:06:00,emw,12.00
2022-10-14T10:08:00,emw,12.00
2022-10-14T10:09:00,emw,6.00
2022-10-14T10:11:00,emw,12.00
2022-10-14T10:12:00,emw,6.00
2022-10-14T10:14:00,emw,6.01
2022-10-14T10:15:00,emw,6.00
2022-10-14T10:17:00,emw,18.00
2022-10-14T10:19:00,emw,18.00
2022-10-14T10:20:00,emw,6.00
2022-10-14T10:21:00,emw,12.00
2022-10-14T10:23:00,emw,12.00
2022-10-14T10:25:00,emw,6.00
2022-10-14T10:27:00,emw,12.00
2022-10-14T10:28:00,emw,6.00
2022-10-14T10:30:00,emw,6.00
2022-10-14T10:31:00,emw,6.00
2022-10-14T10:33:00,emw,12.00
2022-10-14T10:34:00,emw,6.00
2022-10-14T10:36:00,emw,6.00
2022-10-14T10:38:00,emw,12.00
2022-10-14T10:39:00,emw,6.01
2022-10-14T10:41:00,emw,6.00
2022-10-14T10:43:00,emw,12.00
2022-10-14T10:45:00,emw,12.00
2022-10-14T10:47:00,emw,6.00
2022-10-14T10:49:00,emw,12.00
2022-10-14T10:51:00,emw,12.00
2022-10-14T10:53:00,emw,6.00
2022-10-14T10:54:00,emw,6.00
2022-10-14T10:56:00,emw,12.00
2022-10-14T10:58:00,emw,6.01
2022-10-14T10:59:00,emw,6.00
2022-10-14T11:01:00,emw,12.00
2022-10-14T11:03:00,emw,12.00
2022-10-14T11:04:00,emw,6.00
2022-10-14T11:06:00,emw,6.00
2022-10-14T11:08:00,emw,12.00
2022-10-14T11:10:00,emw,12.00
2022-10-14T11:11:00,emw,6.00
2022-10-14T11:13:00,emw,6.00
2022-10-14T11:15:00,emw,12.00
2022-10-14T11:17:00,emw,12.00
2022-10-14T11:19:00,emw,6.00
2022-10-14T11:20:00,emw,6.00
2022-10-14T11:22:00,emw,12.00
2022-10-14T11:23:00,emw,6.00
2022-10-14T11:25:00,emw,6.00
2022-10-14T11:26:00,emw,6.00
2022-10-14T11:28:00,emw,12.00
2022-10-14T11:29:00,emw,6.00
2022-10-14T11:31:00,emw,12.00
2022-10-14T11:33:00,emw,12.00
2022-10-14T11:35:00,emw,12.00
2022-10-14T11:37:00,emw,6.00
2022-10-14T11:39:00,emw,12.00
2022-10-14T11:40:00,emw,6.00
2022-10-14T11:42:00,emw,12.00
2022-10-14T11:44:00,emw,12.00
2022-10-14T11:46:00,emw,18.00
2022-10-14T11:48:00,emw,18.00
2022-10-14T11:49:00,emw,12.00
2022-10-14T11:50:00,emw,6.01
2022-10-14T11:52:00,emw,6.00
2022-10-14T11:54:00,emw,12.00
2022-10-14T11:55:00,emw,6.00
2022-10-14T11:57:00,emw,12.00
2022-10-14T11:59:00,emw,12.00
2022-10-14T12:01:00,emw,12.00
2022-10-14T12:03:00,emw,6.00
2022-10-14T12:04:00,emw,6.00
2022-10-14T12:06:00,emw,12.00
2022-10-14T12:08:00,emw,12.00
2022-10-14T12:11:00,emw,12.00
2022-10-14T12:13:00,emw,12.00
2022-10-14T12:15:00,emw,6.00
2022-10-14T12:16:00,emw,6.00
2022-10-14T12:18:00,emw,6.00
2022-10-14T12:19:00,emw,6.00
2022-10-14T12:21:00,emw,12.00
2022-10-14T12:24:00,emw,12.00
2022-10-14T12:26:00,emw,12.00
2022-10-14T12:29:00,emw,12.00
2022-10-14T12:31:00,emw,6.00
2022-10-14T12:33:00,emw,12.00
2022-10-14T12:34:00,emw,6.00
2022-10-14T12:37:00,emw,12.00
2022-10-14T12:38:00,emw,6.00
2022-10-14T12:40:00,emw,6.01
2022-10-14T12:41:00,emw,6.00
2022-10-14T12:42:00,emw,6.00
2022-10-14T12:44:00,emw,12.00
2022-10-14T12:46:00,emw,18.00
2022-10-14T12:48:00,emw,18.00
2022-10-14T12:49:00,emw,6.00
2022-10-14T12:50:00,emw,6.00
2022-10-14T12:52:00,emw,6.00
2022-10-14T12:53:00,emw,6.00
2022-10-14T12:55:00,emw,12.00
2022-10-14T12:57:00,emw,6.00
2022-10-14T12:59:00,emw,12.00
2022-10-14T13:01:00,emw,6.01
2022-10-14T13:02:00,emw,6.00
2022-10-14T13:05:00,emw,12.00
2022-10-14T13:06:00,emw,6.00
2022-10-14T13:08:00,emw,6.01
2022-10-14T13:10:00,emw,12.00
2022-10-14T13:11:00,emw,6.00
2022-10-14T13:13:00,emw,6.00
2022-10-14T13:15:00,emw,12.00
2022-10-14T13:17:00,emw,6.00
2022-10-14T13:18:00,emw,6.00
2022-10-14T13:20:00,emw,6.00
2022-10-14T13:22:00,emw,12.00
2022-10-14T13:23:00,emw,6.00
2022-10-14T13:25:00,emw,6.00
2022-10-14T13:26:00,emw,6.00
2022-10-14T13:28:00,emw,6.01
2022-10-14T13:29:00,emw,6.00
2022-10-14T13:31:00,emw,12.00
2022-10-14T13:34:00,emw,12.00
2022-10-14T13:36:00,emw,12.00
2022-10-14T13:37:00,emw,12.00
2022-10-14T13:39:00,emw,18.00
2022-10-14T13:41:00,emw,18.00
2022-10-14T13:43:00,emw,12.00
2022-10-14T13:45:00,emw,6.00
2022-10-14T13:47:00,emw,12.00
2022-10-14T13:49:00,emw,6.00
2022-10-14T13:51:00,emw,12.00
2022-10-14T13:53:00,emw,6.00
2022-10-14T13:55:00,emw,12.00
2022-10-14T13:56:00,emw,6.00
2022-10-14T13:58:00,emw,6.00
2022-10-14T14:00:00,emw,12.00
2022-10-14T14:02:00,emw,6.00
2022-10-14T14:04:00,emw,12.00
2022-10-14T14:06:00,emw,6.00
2022-10-14T14:08:00,emw,12.00
2022-10-14T14:10:00,emw,6.00
2022-10-14T14:12:00,emw,12.00
2022-10-14T14:13:00,emw,6.01
2022-10-14T14:15:00,emw,12.00
2022-10-14T14:16:00,emw,12.00
2022-10-14T14:18:00,emw,12.00
2022-10-14T14:20:00,emw,12.00
2022-10-14T14:22:00,emw,12.00
2022-10-14T14:24:00,emw,6.00
2022-10-14T14:26:00,emw,12.00
2022-10-14T14:27:00,emw,6.00
2022-10-14T14:29:00,emw,6.01
2022-10-14T14:31:00,emw,12.00
2022-10-14T14:33:00,emw,6.00
2022-10-14T14:34:00,emw,6.00
2022-10-14T14:36:00,emw,18.00
2022-10-14T14:38:00,emw,18.00
2022-10-14T14:40:00,emw,18.00
2022-10-14T14:42:00,emw,6.00
2022-10-14T14:44:00,emw,6.01
2022-10-14T14:46:00,emw,12.00
2022-10-14T14:48:00,emw,6.00
2022-10-14T14:50:00,emw,12.00
2022-10-14T14:52:00,emw,6.00
2022-10-14T14:54:00,emw,12.00
2022-10-14T14:56:00,emw,6.00
2022-10-14T14:57:00,emw,6.01
2022-10-14T14:59:00,emw,6.00
2022-10-14T15:01:00,emw,12.00
2022-10-14T15:04:00,emw,12.00
2022-10-14T15:06:00,emw,6.00
2022-10-14T15:08:00,emw,12.00
2022-10-14T15:11:00,emw,6.00
2022-10-14T15:13:00,emw,12.00
2022-10-14T15:15:00,emw,6.00
2022-10-14T15:17:00,emw,6.00
2022-10-14T15:18:00,emw,6.00
2022-10-14T15:20:00,emw,6.01
2022-10-14T15:22:00,emw,12.00
2022-10-14T15:24:00,emw,6.00
2022-10-14T15:26:00,emw,6.00
2022-10-14T15:27:00,emw,6.01
2022-10-14T15:29:00,emw,12.00
2022-10-14T15:31:00,emw,6.00
2022-10-14T15:33:00,emw,12.00
2022-10-14T15:35:00,emw,6.00
2022-10-14T15:37:00,emw,6.00
2022-10-14T15:39:00,emw,12.00
2022-10-14T15:41:00,emw,6.01
2022-10-14T15:42:00,emw,6.00
2022-10-14T15:44:00,emw,6.00
2022-10-14T15:46:00,emw,6.00
2022-10-14T15:49:00,emw,6.00
2022-10-14T15:50:00,emw,12.00
2022-10-14T15:52:00,emw,6.00
2022-10-14T15:54:00,emw,6.00
2022-10-14T15:56:00,emw,12.00
2022-10-14T15:59:00,emw,12.00
2022-10-14T16:01:00,emw,6.00
2022-10-14T16:02:00,emw,6.00
2022-10-14T16:04:00,emw,6.01
2022-10-14T16:05:00,emw,6.00
2022-10-14T16:07:00,emw,6.00
2022-10-14T16:09:00,emw,12.00
2022-10-14T16:11:00,emw,6.01
2022-10-14T16:13:00,emw,6.00
2022-10-14T16:14:00,emw,6.00
2022-10-14T16:16:00,emw,6.00
2022-10-14T16:18:00,emw,18.00
2022-10-14T16:20:00,emw,18.00
2022-10-14T16:21:00,emw,6.01
2022-10-14T16:22:00,emw,12.00
2022-10-14T16:25:00,emw,12.00
2022-10-14T16:27:00,emw,6.01
2022-10-14T16:28:00,emw,6.00
2022-10-14T16:31:00,emw,12.00
2022-10-14T16:33:00,emw,6.00
2022-10-14T16:35:00,emw,6.01
2022-10-14T16:37:00,emw,12.00
2022-10-14T16:40:00,emw,12.00
2022-10-14T16:42:00,emw,6.01
2022-10-14T16:44:00,emw,6.00
2022-10-14T16:46:00,emw,6.00
2022-10-14T16:48:00,emw,12.00
2022-10-14T16:50:00,emw,6.01
2022-10-14T16:53:00,emw,12.00
2022-10-14T16:56:00,emw,6.00
2022-10-14T16:58:00,emw,6.00
2022-10-14T16:59:00,emw,6.01
2022-10-14T17:01:00,emw,6.00
2022-10-14T17:02:00,emw,6.00
2022-10-14T17:04:00,emw,6.00
2022-10-14T17:07:00,emw,6.00
2022-10-14T17:09:00,emw,6.01
2022-10-14T17:11:00,emw,6.00
2022-10-14T17:14:00,emw,6.00
2022-10-14T17:16:00,emw,6.00
2022-10-14T17:17:00,emw,6.00
2022-10-14T17:19:00,emw,6.01
2022-10-14T17:21:00,emw,6.00
2022-10-14T17:24:00,emw,6.00
2022-10-14T17:26:00,emw,6.00
2022-10-14T17:28:00,emw,6.00
2022-10-14T17:31:00,emw,6.01
2022-10-14T17:33:00,emw,6.00
2022-10-14T17:35:00,emw,6.00
2022-10-14T17:37:00,emw,6.00
2022-10-14T17:39:00,emw,6.00
2022-10-14T17:41:00,emw,6.01
2022-10-14T17:44:00,emw,6.00
2022-10-14T17:46:00,emw,6.00
2022-10-14T17:48:00,emw,6.00
2022-10-14T17:50:00,emw,6.00
2022-10-14T17:52:00,emw,6.01
2022-10-14T17:55:00,emw,6.00
2022-10-14T17:57:00,emw,6.00
2022-10-14T17:59:00,emw,6.00
2022-10-14T18:01:00,emw,6.00
2022-10-14T18:04:00,emw,6.01
2022-10-14T18:07:00,emw,6.00
2022-10-14T18:08:00,emw,6.00
2022-10-14T18:11:00,emw,6.00
2022-10-14T18:13:00,emw,6.00
2022-10-14T18:15:00,emw,6.01
2022-10-14T18:17:00,emw,6.00
2022-10-14T18:19:00,emw,6.00
2022-10-14T18:21:00,emw,6.00
2022-10-14T18:24:00,emw,6.00
2022-10-14T18:26:00,emw,6.01
2022-10-14T18:28:00,emw,6.00
2022-10-14T18:30:00,emw,6.00
2022-10-14T18:32:00,emw,6.00
2022-10-14T18:35:00,emw,6.00
2022-10-14T18:37:00,emw,6.01
2022-10-14T18:39:00,emw,6.00
2022-10-14T18:42:00,emw,6.00
2022-10-14T18:44:00,emw,6.00
2022-10-14T18:46:00,emw,6.00
2022-10-14T18:47:00,emw,6.01
2022-10-14T18:49:00,emw,6.00
2022-10-14T18:53:00,emw,6.00
2022-10-14T18:55:00,emw,6.00
2022-10-14T18:57:00,emw,6.00
2022-10-14T18:59:00,emw,6.01
2022-10-14T19:00:00,emw,6.00
2022-10-14T19:02:00,emw,6.00
2022-10-14T19:04:00,emw,6.00
2022-10-14T19:06:00,emw,6.00
2022-10-14T19:08:00,emw,12.00
2022-10-14T19:10:00,emw,12.00
2022-10-14T19:11:00,emw,6.00
2022-10-14T19:13:00,emw,12.00
2022-10-14T19:15:00,emw,6.00
2022-10-14T19:17:00,emw,6.00
2022-10-14T19:19:00,emw,6.00
2022-10-14T19:23:00,emw,6.01
2022-10-14T19:25:00,emw,6.00
2022-10-14T19:26:00,emw,6.00
2022-10-14T19:28:00,emw,6.00
2022-10-14T19:30:00,emw,6.00
2022-10-14T19:32:00,emw,6.01
2022-10-14T19:34:00,emw,6.00
2022-10-14T19:36:00,emw,6.00
2022-10-14T19:38:00,emw,6.00
2022-10-14T19:41:00,emw,6.00
2022-10-14T19:43:00,emw,6.01
2022-10-14T19:45:00,emw,6.00
2022-10-14T19:47:00,emw,6.00
2022-10-14T19:50:00,emw,6.00
2022-10-14T19:52:00,emw,6.00
2022-10-14T19:54:00,emw,6.01
2022-10-14T19:56:00,emw,6.00
2022-10-14T19:58:00,emw,6.00
2022-10-14T20:01:00,emw,6.00
2022-10-14T20:03:00,emw,6.00
2022-10-14T20:06:00,emw,6.01
2022-10-14T20:07:00,emw,6.00
2022-10-14T20:09:00,emw,6.00
2022-10-14T20:11:00,emw,6.00
2022-10-14T20:13:00,emw,6.00
2022-10-14T20:16:00,emw,6.01
2022-10-14T20:19:00,emw,6.00
2022-10-14T20:21:00,emw,6.00
2022-10-14T20:22:00,emw,6.00
2022-10-14T20:24:00,emw,6.00
2022-10-14T20:26:00,emw,6.01
2022-10-14T20:28:00,emw,6.00
2022-10-14T20:31:00,emw,6.00
2022-10-14T20:33:00,emw,6.00
2022-10-14T20:35:00,emw,6.00
2022-10-14T20:37:00,emw,6.01
2022-10-14T20:39:00,emw,6.00
2022-10-14T20:41:00,emw,6.00
2022-10-14T20:45:00,emw,6.00
2022-10-14T20:47:00,emw,6.00
2022-10-14T20:49:00,emw,6.01
2022-10-14T20:51:00,emw,6.00
2022-10-14T20:52:00,emw,6.00
2022-10-14T20:54:00,emw,6.00
2022-10-14T20:57:00,emw,6.00
2022-10-14T20:59:00,emw,6.01
2022-10-14T21:01:00,emw,6.00
2022-10-14T21:03:00,emw,6.00
2022-10-14T21:05:00,emw,6.00
2022-10-14T21:07:00,emw,6.00
2022-10-14T21:09:00,emw,6.01
2022-10-14T21:13:00,emw,6.00
2022-10-14T21:15:00,emw,6.00
2022-10-14T21:17:00,emw,6.00
2022-10-14T21:18:00,emw,6.00
2022-10-14T21:22:00,emw,6.01
2022-10-14T21:23:00,emw,6.00
2022-10-14T21:25:00,emw,6.00
2022-10-14T21:27:00,emw,6.00
2022-10-14T21:30:00,emw,6.00
2022-10-14T21:31:00,emw,6.01
2022-10-14T21:33:00,emw,6.00
2022-10-14T21:35:00,emw,6.00
2022-10-14T21:37:00,emw,6.00
2022-10-14T21:41:00,emw,6.00
2022-10-14T21:42:00,emw,6.01
2022-10-14T21:45:00,emw,6.00
2022-10-14T21:46:00,emw,6.00
2022-10-14T21:49:00,emw,6.00
2022-10-14T21:51:00,emw,6.00
2022-10-14T21:53:00,emw,6.01
2022-10-14T21:55:00,emw,6.00
2022-10-14T21:57:00,emw,6.00
2022-10-14T21:59:00,emw,6.00
2022-10-14T22:02:00,emw,6.00
2022-10-14T22:03:00,emw,6.01
2022-10-14T22:07:00,emw,6.00
2022-10-14T22:09:00,emw,6.00
2022-10-14T22:11:00,emw,6.00
2022-10-14T22:12:00,emw,6.00
2022-10-14T22:14:00,emw,6.01
2022-10-14T22:16:00,emw,6.00
2022-10-14T22:18:00,emw,6.00
2022-10-14T22:20:00,emw,6.00
2022-10-14T22:23:00,emw,6.00
2022-10-14T22:25:00,emw,6.01
2022-10-14T22:28:00,emw,6.00
2022-10-14T22:29:00,emw,6.00
2022-10-14T22:31:00,emw,6.00
2022-10-14T22:33:00,emw,6.00
2022-10-14T22:37:00,emw,6.01
2022-10-14T22:39:00,emw,6.00
2022-10-14T22:41:00,emw,6.00
2022-10-14T22:43:00,emw,6.00
2022-10-14T22:45:00,emw,6.00
2022-10-14T22:46:00,emw,6.01
2022-10-14T22:50:00,emw,6.00
2022-10-14T22:51:00,emw,6.00
2022-10-14T22:53:00,emw,6.00
2022-10-14T22:56:00,emw,6.00
2022-10-14T22:58:00,emw,6.01
2022-10-14T22:59:00,emw,6.00
2022-10-14T23:03:00,emw,6.00
2022-10-14T23:04:00,emw,6.00
2022-10-14T23:07:00,emw,6.00
2022-10-14T23:08:00,emw,6.01
2022-10-14T23:12:00,emw,6.00
