#datetime,building,power
2022-03-29T00:00:00,aln,24.02
2022-03-29T00:01:00,aln,14.41
2022-03-29T00:03:00,aln,23.96
2022-03-29T00:04:00,aln,14.41
2022-03-29T00:06:00,aln,24.02
2022-03-29T00:08:00,aln,26.37
2022-03-29T00:09:00,aln,14.41
2022-03-29T00:11:00,aln,26.37
2022-03-29T00:13:00,aln,26.43
2022-03-29T00:15:00,aln,26.43
2022-03-29T00:17:00,aln,23.96
2022-03-29T00:18:00,aln,12.01
2022-03-29T00:20:00,aln,26.37
2022-03-29T00:22:00,aln,24.02
2022-03-29T00:24:00,aln,26.43
2022-03-29T00:26:00,aln,26.37
2022-03-29T00:28:00,aln,26.43
2022-03-29T00:30:00,aln,26.37
2022-03-29T00:32:00,aln,26.43
2022-03-29T00:34:00,aln,26.37
2022-03-29T00:35:00,aln,12.01
2022-03-29T00:36:00,aln,14.41
2022-03-29T00:38:00,aln,24.02
2022-03-29T00:39:00,aln,14.36
2022-03-29T00:41:00,aln,26.43
2022-03-29T00:43:00,aln,26.37
2022-03-29T00:44:00,aln,14.41
2022-03-29T00:46:00,aln,26.43
2022-03-29T00:47:00,aln,14.41
2022-03-29T00:49:00,aln,23.96
2022-03-29T00:50:00,aln,14.41
2022-03-29T00:52:00,aln,26.37
2022-03-29T00:54:00,aln,26.43
2022-03-29T00:55:00,aln,12.01
2022-03-29T00:57:00,aln,26.37
2022-03-29T00:59:00,aln,26.43
2022-03-29T01:00:00,aln,12.01
2022-03-29T01:02:00,aln,28.77
2022-03-29T01:04:00,aln,26.43
2022-03-29T01:06:00,aln,26.37
2022-03-29T01:07:00,aln,12.01
2022-03-29T01:09:00,aln,28.83
2022-03-29T01:10:00,aln,12.01
2022-03-29T01:12:00,aln,26.37
2022-03-29T01:13:00,aln,12.01
2022-03-29T01:15:00,aln,26.37
2022-03-29T01:16:00,aln,14.41
2022-03-29T01:18:00,aln,26.43
2022-03-29T01:19:00,aln,14.41
2022-03-29T01:21:00,aln,23.96
2022-03-29T01:23:00,aln,26.43
2022-03-29T01:25:00,aln,26.37
2022-03-29T01:26:00,aln,12.01
2022-03-29T01:28:00,aln,26.43
2022-03-29T01:30:00,aln,23.96
2022-03-29T01:32:00,aln,26.43
2022-03-29T01:34:00,aln,23.96
2022-03-29T01:36:00,aln,26.43
2022-03-29T01:38:00,aln,24.02
2022-03-29T01:39:00,aln,11.95
2022-03-29T01:41:00,aln,26.43
2022-03-29T01:42:00,aln,12.01
2022-03-29T01:44:00,aln,23.96
2022-03-29T01:45:00,aln,14.41
2022-03-29T01:47:00,aln,26.43
2022-03-29T01:49:00,aln,23.96
2022-03-29T01:50:00,aln,14.41
2022-03-29T01:52:00,aln,26.43
2022-03-29T01:53:00,aln,11.95
2022-03-29T01:55:00,aln,26.43
2022-03-29T01:56:00,aln,12.01
2022-03-29T01:58:00,aln,23.96
2022-03-29T01:59:00,aln,12.01
2022-03-29T02:01:00,aln,24.02
2022-03-29T02:03:00,aln,23.96
2022-03-29T02:05:00,aln,24.02
2022-03-29T02:06:00,aln,12.01
2022-03-29T02:08:00,aln,26.37
2022-03-29T02:09:00,aln,12.01
2022-03-29T02:11:00,aln,26.43
2022-03-29T02:12:00,aln,11.95
2022-03-29T02:14:00,aln,26.43
2022-03-29T02:16:00,aln,24.02
2022-03-29T02:18:00,aln,23.96
2022-03-29T02:20:00,aln,26.43
2022-03-29T02:22:00,aln,23.96
2022-03-29T02:24:00,aln,24.02
2022-03-29T02:25:00,aln,14.41
2022-03-29T02:27:00,aln,23.96
2022-03-29T02:29:00,aln,26.43
2022-03-29T02:31:00,aln,23.96
2022-03-29T02:33:00,aln,26.43
2022-03-29T02:35:00,aln,26.43
2022-03-29T02:36:00,aln,11.95
2022-03-29T02:38:00,aln,26.43
2022-03-29T02:39:00,aln,14.41
2022-03-29T02:41:00,aln,23.96
2022-03-29T02:43:00,aln,26.43
2022-03-29T02:44:00,aln,14.41
2022-03-29T02:46:00,aln,23.96
2022-03-29T02:47:00,aln,14.41
2022-03-29T02:49:00,aln,24.02
2022-03-29T02:51:00,aln,28.77
2022-03-29T02:53:00,aln,24.02
2022-03-29T02:54:00,aln,14.36
2022-03-29T02:56:00,aln,26.43
2022-03-29T02:58:00,aln,24.02
2022-03-29T02:59:00,aln,11.95
2022-03-29T03:01:00,aln,26.43
2022-03-29T03:03:00,aln,24.02
2022-03-29T03:05:00,aln,26.37
2022-03-29T03:07:00,aln,24.02
2022-03-29T03:09:00,aln,26.37
2022-03-29T03:10:00,aln,12.01
2022-03-29T03:12:00,aln,24.02
2022-03-29T03:14:00,aln,23.96
2022-03-29T03:16:00,aln,24.02
2022-03-29T03:18:00,aln,23.96
2022-03-29T03:20:00,aln,24.02
2022-03-29T03:22:00,aln,26.43
2022-03-29T03:24:00,aln,23.96
2022-03-29T03:26:00,aln,26.43
2022-03-29T03:28:00,aln,23.96
2022-03-29T03:30:00,aln,24.02
2022-03-29T03:31:00,aln,12.01
2022-03-29T03:33:00,aln,23.96
2022-03-29T03:35:00,aln,24.02
2022-03-29T03:37:00,aln,24.02
2022-03-29T03:39:00,aln,23.96
2022-03-29T03:40:00,aln,12.01
2022-03-29T03:41:00,aln,12.01
2022-03-29T03:43:00,aln,23.96
2022-03-29T03:44:00,aln,12.01
2022-03-29T03:46:00,aln,26.43
2022-03-29T03:48:00,aln,23.96
2022-03-29T03:50:00,aln,24.02
2022-03-29T03:52:00,aln,24.02
2022-03-29T03:53:00,aln,11.95
2022-03-29T03:55:00,aln,26.43
2022-03-29T03:57:00,aln,24.02
2022-03-29T03:59:00,aln,23.96
2022-03-29T04:00:00,aln,14.41
2022-03-29T04:02:00,aln,23.96
2022-03-29T04:04:00,aln,24.02
2022-03-29T04:05:00,aln,12.01
2022-03-29T04:07:00,aln,23.96
2022-03-29T04:09:00,aln,24.02
2022-03-29T04:11:00,aln,24.02
2022-03-29T04:13:00,aln,23.96
2022-03-29T04:15:00,aln,24.02
2022-03-29T04:17:00,aln,26.37
2022-03-29T04:19:00,aln,24.02
2022-03-29T04:20:00,aln,12.01
2022-03-29T04:22:00,aln,23.96
2022-03-29T04:24:00,aln,21.62
2022-03-29T04:26:00,aln,24.02
2022-03-29T04:27:00,aln,11.95
2022-03-29T04:29:00,aln,24.02
2022-03-29T04:31:00,aln,24.02
2022-03-29T04:33:00,aln,26.37
2022-03-29T04:34:00,aln,12.01
2022-03-29T04:36:00,aln,24.02
2022-03-29T04:38:00,aln,23.96
2022-03-29T04:40:00,aln,26.43
2022-03-29T04:42:00,aln,21.56
2022-03-29T04:43:00,aln,12.01
2022-03-29T04:45:00,aln,26.43
2022-03-29T04:47:00,aln,23.96
2022-03-29T04:48:00,aln,12.01
2022-03-29T04:49:00,aln,14.41
2022-03-29T04:50:00,aln,12.01
2022-03-29T04:52:00,aln,23.96
2022-03-29T04:53:00,aln,12.01
2022-03-29T04:55:00,aln,26.43
2022-03-29T04:57:00,aln,23.96
2022-03-29T04:59:00,aln,24.02
2022-03-29T05:00:00,aln,12.01
2022-03-29T05:02:00,aln,23.96
2022-03-29T05:04:00,aln,24.02
2022-03-29T05:05:00,aln,12.01
2022-03-29T05:07:00,aln,23.96
2022-03-29T05:08:00,aln,12.01
2022-03-29T05:10:00,aln,26.43
2022-03-29T05:12:00,aln,23.96
2022-03-29T05:14:00,aln,24.02
2022-03-29T05:16:00,aln,26.37
2022-03-29T05:17:00,aln,12.01
2022-03-29T05:19:00,aln,24.02
2022-03-29T05:20:00,aln,12.01
2022-03-29T05:22:00,aln,23.96
2022-03-29T05:24:00,aln,24.02
2022-03-29T05:26:00,aln,26.37
2022-03-29T05:28:00,aln,24.02
2022-03-29T05:29:00,aln,12.01
2022-03-29T05:31:00,aln,26.37
2022-03-29T05:32:00,aln,12.01
2022-03-29T05:34:00,aln,24.02
2022-03-29T05:36:00,aln,26.37
2022-03-29T05:38:00,aln,24.02
2022-03-29T05:40:00,aln,24.02
2022-03-29T05:41:00,aln,14.36
2022-03-29T05:43:00,aln,24.02
2022-03-29T05:45:00,aln,23.96
2022-03-29T05:47:00,aln,26.43
2022-03-29T05:49:00,aln,24.02
2022-03-29T05:51:00,aln,23.96
2022-03-29T05:53:00,aln,26.43
2022-03-29T05:55:00,aln,23.96
2022-03-29T05:56:00,aln,12.01
2022-03-29T05:58:00,aln,21.62
2022-03-29T05:59:00,aln,12.01
2022-03-29T06:01:00,aln,23.96
2022-03-29T06:02:00,aln,12.01
2022-03-29T06:03:00,aln,12.01
2022-03-29T06:05:00,aln,23.96
2022-03-29T06:07:00,aln,24.02
2022-03-29T06:09:00,aln,26.43
2022-03-29T06:11:00,aln,23.96
2022-03-29T06:13:00,aln,24.02
2022-03-29T06:15:00,aln,26.37
2022-03-29T06:16:00,aln,12.01
2022-03-29T06:17:00,aln,12.01
2022-03-29T06:19:00,aln,24.02
2022-03-29T06:21:00,aln,23.96
2022-03-29T06:22:00,aln,12.01
2022-03-29T06:24:00,aln,24.02
2022-03-29T06:26:00,aln,23.96
2022-03-29T06:28:00,aln,24.02
2022-03-29T06:30:00,aln,23.96
2022-03-29T06:32:00,aln,24.02
2022-03-29T06:34:00,aln,24.02
2022-03-29T06:35:00,aln,9.55
2022-03-29T06:37:00,aln,24.02
2022-03-29T06:39:00,aln,24.02
2022-03-29T06:40:00,aln,9.55
2022-03-29T06:42:00,aln,24.02
2022-03-29T06:43:00,aln,12.01
2022-03-29T06:44:00,aln,12.01
2022-03-29T06:46:00,aln,23.96
2022-03-29T06:47:00,aln,12.01
2022-03-29T06:49:00,aln,24.02
2022-03-29T06:50:00,aln,11.95
2022-03-29T06:52:00,aln,24.02
2022-03-29T06:53:00,aln,12.01
2022-03-29T06:55:00,aln,23.96
2022-03-29T06:57:00,aln,24.02
2022-03-29T06:58:00,aln,12.01
2022-03-29T07:00:00,aln,23.96
2022-03-29T07:02:00,aln,24.02
2022-03-29T07:03:00,aln,12.01
2022-03-29T07:05:00,aln,23.96
2022-03-29T07:07:00,aln,24.02
2022-03-29T07:09:00,aln,24.02
2022-03-29T07:11:00,aln,23.96
2022-03-29T07:13:00,aln,24.02
2022-03-29T07:14:00,aln,12.01
2022-03-29T07:16:00,aln,23.96
2022-03-29T07:17:00,aln,12.01
2022-03-29T07:19:00,aln,24.02
2022-03-29T07:21:00,aln,23.96
2022-03-29T07:22:00,aln,12.01
2022-03-29T07:24:00,aln,24.02
2022-03-29T07:25:00,aln,11.95
2022-03-29T07:27:00,aln,24.02
2022-03-29T07:28:00,aln,12.01
2022-03-29T07:30:00,aln,23.96
2022-03-29T07:32:00,aln,24.02
2022-03-29T07:34:00,aln,24.02
2022-03-29T07:36:00,aln,23.96
2022-03-29T07:38:00,aln,24.02
2022-03-29T07:40:00,aln,21.56
2022-03-29T07:42:00,aln,24.02
2022-03-29T07:44:00,aln,24.02
2022-03-29T07:46:00,aln,21.56
2022-03-29T07:48:00,aln,26.43
2022-03-29T07:50:00,aln,23.96
2022-03-29T07:52:00,aln,24.02
2022-03-29T07:54:00,aln,24.02
2022-03-29T07:56:00,aln,23.96
2022-03-29T07:58:00,aln,21.62
2022-03-29T07:59:00,aln,12.01
2022-03-29T08:02:00,aln,23.96
2022-03-29T08:03:00,aln,24.02
2022-03-29T08:04:00,aln,12.01
2022-03-29T08:06:00,aln,26.37
2022-03-29T08:07:00,aln,12.01
2022-03-29T08:09:00,aln,24.02
2022-03-29T08:11:00,aln,21.56
2022-03-29T08:12:00,aln,12.01
2022-03-29T08:14:00,aln,21.62
2022-03-29T08:16:00,aln,23.96
2022-03-29T08:18:00,aln,21.62
2022-03-29T08:20:00,aln,24.02
2022-03-29T08:22:00,aln,21.56
2022-03-29T08:23:00,aln,12.01
2022-03-29T08:25:00,aln,24.02
2022-03-29T08:27:00,aln,23.96
2022-03-29T08:29:00,aln,24.02
2022-03-29T08:31:00,aln,23.96
2022-03-29T08:32:00,aln,12.01
2022-03-29T08:33:00,aln,12.01
2022-03-29T08:35:00,aln,21.62
2022-03-29T08:37:00,aln,23.96
2022-03-29T08:38:00,aln,12.01
2022-03-29T08:40:00,aln,24.02
2022-03-29T08:41:00,aln,11.95
2022-03-29T08:43:00,aln,24.02
2022-03-29T08:45:00,aln,26.43
2022-03-29T08:47:00,aln,21.56
2022-03-29T08:48:00,aln,12.01
2022-03-29T08:49:00,aln,12.01
2022-03-29T08:51:00,aln,21.62
2022-03-29T08:53:00,aln,26.37
2022-03-29T08:55:00,aln,24.02
2022-03-29T08:56:00,aln,14.36
2022-03-29T08:58:00,aln,26.43
2022-03-29T08:59:00,aln,14.41
2022-03-29T09:01:00,aln,23.96
2022-03-29T09:03:00,aln,26.43
2022-03-29T09:05:00,aln,24.02
2022-03-29T09:07:00,aln,21.56
2022-03-29T09:09:00,aln,26.43
2022-03-29T09:11:00,aln,23.96
2022-03-29T09:13:00,aln,24.02
2022-03-29T09:15:00,aln,24.02
2022-03-29T09:16:00,aln,11.95
2022-03-29T09:18:00,aln,24.02
2022-03-29T09:19:00,aln,12.01
2022-03-29T09:21:00,aln,26.37
2022-03-29T09:23:00,aln,24.02
2022-03-29T09:24:00,aln,14.41
2022-03-29T09:26:00,aln,23.96
2022-03-29T09:28:00,aln,24.02
2022-03-29T09:30:00,aln,23.96
2022-03-29T09:32:00,aln,24.02
2022-03-29T09:33:00,aln,12.01
2022-03-29T09:35:00,aln,31.17
2022-03-29T09:36:00,aln,14.41
2022-03-29T09:38:00,aln,26.43
2022-03-29T09:40:00,aln,26.37
2022-03-29T09:41:00,aln,14.41
2022-03-29T09:43:00,aln,24.02
2022-03-29T09:45:00,aln,23.96
2022-03-29T09:46:00,aln,14.41
2022-03-29T09:47:00,aln,12.01
2022-03-29T09:49:00,aln,23.96
2022-03-29T09:50:00,aln,14.41
2022-03-29T09:52:00,aln,24.02
2022-03-29T09:54:00,aln,23.96
2022-03-29T09:56:00,aln,24.02
2022-03-29T09:58:00,aln,23.96
2022-03-29T10:00:00,aln,24.02
2022-03-29T10:02:00,aln,24.02
2022-03-29T10:04:00,aln,23.96
2022-03-29T10:06:00,aln,24.02
2022-03-29T10:08:00,aln,23.96
2022-03-29T10:10:00,aln,24.02
2022-03-29T10:12:00,aln,26.43
2022-03-29T10:14:00,aln,23.96
2022-03-29T10:15:00,aln,12.01
2022-03-29T10:17:00,aln,26.43
2022-03-29T10:19:00,aln,21.56
2022-03-29T10:20:00,aln,12.01
2022-03-29T10:22:00,aln,24.02
2022-03-29T10:23:00,aln,11.95
2022-03-29T10:25:00,aln,24.02
2022-03-29T10:26:00,aln,12.01
2022-03-29T10:28:00,aln,23.96
2022-03-29T10:30:00,aln,24.02
2022-03-29T10:32:00,aln,24.02
2022-03-29T10:33:00,aln,11.95
2022-03-29T10:35:00,aln,24.02
2022-03-29T10:36:00,aln,12.01
2022-03-29T10:37:00,aln,14.41
2022-03-29T10:39:00,aln,23.96
2022-03-29T10:41:00,aln,26.43
2022-03-29T10:43:00,aln,26.37
2022-03-29T10:45:00,aln,26.43
2022-03-29T10:47:00,aln,23.96
2022-03-29T10:48:00,aln,12.01
2022-03-29T10:50:00,aln,24.02
2022-03-29T10:51:00,aln,12.01
2022-03-29T10:53:00,aln,26.37
2022-03-29T10:55:00,aln,24.02
2022-03-29T10:57:00,aln,23.96
2022-03-29T10:59:00,aln,26.43
2022-03-29T11:01:00,aln,24.02
2022-03-29T11:02:00,aln,11.95
2022-03-29T11:04:00,aln,24.02
2022-03-29T11:06:00,aln,26.43
2022-03-29T11:08:00,aln,26.37
2022-03-29T11:09:00,aln,12.01
2022-03-29T11:11:00,aln,24.02
2022-03-29T11:13:00,aln,26.37
2022-03-29T11:14:00,aln,12.01
2022-03-29T11:15:00,aln,14.41
2022-03-29T11:17:00,aln,23.96
2022-03-29T11:19:00,aln,26.43
2022-03-29T11:21:00,aln,23.96
2022-03-29T11:23:00,aln,26.43
2022-03-29T11:25:00,aln,26.43
2022-03-29T11:27:00,aln,23.96
2022-03-29T11:29:00,aln,26.43
2022-03-29T11:31:00,aln,26.37
2022-03-29T11:32:00,aln,12.01
2022-03-29T11:34:00,aln,26.43
2022-03-29T11:36:00,aln,23.96
2022-03-29T11:37:00,aln,12.01
2022-03-29T11:39:00,aln,24.02
2022-03-29T11:41:00,aln,23.96
2022-03-29T11:43:00,aln,26.43
2022-03-29T11:44:00,aln,12.01
2022-03-29T11:46:00,aln,23.96
2022-03-29T11:48:00,aln,24.02
2022-03-29T11:50:00,aln,26.37
2022-03-29T11:51:00,aln,12.01
2022-03-29T11:53:00,aln,24.02
2022-03-29T11:55:00,aln,26.37
2022-03-29T11:56:00,aln,12.01
2022-03-29T11:58:00,aln,26.43
2022-03-29T11:59:00,aln,11.95
2022-03-29T12:01:00,aln,28.83
2022-03-29T12:03:00,aln,24.02
2022-03-29T12:04:00,aln,11.95
2022-03-29T12:06:00,aln,26.43
2022-03-29T12:07:00,aln,12.01
2022-03-29T12:08:00,aln,14.36
2022-03-29T12:10:00,aln,24.02
2022-03-29T12:12:00,aln,26.43
2022-03-29T12:13:00,aln,11.95
2022-03-29T12:15:00,aln,24.02
2022-03-29T12:16:00,aln,14.41
2022-03-29T12:17:00,aln,12.01
2022-03-29T12:19:00,aln,23.96
2022-03-29T12:21:00,aln,24.02
2022-03-29T12:23:00,aln,26.37
2022-03-29T12:25:00,aln,26.43
2022-03-29T12:27:00,aln,26.37
2022-03-29T12:29:00,aln,28.83
2022-03-29T12:31:00,aln,26.43
2022-03-29T12:32:00,aln,14.36
2022-03-29T12:33:00,aln,14.41
2022-03-29T12:35:00,aln,28.83
2022-03-29T12:36:00,aln,14.36
2022-03-29T12:38:00,aln,24.02
2022-03-29T12:40:00,aln,24.02
2022-03-29T12:42:00,aln,23.96
2022-03-29T12:44:00,aln,26.43
2022-03-29T12:46:00,aln,28.77
2022-03-29T12:47:00,aln,12.01
2022-03-29T12:49:00,aln,28.83
2022-03-29T12:51:00,aln,23.96
2022-03-29T12:52:00,aln,12.01
2022-03-29T12:53:00,aln,14.41
2022-03-29T12:55:00,aln,23.96
2022-03-29T12:57:00,aln,26.43
2022-03-29T12:59:00,aln,26.37
2022-03-29T13:01:00,aln,31.23
2022-03-29T13:03:00,aln,26.37
2022-03-29T13:05:00,aln,24.02
2022-03-29T13:06:00,aln,14.41
2022-03-29T13:08:00,aln,23.96
2022-03-29T13:10:00,aln,26.43
2022-03-29T13:11:00,aln,14.41
2022-03-29T13:12:00,aln,12.01
2022-03-29T13:13:00,aln,14.36
2022-03-29T13:14:00,aln,12.01
2022-03-29T13:16:00,aln,28.83
2022-03-29T13:17:00,aln,11.95
2022-03-29T13:18:00,aln,14.41
2022-03-29T13:20:00,aln,24.02
2022-03-29T13:21:00,aln,12.01
2022-03-29T13:23:00,aln,26.37
2022-03-29T13:25:00,aln,24.02
2022-03-29T13:26:00,aln,12.01
2022-03-29T13:28:00,aln,26.37
2022-03-29T13:29:00,aln,12.01
2022-03-29T13:30:00,aln,12.01
2022-03-29T13:32:00,aln,26.37
2022-03-29T13:34:00,aln,26.43
2022-03-29T13:36:00,aln,26.37
2022-03-29T13:37:00,aln,12.01
2022-03-29T13:38:00,aln,12.01
2022-03-29T13:40:00,aln,24.02
2022-03-29T13:41:00,aln,11.95
2022-03-29T13:43:00,aln,24.02
2022-03-29T13:45:00,aln,24.02
2022-03-29T13:46:00,aln,11.95
2022-03-29T13:48:00,aln,26.43
2022-03-29T13:50:00,aln,26.43
2022-03-29T13:52:00,aln,23.96
2022-03-29T13:54:00,aln,26.43
2022-03-29T13:55:00,aln,11.95
2022-03-29T13:57:00,aln,26.43
2022-03-29T13:59:00,aln,24.02
2022-03-29T14:01:00,aln,26.37
2022-03-29T14:03:00,aln,26.43
2022-03-29T14:05:00,aln,26.37
2022-03-29T14:07:00,aln,26.43
2022-03-29T14:09:00,aln,23.96
2022-03-29T14:11:00,aln,26.43
2022-03-29T14:13:00,aln,26.43
2022-03-29T14:14:00,aln,11.95
2022-03-29T14:16:00,aln,26.43
2022-03-29T14:18:00,aln,26.43
2022-03-29T14:20:00,aln,26.37
2022-03-29T14:22:00,aln,26.43
2022-03-29T14:24:00,aln,26.37
2022-03-29T14:26:00,aln,26.43
2022-03-29T14:28:00,aln,28.77
2022-03-29T14:29:00,aln,14.41
2022-03-29T14:31:00,aln,28.83
2022-03-29T14:33:00,aln,28.77
2022-03-29T14:35:00,aln,28.83
2022-03-29T14:36:00,aln,14.36
2022-03-29T14:38:00,aln,26.43
2022-03-29T14:40:00,aln,26.37
2022-03-29T14:42:00,aln,26.43
2022-03-29T14:43:00,aln,14.41
2022-03-29T14:45:00,aln,26.37
2022-03-29T14:47:00,aln,26.43
2022-03-29T14:48:00,aln,14.41
2022-03-29T14:50:00,aln,26.37
2022-03-29T14:52:00,aln,26.43
2022-03-29T14:53:00,aln,12.01
2022-03-29T14:55:00,aln,26.37
2022-03-29T14:56:00,aln,14.41
2022-03-29T14:58:00,aln,24.02
2022-03-29T15:00:00,aln,23.96
2022-03-29T15:02:00,aln,24.02
2022-03-29T15:04:00,aln,21.56
2022-03-29T15:05:00,aln,12.01
2022-03-29T15:06:00,aln,12.01
2022-03-29T15:08:00,aln,24.02
2022-03-29T15:10:00,aln,26.37
2022-03-29T15:12:00,aln,24.02
2022-03-29T15:14:00,aln,21.56
2022-03-29T15:16:00,aln,24.02
2022-03-29T15:18:00,aln,21.62
2022-03-29T15:20:00,aln,23.96
2022-03-29T15:22:00,aln,21.62
2022-03-29T15:24:00,aln,21.56
2022-03-29T15:25:00,aln,12.01
2022-03-29T15:27:00,aln,21.62
2022-03-29T15:29:00,aln,24.02
2022-03-29T15:31:00,aln,23.96
2022-03-29T15:32:00,aln,12.01
2022-03-29T15:34:00,aln,24.02
2022-03-29T15:35:00,aln,11.95
2022-03-29T15:37:00,aln,24.02
2022-03-29T15:39:00,aln,21.62
2022-03-29T15:41:00,aln,23.96
2022-03-29T15:43:00,aln,24.02
2022-03-29T15:45:00,aln,21.56
2022-03-29T15:46:00,aln,12.01
2022-03-29T15:48:00,aln,24.02
2022-03-29T15:50:00,aln,23.96
2022-03-29T15:51:00,aln,12.01
2022-03-29T15:53:00,aln,21.62
2022-03-29T15:55:00,aln,23.96
2022-03-29T15:57:00,aln,24.02
2022-03-29T15:59:00,aln,21.62
2022-03-29T16:01:00,aln,23.96
2022-03-29T16:02:00,aln,12.01
2022-03-29T16:03:00,aln,12.01
2022-03-29T16:05:00,aln,23.96
2022-03-29T16:07:00,aln,26.43
2022-03-29T16:09:00,aln,24.02
2022-03-29T16:11:00,aln,26.37
2022-03-29T16:13:00,aln,24.02
2022-03-29T16:15:00,aln,23.96
2022-03-29T16:17:00,aln,26.43
2022-03-29T16:18:00,aln,12.01
2022-03-29T16:20:00,aln,23.96
2022-03-29T16:22:00,aln,24.02
2022-03-29T16:24:00,aln,21.62
2022-03-29T16:25:00,aln,11.95
2022-03-29T16:27:00,aln,26.43
2022-03-29T16:28:00,aln,12.01
2022-03-29T16:30:00,aln,23.96
2022-03-29T16:32:00,aln,26.43
2022-03-29T16:34:00,aln,24.02
2022-03-29T16:35:00,aln,11.95
2022-03-29T16:36:00,aln,12.01
2022-03-29T16:38:00,aln,24.02
2022-03-29T16:39:00,aln,14.36
2022-03-29T16:41:00,aln,26.43
2022-03-29T16:42:00,aln,12.01
2022-03-29T16:44:00,aln,23.96
2022-03-29T16:46:00,aln,24.02
2022-03-29T16:48:00,aln,24.02
2022-03-29T16:49:00,aln,11.95
2022-03-29T16:51:00,aln,24.02
2022-03-29T16:52:00,aln,12.01
2022-03-29T16:54:00,aln,23.96
2022-03-29T16:56:00,aln,24.02
2022-03-29T16:58:00,aln,24.02
2022-03-29T17:00:00,aln,23.96
2022-03-29T17:01:00,aln,12.01
2022-03-29T17:03:00,aln,24.02
2022-03-29T17:05:00,aln,23.96
2022-03-29T17:07:00,aln,26.43
2022-03-29T17:09:00,aln,23.96
2022-03-29T17:11:00,aln,26.43
2022-03-29T17:12:00,aln,12.01
2022-03-29T17:14:00,aln,23.96
2022-03-29T17:16:00,aln,26.43
2022-03-29T17:18:00,aln,24.02
2022-03-29T17:19:00,aln,14.36
2022-03-29T17:21:00,aln,28.83
2022-03-29T17:23:00,aln,26.37
2022-03-29T17:25:00,aln,24.02
2022-03-29T17:27:00,aln,26.43
2022-03-29T17:29:00,aln,26.37
2022-03-29T17:31:00,aln,24.02
2022-03-29T17:33:00,aln,26.37
2022-03-29T17:35:00,aln,24.02
2022-03-29T17:37:00,aln,23.96
2022-03-29T17:38:00,aln,14.41
2022-03-29T17:40:00,aln,24.02
2022-03-29T17:42:00,aln,26.37
2022-03-29T17:43:00,aln,12.01
2022-03-29T17:45:00,aln,26.43
2022-03-29T17:46:00,aln,12.01
2022-03-29T17:47:00,aln,11.95
2022-03-29T17:49:00,aln,26.43
2022-03-29T17:51:00,aln,23.96
2022-03-29T17:52:00,aln,12.01
2022-03-29T17:54:00,aln,24.02
2022-03-29T17:55:00,aln,12.01
2022-03-29T17:57:00,aln,23.96
2022-03-29T17:58:00,aln,12.01
2022-03-29T18:00:00,aln,24.02
2022-03-29T18:02:00,aln,23.96
2022-03-29T18:03:00,aln,12.01
2022-03-29T18:05:00,aln,24.02
2022-03-29T18:06:00,aln,11.95
2022-03-29T18:08:00,aln,24.02
2022-03-29T18:10:00,aln,24.02
2022-03-29T18:12:00,aln,23.96
2022-03-29T18:14:00,aln,24.02
2022-03-29T18:16:00,aln,23.96
2022-03-29T18:17:00,aln,12.01
2022-03-29T18:19:00,aln,24.02
2022-03-29T18:20:00,aln,12.01
2022-03-29T18:22:00,aln,23.96
2022-03-29T18:24:00,aln,26.43
2022-03-29T18:26:00,aln,23.96
2022-03-29T18:28:00,aln,24.02
2022-03-29T18:30:00,aln,24.02
2022-03-29T18:32:00,aln,23.96
2022-03-29T18:34:00,aln,24.02
2022-03-29T18:35:00,aln,12.01
2022-03-29T18:37:00,aln,21.56
2022-03-29T18:39:00,aln,24.02
2022-03-29T18:40:00,aln,12.01
2022-03-29T18:41:00,aln,12.01
2022-03-29T18:42:00,aln,23.96
2022-03-29T18:44:00,aln,24.02
2022-03-29T18:45:00,aln,12.01
2022-03-29T18:47:00,aln,23.96
2022-03-29T18:48:00,aln,9.61
2022-03-29T18:50:00,aln,24.02
2022-03-29T18:52:00,aln,23.96
2022-03-29T18:53:00,aln,12.01
2022-03-29T18:54:00,aln,12.01
2022-03-29T18:56:00,aln,21.62
2022-03-29T18:58:00,aln,23.96
2022-03-29T18:59:00,aln,12.01
2022-03-29T19:01:00,aln,24.02
2022-03-29T19:02:00,aln,9.55
2022-03-29T19:04:00,aln,24.02
2022-03-29T19:06:00,aln,24.02
2022-03-29T19:08:00,aln,26.37
2022-03-29T19:10:00,aln,24.02
2022-03-29T19:12:00,aln,23.96
2022-03-29T19:13:00,aln,12.01
2022-03-29T19:15:00,aln,24.02
2022-03-29T19:16:00,aln,12.01
2022-03-29T19:18:00,aln,23.96
2022-03-29T19:19:00,aln,12.01
2022-03-29T19:20:00,aln,12.01
2022-03-29T19:22:00,aln,26.37
2022-03-29T19:24:00,aln,24.02
2022-03-29T19:26:00,aln,26.37
2022-03-29T19:28:00,aln,26.43
2022-03-29T19:30:00,aln,24.02
2022-03-29T19:32:00,aln,23.96
2022-03-29T19:33:00,aln,12.01
2022-03-29T19:34:00,aln,12.01
2022-03-29T19:36:00,aln,23.96
2022-03-29T19:38:00,aln,24.02
2022-03-29T19:39:00,aln,12.01
2022-03-29T19:41:00,aln,23.96
2022-03-29T19:43:00,aln,24.02
2022-03-29T19:45:00,aln,24.02
2022-03-29T19:47:00,aln,26.37
2022-03-29T19:49:00,aln,24.02
2022-03-29T19:51:00,aln,23.96
