#datetime,building,power
2023-11-19T00:00:00,emw,6.01
2023-11-19T00:02:00,emw,6.00
2023-11-19T00:05:00,emw,6.00
2023-11-19T00:09:00,emw,6.00
2023-11-19T00:11:00,emw,6.00
2023-11-19T00:14:00,emw,6.01
2023-11-19T00:16:00,emw,12.00
2023-11-19T00:18:00,emw,12.00
2023-11-19T00:19:00,emw,6.01
2023-11-19T00:21:00,emw,12.00
2023-11-19T00:24:00,emw,6.00
2023-11-19T00:26:00,emw,6.00
2023-11-19T00:29:00,emw,6.01
2023-11-19T00:32:00,emw,6.00
2023-11-19T00:35:00,emw,6.00
2023-11-19T00:39:00,emw,6.00
2023-11-19T00:41:00,emw,6.00
2023-11-19T00:44:00,emw,6.01
2023-11-19T00:47:00,emw,6.00
2023-11-19T00:50:00,emw,6.00
2023-11-19T00:52:00,emw,6.00
2023-11-19T00:56:00,emw,6.00
2023-11-19T00:59:00,emw,6.01
2023-11-19T01:02:00,emw,6.00
2023-11-19T01:05:00,emw,6.00
2023-11-19T01:07:00,emw,6.00
2023-11-19T01:11:00,emw,6.00
2023-11-19T01:13:00,emw,6.01
2023-11-19T01:15:00,emw,6.00
2023-11-19T01:18:00,emw,6.00
2023-11-19T01:21:00,emw,6.00
2023-11-19T01:23:00,emw,6.00
2023-11-19T01:27:00,emw,6.01
2023-11-19T01:30:00,emw,6.00
2023-11-19T01:31:00,emw,6.00
2023-11-19T01:35:00,emw,6.00
2023-11-19T01:37:00,emw,6.00
2023-11-19T01:41:00,emw,6.01
2023-11-19T01:44:00,emw,6.00
2023-11-19T01:46:00,emw,6.00
2023-11-19T01:49:00,emw,6.00
2023-11-19T01:51:00,emw,6.00
2023-11-19T01:54:00,emw,6.01
2023-11-19T01:57:00,emw,6.00
2023-11-19T02:01:00,emw,6.00
2023-11-19T02:03:00,emw,6.00
2023-11-19T02:07:00,emw,6.00
2023-11-19T02:10:00,emw,6.01
2023-11-19T02:13:00,emw,6.00
2023-11-19T02:15:00,emw,6.00
2023-11-19T02:17:00,emw,6.00
2023-11-19T02:19:00,emw,6.00
2023-11-19T02:22:00,emw,6.01
2023-11-19T02:25:00,emw,6.00
2023-11-19T02:27:00,emw,6.00
2023-11-19T02:31:00,emw,6.00
2023-11-19T02:34:00,emw,6.00
2023-11-19T02:36:00,emw,6.01
2023-11-19T02:39:00,emw,6.00
2023-11-19T02:41:00,emw,6.00
2023-11-19T02:45:00,emw,6.00
2023-11-19T02:48:00,emw,6.00
2023-11-19T02:49:00,emw,6.01
2023-11-19T02:53:00,emw,6.00
2023-11-19T02:56:00,emw,6.00
2023-11-19T02:58:00,emw,6.00
2023-11-19T03:01:00,emw,6.00
2023-11-19T03:05:00,emw,6.01
2023-11-19T03:07:00,emw,6.00
2023-11-19T03:11:00,emw,6.00
2023-11-19T03:13:00,emw,6.00
2023-11-19T03:16:00,emw,6.00
2023-11-19T03:18:00,emw,6.01
2023-11-19T03:22:00,emw,6.00
2023-11-19T03:24:00,emw,6.00
2023-11-19T03:26:00,emw,6.00
2023-11-19T03:29:00,emw,6.00
2023-11-19T03:33:00,emw,6.01
2023-11-19T03:36:00,emw,6.00
2023-11-19T03:39:00,emw,6.00
2023-11-19T03:41:00,emw,6.00
2023-11-19T03:44:00,emw,6.00
2023-11-19T03:46:00,emw,6.01
2023-11-19T03:49:00,emw,6.00
2023-11-19T03:51:00,emw,6.00
2023-11-19T03:55:00,emw,6.00
2023-11-19T03:57:00,emw,6.00
2023-11-19T04:00:00,emw,6.01
2023-11-19T04:04:00,emw,6.00
2023-11-19T04:06:00,emw,6.00
2023-11-19T04:08:00,emw,6.00
2023-11-19T04:11:00,emw,6.00
2023-11-19T04:13:00,emw,6.01
2023-11-19T04:16:00,emw,6.00
2023-11-19T04:20:00,emw,12.00
2023-11-19T04:21:00,emw,6.00
2023-11-19T04:23:00,emw,12.00
2023-11-19T04:24:00,emw,6.00
2023-11-19T04:26:00,emw,6.00
2023-11-19T04:27:00,emw,6.00
2023-11-19T04:31:00,emw,6.01
2023-11-19T04:33:00,emw,6.00
2023-11-19T04:37:00,emw,6.00
2023-11-19T04:39:00,emw,6.00
2023-11-19T04:41:00,emw,6.00
2023-11-19T04:44:00,emw,6.01
2023-11-19T04:46:00,emw,6.00
2023-11-19T04:48:00,emw,6.00
2023-11-19T04:52:00,emw,6.00
2023-11-19T04:53:00,emw,6.00
2023-11-19T04:56:00,emw,6.01
2023-11-19T04:59:00,emw,6.00
2023-11-19T05:02:00,emw,6.00
2023-11-19T05:04:00,emw,6.00
2023-11-19T05:08:00,emw,6.00
2023-11-19T05:10:00,emw,6.01
2023-11-19T05:12:00,emw,6.00
2023-11-19T05:15:00,emw,6.00
2023-11-19T05:19:00,emw,6.00
2023-11-19T05:21:00,emw,6.00
2023-11-19T05:23:00,emw,6.01
2023-11-19T05:27:00,emw,6.00
2023-11-19T05:30:00,emw,6.00
2023-11-19T05:33:00,emw,6.00
2023-11-19T05:35:00,emw,6.00
2023-11-19T05:37:00,emw,6.01
2023-11-19T05:40:00,emw,6.00
2023-11-19T05:42:00,emw,6.00
2023-11-19T05:46:00,emw,6.00
2023-11-19T05:49:00,emw,6.00
2023-11-19T05:51:00,emw,6.01
2023-11-19T05:53:00,emw,6.00
2023-11-19T05:57:00,emw,6.00
2023-11-19T05:59:00,emw,6.00
2023-11-19T06:02:00,emw,6.00
2023-11-19T06:05:00,emw,6.01
2023-11-19T06:08:00,emw,6.00
2023-11-19T06:10:00,emw,6.00
2023-11-19T06:13:00,emw,6.00
2023-11-19T06:16:00,emw,6.00
2023-11-19T06:18:00,emw,6.01
2023-11-19T06:21:00,emw,6.00
2023-11-19T06:24:00,emw,6.00
2023-11-19T06:26:00,emw,6.00
2023-11-19T06:30:00,emw,6.00
2023-11-19T06:33:00,emw,6.01
2023-11-19T06:36:00,emw,6.00
2023-11-19T06:39:00,emw,6.00
2023-11-19T06:41:00,emw,6.00
2023-11-19T06:43:00,emw,6.00
2023-11-19T06:46:00,emw,6.01
2023-11-19T06:49:00,emw,6.00
2023-11-19T06:52:00,emw,6.00
2023-11-19T06:56:00,emw,6.00
2023-11-19T06:59:00,emw,6.00
2023-11-19T07:01:00,emw,6.01
2023-11-19T07:03:00,emw,6.00
2023-11-19T07:07:00,emw,6.00
2023-11-19T07:09:00,emw,6.00
2023-11-19T07:11:00,emw,6.00
2023-11-19T07:15:00,emw,6.01
2023-11-19T07:17:00,emw,6.00
2023-11-19T07:26:00,emw,18.00
2023-11-19T07:30:00,emw,6.01
2023-11-19T07:32:00,emw,6.00
2023-11-19T07:35:00,emw,6.00
2023-11-19T07:38:00,emw,6.00
2023-11-19T07:41:00,emw,6.00
2023-11-19T07:43:00,emw,6.01
2023-11-19T07:52:00,emw,18.00
2023-11-19T07:55:00,emw,6.00
2023-11-19T07:59:00,emw,6.01
2023-11-19T08:00:00,emw,6.00
2023-11-19T08:03:00,emw,6.00
2023-11-19T08:07:00,emw,6.00
2023-11-19T08:09:00,emw,6.00
2023-11-19T08:13:00,emw,6.01
2023-11-19T08:15:00,emw,6.00
2023-11-19T08:18:00,emw,6.00
2023-11-19T08:28:00,emw,30.00
2023-11-19T08:30:00,emw,12.00
2023-11-19T08:31:00,emw,12.00
2023-11-19T08:34:00,emw,6.00
2023-11-19T08:37:00,emw,6.00
2023-11-19T08:40:00,emw,6.00
2023-11-19T08:44:00,emw,6.01
2023-11-19T08:53:00,emw,6.00
2023-11-19T08:55:00,emw,6.00
2023-11-19T08:58:00,emw,6.01
2023-11-19T09:00:00,emw,6.00
2023-11-19T09:03:00,emw,6.00
2023-11-19T09:06:00,emw,6.00
2023-11-19T09:10:00,emw,6.00
2023-11-19T09:13:00,emw,6.01
2023-11-19T09:27:00,emw,6.01
2023-11-19T09:29:00,emw,6.00
2023-11-19T09:33:00,emw,6.00
2023-11-19T09:35:00,emw,6.00
2023-11-19T09:38:00,emw,6.00
2023-11-19T09:41:00,emw,6.01
2023-11-19T09:45:00,emw,6.00
2023-11-19T09:47:00,emw,6.00
2023-11-19T09:50:00,emw,6.00
2023-11-19T09:53:00,emw,6.00
2023-11-19T09:56:00,emw,6.01
2023-11-19T09:58:00,emw,6.00
2023-11-19T10:02:00,emw,6.00
2023-11-19T10:04:00,emw,6.00
2023-11-19T10:08:00,emw,6.00
2023-11-19T10:10:00,emw,6.01
2023-11-19T10:13:00,emw,6.00
2023-11-19T10:17:00,emw,6.00
2023-11-19T10:21:00,emw,6.00
2023-11-19T10:22:00,emw,6.00
2023-11-19T10:25:00,emw,6.01
2023-11-19T10:27:00,emw,6.00
2023-11-19T10:31:00,emw,6.00
2023-11-19T10:34:00,emw,6.00
2023-11-19T10:37:00,emw,6.00
2023-11-19T10:40:00,emw,6.01
2023-11-19T10:44:00,emw,6.00
2023-11-19T10:46:00,emw,6.00
2023-11-19T10:49:00,emw,6.00
2023-11-19T10:51:00,emw,6.00
2023-11-19T10:55:00,emw,6.01
2023-11-19T10:57:00,emw,6.00
2023-11-19T10:59:00,emw,6.00
2023-11-19T11:06:00,emw,6.00
2023-11-19T11:08:00,emw,6.01
2023-11-19T11:12:00,emw,6.00
2023-11-19T11:15:00,emw,6.00
2023-11-19T11:17:00,emw,6.00
2023-11-19T11:21:00,emw,6.00
2023-11-19T11:24:00,emw,6.01
2023-11-19T11:26:00,emw,6.00
2023-11-19T11:29:00,emw,6.00
2023-11-19T11:32:00,emw,6.00
2023-11-19T11:35:00,emw,6.00
2023-11-19T11:38:00,emw,6.01
2023-11-19T11:41:00,emw,6.00
2023-11-19T11:43:00,emw,6.00
2023-11-19T11:47:00,emw,6.00
2023-11-19T11:50:00,emw,6.00
2023-11-19T11:53:00,emw,6.01
2023-11-19T11:55:00,emw,6.00
2023-11-19T11:57:00,emw,6.00
2023-11-19T12:00:00,emw,6.00
2023-11-19T12:03:00,emw,6.00
2023-11-19T12:06:00,emw,6.01
2023-11-19T12:09:00,emw,6.00
2023-11-19T12:13:00,emw,6.00
2023-11-19T12:15:00,emw,6.00
2023-11-19T12:17:00,emw,6.00
2023-11-19T12:20:00,emw,6.01
2023-11-19T12:24:00,emw,6.00
2023-11-19T12:26:00,emw,6.00
2023-11-19T12:30:00,emw,6.00
2023-11-19T12:32:00,emw,6.00
2023-11-19T12:35:00,emw,6.01
2023-11-19T12:36:00,emw,12.00
2023-11-19T12:38:00,emw,12.00
2023-11-19T12:39:00,emw,6.01
2023-11-19T12:41:00,emw,6.00
2023-11-19T12:45:00,emw,6.00
2023-11-19T12:47:00,emw,6.00
2023-11-19T12:49:00,emw,6.00
2023-11-19T12:53:00,emw,6.01
2023-11-19T12:55:00,emw,6.00
2023-11-19T12:59:00,emw,6.00
2023-11-19T13:01:00,emw,6.00
2023-11-19T13:05:00,emw,6.00
2023-11-19T13:07:00,emw,6.01
2023-11-19T13:11:00,emw,6.00
2023-11-19T13:13:00,emw,6.00
2023-11-19T13:16:00,emw,6.00
2023-11-19T13:18:00,emw,6.00
2023-11-19T13:22:00,emw,6.01
2023-11-19T13:25:00,emw,6.00
2023-11-19T13:28:00,emw,6.00
2023-11-19T13:30:00,emw,6.00
2023-11-19T13:34:00,emw,6.00
2023-11-19T13:39:00,emw,6.01
2023-11-19T13:41:00,emw,6.00
2023-11-19T13:43:00,emw,6.00
2023-11-19T13:46:00,emw,6.00
2023-11-19T13:49:00,emw,6.00
2023-11-19T13:52:00,emw,6.01
2023-11-19T13:54:00,emw,6.00
2023-11-19T13:58:00,emw,6.00
2023-11-19T14:01:00,emw,6.00
2023-11-19T14:04:00,emw,6.00
2023-11-19T14:06:00,emw,6.01
2023-11-19T14:10:00,emw,6.00
2023-11-19T14:12:00,emw,6.00
2023-11-19T14:14:00,emw,6.00
2023-11-19T14:18:00,emw,6.00
2023-11-19T14:20:00,emw,6.01
2023-11-19T14:24:00,emw,6.00
2023-11-19T14:26:00,emw,6.00
2023-11-19T14:30:00,emw,6.00
2023-11-19T14:34:00,emw,6.00
2023-11-19T14:36:00,emw,6.01
2023-11-19T14:39:00,emw,6.00
2023-11-19T14:40:00,emw,6.00
2023-11-19T14:45:00,emw,6.00
2023-11-19T14:47:00,emw,6.00
2023-11-19T14:51:00,emw,6.01
2023-11-19T14:53:00,emw,6.00
2023-11-19T14:56:00,emw,6.00
2023-11-19T14:59:00,emw,6.00
2023-11-19T15:03:00,emw,6.00
2023-11-19T15:05:00,emw,6.01
2023-11-19T15:07:00,emw,6.00
2023-11-19T15:10:00,emw,6.00
2023-11-19T15:14:00,emw,6.00
2023-11-19T15:16:00,emw,6.00
2023-11-19T15:19:00,emw,6.01
2023-11-19T15:23:00,emw,6.00
2023-11-19T15:26:00,emw,6.00
2023-11-19T15:28:00,emw,6.00
2023-11-19T15:31:00,emw,6.00
2023-11-19T15:35:00,emw,6.01
2023-11-19T15:37:00,emw,6.00
2023-11-19T15:41:00,emw,6.00
2023-11-19T15:43:00,emw,6.00
2023-11-19T15:45:00,emw,6.00
2023-11-19T15:49:00,emw,6.01
2023-11-19T15:52:00,emw,6.00
2023-11-19T15:54:00,emw,6.00
2023-11-19T15:57:00,emw,6.00
2023-11-19T16:01:00,emw,6.00
2023-11-19T16:03:00,emw,6.01
2023-11-19T16:05:00,emw,6.00
2023-11-19T16:09:00,emw,6.00
2023-11-19T16:11:00,emw,6.00
2023-11-19T16:15:00,emw,6.00
2023-11-19T16:17:00,emw,6.01
2023-11-19T16:20:00,emw,6.00
2023-11-19T16:25:00,emw,6.00
2023-11-19T16:27:00,emw,6.00
2023-11-19T16:30:00,emw,6.00
2023-11-19T16:32:00,emw,6.01
2023-11-19T16:35:00,emw,6.00
2023-11-19T16:37:00,emw,6.00
2023-11-19T16:38:00,emw,6.00
2023-11-19T16:39:00,emw,12.00
2023-11-19T16:42:00,emw,12.00
2023-11-19T16:44:00,emw,6.00
2023-11-19T16:47:00,emw,6.00
2023-11-19T16:50:00,emw,6.01
2023-11-19T16:52:00,emw,6.00
2023-11-19T16:55:00,emw,6.00
2023-11-19T16:57:00,emw,6.00
2023-11-19T17:00:00,emw,6.00
2023-11-19T17:03:00,emw,6.01
2023-11-19T17:07:00,emw,6.00
2023-11-19T17:09:00,emw,6.00
2023-11-19T17:11:00,emw,6.00
2023-11-19T17:14:00,emw,6.00
2023-11-19T17:17:00,emw,6.01
2023-11-19T17:21:00,emw,6.00
2023-11-19T17:23:00,emw,6.00
2023-11-19T17:25:00,emw,6.00
2023-11-19T17:28:00,emw,6.00
2023-11-19T17:31:00,emw,6.01
2023-11-19T17:35:00,emw,6.00
2023-11-19T17:37:00,emw,6.00
2023-11-19T17:41:00,emw,6.00
2023-11-19T17:43:00,emw,6.00
2023-11-19T17:46:00,emw,6.01
2023-11-19T17:49:00,emw,6.00
2023-11-19T17:52:00,emw,6.00
2023-11-19T17:54:00,emw,6.00
2023-11-19T17:58:00,emw,6.00
2023-11-19T18:00:00,emw,6.01
2023-11-19T18:03:00,emw,6.00
2023-11-19T18:05:00,emw,6.00
2023-11-19T18:09:00,emw,6.00
2023-11-19T18:11:00,emw,6.00
2023-11-19T18:14:00,emw,6.01
2023-11-19T18:16:00,emw,6.00
2023-11-19T18:20:00,emw,6.00
2023-11-19T18:23:00,emw,6.00
2023-11-19T18:25:00,emw,6.00
2023-11-19T18:29:00,emw,6.01
2023-11-19T18:31:00,emw,6.00
2023-11-19T18:35:00,emw,6.00
2023-11-19T18:37:00,emw,6.00
2023-11-19T18:40:00,emw,6.00
2023-11-19T18:43:00,emw,6.01
2023-11-19T18:46:00,emw,6.00
2023-11-19T18:48:00,emw,6.00
2023-11-19T18:52:00,emw,6.00
2023-11-19T18:54:00,emw,6.00
2023-11-19T18:56:00,emw,6.01
2023-11-19T19:00:00,emw,6.00
2023-11-19T19:02:00,emw,6.00
2023-11-19T19:05:00,emw,6.00
2023-11-19T19:07:00,emw,6.00
2023-11-19T19:10:00,emw,6.01
2023-11-19T19:12:00,emw,6.00
2023-11-19T19:16:00,emw,6.00
2023-11-19T19:18:00,emw,6.00
2023-11-19T19:21:00,emw,6.00
2023-11-19T19:25:00,emw,6.01
2023-11-19T19:27:00,emw,6.00
2023-11-19T19:30:00,emw,6.00
2023-11-19T19:33:00,emw,6.00
2023-11-19T19:37:00,emw,6.00
2023-11-19T19:39:00,emw,6.01
2023-11-19T19:42:00,emw,6.00
2023-11-19T19:45:00,emw,6.00
2023-11-19T19:47:00,emw,6.00
2023-11-19T19:49:00,emw,6.00
2023-11-19T19:52:00,emw,6.01
2023-11-19T19:56:00,emw,6.00
2023-11-19T19:59:00,emw,6.00
2023-11-19T20:01:00,emw,6.00
2023-11-19T20:05:00,emw,6.00
2023-11-19T20:07:00,emw,6.01
2023-11-19T20:09:00,emw,6.00
2023-11-19T20:12:00,emw,6.00
2023-11-19T20:14:00,emw,6.00
2023-11-19T20:17:00,emw,6.00
2023-11-19T20:21:00,emw,6.01
2023-11-19T20:24:00,emw,6.00
2023-11-19T20:26:00,emw,12.00
2023-11-19T20:28:00,emw,18.00
2023-11-19T20:30:00,emw,6.00
2023-11-19T20:31:00,emw,6.00
2023-11-19T20:34:00,emw,6.00
2023-11-19T20:38:00,emw,6.01
2023-11-19T20:40:00,emw,6.00
2023-11-19T20:43:00,emw,6.00
2023-11-19T20:45:00,emw,6.00
2023-11-19T20:48:00,emw,6.00
2023-11-19T20:51:00,emw,6.01
2023-11-19T20:55:00,emw,6.00
2023-11-19T20:57:00,emw,6.00
2023-11-19T21:01:00,emw,6.00
2023-11-19T21:02:00,emw,6.00
2023-11-19T21:06:00,emw,6.01
2023-11-19T21:08:00,emw,6.00
2023-11-19T21:12:00,emw,6.00
2023-11-19T21:14:00,emw,6.00
2023-11-19T21:16:00,emw,6.00
2023-11-19T21:19:00,emw,6.01
2023-11-19T21:22:00,emw,6.00
2023-11-19T21:25:00,emw,6.00
2023-11-19T21:29:00,emw,6.00
2023-11-19T21:30:00,emw,6.00
2023-11-19T21:34:00,emw,6.01
2023-11-19T21:37:00,emw,6.00
2023-11-19T21:39:00,emw,6.00
2023-11-19T21:42:00,emw,6.00
2023-11-19T21:45:00,emw,6.00
2023-11-19T21:47:00,emw,6.01
2023-11-19T21:51:00,emw,6.00
2023-11-19T21:54:00,emw,6.00
2023-11-19T21:56:00,emw,6.00
2023-11-19T22:00:00,emw,6.00
2023-11-19T22:02:00,emw,6.01
2023-11-19T22:04:00,emw,6.00
2023-11-19T22:07:00,emw,6.00
2023-11-19T22:11:00,emw,6.00
2023-11-19T22:12:00,emw,6.00
2023-11-19T22:16:00,emw,6.01
2023-11-19T22:18:00,emw,6.00
2023-11-19T22:21:00,emw,6.00
2023-11-19T22:24:00,emw,6.00
2023-11-19T22:28:00,emw,6.00
2023-11-19T22:29:00,emw,6.01
2023-11-19T22:33:00,emw,6.00
2023-11-19T22:36:00,emw,6.00
2023-11-19T22:38:00,emw,6.00
2023-11-19T22:41:00,emw,6.00
2023-11-19T22:44:00,emw,6.01
2023-11-19T22:46:00,emw,6.00
2023-11-19T22:49:00,emw,6.00
2023-11-19T22:52:00,emw,6.00
2023-11-19T22:55:00,emw,6.00
2023-11-19T22:57:00,emw,6.01
2023-11-19T23:00:00,emw,6.00
2023-11-19T23:03:00,emw,6.00
2023-11-19T23:05:00,emw,6.00
2023-11-19T23:08:00,emw,6.00
2023-11-19T23:10:00,emw,6.01
2023-11-19T23:12:00,emw,6.00
2023-11-19T23:15:00,emw,6.00
2023-11-19T23:19:00,emw,6.00
2023-11-19T23:21:00,emw,6.00
2023-11-19T23:24:00,emw,6.01
2023-11-19T23:28:00,emw,6.00
2023-11-19T23:30:00,emw,6.00
2023-11-19T23:33:00,emw,6.00
2023-11-19T23:35:00,emw,6.00
2023-11-19T23:39:00,emw,6.01
2023-11-19T23:41:00,emw,6.00
2023-11-19T23:43:00,emw,6.00
2023-11-19T23:46:00,emw,6.00
2023-11-19T23:49:00,emw,6.00
