#datetime,building,power
2024-02-15T00:00:00,rvs,53.03
2024-02-15T00:01:00,rvs,46.23
2024-02-15T00:02:00,rvs,32.39
2024-02-15T00:03:00,rvs,38.35
2024-02-15T00:04:00,rvs,19.76
2024-02-15T00:05:00,rvs,23.57
2024-02-15T00:06:00,rvs,17.78
2024-02-15T00:07:00,rvs,25.84
2024-02-15T00:08:00,rvs,22.07
2024-02-15T00:09:00,rvs,35.49
2024-02-15T00:10:00,rvs,36.60
2024-02-15T00:11:00,rvs,24.68
2024-02-15T00:12:00,rvs,28.35
2024-02-15T00:13:00,rvs,20.56
2024-02-15T00:14:00,rvs,22.99
2024-02-15T00:15:00,rvs,14.86
2024-02-15T00:16:00,rvs,23.78
2024-02-15T00:17:00,rvs,28.41
2024-02-15T00:18:00,rvs,36.38
2024-02-15T00:19:00,rvs,37.69
2024-02-15T00:20:00,rvs,37.44
2024-02-15T00:21:00,rvs,34.92
2024-02-15T00:22:00,rvs,18.80
2024-02-15T00:23:00,rvs,30.54
2024-02-15T00:24:00,rvs,23.74
2024-02-15T00:25:00,rvs,31.85
2024-02-15T00:26:00,rvs,23.89
2024-02-15T00:27:00,rvs,21.83
2024-02-15T00:28:00,rvs,28.97
2024-02-15T00:29:00,rvs,37.21
2024-02-15T00:30:00,rvs,40.73
2024-02-15T00:31:00,rvs,48.66
2024-02-15T00:32:00,rvs,54.70
2024-02-15T00:33:00,rvs,50.05
2024-02-15T00:34:00,rvs,49.75
2024-02-15T00:35:00,rvs,53.55
2024-02-15T00:36:00,rvs,53.43
2024-02-15T00:37:00,rvs,63.21
2024-02-15T00:38:00,rvs,60.82
2024-02-15T00:39:00,rvs,48.72
2024-02-15T00:40:00,rvs,52.22
2024-02-15T00:41:00,rvs,55.37
2024-02-15T00:42:00,rvs,54.60
2024-02-15T00:43:00,rvs,45.19
2024-02-15T00:44:00,rvs,48.06
2024-02-15T00:45:00,rvs,49.38
2024-02-15T00:46:00,rvs,54.37
2024-02-15T00:47:00,rvs,59.60
2024-02-15T00:48:00,rvs,52.31
2024-02-15T00:49:00,rvs,34.38
2024-02-15T00:50:00,rvs,34.60
2024-02-15T00:51:00,rvs,37.13
2024-02-15T00:52:00,rvs,29.96
2024-02-15T00:53:00,rvs,32.69
2024-02-15T00:54:00,rvs,26.79
2024-02-15T00:55:00,rvs,41.79
2024-02-15T00:56:00,rvs,42.06
2024-02-15T00:57:00,rvs,39.22
2024-02-15T00:58:00,rvs,47.40
2024-02-15T00:59:00,rvs,60.26
2024-02-15T01:00:00,rvs,63.25
2024-02-15T01:01:00,rvs,76.24
2024-02-15T01:02:00,rvs,75.01
2024-02-15T01:03:00,rvs,62.75
2024-02-15T01:04:00,rvs,62.81
2024-02-15T01:05:00,rvs,63.84
2024-02-15T01:06:00,rvs,60.95
2024-02-15T01:07:00,rvs,62.25
2024-02-15T01:08:00,rvs,52.07
2024-02-15T01:09:00,rvs,53.83
2024-02-15T01:10:00,rvs,63.81
2024-02-15T01:11:00,rvs,65.08
2024-02-15T01:12:00,rvs,74.20
2024-02-15T01:13:00,rvs,47.35
2024-02-15T01:14:00,rvs,54.68
2024-02-15T01:15:00,rvs,54.80
2024-02-15T01:16:00,rvs,55.57
2024-02-15T01:17:00,rvs,51.54
2024-02-15T01:18:00,rvs,50.66
2024-02-15T01:19:00,rvs,50.03
2024-02-15T01:20:00,rvs,45.93
2024-02-15T01:21:00,rvs,51.64
2024-02-15T01:22:00,rvs,40.12
2024-02-15T01:23:00,rvs,47.36
2024-02-15T01:24:00,rvs,46.26
2024-02-15T01:25:00,rvs,55.19
2024-02-15T01:26:00,rvs,56.68
2024-02-15T01:27:00,rvs,55.21
2024-02-15T01:28:00,rvs,37.90
2024-02-15T01:29:00,rvs,36.77
2024-02-15T01:30:00,rvs,47.20
2024-02-15T01:31:00,rvs,37.65
2024-02-15T01:32:00,rvs,47.04
2024-02-15T01:33:00,rvs,52.08
2024-02-15T01:34:00,rvs,51.40
2024-02-15T01:35:00,rvs,59.83
2024-02-15T01:36:00,rvs,58.95
2024-02-15T01:37:00,rvs,57.07
2024-02-15T01:38:00,rvs,53.23
2024-02-15T01:39:00,rvs,43.93
2024-02-15T01:40:00,rvs,45.02
2024-02-15T01:41:00,rvs,43.64
2024-02-15T01:42:00,rvs,35.77
2024-02-15T01:43:00,rvs,43.31
2024-02-15T01:44:00,rvs,47.36
2024-02-15T01:45:00,rvs,52.70
2024-02-15T01:46:00,rvs,52.02
2024-02-15T01:47:00,rvs,62.15
2024-02-15T01:48:00,rvs,68.59
2024-02-15T01:49:00,rvs,71.50
2024-02-15T01:50:00,rvs,75.09
2024-02-15T01:51:00,rvs,57.51
2024-02-15T01:52:00,rvs,78.13
2024-02-15T01:53:00,rvs,65.74
2024-02-15T01:54:00,rvs,69.51
2024-02-15T01:55:00,rvs,67.71
2024-02-15T01:56:00,rvs,45.88
2024-02-15T01:57:00,rvs,54.50
2024-02-15T01:58:00,rvs,57.06
2024-02-15T01:59:00,rvs,64.00
2024-02-15T02:00:00,rvs,77.97
2024-02-15T02:01:00,rvs,70.72
2024-02-15T02:02:00,rvs,77.53
2024-02-15T02:03:00,rvs,75.83
2024-02-15T02:04:00,rvs,84.92
2024-02-15T02:05:00,rvs,83.85
2024-02-15T02:06:00,rvs,92.54
2024-02-15T02:07:00,rvs,66.69
2024-02-15T02:08:00,rvs,64.09
2024-02-15T02:09:00,rvs,52.33
2024-02-15T02:10:00,rvs,55.87
2024-02-15T02:11:00,rvs,50.71
2024-02-15T02:12:00,rvs,52.72
2024-02-15T02:13:00,rvs,52.27
2024-02-15T02:14:00,rvs,55.09
2024-02-15T02:15:00,rvs,65.23
2024-02-15T02:16:00,rvs,68.15
2024-02-15T02:17:00,rvs,67.87
2024-02-15T02:18:00,rvs,67.77
2024-02-15T02:19:00,rvs,81.93
2024-02-15T02:20:00,rvs,71.68
2024-02-15T02:21:00,rvs,79.84
2024-02-15T02:22:00,rvs,81.56
2024-02-15T02:23:00,rvs,65.77
2024-02-15T02:24:00,rvs,66.07
2024-02-15T02:25:00,rvs,62.50
2024-02-15T02:26:00,rvs,58.33
2024-02-15T02:27:00,rvs,45.45
2024-02-15T02:28:00,rvs,49.66
2024-02-15T02:29:00,rvs,47.01
2024-02-15T02:30:00,rvs,35.12
2024-02-15T02:31:00,rvs,45.30
2024-02-15T02:32:00,rvs,45.58
2024-02-15T02:33:00,rvs,53.74
2024-02-15T02:34:00,rvs,42.33
2024-02-15T02:35:00,rvs,47.56
2024-02-15T02:36:00,rvs,40.95
2024-02-15T02:37:00,rvs,45.92
2024-02-15T02:38:00,rvs,41.57
2024-02-15T02:39:00,rvs,30.82
2024-02-15T02:40:00,rvs,41.66
2024-02-15T02:41:00,rvs,55.34
2024-02-15T02:42:00,rvs,54.90
2024-02-15T02:43:00,rvs,59.59
2024-02-15T02:44:00,rvs,49.08
2024-02-15T02:45:00,rvs,53.15
2024-02-15T02:46:00,rvs,45.23
2024-02-15T02:47:00,rvs,46.42
2024-02-15T02:48:00,rvs,46.59
2024-02-15T02:49:00,rvs,53.75
2024-02-15T02:50:00,rvs,60.25
2024-02-15T02:51:00,rvs,78.78
2024-02-15T02:52:00,rvs,67.30
2024-02-15T02:53:00,rvs,81.56
2024-02-15T02:54:00,rvs,80.89
2024-02-15T02:55:00,rvs,73.21
2024-02-15T02:56:00,rvs,82.49
2024-02-15T02:57:00,rvs,76.61
2024-02-15T02:58:00,rvs,87.05
2024-02-15T02:59:00,rvs,89.78
2024-02-15T03:00:00,rvs,85.03
2024-02-15T03:01:00,rvs,86.47
2024-02-15T03:02:00,rvs,68.70
2024-02-15T03:03:00,rvs,68.02
2024-02-15T03:04:00,rvs,79.31
2024-02-15T03:05:00,rvs,83.64
2024-02-15T03:06:00,rvs,84.57
2024-02-15T03:07:00,rvs,57.97
2024-02-15T03:08:00,rvs,41.58
2024-02-15T03:09:00,rvs,31.95
2024-02-15T03:10:00,rvs,28.81
2024-02-15T03:11:00,rvs,36.47
2024-02-15T03:12:00,rvs,43.69
2024-02-15T03:13:00,rvs,23.10
2024-02-15T03:14:00,rvs,24.92
2024-02-15T03:15:00,rvs,29.20
2024-02-15T03:16:00,rvs,34.41
2024-02-15T03:17:00,rvs,39.88
2024-02-15T03:18:00,rvs,45.72
2024-02-15T03:19:00,rvs,47.89
2024-02-15T03:20:00,rvs,52.61
2024-02-15T03:21:00,rvs,51.69
2024-02-15T03:22:00,rvs,54.47
2024-02-15T03:23:00,rvs,54.24
2024-02-15T03:24:00,rvs,55.80
2024-02-15T03:25:00,rvs,60.12
2024-02-15T03:26:00,rvs,63.82
2024-02-15T03:27:00,rvs,68.48
2024-02-15T03:28:00,rvs,75.50
2024-02-15T03:29:00,rvs,86.39
2024-02-15T03:30:00,rvs,88.51
2024-02-15T03:31:00,rvs,88.98
2024-02-15T03:32:00,rvs,75.15
2024-02-15T03:33:00,rvs,79.91
2024-02-15T03:34:00,rvs,78.45
2024-02-15T03:35:00,rvs,83.84
2024-02-15T03:36:00,rvs,77.06
2024-02-15T03:37:00,rvs,104.04
2024-02-15T03:38:00,rvs,103.10
2024-02-15T03:39:00,rvs,94.43
2024-02-15T03:40:00,rvs,84.32
2024-02-15T03:41:00,rvs,82.36
2024-02-15T03:42:00,rvs,87.83
2024-02-15T03:43:00,rvs,89.52
2024-02-15T03:44:00,rvs,64.26
2024-02-15T03:45:00,rvs,58.80
2024-02-15T03:46:00,rvs,59.92
2024-02-15T03:47:00,rvs,31.97
2024-02-15T03:48:00,rvs,38.72
2024-02-15T03:49:00,rvs,35.88
2024-02-15T03:50:00,rvs,52.90
2024-02-15T03:51:00,rvs,49.23
2024-02-15T03:52:00,rvs,65.55
2024-02-15T03:53:00,rvs,69.28
2024-02-15T03:54:00,rvs,54.33
2024-02-15T03:55:00,rvs,61.40
2024-02-15T03:56:00,rvs,60.04
2024-02-15T03:57:00,rvs,72.31
2024-02-15T03:58:00,rvs,71.55
2024-02-15T03:59:00,rvs,85.48
2024-02-15T04:00:00,rvs,53.39
2024-02-15T04:01:00,rvs,42.94
2024-02-15T04:02:00,rvs,38.36
2024-02-15T04:03:00,rvs,36.07
2024-02-15T04:04:00,rvs,37.49
2024-02-15T04:05:00,rvs,39.63
2024-02-15T04:06:00,rvs,41.11
2024-02-15T04:07:00,rvs,46.33
2024-02-15T04:08:00,rvs,41.92
2024-02-15T04:09:00,rvs,30.90
2024-02-15T04:10:00,rvs,33.77
2024-02-15T04:11:00,rvs,26.34
2024-02-15T04:12:00,rvs,29.65
2024-02-15T04:13:00,rvs,28.71
2024-02-15T04:14:00,rvs,27.64
2024-02-15T04:15:00,rvs,28.43
2024-02-15T04:16:00,rvs,8.00
2024-02-15T04:17:00,rvs,7.97
2024-02-15T04:18:00,rvs,9.09
2024-02-15T04:19:00,rvs,11.77
2024-02-15T04:20:00,rvs,15.20
2024-02-15T04:21:00,rvs,17.06
2024-02-15T04:22:00,rvs,25.19
2024-02-15T04:23:00,rvs,29.00
2024-02-15T04:24:00,rvs,31.92
2024-02-15T04:25:00,rvs,34.55
2024-02-15T04:26:00,rvs,45.44
2024-02-15T04:27:00,rvs,52.79
2024-02-15T04:28:00,rvs,34.83
2024-02-15T04:29:00,rvs,42.60
2024-02-15T04:30:00,rvs,44.11
2024-02-15T04:31:00,rvs,44.73
2024-02-15T04:32:00,rvs,27.99
2024-02-15T04:33:00,rvs,27.81
2024-02-15T04:34:00,rvs,25.54
2024-02-15T04:35:00,rvs,31.54
2024-02-15T04:36:00,rvs,24.03
2024-02-15T04:37:00,rvs,38.74
2024-02-15T04:38:00,rvs,28.15
2024-02-15T04:39:00,rvs,40.99
2024-02-15T04:40:00,rvs,43.88
2024-02-15T04:41:00,rvs,48.70
2024-02-15T04:42:00,rvs,54.10
2024-02-15T04:43:00,rvs,58.48
2024-02-15T04:44:00,rvs,40.77
2024-02-15T04:45:00,rvs,47.13
2024-02-15T04:46:00,rvs,52.23
2024-02-15T04:47:00,rvs,56.17
2024-02-15T04:48:00,rvs,49.76
2024-02-15T04:49:00,rvs,58.78
2024-02-15T04:50:00,rvs,54.13
2024-02-15T04:51:00,rvs,42.17
2024-02-15T04:52:00,rvs,39.74
2024-02-15T04:53:00,rvs,53.64
2024-02-15T04:54:00,rvs,54.61
2024-02-15T04:55:00,rvs,67.51
2024-02-15T04:56:00,rvs,75.27
2024-02-15T04:57:00,rvs,87.34
2024-02-15T04:58:00,rvs,86.19
2024-02-15T04:59:00,rvs,77.96
2024-02-15T05:00:00,rvs,83.38
2024-02-15T05:01:00,rvs,78.53
2024-02-15T05:02:00,rvs,65.99
2024-02-15T05:03:00,rvs,59.95
2024-02-15T05:04:00,rvs,61.93
2024-02-15T05:05:00,rvs,57.02
2024-02-15T05:06:00,rvs,67.20
2024-02-15T05:07:00,rvs,46.48
2024-02-15T05:08:00,rvs,56.84
2024-02-15T05:09:00,rvs,55.57
2024-02-15T05:10:00,rvs,66.63
2024-02-15T05:11:00,rvs,64.03
2024-02-15T05:12:00,rvs,61.71
2024-02-15T05:13:00,rvs,66.23
2024-02-15T05:14:00,rvs,41.41
2024-02-15T05:15:00,rvs,63.36
2024-02-15T05:16:00,rvs,70.23
2024-02-15T05:17:00,rvs,57.97
2024-02-15T05:18:00,rvs,64.72
2024-02-15T05:19:00,rvs,56.36
2024-02-15T05:20:00,rvs,32.16
2024-02-15T05:21:00,rvs,24.88
2024-02-15T05:22:00,rvs,30.47
2024-02-15T05:23:00,rvs,24.52
2024-02-15T05:24:00,rvs,33.04
2024-02-15T05:25:00,rvs,27.98
2024-02-15T05:26:00,rvs,39.56
2024-02-15T05:27:00,rvs,41.93
2024-02-15T05:28:00,rvs,52.02
2024-02-15T05:29:00,rvs,46.30
2024-02-15T05:30:00,rvs,58.74
2024-02-15T05:31:00,rvs,47.19
2024-02-15T05:32:00,rvs,59.40
2024-02-15T05:33:00,rvs,54.79
2024-02-15T05:34:00,rvs,63.62
2024-02-15T05:35:00,rvs,57.69
2024-02-15T05:36:00,rvs,40.39
2024-02-15T05:37:00,rvs,39.32
2024-02-15T05:38:00,rvs,45.49
2024-02-15T05:39:00,rvs,47.58
2024-02-15T05:40:00,rvs,75.24
2024-02-15T05:41:00,rvs,73.45
2024-02-15T05:42:00,rvs,82.63
2024-02-15T05:43:00,rvs,58.65
2024-02-15T05:44:00,rvs,43.93
2024-02-15T05:45:00,rvs,44.32
2024-02-15T05:46:00,rvs,43.85
2024-02-15T05:47:00,rvs,49.86
2024-02-15T05:48:00,rvs,56.16
2024-02-15T05:49:00,rvs,50.96
2024-02-15T05:50:00,rvs,42.51
2024-02-15T05:51:00,rvs,43.43
2024-02-15T05:52:00,rvs,32.07
2024-02-15T05:53:00,rvs,35.82
2024-02-15T05:54:00,rvs,40.92
2024-02-15T05:55:00,rvs,49.67
2024-02-15T05:56:00,rvs,48.18
2024-02-15T05:57:00,rvs,49.64
2024-02-15T05:58:00,rvs,57.72
2024-02-15T05:59:00,rvs,71.29
2024-02-15T06:00:00,rvs,74.60
2024-02-15T06:01:00,rvs,78.92
2024-02-15T06:02:00,rvs,81.63
2024-02-15T06:03:00,rvs,79.56
2024-02-15T06:04:00,rvs,94.00
2024-02-15T06:05:00,rvs,91.80
2024-02-15T06:06:00,rvs,95.79
2024-02-15T06:07:00,rvs,100.61
2024-02-15T06:08:00,rvs,75.22
2024-02-15T06:09:00,rvs,77.95
2024-02-15T06:10:00,rvs,79.02
2024-02-15T06:11:00,rvs,72.63
2024-02-15T06:12:00,rvs,70.11
2024-02-15T06:13:00,rvs,58.84
2024-02-15T06:14:00,rvs,42.87
2024-02-15T06:15:00,rvs,40.28
2024-02-15T06:16:00,rvs,41.95
2024-02-15T06:17:00,rvs,43.61
2024-02-15T06:18:00,rvs,39.52
2024-02-15T06:19:00,rvs,45.16
2024-02-15T06:20:00,rvs,54.63
2024-02-15T06:21:00,rvs,52.35
2024-02-15T06:22:00,rvs,47.91
2024-02-15T06:23:00,rvs,49.56
2024-02-15T06:24:00,rvs,38.37
2024-02-15T06:25:00,rvs,41.26
2024-02-15T06:26:00,rvs,36.07
2024-02-15T06:27:00,rvs,46.33
2024-02-15T06:28:00,rvs,54.20
2024-02-15T06:29:00,rvs,51.91
2024-02-15T06:30:00,rvs,58.89
2024-02-15T06:31:00,rvs,63.52
2024-02-15T06:32:00,rvs,73.86
2024-02-15T06:33:00,rvs,66.71
2024-02-15T06:34:00,rvs,79.84
2024-02-15T06:35:00,rvs,84.23
2024-02-15T06:36:00,rvs,75.38
2024-02-15T06:37:00,rvs,85.82
2024-02-15T06:38:00,rvs,60.90
2024-02-15T06:39:00,rvs,51.98
2024-02-15T06:40:00,rvs,62.14
2024-02-15T06:41:00,rvs,65.98
2024-02-15T06:42:00,rvs,50.54
2024-02-15T06:43:00,rvs,53.11
2024-02-15T06:44:00,rvs,45.80
2024-02-15T06:45:00,rvs,60.02
2024-02-15T06:46:00,rvs,75.09
2024-02-15T06:47:00,rvs,78.20
2024-02-15T06:48:00,rvs,71.64
2024-02-15T06:49:00,rvs,46.34
2024-02-15T06:50:00,rvs,47.83
2024-02-15T06:51:00,rvs,51.74
2024-02-15T06:52:00,rvs,58.26
2024-02-15T06:53:00,rvs,65.00
2024-02-15T06:54:00,rvs,67.30
2024-02-15T06:55:00,rvs,74.01
2024-02-15T06:56:00,rvs,81.89
2024-02-15T06:57:00,rvs,91.91
2024-02-15T06:58:00,rvs,84.45
2024-02-15T06:59:00,rvs,80.72
2024-02-15T07:00:00,rvs,80.14
2024-02-15T07:01:00,rvs,80.74
2024-02-15T07:02:00,rvs,84.70
2024-02-15T07:03:00,rvs,73.54
2024-02-15T07:04:00,rvs,76.49
2024-02-15T07:05:00,rvs,80.65
2024-02-15T07:06:00,rvs,67.53
2024-02-15T07:07:00,rvs,93.45
2024-02-15T07:08:00,rvs,89.31
2024-02-15T07:09:00,rvs,91.84
2024-02-15T07:10:00,rvs,79.01
2024-02-15T07:11:00,rvs,37.12
2024-02-15T07:12:00,rvs,26.21
2024-02-15T07:13:00,rvs,30.68
2024-02-15T07:14:00,rvs,30.85
2024-02-15T07:15:00,rvs,28.83
2024-02-15T07:16:00,rvs,37.96
2024-02-15T07:17:00,rvs,35.59
2024-02-15T07:18:00,rvs,58.12
2024-02-15T07:19:00,rvs,61.09
2024-02-15T07:20:00,rvs,70.87
2024-02-15T07:21:00,rvs,65.02
2024-02-15T07:22:00,rvs,62.77
2024-02-15T07:23:00,rvs,59.25
2024-02-15T07:24:00,rvs,63.80
2024-02-15T07:25:00,rvs,59.71
2024-02-15T07:26:00,rvs,61.74
2024-02-15T07:27:00,rvs,49.12
2024-02-15T07:28:00,rvs,49.83
2024-02-15T07:29:00,rvs,50.46
2024-02-15T07:30:00,rvs,37.91
2024-02-15T07:31:00,rvs,41.51
2024-02-15T07:32:00,rvs,46.33
2024-02-15T07:33:00,rvs,54.68
2024-02-15T07:34:00,rvs,51.96
2024-02-15T07:35:00,rvs,61.09
2024-02-15T07:36:00,rvs,65.62
2024-02-15T07:37:00,rvs,63.67
2024-02-15T07:38:00,rvs,72.58
2024-02-15T07:39:00,rvs,71.31
2024-02-15T07:40:00,rvs,75.82
2024-02-15T07:41:00,rvs,74.67
2024-02-15T07:42:00,rvs,59.31
2024-02-15T07:43:00,rvs,37.85
2024-02-15T07:44:00,rvs,24.14
2024-02-15T07:45:00,rvs,25.13
2024-02-15T07:46:00,rvs,21.58
2024-02-15T07:47:00,rvs,21.93
2024-02-15T07:48:00,rvs,23.01
2024-02-15T07:49:00,rvs,36.07
2024-02-15T07:50:00,rvs,44.21
2024-02-15T07:51:00,rvs,45.58
2024-02-15T07:52:00,rvs,50.30
2024-02-15T07:53:00,rvs,53.68
2024-02-15T07:54:00,rvs,41.68
2024-02-15T07:55:00,rvs,48.54
2024-02-15T07:56:00,rvs,35.91
2024-02-15T07:57:00,rvs,54.21
2024-02-15T07:58:00,rvs,57.91
2024-02-15T07:59:00,rvs,44.01
2024-02-15T08:00:00,rvs,33.60
2024-02-15T08:01:00,rvs,37.06
2024-02-15T08:02:00,rvs,32.55
2024-02-15T08:03:00,rvs,47.66
2024-02-15T08:04:00,rvs,56.14
2024-02-15T08:05:00,rvs,62.54
2024-02-15T08:06:00,rvs,58.27
2024-02-15T08:07:00,rvs,58.89
2024-02-15T08:08:00,rvs,69.31
2024-02-15T08:09:00,rvs,81.87
2024-02-15T08:10:00,rvs,87.85
2024-02-15T08:11:00,rvs,95.62
2024-02-15T08:12:00,rvs,107.70
2024-02-15T08:13:00,rvs,120.09
2024-02-15T08:14:00,rvs,129.18
2024-02-15T08:15:00,rvs,100.30
2024-02-15T08:16:00,rvs,85.94
2024-02-15T08:17:00,rvs,93.81
2024-02-15T08:18:00,rvs,93.79
2024-02-15T08:19:00,rvs,83.28
2024-02-15T08:20:00,rvs,80.86
2024-02-15T08:21:00,rvs,80.88
2024-02-15T08:22:00,rvs,85.06
2024-02-15T08:23:00,rvs,78.73
2024-02-15T08:24:00,rvs,94.31
2024-02-15T08:25:00,rvs,82.19
2024-02-15T08:26:00,rvs,80.47
2024-02-15T08:27:00,rvs,87.07
2024-02-15T08:28:00,rvs,97.34
2024-02-15T08:29:00,rvs,93.26
2024-02-15T08:30:00,rvs,56.51
2024-02-15T08:31:00,rvs,59.63
2024-02-15T08:32:00,rvs,59.22
2024-02-15T08:33:00,rvs,66.80
2024-02-15T08:34:00,rvs,71.88
2024-02-15T08:35:00,rvs,50.56
2024-02-15T08:36:00,rvs,56.29
2024-02-15T08:37:00,rvs,60.35
2024-02-15T08:38:00,rvs,72.35
2024-02-15T08:39:00,rvs,82.41
2024-02-15T08:40:00,rvs,79.83
2024-02-15T08:41:00,rvs,72.86
2024-02-15T08:42:00,rvs,62.90
2024-02-15T08:43:00,rvs,30.15
2024-02-15T08:44:00,rvs,13.31
2024-02-15T08:45:00,rvs,14.08
2024-02-15T08:46:00,rvs,15.92
2024-02-15T08:47:00,rvs,15.86
2024-02-15T08:48:00,rvs,20.82
2024-02-15T08:49:00,rvs,23.47
2024-02-15T08:50:00,rvs,35.24
2024-02-15T08:51:00,rvs,45.55
2024-02-15T08:52:00,rvs,47.70
2024-02-15T08:53:00,rvs,49.15
2024-02-15T08:54:00,rvs,41.30
2024-02-15T08:55:00,rvs,51.58
2024-02-15T08:56:00,rvs,48.33
2024-02-15T08:57:00,rvs,44.11
2024-02-15T08:58:00,rvs,38.48
2024-02-15T08:59:00,rvs,38.42
2024-02-15T09:00:00,rvs,23.30
2024-02-15T09:01:00,rvs,27.53
2024-02-15T09:02:00,rvs,25.79
2024-02-15T09:03:00,rvs,32.95
2024-02-15T09:04:00,rvs,36.24
2024-02-15T09:05:00,rvs,42.18
2024-02-15T09:06:00,rvs,42.45
2024-02-15T09:07:00,rvs,46.05
2024-02-15T09:08:00,rvs,44.17
2024-02-15T09:09:00,rvs,67.91
2024-02-15T09:10:00,rvs,77.27
2024-02-15T09:11:00,rvs,85.30
2024-02-15T09:12:00,rvs,77.84
2024-02-15T09:13:00,rvs,64.93
2024-02-15T09:14:00,rvs,54.40
2024-02-15T09:15:00,rvs,34.13
2024-02-15T09:16:00,rvs,27.47
2024-02-15T09:17:00,rvs,37.73
2024-02-15T09:18:00,rvs,31.69
2024-02-15T09:19:00,rvs,39.41
2024-02-15T09:20:00,rvs,41.19
2024-02-15T09:21:00,rvs,34.33
2024-02-15T09:22:00,rvs,33.77
2024-02-15T09:23:00,rvs,41.30
2024-02-15T09:24:00,rvs,47.67
2024-02-15T09:25:00,rvs,50.56
2024-02-15T09:26:00,rvs,49.35
2024-02-15T09:27:00,rvs,59.33
2024-02-15T09:28:00,rvs,56.81
2024-02-15T09:29:00,rvs,54.96
2024-02-15T09:30:00,rvs,46.49
2024-02-15T09:31:00,rvs,53.83
2024-02-15T09:32:00,rvs,32.34
2024-02-15T09:33:00,rvs,33.51
2024-02-15T09:34:00,rvs,33.65
2024-02-15T09:35:00,rvs,36.65
2024-02-15T09:36:00,rvs,20.11
2024-02-15T09:37:00,rvs,16.16
2024-02-15T09:38:00,rvs,28.34
2024-02-15T09:39:00,rvs,31.76
2024-02-15T09:40:00,rvs,32.34
2024-02-15T09:41:00,rvs,37.39
2024-02-15T09:42:00,rvs,44.55
2024-02-15T09:43:00,rvs,42.73
2024-02-15T09:44:00,rvs,33.17
2024-02-15T09:45:00,rvs,28.96
2024-02-15T09:46:00,rvs,32.58
2024-02-15T09:47:00,rvs,36.81
2024-02-15T09:48:00,rvs,39.11
2024-02-15T09:49:00,rvs,38.61
2024-02-15T09:50:00,rvs,44.69
2024-02-15T09:51:00,rvs,44.33
2024-02-15T09:52:00,rvs,44.93
2024-02-15T09:53:00,rvs,31.16
2024-02-15T09:54:00,rvs,28.45
2024-02-15T09:55:00,rvs,25.35
2024-02-15T09:56:00,rvs,28.57
2024-02-15T09:57:00,rvs,38.80
2024-02-15T09:58:00,rvs,44.01
2024-02-15T09:59:00,rvs,34.10
2024-02-15T10:00:00,rvs,46.25
2024-02-15T10:01:00,rvs,54.37
2024-02-15T10:02:00,rvs,56.94
2024-02-15T10:03:00,rvs,60.35
2024-02-15T10:04:00,rvs,54.33
2024-02-15T10:05:00,rvs,62.38
2024-02-15T10:06:00,rvs,48.91
2024-02-15T10:07:00,rvs,79.76
2024-02-15T10:08:00,rvs,73.57
2024-02-15T10:09:00,rvs,80.27
2024-02-15T10:10:00,rvs,65.94
2024-02-15T10:11:00,rvs,64.17
2024-02-15T10:12:00,rvs,64.90
2024-02-15T10:13:00,rvs,62.49
2024-02-15T10:14:00,rvs,56.77
2024-02-15T10:15:00,rvs,42.34
2024-02-15T10:16:00,rvs,36.81
2024-02-15T10:17:00,rvs,36.39
2024-02-15T10:18:00,rvs,33.96
2024-02-15T10:19:00,rvs,33.97
2024-02-15T10:20:00,rvs,38.76
2024-02-15T10:21:00,rvs,36.46
2024-02-15T10:22:00,rvs,39.08
2024-02-15T10:23:00,rvs,45.32
2024-02-15T10:24:00,rvs,46.22
2024-02-15T10:25:00,rvs,56.34
2024-02-15T10:26:00,rvs,59.19
2024-02-15T10:27:00,rvs,56.70
2024-02-15T10:28:00,rvs,66.84
2024-02-15T10:29:00,rvs,65.49
2024-02-15T10:30:00,rvs,62.46
2024-02-15T10:31:00,rvs,46.95
2024-02-15T10:32:00,rvs,48.39
2024-02-15T10:33:00,rvs,48.85
2024-02-15T10:34:00,rvs,53.33
2024-02-15T10:35:00,rvs,59.68
2024-02-15T10:36:00,rvs,61.09
2024-02-15T10:37:00,rvs,40.79
2024-02-15T10:38:00,rvs,25.58
2024-02-15T10:39:00,rvs,30.32
2024-02-15T10:40:00,rvs,33.52
2024-02-15T10:41:00,rvs,36.18
2024-02-15T10:42:00,rvs,51.34
2024-02-15T10:43:00,rvs,57.85
2024-02-15T10:44:00,rvs,61.07
2024-02-15T10:45:00,rvs,46.77
2024-02-15T10:46:00,rvs,57.10
2024-02-15T10:47:00,rvs,52.21
2024-02-15T10:48:00,rvs,54.09
2024-02-15T10:49:00,rvs,47.90
2024-02-15T10:50:00,rvs,51.73
2024-02-15T10:51:00,rvs,54.93
2024-02-15T10:52:00,rvs,49.09
2024-02-15T10:53:00,rvs,54.26
2024-02-15T10:54:00,rvs,38.95
2024-02-15T10:55:00,rvs,41.32
2024-02-15T10:56:00,rvs,43.40
2024-02-15T10:57:00,rvs,46.25
2024-02-15T10:58:00,rvs,49.42
2024-02-15T10:59:00,rvs,56.77
2024-02-15T11:00:00,rvs,82.43
2024-02-15T11:01:00,rvs,76.89
2024-02-15T11:02:00,rvs,52.40
2024-02-15T11:03:00,rvs,47.37
2024-02-15T11:04:00,rvs,62.88
2024-02-15T11:05:00,rvs,66.12
