#datetime,building,power
2022-08-09T00:00:00,sth,30.60
2022-08-09T00:02:00,sth,30.00
2022-08-09T00:03:00,sth,13.20
2022-08-09T00:05:00,sth,25.81
2022-08-09T00:07:00,sth,25.80
2022-08-09T00:09:00,sth,25.80
2022-08-09T00:11:00,sth,26.40
2022-08-09T00:12:00,sth,12.61
2022-08-09T00:14:00,sth,25.80
2022-08-09T00:16:00,sth,26.40
2022-08-09T00:18:00,sth,30.00
2022-08-09T00:19:00,sth,13.20
2022-08-09T00:21:00,sth,25.81
2022-08-09T00:22:00,sth,12.60
2022-08-09T00:23:00,sth,13.20
2022-08-09T00:25:00,sth,25.80
2022-08-09T00:27:00,sth,25.80
2022-08-09T00:29:00,sth,26.41
2022-08-09T00:31:00,sth,25.80
2022-08-09T00:32:00,sth,12.60
2022-08-09T00:34:00,sth,30.60
2022-08-09T00:36:00,sth,25.80
2022-08-09T00:38:00,sth,25.81
2022-08-09T00:40:00,sth,25.80
2022-08-09T00:42:00,sth,26.40
2022-08-09T00:43:00,sth,12.60
2022-08-09T00:45:00,sth,25.81
2022-08-09T00:47:00,sth,26.40
2022-08-09T00:48:00,sth,12.60
2022-08-09T00:50:00,sth,25.80
2022-08-09T00:52:00,sth,26.40
2022-08-09T00:54:00,sth,30.00
2022-08-09T00:56:00,sth,25.81
2022-08-09T00:58:00,sth,25.80
2022-08-09T00:59:00,sth,13.20
2022-08-09T01:01:00,sth,25.80
2022-08-09T01:02:00,sth,13.21
2022-08-09T01:04:00,sth,25.80
2022-08-09T01:05:00,sth,17.40
2022-08-09T01:07:00,sth,21.59
2022-08-09T01:09:00,sth,25.81
2022-08-09T01:10:00,sth,13.20
2022-08-09T01:11:00,sth,12.60
2022-08-09T01:12:00,sth,13.20
2022-08-09T01:14:00,sth,30.00
2022-08-09T01:15:00,sth,13.20
2022-08-09T01:17:00,sth,25.80
2022-08-09T01:19:00,sth,25.81
2022-08-09T01:21:00,sth,25.80
2022-08-09T01:22:00,sth,13.20
2022-08-09T01:24:00,sth,30.00
2022-08-09T01:26:00,sth,26.40
2022-08-09T01:27:00,sth,12.60
2022-08-09T01:29:00,sth,25.81
2022-08-09T01:30:00,sth,13.20
2022-08-09T01:32:00,sth,25.80
2022-08-09T01:33:00,sth,17.40
2022-08-09T01:35:00,sth,25.80
2022-08-09T01:37:00,sth,30.60
2022-08-09T01:39:00,sth,30.00
2022-08-09T01:40:00,sth,13.20
2022-08-09T01:41:00,sth,12.60
2022-08-09T01:43:00,sth,25.81
2022-08-09T01:44:00,sth,13.20
2022-08-09T01:46:00,sth,25.80
2022-08-09T01:47:00,sth,13.20
2022-08-09T01:49:00,sth,25.81
2022-08-09T01:51:00,sth,30.00
2022-08-09T01:53:00,sth,26.40
2022-08-09T01:55:00,sth,25.80
2022-08-09T01:56:00,sth,12.60
2022-08-09T01:58:00,sth,26.40
2022-08-09T01:59:00,sth,12.61
2022-08-09T02:01:00,sth,30.60
2022-08-09T02:02:00,sth,12.60
2022-08-09T02:04:00,sth,25.80
2022-08-09T02:06:00,sth,26.40
2022-08-09T02:07:00,sth,12.60
2022-08-09T02:08:00,sth,13.21
2022-08-09T02:09:00,sth,12.60
2022-08-09T02:11:00,sth,30.60
2022-08-09T02:13:00,sth,25.80
2022-08-09T02:14:00,sth,13.20
2022-08-09T02:16:00,sth,30.00
2022-08-09T02:18:00,sth,25.80
2022-08-09T02:20:00,sth,25.81
2022-08-09T02:22:00,sth,30.60
2022-08-09T02:24:00,sth,25.80
2022-08-09T02:25:00,sth,13.20
2022-08-09T02:26:00,sth,12.60
2022-08-09T02:28:00,sth,25.80
2022-08-09T02:30:00,sth,30.60
2022-08-09T02:31:00,sth,12.61
2022-08-09T02:33:00,sth,26.40
2022-08-09T02:34:00,sth,12.60
2022-08-09T02:36:00,sth,25.80
2022-08-09T02:37:00,sth,13.20
2022-08-09T02:38:00,sth,13.20
2022-08-09T02:39:00,sth,12.61
2022-08-09T02:41:00,sth,25.80
2022-08-09T02:43:00,sth,26.40
2022-08-09T02:44:00,sth,12.60
2022-08-09T02:45:00,sth,13.20
2022-08-09T02:46:00,sth,12.61
2022-08-09T02:48:00,sth,26.40
2022-08-09T02:50:00,sth,25.80
2022-08-09T02:52:00,sth,25.80
2022-08-09T02:54:00,sth,30.00
2022-08-09T02:55:00,sth,13.20
2022-08-09T02:57:00,sth,25.81
2022-08-09T02:58:00,sth,13.20
2022-08-09T03:00:00,sth,25.80
2022-08-09T03:02:00,sth,25.80
2022-08-09T03:03:00,sth,13.21
2022-08-09T03:04:00,sth,17.39
2022-08-09T03:06:00,sth,25.81
2022-08-09T03:07:00,sth,12.60
2022-08-09T03:09:00,sth,26.40
2022-08-09T03:11:00,sth,30.00
2022-08-09T03:13:00,sth,25.80
2022-08-09T03:14:00,sth,13.20
2022-08-09T03:15:00,sth,12.61
2022-08-09T03:17:00,sth,26.40
2022-08-09T03:19:00,sth,25.80
2022-08-09T03:20:00,sth,12.60
2022-08-09T03:22:00,sth,26.41
2022-08-09T03:23:00,sth,12.60
2022-08-09T03:25:00,sth,25.80
2022-08-09T03:26:00,sth,13.20
2022-08-09T03:28:00,sth,25.80
2022-08-09T03:30:00,sth,25.81
2022-08-09T03:32:00,sth,26.40
2022-08-09T03:34:00,sth,25.80
2022-08-09T03:36:00,sth,25.80
2022-08-09T03:38:00,sth,25.81
2022-08-09T03:39:00,sth,13.20
2022-08-09T03:41:00,sth,25.80
2022-08-09T03:43:00,sth,25.80
2022-08-09T03:45:00,sth,30.60
2022-08-09T03:47:00,sth,25.81
2022-08-09T03:48:00,sth,12.60
2022-08-09T03:49:00,sth,13.20
2022-08-09T03:50:00,sth,13.20
2022-08-09T03:52:00,sth,21.61
2022-08-09T03:53:00,sth,12.60
2022-08-09T03:55:00,sth,25.80
2022-08-09T03:57:00,sth,26.40
2022-08-09T03:59:00,sth,25.81
2022-08-09T04:01:00,sth,25.80
2022-08-09T04:03:00,sth,25.80
2022-08-09T04:05:00,sth,25.80
2022-08-09T04:07:00,sth,21.61
2022-08-09T04:08:00,sth,13.20
2022-08-09T04:10:00,sth,25.80
2022-08-09T04:12:00,sth,25.81
2022-08-09T04:13:00,sth,13.20
2022-08-09T04:15:00,sth,30.00
2022-08-09T04:16:00,sth,13.20
2022-08-09T04:18:00,sth,25.80
2022-08-09T04:19:00,sth,9.01
2022-08-09T04:21:00,sth,25.80
2022-08-09T04:23:00,sth,25.80
2022-08-09T04:24:00,sth,13.20
2022-08-09T04:26:00,sth,25.81
2022-08-09T04:27:00,sth,12.60
2022-08-09T04:28:00,sth,13.20
2022-08-09T04:30:00,sth,25.80
2022-08-09T04:32:00,sth,21.61
2022-08-09T04:33:00,sth,13.20
2022-08-09T04:35:00,sth,25.80
2022-08-09T04:36:00,sth,13.20
2022-08-09T04:38:00,sth,25.80
2022-08-09T04:40:00,sth,25.81
2022-08-09T04:41:00,sth,13.20
2022-08-09T04:43:00,sth,21.59
2022-08-09T04:45:00,sth,25.81
2022-08-09T04:47:00,sth,25.80
2022-08-09T04:48:00,sth,13.20
2022-08-09T04:50:00,sth,21.61
2022-08-09T04:52:00,sth,25.80
2022-08-09T04:54:00,sth,25.80
2022-08-09T04:55:00,sth,13.20
2022-08-09T04:57:00,sth,21.61
2022-08-09T04:59:00,sth,25.80
2022-08-09T05:01:00,sth,25.80
2022-08-09T05:02:00,sth,13.21
2022-08-09T05:04:00,sth,25.80
2022-08-09T05:05:00,sth,12.60
2022-08-09T05:07:00,sth,26.40
2022-08-09T05:09:00,sth,21.61
2022-08-09T05:10:00,sth,12.60
2022-08-09T05:12:00,sth,25.80
2022-08-09T05:13:00,sth,13.20
2022-08-09T05:14:00,sth,8.41
2022-08-09T05:16:00,sth,26.40
2022-08-09T05:18:00,sth,25.80
2022-08-09T05:19:00,sth,12.61
2022-08-09T05:21:00,sth,21.59
2022-08-09T05:22:00,sth,13.20
2022-08-09T05:24:00,sth,21.61
2022-08-09T05:25:00,sth,13.20
2022-08-09T05:26:00,sth,12.60
2022-08-09T05:28:00,sth,25.80
2022-08-09T05:30:00,sth,21.61
2022-08-09T05:32:00,sth,21.59
2022-08-09T05:34:00,sth,26.41
2022-08-09T05:35:00,sth,12.60
2022-08-09T05:37:00,sth,21.59
2022-08-09T05:38:00,sth,13.21
2022-08-09T05:40:00,sth,21.59
2022-08-09T05:41:00,sth,12.60
2022-08-09T05:43:00,sth,26.40
2022-08-09T05:45:00,sth,21.61
2022-08-09T05:46:00,sth,12.60
2022-08-09T05:48:00,sth,21.61
2022-08-09T05:50:00,sth,25.80
2022-08-09T05:52:00,sth,26.40
2022-08-09T05:54:00,sth,25.81
2022-08-09T05:56:00,sth,25.80
2022-08-09T05:58:00,sth,25.80
2022-08-09T05:59:00,sth,13.20
2022-08-09T06:00:00,sth,12.60
2022-08-09T06:02:00,sth,26.41
2022-08-09T06:03:00,sth,12.60
2022-08-09T06:05:00,sth,25.80
2022-08-09T06:06:00,sth,13.20
2022-08-09T06:08:00,sth,25.80
2022-08-09T06:09:00,sth,13.21
2022-08-09T06:11:00,sth,25.80
2022-08-09T06:12:00,sth,8.39
2022-08-09T06:14:00,sth,26.41
2022-08-09T06:15:00,sth,12.60
2022-08-09T06:16:00,sth,13.20
2022-08-09T06:18:00,sth,25.80
2022-08-09T06:20:00,sth,21.61
2022-08-09T06:21:00,sth,13.20
2022-08-09T06:23:00,sth,25.80
2022-08-09T06:24:00,sth,8.41
2022-08-09T06:26:00,sth,25.80
2022-08-09T06:28:00,sth,26.40
2022-08-09T06:29:00,sth,8.39
2022-08-09T06:31:00,sth,25.81
2022-08-09T06:32:00,sth,13.20
2022-08-09T06:34:00,sth,25.80
2022-08-09T06:36:00,sth,21.61
2022-08-09T06:37:00,sth,13.20
2022-08-09T06:38:00,sth,12.60
2022-08-09T06:40:00,sth,21.61
2022-08-09T06:42:00,sth,25.80
2022-08-09T06:43:00,sth,13.20
2022-08-09T06:44:00,sth,13.20
2022-08-09T06:46:00,sth,21.61
2022-08-09T06:48:00,sth,25.80
2022-08-09T06:50:00,sth,21.59
2022-08-09T06:51:00,sth,12.61
2022-08-09T06:53:00,sth,26.40
2022-08-09T06:55:00,sth,25.80
2022-08-09T06:56:00,sth,12.60
2022-08-09T06:58:00,sth,21.61
2022-08-09T06:59:00,sth,13.20
2022-08-09T07:01:00,sth,25.80
2022-08-09T07:03:00,sth,25.81
2022-08-09T07:05:00,sth,26.40
2022-08-09T07:07:00,sth,25.80
2022-08-09T07:08:00,sth,8.41
2022-08-09T07:09:00,sth,13.20
2022-08-09T07:11:00,sth,25.80
2022-08-09T07:12:00,sth,13.20
2022-08-09T07:13:00,sth,8.39
2022-08-09T07:15:00,sth,25.81
2022-08-09T07:17:00,sth,25.80
2022-08-09T07:19:00,sth,21.61
2022-08-09T07:21:00,sth,26.40
2022-08-09T07:22:00,sth,8.39
2022-08-09T07:24:00,sth,25.81
2022-08-09T07:26:00,sth,25.80
2022-08-09T07:28:00,sth,21.59
2022-08-09T07:29:00,sth,13.21
2022-08-09T07:31:00,sth,25.80
2022-08-09T07:32:00,sth,13.20
2022-08-09T07:34:00,sth,25.80
2022-08-09T07:35:00,sth,8.41
2022-08-09T07:37:00,sth,26.40
2022-08-09T07:39:00,sth,25.80
2022-08-09T07:40:00,sth,8.41
2022-08-09T07:42:00,sth,25.80
2022-08-09T07:44:00,sth,26.40
2022-08-09T07:45:00,sth,12.60
2022-08-09T07:47:00,sth,25.81
2022-08-09T07:49:00,sth,30.60
2022-08-09T07:51:00,sth,25.80
2022-08-09T07:52:00,sth,13.20
2022-08-09T07:54:00,sth,25.80
2022-08-09T07:56:00,sth,25.80
2022-08-09T07:58:00,sth,25.81
2022-08-09T08:00:00,sth,25.80
2022-08-09T08:01:00,sth,13.20
2022-08-09T08:03:00,sth,25.80
2022-08-09T08:04:00,sth,13.21
2022-08-09T08:06:00,sth,25.80
2022-08-09T08:08:00,sth,25.80
2022-08-09T08:10:00,sth,25.80
2022-08-09T08:11:00,sth,13.21
2022-08-09T08:13:00,sth,25.80
2022-08-09T08:14:00,sth,13.20
2022-08-09T08:16:00,sth,25.80
2022-08-09T08:18:00,sth,25.80
2022-08-09T08:19:00,sth,9.01
2022-08-09T08:21:00,sth,25.80
2022-08-09T08:23:00,sth,25.80
2022-08-09T08:24:00,sth,13.21
2022-08-09T08:26:00,sth,25.80
2022-08-09T08:27:00,sth,12.60
2022-08-09T08:29:00,sth,26.40
2022-08-09T08:31:00,sth,25.81
2022-08-09T08:33:00,sth,25.80
2022-08-09T08:35:00,sth,25.80
2022-08-09T08:37:00,sth,21.61
2022-08-09T08:38:00,sth,13.20
2022-08-09T08:40:00,sth,25.80
2022-08-09T08:42:00,sth,25.80
2022-08-09T08:44:00,sth,25.81
2022-08-09T08:46:00,sth,21.59
2022-08-09T08:48:00,sth,26.40
2022-08-09T08:49:00,sth,12.61
2022-08-09T08:51:00,sth,25.80
2022-08-09T08:53:00,sth,21.59
2022-08-09T08:54:00,sth,13.21
2022-08-09T08:56:00,sth,25.80
2022-08-09T08:58:00,sth,21.59
2022-08-09T09:00:00,sth,25.81
2022-08-09T09:01:00,sth,13.20
2022-08-09T09:03:00,sth,30.00
2022-08-09T09:05:00,sth,26.40
2022-08-09T09:07:00,sth,25.80
2022-08-09T09:08:00,sth,12.60
2022-08-09T09:10:00,sth,26.41
2022-08-09T09:11:00,sth,12.60
2022-08-09T09:13:00,sth,21.59
2022-08-09T09:14:00,sth,13.21
2022-08-09T09:15:00,sth,12.60
2022-08-09T09:17:00,sth,26.40
2022-08-09T09:18:00,sth,8.39
2022-08-09T09:20:00,sth,25.81
2022-08-09T09:21:00,sth,13.20
2022-08-09T09:23:00,sth,25.80
2022-08-09T09:25:00,sth,21.61
2022-08-09T09:27:00,sth,25.80
2022-08-09T09:28:00,sth,8.99
2022-08-09T09:29:00,sth,12.60
2022-08-09T09:31:00,sth,25.81
2022-08-09T09:32:00,sth,13.20
2022-08-09T09:34:00,sth,21.59
2022-08-09T09:36:00,sth,25.81
2022-08-09T09:38:00,sth,25.80
2022-08-09T09:40:00,sth,21.61
2022-08-09T09:42:00,sth,26.40
2022-08-09T09:43:00,sth,8.39
2022-08-09T09:45:00,sth,25.80
2022-08-09T09:47:00,sth,25.81
2022-08-09T09:48:00,sth,8.99
2022-08-09T09:50:00,sth,25.80
2022-08-09T09:51:00,sth,13.21
2022-08-09T09:52:00,sth,8.39
2022-08-09T09:54:00,sth,25.80
2022-08-09T09:56:00,sth,25.81
2022-08-09T09:58:00,sth,21.59
2022-08-09T09:59:00,sth,13.20
2022-08-09T10:01:00,sth,25.81
2022-08-09T10:02:00,sth,13.20
2022-08-09T10:04:00,sth,21.59
2022-08-09T10:05:00,sth,12.60
2022-08-09T10:07:00,sth,26.41
2022-08-09T10:08:00,sth,12.60
2022-08-09T10:10:00,sth,21.59
2022-08-09T10:11:00,sth,13.20
2022-08-09T10:12:00,sth,12.61
2022-08-09T10:14:00,sth,21.59
2022-08-09T10:16:00,sth,26.40
2022-08-09T10:18:00,sth,21.61
2022-08-09T10:20:00,sth,25.80
2022-08-09T10:21:00,sth,12.60
2022-08-09T10:23:00,sth,21.61
2022-08-09T10:24:00,sth,13.20
2022-08-09T10:26:00,sth,21.61
2022-08-09T10:28:00,sth,25.80
2022-08-09T10:30:00,sth,21.59
2022-08-09T10:32:00,sth,25.81
2022-08-09T10:34:00,sth,21.59
2022-08-09T10:35:00,sth,13.20
2022-08-09T10:37:00,sth,21.61
2022-08-09T10:39:00,sth,25.80
2022-08-09T10:40:00,sth,9.01
2022-08-09T10:42:00,sth,25.80
2022-08-09T10:43:00,sth,8.39
2022-08-09T10:45:00,sth,25.81
2022-08-09T10:46:00,sth,8.99
2022-08-09T10:48:00,sth,25.80
2022-08-09T10:49:00,sth,13.20
2022-08-09T10:50:00,sth,12.61
2022-08-09T10:52:00,sth,21.59
2022-08-09T10:54:00,sth,25.80
2022-08-09T10:55:00,sth,9.01
2022-08-09T10:56:00,sth,12.60
2022-08-09T10:58:00,sth,26.40
2022-08-09T11:00:00,sth,21.61
2022-08-09T11:02:00,sth,25.80
2022-08-09T11:03:00,sth,12.60
2022-08-09T11:04:00,sth,9.01
2022-08-09T11:06:00,sth,25.80
2022-08-09T11:08:00,sth,25.80
2022-08-09T11:09:00,sth,13.20
2022-08-09T11:10:00,sth,12.61
2022-08-09T11:12:00,sth,21.59
2022-08-09T11:13:00,sth,13.20
2022-08-09T11:15:00,sth,21.61
2022-08-09T11:17:00,sth,25.80
2022-08-09T11:19:00,sth,25.80
2022-08-09T11:21:00,sth,21.61
2022-08-09T11:22:00,sth,13.20
2022-08-09T11:24:00,sth,21.61
2022-08-09T11:26:00,sth,25.80
2022-08-09T11:28:00,sth,25.80
2022-08-09T11:29:00,sth,13.20
2022-08-09T11:31:00,sth,21.61
2022-08-09T11:32:00,sth,13.20
2022-08-09T11:34:00,sth,21.59
2022-08-09T11:36:00,sth,25.81
2022-08-09T11:38:00,sth,21.59
2022-08-09T11:39:00,sth,12.60
2022-08-09T11:41:00,sth,26.41
2022-08-09T11:43:00,sth,21.59
2022-08-09T11:44:00,sth,12.60
2022-08-09T11:46:00,sth,21.61
2022-08-09T11:47:00,sth,13.20
2022-08-09T11:49:00,sth,25.80
2022-08-09T11:51:00,sth,21.61
2022-08-09T11:53:00,sth,25.80
2022-08-09T11:54:00,sth,9.01
2022-08-09T11:55:00,sth,12.60
2022-08-09T11:56:00,sth,13.20
2022-08-09T11:58:00,sth,25.80
2022-08-09T12:00:00,sth,21.61
2022-08-09T12:01:00,sth,13.20
2022-08-09T12:03:00,sth,21.59
2022-08-09T12:04:00,sth,12.61
2022-08-09T12:06:00,sth,21.59
2022-08-09T12:07:00,sth,13.20
2022-08-09T12:09:00,sth,25.81
2022-08-09T12:11:00,sth,21.59
2022-08-09T12:12:00,sth,13.20
2022-08-09T12:14:00,sth,21.61
2022-08-09T12:16:00,sth,21.59
2022-08-09T12:18:00,sth,25.81
2022-08-09T12:20:00,sth,21.59
2022-08-09T12:22:00,sth,25.80
2022-08-09T12:23:00,sth,8.41
2022-08-09T12:25:00,sth,26.40
2022-08-09T12:27:00,sth,21.61
2022-08-09T12:29:00,sth,25.80
2022-08-09T12:31:00,sth,21.61
2022-08-09T12:32:00,sth,12.60
2022-08-09T12:34:00,sth,21.59
2022-08-09T12:36:00,sth,26.41
2022-08-09T12:38:00,sth,25.80
2022-08-09T12:39:00,sth,8.39
2022-08-09T12:40:00,sth,13.20
2022-08-09T12:42:00,sth,25.81
2022-08-09T12:43:00,sth,8.39
2022-08-09T12:45:00,sth,26.40
2022-08-09T12:47:00,sth,21.61
2022-08-09T12:48:00,sth,12.60
2022-08-09T12:50:00,sth,21.61
2022-08-09T12:52:00,sth,25.80
2022-08-09T12:54:00,sth,21.59
2022-08-09T12:55:00,sth,13.21
2022-08-09T12:57:00,sth,25.80
2022-08-09T12:59:00,sth,25.80
2022-08-09T13:01:00,sth,21.61
2022-08-09T13:02:00,sth,13.20
2022-08-09T13:04:00,sth,25.80
2022-08-09T13:06:00,sth,25.80
2022-08-09T13:07:00,sth,17.40
2022-08-09T13:09:00,sth,30.60
2022-08-09T13:11:00,sth,25.80
2022-08-09T13:12:00,sth,12.61
2022-08-09T13:14:00,sth,30.60
2022-08-09T13:16:00,sth,25.80
2022-08-09T13:18:00,sth,30.00
2022-08-09T13:19:00,sth,13.20
2022-08-09T13:20:00,sth,13.20
2022-08-09T13:22:00,sth,21.61
2022-08-09T13:24:00,sth,30.00
2022-08-09T13:25:00,sth,13.20
2022-08-09T13:27:00,sth,25.80
2022-08-09T13:28:00,sth,12.60
2022-08-09T13:30:00,sth,26.40
2022-08-09T13:31:00,sth,12.61
2022-08-09T13:33:00,sth,25.80
2022-08-09T13:34:00,sth,13.20
2022-08-09T13:36:00,sth,25.80
2022-08-09T13:38:00,sth,25.81
2022-08-09T13:39:00,sth,13.20
2022-08-09T13:41:00,sth,21.59
2022-08-09T13:42:00,sth,13.20
2022-08-09T13:44:00,sth,25.81
2022-08-09T13:45:00,sth,8.39
2022-08-09T13:47:00,sth,25.80
2022-08-09T13:49:00,sth,26.41
2022-08-09T13:51:00,sth,21.59
2022-08-09T13:53:00,sth,25.80
2022-08-09T13:55:00,sth,25.81
2022-08-09T13:56:00,sth,13.20
2022-08-09T13:57:00,sth,12.60
2022-08-09T13:59:00,sth,21.61
2022-08-09T14:01:00,sth,25.80
2022-08-09T14:03:00,sth,26.40
2022-08-09T14:04:00,sth,8.41
2022-08-09T14:05:00,sth,13.20
2022-08-09T14:07:00,sth,25.80
2022-08-09T14:08:00,sth,12.60
2022-08-09T14:10:00,sth,21.61
2022-08-09T14:11:00,sth,13.20
2022-08-09T14:13:00,sth,25.80
2022-08-09T14:14:00,sth,13.20
2022-08-09T14:16:00,sth,25.80
2022-08-09T14:18:00,sth,21.61
2022-08-09T14:20:00,sth,25.80
2022-08-09T14:22:00,sth,25.81
2022-08-09T14:23:00,sth,13.20
2022-08-09T14:25:00,sth,21.59
2022-08-09T14:27:00,sth,25.81
2022-08-09T14:29:00,sth,25.80
2022-08-09T14:30:00,sth,8.99
2022-08-09T14:32:00,sth,25.80
2022-08-09T14:33:00,sth,13.21
2022-08-09T14:35:00,sth,21.59
2022-08-09T14:36:00,sth,21.59
2022-08-09T14:37:00,sth,25.80
2022-08-09T14:39:00,sth,21.61
2022-08-09T14:40:00,sth,12.60
2022-08-09T14:42:00,sth,21.61
2022-08-09T14:43:00,sth,13.20
2022-08-09T14:45:00,sth,25.80
2022-08-09T14:47:00,sth,21.61
2022-08-09T14:48:00,sth,13.20
2022-08-09T14:50:00,sth,21.59
2022-08-09T14:51:00,sth,12.61
2022-08-09T14:53:00,sth,26.40
2022-08-09T14:55:00,sth,21.59
2022-08-09T14:57:00,sth,25.81
2022-08-09T14:59:00,sth,21.59
2022-08-09T15:01:00,sth,25.80
2022-08-09T15:03:00,sth,21.61
2022-08-09T15:05:00,sth,25.80
2022-08-09T15:07:00,sth,25.81
2022-08-09T15:09:00,sth,21.59
2022-08-09T15:11:00,sth,26.40
2022-08-09T15:13:00,sth,21.61
2022-08-09T15:15:00,sth,25.80
2022-08-09T15:17:00,sth,21.61
2022-08-09T15:19:00,sth,25.80
2022-08-09T15:21:00,sth,21.61
2022-08-09T15:22:00,sth,13.20
2022-08-09T15:24:00,sth,25.80
2022-08-09T15:26:00,sth,21.61
2022-08-09T15:28:00,sth,25.80
2022-08-09T15:29:00,sth,13.20
2022-08-09T15:31:00,sth,25.80
2022-08-09T15:33:00,sth,21.61
2022-08-09T15:34:00,sth,12.60
2022-08-09T15:36:00,sth,21.61
2022-08-09T15:38:00,sth,26.40
2022-08-09T15:40:00,sth,21.59
2022-08-09T15:41:00,sth,12.60
2022-08-09T15:43:00,sth,21.61
2022-08-09T15:44:00,sth,13.20
2022-08-09T15:46:00,sth,21.61
2022-08-09T15:48:00,sth,25.80
2022-08-09T15:50:00,sth,21.61
2022-08-09T15:51:00,sth,13.20
2022-08-09T15:53:00,sth,21.59
2022-08-09T15:54:00,sth,12.60
2022-08-09T15:56:00,sth,25.81
2022-08-09T15:58:00,sth,21.59
2022-08-09T16:00:00,sth,26.40
2022-08-09T16:02:00,sth,21.61
2022-08-09T16:03:00,sth,12.60
2022-08-09T16:05:00,sth,25.80
2022-08-09T16:06:00,sth,9.01
2022-08-09T16:08:00,sth,25.80
2022-08-09T16:10:00,sth,25.80
2022-08-09T16:12:00,sth,21.61
2022-08-09T16:14:00,sth,25.80
2022-08-09T16:16:00,sth,26.41
2022-08-09T16:18:00,sth,21.59
2022-08-09T16:19:00,sth,12.60
2022-08-09T16:21:00,sth,25.81
2022-08-09T16:23:00,sth,26.40
2022-08-09T16:24:00,sth,12.60
2022-08-09T16:25:00,sth,8.99
2022-08-09T16:27:00,sth,25.81
2022-08-09T16:29:00,sth,25.80
2022-08-09T16:31:00,sth,25.80
2022-08-09T16:32:00,sth,13.20
2022-08-09T16:33:00,sth,12.60
2022-08-09T16:35:00,sth,21.61
2022-08-09T16:37:00,sth,26.40
2022-08-09T16:39:00,sth,25.81
2022-08-09T16:41:00,sth,25.80
2022-08-09T16:42:00,sth,17.40
2022-08-09T16:44:00,sth,25.80
2022-08-09T16:46:00,sth,25.80
2022-08-09T16:47:00,sth,17.40
2022-08-09T16:48:00,sth,13.20
2022-08-09T16:50:00,sth,25.80
2022-08-09T16:52:00,sth,30.00
2022-08-09T16:53:00,sth,13.21
2022-08-09T16:55:00,sth,21.59
2022-08-09T16:57:00,sth,25.80
2022-08-09T16:58:00,sth,8.41
2022-08-09T17:00:00,sth,26.40
2022-08-09T17:02:00,sth,30.00
2022-08-09T17:03:00,sth,13.20
2022-08-09T17:04:00,sth,12.60
2022-08-09T17:06:00,sth,21.61
2022-08-09T17:08:00,sth,25.80
2022-08-09T17:09:00,sth,13.20
2022-08-09T17:11:00,sth,21.61
2022-08-09T17:13:00,sth,25.80
2022-08-09T17:15:00,sth,25.80
2022-08-09T17:16:00,sth,9.01
2022-08-09T17:18:00,sth,25.80
2022-08-09T17:19:00,sth,13.20
2022-08-09T17:21:00,sth,25.81
2022-08-09T17:23:00,sth,21.59
2022-08-09T17:25:00,sth,25.80
2022-08-09T17:27:00,sth,25.81
2022-08-09T17:29:00,sth,25.80
2022-08-09T17:31:00,sth,21.59
2022-08-09T17:32:00,sth,13.21
2022-08-09T17:34:00,sth,25.80
2022-08-09T17:36:00,sth,21.59
2022-08-09T17:37:00,sth,13.21
2022-08-09T17:39:00,sth,21.59
2022-08-09T17:41:00,sth,25.80
2022-08-09T17:43:00,sth,25.81
2022-08-09T17:44:00,sth,8.99
2022-08-09T17:46:00,sth,21.61
2022-08-09T17:47:00,sth,12.60
2022-08-09T17:48:00,sth,13.20
2022-08-09T17:49:00,sth,12.60
2022-08-09T17:51:00,sth,21.61
2022-08-09T17:53:00,sth,21.59
2022-08-09T17:54:00,sth,13.20
2022-08-09T17:55:00,sth,13.20
2022-08-09T17:57:00,sth,21.61
2022-08-09T17:59:00,sth,21.61
2022-08-09T18:01:00,sth,21.59
2022-08-09T18:02:00,sth,12.60
2022-08-09T18:04:00,sth,25.81
2022-08-09T18:06:00,sth,21.59
2022-08-09T18:07:00,sth,13.20
2022-08-09T18:09:00,sth,21.61
2022-08-09T18:11:00,sth,25.80
2022-08-09T18:13:00,sth,21.61
2022-08-09T18:15:00,sth,21.59
2022-08-09T18:17:00,sth,25.80
2022-08-09T18:18:00,sth,9.01
2022-08-09T18:20:00,sth,25.80
2022-08-09T18:22:00,sth,21.61
2022-08-09T18:23:00,sth,13.20
2022-08-09T18:25:00,sth,21.59
2022-08-09T18:26:00,sth,12.61
2022-08-09T18:27:00,sth,13.20
2022-08-09T18:29:00,sth,21.59
2022-08-09T18:31:00,sth,25.81
2022-08-09T18:32:00,sth,13.20
2022-08-09T18:34:00,sth,21.59
2022-08-09T18:36:00,sth,25.80
2022-08-09T18:38:00,sth,21.61
2022-08-09T18:40:00,sth,25.80
2022-08-09T18:41:00,sth,13.20
2022-08-09T18:43:00,sth,21.61
2022-08-09T18:44:00,sth,12.60
2022-08-09T18:46:00,sth,21.61
2022-08-09T18:48:00,sth,25.80
2022-08-09T18:50:00,sth,21.61
2022-08-09T18:52:00,sth,26.40
2022-08-09T18:53:00,sth,12.60
2022-08-09T18:55:00,sth,21.61
2022-08-09T18:56:00,sth,13.20
2022-08-09T18:58:00,sth,25.80
2022-08-09T19:00:00,sth,21.59
2022-08-09T19:02:00,sth,25.81
2022-08-09T19:03:00,sth,8.99
2022-08-09T19:04:00,sth,12.60
2022-08-09T19:06:00,sth,21.61
2022-08-09T19:08:00,sth,25.80
