#datetime,building,power
2024-03-27T00:01:00,kcc,19.80
2024-03-27T00:02:00,kcc,9.61
2024-03-27T00:04:00,kcc,17.37
2024-03-27T00:06:00,kcc,19.80
2024-03-27T00:08:00,kcc,15.62
2024-03-27T00:10:00,kcc,17.40
2024-03-27T00:12:00,kcc,17.40
2024-03-27T00:13:00,kcc,7.79
2024-03-27T00:15:00,kcc,17.99
2024-03-27T00:17:00,kcc,17.40
2024-03-27T00:18:00,kcc,9.61
2024-03-27T00:20:00,kcc,17.99
2024-03-27T00:21:00,kcc,7.21
2024-03-27T00:22:00,kcc,7.79
2024-03-27T00:24:00,kcc,16.20
2024-03-27T00:26:00,kcc,13.21
2024-03-27T00:27:00,kcc,7.79
2024-03-27T00:29:00,kcc,13.80
2024-03-27T00:31:00,kcc,23.41
2024-03-27T00:33:00,kcc,11.40
2024-03-27T00:34:00,kcc,7.79
2024-03-27T00:36:00,kcc,15.62
2024-03-27T00:37:00,kcc,7.79
2024-03-27T00:39:00,kcc,17.99
2024-03-27T00:41:00,kcc,17.40
2024-03-27T00:43:00,kcc,19.22
2024-03-27T00:45:00,kcc,19.78
2024-03-27T00:47:00,kcc,19.80
2024-03-27T00:49:00,kcc,19.22
2024-03-27T00:51:00,kcc,17.37
2024-03-27T00:53:00,kcc,17.40
2024-03-27T00:54:00,kcc,10.22
2024-03-27T00:56:00,kcc,17.37
2024-03-27T00:58:00,kcc,15.62
2024-03-27T00:59:00,kcc,7.79
2024-03-27T01:01:00,kcc,17.40
2024-03-27T01:03:00,kcc,15.62
2024-03-27T01:05:00,kcc,15.59
2024-03-27T01:06:00,kcc,7.79
2024-03-27T01:07:00,kcc,7.82
2024-03-27T01:08:00,kcc,9.58
2024-03-27T01:10:00,kcc,21.62
2024-03-27T01:12:00,kcc,13.80
2024-03-27T01:14:00,kcc,15.59
2024-03-27T01:16:00,kcc,17.40
2024-03-27T01:18:00,kcc,17.40
2024-03-27T01:19:00,kcc,10.20
2024-03-27T01:20:00,kcc,17.40
2024-03-27T01:23:00,kcc,15.59
2024-03-27T01:25:00,kcc,17.40
2024-03-27T01:26:00,kcc,17.40
2024-03-27T01:29:00,kcc,18.02
2024-03-27T01:31:00,kcc,19.19
2024-03-27T01:32:00,kcc,10.20
2024-03-27T01:34:00,kcc,17.40
2024-03-27T01:36:00,kcc,17.40
2024-03-27T01:37:00,kcc,7.79
2024-03-27T01:38:00,kcc,17.40
2024-03-27T01:41:00,kcc,13.80
2024-03-27T01:43:00,kcc,15.62
2024-03-27T01:44:00,kcc,15.59
2024-03-27T01:46:00,kcc,13.80
2024-03-27T01:48:00,kcc,13.21
2024-03-27T01:50:00,kcc,13.80
2024-03-27T01:52:00,kcc,13.80
2024-03-27T01:53:00,kcc,9.61
2024-03-27T01:55:00,kcc,17.37
2024-03-27T01:56:00,kcc,18.02
2024-03-27T01:58:00,kcc,9.61
2024-03-27T01:59:00,kcc,7.79
2024-03-27T02:01:00,kcc,19.19
2024-03-27T02:02:00,kcc,10.20
2024-03-27T02:04:00,kcc,15.62
2024-03-27T02:06:00,kcc,17.40
2024-03-27T02:07:00,kcc,9.58
2024-03-27T02:09:00,kcc,17.40
2024-03-27T02:11:00,kcc,15.62
2024-03-27T02:13:00,kcc,17.99
2024-03-27T02:14:00,kcc,9.61
2024-03-27T02:16:00,kcc,13.80
2024-03-27T02:18:00,kcc,15.59
2024-03-27T02:20:00,kcc,17.40
2024-03-27T02:22:00,kcc,15.62
2024-03-27T02:24:00,kcc,19.19
2024-03-27T02:26:00,kcc,21.59
2024-03-27T02:27:00,kcc,7.82
2024-03-27T02:29:00,kcc,13.80
2024-03-27T02:30:00,kcc,6.01
2024-03-27T02:32:00,kcc,17.37
2024-03-27T02:33:00,kcc,9.61
2024-03-27T02:34:00,kcc,7.79
2024-03-27T02:36:00,kcc,17.40
2024-03-27T02:38:00,kcc,18.02
2024-03-27T02:39:00,kcc,9.58
2024-03-27T02:41:00,kcc,15.62
2024-03-27T02:43:00,kcc,17.40
2024-03-27T02:45:00,kcc,17.99
2024-03-27T02:47:00,kcc,17.40
2024-03-27T02:48:00,kcc,9.61
2024-03-27T02:49:00,kcc,7.79
2024-03-27T02:51:00,kcc,19.19
2024-03-27T02:53:00,kcc,13.80
2024-03-27T02:55:00,kcc,15.62
2024-03-27T02:57:00,kcc,13.80
2024-03-27T02:58:00,kcc,7.79
2024-03-27T03:00:00,kcc,15.62
2024-03-27T03:02:00,kcc,19.19
2024-03-27T03:03:00,kcc,12.01
2024-03-27T03:05:00,kcc,13.80
2024-03-27T03:06:00,kcc,7.79
2024-03-27T03:08:00,kcc,15.59
2024-03-27T03:09:00,kcc,9.61
2024-03-27T03:11:00,kcc,17.40
2024-03-27T03:13:00,kcc,17.40
2024-03-27T03:14:00,kcc,10.20
2024-03-27T03:16:00,kcc,19.19
2024-03-27T03:18:00,kcc,15.62
2024-03-27T03:20:00,kcc,19.80
2024-03-27T03:21:00,kcc,7.79
2024-03-27T03:22:00,kcc,7.79
2024-03-27T03:24:00,kcc,17.40
2024-03-27T03:25:00,kcc,17.40
2024-03-27T03:28:00,kcc,19.80
2024-03-27T03:29:00,kcc,7.79
2024-03-27T03:30:00,kcc,7.79
2024-03-27T03:31:00,kcc,15.62
2024-03-27T03:33:00,kcc,9.61
2024-03-27T03:35:00,kcc,15.59
2024-03-27T03:36:00,kcc,9.61
2024-03-27T03:37:00,kcc,7.79
2024-03-27T03:39:00,kcc,19.80
2024-03-27T03:41:00,kcc,23.38
2024-03-27T03:42:00,kcc,5.42
2024-03-27T03:43:00,kcc,13.80
2024-03-27T03:46:00,kcc,15.59
2024-03-27T03:48:00,kcc,17.40
2024-03-27T03:49:00,kcc,7.79
2024-03-27T03:51:00,kcc,19.80
2024-03-27T03:53:00,kcc,15.62
2024-03-27T03:55:00,kcc,19.19
2024-03-27T03:57:00,kcc,19.80
2024-03-27T03:59:00,kcc,19.19
2024-03-27T04:01:00,kcc,18.02
2024-03-27T04:03:00,kcc,17.40
2024-03-27T04:05:00,kcc,17.40
2024-03-27T04:07:00,kcc,15.59
2024-03-27T04:09:00,kcc,15.62
2024-03-27T04:11:00,kcc,13.80
2024-03-27T04:12:00,kcc,7.79
2024-03-27T04:14:00,kcc,13.80
2024-03-27T04:16:00,kcc,15.59
2024-03-27T04:18:00,kcc,21.01
2024-03-27T04:19:00,kcc,7.79
2024-03-27T04:20:00,kcc,6.01
2024-03-27T04:22:00,kcc,15.62
2024-03-27T04:23:00,kcc,9.58
2024-03-27T04:25:00,kcc,18.02
2024-03-27T04:27:00,kcc,19.19
2024-03-27T04:29:00,kcc,19.80
2024-03-27T04:30:00,kcc,7.79
2024-03-27T04:32:00,kcc,17.40
2024-03-27T04:34:00,kcc,17.40
2024-03-27T04:35:00,kcc,10.20
2024-03-27T04:36:00,kcc,7.21
2024-03-27T04:38:00,kcc,17.99
2024-03-27T04:40:00,kcc,19.22
2024-03-27T04:42:00,kcc,17.99
2024-03-27T04:44:00,kcc,17.40
2024-03-27T04:46:00,kcc,19.19
2024-03-27T04:47:00,kcc,7.82
2024-03-27T04:49:00,kcc,17.40
2024-03-27T04:51:00,kcc,15.59
2024-03-27T04:53:00,kcc,15.62
2024-03-27T04:54:00,kcc,8.38
2024-03-27T04:56:00,kcc,22.79
2024-03-27T04:57:00,kcc,8.41
2024-03-27T04:59:00,kcc,13.21
2024-03-27T05:00:00,kcc,7.79
2024-03-27T05:02:00,kcc,15.59
2024-03-27T05:04:00,kcc,19.80
2024-03-27T05:06:00,kcc,19.22
2024-03-27T05:08:00,kcc,17.40
2024-03-27T05:09:00,kcc,10.20
2024-03-27T05:11:00,kcc,17.40
2024-03-27T05:13:00,kcc,17.40
2024-03-27T05:14:00,kcc,9.58
2024-03-27T05:16:00,kcc,18.02
2024-03-27T05:17:00,kcc,9.58
2024-03-27T05:18:00,kcc,7.82
2024-03-27T05:20:00,kcc,17.40
2024-03-27T05:21:00,kcc,9.58
2024-03-27T05:23:00,kcc,16.20
2024-03-27T05:24:00,kcc,17.40
2024-03-27T05:26:00,kcc,7.79
2024-03-27T05:28:00,kcc,13.21
2024-03-27T05:30:00,kcc,15.59
2024-03-27T05:32:00,kcc,15.62
2024-03-27T05:34:00,kcc,23.41
2024-03-27T05:36:00,kcc,15.59
2024-03-27T05:38:00,kcc,15.62
2024-03-27T05:40:00,kcc,15.59
2024-03-27T05:41:00,kcc,7.79
2024-03-27T05:43:00,kcc,16.20
2024-03-27T05:44:00,kcc,9.61
2024-03-27T05:45:00,kcc,7.79
2024-03-27T05:47:00,kcc,17.40
2024-03-27T05:49:00,kcc,15.62
2024-03-27T05:51:00,kcc,17.37
2024-03-27T05:52:00,kcc,9.61
2024-03-27T05:54:00,kcc,18.02
2024-03-27T05:55:00,kcc,7.79
2024-03-27T05:57:00,kcc,19.19
2024-03-27T05:58:00,kcc,9.61
2024-03-27T06:00:00,kcc,19.80
2024-03-27T06:01:00,kcc,9.58
2024-03-27T06:03:00,kcc,17.40
2024-03-27T06:04:00,kcc,7.79
2024-03-27T06:06:00,kcc,15.62
2024-03-27T06:08:00,kcc,17.99
2024-03-27T06:10:00,kcc,15.62
2024-03-27T06:11:00,kcc,13.18
2024-03-27T06:13:00,kcc,18.02
2024-03-27T06:15:00,kcc,17.40
2024-03-27T06:16:00,kcc,7.79
2024-03-27T06:17:00,kcc,9.61
2024-03-27T06:19:00,kcc,17.40
2024-03-27T06:21:00,kcc,19.78
2024-03-27T06:23:00,kcc,19.80
2024-03-27T06:25:00,kcc,17.40
2024-03-27T06:27:00,kcc,19.22
2024-03-27T06:28:00,kcc,7.79
2024-03-27T06:30:00,kcc,17.99
2024-03-27T06:32:00,kcc,19.22
2024-03-27T06:33:00,kcc,9.58
2024-03-27T06:34:00,kcc,9.61
2024-03-27T06:36:00,kcc,19.80
2024-03-27T06:38:00,kcc,19.19
2024-03-27T06:39:00,kcc,12.01
2024-03-27T06:41:00,kcc,17.40
2024-03-27T06:43:00,kcc,15.59
2024-03-27T06:45:00,kcc,15.62
2024-03-27T06:47:00,kcc,15.59
2024-03-27T06:49:00,kcc,21.59
2024-03-27T06:51:00,kcc,15.62
2024-03-27T06:53:00,kcc,21.59
2024-03-27T06:56:00,kcc,15.62
2024-03-27T06:57:00,kcc,7.79
2024-03-27T06:58:00,kcc,7.79
2024-03-27T06:59:00,kcc,15.62
2024-03-27T07:02:00,kcc,19.19
2024-03-27T07:04:00,kcc,17.40
2024-03-27T07:05:00,kcc,15.59
2024-03-27T07:07:00,kcc,10.20
2024-03-27T07:09:00,kcc,17.40
2024-03-27T07:11:00,kcc,17.40
2024-03-27T07:12:00,kcc,7.82
2024-03-27T07:13:00,kcc,7.79
2024-03-27T07:15:00,kcc,17.99
2024-03-27T07:16:00,kcc,9.61
2024-03-27T07:18:00,kcc,15.59
2024-03-27T07:20:00,kcc,15.62
2024-03-27T07:22:00,kcc,15.59
2024-03-27T07:24:00,kcc,13.21
2024-03-27T07:26:00,kcc,21.59
2024-03-27T07:28:00,kcc,15.62
2024-03-27T07:30:00,kcc,13.80
2024-03-27T07:32:00,kcc,13.80
2024-03-27T07:34:00,kcc,17.40
2024-03-27T07:35:00,kcc,7.79
2024-03-27T07:36:00,kcc,7.79
2024-03-27T07:38:00,kcc,17.40
2024-03-27T07:40:00,kcc,17.40
2024-03-27T07:41:00,kcc,10.20
2024-03-27T07:42:00,kcc,7.79
2024-03-27T07:44:00,kcc,17.40
2024-03-27T07:46:00,kcc,17.40
2024-03-27T07:47:00,kcc,9.61
2024-03-27T07:49:00,kcc,17.99
2024-03-27T07:50:00,kcc,7.79
2024-03-27T07:52:00,kcc,17.40
2024-03-27T07:53:00,kcc,9.61
2024-03-27T07:55:00,kcc,19.80
2024-03-27T07:57:00,kcc,17.40
2024-03-27T07:59:00,kcc,19.19
2024-03-27T08:00:00,kcc,7.79
2024-03-27T08:02:00,kcc,15.62
2024-03-27T08:04:00,kcc,21.59
2024-03-27T08:05:00,kcc,6.01
2024-03-27T08:06:00,kcc,7.79
2024-03-27T08:08:00,kcc,15.62
2024-03-27T08:10:00,kcc,13.80
2024-03-27T08:12:00,kcc,15.59
2024-03-27T08:13:00,kcc,7.79
2024-03-27T08:15:00,kcc,15.62
2024-03-27T08:16:00,kcc,9.61
2024-03-27T08:18:00,kcc,19.19
2024-03-27T08:19:00,kcc,10.20
2024-03-27T08:21:00,kcc,17.40
2024-03-27T08:22:00,kcc,7.79
2024-03-27T08:24:00,kcc,17.40
2024-03-27T08:26:00,kcc,15.62
2024-03-27T08:28:00,kcc,17.99
2024-03-27T08:29:00,kcc,7.21
2024-03-27T08:31:00,kcc,17.99
2024-03-27T08:33:00,kcc,19.22
2024-03-27T08:34:00,kcc,7.79
2024-03-27T08:35:00,kcc,9.61
2024-03-27T08:37:00,kcc,17.99
2024-03-27T08:39:00,kcc,19.19
2024-03-27T08:40:00,kcc,19.80
2024-03-27T08:43:00,kcc,15.62
2024-03-27T08:45:00,kcc,15.59
2024-03-27T08:46:00,kcc,13.80
2024-03-27T08:48:00,kcc,7.21
2024-03-27T08:50:00,kcc,13.80
2024-03-27T08:52:00,kcc,25.20
2024-03-27T08:55:00,kcc,18.02
2024-03-27T08:56:00,kcc,7.79
2024-03-27T08:58:00,kcc,17.40
2024-03-27T09:00:00,kcc,17.40
2024-03-27T09:01:00,kcc,9.58
2024-03-27T09:02:00,kcc,7.82
2024-03-27T09:03:00,kcc,10.20
2024-03-27T09:04:00,kcc,20.98
2024-03-27T09:07:00,kcc,18.02
2024-03-27T09:09:00,kcc,19.19
2024-03-27T09:11:00,kcc,17.40
2024-03-27T09:12:00,kcc,7.79
2024-03-27T09:14:00,kcc,18.02
2024-03-27T09:16:00,kcc,21.01
2024-03-27T09:17:00,kcc,13.80
2024-03-27T09:19:00,kcc,15.59
2024-03-27T09:21:00,kcc,15.62
2024-03-27T09:22:00,kcc,13.80
2024-03-27T09:24:00,kcc,7.79
2024-03-27T09:25:00,kcc,7.79
2024-03-27T09:27:00,kcc,15.62
2024-03-27T09:29:00,kcc,15.59
2024-03-27T09:31:00,kcc,13.80
2024-03-27T09:32:00,kcc,7.79
2024-03-27T09:34:00,kcc,15.62
2024-03-27T09:35:00,kcc,7.79
2024-03-27T09:37:00,kcc,15.62
2024-03-27T09:39:00,kcc,17.37
2024-03-27T09:41:00,kcc,15.62
2024-03-27T09:42:00,kcc,7.79
2024-03-27T09:44:00,kcc,17.40
2024-03-27T09:46:00,kcc,15.62
2024-03-27T09:47:00,kcc,7.79
2024-03-27T09:49:00,kcc,17.99
2024-03-27T09:51:00,kcc,17.40
2024-03-27T09:53:00,kcc,17.40
2024-03-27T09:54:00,kcc,11.40
2024-03-27T09:56:00,kcc,19.80
2024-03-27T09:58:00,kcc,13.80
2024-03-27T09:59:00,kcc,5.39
2024-03-27T10:01:00,kcc,13.80
2024-03-27T10:03:00,kcc,13.80
2024-03-27T10:05:00,kcc,13.83
2024-03-27T10:07:00,kcc,13.18
2024-03-27T10:08:00,kcc,6.01
2024-03-27T10:10:00,kcc,15.59
2024-03-27T10:12:00,kcc,15.62
2024-03-27T10:13:00,kcc,7.79
2024-03-27T10:15:00,kcc,17.40
2024-03-27T10:17:00,kcc,17.99
2024-03-27T10:18:00,kcc,7.82
2024-03-27T10:20:00,kcc,15.59
2024-03-27T10:21:00,kcc,15.62
2024-03-27T10:24:00,kcc,17.40
2024-03-27T10:25:00,kcc,7.79
2024-03-27T10:26:00,kcc,9.58
2024-03-27T10:27:00,kcc,15.62
2024-03-27T10:30:00,kcc,17.40
2024-03-27T10:31:00,kcc,10.20
2024-03-27T10:32:00,kcc,13.21
2024-03-27T10:34:00,kcc,17.99
2024-03-27T10:36:00,kcc,17.40
2024-03-27T10:38:00,kcc,15.59
2024-03-27T10:40:00,kcc,13.80
2024-03-27T10:41:00,kcc,7.82
2024-03-27T10:43:00,kcc,13.18
2024-03-27T10:45:00,kcc,21.59
2024-03-27T10:48:00,kcc,17.40
2024-03-27T10:50:00,kcc,18.02
2024-03-27T10:51:00,kcc,19.19
2024-03-27T10:53:00,kcc,9.61
2024-03-27T10:55:00,kcc,21.59
2024-03-27T10:57:00,kcc,19.80
2024-03-27T10:59:00,kcc,21.59
2024-03-27T11:01:00,kcc,19.22
2024-03-27T11:03:00,kcc,17.40
2024-03-27T11:04:00,kcc,7.79
2024-03-27T11:05:00,kcc,7.79
2024-03-27T11:07:00,kcc,19.80
2024-03-27T11:09:00,kcc,21.59
2024-03-27T11:11:00,kcc,19.19
2024-03-27T11:13:00,kcc,19.22
2024-03-27T11:15:00,kcc,15.59
2024-03-27T11:17:00,kcc,13.80
2024-03-27T11:18:00,kcc,7.82
2024-03-27T11:20:00,kcc,15.59
2024-03-27T11:22:00,kcc,15.62
2024-03-27T11:23:00,kcc,7.79
2024-03-27T11:25:00,kcc,13.80
2024-03-27T11:26:00,kcc,6.01
2024-03-27T11:28:00,kcc,13.18
2024-03-27T11:29:00,kcc,7.79
2024-03-27T11:31:00,kcc,15.62
2024-03-27T11:33:00,kcc,17.99
2024-03-27T11:34:00,kcc,9.61
2024-03-27T11:35:00,kcc,9.61
2024-03-27T11:37:00,kcc,17.40
2024-03-27T11:38:00,kcc,7.79
2024-03-27T11:40:00,kcc,19.80
2024-03-27T11:42:00,kcc,17.40
2024-03-27T11:44:00,kcc,17.40
2024-03-27T11:46:00,kcc,19.78
2024-03-27T11:48:00,kcc,21.62
2024-03-27T11:50:00,kcc,19.19
2024-03-27T11:51:00,kcc,10.20
2024-03-27T11:53:00,kcc,17.40
2024-03-27T11:55:00,kcc,17.40
2024-03-27T11:56:00,kcc,7.79
2024-03-27T11:58:00,kcc,13.80
2024-03-27T12:00:00,kcc,13.21
2024-03-27T12:02:00,kcc,15.59
2024-03-27T12:03:00,kcc,7.82
2024-03-27T12:05:00,kcc,13.80
2024-03-27T12:06:00,kcc,7.79
2024-03-27T12:08:00,kcc,13.80
2024-03-27T12:10:00,kcc,15.59
2024-03-27T12:12:00,kcc,17.40
2024-03-27T12:14:00,kcc,15.62
2024-03-27T12:16:00,kcc,17.99
2024-03-27T12:18:00,kcc,17.40
2024-03-27T12:20:00,kcc,15.62
2024-03-27T12:22:00,kcc,17.37
2024-03-27T12:24:00,kcc,25.22
2024-03-27T12:25:00,kcc,9.58
2024-03-27T12:26:00,kcc,19.80
2024-03-27T12:29:00,kcc,17.40
2024-03-27T12:30:00,kcc,10.20
2024-03-27T12:32:00,kcc,25.20
2024-03-27T12:35:00,kcc,17.40
2024-03-27T12:36:00,kcc,6.01
2024-03-27T12:37:00,kcc,7.79
2024-03-27T12:38:00,kcc,13.21
2024-03-27T12:41:00,kcc,15.59
2024-03-27T12:42:00,kcc,8.41
2024-03-27T12:44:00,kcc,13.21
2024-03-27T12:46:00,kcc,13.80
2024-03-27T12:48:00,kcc,15.59
2024-03-27T12:49:00,kcc,7.79
2024-03-27T12:50:00,kcc,17.40
2024-03-27T12:53:00,kcc,17.40
2024-03-27T12:55:00,kcc,19.80
2024-03-27T12:56:00,kcc,15.62
2024-03-27T12:59:00,kcc,17.40
2024-03-27T13:00:00,kcc,11.98
2024-03-27T13:01:00,kcc,13.80
2024-03-27T13:02:00,kcc,17.40
2024-03-27T13:05:00,kcc,17.40
2024-03-27T13:06:00,kcc,7.79
2024-03-27T13:08:00,kcc,29.41
2024-03-27T13:11:00,kcc,17.40
2024-03-27T13:12:00,kcc,9.58
2024-03-27T13:14:00,kcc,17.40
2024-03-27T13:16:00,kcc,16.20
2024-03-27T13:17:00,kcc,7.21
2024-03-27T13:19:00,kcc,17.99
2024-03-27T13:20:00,kcc,6.01
2024-03-27T13:22:00,kcc,15.00
2024-03-27T13:23:00,kcc,6.01
2024-03-27T13:24:00,kcc,7.79
2024-03-27T13:26:00,kcc,13.80
2024-03-27T13:28:00,kcc,15.62
2024-03-27T13:29:00,kcc,6.01
2024-03-27T13:31:00,kcc,17.37
2024-03-27T13:32:00,kcc,9.61
2024-03-27T13:34:00,kcc,17.40
2024-03-27T13:36:00,kcc,19.80
2024-03-27T13:38:00,kcc,23.41
2024-03-27T13:40:00,kcc,19.19
2024-03-27T13:42:00,kcc,17.99
2024-03-27T13:43:00,kcc,7.82
2024-03-27T13:45:00,kcc,17.40
2024-03-27T13:46:00,kcc,7.79
2024-03-27T13:48:00,kcc,15.59
2024-03-27T13:50:00,kcc,17.40
2024-03-27T13:51:00,kcc,7.79
2024-03-27T13:53:00,kcc,15.62
2024-03-27T13:54:00,kcc,9.61
2024-03-27T13:55:00,kcc,7.79
2024-03-27T13:57:00,kcc,15.59
2024-03-27T13:59:00,kcc,13.80
2024-03-27T14:00:00,kcc,9.61
2024-03-27T14:02:00,kcc,15.62
2024-03-27T14:04:00,kcc,13.80
2024-03-27T14:06:00,kcc,15.59
2024-03-27T14:07:00,kcc,7.79
2024-03-27T14:08:00,kcc,7.82
2024-03-27T14:10:00,kcc,15.59
2024-03-27T14:12:00,kcc,17.40
2024-03-27T14:14:00,kcc,17.99
2024-03-27T14:16:00,kcc,23.41
2024-03-27T14:18:00,kcc,17.40
2024-03-27T14:20:00,kcc,15.59
2024-03-27T14:22:00,kcc,17.40
2024-03-27T14:24:00,kcc,17.40
2024-03-27T14:26:00,kcc,19.80
2024-03-27T14:27:00,kcc,7.79
2024-03-27T14:29:00,kcc,15.62
2024-03-27T14:30:00,kcc,9.61
2024-03-27T14:31:00,kcc,15.59
2024-03-27T14:34:00,kcc,13.80
2024-03-27T14:35:00,kcc,7.79
2024-03-27T14:37:00,kcc,21.62
2024-03-27T14:39:00,kcc,7.79
2024-03-27T14:41:00,kcc,15.59
2024-03-27T14:43:00,kcc,23.41
2024-03-27T14:46:00,kcc,15.59
2024-03-27T14:48:00,kcc,15.62
2024-03-27T14:49:00,kcc,19.19
2024-03-27T14:52:00,kcc,25.20
2024-03-27T14:54:00,kcc,19.80
2024-03-27T14:55:00,kcc,15.62
2024-03-27T14:58:00,kcc,17.40
2024-03-27T14:59:00,kcc,7.79
2024-03-27T15:01:00,kcc,23.41
2024-03-27T15:03:00,kcc,7.79
2024-03-27T15:05:00,kcc,17.40
2024-03-27T15:07:00,kcc,17.99
2024-03-27T15:09:00,kcc,15.62
2024-03-27T15:11:00,kcc,17.40
2024-03-27T15:13:00,kcc,23.38
2024-03-27T15:15:00,kcc,7.82
2024-03-27T15:17:00,kcc,13.80
2024-03-27T15:18:00,kcc,7.79
2024-03-27T15:19:00,kcc,13.18
2024-03-27T15:21:00,kcc,6.01
2024-03-27T15:23:00,kcc,13.80
2024-03-27T15:24:00,kcc,6.01
2024-03-27T15:26:00,kcc,13.80
2024-03-27T15:28:00,kcc,17.40
2024-03-27T15:30:00,kcc,27.01
2024-03-27T15:31:00,kcc,9.58
2024-03-27T15:32:00,kcc,12.01
2024-03-27T15:34:00,kcc,23.41
2024-03-27T15:36:00,kcc,21.59
2024-03-27T15:38:00,kcc,21.59
2024-03-27T15:39:00,kcc,9.61
2024-03-27T15:41:00,kcc,19.19
2024-03-27T15:42:00,kcc,9.61
2024-03-27T15:44:00,kcc,19.80
2024-03-27T15:46:00,kcc,17.40
2024-03-27T15:48:00,kcc,19.80
2024-03-27T15:50:00,kcc,17.37
2024-03-27T15:51:00,kcc,7.82
2024-03-27T15:53:00,kcc,15.59
2024-03-27T15:55:00,kcc,17.40
2024-03-27T15:56:00,kcc,7.79
2024-03-27T15:57:00,kcc,9.61
2024-03-27T15:59:00,kcc,17.99
2024-03-27T16:01:00,kcc,15.62
2024-03-27T16:02:00,kcc,5.39
2024-03-27T16:03:00,kcc,7.79
2024-03-27T16:05:00,kcc,15.62
2024-03-27T16:07:00,kcc,23.99
2024-03-27T16:09:00,kcc,17.40
2024-03-27T16:11:00,kcc,19.19
2024-03-27T16:12:00,kcc,7.82
2024-03-27T16:13:00,kcc,9.58
2024-03-27T16:15:00,kcc,18.02
2024-03-27T16:16:00,kcc,9.58
2024-03-27T16:17:00,kcc,9.61
2024-03-27T16:19:00,kcc,19.80
2024-03-27T16:20:00,kcc,9.61
2024-03-27T16:21:00,kcc,9.58
2024-03-27T16:23:00,kcc,19.80
2024-03-27T16:25:00,kcc,19.19
2024-03-27T16:26:00,kcc,7.82
2024-03-27T16:28:00,kcc,15.59
2024-03-27T16:29:00,kcc,7.79
2024-03-27T16:30:00,kcc,15.62
2024-03-27T16:32:00,kcc,6.01
2024-03-27T16:34:00,kcc,13.80
2024-03-27T16:36:00,kcc,21.01
2024-03-27T16:39:00,kcc,15.59
2024-03-27T16:40:00,kcc,6.01
2024-03-27T16:42:00,kcc,25.20
2024-03-27T16:45:00,kcc,23.99
2024-03-27T16:46:00,kcc,9.61
2024-03-27T16:48:00,kcc,19.19
2024-03-27T16:50:00,kcc,17.40
2024-03-27T16:52:00,kcc,18.02
2024-03-27T16:53:00,kcc,7.79
2024-03-27T16:55:00,kcc,17.40
2024-03-27T16:57:00,kcc,15.59
2024-03-27T16:58:00,kcc,7.79
2024-03-27T16:59:00,kcc,7.82
2024-03-27T17:01:00,kcc,17.40
2024-03-27T17:02:00,kcc,9.58
2024-03-27T17:03:00,kcc,10.20
2024-03-27T17:05:00,kcc,17.40
2024-03-27T17:06:00,kcc,9.61
2024-03-27T17:08:00,kcc,17.40
2024-03-27T17:10:00,kcc,17.99
2024-03-27T17:11:00,kcc,7.82
2024-03-27T17:13:00,kcc,13.18
2024-03-27T17:15:00,kcc,16.20
2024-03-27T17:16:00,kcc,5.39
2024-03-27T17:18:00,kcc,13.80
2024-03-27T17:19:00,kcc,6.01
2024-03-27T17:20:00,kcc,7.82
2024-03-27T17:22:00,kcc,19.19
2024-03-27T17:24:00,kcc,17.40
2024-03-27T17:25:00,kcc,7.79
2024-03-27T17:27:00,kcc,17.99
2024-03-27T17:29:00,kcc,17.40
2024-03-27T17:30:00,kcc,9.61
2024-03-27T17:32:00,kcc,17.40
2024-03-27T17:34:00,kcc,17.99
2024-03-27T17:36:00,kcc,15.62
2024-03-27T17:38:00,kcc,17.40
2024-03-27T17:40:00,kcc,15.59
2024-03-27T17:41:00,kcc,9.61
2024-03-27T17:43:00,kcc,15.59
2024-03-27T17:45:00,kcc,13.80
2024-03-27T17:47:00,kcc,13.80
2024-03-27T17:49:00,kcc,15.62
2024-03-27T17:50:00,kcc,7.79
2024-03-27T17:52:00,kcc,15.62
2024-03-27T17:53:00,kcc,7.79
2024-03-27T17:55:00,kcc,17.40
2024-03-27T17:57:00,kcc,15.59
2024-03-27T17:58:00,kcc,7.82
2024-03-27T17:59:00,kcc,23.38
2024-03-27T18:02:00,kcc,17.40
2024-03-27T18:04:00,kcc,13.80
2024-03-27T18:05:00,kcc,7.79
2024-03-27T18:07:00,kcc,19.22
2024-03-27T18:09:00,kcc,17.99
2024-03-27T18:10:00,kcc,7.79
2024-03-27T18:12:00,kcc,15.62
2024-03-27T18:14:00,kcc,17.40
2024-03-27T18:16:00,kcc,15.59
2024-03-27T18:18:00,kcc,17.40
2024-03-27T18:20:00,kcc,19.80
2024-03-27T18:21:00,kcc,7.79
2024-03-27T18:23:00,kcc,17.40
2024-03-27T18:24:00,kcc,6.01
2024-03-27T18:26:00,kcc,15.62
2024-03-27T18:28:00,kcc,13.18
2024-03-27T18:30:00,kcc,13.80
2024-03-27T18:32:00,kcc,13.80
2024-03-27T18:34:00,kcc,13.80
2024-03-27T18:36:00,kcc,15.62
2024-03-27T18:38:00,kcc,23.38
2024-03-27T18:39:00,kcc,7.82
2024-03-27T18:41:00,kcc,15.59
2024-03-27T18:43:00,kcc,17.40
2024-03-27T18:45:00,kcc,17.40
2024-03-27T18:46:00,kcc,10.20
2024-03-27T18:48:00,kcc,17.40
2024-03-27T18:49:00,kcc,9.61
