#datetime,building,power
2022-02-25T00:02:00,nat,562.23
2022-02-25T00:03:00,nat,24.66
2022-02-25T00:04:00,nat,168.80
2022-02-25T00:06:00,nat,356.58
2022-02-25T00:08:00,nat,325.63
2022-02-25T00:10:00,nat,324.86
2022-02-25T00:11:00,nat,204.86
2022-02-25T00:13:00,nat,715.81
2022-02-25T00:16:00,nat,722.68
2022-02-25T00:18:00,nat,660.08
2022-02-25T00:20:00,nat,713.63
2022-02-25T00:21:00,nat,369.92
2022-02-25T00:22:00,nat,519.77
2022-02-25T00:26:00,nat,733.27
2022-02-25T00:28:00,nat,756.12
2022-02-25T00:31:00,nat,676.34
2022-02-25T00:33:00,nat,589.94
2022-02-25T00:35:00,nat,334.28
2022-02-25T00:37:00,nat,648.04
2022-02-25T00:39:00,nat,586.34
2022-02-25T00:41:00,nat,691.03
2022-02-25T00:43:00,nat,762.99
2022-02-25T00:45:00,nat,719.27
2022-02-25T00:47:00,nat,666.24
2022-02-25T00:50:00,nat,514.37
2022-02-25T00:52:00,nat,408.61
2022-02-25T00:54:00,nat,326.62
2022-02-25T00:55:00,nat,326.62
2022-02-25T00:57:00,nat,679.64
2022-02-25T00:59:00,nat,94.49
2022-02-25T01:01:00,nat,721.60
2022-02-25T01:03:00,nat,708.89
2022-02-25T01:05:00,nat,673.97
2022-02-25T01:06:00,nat,336.52
2022-02-25T01:07:00,nat,206.52
2022-02-25T01:08:00,nat,524.28
2022-02-25T01:09:00,nat,40.47
2022-02-25T01:11:00,nat,524.54
2022-02-25T01:12:00,nat,65.04
2022-02-25T01:14:00,nat,511.55
2022-02-25T01:15:00,nat,14.35
2022-02-25T01:16:00,nat,130.89
2022-02-25T01:18:00,nat,491.78
2022-02-25T01:20:00,nat,554.88
2022-02-25T01:22:00,nat,530.63
2022-02-25T01:23:00,nat,50.63
2022-02-25T01:25:00,nat,351.15
2022-02-25T01:27:00,nat,513.07
2022-02-25T01:29:00,nat,443.69
2022-02-25T01:30:00,nat,201.23
2022-02-25T01:32:00,nat,507.18
2022-02-25T01:33:00,nat,31.37
2022-02-25T01:35:00,nat,578.84
2022-02-25T01:37:00,nat,566.02
2022-02-25T01:40:00,nat,520.73
2022-02-25T01:42:00,nat,511.84
2022-02-25T01:43:00,nat,91.84
2022-02-25T01:45:00,nat,475.79
2022-02-25T01:47:00,nat,516.18
2022-02-25T01:48:00,nat,36.42
2022-02-25T01:50:00,nat,413.34
2022-02-25T01:51:00,nat,46.68
2022-02-25T01:53:00,nat,376.34
2022-02-25T01:55:00,nat,451.55
2022-02-25T01:57:00,nat,482.17
2022-02-25T01:59:00,nat,445.45
2022-02-25T02:01:00,nat,329.81
2022-02-25T02:03:00,nat,366.33
2022-02-25T02:05:00,nat,451.09
2022-02-25T02:07:00,nat,440.18
2022-02-25T02:09:00,nat,441.29
2022-02-25T02:10:00,nat,97.16
2022-02-25T02:12:00,nat,452.91
2022-02-25T02:14:00,nat,315.73
2022-02-25T02:15:00,nat,241.22
2022-02-25T02:16:00,nat,133.41
2022-02-25T02:18:00,nat,568.62
2022-02-25T02:21:00,nat,551.05
2022-02-25T02:24:00,nat,345.63
2022-02-25T02:25:00,nat,237.58
2022-02-25T02:27:00,nat,659.06
2022-02-25T02:29:00,nat,601.54
2022-02-25T02:31:00,nat,100.08
2022-02-25T02:32:00,nat,184.30
2022-02-25T02:34:00,nat,345.62
2022-02-25T02:35:00,nat,201.48
2022-02-25T02:37:00,nat,406.52
2022-02-25T02:38:00,nat,120.61
2022-02-25T02:40:00,nat,293.71
2022-02-25T02:42:00,nat,312.85
2022-02-25T02:43:00,nat,214.10
2022-02-25T02:45:00,nat,597.33
2022-02-25T02:48:00,nat,622.56
2022-02-25T02:49:00,nat,27.79
2022-02-25T02:51:00,nat,298.56
2022-02-25T02:52:00,nat,310.74
2022-02-25T02:54:00,nat,613.40
2022-02-25T02:56:00,nat,643.60
2022-02-25T02:58:00,nat,715.31
2022-02-25T02:59:00,nat,55.31
2022-02-25T03:01:00,nat,551.95
2022-02-25T03:03:00,nat,553.46
2022-02-25T03:06:00,nat,575.78
2022-02-25T03:08:00,nat,585.04
2022-02-25T03:10:00,nat,676.76
2022-02-25T03:13:00,nat,699.28
2022-02-25T03:15:00,nat,648.83
2022-02-25T03:16:00,nat,48.28
2022-02-25T03:17:00,nat,78.60
2022-02-25T03:19:00,nat,376.39
2022-02-25T03:20:00,nat,208.34
2022-02-25T03:22:00,nat,703.05
2022-02-25T03:23:00,nat,43.05
2022-02-25T03:25:00,nat,593.52
2022-02-25T03:28:00,nat,641.53
2022-02-25T03:30:00,nat,662.95
2022-02-25T03:33:00,nat,583.87
2022-02-25T03:35:00,nat,645.28
2022-02-25T03:38:00,nat,645.47
2022-02-25T03:40:00,nat,609.37
2022-02-25T03:43:00,nat,613.36
2022-02-25T03:45:00,nat,675.98
2022-02-25T03:47:00,nat,674.62
2022-02-25T03:50:00,nat,262.14
2022-02-25T03:52:00,nat,362.47
2022-02-25T03:54:00,nat,358.73
2022-02-25T03:56:00,nat,350.34
2022-02-25T03:57:00,nat,204.66
2022-02-25T03:59:00,nat,459.66
2022-02-25T04:00:00,nat,65.22
2022-02-25T04:02:00,nat,360.32
2022-02-25T04:04:00,nat,445.96
2022-02-25T04:05:00,nat,187.43
2022-02-25T04:07:00,nat,582.56
2022-02-25T04:09:00,nat,456.93
2022-02-25T04:10:00,nat,147.07
2022-02-25T04:12:00,nat,383.26
2022-02-25T04:13:00,nat,235.71
2022-02-25T04:15:00,nat,440.94
2022-02-25T04:16:00,nat,242.94
2022-02-25T04:18:00,nat,534.32
2022-02-25T04:19:00,nat,31.36
2022-02-25T04:21:00,nat,555.89
2022-02-25T04:22:00,nat,84.49
2022-02-25T04:24:00,nat,500.42
2022-02-25T04:25:00,nat,136.39
2022-02-25T04:27:00,nat,461.59
2022-02-25T04:28:00,nat,99.95
2022-02-25T04:30:00,nat,329.31
2022-02-25T04:32:00,nat,584.25
2022-02-25T04:33:00,nat,152.30
2022-02-25T04:35:00,nat,487.23
2022-02-25T04:37:00,nat,514.76
2022-02-25T04:38:00,nat,116.00
2022-02-25T04:40:00,nat,558.58
2022-02-25T04:42:00,nat,573.56
2022-02-25T04:44:00,nat,513.33
2022-02-25T04:46:00,nat,590.03
2022-02-25T04:48:00,nat,527.26
2022-02-25T04:50:00,nat,431.06
2022-02-25T04:52:00,nat,519.23
2022-02-25T04:53:00,nat,87.27
2022-02-25T04:55:00,nat,540.01
2022-02-25T04:56:00,nat,108.06
2022-02-25T04:58:00,nat,513.79
2022-02-25T05:00:00,nat,603.41
2022-02-25T05:03:00,nat,695.27
2022-02-25T05:05:00,nat,825.58
2022-02-25T05:07:00,nat,779.75
2022-02-25T05:09:00,nat,768.82
2022-02-25T05:11:00,nat,809.91
2022-02-25T05:14:00,nat,781.13
2022-02-25T05:16:00,nat,773.53
2022-02-25T05:17:00,nat,159.37
2022-02-25T05:19:00,nat,782.88
2022-02-25T05:21:00,nat,537.07
2022-02-25T05:22:00,nat,365.26
2022-02-25T05:24:00,nat,108.39
2022-02-25T05:26:00,nat,398.47
2022-02-25T05:28:00,nat,321.36
2022-02-25T05:30:00,nat,751.94
2022-02-25T05:32:00,nat,863.62
2022-02-25T05:34:00,nat,766.65
2022-02-25T05:36:00,nat,560.43
2022-02-25T05:37:00,nat,344.57
2022-02-25T05:39:00,nat,761.90
2022-02-25T05:41:00,nat,837.90
2022-02-25T05:44:00,nat,677.18
2022-02-25T05:46:00,nat,776.62
2022-02-25T05:48:00,nat,717.93
2022-02-25T05:50:00,nat,884.98
2022-02-25T05:53:00,nat,763.70
2022-02-25T05:55:00,nat,374.84
2022-02-25T05:57:00,nat,762.21
2022-02-25T06:00:00,nat,821.64
2022-02-25T06:02:00,nat,647.56
2022-02-25T06:04:00,nat,612.16
2022-02-25T06:06:00,nat,758.11
2022-02-25T06:08:00,nat,835.93
2022-02-25T06:10:00,nat,854.76
2022-02-25T06:12:00,nat,198.74
2022-02-25T06:14:00,nat,850.99
2022-02-25T06:16:00,nat,160.38
2022-02-25T06:18:00,nat,876.03
2022-02-25T06:20:00,nat,611.27
2022-02-25T06:22:00,nat,374.10
2022-02-25T06:23:00,nat,363.10
2022-02-25T06:25:00,nat,850.09
2022-02-25T06:26:00,nat,12.40
2022-02-25T06:27:00,nat,408.22
2022-02-25T06:29:00,nat,618.61
2022-02-25T06:31:00,nat,411.89
2022-02-25T06:32:00,nat,314.02
2022-02-25T06:34:00,nat,568.27
2022-02-25T06:36:00,nat,717.15
2022-02-25T06:38:00,nat,711.39
2022-02-25T06:40:00,nat,604.35
2022-02-25T06:42:00,nat,740.99
2022-02-25T06:44:00,nat,748.06
2022-02-25T06:46:00,nat,738.31
2022-02-25T06:47:00,nat,142.31
2022-02-25T06:49:00,nat,421.06
2022-02-25T06:50:00,nat,357.97
2022-02-25T06:52:00,nat,613.57
2022-02-25T06:54:00,nat,674.04
2022-02-25T06:56:00,nat,615.92
2022-02-25T06:57:00,nat,183.10
2022-02-25T06:58:00,nat,302.44
2022-02-25T06:59:00,nat,92.99
2022-02-25T07:01:00,nat,544.97
2022-02-25T07:02:00,nat,378.16
2022-02-25T07:03:00,nat,148.37
2022-02-25T07:04:00,nat,244.69
2022-02-25T07:06:00,nat,875.32
2022-02-25T07:08:00,nat,794.32
2022-02-25T07:10:00,nat,654.65
2022-02-25T07:12:00,nat,775.47
2022-02-25T07:14:00,nat,782.84
2022-02-25T07:15:00,nat,120.51
2022-02-25T07:17:00,nat,673.74
2022-02-25T07:19:00,nat,567.84
2022-02-25T07:20:00,nat,237.91
2022-02-25T07:22:00,nat,564.70
2022-02-25T07:23:00,nat,389.77
2022-02-25T07:25:00,nat,782.96
2022-02-25T07:26:00,nat,194.67
2022-02-25T07:28:00,nat,739.21
2022-02-25T07:29:00,nat,71.45
2022-02-25T07:31:00,nat,809.59
2022-02-25T07:33:00,nat,772.61
2022-02-25T07:35:00,nat,796.44
2022-02-25T07:37:00,nat,798.38
2022-02-25T07:38:00,nat,138.15
2022-02-25T07:40:00,nat,562.69
2022-02-25T07:43:00,nat,410.29
2022-02-25T07:51:00,nat,8.57
2022-02-25T07:52:00,nat,461.40
2022-02-25T07:53:00,nat,50.22
2022-02-25T08:07:00,nat,523.36
2022-02-25T08:22:00,nat,347.44
2022-02-25T08:28:00,nat,35.06
2022-02-25T08:45:00,nat,256.98
2022-02-25T08:58:00,nat,259.94
2022-02-25T08:59:00,nat,471.33
2022-02-25T09:03:00,nat,791.34
2022-02-25T09:05:00,nat,824.01
2022-02-25T09:06:00,nat,20.52
2022-02-25T09:08:00,nat,848.49
2022-02-25T09:09:00,nat,69.20
2022-02-25T09:11:00,nat,857.14
2022-02-25T09:12:00,nat,101.28
2022-02-25T09:14:00,nat,864.93
2022-02-25T09:16:00,nat,839.18
2022-02-25T09:17:00,nat,71.60
2022-02-25T09:19:00,nat,823.41
2022-02-25T09:21:00,nat,773.14
2022-02-25T09:23:00,nat,673.49
2022-02-25T09:24:00,nat,247.54
2022-02-25T09:26:00,nat,544.58
2022-02-25T09:27:00,nat,371.03
2022-02-25T09:28:00,nat,119.31
2022-02-25T09:30:00,nat,785.66
2022-02-25T09:31:00,nat,35.25
2022-02-25T09:32:00,nat,405.12
2022-02-25T09:34:00,nat,833.98
2022-02-25T09:35:00,nat,114.44
2022-02-25T09:37:00,nat,845.19
2022-02-25T09:38:00,nat,64.95
2022-02-25T09:40:00,nat,885.38
2022-02-25T09:41:00,nat,57.34
2022-02-25T09:46:00,nat,866.94
2022-02-25T09:48:00,nat,851.89
2022-02-25T09:50:00,nat,665.99
2022-02-25T09:52:00,nat,575.27
2022-02-25T09:54:00,nat,542.52
2022-02-25T09:56:00,nat,742.14
2022-02-25T09:57:00,nat,180.21
2022-02-25T09:59:00,nat,656.26
2022-02-25T10:01:00,nat,481.51
2022-02-25T10:02:00,nat,225.65
2022-02-25T10:04:00,nat,669.31
2022-02-25T10:05:00,nat,307.52
2022-02-25T10:07:00,nat,838.73
2022-02-25T10:09:00,nat,665.84
2022-02-25T10:11:00,nat,599.84
2022-02-25T10:12:00,nat,213.45
2022-02-25T10:14:00,nat,843.65
2022-02-25T10:16:00,nat,824.62
2022-02-25T10:17:00,nat,127.47
2022-02-25T10:19:00,nat,551.93
2022-02-25T10:20:00,nat,215.84
2022-02-25T10:22:00,nat,587.55
2022-02-25T10:23:00,nat,301.62
2022-02-25T10:25:00,nat,805.02
2022-02-25T10:27:00,nat,913.46
2022-02-25T10:30:00,nat,65.52
2022-02-25T10:41:00,nat,39.43
2022-02-25T10:50:00,nat,40.01
2022-02-25T10:58:00,nat,176.70
2022-02-25T10:59:00,nat,116.70
2022-02-25T11:13:00,nat,21.94
2022-02-25T11:14:00,nat,234.45
2022-02-25T11:21:00,nat,321.74
2022-02-25T11:36:00,nat,221.75
2022-02-25T11:37:00,nat,222.60
2022-02-25T11:39:00,nat,51.25
2022-02-25T11:46:00,nat,138.84
2022-02-25T11:58:00,nat,899.39
2022-02-25T12:00:00,nat,692.26
2022-02-25T12:02:00,nat,527.46
2022-02-25T12:04:00,nat,791.38
2022-02-25T12:06:00,nat,796.03
2022-02-25T12:08:00,nat,808.64
2022-02-25T12:10:00,nat,803.50
2022-02-25T12:12:00,nat,844.96
2022-02-25T12:13:00,nat,114.91
2022-02-25T12:15:00,nat,667.45
2022-02-25T12:16:00,nat,417.02
2022-02-25T12:18:00,nat,821.84
2022-02-25T12:20:00,nat,819.19
2022-02-25T12:22:00,nat,787.94
2022-02-25T12:23:00,nat,103.80
2022-02-25T12:25:00,nat,746.00
2022-02-25T12:26:00,nat,122.59
2022-02-25T12:28:00,nat,770.60
2022-02-25T12:30:00,nat,843.79
2022-02-25T12:32:00,nat,844.51
2022-02-25T12:33:00,nat,97.26
2022-02-25T12:35:00,nat,812.01
2022-02-25T12:36:00,nat,130.82
2022-02-25T12:37:00,nat,214.26
2022-02-25T12:39:00,nat,785.66
2022-02-25T12:40:00,nat,138.86
2022-02-25T12:41:00,nat,337.14
2022-02-25T12:43:00,nat,677.53
2022-02-25T12:45:00,nat,537.45
2022-02-25T12:47:00,nat,579.67
2022-02-25T12:49:00,nat,572.38
2022-02-25T12:50:00,nat,392.15
2022-02-25T12:52:00,nat,850.48
2022-02-25T12:54:00,nat,773.35
2022-02-25T12:56:00,nat,838.33
2022-02-25T12:58:00,nat,696.20
2022-02-25T12:59:00,nat,408.15
2022-02-25T13:01:00,nat,841.54
2022-02-25T13:02:00,nat,85.45
2022-02-25T13:04:00,nat,885.83
2022-02-25T13:05:00,nat,82.15
2022-02-25T13:10:00,nat,18.97
2022-02-25T13:15:00,nat,412.89
2022-02-25T13:19:00,nat,445.33
2022-02-25T13:26:00,nat,67.44
2022-02-25T13:27:00,nat,521.75
2022-02-25T13:30:00,nat,38.96
2022-02-25T13:37:00,nat,16.94
2022-02-25T13:43:00,nat,264.48
2022-02-25T13:48:00,nat,17.80
2022-02-25T14:06:00,nat,25.54
2022-02-25T14:11:00,nat,54.33
2022-02-25T14:12:00,nat,173.86
2022-02-25T14:26:00,nat,447.25
2022-02-25T14:31:00,nat,57.82
2022-02-25T14:39:00,nat,712.00
2022-02-25T14:41:00,nat,821.38
2022-02-25T14:43:00,nat,788.92
2022-02-25T14:45:00,nat,849.19
2022-02-25T14:47:00,nat,851.06
2022-02-25T14:48:00,nat,143.02
2022-02-25T14:50:00,nat,834.40
2022-02-25T14:51:00,nat,14.14
2022-02-25T14:53:00,nat,794.42
2022-02-25T14:54:00,nat,98.09
2022-02-25T14:56:00,nat,832.93
2022-02-25T14:57:00,nat,114.80
2022-02-25T14:59:00,nat,513.01
2022-02-25T15:01:00,nat,563.74
2022-02-25T15:02:00,nat,192.25
2022-02-25T15:04:00,nat,815.99
2022-02-25T15:06:00,nat,791.71
2022-02-25T15:07:00,nat,164.38
2022-02-25T15:08:00,nat,356.57
2022-02-25T15:10:00,nat,815.45
2022-02-25T15:11:00,nat,117.83
2022-02-25T15:13:00,nat,807.80
2022-02-25T15:15:00,nat,777.26
2022-02-25T15:17:00,nat,845.59
2022-02-25T15:19:00,nat,704.40
2022-02-25T15:21:00,nat,577.56
2022-02-25T15:23:00,nat,538.76
2022-02-25T15:25:00,nat,623.90
2022-02-25T15:27:00,nat,538.14
2022-02-25T15:29:00,nat,902.52
2022-02-25T15:31:00,nat,659.73
2022-02-25T15:32:00,nat,383.63
2022-02-25T15:34:00,nat,850.24
2022-02-25T15:35:00,nat,142.42
2022-02-25T15:37:00,nat,576.45
2022-02-25T15:38:00,nat,468.64
2022-02-25T15:50:00,nat,432.09
2022-02-25T15:59:00,nat,9.30
2022-02-25T16:21:00,nat,252.49
2022-02-25T16:22:00,nat,36.87
2022-02-25T16:29:00,nat,186.11
2022-02-25T17:18:00,nat,316.87
2022-02-25T17:20:00,nat,776.80
2022-02-25T17:21:00,nat,36.47
2022-02-25T17:23:00,nat,630.04
2022-02-25T17:24:00,nat,365.90
2022-02-25T17:26:00,nat,772.69
2022-02-25T17:28:00,nat,757.32
2022-02-25T17:30:00,nat,798.81
2022-02-25T17:32:00,nat,803.71
2022-02-25T17:34:00,nat,785.43
2022-02-25T17:36:00,nat,779.98
2022-02-25T17:38:00,nat,792.35
2022-02-25T17:40:00,nat,769.12
2022-02-25T17:42:00,nat,613.78
2022-02-25T17:44:00,nat,491.30
2022-02-25T17:46:00,nat,517.41
2022-02-25T17:48:00,nat,790.21
2022-02-25T17:50:00,nat,788.43
2022-02-25T17:52:00,nat,740.72
2022-02-25T17:54:00,nat,785.03
2022-02-25T17:56:00,nat,764.67
2022-02-25T17:57:00,nat,44.04
2022-02-25T17:58:00,nat,232.28
2022-02-25T18:00:00,nat,432.85
2022-02-25T18:02:00,nat,590.14
2022-02-25T18:04:00,nat,626.48
2022-02-25T18:06:00,nat,532.17
2022-02-25T18:08:00,nat,550.21
2022-02-25T18:09:00,nat,302.21
2022-02-25T18:10:00,nat,38.31
2022-02-25T18:12:00,nat,849.07
2022-02-25T18:13:00,nat,44.93
2022-02-25T18:15:00,nat,865.45
2022-02-25T18:16:00,nat,61.37
2022-02-25T18:18:00,nat,739.94
2022-02-25T18:20:00,nat,750.97
2022-02-25T18:21:00,nat,103.11
2022-02-25T18:22:00,nat,283.44
2022-02-25T18:23:00,nat,803.74
2022-02-25T18:25:00,nat,755.39
2022-02-25T18:26:00,nat,56.03
2022-02-25T18:27:00,nat,313.36
2022-02-25T18:28:00,nat,48.66
2022-02-25T18:30:00,nat,769.50
2022-02-25T18:32:00,nat,719.00
2022-02-25T18:33:00,nat,215.09
2022-02-25T18:35:00,nat,760.28
2022-02-25T18:36:00,nat,100.78
2022-02-25T18:37:00,nat,352.74
2022-02-25T18:39:00,nat,807.38
2022-02-25T18:41:00,nat,856.97
2022-02-25T18:43:00,nat,724.83
2022-02-25T18:48:00,nat,186.76
2022-02-25T18:59:00,nat,45.97
2022-02-25T19:00:00,nat,201.36
2022-02-25T19:05:00,nat,1.77
2022-02-25T19:17:00,nat,392.80
2022-02-25T19:20:00,nat,26.10
2022-02-25T19:21:00,nat,413.28
2022-02-25T19:31:00,nat,500.21
2022-02-25T19:46:00,nat,469.48
2022-02-25T19:51:00,nat,484.14
2022-02-25T19:53:00,nat,440.65
2022-02-25T20:06:00,nat,616.60
2022-02-25T20:08:00,nat,510.24
2022-02-25T20:10:00,nat,816.24
2022-02-25T20:13:00,nat,867.52
2022-02-25T20:15:00,nat,785.27
2022-02-25T20:17:00,nat,742.67
2022-02-25T20:19:00,nat,839.47
2022-02-25T20:20:00,nat,59.71
2022-02-25T20:22:00,nat,766.45
2022-02-25T20:23:00,nat,52.57
2022-02-25T20:24:00,nat,218.32
2022-02-25T20:26:00,nat,458.24
2022-02-25T20:27:00,nat,427.65
2022-02-25T20:29:00,nat,784.97
2022-02-25T20:30:00,nat,35.65
2022-02-25T20:31:00,nat,203.46
2022-02-25T20:33:00,nat,834.14
2022-02-25T20:35:00,nat,827.58
2022-02-25T20:37:00,nat,749.75
2022-02-25T20:39:00,nat,785.64
2022-02-25T20:41:00,nat,622.61
2022-02-25T20:42:00,nat,215.55
2022-02-25T20:44:00,nat,789.45
2022-02-25T20:46:00,nat,746.66
2022-02-25T20:47:00,nat,129.75
2022-02-25T20:49:00,nat,799.59
2022-02-25T20:51:00,nat,814.65
2022-02-25T20:52:00,nat,94.65
2022-02-25T20:54:00,nat,806.94
2022-02-25T20:56:00,nat,656.32
2022-02-25T20:57:00,nat,343.17
2022-02-25T20:58:00,nat,31.45
2022-02-25T21:00:00,nat,814.36
2022-02-25T21:01:00,nat,58.73
2022-02-25T21:03:00,nat,739.84
2022-02-25T21:04:00,nat,8.12
2022-02-25T21:06:00,nat,832.97
2022-02-25T21:08:00,nat,809.10
2022-02-25T21:10:00,nat,871.15
2022-02-25T21:12:00,nat,698.75
2022-02-25T21:13:00,nat,506.56
2022-02-25T21:17:00,nat,912.06
2022-02-25T21:44:00,nat,464.17
2022-02-25T21:47:00,nat,36.71
2022-02-25T22:05:00,nat,380.84
2022-02-25T22:07:00,nat,798.33
2022-02-25T22:09:00,nat,805.50
2022-02-25T22:11:00,nat,817.04
2022-02-25T22:13:00,nat,722.04
2022-02-25T22:15:00,nat,611.86
2022-02-25T22:17:00,nat,841.14
2022-02-25T22:19:00,nat,826.93
2022-02-25T22:21:00,nat,799.04
2022-02-25T22:23:00,nat,774.41
2022-02-25T22:25:00,nat,805.33
2022-02-25T22:27:00,nat,760.59
2022-02-25T22:29:00,nat,821.62
2022-02-25T22:31:00,nat,785.59
2022-02-25T22:33:00,nat,242.65
2022-02-25T22:34:00,nat,150.66
2022-02-25T22:36:00,nat,406.59
2022-02-25T22:38:00,nat,824.61
2022-02-25T22:40:00,nat,810.84
2022-02-25T22:43:00,nat,676.37
2022-02-25T22:44:00,nat,87.92
2022-02-25T22:46:00,nat,366.10
2022-02-25T22:47:00,nat,279.41
2022-02-25T22:48:00,nat,75.27
2022-02-25T22:50:00,nat,638.46
2022-02-25T22:52:00,nat,621.18
2022-02-25T22:54:00,nat,649.85
2022-02-25T22:56:00,nat,617.22
2022-02-25T22:57:00,nat,94.66
2022-02-25T22:59:00,nat,670.80
2022-02-25T23:00:00,nat,106.90
2022-02-25T23:02:00,nat,611.55
2022-02-25T23:04:00,nat,640.16
2022-02-25T23:06:00,nat,630.40
2022-02-25T23:08:00,nat,591.99
2022-02-25T23:10:00,nat,671.07
2022-02-25T23:11:00,nat,47.16
2022-02-25T23:13:00,nat,699.48
2022-02-25T23:15:00,nat,706.83
2022-02-25T23:17:00,nat,634.55
2022-02-25T23:19:00,nat,552.30
2022-02-25T23:20:00,nat,34.64
2022-02-25T23:22:00,nat,646.95
2022-02-25T23:24:00,nat,635.17
2022-02-25T23:25:00,nat,76.20
2022-02-25T23:26:00,nat,133.49
2022-02-25T23:28:00,nat,354.79
2022-02-25T23:29:00,nat,341.01
2022-02-25T23:31:00,nat,576.26
2022-02-25T23:32:00,nat,111.04
2022-02-25T23:34:00,nat,335.42
2022-02-25T23:36:00,nat,391.37
2022-02-25T23:37:00,nat,187.03
2022-02-25T23:39:00,nat,513.18
2022-02-25T23:41:00,nat,607.25
2022-02-25T23:43:00,nat,628.56
2022-02-25T23:45:00,nat,766.49
2022-02-25T23:47:00,nat,684.95
2022-02-25T23:49:00,nat,725.53
2022-02-25T23:51:00,nat,648.23
2022-02-25T23:53:00,nat,691.59
2022-02-25T23:55:00,nat,661.52
2022-02-25T23:57:00,nat,629.05
2022-02-25T23:59:00,nat,526.95
