#datetime,building,power
2021-12-08T00:00:00,gfd,43.21
2021-12-08T00:02:00,gfd,43.18
2021-12-08T00:03:00,gfd,21.62
2021-12-08T00:05:00,gfd,43.18
2021-12-08T00:06:00,gfd,21.59
2021-12-08T00:08:00,gfd,43.21
2021-12-08T00:10:00,gfd,47.40
2021-12-08T00:12:00,gfd,43.21
2021-12-08T00:14:00,gfd,43.18
2021-12-08T00:16:00,gfd,47.40
2021-12-08T00:18:00,gfd,47.99
2021-12-08T00:20:00,gfd,47.40
2021-12-08T00:22:00,gfd,51.62
2021-12-08T00:23:00,gfd,25.78
2021-12-08T00:25:00,gfd,48.02
2021-12-08T00:27:00,gfd,43.18
2021-12-08T00:29:00,gfd,47.40
2021-12-08T00:31:00,gfd,47.40
2021-12-08T00:33:00,gfd,47.40
2021-12-08T00:35:00,gfd,43.21
2021-12-08T00:36:00,gfd,25.78
2021-12-08T00:38:00,gfd,43.21
2021-12-08T00:40:00,gfd,47.99
2021-12-08T00:42:00,gfd,43.21
2021-12-08T00:43:00,gfd,21.59
2021-12-08T00:45:00,gfd,43.21
2021-12-08T00:47:00,gfd,43.18
2021-12-08T00:48:00,gfd,21.59
2021-12-08T00:50:00,gfd,43.21
2021-12-08T00:51:00,gfd,21.59
2021-12-08T00:53:00,gfd,43.21
2021-12-08T00:55:00,gfd,43.18
2021-12-08T00:57:00,gfd,38.41
2021-12-08T00:59:00,gfd,43.21
2021-12-08T01:01:00,gfd,43.18
2021-12-08T01:03:00,gfd,48.02
2021-12-08T01:05:00,gfd,43.18
2021-12-08T01:07:00,gfd,43.21
2021-12-08T01:09:00,gfd,43.18
2021-12-08T01:11:00,gfd,38.41
2021-12-08T01:13:00,gfd,43.21
2021-12-08T01:15:00,gfd,38.99
2021-12-08T01:17:00,gfd,43.18
2021-12-08T01:19:00,gfd,43.21
2021-12-08T01:21:00,gfd,38.99
2021-12-08T01:23:00,gfd,38.99
2021-12-08T01:24:00,gfd,21.62
2021-12-08T01:26:00,gfd,38.99
2021-12-08T01:27:00,gfd,21.59
2021-12-08T01:29:00,gfd,43.21
2021-12-08T01:30:00,gfd,21.59
2021-12-08T01:32:00,gfd,43.18
2021-12-08T01:34:00,gfd,43.21
2021-12-08T01:35:00,gfd,21.59
2021-12-08T01:37:00,gfd,43.21
2021-12-08T01:39:00,gfd,43.18
2021-12-08T01:40:00,gfd,21.62
2021-12-08T01:42:00,gfd,43.18
2021-12-08T01:44:00,gfd,43.21
2021-12-08T01:46:00,gfd,38.38
2021-12-08T01:47:00,gfd,21.62
2021-12-08T01:49:00,gfd,38.99
2021-12-08T01:51:00,gfd,38.99
2021-12-08T01:53:00,gfd,38.99
2021-12-08T01:54:00,gfd,17.40
2021-12-08T01:56:00,gfd,38.41
2021-12-08T01:58:00,gfd,38.99
2021-12-08T01:59:00,gfd,21.59
2021-12-08T02:01:00,gfd,43.21
2021-12-08T02:03:00,gfd,38.99
2021-12-08T02:05:00,gfd,43.21
2021-12-08T02:06:00,gfd,21.59
2021-12-08T02:08:00,gfd,47.40
2021-12-08T02:10:00,gfd,47.40
2021-12-08T02:11:00,gfd,21.59
2021-12-08T02:13:00,gfd,43.21
2021-12-08T02:14:00,gfd,21.59
2021-12-08T02:16:00,gfd,43.21
2021-12-08T02:18:00,gfd,43.18
2021-12-08T02:20:00,gfd,43.21
2021-12-08T02:21:00,gfd,21.59
2021-12-08T02:23:00,gfd,43.21
2021-12-08T02:25:00,gfd,43.18
2021-12-08T02:26:00,gfd,21.59
2021-12-08T02:28:00,gfd,43.21
2021-12-08T02:30:00,gfd,43.21
2021-12-08T02:32:00,gfd,43.18
2021-12-08T02:33:00,gfd,21.59
2021-12-08T02:35:00,gfd,43.21
2021-12-08T02:36:00,gfd,21.59
2021-12-08T02:38:00,gfd,43.21
2021-12-08T02:39:00,gfd,21.59
2021-12-08T02:41:00,gfd,47.99
2021-12-08T02:43:00,gfd,38.41
2021-12-08T02:45:00,gfd,43.21
2021-12-08T02:47:00,gfd,38.99
2021-12-08T02:49:00,gfd,43.18
2021-12-08T02:51:00,gfd,39.02
2021-12-08T02:52:00,gfd,21.59
2021-12-08T02:54:00,gfd,38.99
2021-12-08T02:56:00,gfd,43.21
2021-12-08T02:57:00,gfd,17.40
2021-12-08T02:59:00,gfd,43.18
2021-12-08T03:00:00,gfd,16.82
2021-12-08T03:02:00,gfd,43.18
2021-12-08T03:04:00,gfd,38.99
2021-12-08T03:06:00,gfd,43.21
2021-12-08T03:07:00,gfd,17.40
2021-12-08T03:09:00,gfd,43.18
2021-12-08T03:11:00,gfd,39.02
2021-12-08T03:13:00,gfd,43.18
2021-12-08T03:15:00,gfd,38.99
2021-12-08T03:16:00,gfd,21.62
2021-12-08T03:18:00,gfd,38.38
2021-12-08T03:19:00,gfd,21.62
2021-12-08T03:21:00,gfd,38.99
2021-12-08T03:23:00,gfd,43.18
2021-12-08T03:24:00,gfd,21.62
2021-12-08T03:26:00,gfd,38.99
2021-12-08T03:28:00,gfd,43.18
2021-12-08T03:30:00,gfd,39.02
2021-12-08T03:32:00,gfd,43.18
2021-12-08T03:33:00,gfd,17.40
2021-12-08T03:35:00,gfd,43.21
2021-12-08T03:37:00,gfd,43.18
2021-12-08T03:39:00,gfd,38.41
2021-12-08T03:40:00,gfd,21.59
2021-12-08T03:42:00,gfd,38.99
2021-12-08T03:44:00,gfd,43.21
2021-12-08T03:46:00,gfd,43.21
2021-12-08T03:47:00,gfd,17.40
2021-12-08T03:49:00,gfd,43.18
2021-12-08T03:50:00,gfd,21.59
2021-12-08T03:52:00,gfd,39.02
2021-12-08T03:54:00,gfd,43.18
2021-12-08T03:56:00,gfd,38.99
2021-12-08T03:57:00,gfd,21.62
2021-12-08T03:59:00,gfd,38.38
2021-12-08T04:01:00,gfd,39.02
2021-12-08T04:02:00,gfd,21.59
2021-12-08T04:04:00,gfd,38.99
2021-12-08T04:06:00,gfd,43.21
2021-12-08T04:08:00,gfd,38.99
2021-12-08T04:10:00,gfd,43.18
2021-12-08T04:12:00,gfd,39.02
2021-12-08T04:14:00,gfd,43.18
2021-12-08T04:16:00,gfd,38.41
2021-12-08T04:18:00,gfd,43.18
2021-12-08T04:19:00,gfd,21.62
2021-12-08T04:20:00,gfd,21.59
2021-12-08T04:22:00,gfd,38.99
2021-12-08T04:24:00,gfd,43.21
2021-12-08T04:26:00,gfd,43.18
2021-12-08T04:27:00,gfd,17.40
2021-12-08T04:29:00,gfd,43.21
2021-12-08T04:30:00,gfd,21.59
2021-12-08T04:32:00,gfd,38.99
2021-12-08T04:34:00,gfd,43.21
2021-12-08T04:36:00,gfd,38.99
2021-12-08T04:38:00,gfd,43.21
2021-12-08T04:40:00,gfd,38.38
2021-12-08T04:41:00,gfd,21.62
2021-12-08T04:43:00,gfd,38.99
2021-12-08T04:45:00,gfd,43.18
2021-12-08T04:47:00,gfd,38.99
2021-12-08T04:49:00,gfd,43.21
2021-12-08T04:51:00,gfd,38.99
2021-12-08T04:53:00,gfd,38.99
2021-12-08T04:55:00,gfd,43.21
2021-12-08T04:57:00,gfd,43.21
2021-12-08T04:58:00,gfd,16.79
2021-12-08T05:00:00,gfd,43.21
2021-12-08T05:02:00,gfd,38.99
2021-12-08T05:04:00,gfd,43.18
2021-12-08T05:06:00,gfd,39.02
2021-12-08T05:08:00,gfd,38.99
2021-12-08T05:10:00,gfd,43.18
2021-12-08T05:11:00,gfd,21.62
2021-12-08T05:13:00,gfd,38.99
2021-12-08T05:14:00,gfd,21.59
2021-12-08T05:16:00,gfd,43.21
2021-12-08T05:18:00,gfd,38.38
2021-12-08T05:19:00,gfd,21.62
2021-12-08T05:21:00,gfd,38.99
2021-12-08T05:23:00,gfd,38.99
2021-12-08T05:25:00,gfd,38.99
2021-12-08T05:26:00,gfd,21.59
2021-12-08T05:28:00,gfd,39.02
2021-12-08T05:29:00,gfd,16.79
2021-12-08T05:31:00,gfd,43.21
2021-12-08T05:33:00,gfd,38.99
2021-12-08T05:35:00,gfd,38.99
2021-12-08T05:37:00,gfd,43.21
2021-12-08T05:39:00,gfd,38.99
2021-12-08T05:41:00,gfd,38.99
2021-12-08T05:43:00,gfd,43.21
2021-12-08T05:44:00,gfd,16.79
2021-12-08T05:46:00,gfd,43.21
2021-12-08T05:48:00,gfd,38.99
2021-12-08T05:50:00,gfd,38.99
2021-12-08T05:51:00,gfd,17.40
2021-12-08T05:52:00,gfd,21.59
2021-12-08T05:54:00,gfd,38.99
2021-12-08T05:57:00,gfd,64.80
2021-12-08T05:59:00,gfd,38.41
2021-12-08T06:01:00,gfd,47.99
2021-12-08T06:03:00,gfd,38.41
2021-12-08T06:05:00,gfd,38.99
2021-12-08T06:07:00,gfd,43.21
2021-12-08T06:09:00,gfd,38.99
2021-12-08T06:11:00,gfd,43.21
2021-12-08T06:12:00,gfd,17.40
2021-12-08T06:14:00,gfd,38.99
2021-12-08T06:16:00,gfd,43.18
2021-12-08T06:18:00,gfd,38.41
2021-12-08T06:19:00,gfd,17.40
2021-12-08T06:21:00,gfd,38.99
2021-12-08T06:23:00,gfd,43.21
2021-12-08T06:25:00,gfd,38.99
2021-12-08T06:27:00,gfd,43.18
2021-12-08T06:29:00,gfd,39.02
2021-12-08T06:31:00,gfd,38.38
2021-12-08T06:32:00,gfd,21.62
2021-12-08T06:34:00,gfd,38.99
2021-12-08T06:36:00,gfd,38.99
2021-12-08T06:38:00,gfd,43.21
2021-12-08T06:39:00,gfd,17.40
2021-12-08T06:41:00,gfd,43.18
2021-12-08T06:43:00,gfd,38.99
2021-12-08T06:45:00,gfd,43.21
2021-12-08T06:47:00,gfd,38.41
2021-12-08T06:49:00,gfd,38.99
2021-12-08T06:50:00,gfd,21.59
2021-12-08T06:51:00,gfd,17.40
2021-12-08T06:53:00,gfd,38.99
2021-12-08T06:54:00,gfd,21.59
2021-12-08T06:56:00,gfd,39.02
2021-12-08T06:58:00,gfd,43.18
2021-12-08T07:00:00,gfd,38.41
2021-12-08T07:02:00,gfd,38.99
2021-12-08T07:04:00,gfd,43.21
2021-12-08T07:06:00,gfd,43.18
2021-12-08T07:07:00,gfd,21.62
2021-12-08T07:08:00,gfd,25.78
2021-12-08T07:09:00,gfd,21.59
2021-12-08T07:11:00,gfd,39.02
2021-12-08T07:13:00,gfd,43.18
2021-12-08T07:14:00,gfd,17.40
2021-12-08T07:16:00,gfd,43.21
2021-12-08T07:17:00,gfd,21.59
2021-12-08T07:19:00,gfd,38.99
2021-12-08T07:21:00,gfd,38.99
2021-12-08T07:23:00,gfd,43.21
2021-12-08T07:25:00,gfd,43.18
2021-12-08T07:26:00,gfd,25.81
2021-12-08T07:28:00,gfd,47.40
2021-12-08T07:30:00,gfd,47.40
2021-12-08T07:32:00,gfd,47.40
2021-12-08T07:34:00,gfd,52.21
2021-12-08T07:35:00,gfd,21.59
2021-12-08T07:36:00,gfd,25.81
2021-12-08T07:38:00,gfd,47.37
2021-12-08T07:40:00,gfd,47.40
2021-12-08T07:42:00,gfd,48.02
2021-12-08T07:44:00,gfd,51.59
2021-12-08T07:45:00,gfd,21.59
2021-12-08T07:47:00,gfd,51.62
2021-12-08T07:49:00,gfd,47.99
2021-12-08T07:51:00,gfd,47.40
2021-12-08T07:53:00,gfd,43.21
2021-12-08T07:55:00,gfd,43.18
2021-12-08T07:57:00,gfd,43.21
2021-12-08T07:59:00,gfd,38.99
2021-12-08T08:01:00,gfd,43.18
2021-12-08T08:03:00,gfd,38.41
2021-12-08T08:05:00,gfd,43.21
2021-12-08T08:06:00,gfd,17.40
2021-12-08T08:08:00,gfd,38.99
2021-12-08T08:10:00,gfd,43.18
2021-12-08T08:12:00,gfd,43.21
2021-12-08T08:13:00,gfd,21.59
2021-12-08T08:14:00,gfd,17.40
2021-12-08T08:16:00,gfd,43.21
2021-12-08T08:18:00,gfd,38.99
2021-12-08T08:19:00,gfd,21.59
2021-12-08T08:21:00,gfd,43.21
2021-12-08T08:23:00,gfd,43.18
2021-12-08T08:25:00,gfd,43.21
2021-12-08T08:27:00,gfd,43.18
2021-12-08T08:29:00,gfd,43.21
2021-12-08T08:31:00,gfd,38.41
2021-12-08T08:32:00,gfd,21.59
2021-12-08T08:34:00,gfd,38.99
2021-12-08T08:35:00,gfd,21.59
2021-12-08T08:37:00,gfd,39.02
2021-12-08T08:39:00,gfd,43.18
2021-12-08T08:40:00,gfd,21.59
2021-12-08T08:42:00,gfd,43.21
2021-12-08T08:43:00,gfd,17.40
2021-12-08T08:45:00,gfd,43.21
2021-12-08T08:46:00,gfd,21.59
2021-12-08T08:48:00,gfd,47.40
2021-12-08T08:49:00,gfd,21.59
2021-12-08T08:51:00,gfd,47.40
2021-12-08T08:53:00,gfd,47.40
2021-12-08T08:54:00,gfd,21.59
2021-12-08T08:56:00,gfd,38.99
2021-12-08T08:58:00,gfd,43.21
2021-12-08T09:00:00,gfd,43.18
2021-12-08T09:02:00,gfd,43.21
2021-12-08T09:03:00,gfd,21.59
2021-12-08T09:05:00,gfd,52.21
2021-12-08T09:07:00,gfd,51.59
2021-12-08T09:09:00,gfd,47.40
2021-12-08T09:11:00,gfd,47.40
2021-12-08T09:13:00,gfd,43.21
2021-12-08T09:15:00,gfd,43.18
2021-12-08T09:17:00,gfd,43.21
2021-12-08T09:19:00,gfd,43.18
2021-12-08T09:21:00,gfd,43.21
2021-12-08T09:23:00,gfd,47.99
2021-12-08T09:24:00,gfd,21.62
2021-12-08T09:25:00,gfd,21.59
2021-12-08T09:27:00,gfd,47.40
2021-12-08T09:28:00,gfd,21.59
2021-12-08T09:30:00,gfd,43.21
2021-12-08T09:32:00,gfd,43.18
2021-12-08T09:34:00,gfd,47.40
2021-12-08T09:36:00,gfd,43.21
2021-12-08T09:37:00,gfd,21.59
2021-12-08T09:39:00,gfd,43.21
2021-12-08T09:41:00,gfd,43.18
2021-12-08T09:43:00,gfd,47.40
2021-12-08T09:44:00,gfd,25.81
2021-12-08T09:45:00,gfd,21.59
2021-12-08T09:47:00,gfd,47.99
2021-12-08T09:49:00,gfd,47.40
2021-12-08T09:50:00,gfd,21.62
2021-12-08T09:52:00,gfd,47.37
2021-12-08T09:53:00,gfd,17.40
2021-12-08T09:55:00,gfd,51.62
2021-12-08T09:57:00,gfd,43.18
2021-12-08T09:58:00,gfd,21.62
2021-12-08T10:00:00,gfd,43.18
2021-12-08T10:02:00,gfd,47.40
2021-12-08T10:03:00,gfd,26.40
2021-12-08T10:05:00,gfd,47.40
2021-12-08T10:06:00,gfd,25.81
2021-12-08T10:08:00,gfd,51.59
2021-12-08T10:10:00,gfd,52.21
2021-12-08T10:12:00,gfd,47.40
2021-12-08T10:13:00,gfd,25.78
2021-12-08T10:15:00,gfd,52.21
2021-12-08T10:17:00,gfd,43.21
2021-12-08T10:18:00,gfd,21.59
2021-12-08T10:20:00,gfd,38.41
2021-12-08T10:21:00,gfd,21.59
2021-12-08T10:23:00,gfd,43.18
2021-12-08T10:25:00,gfd,39.02
2021-12-08T10:27:00,gfd,47.40
2021-12-08T10:28:00,gfd,17.37
2021-12-08T10:30:00,gfd,43.21
2021-12-08T10:32:00,gfd,38.99
2021-12-08T10:33:00,gfd,21.62
2021-12-08T10:35:00,gfd,43.18
2021-12-08T10:36:00,gfd,21.59
2021-12-08T10:38:00,gfd,43.21
2021-12-08T10:40:00,gfd,43.18
2021-12-08T10:42:00,gfd,43.21
2021-12-08T10:44:00,gfd,43.21
2021-12-08T10:45:00,gfd,21.59
2021-12-08T10:47:00,gfd,43.18
2021-12-08T10:49:00,gfd,43.21
2021-12-08T10:51:00,gfd,43.21
2021-12-08T10:53:00,gfd,47.37
2021-12-08T10:55:00,gfd,56.43
2021-12-08T10:56:00,gfd,21.59
2021-12-08T10:57:00,gfd,21.59
2021-12-08T10:59:00,gfd,47.40
2021-12-08T11:01:00,gfd,47.40
2021-12-08T11:03:00,gfd,52.21
2021-12-08T11:05:00,gfd,43.18
2021-12-08T11:07:00,gfd,43.21
2021-12-08T11:08:00,gfd,21.59
2021-12-08T11:10:00,gfd,51.59
2021-12-08T11:11:00,gfd,21.62
2021-12-08T11:13:00,gfd,51.59
2021-12-08T11:15:00,gfd,43.21
2021-12-08T11:16:00,gfd,26.40
2021-12-08T11:18:00,gfd,55.78
2021-12-08T11:20:00,gfd,56.40
2021-12-08T11:21:00,gfd,25.81
2021-12-08T11:23:00,gfd,56.40
2021-12-08T11:25:00,gfd,60.00
2021-12-08T11:27:00,gfd,48.02
2021-12-08T11:29:00,gfd,55.78
2021-12-08T11:30:00,gfd,30.62
2021-12-08T11:32:00,gfd,51.59
2021-12-08T11:34:00,gfd,60.59
2021-12-08T11:36:00,gfd,51.62
2021-12-08T11:37:00,gfd,25.78
2021-12-08T11:38:00,gfd,26.43
2021-12-08T11:40:00,gfd,51.59
2021-12-08T11:42:00,gfd,51.59
2021-12-08T11:44:00,gfd,56.40
2021-12-08T11:45:00,gfd,25.81
2021-12-08T11:46:00,gfd,25.78
2021-12-08T11:48:00,gfd,48.02
2021-12-08T11:49:00,gfd,25.81
2021-12-08T11:51:00,gfd,60.59
2021-12-08T11:53:00,gfd,51.59
2021-12-08T11:54:00,gfd,25.81
2021-12-08T11:56:00,gfd,60.59
2021-12-08T11:58:00,gfd,51.62
2021-12-08T11:59:00,gfd,30.59
2021-12-08T12:01:00,gfd,51.59
2021-12-08T12:03:00,gfd,56.43
2021-12-08T12:05:00,gfd,47.37
2021-12-08T12:07:00,gfd,51.62
2021-12-08T12:08:00,gfd,21.59
2021-12-08T12:10:00,gfd,56.40
2021-12-08T12:12:00,gfd,56.40
2021-12-08T12:14:00,gfd,43.21
2021-12-08T12:15:00,gfd,21.59
2021-12-08T12:16:00,gfd,25.81
2021-12-08T12:18:00,gfd,43.18
2021-12-08T12:19:00,gfd,25.81
2021-12-08T12:21:00,gfd,43.21
2021-12-08T12:22:00,gfd,25.78
2021-12-08T12:24:00,gfd,43.21
2021-12-08T12:25:00,gfd,21.59
2021-12-08T12:27:00,gfd,47.40
2021-12-08T12:28:00,gfd,26.40
2021-12-08T12:30:00,gfd,38.41
2021-12-08T12:32:00,gfd,43.18
2021-12-08T12:34:00,gfd,43.21
2021-12-08T12:36:00,gfd,52.21
2021-12-08T12:38:00,gfd,55.78
2021-12-08T12:40:00,gfd,56.40
2021-12-08T12:42:00,gfd,51.62
2021-12-08T12:43:00,gfd,26.40
2021-12-08T12:45:00,gfd,51.59
2021-12-08T12:46:00,gfd,25.81
2021-12-08T12:48:00,gfd,47.40
2021-12-08T12:50:00,gfd,60.59
2021-12-08T12:52:00,gfd,47.40
2021-12-08T12:54:00,gfd,47.99
2021-12-08T12:55:00,gfd,25.81
2021-12-08T12:57:00,gfd,55.81
2021-12-08T12:58:00,gfd,21.59
2021-12-08T12:59:00,gfd,26.40
2021-12-08T13:00:00,gfd,21.59
2021-12-08T13:02:00,gfd,55.81
2021-12-08T13:03:00,gfd,21.59
2021-12-08T13:05:00,gfd,52.21
2021-12-08T13:06:00,gfd,25.81
2021-12-08T13:08:00,gfd,51.59
2021-12-08T13:09:00,gfd,21.59
2021-12-08T13:10:00,gfd,21.62
2021-12-08T13:12:00,gfd,56.40
2021-12-08T13:14:00,gfd,51.59
2021-12-08T13:16:00,gfd,47.40
2021-12-08T13:18:00,gfd,56.40
2021-12-08T13:19:00,gfd,25.81
2021-12-08T13:21:00,gfd,52.18
2021-12-08T13:22:00,gfd,25.81
2021-12-08T13:23:00,gfd,21.59
2021-12-08T13:25:00,gfd,55.81
2021-12-08T13:27:00,gfd,52.21
2021-12-08T13:30:00,gfd,60.59
2021-12-08T13:31:00,gfd,51.59
2021-12-08T13:33:00,gfd,51.62
2021-12-08T13:35:00,gfd,52.21
2021-12-08T13:37:00,gfd,47.37
2021-12-08T13:38:00,gfd,21.62
2021-12-08T13:40:00,gfd,47.40
2021-12-08T13:42:00,gfd,47.40
2021-12-08T13:44:00,gfd,43.18
2021-12-08T13:46:00,gfd,43.21
2021-12-08T13:48:00,gfd,47.99
2021-12-08T13:50:00,gfd,55.81
2021-12-08T13:52:00,gfd,47.40
2021-12-08T13:53:00,gfd,26.40
2021-12-08T13:55:00,gfd,43.18
2021-12-08T13:57:00,gfd,55.81
2021-12-08T13:59:00,gfd,56.40
2021-12-08T14:00:00,gfd,25.81
2021-12-08T14:02:00,gfd,51.59
2021-12-08T14:04:00,gfd,56.40
2021-12-08T14:06:00,gfd,56.40
2021-12-08T14:08:00,gfd,60.00
2021-12-08T14:09:00,gfd,21.62
2021-12-08T14:11:00,gfd,60.59
2021-12-08T14:13:00,gfd,52.21
2021-12-08T14:15:00,gfd,55.78
2021-12-08T14:17:00,gfd,56.43
2021-12-08T14:18:00,gfd,25.78
2021-12-08T14:20:00,gfd,51.59
2021-12-08T14:21:00,gfd,26.43
2021-12-08T14:22:00,gfd,25.78
2021-12-08T14:24:00,gfd,51.59
2021-12-08T14:25:00,gfd,25.81
2021-12-08T14:27:00,gfd,56.40
2021-12-08T14:29:00,gfd,51.62
2021-12-08T14:30:00,gfd,30.59
2021-12-08T14:32:00,gfd,60.59
2021-12-08T14:34:00,gfd,55.81
2021-12-08T14:35:00,gfd,25.81
2021-12-08T14:37:00,gfd,56.40
2021-12-08T14:39:00,gfd,47.40
2021-12-08T14:40:00,gfd,25.78
2021-12-08T14:42:00,gfd,56.43
2021-12-08T14:44:00,gfd,47.37
2021-12-08T14:46:00,gfd,56.43
2021-12-08T14:48:00,gfd,60.59
2021-12-08T14:50:00,gfd,51.59
2021-12-08T14:52:00,gfd,51.62
2021-12-08T14:54:00,gfd,47.99
2021-12-08T14:56:00,gfd,43.21
2021-12-08T14:58:00,gfd,51.59
2021-12-08T15:00:00,gfd,47.40
2021-12-08T15:01:00,gfd,25.78
2021-12-08T15:03:00,gfd,48.02
2021-12-08T15:05:00,gfd,43.18
2021-12-08T15:06:00,gfd,25.81
2021-12-08T15:08:00,gfd,51.59
2021-12-08T15:10:00,gfd,52.21
2021-12-08T15:11:00,gfd,21.59
2021-12-08T15:13:00,gfd,47.40
2021-12-08T15:14:00,gfd,21.62
2021-12-08T15:16:00,gfd,51.59
2021-12-08T15:17:00,gfd,25.78
2021-12-08T15:19:00,gfd,48.02
2021-12-08T15:21:00,gfd,51.59
2021-12-08T15:22:00,gfd,21.59
2021-12-08T15:23:00,gfd,30.00
2021-12-08T15:25:00,gfd,43.21
2021-12-08T15:27:00,gfd,52.21
2021-12-08T15:28:00,gfd,25.78
2021-12-08T15:30:00,gfd,51.62
2021-12-08T15:32:00,gfd,43.18
2021-12-08T15:34:00,gfd,48.02
2021-12-08T15:36:00,gfd,43.18
2021-12-08T15:38:00,gfd,47.40
2021-12-08T15:40:00,gfd,51.59
2021-12-08T15:41:00,gfd,21.62
2021-12-08T15:43:00,gfd,47.40
2021-12-08T15:45:00,gfd,47.99
2021-12-08T15:47:00,gfd,55.81
2021-12-08T15:49:00,gfd,52.18
2021-12-08T15:51:00,gfd,51.62
2021-12-08T15:53:00,gfd,51.59
2021-12-08T15:54:00,gfd,26.40
2021-12-08T15:56:00,gfd,51.59
2021-12-08T15:58:00,gfd,51.62
2021-12-08T16:00:00,gfd,52.18
2021-12-08T16:01:00,gfd,30.00
2021-12-08T16:03:00,gfd,56.43
2021-12-08T16:05:00,gfd,55.78
2021-12-08T16:07:00,gfd,56.40
2021-12-08T16:08:00,gfd,25.81
2021-12-08T16:10:00,gfd,52.21
2021-12-08T16:12:00,gfd,64.80
2021-12-08T16:14:00,gfd,55.78
2021-12-08T16:16:00,gfd,64.80
2021-12-08T16:17:00,gfd,25.81
2021-12-08T16:19:00,gfd,69.58
2021-12-08T16:21:00,gfd,64.80
2021-12-08T16:23:00,gfd,64.80
2021-12-08T16:25:00,gfd,68.99
2021-12-08T16:27:00,gfd,60.62
2021-12-08T16:28:00,gfd,30.00
2021-12-08T16:30:00,gfd,64.80
2021-12-08T16:32:00,gfd,68.99
2021-12-08T16:34:00,gfd,60.59
2021-12-08T16:36:00,gfd,60.62
2021-12-08T16:37:00,gfd,34.19
2021-12-08T16:39:00,gfd,69.61
2021-12-08T16:41:00,gfd,73.18
2021-12-08T16:43:00,gfd,73.21
2021-12-08T16:45:00,gfd,73.80
2021-12-08T16:47:00,gfd,68.99
2021-12-08T16:49:00,gfd,68.99
2021-12-08T16:51:00,gfd,68.99
2021-12-08T16:53:00,gfd,64.80
2021-12-08T16:55:00,gfd,64.80
2021-12-08T16:57:00,gfd,64.80
2021-12-08T16:59:00,gfd,69.61
2021-12-08T17:01:00,gfd,64.80
2021-12-08T17:02:00,gfd,38.38
2021-12-08T17:04:00,gfd,69.61
2021-12-08T17:06:00,gfd,64.80
2021-12-08T17:08:00,gfd,68.99
2021-12-08T17:10:00,gfd,64.80
2021-12-08T17:12:00,gfd,68.99
2021-12-08T17:13:00,gfd,30.00
2021-12-08T17:15:00,gfd,60.59
2021-12-08T17:16:00,gfd,30.62
2021-12-08T17:18:00,gfd,60.00
2021-12-08T17:20:00,gfd,60.59
2021-12-08T17:22:00,gfd,52.21
2021-12-08T17:24:00,gfd,55.81
2021-12-08T17:25:00,gfd,21.59
2021-12-08T17:27:00,gfd,56.40
2021-12-08T17:29:00,gfd,60.62
2021-12-08T17:31:00,gfd,55.78
2021-12-08T17:32:00,gfd,34.80
2021-12-08T17:34:00,gfd,64.80
2021-12-08T17:36:00,gfd,64.80
2021-12-08T17:38:00,gfd,64.80
2021-12-08T17:40:00,gfd,60.59
2021-12-08T17:42:00,gfd,64.80
2021-12-08T17:43:00,gfd,38.41
2021-12-08T17:45:00,gfd,60.59
2021-12-08T17:47:00,gfd,64.80
2021-12-08T17:49:00,gfd,60.62
2021-12-08T17:50:00,gfd,30.00
2021-12-08T17:52:00,gfd,64.78
2021-12-08T17:53:00,gfd,30.62
2021-12-08T17:55:00,gfd,68.99
2021-12-08T17:57:00,gfd,73.21
2021-12-08T17:58:00,gfd,34.78
2021-12-08T18:00:00,gfd,64.80
2021-12-08T18:01:00,gfd,34.80
2021-12-08T18:03:00,gfd,64.80
2021-12-08T18:05:00,gfd,68.99
2021-12-08T18:06:00,gfd,30.00
2021-12-08T18:08:00,gfd,68.99
2021-12-08T18:10:00,gfd,69.61
2021-12-08T18:12:00,gfd,73.21
2021-12-08T18:14:00,gfd,64.78
2021-12-08T18:16:00,gfd,64.80
2021-12-08T18:18:00,gfd,64.80
2021-12-08T18:20:00,gfd,73.21
2021-12-08T18:21:00,gfd,34.80
2021-12-08T18:23:00,gfd,68.99
2021-12-08T18:25:00,gfd,60.59
2021-12-08T18:27:00,gfd,78.02
2021-12-08T18:29:00,gfd,60.00
2021-12-08T18:31:00,gfd,56.40
2021-12-08T18:33:00,gfd,56.40
2021-12-08T18:34:00,gfd,34.19
2021-12-08T18:36:00,gfd,60.62
2021-12-08T18:38:00,gfd,60.59
2021-12-08T18:39:00,gfd,30.00
2021-12-08T18:41:00,gfd,47.40
2021-12-08T18:43:00,gfd,43.21
2021-12-08T18:45:00,gfd,56.40
2021-12-08T18:47:00,gfd,60.59
2021-12-08T18:49:00,gfd,64.80
2021-12-08T18:51:00,gfd,64.80
2021-12-08T18:52:00,gfd,30.00
2021-12-08T18:54:00,gfd,64.80
2021-12-08T18:55:00,gfd,30.59
2021-12-08T18:57:00,gfd,64.80
2021-12-08T18:59:00,gfd,64.80
2021-12-08T19:00:00,gfd,34.19
2021-12-08T19:01:00,gfd,34.80
2021-12-08T19:02:00,gfd,38.99
2021-12-08T19:04:00,gfd,69.02
2021-12-08T19:06:00,gfd,64.78
2021-12-08T19:07:00,gfd,30.00
2021-12-08T19:08:00,gfd,30.62
2021-12-08T19:10:00,gfd,64.80
2021-12-08T19:12:00,gfd,64.80
2021-12-08T19:13:00,gfd,34.19
