#datetime,building,power
2022-11-06T00:01:00,kyn,156.04
2022-11-06T00:03:00,kyn,143.96
2022-11-06T00:04:00,kyn,84.02
2022-11-06T00:06:00,kyn,155.98
2022-11-06T00:08:00,kyn,156.04
2022-11-06T00:10:00,kyn,143.96
2022-11-06T00:12:00,kyn,156.04
2022-11-06T00:14:00,kyn,167.99
2022-11-06T00:15:00,kyn,72.01
2022-11-06T00:17:00,kyn,155.98
2022-11-06T00:19:00,kyn,156.04
2022-11-06T00:20:00,kyn,71.95
2022-11-06T00:22:00,kyn,144.02
2022-11-06T00:23:00,kyn,72.01
2022-11-06T00:25:00,kyn,143.96
2022-11-06T00:26:00,kyn,72.01
2022-11-06T00:28:00,kyn,144.02
2022-11-06T00:30:00,kyn,155.98
2022-11-06T00:32:00,kyn,144.02
2022-11-06T00:33:00,kyn,72.01
2022-11-06T00:35:00,kyn,143.96
2022-11-06T00:36:00,kyn,72.01
2022-11-06T00:38:00,kyn,144.02
2022-11-06T00:40:00,kyn,143.96
2022-11-06T00:42:00,kyn,144.02
2022-11-06T00:44:00,kyn,132.01
2022-11-06T00:45:00,kyn,71.95
2022-11-06T00:47:00,kyn,144.02
2022-11-06T00:49:00,kyn,155.98
2022-11-06T00:50:00,kyn,72.01
2022-11-06T00:52:00,kyn,144.02
2022-11-06T00:53:00,kyn,72.01
2022-11-06T00:55:00,kyn,131.95
2022-11-06T00:56:00,kyn,72.01
2022-11-06T00:58:00,kyn,144.02
2022-11-06T00:59:00,kyn,72.01
2022-11-06T01:01:00,kyn,143.96
2022-11-06T01:03:00,kyn,144.02
2022-11-06T01:05:00,kyn,143.96
2022-11-06T01:07:00,kyn,144.02
2022-11-06T01:08:00,kyn,72.01
2022-11-06T01:10:00,kyn,143.96
2022-11-06T01:12:00,kyn,132.01
2022-11-06T01:14:00,kyn,144.02
2022-11-06T01:15:00,kyn,72.01
2022-11-06T01:17:00,kyn,143.96
2022-11-06T01:18:00,kyn,72.01
2022-11-06T01:20:00,kyn,144.02
2022-11-06T01:21:00,kyn,71.95
2022-11-06T01:23:00,kyn,132.01
2022-11-06T01:24:00,kyn,72.01
2022-11-06T01:26:00,kyn,155.98
2022-11-06T01:27:00,kyn,72.01
2022-11-06T01:29:00,kyn,144.02
2022-11-06T01:31:00,kyn,143.96
2022-11-06T01:34:00,kyn,216.04
2022-11-06T01:36:00,kyn,143.96
2022-11-06T01:38:00,kyn,144.02
2022-11-06T01:39:00,kyn,60.00
2022-11-06T01:41:00,kyn,144.02
2022-11-06T01:43:00,kyn,155.98
2022-11-06T01:45:00,kyn,144.02
2022-11-06T01:47:00,kyn,143.96
2022-11-06T01:48:00,kyn,72.01
2022-11-06T01:50:00,kyn,144.02
2022-11-06T01:51:00,kyn,83.96
2022-11-06T01:53:00,kyn,144.02
2022-11-06T01:55:00,kyn,155.98
2022-11-06T01:56:00,kyn,72.01
2022-11-06T01:58:00,kyn,144.02
2022-11-06T02:01:00,kyn,143.96
2022-11-06T02:03:00,kyn,144.02
2022-11-06T02:05:00,kyn,144.02
2022-11-06T02:06:00,kyn,71.95
2022-11-06T02:07:00,kyn,72.01
2022-11-06T02:08:00,kyn,72.01
2022-11-06T02:10:00,kyn,144.02
2022-11-06T02:11:00,kyn,71.95
2022-11-06T02:13:00,kyn,144.02
2022-11-06T02:15:00,kyn,155.98
2022-11-06T02:17:00,kyn,144.02
2022-11-06T02:19:00,kyn,144.02
2022-11-06T02:21:00,kyn,143.96
2022-11-06T02:23:00,kyn,144.02
2022-11-06T02:24:00,kyn,72.01
2022-11-06T02:26:00,kyn,143.96
2022-11-06T02:28:00,kyn,156.04
2022-11-06T02:30:00,kyn,143.96
2022-11-06T02:32:00,kyn,144.02
2022-11-06T02:34:00,kyn,155.98
2022-11-06T02:35:00,kyn,72.01
2022-11-06T02:37:00,kyn,144.02
2022-11-06T02:39:00,kyn,143.96
2022-11-06T02:41:00,kyn,144.02
2022-11-06T02:43:00,kyn,143.96
2022-11-06T02:45:00,kyn,144.02
2022-11-06T02:47:00,kyn,144.02
2022-11-06T02:48:00,kyn,71.95
2022-11-06T02:50:00,kyn,156.04
2022-11-06T02:52:00,kyn,155.98
2022-11-06T02:54:00,kyn,144.02
2022-11-06T02:55:00,kyn,72.01
2022-11-06T02:57:00,kyn,155.98
2022-11-06T02:58:00,kyn,72.01
2022-11-06T03:00:00,kyn,143.96
2022-11-06T03:02:00,kyn,144.02
2022-11-06T03:03:00,kyn,84.02
2022-11-06T03:05:00,kyn,143.96
2022-11-06T03:07:00,kyn,144.02
2022-11-06T03:09:00,kyn,143.96
2022-11-06T03:10:00,kyn,72.01
2022-11-06T03:12:00,kyn,144.02
2022-11-06T03:13:00,kyn,83.96
2022-11-06T03:14:00,kyn,72.01
2022-11-06T03:16:00,kyn,144.02
2022-11-06T03:18:00,kyn,180.00
2022-11-06T03:20:00,kyn,143.96
2022-11-06T03:21:00,kyn,143.96
2022-11-06T03:22:00,kyn,84.02
2022-11-06T03:23:00,kyn,144.02
2022-11-06T03:25:00,kyn,155.98
2022-11-06T03:26:00,kyn,72.01
2022-11-06T03:28:00,kyn,155.98
2022-11-06T03:30:00,kyn,156.04
2022-11-06T03:32:00,kyn,143.96
2022-11-06T03:34:00,kyn,156.04
2022-11-06T03:36:00,kyn,143.96
2022-11-06T03:38:00,kyn,156.04
2022-11-06T03:40:00,kyn,143.96
2022-11-06T03:42:00,kyn,156.04
2022-11-06T03:44:00,kyn,143.96
2022-11-06T03:46:00,kyn,156.04
2022-11-06T03:48:00,kyn,143.96
2022-11-06T03:50:00,kyn,144.02
2022-11-06T03:51:00,kyn,72.01
2022-11-06T03:53:00,kyn,155.98
2022-11-06T03:55:00,kyn,144.02
2022-11-06T03:56:00,kyn,83.96
2022-11-06T03:57:00,kyn,72.01
2022-11-06T03:59:00,kyn,155.98
2022-11-06T04:01:00,kyn,144.02
2022-11-06T04:02:00,kyn,72.01
2022-11-06T04:04:00,kyn,155.98
2022-11-06T04:05:00,kyn,72.01
2022-11-06T04:07:00,kyn,155.98
2022-11-06T04:09:00,kyn,144.02
2022-11-06T04:11:00,kyn,155.98
2022-11-06T04:12:00,kyn,72.01
2022-11-06T04:14:00,kyn,144.02
2022-11-06T04:15:00,kyn,83.96
2022-11-06T04:17:00,kyn,156.04
2022-11-06T04:19:00,kyn,143.96
2022-11-06T04:21:00,kyn,156.04
2022-11-06T04:22:00,kyn,83.96
2022-11-06T04:23:00,kyn,72.01
2022-11-06T04:24:00,kyn,72.01
2022-11-06T04:26:00,kyn,155.98
2022-11-06T04:27:00,kyn,84.02
2022-11-06T04:29:00,kyn,144.02
2022-11-06T04:30:00,kyn,71.95
2022-11-06T04:32:00,kyn,156.04
2022-11-06T04:34:00,kyn,143.96
2022-11-06T04:35:00,kyn,72.01
2022-11-06T04:37:00,kyn,156.04
2022-11-06T04:38:00,kyn,83.96
2022-11-06T04:40:00,kyn,156.04
2022-11-06T04:42:00,kyn,155.98
2022-11-06T04:43:00,kyn,84.02
2022-11-06T04:45:00,kyn,155.98
2022-11-06T04:46:00,kyn,72.01
2022-11-06T04:48:00,kyn,143.96
2022-11-06T04:49:00,kyn,72.01
2022-11-06T04:50:00,kyn,84.02
2022-11-06T04:52:00,kyn,143.96
2022-11-06T04:54:00,kyn,144.02
2022-11-06T04:56:00,kyn,155.98
2022-11-06T04:58:00,kyn,144.02
2022-11-06T04:59:00,kyn,72.01
2022-11-06T05:01:00,kyn,143.96
2022-11-06T05:02:00,kyn,72.01
2022-11-06T05:03:00,kyn,72.01
2022-11-06T05:04:00,kyn,167.99
2022-11-06T05:06:00,kyn,252.01
2022-11-06T05:08:00,kyn,252.01
2022-11-06T05:09:00,kyn,120.00
2022-11-06T05:11:00,kyn,252.01
2022-11-06T05:12:00,kyn,120.00
2022-11-06T05:14:00,kyn,240.00
2022-11-06T05:16:00,kyn,240.00
2022-11-06T05:17:00,kyn,132.01
2022-11-06T05:18:00,kyn,120.00
2022-11-06T05:20:00,kyn,240.00
2022-11-06T05:21:00,kyn,120.00
2022-11-06T05:23:00,kyn,251.95
2022-11-06T05:25:00,kyn,240.00
2022-11-06T05:27:00,kyn,264.02
2022-11-06T05:28:00,kyn,120.00
2022-11-06T05:30:00,kyn,264.02
2022-11-06T05:31:00,kyn,120.00
2022-11-06T05:33:00,kyn,240.00
2022-11-06T05:35:00,kyn,251.95
2022-11-06T05:36:00,kyn,120.00
2022-11-06T05:38:00,kyn,240.00
2022-11-06T05:39:00,kyn,132.01
2022-11-06T05:41:00,kyn,240.00
2022-11-06T05:43:00,kyn,240.00
2022-11-06T05:44:00,kyn,132.01
2022-11-06T05:46:00,kyn,240.00
2022-11-06T05:48:00,kyn,252.01
2022-11-06T05:50:00,kyn,240.00
2022-11-06T05:51:00,kyn,120.00
2022-11-06T05:53:00,kyn,252.01
2022-11-06T05:55:00,kyn,251.95
2022-11-06T05:57:00,kyn,252.01
2022-11-06T05:59:00,kyn,240.00
2022-11-06T06:00:00,kyn,132.01
2022-11-06T06:02:00,kyn,252.01
2022-11-06T06:04:00,kyn,240.00
2022-11-06T06:05:00,kyn,132.01
2022-11-06T06:07:00,kyn,251.95
2022-11-06T06:09:00,kyn,252.01
2022-11-06T06:10:00,kyn,120.00
2022-11-06T06:11:00,kyn,132.01
2022-11-06T06:12:00,kyn,144.02
2022-11-06T06:14:00,kyn,275.98
2022-11-06T06:15:00,kyn,144.02
2022-11-06T06:16:00,kyn,143.96
2022-11-06T06:18:00,kyn,264.02
2022-11-06T06:20:00,kyn,252.01
2022-11-06T06:21:00,kyn,131.95
2022-11-06T06:23:00,kyn,264.02
2022-11-06T06:25:00,kyn,252.01
2022-11-06T06:27:00,kyn,252.01
2022-11-06T06:29:00,kyn,287.99
2022-11-06T06:31:00,kyn,287.99
2022-11-06T06:33:00,kyn,287.99
2022-11-06T06:34:00,kyn,144.02
2022-11-06T06:36:00,kyn,275.98
2022-11-06T06:37:00,kyn,132.01
2022-11-06T06:39:00,kyn,287.99
2022-11-06T06:41:00,kyn,276.04
2022-11-06T06:42:00,kyn,143.96
2022-11-06T06:43:00,kyn,132.01
2022-11-06T06:45:00,kyn,287.99
2022-11-06T06:46:00,kyn,144.02
2022-11-06T06:48:00,kyn,275.98
2022-11-06T06:49:00,kyn,144.02
2022-11-06T06:50:00,kyn,143.96
2022-11-06T06:52:00,kyn,276.04
2022-11-06T06:53:00,kyn,132.01
2022-11-06T06:55:00,kyn,275.98
2022-11-06T06:57:00,kyn,275.98
2022-11-06T06:58:00,kyn,144.02
2022-11-06T07:00:00,kyn,275.98
2022-11-06T07:01:00,kyn,132.01
2022-11-06T07:03:00,kyn,276.04
2022-11-06T07:04:00,kyn,131.95
2022-11-06T07:06:00,kyn,276.04
2022-11-06T07:08:00,kyn,300.00
2022-11-06T07:10:00,kyn,287.99
2022-11-06T07:11:00,kyn,155.98
2022-11-06T07:13:00,kyn,275.98
2022-11-06T07:15:00,kyn,288.05
2022-11-06T07:17:00,kyn,275.98
2022-11-06T07:18:00,kyn,132.07
2022-11-06T07:19:00,kyn,143.91
2022-11-06T07:21:00,kyn,276.09
2022-11-06T07:23:00,kyn,275.98
2022-11-06T07:24:00,kyn,131.95
2022-11-06T07:26:00,kyn,288.05
2022-11-06T07:28:00,kyn,264.02
2022-11-06T07:29:00,kyn,143.91
2022-11-06T07:31:00,kyn,276.09
2022-11-06T07:32:00,kyn,143.91
2022-11-06T07:34:00,kyn,276.09
2022-11-06T07:35:00,kyn,143.91
2022-11-06T07:37:00,kyn,276.09
2022-11-06T07:39:00,kyn,275.98
2022-11-06T07:41:00,kyn,287.93
2022-11-06T07:42:00,kyn,144.02
2022-11-06T07:43:00,kyn,132.07
2022-11-06T07:44:00,kyn,143.91
2022-11-06T07:46:00,kyn,288.05
2022-11-06T07:47:00,kyn,131.95
2022-11-06T07:48:00,kyn,144.02
2022-11-06T07:50:00,kyn,275.98
2022-11-06T07:52:00,kyn,288.05
2022-11-06T07:54:00,kyn,288.05
2022-11-06T07:56:00,kyn,287.93
2022-11-06T07:58:00,kyn,275.98
2022-11-06T07:59:00,kyn,132.07
2022-11-06T08:00:00,kyn,144.02
2022-11-06T08:02:00,kyn,275.98
2022-11-06T08:04:00,kyn,275.98
2022-11-06T08:05:00,kyn,144.02
2022-11-06T08:07:00,kyn,287.93
2022-11-06T08:09:00,kyn,288.05
2022-11-06T08:11:00,kyn,288.05
2022-11-06T08:13:00,kyn,275.98
2022-11-06T08:14:00,kyn,144.02
2022-11-06T08:16:00,kyn,275.98
2022-11-06T08:18:00,kyn,275.98
2022-11-06T08:19:00,kyn,144.02
2022-11-06T08:21:00,kyn,275.98
2022-11-06T08:23:00,kyn,288.05
2022-11-06T08:25:00,kyn,275.98
2022-11-06T08:27:00,kyn,287.93
2022-11-06T08:29:00,kyn,288.05
2022-11-06T08:31:00,kyn,275.98
2022-11-06T08:32:00,kyn,144.02
2022-11-06T08:34:00,kyn,275.98
2022-11-06T08:36:00,kyn,275.98
2022-11-06T08:37:00,kyn,132.07
2022-11-06T08:38:00,kyn,144.02
2022-11-06T08:40:00,kyn,275.98
2022-11-06T08:41:00,kyn,144.02
2022-11-06T08:43:00,kyn,275.98
2022-11-06T08:45:00,kyn,275.98
2022-11-06T08:47:00,kyn,275.98
2022-11-06T08:48:00,kyn,144.02
2022-11-06T08:50:00,kyn,275.98
2022-11-06T08:52:00,kyn,288.05
2022-11-06T08:53:00,kyn,144.02
2022-11-06T08:55:00,kyn,287.93
2022-11-06T08:56:00,kyn,155.98
2022-11-06T08:57:00,kyn,144.02
2022-11-06T08:59:00,kyn,275.98
2022-11-06T09:00:00,kyn,288.05
2022-11-06T09:01:00,kyn,144.02
2022-11-06T09:03:00,kyn,275.98
2022-11-06T09:05:00,kyn,275.98
2022-11-06T09:06:00,kyn,144.02
2022-11-06T09:09:00,kyn,420.00
2022-11-06T09:11:00,kyn,300.00
2022-11-06T09:13:00,kyn,275.98
2022-11-06T09:14:00,kyn,144.02
2022-11-06T09:17:00,kyn,444.02
2022-11-06T09:19:00,kyn,275.98
2022-11-06T09:20:00,kyn,144.02
2022-11-06T09:21:00,kyn,144.02
2022-11-06T09:23:00,kyn,287.93
2022-11-06T09:24:00,kyn,144.02
2022-11-06T09:25:00,kyn,131.95
2022-11-06T09:27:00,kyn,288.05
2022-11-06T09:29:00,kyn,300.00
2022-11-06T09:30:00,kyn,144.02
2022-11-06T09:32:00,kyn,311.95
2022-11-06T09:33:00,kyn,144.02
2022-11-06T09:35:00,kyn,311.95
2022-11-06T09:36:00,kyn,144.02
2022-11-06T09:38:00,kyn,288.05
2022-11-06T09:40:00,kyn,287.93
2022-11-06T09:42:00,kyn,288.05
2022-11-06T09:44:00,kyn,288.05
2022-11-06T09:45:00,kyn,143.91
2022-11-06T09:47:00,kyn,300.00
2022-11-06T09:49:00,kyn,144.02
2022-11-06T09:50:00,kyn,300.00
2022-11-06T09:52:00,kyn,288.05
2022-11-06T09:53:00,kyn,144.02
2022-11-06T09:55:00,kyn,287.93
2022-11-06T09:56:00,kyn,144.02
2022-11-06T09:58:00,kyn,288.05
2022-11-06T10:00:00,kyn,155.98
2022-11-06T10:01:00,kyn,300.00
2022-11-06T10:02:00,kyn,155.98
2022-11-06T10:04:00,kyn,300.00
2022-11-06T10:07:00,kyn,288.05
2022-11-06T10:08:00,kyn,287.93
2022-11-06T10:09:00,kyn,144.02
2022-11-06T10:11:00,kyn,288.05
2022-11-06T10:14:00,kyn,467.93
2022-11-06T10:16:00,kyn,312.07
2022-11-06T10:18:00,kyn,323.91
2022-11-06T10:20:00,kyn,156.09
2022-11-06T10:21:00,kyn,155.98
2022-11-06T10:22:00,kyn,324.02
2022-11-06T10:24:00,kyn,323.91
2022-11-06T10:25:00,kyn,156.09
2022-11-06T10:27:00,kyn,311.95
2022-11-06T10:29:00,kyn,324.02
2022-11-06T10:31:00,kyn,335.98
2022-11-06T10:34:00,kyn,348.05
2022-11-06T10:35:00,kyn,347.93
2022-11-06T10:37:00,kyn,335.98
2022-11-06T10:39:00,kyn,312.07
2022-11-06T10:40:00,kyn,155.98
2022-11-06T10:42:00,kyn,155.98
2022-11-06T10:43:00,kyn,324.02
2022-11-06T10:45:00,kyn,311.95
2022-11-06T10:47:00,kyn,156.09
2022-11-06T10:49:00,kyn,467.93
2022-11-06T10:51:00,kyn,312.07
2022-11-06T10:53:00,kyn,323.91
2022-11-06T10:54:00,kyn,168.05
2022-11-06T10:56:00,kyn,324.02
2022-11-06T10:58:00,kyn,324.02
2022-11-06T10:59:00,kyn,167.93
2022-11-06T11:01:00,kyn,324.02
2022-11-06T11:03:00,kyn,311.95
2022-11-06T11:05:00,kyn,312.07
2022-11-06T11:07:00,kyn,311.95
2022-11-06T11:08:00,kyn,155.98
2022-11-06T11:10:00,kyn,312.07
2022-11-06T11:12:00,kyn,311.95
2022-11-06T11:13:00,kyn,155.98
2022-11-06T11:16:00,kyn,300.00
2022-11-06T11:17:00,kyn,312.07
2022-11-06T11:19:00,kyn,311.95
2022-11-06T11:20:00,kyn,155.98
2022-11-06T11:22:00,kyn,312.07
2022-11-06T11:24:00,kyn,335.98
2022-11-06T11:26:00,kyn,324.02
2022-11-06T11:27:00,kyn,167.93
2022-11-06T11:29:00,kyn,336.09
2022-11-06T11:31:00,kyn,323.91
2022-11-06T11:33:00,kyn,324.02
2022-11-06T11:34:00,kyn,155.98
2022-11-06T11:36:00,kyn,156.09
2022-11-06T11:38:00,kyn,480.00
2022-11-06T11:39:00,kyn,155.98
2022-11-06T11:41:00,kyn,324.02
2022-11-06T11:43:00,kyn,311.95
2022-11-06T11:44:00,kyn,155.98
2022-11-06T11:45:00,kyn,155.98
2022-11-06T11:47:00,kyn,312.07
2022-11-06T11:48:00,kyn,312.07
2022-11-06T11:49:00,kyn,155.98
2022-11-06T11:51:00,kyn,324.02
2022-11-06T11:53:00,kyn,311.95
2022-11-06T11:54:00,kyn,335.98
2022-11-06T11:55:00,kyn,156.09
2022-11-06T11:57:00,kyn,323.91
2022-11-06T11:59:00,kyn,324.02
2022-11-06T12:01:00,kyn,312.07
2022-11-06T12:04:00,kyn,311.95
2022-11-06T12:05:00,kyn,311.95
2022-11-06T12:07:00,kyn,312.07
2022-11-06T12:08:00,kyn,155.98
2022-11-06T12:10:00,kyn,300.00
2022-11-06T12:12:00,kyn,311.95
2022-11-06T12:14:00,kyn,324.02
2022-11-06T12:16:00,kyn,312.07
2022-11-06T12:18:00,kyn,335.98
2022-11-06T12:19:00,kyn,167.93
2022-11-06T12:21:00,kyn,324.02
2022-11-06T12:22:00,kyn,168.05
2022-11-06T12:24:00,kyn,324.02
2022-11-06T12:27:00,kyn,323.91
2022-11-06T12:28:00,kyn,312.07
2022-11-06T12:30:00,kyn,300.00
2022-11-06T12:31:00,kyn,155.98
2022-11-06T12:33:00,kyn,311.95
2022-11-06T12:35:00,kyn,312.07
2022-11-06T12:37:00,kyn,311.95
2022-11-06T12:39:00,kyn,312.07
2022-11-06T12:40:00,kyn,155.98
2022-11-06T12:42:00,kyn,311.95
2022-11-06T12:43:00,kyn,155.98
2022-11-06T12:45:00,kyn,324.02
2022-11-06T12:46:00,kyn,168.05
2022-11-06T12:47:00,kyn,167.93
2022-11-06T12:49:00,kyn,324.02
2022-11-06T12:51:00,kyn,335.98
2022-11-06T12:52:00,kyn,168.05
2022-11-06T12:54:00,kyn,335.98
2022-11-06T12:56:00,kyn,312.07
2022-11-06T12:57:00,kyn,155.98
2022-11-06T12:59:00,kyn,324.02
2022-11-06T13:00:00,kyn,155.98
2022-11-06T13:01:00,kyn,155.98
2022-11-06T13:03:00,kyn,311.95
2022-11-06T13:05:00,kyn,312.07
2022-11-06T13:06:00,kyn,155.98
2022-11-06T13:08:00,kyn,324.02
2022-11-06T13:09:00,kyn,155.98
2022-11-06T13:11:00,kyn,300.00
2022-11-06T13:13:00,kyn,300.00
2022-11-06T13:15:00,kyn,311.95
2022-11-06T13:17:00,kyn,300.00
2022-11-06T13:19:00,kyn,300.00
2022-11-06T13:21:00,kyn,156.09
2022-11-06T13:23:00,kyn,420.00
2022-11-06T13:25:00,kyn,275.98
2022-11-06T13:27:00,kyn,275.98
2022-11-06T13:29:00,kyn,288.05
2022-11-06T13:31:00,kyn,275.98
2022-11-06T13:33:00,kyn,275.98
2022-11-06T13:35:00,kyn,288.05
2022-11-06T13:37:00,kyn,275.98
2022-11-06T13:39:00,kyn,300.00
2022-11-06T13:41:00,kyn,287.93
2022-11-06T13:42:00,kyn,156.09
2022-11-06T13:44:00,kyn,300.00
2022-11-06T13:45:00,kyn,143.91
2022-11-06T13:47:00,kyn,288.05
2022-11-06T13:49:00,kyn,275.98
2022-11-06T13:50:00,kyn,144.02
2022-11-06T13:51:00,kyn,131.95
2022-11-06T13:53:00,kyn,288.05
2022-11-06T13:56:00,kyn,275.98
2022-11-06T13:57:00,kyn,288.05
2022-11-06T13:58:00,kyn,144.02
2022-11-06T13:59:00,kyn,143.91
2022-11-06T14:01:00,kyn,288.05
2022-11-06T14:03:00,kyn,275.98
2022-11-06T14:05:00,kyn,288.05
2022-11-06T14:06:00,kyn,155.98
2022-11-06T14:08:00,kyn,311.95
2022-11-06T14:09:00,kyn,156.09
2022-11-06T14:11:00,kyn,311.95
2022-11-06T14:13:00,kyn,311.95
2022-11-06T14:14:00,kyn,156.09
2022-11-06T14:15:00,kyn,155.98
2022-11-06T14:17:00,kyn,300.00
2022-11-06T14:18:00,kyn,155.98
2022-11-06T14:20:00,kyn,300.00
2022-11-06T14:22:00,kyn,300.00
2022-11-06T14:24:00,kyn,311.95
2022-11-06T14:26:00,kyn,300.00
2022-11-06T14:27:00,kyn,156.09
2022-11-06T14:29:00,kyn,300.00
2022-11-06T14:30:00,kyn,155.98
2022-11-06T14:31:00,kyn,155.98
2022-11-06T14:33:00,kyn,324.02
2022-11-06T14:34:00,kyn,155.98
2022-11-06T14:36:00,kyn,324.02
2022-11-06T14:37:00,kyn,155.98
2022-11-06T14:39:00,kyn,311.95
2022-11-06T14:41:00,kyn,324.02
2022-11-06T14:43:00,kyn,312.07
2022-11-06T14:44:00,kyn,143.91
2022-11-06T14:46:00,kyn,300.00
2022-11-06T14:48:00,kyn,300.00
2022-11-06T14:49:00,kyn,144.02
2022-11-06T14:50:00,kyn,144.02
2022-11-06T14:52:00,kyn,311.95
2022-11-06T14:53:00,kyn,144.02
2022-11-06T14:55:00,kyn,300.00
2022-11-06T14:57:00,kyn,300.00
2022-11-06T14:58:00,kyn,155.98
2022-11-06T15:00:00,kyn,324.02
2022-11-06T15:01:00,kyn,155.98
2022-11-06T15:02:00,kyn,156.09
2022-11-06T15:04:00,kyn,311.95
2022-11-06T15:06:00,kyn,324.02
2022-11-06T15:08:00,kyn,300.00
2022-11-06T15:10:00,kyn,300.00
2022-11-06T15:11:00,kyn,155.98
2022-11-06T15:13:00,kyn,300.00
2022-11-06T15:15:00,kyn,288.05
2022-11-06T15:16:00,kyn,155.98
2022-11-06T15:17:00,kyn,144.02
2022-11-06T15:19:00,kyn,287.93
2022-11-06T15:21:00,kyn,288.05
2022-11-06T15:22:00,kyn,155.98
2022-11-06T15:24:00,kyn,288.05
2022-11-06T15:26:00,kyn,311.95
2022-11-06T15:27:00,kyn,144.02
2022-11-06T15:29:00,kyn,311.95
2022-11-06T15:30:00,kyn,144.02
2022-11-06T15:32:00,kyn,300.00
2022-11-06T15:33:00,kyn,144.02
2022-11-06T15:35:00,kyn,275.98
2022-11-06T15:37:00,kyn,288.05
2022-11-06T15:39:00,kyn,287.93
2022-11-06T15:40:00,kyn,144.02
2022-11-06T15:42:00,kyn,275.98
2022-11-06T15:44:00,kyn,288.05
2022-11-06T15:45:00,kyn,144.02
2022-11-06T15:47:00,kyn,287.93
2022-11-06T15:49:00,kyn,275.98
2022-11-06T15:50:00,kyn,144.02
2022-11-06T15:52:00,kyn,288.05
2022-11-06T15:54:00,kyn,311.95
2022-11-06T15:56:00,kyn,312.07
2022-11-06T15:58:00,kyn,300.00
2022-11-06T15:59:00,kyn,143.91
2022-11-06T16:01:00,kyn,276.09
2022-11-06T16:03:00,kyn,287.93
2022-11-06T16:04:00,kyn,132.07
2022-11-06T16:06:00,kyn,287.93
2022-11-06T16:07:00,kyn,144.02
2022-11-06T16:09:00,kyn,275.98
2022-11-06T16:10:00,kyn,144.02
2022-11-06T16:12:00,kyn,275.98
2022-11-06T16:14:00,kyn,275.98
2022-11-06T16:16:00,kyn,276.09
2022-11-06T16:17:00,kyn,143.91
2022-11-06T16:18:00,kyn,143.91
2022-11-06T16:19:00,kyn,276.09
2022-11-06T16:20:00,kyn,131.95
2022-11-06T16:22:00,kyn,288.05
2022-11-06T16:23:00,kyn,143.91
2022-11-06T16:25:00,kyn,288.05
2022-11-06T16:27:00,kyn,288.05
2022-11-06T16:29:00,kyn,287.93
2022-11-06T16:30:00,kyn,155.98
2022-11-06T16:32:00,kyn,288.05
2022-11-06T16:34:00,kyn,275.98
2022-11-06T16:36:00,kyn,275.98
2022-11-06T16:38:00,kyn,276.09
2022-11-06T16:40:00,kyn,275.98
2022-11-06T16:42:00,kyn,275.98
2022-11-06T16:44:00,kyn,275.98
2022-11-06T16:46:00,kyn,275.98
2022-11-06T16:47:00,kyn,144.02
2022-11-06T16:49:00,kyn,275.98
2022-11-06T16:51:00,kyn,276.09
2022-11-06T16:53:00,kyn,275.98
2022-11-06T16:55:00,kyn,275.98
2022-11-06T16:56:00,kyn,144.02
2022-11-06T16:58:00,kyn,275.98
2022-11-06T16:59:00,kyn,144.02
2022-11-06T17:01:00,kyn,264.02
2022-11-06T17:03:00,kyn,275.98
2022-11-06T17:04:00,kyn,144.02
2022-11-06T17:06:00,kyn,287.93
2022-11-06T17:07:00,kyn,144.02
2022-11-06T17:08:00,kyn,144.02
2022-11-06T17:10:00,kyn,287.93
2022-11-06T17:12:00,kyn,276.09
2022-11-06T17:14:00,kyn,263.91
2022-11-06T17:15:00,kyn,144.02
2022-11-06T17:16:00,kyn,132.07
2022-11-06T17:18:00,kyn,275.98
2022-11-06T17:20:00,kyn,275.98
2022-11-06T17:22:00,kyn,264.02
2022-11-06T17:23:00,kyn,131.95
2022-11-06T17:24:00,kyn,144.02
2022-11-06T17:26:00,kyn,264.02
2022-11-06T17:28:00,kyn,275.98
2022-11-06T17:29:00,kyn,144.02
2022-11-06T17:31:00,kyn,264.02
2022-11-06T17:33:00,kyn,275.98
2022-11-06T17:35:00,kyn,275.98
2022-11-06T17:37:00,kyn,275.98
2022-11-06T17:39:00,kyn,275.98
2022-11-06T17:41:00,kyn,276.09
2022-11-06T17:43:00,kyn,263.91
2022-11-06T17:45:00,kyn,276.09
2022-11-06T17:46:00,kyn,131.95
2022-11-06T17:48:00,kyn,288.05
2022-11-06T17:50:00,kyn,287.93
2022-11-06T17:52:00,kyn,288.05
2022-11-06T17:53:00,kyn,144.02
2022-11-06T17:55:00,kyn,275.98
2022-11-06T17:57:00,kyn,264.02
2022-11-06T17:59:00,kyn,275.98
2022-11-06T18:01:00,kyn,275.98
2022-11-06T18:03:00,kyn,275.98
2022-11-06T18:04:00,kyn,144.02
2022-11-06T18:06:00,kyn,275.98
2022-11-06T18:08:00,kyn,275.98
2022-11-06T18:09:00,kyn,132.07
2022-11-06T18:10:00,kyn,131.95
2022-11-06T18:12:00,kyn,275.98
2022-11-06T18:14:00,kyn,300.00
2022-11-06T18:15:00,kyn,144.02
2022-11-06T18:17:00,kyn,288.05
2022-11-06T18:19:00,kyn,275.98
2022-11-06T18:21:00,kyn,275.98
2022-11-06T18:22:00,kyn,132.07
2022-11-06T18:23:00,kyn,131.95
2022-11-06T18:25:00,kyn,275.98
2022-11-06T18:26:00,kyn,144.02
