#datetime,building,power
2022-06-11T00:00:00,prt,24.17
2022-06-11T00:01:00,prt,26.16
2022-06-11T00:02:00,prt,25.53
2022-06-11T00:03:00,prt,27.14
2022-06-11T00:04:00,prt,28.00
2022-06-11T00:05:00,prt,27.74
2022-06-11T00:06:00,prt,27.57
2022-06-11T00:07:00,prt,26.68
2022-06-11T00:08:00,prt,23.00
2022-06-11T00:09:00,prt,25.81
2022-06-11T00:10:00,prt,25.30
2022-06-11T00:11:00,prt,24.91
2022-06-11T00:12:00,prt,23.19
2022-06-11T00:13:00,prt,23.21
2022-06-11T00:14:00,prt,23.30
2022-06-11T00:15:00,prt,22.14
2022-06-11T00:16:00,prt,23.24
2022-06-11T00:17:00,prt,24.60
2022-06-11T00:18:00,prt,23.16
2022-06-11T00:19:00,prt,24.23
2022-06-11T00:20:00,prt,24.04
2022-06-11T00:21:00,prt,23.46
2022-06-11T00:22:00,prt,21.94
2022-06-11T00:23:00,prt,20.69
2022-06-11T00:24:00,prt,21.56
2022-06-11T00:25:00,prt,26.15
2022-06-11T00:26:00,prt,22.41
2022-06-11T00:27:00,prt,21.84
2022-06-11T00:28:00,prt,22.26
2022-06-11T00:29:00,prt,21.92
2022-06-11T00:30:00,prt,22.60
2022-06-11T00:31:00,prt,22.70
2022-06-11T00:32:00,prt,23.72
2022-06-11T00:33:00,prt,25.36
2022-06-11T00:34:00,prt,25.09
2022-06-11T00:35:00,prt,26.40
2022-06-11T00:36:00,prt,27.68
2022-06-11T00:37:00,prt,28.27
2022-06-11T00:38:00,prt,28.22
2022-06-11T00:39:00,prt,24.38
2022-06-11T00:40:00,prt,25.61
2022-06-11T00:41:00,prt,26.42
2022-06-11T00:42:00,prt,26.26
2022-06-11T00:43:00,prt,29.83
2022-06-11T00:44:00,prt,30.94
2022-06-11T00:45:00,prt,29.86
2022-06-11T00:46:00,prt,28.45
2022-06-11T00:47:00,prt,28.09
2022-06-11T00:48:00,prt,25.56
2022-06-11T00:49:00,prt,23.05
2022-06-11T00:50:00,prt,23.01
2022-06-11T00:51:00,prt,23.73
2022-06-11T00:52:00,prt,24.97
2022-06-11T00:53:00,prt,25.46
2022-06-11T00:54:00,prt,25.21
2022-06-11T00:55:00,prt,24.91
2022-06-11T00:56:00,prt,26.39
2022-06-11T00:57:00,prt,24.41
2022-06-11T00:58:00,prt,27.15
2022-06-11T00:59:00,prt,26.08
2022-06-11T01:00:00,prt,26.88
2022-06-11T01:01:00,prt,26.06
2022-06-11T01:02:00,prt,25.06
2022-06-11T01:03:00,prt,25.26
2022-06-11T01:04:00,prt,21.55
2022-06-11T01:05:00,prt,22.42
2022-06-11T01:06:00,prt,24.92
2022-06-11T01:07:00,prt,23.37
2022-06-11T01:08:00,prt,22.07
2022-06-11T01:09:00,prt,20.99
2022-06-11T01:10:00,prt,21.19
2022-06-11T01:11:00,prt,23.30
2022-06-11T01:12:00,prt,21.54
2022-06-11T01:13:00,prt,22.02
2022-06-11T01:14:00,prt,21.74
2022-06-11T01:15:00,prt,20.29
2022-06-11T01:16:00,prt,23.16
2022-06-11T01:17:00,prt,21.26
2022-06-11T01:18:00,prt,22.41
2022-06-11T01:19:00,prt,26.27
2022-06-11T01:20:00,prt,20.47
2022-06-11T01:21:00,prt,20.41
2022-06-11T01:22:00,prt,20.47
2022-06-11T01:23:00,prt,28.02
2022-06-11T01:24:00,prt,32.67
2022-06-11T01:25:00,prt,29.20
2022-06-11T01:26:00,prt,29.30
2022-06-11T01:27:00,prt,25.69
2022-06-11T01:28:00,prt,30.16
2022-06-11T01:29:00,prt,24.96
2022-06-11T01:30:00,prt,24.60
2022-06-11T01:31:00,prt,24.10
2022-06-11T01:32:00,prt,22.75
2022-06-11T01:33:00,prt,22.29
2022-06-11T01:34:00,prt,22.49
2022-06-11T01:35:00,prt,23.91
2022-06-11T01:36:00,prt,25.01
2022-06-11T01:37:00,prt,26.09
2022-06-11T01:38:00,prt,26.87
2022-06-11T01:39:00,prt,26.56
2022-06-11T01:40:00,prt,24.57
2022-06-11T01:41:00,prt,23.03
2022-06-11T01:42:00,prt,22.63
2022-06-11T01:43:00,prt,22.69
2022-06-11T01:44:00,prt,23.08
2022-06-11T01:45:00,prt,23.14
2022-06-11T01:46:00,prt,22.93
2022-06-11T01:47:00,prt,23.49
2022-06-11T01:48:00,prt,26.90
2022-06-11T01:49:00,prt,26.67
2022-06-11T01:50:00,prt,27.03
2022-06-11T01:51:00,prt,26.64
2022-06-11T01:52:00,prt,25.91
2022-06-11T01:53:00,prt,26.14
2022-06-11T01:54:00,prt,22.63
2022-06-11T01:55:00,prt,24.31
2022-06-11T01:56:00,prt,25.19
2022-06-11T01:57:00,prt,22.94
2022-06-11T01:58:00,prt,22.97
2022-06-11T01:59:00,prt,23.75
2022-06-11T02:00:00,prt,24.96
2022-06-11T02:01:00,prt,26.82
2022-06-11T02:02:00,prt,29.13
2022-06-11T02:03:00,prt,31.85
2022-06-11T02:04:00,prt,30.61
2022-06-11T02:05:00,prt,29.93
2022-06-11T02:06:00,prt,24.09
2022-06-11T02:07:00,prt,24.44
2022-06-11T02:08:00,prt,23.70
2022-06-11T02:09:00,prt,24.59
2022-06-11T02:10:00,prt,26.07
2022-06-11T02:11:00,prt,32.39
2022-06-11T02:12:00,prt,30.51
2022-06-11T02:13:00,prt,31.29
2022-06-11T02:14:00,prt,27.70
2022-06-11T02:15:00,prt,27.78
2022-06-11T02:16:00,prt,25.99
2022-06-11T02:17:00,prt,28.41
2022-06-11T02:18:00,prt,27.77
2022-06-11T02:19:00,prt,26.73
2022-06-11T02:20:00,prt,22.22
2022-06-11T02:21:00,prt,22.25
2022-06-11T02:22:00,prt,23.02
2022-06-11T02:23:00,prt,23.98
2022-06-11T02:24:00,prt,25.33
2022-06-11T02:25:00,prt,26.45
2022-06-11T02:26:00,prt,26.29
2022-06-11T02:27:00,prt,25.93
2022-06-11T02:28:00,prt,27.73
2022-06-11T02:29:00,prt,25.93
2022-06-11T02:30:00,prt,26.28
2022-06-11T02:31:00,prt,27.05
2022-06-11T02:32:00,prt,26.35
2022-06-11T02:33:00,prt,24.12
2022-06-11T02:34:00,prt,23.09
2022-06-11T02:35:00,prt,23.32
2022-06-11T02:36:00,prt,24.19
2022-06-11T02:37:00,prt,26.52
2022-06-11T02:38:00,prt,28.67
2022-06-11T02:39:00,prt,28.60
2022-06-11T02:40:00,prt,31.37
2022-06-11T02:41:00,prt,29.06
2022-06-11T02:42:00,prt,28.41
2022-06-11T02:43:00,prt,33.27
2022-06-11T02:44:00,prt,28.69
2022-06-11T02:45:00,prt,24.93
2022-06-11T02:46:00,prt,23.07
2022-06-11T02:47:00,prt,25.36
2022-06-11T02:48:00,prt,25.16
2022-06-11T02:49:00,prt,23.54
2022-06-11T02:50:00,prt,23.84
2022-06-11T02:51:00,prt,23.51
2022-06-11T02:52:00,prt,22.16
2022-06-11T02:53:00,prt,22.79
2022-06-11T02:54:00,prt,24.25
2022-06-11T02:55:00,prt,24.98
2022-06-11T02:56:00,prt,21.14
2022-06-11T02:57:00,prt,21.67
2022-06-11T02:58:00,prt,23.02
2022-06-11T02:59:00,prt,24.44
2022-06-11T03:00:00,prt,25.73
2022-06-11T03:01:00,prt,24.96
2022-06-11T03:02:00,prt,25.24
2022-06-11T03:03:00,prt,26.73
2022-06-11T03:04:00,prt,26.45
2022-06-11T03:05:00,prt,27.06
2022-06-11T03:06:00,prt,28.84
2022-06-11T03:07:00,prt,27.83
2022-06-11T03:08:00,prt,25.65
2022-06-11T03:09:00,prt,23.70
2022-06-11T03:10:00,prt,25.28
2022-06-11T03:11:00,prt,27.23
2022-06-11T03:12:00,prt,25.84
2022-06-11T03:13:00,prt,23.84
2022-06-11T03:14:00,prt,23.65
2022-06-11T03:15:00,prt,23.13
2022-06-11T03:16:00,prt,24.91
2022-06-11T03:17:00,prt,24.69
2022-06-11T03:18:00,prt,22.85
2022-06-11T03:19:00,prt,22.46
2022-06-11T03:20:00,prt,26.11
2022-06-11T03:21:00,prt,28.42
2022-06-11T03:22:00,prt,30.30
2022-06-11T03:23:00,prt,31.01
2022-06-11T03:24:00,prt,25.58
2022-06-11T03:25:00,prt,26.55
2022-06-11T03:26:00,prt,25.72
2022-06-11T03:27:00,prt,26.71
2022-06-11T03:28:00,prt,28.41
2022-06-11T03:29:00,prt,26.78
2022-06-11T03:30:00,prt,26.62
2022-06-11T03:31:00,prt,27.73
2022-06-11T03:32:00,prt,29.82
2022-06-11T03:33:00,prt,25.99
2022-06-11T03:34:00,prt,23.45
2022-06-11T03:35:00,prt,22.78
2022-06-11T03:36:00,prt,21.22
2022-06-11T03:37:00,prt,21.95
2022-06-11T03:38:00,prt,22.56
2022-06-11T03:39:00,prt,23.19
2022-06-11T03:40:00,prt,24.64
2022-06-11T03:41:00,prt,26.99
2022-06-11T03:42:00,prt,28.69
2022-06-11T03:43:00,prt,26.30
2022-06-11T03:44:00,prt,24.81
2022-06-11T03:45:00,prt,23.61
2022-06-11T03:46:00,prt,25.49
2022-06-11T03:47:00,prt,23.85
2022-06-11T03:48:00,prt,23.79
2022-06-11T03:49:00,prt,22.35
2022-06-11T03:50:00,prt,26.42
2022-06-11T03:51:00,prt,22.36
2022-06-11T03:52:00,prt,21.50
2022-06-11T03:53:00,prt,25.17
2022-06-11T03:54:00,prt,26.38
2022-06-11T03:55:00,prt,27.10
2022-06-11T03:56:00,prt,25.11
2022-06-11T03:57:00,prt,24.67
2022-06-11T03:58:00,prt,28.14
2022-06-11T03:59:00,prt,24.39
2022-06-11T04:00:00,prt,25.80
2022-06-11T04:01:00,prt,28.43
2022-06-11T04:02:00,prt,36.85
2022-06-11T04:03:00,prt,30.92
2022-06-11T04:04:00,prt,31.55
2022-06-11T04:05:00,prt,31.12
2022-06-11T04:06:00,prt,28.89
2022-06-11T04:07:00,prt,28.93
2022-06-11T04:08:00,prt,30.84
2022-06-11T04:09:00,prt,29.68
2022-06-11T04:10:00,prt,29.62
2022-06-11T04:11:00,prt,29.46
2022-06-11T04:12:00,prt,30.30
2022-06-11T04:13:00,prt,33.84
2022-06-11T04:14:00,prt,34.17
2022-06-11T04:15:00,prt,32.50
2022-06-11T04:16:00,prt,31.79
2022-06-11T04:17:00,prt,31.77
2022-06-11T04:18:00,prt,33.95
2022-06-11T04:19:00,prt,34.17
2022-06-11T04:20:00,prt,33.56
2022-06-11T04:21:00,prt,37.72
2022-06-11T04:22:00,prt,35.80
2022-06-11T04:23:00,prt,34.85
2022-06-11T04:24:00,prt,32.35
2022-06-11T04:25:00,prt,32.14
2022-06-11T04:26:00,prt,32.03
2022-06-11T04:27:00,prt,30.50
2022-06-11T04:28:00,prt,31.31
2022-06-11T04:29:00,prt,31.33
2022-06-11T04:30:00,prt,33.32
2022-06-11T04:31:00,prt,32.36
2022-06-11T04:32:00,prt,31.66
2022-06-11T04:33:00,prt,32.57
2022-06-11T04:34:00,prt,30.43
2022-06-11T04:35:00,prt,29.56
2022-06-11T04:36:00,prt,26.40
2022-06-11T04:37:00,prt,31.05
2022-06-11T04:38:00,prt,31.59
2022-06-11T04:39:00,prt,32.55
2022-06-11T04:40:00,prt,34.13
2022-06-11T04:41:00,prt,30.27
2022-06-11T04:42:00,prt,37.29
2022-06-11T04:43:00,prt,40.92
2022-06-11T04:44:00,prt,42.83
2022-06-11T04:45:00,prt,41.49
2022-06-11T04:46:00,prt,42.52
2022-06-11T04:47:00,prt,41.65
2022-06-11T04:48:00,prt,39.73
2022-06-11T04:49:00,prt,39.24
2022-06-11T04:50:00,prt,40.64
2022-06-11T04:51:00,prt,40.73
2022-06-11T04:52:00,prt,38.78
2022-06-11T04:53:00,prt,38.48
2022-06-11T04:54:00,prt,36.83
2022-06-11T04:55:00,prt,36.84
2022-06-11T04:56:00,prt,37.01
2022-06-11T04:57:00,prt,37.10
2022-06-11T04:58:00,prt,36.19
2022-06-11T04:59:00,prt,37.01
2022-06-11T05:00:00,prt,38.67
2022-06-11T05:01:00,prt,37.41
2022-06-11T05:02:00,prt,39.09
2022-06-11T05:03:00,prt,38.51
2022-06-11T05:04:00,prt,37.00
2022-06-11T05:05:00,prt,36.80
2022-06-11T05:06:00,prt,39.18
2022-06-11T05:07:00,prt,41.42
2022-06-11T05:08:00,prt,36.38
2022-06-11T05:09:00,prt,35.68
2022-06-11T05:10:00,prt,34.95
2022-06-11T05:11:00,prt,35.34
2022-06-11T05:12:00,prt,32.05
2022-06-11T05:13:00,prt,30.47
2022-06-11T05:14:00,prt,32.30
2022-06-11T05:15:00,prt,37.68
2022-06-11T05:16:00,prt,36.29
2022-06-11T05:17:00,prt,36.84
2022-06-11T05:18:00,prt,36.65
2022-06-11T05:19:00,prt,35.28
2022-06-11T05:20:00,prt,34.62
2022-06-11T05:21:00,prt,32.39
2022-06-11T05:22:00,prt,35.42
2022-06-11T05:23:00,prt,35.25
2022-06-11T05:24:00,prt,36.25
2022-06-11T05:25:00,prt,36.25
2022-06-11T05:26:00,prt,37.94
2022-06-11T05:27:00,prt,44.28
2022-06-11T05:28:00,prt,47.01
2022-06-11T05:29:00,prt,48.16
2022-06-11T05:30:00,prt,44.92
2022-06-11T05:31:00,prt,43.39
2022-06-11T05:32:00,prt,42.16
2022-06-11T05:33:00,prt,42.86
2022-06-11T05:34:00,prt,47.43
2022-06-11T05:35:00,prt,42.59
2022-06-11T05:36:00,prt,43.22
2022-06-11T05:37:00,prt,43.45
2022-06-11T05:38:00,prt,42.47
2022-06-11T05:39:00,prt,41.09
2022-06-11T05:40:00,prt,42.79
2022-06-11T05:41:00,prt,40.32
2022-06-11T05:42:00,prt,41.26
2022-06-11T05:43:00,prt,41.24
2022-06-11T05:44:00,prt,43.65
2022-06-11T05:45:00,prt,43.83
2022-06-11T05:46:00,prt,45.16
2022-06-11T05:47:00,prt,42.38
2022-06-11T05:48:00,prt,41.59
2022-06-11T05:49:00,prt,43.82
2022-06-11T05:50:00,prt,44.71
2022-06-11T05:51:00,prt,49.23
2022-06-11T05:52:00,prt,53.87
2022-06-11T05:53:00,prt,52.41
2022-06-11T05:54:00,prt,54.66
2022-06-11T05:55:00,prt,54.64
2022-06-11T05:56:00,prt,55.64
2022-06-11T05:57:00,prt,59.21
2022-06-11T05:58:00,prt,52.07
2022-06-11T05:59:00,prt,49.57
2022-06-11T06:00:00,prt,47.91
2022-06-11T06:01:00,prt,58.59
2022-06-11T06:02:00,prt,62.12
2022-06-11T06:03:00,prt,63.34
2022-06-11T06:04:00,prt,61.14
2022-06-11T06:05:00,prt,60.25
2022-06-11T06:06:00,prt,60.06
2022-06-11T06:07:00,prt,61.41
2022-06-11T06:08:00,prt,60.47
2022-06-11T06:09:00,prt,66.10
2022-06-11T06:10:00,prt,69.37
2022-06-11T06:11:00,prt,70.77
2022-06-11T06:12:00,prt,64.25
2022-06-11T06:13:00,prt,73.45
2022-06-11T06:14:00,prt,71.55
2022-06-11T06:15:00,prt,77.51
2022-06-11T06:16:00,prt,76.76
2022-06-11T06:17:00,prt,74.01
2022-06-11T06:18:00,prt,72.45
2022-06-11T06:19:00,prt,78.27
2022-06-11T06:20:00,prt,73.73
2022-06-11T06:21:00,prt,78.81
2022-06-11T06:22:00,prt,77.55
2022-06-11T06:23:00,prt,75.10
2022-06-11T06:24:00,prt,77.80
2022-06-11T06:25:00,prt,71.16
2022-06-11T06:26:00,prt,73.09
2022-06-11T06:27:00,prt,72.43
2022-06-11T06:28:00,prt,85.71
2022-06-11T06:29:00,prt,87.54
2022-06-11T06:30:00,prt,88.02
2022-06-11T06:31:00,prt,89.65
2022-06-11T06:32:00,prt,84.85
2022-06-11T06:33:00,prt,88.62
2022-06-11T06:34:00,prt,83.91
2022-06-11T06:35:00,prt,85.52
2022-06-11T06:36:00,prt,87.74
2022-06-11T06:37:00,prt,76.58
2022-06-11T06:38:00,prt,74.90
2022-06-11T06:39:00,prt,64.43
2022-06-11T06:40:00,prt,73.40
2022-06-11T06:41:00,prt,72.72
2022-06-11T06:42:00,prt,66.21
2022-06-11T06:43:00,prt,76.39
2022-06-11T06:44:00,prt,64.32
2022-06-11T06:45:00,prt,63.33
2022-06-11T06:46:00,prt,70.83
2022-06-11T06:47:00,prt,60.75
2022-06-11T06:48:00,prt,68.23
2022-06-11T06:49:00,prt,62.17
2022-06-11T06:50:00,prt,70.34
2022-06-11T06:51:00,prt,60.99
2022-06-11T06:52:00,prt,78.56
2022-06-11T06:53:00,prt,79.66
2022-06-11T06:54:00,prt,69.28
2022-06-11T06:55:00,prt,76.18
2022-06-11T06:56:00,prt,66.63
2022-06-11T06:57:00,prt,77.01
2022-06-11T06:58:00,prt,76.77
2022-06-11T06:59:00,prt,80.32
2022-06-11T07:00:00,prt,87.45
2022-06-11T07:01:00,prt,75.29
2022-06-11T07:02:00,prt,81.36
2022-06-11T07:03:00,prt,75.03
2022-06-11T07:04:00,prt,76.94
2022-06-11T07:05:00,prt,83.08
2022-06-11T07:06:00,prt,81.12
2022-06-11T07:07:00,prt,92.11
2022-06-11T07:08:00,prt,88.49
2022-06-11T07:09:00,prt,86.74
2022-06-11T07:10:00,prt,83.97
2022-06-11T07:11:00,prt,85.08
2022-06-11T07:12:00,prt,97.84
2022-06-11T07:13:00,prt,93.35
2022-06-11T07:14:00,prt,97.00
2022-06-11T07:15:00,prt,103.76
2022-06-11T07:16:00,prt,114.21
2022-06-11T07:17:00,prt,121.11
2022-06-11T07:18:00,prt,120.02
2022-06-11T07:19:00,prt,126.12
2022-06-11T07:20:00,prt,132.37
2022-06-11T07:21:00,prt,134.28
2022-06-11T07:22:00,prt,141.74
2022-06-11T07:23:00,prt,153.49
2022-06-11T07:24:00,prt,154.44
2022-06-11T07:25:00,prt,158.72
2022-06-11T07:26:00,prt,143.12
2022-06-11T07:27:00,prt,138.29
2022-06-11T07:28:00,prt,108.53
2022-06-11T07:29:00,prt,101.59
2022-06-11T07:30:00,prt,92.95
2022-06-11T07:31:00,prt,101.08
2022-06-11T07:32:00,prt,111.23
2022-06-11T07:33:00,prt,109.74
2022-06-11T07:34:00,prt,111.05
2022-06-11T07:35:00,prt,104.06
2022-06-11T07:36:00,prt,92.16
2022-06-11T07:37:00,prt,96.08
2022-06-11T07:38:00,prt,92.67
2022-06-11T07:39:00,prt,82.28
2022-06-11T07:40:00,prt,91.12
2022-06-11T07:41:00,prt,101.69
2022-06-11T07:42:00,prt,100.57
2022-06-11T07:43:00,prt,90.79
2022-06-11T07:44:00,prt,81.02
2022-06-11T07:45:00,prt,87.54
2022-06-11T07:46:00,prt,86.40
2022-06-11T07:47:00,prt,88.95
2022-06-11T07:48:00,prt,92.54
2022-06-11T07:49:00,prt,96.22
2022-06-11T07:50:00,prt,90.82
2022-06-11T07:51:00,prt,103.98
2022-06-11T07:52:00,prt,98.34
2022-06-11T07:53:00,prt,93.38
2022-06-11T07:54:00,prt,102.99
2022-06-11T07:55:00,prt,99.02
2022-06-11T07:56:00,prt,105.22
2022-06-11T07:57:00,prt,105.71
2022-06-11T07:58:00,prt,102.25
2022-06-11T07:59:00,prt,102.26
2022-06-11T08:00:00,prt,99.88
2022-06-11T08:01:00,prt,105.98
2022-06-11T08:02:00,prt,98.23
2022-06-11T08:03:00,prt,96.19
2022-06-11T08:04:00,prt,93.98
2022-06-11T08:05:00,prt,92.47
2022-06-11T08:06:00,prt,100.32
2022-06-11T08:07:00,prt,97.82
2022-06-11T08:08:00,prt,99.56
2022-06-11T08:09:00,prt,95.58
2022-06-11T08:10:00,prt,102.50
2022-06-11T08:11:00,prt,107.40
2022-06-11T08:12:00,prt,117.84
2022-06-11T08:13:00,prt,117.61
2022-06-11T08:14:00,prt,111.76
2022-06-11T08:15:00,prt,108.76
2022-06-11T08:16:00,prt,111.50
2022-06-11T08:17:00,prt,105.85
2022-06-11T08:18:00,prt,109.61
2022-06-11T08:19:00,prt,107.53
2022-06-11T08:20:00,prt,100.12
2022-06-11T08:21:00,prt,100.35
2022-06-11T08:22:00,prt,96.79
2022-06-11T08:23:00,prt,100.16
2022-06-11T08:24:00,prt,96.02
2022-06-11T08:25:00,prt,96.43
2022-06-11T08:26:00,prt,101.26
2022-06-11T08:27:00,prt,114.45
2022-06-11T08:28:00,prt,112.06
2022-06-11T08:29:00,prt,107.63
2022-06-11T08:30:00,prt,107.06
2022-06-11T08:31:00,prt,104.87
2022-06-11T08:32:00,prt,106.82
2022-06-11T08:33:00,prt,107.58
2022-06-11T08:34:00,prt,109.73
2022-06-11T08:35:00,prt,119.87
2022-06-11T08:36:00,prt,106.60
2022-06-11T08:37:00,prt,110.52
2022-06-11T08:38:00,prt,111.66
2022-06-11T08:39:00,prt,107.09
2022-06-11T08:40:00,prt,110.14
2022-06-11T08:41:00,prt,107.85
2022-06-11T08:42:00,prt,98.23
2022-06-11T08:43:00,prt,99.20
2022-06-11T08:44:00,prt,91.41
2022-06-11T08:45:00,prt,88.48
2022-06-11T08:46:00,prt,89.78
2022-06-11T08:47:00,prt,99.59
2022-06-11T08:48:00,prt,101.14
2022-06-11T08:49:00,prt,97.55
2022-06-11T08:50:00,prt,93.21
2022-06-11T08:51:00,prt,86.03
2022-06-11T08:52:00,prt,88.76
2022-06-11T08:53:00,prt,93.60
2022-06-11T08:54:00,prt,102.22
2022-06-11T08:55:00,prt,99.26
2022-06-11T08:56:00,prt,107.14
2022-06-11T08:57:00,prt,108.83
2022-06-11T08:58:00,prt,106.79
2022-06-11T08:59:00,prt,108.46
2022-06-11T09:00:00,prt,109.86
2022-06-11T09:01:00,prt,100.79
2022-06-11T09:02:00,prt,103.97
2022-06-11T09:03:00,prt,106.49
2022-06-11T09:04:00,prt,115.61
2022-06-11T09:05:00,prt,118.51
2022-06-11T09:06:00,prt,126.31
2022-06-11T09:07:00,prt,119.00
2022-06-11T09:08:00,prt,101.10
2022-06-11T09:09:00,prt,98.64
2022-06-11T09:10:00,prt,107.48
2022-06-11T09:11:00,prt,100.85
2022-06-11T09:12:00,prt,102.20
2022-06-11T09:13:00,prt,92.21
2022-06-11T09:14:00,prt,102.06
2022-06-11T09:15:00,prt,105.72
2022-06-11T09:16:00,prt,108.64
2022-06-11T09:17:00,prt,108.64
2022-06-11T09:18:00,prt,119.79
2022-06-11T09:19:00,prt,117.60
2022-06-11T09:20:00,prt,124.01
2022-06-11T09:21:00,prt,138.00
2022-06-11T09:22:00,prt,135.63
2022-06-11T09:23:00,prt,136.99
2022-06-11T09:24:00,prt,124.10
2022-06-11T09:25:00,prt,96.74
2022-06-11T09:26:00,prt,105.27
2022-06-11T09:27:00,prt,100.46
2022-06-11T09:28:00,prt,113.09
2022-06-11T09:29:00,prt,117.51
2022-06-11T09:30:00,prt,110.86
2022-06-11T09:31:00,prt,106.04
2022-06-11T09:32:00,prt,136.96
2022-06-11T09:33:00,prt,134.18
2022-06-11T09:34:00,prt,126.00
2022-06-11T09:35:00,prt,125.47
2022-06-11T09:36:00,prt,119.57
2022-06-11T09:37:00,prt,124.00
2022-06-11T09:38:00,prt,120.74
2022-06-11T09:39:00,prt,130.50
2022-06-11T09:40:00,prt,112.98
2022-06-11T09:41:00,prt,112.10
2022-06-11T09:42:00,prt,113.42
2022-06-11T09:43:00,prt,116.98
2022-06-11T09:44:00,prt,115.37
2022-06-11T09:45:00,prt,109.77
2022-06-11T09:46:00,prt,106.84
2022-06-11T09:47:00,prt,110.81
2022-06-11T09:48:00,prt,112.99
2022-06-11T09:49:00,prt,119.62
2022-06-11T09:50:00,prt,137.64
2022-06-11T09:51:00,prt,119.48
2022-06-11T09:52:00,prt,117.27
2022-06-11T09:53:00,prt,112.17
2022-06-11T09:54:00,prt,117.62
2022-06-11T09:55:00,prt,130.84
2022-06-11T09:56:00,prt,124.39
2022-06-11T09:57:00,prt,116.46
2022-06-11T09:58:00,prt,105.81
2022-06-11T09:59:00,prt,119.12
2022-06-11T10:00:00,prt,127.20
2022-06-11T10:01:00,prt,125.67
2022-06-11T10:02:00,prt,114.06
2022-06-11T10:03:00,prt,114.79
2022-06-11T10:04:00,prt,122.09
2022-06-11T10:05:00,prt,115.52
2022-06-11T10:06:00,prt,126.89
2022-06-11T10:07:00,prt,131.45
2022-06-11T10:08:00,prt,117.43
2022-06-11T10:09:00,prt,116.76
2022-06-11T10:10:00,prt,130.27
2022-06-11T10:11:00,prt,127.62
2022-06-11T10:12:00,prt,126.32
2022-06-11T10:13:00,prt,121.24
2022-06-11T10:14:00,prt,117.89
2022-06-11T10:15:00,prt,129.52
2022-06-11T10:16:00,prt,131.46
2022-06-11T10:17:00,prt,141.68
2022-06-11T10:18:00,prt,138.71
2022-06-11T10:19:00,prt,144.74
2022-06-11T10:20:00,prt,154.91
2022-06-11T10:21:00,prt,147.23
2022-06-11T10:22:00,prt,148.32
2022-06-11T10:23:00,prt,149.06
2022-06-11T10:24:00,prt,135.78
2022-06-11T10:25:00,prt,133.32
2022-06-11T10:26:00,prt,132.71
2022-06-11T10:27:00,prt,140.33
2022-06-11T10:28:00,prt,148.44
2022-06-11T10:29:00,prt,131.40
2022-06-11T10:30:00,prt,124.25
2022-06-11T10:31:00,prt,135.42
2022-06-11T10:32:00,prt,136.57
2022-06-11T10:33:00,prt,134.09
2022-06-11T10:34:00,prt,145.76
2022-06-11T10:35:00,prt,125.42
2022-06-11T10:36:00,prt,130.43
2022-06-11T10:37:00,prt,128.19
2022-06-11T10:38:00,prt,135.34
2022-06-11T10:39:00,prt,140.10
2022-06-11T10:40:00,prt,135.22
2022-06-11T10:41:00,prt,126.52
2022-06-11T10:42:00,prt,128.58
2022-06-11T10:43:00,prt,118.31
2022-06-11T10:44:00,prt,114.86
2022-06-11T10:45:00,prt,108.28
2022-06-11T10:46:00,prt,115.56
2022-06-11T10:47:00,prt,110.86
2022-06-11T10:48:00,prt,120.13
2022-06-11T10:49:00,prt,119.19
2022-06-11T10:50:00,prt,140.52
2022-06-11T10:51:00,prt,132.45
2022-06-11T10:52:00,prt,134.38
2022-06-11T10:53:00,prt,132.69
2022-06-11T10:54:00,prt,132.99
2022-06-11T10:55:00,prt,125.92
2022-06-11T10:56:00,prt,126.02
2022-06-11T10:57:00,prt,125.14
2022-06-11T10:58:00,prt,129.42
2022-06-11T10:59:00,prt,128.19
2022-06-11T11:00:00,prt,133.45
2022-06-11T11:01:00,prt,132.01
2022-06-11T11:02:00,prt,120.02
2022-06-11T11:03:00,prt,115.80
2022-06-11T11:04:00,prt,110.75
2022-06-11T11:05:00,prt,113.53
2022-06-11T11:06:00,prt,104.38
2022-06-11T11:07:00,prt,103.98
2022-06-11T11:08:00,prt,129.03
2022-06-11T11:09:00,prt,116.01
2022-06-11T11:10:00,prt,115.34
2022-06-11T11:11:00,prt,125.34
2022-06-11T11:12:00,prt,125.61
2022-06-11T11:13:00,prt,120.84
2022-06-11T11:14:00,prt,121.77
2022-06-11T11:15:00,prt,129.26
2022-06-11T11:16:00,prt,130.67
2022-06-11T11:17:00,prt,128.80
2022-06-11T11:18:00,prt,127.67
2022-06-11T11:19:00,prt,122.22
2022-06-11T11:20:00,prt,120.46
2022-06-11T11:21:00,prt,127.00
2022-06-11T11:22:00,prt,117.91
2022-06-11T11:23:00,prt,110.13
2022-06-11T11:24:00,prt,105.16
2022-06-11T11:25:00,prt,101.15
2022-06-11T11:26:00,prt,101.38
2022-06-11T11:27:00,prt,97.97
2022-06-11T11:28:00,prt,106.61
2022-06-11T11:29:00,prt,114.58
2022-06-11T11:30:00,prt,118.31
2022-06-11T11:31:00,prt,124.18
2022-06-11T11:32:00,prt,123.81
2022-06-11T11:33:00,prt,122.53
2022-06-11T11:34:00,prt,132.80
2022-06-11T11:35:00,prt,134.86
2022-06-11T11:36:00,prt,138.09
2022-06-11T11:37:00,prt,137.07
2022-06-11T11:38:00,prt,113.96
