#datetime,building,power
2024-01-11T00:00:00,atd,27.17
2024-01-11T00:01:00,atd,39.05
2024-01-11T00:02:00,atd,23.03
2024-01-11T00:03:00,atd,23.68
2024-01-11T00:04:00,atd,23.36
2024-01-11T00:05:00,atd,26.69
2024-01-11T00:06:00,atd,22.57
2024-01-11T00:07:00,atd,25.10
2024-01-11T00:08:00,atd,20.98
2024-01-11T00:09:00,atd,21.64
2024-01-11T00:10:00,atd,21.24
2024-01-11T00:11:00,atd,19.95
2024-01-11T00:12:00,atd,22.44
2024-01-11T00:13:00,atd,21.04
2024-01-11T00:14:00,atd,24.29
2024-01-11T00:15:00,atd,23.86
2024-01-11T00:16:00,atd,26.81
2024-01-11T00:17:00,atd,27.84
2024-01-11T00:18:00,atd,28.24
2024-01-11T00:19:00,atd,21.05
2024-01-11T00:20:00,atd,20.74
2024-01-11T00:21:00,atd,22.23
2024-01-11T00:22:00,atd,23.23
2024-01-11T00:23:00,atd,26.95
2024-01-11T00:24:00,atd,22.33
2024-01-11T00:25:00,atd,23.91
2024-01-11T00:26:00,atd,26.00
2024-01-11T00:27:00,atd,30.61
2024-01-11T00:28:00,atd,26.04
2024-01-11T00:29:00,atd,24.90
2024-01-11T00:30:00,atd,22.18
2024-01-11T00:31:00,atd,19.90
2024-01-11T00:32:00,atd,23.09
2024-01-11T00:33:00,atd,21.18
2024-01-11T00:34:00,atd,22.80
2024-01-11T00:35:00,atd,23.20
2024-01-11T00:36:00,atd,24.56
2024-01-11T00:37:00,atd,22.07
2024-01-11T00:38:00,atd,21.68
2024-01-11T00:39:00,atd,22.20
2024-01-11T00:40:00,atd,23.45
2024-01-11T00:41:00,atd,22.73
2024-01-11T00:42:00,atd,19.47
2024-01-11T00:43:00,atd,24.46
2024-01-11T00:44:00,atd,23.31
2024-01-11T00:45:00,atd,25.59
2024-01-11T00:46:00,atd,24.22
2024-01-11T00:47:00,atd,23.26
2024-01-11T00:48:00,atd,21.75
2024-01-11T00:49:00,atd,34.70
2024-01-11T00:50:00,atd,32.18
2024-01-11T00:51:00,atd,31.00
2024-01-11T00:52:00,atd,32.67
2024-01-11T00:53:00,atd,28.13
2024-01-11T00:54:00,atd,24.79
2024-01-11T00:55:00,atd,19.63
2024-01-11T00:56:00,atd,22.87
2024-01-11T00:57:00,atd,21.72
2024-01-11T00:58:00,atd,22.13
2024-01-11T00:59:00,atd,22.21
2024-01-11T01:00:00,atd,21.95
2024-01-11T01:01:00,atd,22.68
2024-01-11T01:02:00,atd,20.12
2024-01-11T01:03:00,atd,21.61
2024-01-11T01:04:00,atd,19.59
2024-01-11T01:05:00,atd,25.44
2024-01-11T01:06:00,atd,26.08
2024-01-11T01:07:00,atd,21.08
2024-01-11T01:08:00,atd,23.05
2024-01-11T01:09:00,atd,22.11
2024-01-11T01:10:00,atd,23.03
2024-01-11T01:11:00,atd,25.18
2024-01-11T01:12:00,atd,27.42
2024-01-11T01:13:00,atd,23.64
2024-01-11T01:14:00,atd,24.82
2024-01-11T01:15:00,atd,22.91
2024-01-11T01:16:00,atd,25.55
2024-01-11T01:17:00,atd,26.30
2024-01-11T01:18:00,atd,27.11
2024-01-11T01:19:00,atd,26.25
2024-01-11T01:20:00,atd,23.94
2024-01-11T01:21:00,atd,24.82
2024-01-11T01:22:00,atd,22.49
2024-01-11T01:23:00,atd,19.28
2024-01-11T01:24:00,atd,21.56
2024-01-11T01:25:00,atd,21.93
2024-01-11T01:26:00,atd,23.00
2024-01-11T01:27:00,atd,22.57
2024-01-11T01:28:00,atd,21.68
2024-01-11T01:29:00,atd,22.35
2024-01-11T01:30:00,atd,22.56
2024-01-11T01:31:00,atd,23.82
2024-01-11T01:32:00,atd,23.81
2024-01-11T01:33:00,atd,29.76
2024-01-11T01:34:00,atd,29.41
2024-01-11T01:35:00,atd,27.66
2024-01-11T01:36:00,atd,27.67
2024-01-11T01:37:00,atd,26.21
2024-01-11T01:38:00,atd,25.51
2024-01-11T01:39:00,atd,23.91
2024-01-11T01:40:00,atd,26.24
2024-01-11T01:41:00,atd,23.95
2024-01-11T01:42:00,atd,24.75
2024-01-11T01:43:00,atd,24.76
2024-01-11T01:44:00,atd,24.54
2024-01-11T01:45:00,atd,26.56
2024-01-11T01:46:00,atd,26.08
2024-01-11T01:47:00,atd,23.18
2024-01-11T01:48:00,atd,23.82
2024-01-11T01:49:00,atd,25.58
2024-01-11T01:50:00,atd,26.34
2024-01-11T01:51:00,atd,25.65
2024-01-11T01:52:00,atd,35.62
2024-01-11T01:53:00,atd,24.34
2024-01-11T01:54:00,atd,26.26
2024-01-11T01:55:00,atd,25.68
2024-01-11T01:56:00,atd,23.92
2024-01-11T01:57:00,atd,26.97
2024-01-11T01:58:00,atd,22.62
2024-01-11T01:59:00,atd,23.51
2024-01-11T02:00:00,atd,24.19
2024-01-11T02:01:00,atd,23.38
2024-01-11T02:02:00,atd,21.91
2024-01-11T02:03:00,atd,24.98
2024-01-11T02:04:00,atd,22.50
2024-01-11T02:05:00,atd,24.84
2024-01-11T02:06:00,atd,25.11
2024-01-11T02:07:00,atd,26.20
2024-01-11T02:08:00,atd,27.04
2024-01-11T02:09:00,atd,22.33
2024-01-11T02:10:00,atd,25.09
2024-01-11T02:11:00,atd,27.32
2024-01-11T02:12:00,atd,30.14
2024-01-11T02:13:00,atd,24.40
2024-01-11T02:14:00,atd,27.47
2024-01-11T02:15:00,atd,25.14
2024-01-11T02:16:00,atd,22.04
2024-01-11T02:17:00,atd,25.01
2024-01-11T02:18:00,atd,23.47
2024-01-11T02:19:00,atd,25.33
2024-01-11T02:20:00,atd,22.12
2024-01-11T02:21:00,atd,25.44
2024-01-11T02:22:00,atd,24.72
2024-01-11T02:23:00,atd,23.69
2024-01-11T02:24:00,atd,20.29
2024-01-11T02:25:00,atd,22.89
2024-01-11T02:26:00,atd,23.99
2024-01-11T02:27:00,atd,23.58
2024-01-11T02:28:00,atd,23.81
2024-01-11T02:29:00,atd,22.87
2024-01-11T02:30:00,atd,22.03
2024-01-11T02:31:00,atd,20.17
2024-01-11T02:32:00,atd,21.31
2024-01-11T02:33:00,atd,19.11
2024-01-11T02:34:00,atd,19.38
2024-01-11T02:35:00,atd,19.96
2024-01-11T02:36:00,atd,22.01
2024-01-11T02:37:00,atd,26.48
2024-01-11T02:38:00,atd,22.51
2024-01-11T02:39:00,atd,25.53
2024-01-11T02:40:00,atd,28.41
2024-01-11T02:41:00,atd,25.28
2024-01-11T02:42:00,atd,23.53
2024-01-11T02:43:00,atd,23.65
2024-01-11T02:44:00,atd,21.83
2024-01-11T02:45:00,atd,25.50
2024-01-11T02:46:00,atd,25.49
2024-01-11T02:47:00,atd,26.46
2024-01-11T02:48:00,atd,24.10
2024-01-11T02:49:00,atd,24.91
2024-01-11T02:50:00,atd,24.60
2024-01-11T02:51:00,atd,22.10
2024-01-11T02:52:00,atd,24.41
2024-01-11T02:53:00,atd,21.62
2024-01-11T02:54:00,atd,27.13
2024-01-11T02:55:00,atd,22.40
2024-01-11T02:56:00,atd,29.39
2024-01-11T02:57:00,atd,25.80
2024-01-11T02:58:00,atd,25.43
2024-01-11T02:59:00,atd,22.82
2024-01-11T03:00:00,atd,25.49
2024-01-11T03:01:00,atd,22.41
2024-01-11T03:02:00,atd,24.65
2024-01-11T03:03:00,atd,30.05
2024-01-11T03:04:00,atd,29.60
2024-01-11T03:05:00,atd,26.83
2024-01-11T03:06:00,atd,22.40
2024-01-11T03:07:00,atd,25.36
2024-01-11T03:08:00,atd,23.80
2024-01-11T03:09:00,atd,24.30
2024-01-11T03:10:00,atd,21.34
2024-01-11T03:11:00,atd,20.78
2024-01-11T03:12:00,atd,21.61
2024-01-11T03:13:00,atd,20.53
2024-01-11T03:14:00,atd,19.72
2024-01-11T03:15:00,atd,25.16
2024-01-11T03:16:00,atd,23.75
2024-01-11T03:17:00,atd,23.13
2024-01-11T03:18:00,atd,24.30
2024-01-11T03:19:00,atd,22.25
2024-01-11T03:20:00,atd,25.16
2024-01-11T03:21:00,atd,21.63
2024-01-11T03:22:00,atd,24.18
2024-01-11T03:23:00,atd,23.82
2024-01-11T03:24:00,atd,22.94
2024-01-11T03:25:00,atd,23.11
2024-01-11T03:26:00,atd,49.93
2024-01-11T03:27:00,atd,37.95
2024-01-11T03:28:00,atd,33.58
2024-01-11T03:29:00,atd,36.83
2024-01-11T03:30:00,atd,25.51
2024-01-11T03:31:00,atd,26.89
2024-01-11T03:32:00,atd,22.80
2024-01-11T03:33:00,atd,23.84
2024-01-11T03:34:00,atd,21.30
2024-01-11T03:35:00,atd,19.53
2024-01-11T03:36:00,atd,22.16
2024-01-11T03:37:00,atd,22.45
2024-01-11T03:38:00,atd,25.63
2024-01-11T03:39:00,atd,24.18
2024-01-11T03:40:00,atd,24.66
2024-01-11T03:41:00,atd,24.31
2024-01-11T03:42:00,atd,23.79
2024-01-11T03:43:00,atd,22.09
2024-01-11T03:44:00,atd,24.33
2024-01-11T03:45:00,atd,24.57
2024-01-11T03:46:00,atd,25.96
2024-01-11T03:47:00,atd,23.83
2024-01-11T03:48:00,atd,25.01
2024-01-11T03:49:00,atd,20.98
2024-01-11T03:50:00,atd,23.70
2024-01-11T03:51:00,atd,22.22
2024-01-11T03:52:00,atd,22.55
2024-01-11T03:53:00,atd,23.56
2024-01-11T03:54:00,atd,22.41
2024-01-11T03:55:00,atd,23.72
2024-01-11T03:56:00,atd,20.56
2024-01-11T03:57:00,atd,22.84
2024-01-11T03:58:00,atd,25.06
2024-01-11T03:59:00,atd,24.85
2024-01-11T04:00:00,atd,22.54
2024-01-11T04:01:00,atd,23.61
2024-01-11T04:02:00,atd,23.03
2024-01-11T04:03:00,atd,22.80
2024-01-11T04:04:00,atd,29.58
2024-01-11T04:05:00,atd,29.72
2024-01-11T04:06:00,atd,30.97
2024-01-11T04:07:00,atd,30.24
2024-01-11T04:08:00,atd,26.79
2024-01-11T04:09:00,atd,24.04
2024-01-11T04:10:00,atd,25.16
2024-01-11T04:11:00,atd,23.07
2024-01-11T04:12:00,atd,25.09
2024-01-11T04:13:00,atd,28.44
2024-01-11T04:14:00,atd,22.36
2024-01-11T04:15:00,atd,24.01
2024-01-11T04:16:00,atd,23.12
2024-01-11T04:17:00,atd,24.81
2024-01-11T04:18:00,atd,21.92
2024-01-11T04:19:00,atd,23.27
2024-01-11T04:20:00,atd,20.70
2024-01-11T04:21:00,atd,20.35
2024-01-11T04:22:00,atd,26.24
2024-01-11T04:23:00,atd,26.77
2024-01-11T04:24:00,atd,23.84
2024-01-11T04:25:00,atd,24.29
2024-01-11T04:26:00,atd,25.83
2024-01-11T04:27:00,atd,23.03
2024-01-11T04:28:00,atd,22.11
2024-01-11T04:29:00,atd,19.81
2024-01-11T04:30:00,atd,22.06
2024-01-11T04:31:00,atd,21.65
2024-01-11T04:32:00,atd,21.94
2024-01-11T04:33:00,atd,22.56
2024-01-11T04:34:00,atd,23.89
2024-01-11T04:35:00,atd,24.85
2024-01-11T04:36:00,atd,22.37
2024-01-11T04:37:00,atd,21.04
2024-01-11T04:38:00,atd,22.21
2024-01-11T04:39:00,atd,21.98
2024-01-11T04:40:00,atd,25.03
2024-01-11T04:41:00,atd,32.46
2024-01-11T04:42:00,atd,21.53
2024-01-11T04:43:00,atd,23.55
2024-01-11T04:44:00,atd,19.88
2024-01-11T04:45:00,atd,21.25
2024-01-11T04:46:00,atd,21.50
2024-01-11T04:47:00,atd,21.58
2024-01-11T04:48:00,atd,26.39
2024-01-11T04:49:00,atd,22.98
2024-01-11T04:50:00,atd,23.67
2024-01-11T04:51:00,atd,22.63
2024-01-11T04:52:00,atd,22.60
2024-01-11T04:53:00,atd,25.83
2024-01-11T04:54:00,atd,21.92
2024-01-11T04:55:00,atd,22.99
2024-01-11T04:56:00,atd,23.82
2024-01-11T04:57:00,atd,23.49
2024-01-11T04:58:00,atd,22.25
2024-01-11T04:59:00,atd,41.13
2024-01-11T05:00:00,atd,28.26
2024-01-11T05:01:00,atd,25.09
2024-01-11T05:02:00,atd,23.38
2024-01-11T05:03:00,atd,26.69
2024-01-11T05:04:00,atd,23.96
2024-01-11T05:05:00,atd,25.40
2024-01-11T05:06:00,atd,23.14
2024-01-11T05:07:00,atd,24.16
2024-01-11T05:08:00,atd,21.75
2024-01-11T05:09:00,atd,23.08
2024-01-11T05:10:00,atd,21.64
2024-01-11T05:11:00,atd,21.44
2024-01-11T05:12:00,atd,20.32
2024-01-11T05:13:00,atd,20.31
2024-01-11T05:14:00,atd,26.54
2024-01-11T05:15:00,atd,28.87
2024-01-11T05:16:00,atd,27.90
2024-01-11T05:17:00,atd,30.51
2024-01-11T05:18:00,atd,30.58
2024-01-11T05:19:00,atd,34.58
2024-01-11T05:20:00,atd,35.66
2024-01-11T05:21:00,atd,30.62
2024-01-11T05:22:00,atd,32.22
2024-01-11T05:23:00,atd,33.25
2024-01-11T05:24:00,atd,29.58
2024-01-11T05:25:00,atd,26.78
2024-01-11T05:26:00,atd,27.68
2024-01-11T05:27:00,atd,24.73
2024-01-11T05:28:00,atd,26.22
2024-01-11T05:29:00,atd,28.21
2024-01-11T05:30:00,atd,27.23
2024-01-11T05:31:00,atd,28.77
2024-01-11T05:32:00,atd,25.28
2024-01-11T05:33:00,atd,26.96
2024-01-11T05:34:00,atd,27.90
2024-01-11T05:35:00,atd,25.97
2024-01-11T05:36:00,atd,38.70
2024-01-11T05:37:00,atd,25.49
2024-01-11T05:38:00,atd,25.88
2024-01-11T05:39:00,atd,21.85
2024-01-11T05:40:00,atd,25.76
2024-01-11T05:41:00,atd,21.93
2024-01-11T05:42:00,atd,26.60
2024-01-11T05:43:00,atd,31.20
2024-01-11T05:44:00,atd,34.26
2024-01-11T05:45:00,atd,36.23
2024-01-11T05:46:00,atd,34.98
2024-01-11T05:47:00,atd,31.14
2024-01-11T05:48:00,atd,32.42
2024-01-11T05:49:00,atd,31.66
2024-01-11T05:50:00,atd,31.87
2024-01-11T05:51:00,atd,33.15
2024-01-11T05:52:00,atd,29.36
2024-01-11T05:53:00,atd,32.58
2024-01-11T05:54:00,atd,32.63
2024-01-11T05:55:00,atd,48.06
2024-01-11T05:56:00,atd,30.89
2024-01-11T05:57:00,atd,29.75
2024-01-11T05:58:00,atd,30.23
2024-01-11T05:59:00,atd,27.82
2024-01-11T06:00:00,atd,29.28
2024-01-11T06:01:00,atd,40.02
2024-01-11T06:02:00,atd,41.05
2024-01-11T06:03:00,atd,42.70
2024-01-11T06:04:00,atd,36.48
2024-01-11T06:05:00,atd,34.13
2024-01-11T06:06:00,atd,40.38
2024-01-11T06:07:00,atd,40.45
2024-01-11T06:08:00,atd,45.72
2024-01-11T06:09:00,atd,38.54
2024-01-11T06:10:00,atd,33.51
2024-01-11T06:11:00,atd,34.84
2024-01-11T06:12:00,atd,36.05
2024-01-11T06:13:00,atd,39.96
2024-01-11T06:14:00,atd,48.02
2024-01-11T06:15:00,atd,35.00
2024-01-11T06:16:00,atd,38.80
2024-01-11T06:17:00,atd,36.87
2024-01-11T06:18:00,atd,39.20
2024-01-11T06:19:00,atd,36.12
2024-01-11T06:20:00,atd,47.38
2024-01-11T06:21:00,atd,46.92
2024-01-11T06:22:00,atd,52.64
2024-01-11T06:23:00,atd,54.54
2024-01-11T06:24:00,atd,40.30
2024-01-11T06:25:00,atd,38.24
2024-01-11T06:26:00,atd,38.49
2024-01-11T06:27:00,atd,35.15
2024-01-11T06:28:00,atd,36.73
2024-01-11T06:29:00,atd,38.32
2024-01-11T06:30:00,atd,40.86
2024-01-11T06:31:00,atd,33.85
2024-01-11T06:32:00,atd,40.23
2024-01-11T06:33:00,atd,50.14
2024-01-11T06:34:00,atd,39.17
2024-01-11T06:35:00,atd,40.81
2024-01-11T06:36:00,atd,38.09
2024-01-11T06:37:00,atd,39.13
2024-01-11T06:38:00,atd,36.22
2024-01-11T06:39:00,atd,37.72
2024-01-11T06:40:00,atd,38.81
2024-01-11T06:41:00,atd,39.97
2024-01-11T06:42:00,atd,40.78
2024-01-11T06:43:00,atd,38.68
2024-01-11T06:44:00,atd,38.93
2024-01-11T06:45:00,atd,39.12
2024-01-11T06:46:00,atd,40.76
2024-01-11T06:47:00,atd,45.73
2024-01-11T06:48:00,atd,46.80
2024-01-11T06:49:00,atd,43.37
2024-01-11T06:50:00,atd,57.07
2024-01-11T06:51:00,atd,45.51
2024-01-11T06:52:00,atd,47.50
2024-01-11T06:53:00,atd,48.59
2024-01-11T06:54:00,atd,45.42
2024-01-11T06:55:00,atd,44.46
2024-01-11T06:56:00,atd,44.65
2024-01-11T06:57:00,atd,46.17
2024-01-11T06:58:00,atd,45.56
2024-01-11T06:59:00,atd,47.63
2024-01-11T07:00:00,atd,41.42
2024-01-11T07:01:00,atd,41.44
2024-01-11T07:02:00,atd,42.45
2024-01-11T07:03:00,atd,43.61
2024-01-11T07:04:00,atd,48.79
2024-01-11T07:05:00,atd,38.10
2024-01-11T07:06:00,atd,41.93
2024-01-11T07:07:00,atd,55.83
2024-01-11T07:08:00,atd,45.26
2024-01-11T07:09:00,atd,45.04
2024-01-11T07:10:00,atd,47.68
2024-01-11T07:11:00,atd,44.03
2024-01-11T07:12:00,atd,41.23
2024-01-11T07:13:00,atd,44.45
2024-01-11T07:14:00,atd,43.97
2024-01-11T07:15:00,atd,44.61
2024-01-11T07:16:00,atd,44.03
2024-01-11T07:17:00,atd,39.10
2024-01-11T07:18:00,atd,41.03
2024-01-11T07:19:00,atd,40.08
2024-01-11T07:20:00,atd,40.36
2024-01-11T07:21:00,atd,46.45
2024-01-11T07:22:00,atd,44.54
2024-01-11T07:23:00,atd,60.69
2024-01-11T07:24:00,atd,50.83
2024-01-11T07:25:00,atd,50.68
2024-01-11T07:26:00,atd,45.33
2024-01-11T07:27:00,atd,41.32
2024-01-11T07:28:00,atd,38.98
2024-01-11T07:29:00,atd,39.28
2024-01-11T07:30:00,atd,38.47
2024-01-11T07:31:00,atd,37.82
2024-01-11T07:32:00,atd,41.41
2024-01-11T07:33:00,atd,37.00
2024-01-11T07:34:00,atd,37.25
2024-01-11T07:35:00,atd,36.82
2024-01-11T07:36:00,atd,39.16
2024-01-11T07:37:00,atd,42.40
2024-01-11T07:38:00,atd,42.05
2024-01-11T07:39:00,atd,41.08
2024-01-11T07:40:00,atd,39.25
2024-01-11T07:41:00,atd,37.54
2024-01-11T07:42:00,atd,40.74
2024-01-11T07:43:00,atd,43.35
2024-01-11T07:44:00,atd,45.05
2024-01-11T07:45:00,atd,42.12
2024-01-11T07:46:00,atd,54.19
2024-01-11T07:47:00,atd,53.31
2024-01-11T07:48:00,atd,53.44
2024-01-11T07:49:00,atd,57.24
2024-01-11T07:50:00,atd,45.60
2024-01-11T07:51:00,atd,44.90
2024-01-11T07:52:00,atd,43.55
2024-01-11T07:53:00,atd,38.63
2024-01-11T07:54:00,atd,52.59
2024-01-11T07:55:00,atd,42.09
2024-01-11T07:56:00,atd,43.98
2024-01-11T07:57:00,atd,48.58
2024-01-11T07:58:00,atd,45.15
2024-01-11T07:59:00,atd,45.41
2024-01-11T08:00:00,atd,49.53
2024-01-11T08:01:00,atd,46.42
2024-01-11T08:02:00,atd,50.33
2024-01-11T08:03:00,atd,46.28
2024-01-11T08:04:00,atd,46.35
2024-01-11T08:05:00,atd,45.29
2024-01-11T08:06:00,atd,45.45
2024-01-11T08:07:00,atd,42.32
2024-01-11T08:08:00,atd,44.60
2024-01-11T08:09:00,atd,47.91
2024-01-11T08:10:00,atd,45.15
2024-01-11T08:11:00,atd,45.81
2024-01-11T08:12:00,atd,53.07
2024-01-11T08:13:00,atd,52.62
2024-01-11T08:14:00,atd,50.79
2024-01-11T08:15:00,atd,47.48
2024-01-11T08:16:00,atd,46.40
2024-01-11T08:17:00,atd,45.77
2024-01-11T08:18:00,atd,46.12
2024-01-11T08:19:00,atd,45.86
2024-01-11T08:20:00,atd,42.07
2024-01-11T08:21:00,atd,45.65
2024-01-11T08:22:00,atd,45.94
2024-01-11T08:23:00,atd,50.86
2024-01-11T08:24:00,atd,55.33
2024-01-11T08:25:00,atd,53.95
2024-01-11T08:26:00,atd,68.47
2024-01-11T08:27:00,atd,49.16
2024-01-11T08:28:00,atd,49.47
2024-01-11T08:29:00,atd,50.14
2024-01-11T08:30:00,atd,49.03
2024-01-11T08:31:00,atd,54.86
2024-01-11T08:32:00,atd,57.49
2024-01-11T08:33:00,atd,58.79
2024-01-11T08:34:00,atd,50.92
2024-01-11T08:35:00,atd,54.64
2024-01-11T08:36:00,atd,57.85
2024-01-11T08:37:00,atd,54.47
2024-01-11T08:38:00,atd,52.33
2024-01-11T08:39:00,atd,55.45
2024-01-11T08:40:00,atd,56.07
2024-01-11T08:41:00,atd,67.63
2024-01-11T08:42:00,atd,61.64
2024-01-11T08:43:00,atd,60.82
2024-01-11T08:44:00,atd,57.18
2024-01-11T08:45:00,atd,60.12
2024-01-11T08:46:00,atd,45.87
2024-01-11T08:47:00,atd,62.45
2024-01-11T08:48:00,atd,54.91
2024-01-11T08:49:00,atd,52.29
2024-01-11T08:50:00,atd,50.84
2024-01-11T08:51:00,atd,47.90
2024-01-11T08:52:00,atd,53.31
2024-01-11T08:53:00,atd,60.92
2024-01-11T08:54:00,atd,68.52
2024-01-11T08:55:00,atd,59.70
2024-01-11T08:56:00,atd,52.14
2024-01-11T08:57:00,atd,68.74
2024-01-11T08:58:00,atd,55.35
2024-01-11T08:59:00,atd,56.55
2024-01-11T09:00:00,atd,51.86
2024-01-11T09:01:00,atd,53.17
2024-01-11T09:02:00,atd,50.48
2024-01-11T09:03:00,atd,53.07
2024-01-11T09:04:00,atd,51.19
2024-01-11T09:05:00,atd,72.92
2024-01-11T09:06:00,atd,49.59
2024-01-11T09:07:00,atd,59.67
2024-01-11T09:08:00,atd,54.27
2024-01-11T09:09:00,atd,54.57
2024-01-11T09:10:00,atd,49.76
2024-01-11T09:11:00,atd,52.61
2024-01-11T09:12:00,atd,74.59
2024-01-11T09:13:00,atd,70.16
2024-01-11T09:14:00,atd,60.06
2024-01-11T09:15:00,atd,57.84
2024-01-11T09:16:00,atd,59.94
2024-01-11T09:17:00,atd,58.19
2024-01-11T09:18:00,atd,56.47
2024-01-11T09:19:00,atd,57.54
2024-01-11T09:20:00,atd,58.57
2024-01-11T09:21:00,atd,47.61
2024-01-11T09:22:00,atd,46.52
2024-01-11T09:23:00,atd,55.44
2024-01-11T09:24:00,atd,56.57
2024-01-11T09:25:00,atd,48.20
2024-01-11T09:26:00,atd,51.59
2024-01-11T09:27:00,atd,49.64
2024-01-11T09:28:00,atd,60.16
2024-01-11T09:29:00,atd,62.53
2024-01-11T09:30:00,atd,63.96
2024-01-11T09:31:00,atd,50.01
2024-01-11T09:32:00,atd,71.58
2024-01-11T09:33:00,atd,53.37
2024-01-11T09:34:00,atd,52.78
2024-01-11T09:35:00,atd,57.18
2024-01-11T09:36:00,atd,60.31
2024-01-11T09:37:00,atd,67.61
2024-01-11T09:38:00,atd,54.21
2024-01-11T09:39:00,atd,50.77
2024-01-11T09:40:00,atd,52.25
2024-01-11T09:41:00,atd,46.40
2024-01-11T09:42:00,atd,51.08
2024-01-11T09:43:00,atd,47.20
2024-01-11T09:44:00,atd,53.38
2024-01-11T09:45:00,atd,69.53
2024-01-11T09:46:00,atd,55.76
2024-01-11T09:47:00,atd,49.36
2024-01-11T09:48:00,atd,57.51
2024-01-11T09:49:00,atd,49.85
2024-01-11T09:50:00,atd,47.14
2024-01-11T09:51:00,atd,49.91
2024-01-11T09:52:00,atd,50.27
2024-01-11T09:53:00,atd,47.34
2024-01-11T09:54:00,atd,48.24
2024-01-11T09:55:00,atd,49.43
2024-01-11T09:56:00,atd,58.45
2024-01-11T09:57:00,atd,52.15
2024-01-11T09:58:00,atd,58.29
2024-01-11T09:59:00,atd,52.25
2024-01-11T10:00:00,atd,50.81
2024-01-11T10:01:00,atd,64.67
2024-01-11T10:02:00,atd,66.94
2024-01-11T10:03:00,atd,52.77
2024-01-11T10:04:00,atd,52.23
2024-01-11T10:05:00,atd,53.84
2024-01-11T10:06:00,atd,52.33
2024-01-11T10:07:00,atd,52.50
2024-01-11T10:08:00,atd,54.66
2024-01-11T10:09:00,atd,52.45
2024-01-11T10:10:00,atd,47.49
2024-01-11T10:11:00,atd,56.16
2024-01-11T10:12:00,atd,50.38
2024-01-11T10:13:00,atd,50.49
2024-01-11T10:14:00,atd,61.53
2024-01-11T10:15:00,atd,55.71
2024-01-11T10:16:00,atd,54.59
2024-01-11T10:17:00,atd,53.47
2024-01-11T10:18:00,atd,52.18
2024-01-11T10:19:00,atd,69.08
2024-01-11T10:20:00,atd,52.14
2024-01-11T10:21:00,atd,48.90
2024-01-11T10:22:00,atd,44.57
2024-01-11T10:23:00,atd,42.58
2024-01-11T10:24:00,atd,52.69
2024-01-11T10:25:00,atd,52.63
2024-01-11T10:26:00,atd,56.53
2024-01-11T10:27:00,atd,57.93
2024-01-11T10:28:00,atd,56.69
2024-01-11T10:29:00,atd,48.30
2024-01-11T10:30:00,atd,58.72
2024-01-11T10:31:00,atd,63.30
2024-01-11T10:32:00,atd,59.37
2024-01-11T10:33:00,atd,70.17
2024-01-11T10:34:00,atd,63.05
2024-01-11T10:35:00,atd,56.82
2024-01-11T10:36:00,atd,62.82
2024-01-11T10:37:00,atd,63.65
2024-01-11T10:38:00,atd,67.08
2024-01-11T10:39:00,atd,58.69
2024-01-11T10:40:00,atd,55.12
2024-01-11T10:41:00,atd,52.92
2024-01-11T10:42:00,atd,52.31
2024-01-11T10:43:00,atd,57.72
2024-01-11T10:44:00,atd,65.84
2024-01-11T10:45:00,atd,53.89
2024-01-11T10:46:00,atd,50.91
2024-01-11T10:47:00,atd,51.11
2024-01-11T10:48:00,atd,50.30
2024-01-11T10:49:00,atd,61.67
2024-01-11T10:50:00,atd,58.44
2024-01-11T10:51:00,atd,50.41
2024-01-11T10:52:00,atd,47.63
2024-01-11T10:53:00,atd,47.30
2024-01-11T10:54:00,atd,58.25
2024-01-11T10:55:00,atd,69.37
2024-01-11T10:56:00,atd,58.04
2024-01-11T10:57:00,atd,53.17
2024-01-11T10:58:00,atd,55.50
2024-01-11T10:59:00,atd,54.13
2024-01-11T11:00:00,atd,58.97
2024-01-11T11:01:00,atd,56.44
2024-01-11T11:02:00,atd,53.18
2024-01-11T11:03:00,atd,53.78
2024-01-11T11:04:00,atd,61.99
2024-01-11T11:05:00,atd,60.72
2024-01-11T11:06:00,atd,68.48
2024-01-11T11:07:00,atd,57.45
2024-01-11T11:08:00,atd,62.87
2024-01-11T11:09:00,atd,54.43
2024-01-11T11:10:00,atd,62.77
2024-01-11T11:11:00,atd,58.71
2024-01-11T11:12:00,atd,52.50
2024-01-11T11:13:00,atd,56.74
2024-01-11T11:14:00,atd,61.09
2024-01-11T11:15:00,atd,61.41
2024-01-11T11:16:00,atd,57.44
2024-01-11T11:17:00,atd,53.21
2024-01-11T11:18:00,atd,73.85
2024-01-11T11:19:00,atd,64.08
2024-01-11T11:20:00,atd,73.06
2024-01-11T11:21:00,atd,62.22
2024-01-11T11:22:00,atd,59.95
2024-01-11T11:23:00,atd,69.55
2024-01-11T11:24:00,atd,67.76
2024-01-11T11:25:00,atd,69.88
2024-01-11T11:26:00,atd,69.59
2024-01-11T11:27:00,atd,63.83
2024-01-11T11:28:00,atd,54.34
2024-01-11T11:29:00,atd,62.36
2024-01-11T11:30:00,atd,76.11
2024-01-11T11:31:00,atd,64.41
2024-01-11T11:32:00,atd,54.62
2024-01-11T11:33:00,atd,53.64
2024-01-11T11:34:00,atd,59.20
2024-01-11T11:35:00,atd,63.60
2024-01-11T11:36:00,atd,54.82
2024-01-11T11:37:00,atd,56.86
2024-01-11T11:38:00,atd,60.83
