#datetime,building,power
2022-08-30T00:00:00,fic,47.93
2022-08-30T00:02:00,fic,48.05
2022-08-30T00:04:00,fic,47.93
2022-08-30T00:06:00,fic,38.44
2022-08-30T00:07:00,fic,21.56
2022-08-30T00:09:00,fic,43.24
2022-08-30T00:11:00,fic,40.78
2022-08-30T00:13:00,fic,43.24
2022-08-30T00:15:00,fic,43.12
2022-08-30T00:16:00,fic,24.02
2022-08-30T00:18:00,fic,50.39
2022-08-30T00:19:00,fic,24.02
2022-08-30T00:21:00,fic,48.05
2022-08-30T00:23:00,fic,50.39
2022-08-30T00:25:00,fic,50.39
2022-08-30T00:26:00,fic,26.37
2022-08-30T00:28:00,fic,48.05
2022-08-30T00:30:00,fic,40.78
2022-08-30T00:32:00,fic,40.78
2022-08-30T00:34:00,fic,40.78
2022-08-30T00:36:00,fic,40.78
2022-08-30T00:37:00,fic,21.68
2022-08-30T00:38:00,fic,23.91
2022-08-30T00:40:00,fic,48.05
2022-08-30T00:42:00,fic,52.85
2022-08-30T00:43:00,fic,26.37
2022-08-30T00:44:00,fic,24.02
2022-08-30T00:46:00,fic,55.20
2022-08-30T00:48:00,fic,47.93
2022-08-30T00:49:00,fic,21.68
2022-08-30T00:51:00,fic,43.12
2022-08-30T00:53:00,fic,45.59
2022-08-30T00:55:00,fic,43.24
2022-08-30T00:56:00,fic,24.02
2022-08-30T00:58:00,fic,43.24
2022-08-30T00:59:00,fic,21.56
2022-08-30T01:01:00,fic,45.59
2022-08-30T01:02:00,fic,24.02
2022-08-30T01:03:00,fic,24.02
2022-08-30T01:06:00,fic,76.76
2022-08-30T01:08:00,fic,48.05
2022-08-30T01:09:00,fic,23.91
2022-08-30T01:11:00,fic,45.59
2022-08-30T01:13:00,fic,50.51
2022-08-30T01:15:00,fic,50.39
2022-08-30T01:17:00,fic,50.39
2022-08-30T01:18:00,fic,23.91
2022-08-30T01:20:00,fic,48.05
2022-08-30T01:22:00,fic,48.05
2022-08-30T01:24:00,fic,50.39
2022-08-30T01:25:00,fic,26.37
2022-08-30T01:27:00,fic,60.00
2022-08-30T01:29:00,fic,57.66
2022-08-30T01:30:00,fic,28.71
2022-08-30T01:32:00,fic,50.39
2022-08-30T01:33:00,fic,26.48
2022-08-30T01:35:00,fic,47.93
2022-08-30T01:37:00,fic,48.05
2022-08-30T01:38:00,fic,24.02
2022-08-30T01:40:00,fic,47.93
2022-08-30T01:41:00,fic,26.48
2022-08-30T01:42:00,fic,21.56
2022-08-30T01:44:00,fic,43.24
2022-08-30T01:45:00,fic,23.91
2022-08-30T01:46:00,fic,21.68
2022-08-30T01:48:00,fic,40.78
2022-08-30T01:49:00,fic,21.56
2022-08-30T01:51:00,fic,40.78
2022-08-30T01:53:00,fic,43.24
2022-08-30T01:55:00,fic,40.78
2022-08-30T01:56:00,fic,24.02
2022-08-30T01:58:00,fic,47.93
2022-08-30T02:00:00,fic,45.70
2022-08-30T02:02:00,fic,45.59
2022-08-30T02:04:00,fic,47.93
2022-08-30T02:06:00,fic,48.05
2022-08-30T02:08:00,fic,45.59
2022-08-30T02:10:00,fic,45.59
2022-08-30T02:12:00,fic,45.59
2022-08-30T02:13:00,fic,26.48
2022-08-30T02:15:00,fic,50.39
2022-08-30T02:17:00,fic,50.39
2022-08-30T02:19:00,fic,47.93
2022-08-30T02:20:00,fic,21.68
2022-08-30T02:21:00,fic,23.91
2022-08-30T02:23:00,fic,48.05
2022-08-30T02:25:00,fic,50.39
2022-08-30T02:27:00,fic,50.39
2022-08-30T02:29:00,fic,48.05
2022-08-30T02:31:00,fic,47.93
2022-08-30T02:33:00,fic,50.39
2022-08-30T02:35:00,fic,43.24
2022-08-30T02:37:00,fic,40.78
2022-08-30T02:39:00,fic,40.78
2022-08-30T02:41:00,fic,43.24
2022-08-30T02:43:00,fic,40.78
2022-08-30T02:45:00,fic,43.24
2022-08-30T02:47:00,fic,50.39
2022-08-30T02:49:00,fic,50.39
2022-08-30T02:51:00,fic,50.39
2022-08-30T02:52:00,fic,24.02
2022-08-30T02:54:00,fic,45.59
2022-08-30T02:57:00,fic,48.05
2022-08-30T02:58:00,fic,45.59
2022-08-30T03:00:00,fic,47.93
2022-08-30T03:02:00,fic,43.24
2022-08-30T03:04:00,fic,43.24
2022-08-30T03:05:00,fic,23.91
2022-08-30T03:07:00,fic,45.70
2022-08-30T03:08:00,fic,23.91
2022-08-30T03:10:00,fic,64.80
2022-08-30T03:12:00,fic,57.66
2022-08-30T03:13:00,fic,24.02
2022-08-30T03:15:00,fic,50.39
2022-08-30T03:17:00,fic,47.93
2022-08-30T03:18:00,fic,28.83
2022-08-30T03:19:00,fic,31.17
2022-08-30T03:21:00,fic,52.85
2022-08-30T03:23:00,fic,50.39
2022-08-30T03:25:00,fic,48.05
2022-08-30T03:27:00,fic,45.59
2022-08-30T03:29:00,fic,43.12
2022-08-30T03:31:00,fic,48.05
2022-08-30T03:32:00,fic,26.37
2022-08-30T03:34:00,fic,50.39
2022-08-30T03:36:00,fic,52.85
2022-08-30T03:37:00,fic,24.02
2022-08-30T03:39:00,fic,52.73
2022-08-30T03:40:00,fic,26.37
2022-08-30T03:42:00,fic,50.51
2022-08-30T03:43:00,fic,26.37
2022-08-30T03:45:00,fic,40.78
2022-08-30T03:46:00,fic,24.02
2022-08-30T03:48:00,fic,43.12
2022-08-30T03:49:00,fic,24.02
2022-08-30T03:50:00,fic,21.68
2022-08-30T03:52:00,fic,45.59
2022-08-30T03:53:00,fic,21.56
2022-08-30T03:55:00,fic,50.39
2022-08-30T03:56:00,fic,28.83
2022-08-30T03:58:00,fic,57.54
2022-08-30T03:59:00,fic,28.83
2022-08-30T04:01:00,fic,50.39
2022-08-30T04:03:00,fic,52.85
2022-08-30T04:04:00,fic,28.83
2022-08-30T04:06:00,fic,50.39
2022-08-30T04:08:00,fic,43.12
2022-08-30T04:10:00,fic,43.24
2022-08-30T04:12:00,fic,45.59
2022-08-30T04:14:00,fic,45.59
2022-08-30T04:16:00,fic,48.05
2022-08-30T04:18:00,fic,45.59
2022-08-30T04:19:00,fic,26.37
2022-08-30T04:20:00,fic,24.02
2022-08-30T04:22:00,fic,52.73
2022-08-30T04:24:00,fic,52.85
2022-08-30T04:25:00,fic,24.02
2022-08-30T04:26:00,fic,24.02
2022-08-30T04:27:00,fic,26.37
2022-08-30T04:28:00,fic,52.85
2022-08-30T04:29:00,fic,23.91
2022-08-30T04:31:00,fic,43.24
2022-08-30T04:33:00,fic,45.59
2022-08-30T04:34:00,fic,21.68
2022-08-30T04:36:00,fic,43.12
2022-08-30T04:38:00,fic,43.24
2022-08-30T04:40:00,fic,43.12
2022-08-30T04:41:00,fic,21.68
2022-08-30T04:42:00,fic,24.02
2022-08-30T04:44:00,fic,50.39
2022-08-30T04:46:00,fic,52.73
2022-08-30T04:48:00,fic,55.20
2022-08-30T04:50:00,fic,57.66
2022-08-30T04:52:00,fic,47.93
2022-08-30T04:53:00,fic,21.68
2022-08-30T04:55:00,fic,43.12
2022-08-30T04:56:00,fic,21.68
2022-08-30T04:58:00,fic,43.12
2022-08-30T05:00:00,fic,43.24
2022-08-30T05:01:00,fic,21.56
2022-08-30T05:03:00,fic,45.59
2022-08-30T05:04:00,fic,24.02
2022-08-30T05:05:00,fic,26.37
2022-08-30T05:07:00,fic,50.51
2022-08-30T05:08:00,fic,26.37
2022-08-30T05:09:00,fic,26.37
2022-08-30T05:11:00,fic,55.20
2022-08-30T05:13:00,fic,52.85
2022-08-30T05:15:00,fic,50.39
2022-08-30T05:17:00,fic,47.93
2022-08-30T05:19:00,fic,50.39
2022-08-30T05:20:00,fic,24.02
2022-08-30T05:22:00,fic,45.59
2022-08-30T05:24:00,fic,62.46
2022-08-30T05:26:00,fic,62.34
2022-08-30T05:28:00,fic,62.46
2022-08-30T05:29:00,fic,35.98
2022-08-30T05:31:00,fic,67.15
2022-08-30T05:32:00,fic,36.09
2022-08-30T05:34:00,fic,57.54
2022-08-30T05:36:00,fic,52.85
2022-08-30T05:38:00,fic,62.34
2022-08-30T05:39:00,fic,35.98
2022-08-30T05:41:00,fic,69.61
2022-08-30T05:42:00,fic,31.29
2022-08-30T05:44:00,fic,47.93
2022-08-30T05:46:00,fic,48.05
2022-08-30T05:48:00,fic,57.54
2022-08-30T05:50:00,fic,60.00
2022-08-30T05:51:00,fic,33.63
2022-08-30T05:52:00,fic,24.02
2022-08-30T05:54:00,fic,52.73
2022-08-30T05:55:00,fic,28.83
2022-08-30T05:56:00,fic,28.83
2022-08-30T05:58:00,fic,69.61
2022-08-30T06:00:00,fic,69.61
2022-08-30T06:02:00,fic,52.73
2022-08-30T06:04:00,fic,57.66
2022-08-30T06:06:00,fic,69.61
2022-08-30T06:08:00,fic,64.80
2022-08-30T06:09:00,fic,33.52
2022-08-30T06:11:00,fic,60.00
2022-08-30T06:13:00,fic,50.51
2022-08-30T06:15:00,fic,60.00
2022-08-30T06:16:00,fic,33.52
2022-08-30T06:18:00,fic,76.88
2022-08-30T06:19:00,fic,38.32
2022-08-30T06:21:00,fic,60.00
2022-08-30T06:23:00,fic,57.66
2022-08-30T06:25:00,fic,69.61
2022-08-30T06:27:00,fic,76.76
2022-08-30T06:28:00,fic,28.83
2022-08-30T06:30:00,fic,52.73
2022-08-30T06:31:00,fic,52.73
2022-08-30T06:32:00,fic,57.66
2022-08-30T06:33:00,fic,35.98
2022-08-30T06:35:00,fic,81.56
2022-08-30T06:37:00,fic,67.27
2022-08-30T06:38:00,fic,26.37
2022-08-30T06:40:00,fic,60.00
2022-08-30T06:42:00,fic,69.61
2022-08-30T06:43:00,fic,38.44
2022-08-30T06:45:00,fic,67.15
2022-08-30T06:47:00,fic,60.00
2022-08-30T06:48:00,fic,31.17
2022-08-30T06:50:00,fic,74.41
2022-08-30T06:51:00,fic,45.59
2022-08-30T06:52:00,fic,43.24
2022-08-30T06:54:00,fic,91.17
2022-08-30T06:56:00,fic,91.29
2022-08-30T06:58:00,fic,86.37
2022-08-30T06:59:00,fic,45.59
2022-08-30T07:01:00,fic,93.63
2022-08-30T07:03:00,fic,95.98
2022-08-30T07:06:00,fic,50.39
2022-08-30T07:07:00,fic,50.39
2022-08-30T07:12:00,fic,52.85
2022-08-30T07:27:00,fic,55.20
2022-08-30T07:28:00,fic,52.73
2022-08-30T07:29:00,fic,50.51
2022-08-30T07:31:00,fic,95.98
2022-08-30T07:32:00,fic,50.39
2022-08-30T07:34:00,fic,98.44
2022-08-30T07:41:00,fic,50.39
2022-08-30T07:42:00,fic,48.05
2022-08-30T07:44:00,fic,98.32
2022-08-30T07:46:00,fic,93.63
2022-08-30T07:48:00,fic,93.63
2022-08-30T07:50:00,fic,88.83
2022-08-30T07:52:00,fic,88.71
2022-08-30T07:53:00,fic,48.05
2022-08-30T07:58:00,fic,47.93
2022-08-30T08:00:00,fic,95.98
2022-08-30T08:02:00,fic,88.83
2022-08-30T08:07:00,fic,55.20
2022-08-30T08:16:00,fic,52.85
2022-08-30T08:23:00,fic,60.00
2022-08-30T08:26:00,fic,60.00
2022-08-30T08:31:00,fic,62.34
2022-08-30T08:34:00,fic,62.34
2022-08-30T08:37:00,fic,55.20
2022-08-30T08:42:00,fic,57.66
2022-08-30T08:45:00,fic,60.00
2022-08-30T08:48:00,fic,62.46
2022-08-30T08:49:00,fic,60.00
2022-08-30T08:56:00,fic,60.00
2022-08-30T09:07:00,fic,60.00
2022-08-30T09:14:00,fic,64.80
2022-08-30T09:21:00,fic,67.15
2022-08-30T09:22:00,fic,64.80
2022-08-30T09:47:00,fic,74.41
2022-08-30T09:48:00,fic,76.76
2022-08-30T09:55:00,fic,64.80
2022-08-30T09:58:00,fic,62.46
2022-08-30T10:01:00,fic,64.80
2022-08-30T10:04:00,fic,64.80
2022-08-30T10:13:00,fic,69.61
2022-08-30T10:16:00,fic,64.80
2022-08-30T10:21:00,fic,57.54
2022-08-30T10:32:00,fic,62.34
2022-08-30T10:39:00,fic,69.61
2022-08-30T10:40:00,fic,69.61
2022-08-30T10:43:00,fic,67.27
2022-08-30T10:52:00,fic,62.46
2022-08-30T10:55:00,fic,62.46
2022-08-30T10:56:00,fic,62.34
2022-08-30T11:01:00,fic,69.61
2022-08-30T11:06:00,fic,67.15
2022-08-30T11:19:00,fic,62.34
2022-08-30T11:22:00,fic,64.80
2022-08-30T11:23:00,fic,67.15
2022-08-30T11:38:00,fic,64.80
2022-08-30T11:43:00,fic,64.80
2022-08-30T11:48:00,fic,69.49
2022-08-30T11:49:00,fic,69.61
2022-08-30T11:52:00,fic,69.61
2022-08-30T11:59:00,fic,69.61
2022-08-30T12:08:00,fic,60.00
2022-08-30T12:15:00,fic,62.46
2022-08-30T12:22:00,fic,69.49
2022-08-30T12:25:00,fic,64.80
2022-08-30T12:30:00,fic,64.80
2022-08-30T12:31:00,fic,57.66
2022-08-30T12:32:00,fic,62.34
2022-08-30T12:33:00,fic,62.34
2022-08-30T12:36:00,fic,60.00
2022-08-30T12:39:00,fic,60.00
2022-08-30T12:42:00,fic,67.27
2022-08-30T12:53:00,fic,60.00
2022-08-30T12:56:00,fic,62.34
2022-08-30T13:01:00,fic,72.07
2022-08-30T13:12:00,fic,67.15
2022-08-30T13:15:00,fic,69.61
2022-08-30T13:18:00,fic,72.07
2022-08-30T13:19:00,fic,69.61
2022-08-30T13:24:00,fic,72.07
2022-08-30T13:29:00,fic,67.15
2022-08-30T13:34:00,fic,71.95
2022-08-30T13:41:00,fic,69.61
2022-08-30T13:48:00,fic,69.61
2022-08-30T13:51:00,fic,67.15
2022-08-30T13:56:00,fic,62.46
2022-08-30T14:01:00,fic,62.46
2022-08-30T14:04:00,fic,64.80
2022-08-30T14:09:00,fic,69.61
2022-08-30T14:10:00,fic,72.07
2022-08-30T14:17:00,fic,64.80
2022-08-30T14:18:00,fic,64.80
2022-08-30T14:25:00,fic,67.27
2022-08-30T14:30:00,fic,69.61
2022-08-30T14:35:00,fic,62.34
2022-08-30T14:42:00,fic,67.27
2022-08-30T14:45:00,fic,67.27
2022-08-30T14:56:00,fic,64.80
2022-08-30T14:59:00,fic,60.00
2022-08-30T15:02:00,fic,57.54
2022-08-30T15:09:00,fic,57.54
2022-08-30T15:12:00,fic,62.46
2022-08-30T15:19:00,fic,52.73
2022-08-30T15:26:00,fic,52.73
2022-08-30T15:33:00,fic,45.59
2022-08-30T15:34:00,fic,43.12
2022-08-30T15:36:00,fic,86.48
2022-08-30T15:38:00,fic,84.02
2022-08-30T15:40:00,fic,81.56
2022-08-30T15:42:00,fic,95.98
2022-08-30T15:44:00,fic,86.37
2022-08-30T15:46:00,fic,81.68
2022-08-30T15:47:00,fic,38.32
2022-08-30T15:49:00,fic,74.41
2022-08-30T15:51:00,fic,79.22
2022-08-30T15:53:00,fic,88.83
2022-08-30T15:55:00,fic,81.56
2022-08-30T15:56:00,fic,38.44
2022-08-30T15:58:00,fic,76.76
2022-08-30T16:00:00,fic,84.02
2022-08-30T16:02:00,fic,76.76
2022-08-30T16:04:00,fic,74.41
2022-08-30T16:06:00,fic,67.27
2022-08-30T16:08:00,fic,67.15
2022-08-30T16:09:00,fic,35.98
2022-08-30T16:11:00,fic,79.22
2022-08-30T16:13:00,fic,86.37
2022-08-30T16:14:00,fic,40.90
2022-08-30T16:16:00,fic,88.71
2022-08-30T16:17:00,fic,43.24
2022-08-30T16:19:00,fic,88.83
2022-08-30T16:21:00,fic,91.17
2022-08-30T16:22:00,fic,40.78
2022-08-30T16:24:00,fic,81.56
2022-08-30T16:26:00,fic,72.07
2022-08-30T16:27:00,fic,33.63
2022-08-30T16:29:00,fic,69.61
2022-08-30T16:31:00,fic,69.49
2022-08-30T16:32:00,fic,36.09
2022-08-30T16:34:00,fic,67.15
2022-08-30T16:36:00,fic,71.95
2022-08-30T16:37:00,fic,36.09
2022-08-30T16:39:00,fic,74.41
2022-08-30T16:41:00,fic,83.91
2022-08-30T16:42:00,fic,38.44
2022-08-30T16:44:00,fic,86.37
2022-08-30T16:45:00,fic,40.78
2022-08-30T16:47:00,fic,79.22
2022-08-30T16:49:00,fic,74.41
2022-08-30T16:51:00,fic,64.80
2022-08-30T16:53:00,fic,62.46
2022-08-30T16:54:00,fic,31.17
2022-08-30T16:56:00,fic,64.80
2022-08-30T16:58:00,fic,62.34
2022-08-30T17:00:00,fic,62.46
2022-08-30T17:01:00,fic,33.63
2022-08-30T17:02:00,fic,33.52
2022-08-30T17:04:00,fic,62.46
2022-08-30T17:05:00,fic,28.71
2022-08-30T17:07:00,fic,57.66
2022-08-30T17:09:00,fic,55.20
2022-08-30T17:10:00,fic,26.37
2022-08-30T17:11:00,fic,26.48
2022-08-30T17:13:00,fic,47.93
2022-08-30T17:15:00,fic,55.20
2022-08-30T17:17:00,fic,48.05
2022-08-30T17:19:00,fic,43.12
2022-08-30T17:21:00,fic,43.24
2022-08-30T17:22:00,fic,24.02
2022-08-30T17:24:00,fic,45.59
2022-08-30T17:26:00,fic,57.66
2022-08-30T17:27:00,fic,28.71
2022-08-30T17:28:00,fic,31.29
2022-08-30T17:30:00,fic,50.39
2022-08-30T17:31:00,fic,23.91
2022-08-30T17:33:00,fic,48.05
2022-08-30T17:35:00,fic,48.05
2022-08-30T17:37:00,fic,43.12
2022-08-30T17:38:00,fic,21.68
2022-08-30T17:40:00,fic,43.12
2022-08-30T17:42:00,fic,43.24
2022-08-30T17:44:00,fic,40.78
2022-08-30T17:46:00,fic,40.78
2022-08-30T17:47:00,fic,21.68
2022-08-30T17:49:00,fic,47.93
2022-08-30T17:50:00,fic,21.56
2022-08-30T17:52:00,fic,52.85
2022-08-30T17:54:00,fic,50.39
2022-08-30T17:56:00,fic,45.59
2022-08-30T17:58:00,fic,43.24
2022-08-30T17:59:00,fic,21.56
2022-08-30T18:01:00,fic,40.78
2022-08-30T18:03:00,fic,40.78
2022-08-30T18:04:00,fic,19.22
2022-08-30T18:06:00,fic,43.24
2022-08-30T18:08:00,fic,40.78
2022-08-30T18:09:00,fic,21.56
2022-08-30T18:11:00,fic,50.51
2022-08-30T18:13:00,fic,50.39
2022-08-30T18:14:00,fic,26.37
2022-08-30T18:16:00,fic,52.73
2022-08-30T18:17:00,fic,26.48
2022-08-30T18:18:00,fic,26.37
2022-08-30T18:20:00,fic,52.85
2022-08-30T18:22:00,fic,52.73
2022-08-30T18:23:00,fic,24.02
2022-08-30T18:25:00,fic,55.20
2022-08-30T18:27:00,fic,55.20
2022-08-30T18:28:00,fic,26.37
2022-08-30T18:30:00,fic,45.59
2022-08-30T18:32:00,fic,43.24
2022-08-30T18:33:00,fic,19.22
2022-08-30T18:35:00,fic,35.98
2022-08-30T18:36:00,fic,14.41
2022-08-30T18:38:00,fic,31.17
2022-08-30T18:40:00,fic,38.44
2022-08-30T18:42:00,fic,35.98
2022-08-30T18:43:00,fic,19.22
2022-08-30T18:45:00,fic,38.44
2022-08-30T18:46:00,fic,19.10
2022-08-30T18:48:00,fic,38.44
2022-08-30T18:50:00,fic,35.98
2022-08-30T18:51:00,fic,19.22
2022-08-30T18:52:00,fic,16.88
2022-08-30T18:54:00,fic,33.52
2022-08-30T18:56:00,fic,33.63
2022-08-30T18:58:00,fic,33.63
2022-08-30T19:00:00,fic,35.98
2022-08-30T19:01:00,fic,19.22
2022-08-30T19:03:00,fic,35.98
2022-08-30T19:04:00,fic,19.22
2022-08-30T19:06:00,fic,35.98
2022-08-30T19:08:00,fic,35.98
2022-08-30T19:09:00,fic,16.88
2022-08-30T19:11:00,fic,40.78
2022-08-30T19:12:00,fic,21.56
2022-08-30T19:14:00,fic,43.24
2022-08-30T19:15:00,fic,21.56
2022-08-30T19:16:00,fic,21.56
2022-08-30T19:18:00,fic,43.24
2022-08-30T19:19:00,fic,19.22
2022-08-30T19:20:00,fic,19.22
2022-08-30T19:22:00,fic,38.32
2022-08-30T19:23:00,fic,26.48
2022-08-30T19:24:00,fic,23.91
2022-08-30T19:26:00,fic,38.44
2022-08-30T19:27:00,fic,19.22
2022-08-30T19:29:00,fic,38.44
2022-08-30T19:31:00,fic,38.32
2022-08-30T19:33:00,fic,40.78
2022-08-30T19:35:00,fic,43.24
2022-08-30T19:36:00,fic,21.56
2022-08-30T19:38:00,fic,40.90
2022-08-30T19:40:00,fic,40.78
2022-08-30T19:41:00,fic,19.22
2022-08-30T19:43:00,fic,43.12
2022-08-30T19:44:00,fic,24.02
2022-08-30T19:45:00,fic,21.56
2022-08-30T19:47:00,fic,38.44
2022-08-30T19:48:00,fic,19.22
2022-08-30T19:50:00,fic,40.78
2022-08-30T19:51:00,fic,24.02
2022-08-30T19:53:00,fic,45.59
2022-08-30T19:55:00,fic,45.59
2022-08-30T19:56:00,fic,24.02
2022-08-30T19:58:00,fic,47.93
2022-08-30T20:00:00,fic,45.70
2022-08-30T20:02:00,fic,43.12
2022-08-30T20:03:00,fic,16.88
2022-08-30T20:05:00,fic,38.32
2022-08-30T20:06:00,fic,21.68
2022-08-30T20:08:00,fic,43.12
2022-08-30T20:09:00,fic,19.22
2022-08-30T20:11:00,fic,43.24
2022-08-30T20:12:00,fic,21.56
2022-08-30T20:13:00,fic,21.56
2022-08-30T20:14:00,fic,21.68
2022-08-30T20:16:00,fic,47.93
2022-08-30T20:18:00,fic,45.59
2022-08-30T20:20:00,fic,45.59
2022-08-30T20:22:00,fic,45.70
2022-08-30T20:23:00,fic,19.10
2022-08-30T20:25:00,fic,38.44
2022-08-30T20:26:00,fic,19.22
2022-08-30T20:28:00,fic,38.44
2022-08-30T20:30:00,fic,35.98
2022-08-30T20:31:00,fic,19.22
2022-08-30T20:33:00,fic,38.32
2022-08-30T20:35:00,fic,40.78
2022-08-30T20:36:00,fic,21.68
2022-08-30T20:37:00,fic,21.56
2022-08-30T20:39:00,fic,45.59
2022-08-30T20:40:00,fic,24.02
2022-08-30T20:42:00,fic,50.39
2022-08-30T20:43:00,fic,21.56
2022-08-30T20:45:00,fic,43.24
2022-08-30T20:47:00,fic,38.44
2022-08-30T20:48:00,fic,19.22
2022-08-30T20:50:00,fic,35.98
2022-08-30T20:52:00,fic,33.63
2022-08-30T20:53:00,fic,19.10
2022-08-30T20:55:00,fic,43.24
2022-08-30T20:56:00,fic,19.22
2022-08-30T20:58:00,fic,40.78
2022-08-30T21:00:00,fic,43.24
2022-08-30T21:02:00,fic,40.78
2022-08-30T21:04:00,fic,35.98
2022-08-30T21:05:00,fic,16.76
2022-08-30T21:06:00,fic,16.88
2022-08-30T21:07:00,fic,16.76
2022-08-30T21:09:00,fic,38.44
2022-08-30T21:11:00,fic,35.98
2022-08-30T21:13:00,fic,43.24
2022-08-30T21:14:00,fic,21.56
2022-08-30T21:16:00,fic,43.24
2022-08-30T21:17:00,fic,21.56
2022-08-30T21:18:00,fic,21.56
2022-08-30T21:20:00,fic,45.59
2022-08-30T21:21:00,fic,21.68
2022-08-30T21:23:00,fic,40.78
2022-08-30T21:25:00,fic,38.32
2022-08-30T21:26:00,fic,19.22
2022-08-30T21:28:00,fic,36.09
2022-08-30T21:29:00,fic,19.10
2022-08-30T21:31:00,fic,33.63
2022-08-30T21:32:00,fic,19.22
2022-08-30T21:34:00,fic,40.78
2022-08-30T21:36:00,fic,43.24
2022-08-30T21:38:00,fic,45.59
2022-08-30T21:40:00,fic,47.93
2022-08-30T21:41:00,fic,26.48
2022-08-30T21:43:00,fic,45.59
2022-08-30T21:44:00,fic,21.56
2022-08-30T21:46:00,fic,40.78
2022-08-30T21:48:00,fic,36.09
2022-08-30T21:49:00,fic,16.76
2022-08-30T21:51:00,fic,33.63
2022-08-30T21:53:00,fic,38.32
2022-08-30T21:55:00,fic,43.24
2022-08-30T21:56:00,fic,19.22
2022-08-30T21:58:00,fic,43.12
2022-08-30T22:00:00,fic,38.44
2022-08-30T22:02:00,fic,38.44
2022-08-30T22:04:00,fic,33.52
2022-08-30T22:06:00,fic,36.09
2022-08-30T22:07:00,fic,16.76
2022-08-30T22:09:00,fic,35.98
2022-08-30T22:11:00,fic,33.63
2022-08-30T22:13:00,fic,40.78
2022-08-30T22:15:00,fic,40.78
2022-08-30T22:17:00,fic,40.78
2022-08-30T22:18:00,fic,19.22
2022-08-30T22:20:00,fic,40.78
2022-08-30T22:22:00,fic,38.44
2022-08-30T22:24:00,fic,33.63
2022-08-30T22:25:00,fic,19.22
2022-08-30T22:27:00,fic,33.52
2022-08-30T22:29:00,fic,38.44
2022-08-30T22:31:00,fic,33.63
2022-08-30T22:33:00,fic,40.78
2022-08-30T22:35:00,fic,48.05
2022-08-30T22:36:00,fic,21.56
2022-08-30T22:38:00,fic,47.93
2022-08-30T22:40:00,fic,38.44
2022-08-30T22:41:00,fic,21.56
2022-08-30T22:42:00,fic,14.41
2022-08-30T22:44:00,fic,33.63
2022-08-30T22:45:00,fic,14.41
2022-08-30T22:47:00,fic,33.63
2022-08-30T22:49:00,fic,35.98
2022-08-30T22:51:00,fic,33.63
2022-08-30T22:52:00,fic,19.10
2022-08-30T22:54:00,fic,38.44
2022-08-30T22:56:00,fic,43.24
2022-08-30T22:58:00,fic,45.59
2022-08-30T22:59:00,fic,16.76
2022-08-30T23:01:00,fic,35.98
2022-08-30T23:02:00,fic,16.88
2022-08-30T23:04:00,fic,28.83
2022-08-30T23:05:00,fic,16.76
2022-08-30T23:06:00,fic,16.76
2022-08-30T23:08:00,fic,33.63
2022-08-30T23:10:00,fic,35.98
2022-08-30T23:11:00,fic,35.98
2022-08-30T23:12:00,fic,43.24
2022-08-30T23:14:00,fic,43.12
2022-08-30T23:16:00,fic,40.90
2022-08-30T23:18:00,fic,40.78
2022-08-30T23:20:00,fic,35.98
2022-08-30T23:21:00,fic,16.76
2022-08-30T23:22:00,fic,16.88
2022-08-30T23:24:00,fic,33.52
2022-08-30T23:26:00,fic,33.63
2022-08-30T23:28:00,fic,33.63
2022-08-30T23:29:00,fic,16.76
2022-08-30T23:31:00,fic,40.78
2022-08-30T23:33:00,fic,38.44
2022-08-30T23:35:00,fic,43.24
2022-08-30T23:37:00,fic,40.78
2022-08-30T23:38:00,fic,16.76
2022-08-30T23:40:00,fic,31.17
2022-08-30T23:41:00,fic,16.88
2022-08-30T23:42:00,fic,19.22
2022-08-30T23:44:00,fic,40.78
2022-08-30T23:46:00,fic,38.44
2022-08-30T23:47:00,fic,16.76
2022-08-30T23:49:00,fic,35.98
2022-08-30T23:50:00,fic,19.22
2022-08-30T23:51:00,fic,19.22
2022-08-30T23:53:00,fic,38.32
2022-08-30T23:54:00,fic,19.22
