#datetime,building,power
2022-06-10T00:00:00,kcc,15.60
2022-06-10T00:02:00,kcc,15.60
2022-06-10T00:03:00,kcc,7.79
2022-06-10T00:05:00,kcc,15.60
2022-06-10T00:07:00,kcc,23.41
2022-06-10T00:09:00,kcc,19.79
2022-06-10T00:10:00,kcc,5.41
2022-06-10T00:12:00,kcc,13.80
2022-06-10T00:13:00,kcc,7.79
2022-06-10T00:15:00,kcc,12.01
2022-06-10T00:17:00,kcc,13.20
2022-06-10T00:19:00,kcc,13.80
2022-06-10T00:20:00,kcc,5.99
2022-06-10T00:22:00,kcc,17.40
2022-06-10T00:24:00,kcc,19.80
2022-06-10T00:26:00,kcc,19.20
2022-06-10T00:27:00,kcc,9.59
2022-06-10T00:29:00,kcc,19.80
2022-06-10T00:31:00,kcc,19.19
2022-06-10T00:33:00,kcc,13.80
2022-06-10T00:35:00,kcc,17.40
2022-06-10T00:36:00,kcc,12.01
2022-06-10T00:37:00,kcc,11.40
2022-06-10T00:39:00,kcc,25.80
2022-06-10T00:40:00,kcc,9.59
2022-06-10T00:42:00,kcc,13.80
2022-06-10T00:44:00,kcc,15.60
2022-06-10T00:46:00,kcc,19.20
2022-06-10T00:48:00,kcc,21.61
2022-06-10T00:50:00,kcc,11.40
2022-06-10T00:52:00,kcc,15.60
2022-06-10T00:54:00,kcc,12.00
2022-06-10T00:56:00,kcc,13.80
2022-06-10T00:58:00,kcc,15.60
2022-06-10T01:00:00,kcc,15.60
2022-06-10T01:01:00,kcc,7.81
2022-06-10T01:03:00,kcc,23.39
2022-06-10T01:04:00,kcc,7.81
2022-06-10T01:06:00,kcc,15.59
2022-06-10T01:08:00,kcc,25.21
2022-06-10T01:09:00,kcc,5.99
2022-06-10T01:11:00,kcc,13.80
2022-06-10T01:13:00,kcc,15.60
2022-06-10T01:15:00,kcc,15.00
2022-06-10T01:17:00,kcc,13.81
2022-06-10T01:19:00,kcc,15.59
2022-06-10T01:21:00,kcc,15.60
2022-06-10T01:23:00,kcc,17.40
2022-06-10T01:24:00,kcc,7.81
2022-06-10T01:26:00,kcc,19.79
2022-06-10T01:28:00,kcc,19.20
2022-06-10T01:30:00,kcc,13.80
2022-06-10T01:32:00,kcc,13.80
2022-06-10T01:34:00,kcc,13.80
2022-06-10T01:36:00,kcc,11.41
2022-06-10T01:38:00,kcc,12.00
2022-06-10T01:39:00,kcc,5.99
2022-06-10T01:41:00,kcc,15.00
2022-06-10T01:43:00,kcc,19.80
2022-06-10T01:45:00,kcc,15.60
2022-06-10T01:47:00,kcc,17.40
2022-06-10T01:49:00,kcc,21.59
2022-06-10T01:51:00,kcc,19.20
2022-06-10T01:52:00,kcc,6.01
2022-06-10T01:54:00,kcc,13.80
2022-06-10T01:56:00,kcc,15.60
2022-06-10T01:58:00,kcc,13.80
2022-06-10T01:59:00,kcc,7.79
2022-06-10T02:01:00,kcc,15.60
2022-06-10T02:03:00,kcc,17.40
2022-06-10T02:05:00,kcc,15.60
2022-06-10T02:07:00,kcc,17.40
2022-06-10T02:09:00,kcc,13.80
2022-06-10T02:11:00,kcc,15.60
2022-06-10T02:13:00,kcc,13.80
2022-06-10T02:15:00,kcc,15.60
2022-06-10T02:17:00,kcc,11.40
2022-06-10T02:19:00,kcc,13.80
2022-06-10T02:21:00,kcc,23.41
2022-06-10T02:23:00,kcc,19.20
2022-06-10T02:24:00,kcc,7.79
2022-06-10T02:26:00,kcc,15.60
2022-06-10T02:27:00,kcc,6.01
2022-06-10T02:29:00,kcc,13.80
2022-06-10T02:31:00,kcc,13.80
2022-06-10T02:33:00,kcc,13.20
2022-06-10T02:35:00,kcc,13.80
2022-06-10T02:37:00,kcc,13.80
2022-06-10T02:38:00,kcc,7.81
2022-06-10T02:40:00,kcc,17.39
2022-06-10T02:42:00,kcc,15.60
2022-06-10T02:43:00,kcc,7.81
2022-06-10T02:45:00,kcc,13.80
2022-06-10T02:47:00,kcc,11.40
2022-06-10T02:49:00,kcc,13.80
2022-06-10T02:51:00,kcc,9.61
2022-06-10T02:52:00,kcc,5.99
2022-06-10T02:54:00,kcc,13.80
2022-06-10T02:55:00,kcc,6.01
2022-06-10T02:57:00,kcc,15.60
2022-06-10T02:59:00,kcc,20.99
2022-06-10T03:00:00,kcc,12.01
2022-06-10T03:02:00,kcc,19.19
2022-06-10T03:03:00,kcc,12.01
2022-06-10T03:04:00,kcc,9.59
2022-06-10T03:06:00,kcc,17.40
2022-06-10T03:07:00,kcc,7.79
2022-06-10T03:09:00,kcc,13.80
2022-06-10T03:10:00,kcc,7.81
2022-06-10T03:11:00,kcc,5.99
2022-06-10T03:13:00,kcc,15.60
2022-06-10T03:15:00,kcc,19.20
2022-06-10T03:17:00,kcc,15.60
2022-06-10T03:19:00,kcc,18.00
2022-06-10T03:20:00,kcc,9.59
2022-06-10T03:22:00,kcc,13.80
2022-06-10T03:23:00,kcc,7.81
2022-06-10T03:25:00,kcc,13.20
2022-06-10T03:26:00,kcc,5.99
2022-06-10T03:28:00,kcc,13.81
2022-06-10T03:30:00,kcc,13.80
2022-06-10T03:32:00,kcc,13.20
2022-06-10T03:34:00,kcc,15.60
2022-06-10T03:36:00,kcc,13.80
2022-06-10T03:37:00,kcc,9.59
2022-06-10T03:39:00,kcc,19.80
2022-06-10T03:41:00,kcc,15.60
2022-06-10T03:43:00,kcc,13.80
2022-06-10T03:45:00,kcc,13.20
2022-06-10T03:47:00,kcc,12.00
2022-06-10T03:48:00,kcc,6.01
2022-06-10T03:50:00,kcc,13.20
2022-06-10T03:52:00,kcc,13.80
2022-06-10T03:54:00,kcc,13.80
2022-06-10T03:56:00,kcc,13.80
2022-06-10T03:58:00,kcc,13.20
2022-06-10T04:00:00,kcc,13.80
2022-06-10T04:01:00,kcc,7.81
2022-06-10T04:03:00,kcc,13.80
2022-06-10T04:05:00,kcc,13.80
2022-06-10T04:07:00,kcc,13.20
2022-06-10T04:08:00,kcc,10.20
2022-06-10T04:10:00,kcc,17.40
2022-06-10T04:12:00,kcc,25.21
2022-06-10T04:14:00,kcc,25.20
2022-06-10T04:16:00,kcc,18.00
2022-06-10T04:18:00,kcc,23.39
2022-06-10T04:20:00,kcc,15.60
2022-06-10T04:22:00,kcc,15.60
2022-06-10T04:24:00,kcc,15.60
2022-06-10T04:26:00,kcc,17.40
2022-06-10T04:28:00,kcc,19.20
2022-06-10T04:30:00,kcc,17.99
2022-06-10T04:32:00,kcc,15.60
2022-06-10T04:34:00,kcc,13.20
2022-06-10T04:35:00,kcc,7.81
2022-06-10T04:37:00,kcc,15.60
2022-06-10T04:38:00,kcc,7.79
2022-06-10T04:40:00,kcc,13.80
2022-06-10T04:42:00,kcc,17.40
2022-06-10T04:44:00,kcc,18.00
2022-06-10T04:45:00,kcc,9.59
2022-06-10T04:47:00,kcc,15.60
2022-06-10T04:49:00,kcc,15.60
2022-06-10T04:51:00,kcc,13.80
2022-06-10T04:53:00,kcc,13.21
2022-06-10T04:55:00,kcc,13.80
2022-06-10T04:57:00,kcc,25.20
2022-06-10T04:58:00,kcc,10.20
2022-06-10T05:00:00,kcc,27.00
2022-06-10T05:01:00,kcc,12.01
2022-06-10T05:02:00,kcc,13.20
2022-06-10T05:04:00,kcc,23.39
2022-06-10T05:06:00,kcc,15.60
2022-06-10T05:08:00,kcc,15.60
2022-06-10T05:11:00,kcc,27.60
2022-06-10T05:13:00,kcc,17.40
2022-06-10T05:14:00,kcc,12.00
2022-06-10T05:16:00,kcc,21.01
2022-06-10T05:17:00,kcc,10.20
2022-06-10T05:19:00,kcc,21.01
2022-06-10T05:21:00,kcc,19.80
2022-06-10T05:23:00,kcc,17.39
2022-06-10T05:25:00,kcc,19.80
2022-06-10T05:27:00,kcc,19.20
2022-06-10T05:29:00,kcc,19.79
2022-06-10T05:30:00,kcc,9.61
2022-06-10T05:31:00,kcc,11.40
2022-06-10T05:33:00,kcc,21.61
2022-06-10T05:35:00,kcc,19.79
2022-06-10T05:37:00,kcc,28.80
2022-06-10T05:39:00,kcc,21.61
2022-06-10T05:40:00,kcc,7.79
2022-06-10T05:42:00,kcc,19.80
2022-06-10T05:44:00,kcc,17.40
2022-06-10T05:46:00,kcc,17.40
2022-06-10T05:48:00,kcc,19.79
2022-06-10T05:50:00,kcc,17.40
2022-06-10T05:51:00,kcc,9.61
2022-06-10T05:53:00,kcc,19.79
2022-06-10T05:55:00,kcc,19.20
2022-06-10T05:57:00,kcc,19.80
2022-06-10T05:59:00,kcc,27.00
2022-06-10T06:01:00,kcc,25.20
2022-06-10T06:03:00,kcc,29.40
2022-06-10T06:05:00,kcc,21.61
2022-06-10T06:06:00,kcc,9.59
2022-06-10T06:08:00,kcc,23.41
2022-06-10T06:10:00,kcc,27.60
2022-06-10T06:12:00,kcc,28.80
2022-06-10T06:14:00,kcc,29.40
2022-06-10T06:16:00,kcc,33.00
2022-06-10T06:17:00,kcc,18.00
2022-06-10T06:18:00,kcc,13.20
2022-06-10T06:20:00,kcc,17.99
2022-06-10T06:22:00,kcc,19.20
2022-06-10T06:24:00,kcc,19.80
2022-06-10T06:26:00,kcc,19.20
2022-06-10T06:27:00,kcc,9.59
2022-06-10T06:29:00,kcc,19.80
2022-06-10T06:31:00,kcc,42.60
2022-06-10T06:33:00,kcc,50.99
2022-06-10T06:35:00,kcc,46.80
2022-06-10T06:37:00,kcc,45.00
2022-06-10T06:39:00,kcc,42.60
2022-06-10T06:41:00,kcc,29.40
2022-06-10T06:43:00,kcc,21.61
2022-06-10T06:44:00,kcc,11.40
2022-06-10T06:46:00,kcc,23.41
2022-06-10T06:48:00,kcc,33.59
2022-06-10T06:50:00,kcc,36.61
2022-06-10T06:52:00,kcc,43.20
2022-06-10T06:53:00,kcc,15.60
2022-06-10T06:55:00,kcc,36.61
2022-06-10T06:56:00,kcc,15.60
2022-06-10T06:58:00,kcc,19.79
2022-06-10T07:00:00,kcc,19.20
2022-06-10T07:02:00,kcc,18.00
2022-06-10T07:03:00,kcc,9.59
2022-06-10T07:05:00,kcc,17.40
2022-06-10T07:07:00,kcc,21.61
2022-06-10T07:08:00,kcc,9.59
2022-06-10T07:10:00,kcc,23.39
2022-06-10T07:12:00,kcc,33.00
2022-06-10T07:14:00,kcc,35.41
2022-06-10T07:16:00,kcc,38.99
2022-06-10T07:18:00,kcc,33.00
2022-06-10T07:20:00,kcc,33.00
2022-06-10T07:21:00,kcc,15.60
2022-06-10T07:23:00,kcc,35.39
2022-06-10T07:24:00,kcc,17.40
2022-06-10T07:26:00,kcc,35.41
2022-06-10T07:28:00,kcc,40.80
2022-06-10T07:30:00,kcc,29.40
2022-06-10T07:32:00,kcc,28.80
2022-06-10T07:34:00,kcc,19.80
2022-06-10T07:36:00,kcc,25.20
2022-06-10T07:38:00,kcc,19.80
2022-06-10T07:40:00,kcc,21.01
2022-06-10T07:41:00,kcc,19.79
2022-06-10T07:43:00,kcc,37.21
2022-06-10T07:45:00,kcc,38.99
2022-06-10T07:47:00,kcc,39.01
2022-06-10T07:49:00,kcc,46.79
2022-06-10T07:51:00,kcc,34.80
2022-06-10T07:53:00,kcc,19.80
2022-06-10T07:55:00,kcc,19.20
2022-06-10T07:57:00,kcc,21.59
2022-06-10T07:59:00,kcc,31.20
2022-06-10T08:00:00,kcc,17.40
2022-06-10T08:02:00,kcc,38.99
2022-06-10T08:04:00,kcc,39.01
2022-06-10T08:05:00,kcc,19.79
2022-06-10T08:07:00,kcc,42.61
2022-06-10T08:09:00,kcc,35.39
2022-06-10T08:11:00,kcc,28.80
2022-06-10T08:12:00,kcc,10.21
2022-06-10T08:14:00,kcc,27.00
2022-06-10T08:16:00,kcc,31.20
2022-06-10T08:18:00,kcc,37.19
2022-06-10T08:20:00,kcc,34.80
2022-06-10T08:22:00,kcc,37.19
2022-06-10T08:23:00,kcc,19.80
2022-06-10T08:25:00,kcc,38.99
2022-06-10T08:26:00,kcc,23.41
2022-06-10T08:28:00,kcc,50.41
2022-06-10T08:30:00,kcc,45.00
2022-06-10T08:32:00,kcc,38.99
2022-06-10T08:33:00,kcc,17.40
2022-06-10T08:34:00,kcc,19.79
2022-06-10T08:35:00,kcc,19.20
2022-06-10T08:37:00,kcc,35.41
2022-06-10T08:39:00,kcc,34.80
2022-06-10T08:40:00,kcc,12.00
2022-06-10T08:42:00,kcc,23.39
2022-06-10T08:44:00,kcc,31.20
2022-06-10T08:46:00,kcc,33.00
2022-06-10T08:48:00,kcc,25.20
2022-06-10T08:50:00,kcc,35.41
2022-06-10T08:52:00,kcc,36.59
2022-06-10T08:54:00,kcc,43.21
2022-06-10T08:56:00,kcc,37.19
2022-06-10T08:57:00,kcc,17.40
2022-06-10T08:58:00,kcc,19.20
2022-06-10T09:00:00,kcc,38.99
2022-06-10T09:02:00,kcc,41.40
2022-06-10T09:04:00,kcc,48.60
2022-06-10T09:06:00,kcc,46.80
2022-06-10T09:08:00,kcc,37.19
2022-06-10T09:10:00,kcc,39.01
2022-06-10T09:12:00,kcc,36.59
2022-06-10T09:14:00,kcc,43.20
2022-06-10T09:16:00,kcc,46.80
2022-06-10T09:18:00,kcc,45.00
2022-06-10T09:20:00,kcc,23.41
2022-06-10T09:21:00,kcc,15.60
2022-06-10T09:22:00,kcc,15.60
2022-06-10T09:24:00,kcc,33.00
2022-06-10T09:26:00,kcc,31.19
2022-06-10T09:27:00,kcc,15.60
2022-06-10T09:29:00,kcc,37.21
2022-06-10T09:30:00,kcc,17.40
2022-06-10T09:32:00,kcc,38.99
2022-06-10T09:34:00,kcc,40.80
2022-06-10T09:36:00,kcc,35.41
2022-06-10T09:38:00,kcc,38.99
2022-06-10T09:40:00,kcc,39.01
2022-06-10T09:42:00,kcc,42.60
2022-06-10T09:44:00,kcc,45.00
2022-06-10T09:46:00,kcc,31.20
2022-06-10T09:48:00,kcc,21.61
2022-06-10T09:50:00,kcc,20.99
2022-06-10T09:52:00,kcc,27.60
2022-06-10T09:54:00,kcc,34.80
2022-06-10T09:56:00,kcc,41.40
2022-06-10T09:58:00,kcc,48.60
2022-06-10T10:00:00,kcc,48.60
2022-06-10T10:02:00,kcc,45.00
2022-06-10T10:03:00,kcc,25.20
2022-06-10T10:05:00,kcc,48.60
2022-06-10T10:06:00,kcc,13.80
2022-06-10T10:08:00,kcc,21.59
2022-06-10T10:10:00,kcc,23.41
2022-06-10T10:11:00,kcc,15.60
2022-06-10T10:13:00,kcc,33.00
2022-06-10T10:15:00,kcc,37.19
2022-06-10T10:16:00,kcc,21.61
2022-06-10T10:18:00,kcc,38.99
2022-06-10T10:20:00,kcc,42.60
2022-06-10T10:22:00,kcc,51.01
2022-06-10T10:23:00,kcc,23.39
2022-06-10T10:25:00,kcc,40.81
2022-06-10T10:26:00,kcc,9.59
2022-06-10T10:28:00,kcc,19.80
2022-06-10T10:30:00,kcc,20.99
2022-06-10T10:32:00,kcc,21.61
2022-06-10T10:34:00,kcc,35.39
2022-06-10T10:36:00,kcc,34.80
2022-06-10T10:38:00,kcc,39.01
2022-06-10T10:40:00,kcc,38.99
2022-06-10T10:42:00,kcc,46.80
2022-06-10T10:44:00,kcc,45.00
2022-06-10T10:45:00,kcc,15.60
2022-06-10T10:47:00,kcc,27.00
2022-06-10T10:49:00,kcc,23.39
2022-06-10T10:51:00,kcc,29.40
2022-06-10T10:52:00,kcc,12.01
2022-06-10T10:54:00,kcc,31.20
2022-06-10T10:55:00,kcc,19.19
2022-06-10T10:57:00,kcc,40.81
2022-06-10T10:59:00,kcc,46.79
2022-06-10T11:00:00,kcc,25.81
2022-06-10T11:02:00,kcc,50.39
2022-06-10T11:04:00,kcc,48.60
2022-06-10T11:06:00,kcc,33.60
2022-06-10T11:08:00,kcc,21.59
2022-06-10T11:09:00,kcc,11.41
2022-06-10T11:11:00,kcc,21.59
2022-06-10T11:13:00,kcc,21.01
2022-06-10T11:15:00,kcc,23.39
2022-06-10T11:17:00,kcc,41.41
2022-06-10T11:18:00,kcc,28.80
2022-06-10T11:20:00,kcc,57.00
2022-06-10T11:22:00,kcc,52.19
2022-06-10T11:24:00,kcc,31.20
2022-06-10T11:26:00,kcc,21.61
2022-06-10T11:28:00,kcc,19.79
2022-06-10T11:30:00,kcc,25.21
2022-06-10T11:31:00,kcc,19.79
2022-06-10T11:33:00,kcc,38.41
2022-06-10T11:35:00,kcc,41.40
2022-06-10T11:37:00,kcc,50.41
2022-06-10T11:38:00,kcc,25.20
2022-06-10T11:40:00,kcc,51.01
2022-06-10T11:42:00,kcc,29.40
2022-06-10T11:43:00,kcc,9.59
2022-06-10T11:45:00,kcc,21.61
2022-06-10T11:47:00,kcc,20.99
2022-06-10T11:48:00,kcc,10.21
2022-06-10T11:49:00,kcc,9.59
2022-06-10T11:51:00,kcc,31.20
2022-06-10T11:52:00,kcc,23.39
2022-06-10T11:54:00,kcc,50.41
2022-06-10T11:55:00,kcc,31.20
2022-06-10T11:56:00,kcc,29.40
2022-06-10T11:58:00,kcc,37.19
2022-06-10T11:59:00,kcc,17.40
2022-06-10T12:01:00,kcc,19.80
2022-06-10T12:03:00,kcc,19.20
2022-06-10T12:04:00,kcc,9.59
2022-06-10T12:06:00,kcc,21.61
2022-06-10T12:07:00,kcc,12.00
2022-06-10T12:09:00,kcc,36.59
2022-06-10T12:11:00,kcc,46.80
2022-06-10T12:12:00,kcc,21.61
2022-06-10T12:14:00,kcc,50.99
2022-06-10T12:15:00,kcc,21.01
2022-06-10T12:17:00,kcc,37.21
2022-06-10T12:19:00,kcc,32.99
2022-06-10T12:21:00,kcc,21.61
2022-06-10T12:23:00,kcc,23.39
2022-06-10T12:25:00,kcc,21.61
2022-06-10T12:27:00,kcc,33.00
2022-06-10T12:29:00,kcc,38.99
2022-06-10T12:30:00,kcc,19.80
2022-06-10T12:32:00,kcc,56.40
2022-06-10T12:33:00,kcc,29.40
2022-06-10T12:35:00,kcc,42.60
2022-06-10T12:37:00,kcc,21.61
2022-06-10T12:39:00,kcc,23.39
2022-06-10T12:41:00,kcc,19.20
2022-06-10T12:43:00,kcc,21.59
2022-06-10T12:45:00,kcc,23.41
2022-06-10T12:47:00,kcc,40.80
2022-06-10T12:49:00,kcc,54.61
2022-06-10T12:50:00,kcc,31.79
2022-06-10T12:51:00,kcc,25.21
2022-06-10T12:53:00,kcc,42.60
2022-06-10T12:55:00,kcc,25.20
2022-06-10T12:56:00,kcc,25.20
2022-06-10T12:57:00,kcc,23.41
2022-06-10T12:59:00,kcc,21.59
2022-06-10T13:01:00,kcc,21.61
2022-06-10T13:03:00,kcc,33.00
2022-06-10T13:04:00,kcc,25.20
2022-06-10T13:05:00,kcc,25.80
2022-06-10T13:07:00,kcc,60.00
2022-06-10T13:09:00,kcc,57.00
2022-06-10T13:11:00,kcc,46.80
2022-06-10T13:13:00,kcc,25.21
2022-06-10T13:15:00,kcc,25.20
2022-06-10T13:16:00,kcc,9.59
2022-06-10T13:18:00,kcc,23.41
2022-06-10T13:20:00,kcc,23.39
2022-06-10T13:21:00,kcc,12.00
2022-06-10T13:23:00,kcc,34.80
2022-06-10T13:25:00,kcc,46.80
2022-06-10T13:26:00,kcc,25.80
2022-06-10T13:28:00,kcc,52.21
2022-06-10T13:30:00,kcc,41.40
2022-06-10T13:32:00,kcc,31.20
2022-06-10T13:33:00,kcc,13.20
2022-06-10T13:35:00,kcc,23.39
2022-06-10T13:37:00,kcc,21.61
2022-06-10T13:39:00,kcc,23.39
2022-06-10T13:41:00,kcc,27.61
2022-06-10T13:43:00,kcc,32.99
2022-06-10T13:44:00,kcc,17.40
2022-06-10T13:46:00,kcc,54.61
2022-06-10T13:48:00,kcc,58.80
2022-06-10T13:50:00,kcc,60.00
2022-06-10T13:51:00,kcc,25.80
2022-06-10T13:53:00,kcc,46.80
2022-06-10T13:55:00,kcc,34.80
2022-06-10T13:57:00,kcc,21.59
2022-06-10T13:59:00,kcc,25.20
2022-06-10T14:01:00,kcc,27.61
2022-06-10T14:03:00,kcc,28.80
2022-06-10T14:04:00,kcc,19.79
2022-06-10T14:06:00,kcc,39.01
2022-06-10T14:08:00,kcc,50.39
2022-06-10T14:09:00,kcc,25.81
2022-06-10T14:11:00,kcc,38.99
2022-06-10T14:13:00,kcc,23.39
2022-06-10T14:15:00,kcc,34.80
2022-06-10T14:16:00,kcc,25.80
2022-06-10T14:18:00,kcc,48.60
2022-06-10T14:20:00,kcc,52.21
2022-06-10T14:22:00,kcc,38.99
2022-06-10T14:24:00,kcc,37.21
2022-06-10T14:26:00,kcc,35.39
2022-06-10T14:27:00,kcc,17.40
2022-06-10T14:29:00,kcc,29.40
2022-06-10T14:31:00,kcc,25.20
2022-06-10T14:33:00,kcc,29.41
2022-06-10T14:35:00,kcc,25.20
2022-06-10T14:37:00,kcc,27.00
2022-06-10T14:39:00,kcc,41.40
2022-06-10T14:40:00,kcc,21.01
2022-06-10T14:42:00,kcc,49.20
2022-06-10T14:44:00,kcc,38.99
2022-06-10T14:46:00,kcc,33.00
2022-06-10T14:48:00,kcc,40.80
2022-06-10T14:49:00,kcc,17.40
2022-06-10T14:51:00,kcc,21.59
2022-06-10T14:53:00,kcc,23.41
2022-06-10T14:55:00,kcc,25.20
2022-06-10T14:57:00,kcc,39.01
2022-06-10T14:59:00,kcc,45.00
2022-06-10T15:01:00,kcc,54.59
2022-06-10T15:03:00,kcc,60.60
2022-06-10T15:04:00,kcc,27.00
2022-06-10T15:05:00,kcc,25.80
2022-06-10T15:07:00,kcc,40.81
2022-06-10T15:09:00,kcc,21.59
2022-06-10T15:11:00,kcc,23.41
2022-06-10T15:12:00,kcc,13.20
2022-06-10T15:14:00,kcc,23.39
2022-06-10T15:15:00,kcc,15.60
2022-06-10T15:16:00,kcc,19.80
2022-06-10T15:18:00,kcc,40.80
2022-06-10T15:20:00,kcc,48.60
2022-06-10T15:22:00,kcc,52.79
2022-06-10T15:24:00,kcc,43.21
2022-06-10T15:26:00,kcc,42.60
2022-06-10T15:27:00,kcc,15.60
2022-06-10T15:29:00,kcc,31.20
2022-06-10T15:30:00,kcc,9.59
2022-06-10T15:32:00,kcc,23.39
2022-06-10T15:34:00,kcc,23.41
2022-06-10T15:36:00,kcc,27.60
2022-06-10T15:38:00,kcc,34.80
2022-06-10T15:40:00,kcc,64.79
2022-06-10T15:41:00,kcc,34.80
2022-06-10T15:43:00,kcc,68.39
2022-06-10T15:45:00,kcc,56.41
2022-06-10T15:47:00,kcc,43.20
2022-06-10T15:49:00,kcc,40.80
2022-06-10T15:51:00,kcc,33.00
2022-06-10T15:52:00,kcc,17.40
2022-06-10T15:54:00,kcc,25.80
2022-06-10T15:56:00,kcc,25.20
2022-06-10T15:58:00,kcc,27.01
2022-06-10T16:00:00,kcc,41.40
2022-06-10T16:02:00,kcc,52.19
2022-06-10T16:03:00,kcc,29.40
2022-06-10T16:05:00,kcc,54.61
2022-06-10T16:07:00,kcc,46.80
2022-06-10T16:09:00,kcc,40.80
2022-06-10T16:10:00,kcc,18.00
2022-06-10T16:12:00,kcc,32.99
2022-06-10T16:14:00,kcc,29.41
2022-06-10T16:16:00,kcc,28.80
2022-06-10T16:18:00,kcc,29.40
2022-06-10T16:20:00,kcc,38.99
2022-06-10T16:22:00,kcc,37.21
2022-06-10T16:23:00,kcc,19.19
2022-06-10T16:25:00,kcc,37.21
2022-06-10T16:27:00,kcc,38.99
2022-06-10T16:29:00,kcc,41.40
2022-06-10T16:30:00,kcc,21.01
2022-06-10T16:32:00,kcc,46.80
2022-06-10T16:34:00,kcc,52.79
2022-06-10T16:36:00,kcc,45.00
2022-06-10T16:38:00,kcc,40.81
2022-06-10T16:39:00,kcc,19.19
2022-06-10T16:41:00,kcc,37.21
2022-06-10T16:43:00,kcc,35.41
2022-06-10T16:45:00,kcc,27.00
2022-06-10T16:47:00,kcc,31.20
2022-06-10T16:49:00,kcc,23.39
2022-06-10T16:51:00,kcc,35.41
2022-06-10T16:53:00,kcc,48.60
2022-06-10T16:55:00,kcc,46.79
2022-06-10T16:56:00,kcc,23.41
2022-06-10T16:58:00,kcc,37.19
2022-06-10T16:59:00,kcc,19.20
2022-06-10T17:01:00,kcc,33.00
2022-06-10T17:02:00,kcc,18.00
2022-06-10T17:03:00,kcc,18.00
2022-06-10T17:04:00,kcc,34.79
2022-06-10T17:07:00,kcc,21.61
2022-06-10T17:08:00,kcc,21.59
2022-06-10T17:10:00,kcc,19.20
2022-06-10T17:11:00,kcc,12.00
2022-06-10T17:13:00,kcc,44.40
2022-06-10T17:15:00,kcc,49.20
2022-06-10T17:16:00,kcc,25.20
2022-06-10T17:18:00,kcc,39.01
2022-06-10T17:20:00,kcc,33.00
2022-06-10T17:22:00,kcc,38.99
2022-06-10T17:24:00,kcc,35.41
2022-06-10T17:26:00,kcc,34.79
2022-06-10T17:28:00,kcc,29.40
2022-06-10T17:30:00,kcc,21.61
2022-06-10T17:32:00,kcc,25.20
2022-06-10T17:34:00,kcc,33.00
2022-06-10T17:35:00,kcc,21.61
2022-06-10T17:37:00,kcc,40.80
2022-06-10T17:39:00,kcc,35.41
2022-06-10T17:40:00,kcc,19.19
2022-06-10T17:42:00,kcc,40.81
2022-06-10T17:45:00,kcc,54.59
2022-06-10T17:46:00,kcc,18.00
2022-06-10T17:48:00,kcc,34.79
2022-06-10T17:50:00,kcc,31.20
2022-06-10T17:52:00,kcc,23.41
2022-06-10T17:53:00,kcc,12.00
2022-06-10T17:54:00,kcc,15.60
2022-06-10T17:56:00,kcc,42.60
2022-06-10T17:58:00,kcc,52.81
2022-06-10T17:59:00,kcc,21.59
2022-06-10T18:00:00,kcc,19.20
2022-06-10T18:02:00,kcc,29.40
2022-06-10T18:04:00,kcc,33.00
2022-06-10T18:06:00,kcc,35.39
2022-06-10T18:07:00,kcc,17.40
2022-06-10T18:09:00,kcc,39.01
2022-06-10T18:11:00,kcc,46.79
2022-06-10T18:13:00,kcc,54.61
2022-06-10T18:14:00,kcc,29.40
2022-06-10T18:16:00,kcc,36.59
2022-06-10T18:18:00,kcc,35.41
2022-06-10T18:19:00,kcc,17.40
2022-06-10T18:21:00,kcc,25.20
2022-06-10T18:22:00,kcc,12.00
2022-06-10T18:23:00,kcc,9.61
2022-06-10T18:25:00,kcc,23.39
2022-06-10T18:27:00,kcc,25.21
2022-06-10T18:29:00,kcc,41.40
2022-06-10T18:31:00,kcc,46.80
2022-06-10T18:33:00,kcc,48.59
2022-06-10T18:34:00,kcc,25.21
2022-06-10T18:36:00,kcc,45.00
2022-06-10T18:38:00,kcc,34.79
2022-06-10T18:40:00,kcc,31.20
2022-06-10T18:42:00,kcc,33.60
2022-06-10T18:44:00,kcc,34.80
2022-06-10T18:46:00,kcc,40.80
2022-06-10T18:48:00,kcc,29.40
2022-06-10T18:49:00,kcc,13.80
2022-06-10T18:51:00,kcc,39.01
2022-06-10T18:53:00,kcc,56.40
2022-06-10T18:55:00,kcc,58.80
2022-06-10T18:57:00,kcc,48.60
2022-06-10T18:59:00,kcc,31.20
2022-06-10T19:01:00,kcc,23.39
2022-06-10T19:03:00,kcc,21.61
2022-06-10T19:05:00,kcc,23.39
2022-06-10T19:07:00,kcc,21.01
2022-06-10T19:09:00,kcc,23.39
2022-06-10T19:12:00,kcc,23.99
2022-06-10T19:13:00,kcc,38.41
2022-06-10T19:15:00,kcc,54.59
2022-06-10T19:17:00,kcc,46.80
2022-06-10T19:19:00,kcc,39.01
2022-06-10T19:21:00,kcc,25.80
2022-06-10T19:23:00,kcc,20.99
2022-06-10T19:25:00,kcc,31.20
2022-06-10T19:27:00,kcc,23.41
2022-06-10T19:29:00,kcc,27.60
2022-06-10T19:31:00,kcc,34.80
2022-06-10T19:32:00,kcc,17.99
2022-06-10T19:34:00,kcc,40.81
2022-06-10T19:36:00,kcc,34.79
2022-06-10T19:38:00,kcc,35.41
