#datetime,building,power
2023-09-30T00:00:00,och,12.60
2023-09-30T00:02:00,och,11.40
2023-09-30T00:04:00,och,13.21
2023-09-30T00:06:00,och,11.40
2023-09-30T00:07:00,och,6.01
2023-09-30T00:09:00,och,12.60
2023-09-30T00:11:00,och,12.01
2023-09-30T00:12:00,och,5.39
2023-09-30T00:14:00,och,13.21
2023-09-30T00:16:00,och,11.40
2023-09-30T00:18:00,och,13.18
2023-09-30T00:19:00,och,5.42
2023-09-30T00:21:00,och,11.40
2023-09-30T00:22:00,och,7.18
2023-09-30T00:23:00,och,6.01
2023-09-30T00:25:00,och,13.21
2023-09-30T00:27:00,och,12.60
2023-09-30T00:29:00,och,11.40
2023-09-30T00:31:00,och,12.01
2023-09-30T00:32:00,och,5.39
2023-09-30T00:34:00,och,18.60
2023-09-30T00:35:00,och,16.20
2023-09-30T00:36:00,och,11.40
2023-09-30T00:38:00,och,11.40
2023-09-30T00:39:00,och,7.21
2023-09-30T00:41:00,och,11.40
2023-09-30T00:43:00,och,13.18
2023-09-30T00:45:00,och,11.43
2023-09-30T00:46:00,och,5.98
2023-09-30T00:48:00,och,12.60
2023-09-30T00:50:00,och,12.01
2023-09-30T00:51:00,och,5.39
2023-09-30T00:53:00,och,13.21
2023-09-30T00:54:00,och,5.39
2023-09-30T00:56:00,och,12.01
2023-09-30T00:58:00,och,12.60
2023-09-30T01:00:00,och,13.18
2023-09-30T01:01:00,och,5.42
2023-09-30T01:02:00,och,6.01
2023-09-30T01:04:00,och,11.40
2023-09-30T01:05:00,och,7.18
2023-09-30T01:06:00,och,6.01
2023-09-30T01:08:00,och,11.40
2023-09-30T01:10:00,och,13.21
2023-09-30T01:11:00,och,5.39
2023-09-30T01:13:00,och,11.40
2023-09-30T01:15:00,och,13.21
2023-09-30T01:16:00,och,6.01
2023-09-30T01:18:00,och,11.40
2023-09-30T01:19:00,och,7.21
2023-09-30T01:20:00,och,5.39
2023-09-30T01:22:00,och,12.01
2023-09-30T01:24:00,och,11.40
2023-09-30T01:26:00,och,12.60
2023-09-30T01:27:00,och,6.01
2023-09-30T01:29:00,och,11.40
2023-09-30T01:30:00,och,5.98
2023-09-30T01:32:00,och,12.63
2023-09-30T01:33:00,och,5.98
2023-09-30T01:35:00,och,11.40
2023-09-30T01:37:00,och,13.21
2023-09-30T01:39:00,och,11.40
2023-09-30T01:40:00,och,7.21
2023-09-30T01:42:00,och,11.40
2023-09-30T01:44:00,och,13.21
2023-09-30T01:46:00,och,11.40
2023-09-30T01:48:00,och,11.40
2023-09-30T01:49:00,och,7.21
2023-09-30T01:51:00,och,11.40
2023-09-30T01:53:00,och,11.98
2023-09-30T01:55:00,och,12.60
2023-09-30T01:56:00,och,6.01
2023-09-30T01:57:00,och,5.39
2023-09-30T01:59:00,och,13.21
2023-09-30T02:01:00,och,11.40
2023-09-30T02:03:00,och,13.21
2023-09-30T02:04:00,och,5.39
2023-09-30T02:06:00,och,12.01
2023-09-30T02:07:00,och,7.18
2023-09-30T02:09:00,och,11.43
2023-09-30T02:11:00,och,11.40
2023-09-30T02:12:00,och,7.18
2023-09-30T02:14:00,och,11.43
2023-09-30T02:15:00,och,7.18
2023-09-30T02:17:00,och,11.40
2023-09-30T02:19:00,och,13.21
2023-09-30T02:20:00,och,6.01
2023-09-30T02:22:00,och,12.60
2023-09-30T02:24:00,och,11.40
2023-09-30T02:25:00,och,6.01
2023-09-30T02:27:00,och,13.18
2023-09-30T02:28:00,och,5.42
2023-09-30T02:30:00,och,13.18
2023-09-30T02:31:00,och,5.42
2023-09-30T02:32:00,och,7.18
2023-09-30T02:34:00,och,13.21
2023-09-30T02:35:00,och,6.01
2023-09-30T02:37:00,och,12.60
2023-09-30T02:38:00,och,6.01
2023-09-30T02:40:00,och,12.60
2023-09-30T02:41:00,och,5.98
2023-09-30T02:43:00,och,13.21
2023-09-30T02:44:00,och,5.39
2023-09-30T02:46:00,och,13.21
2023-09-30T02:48:00,och,11.40
2023-09-30T02:50:00,och,13.21
2023-09-30T02:52:00,och,12.60
2023-09-30T02:53:00,och,13.18
2023-09-30T02:56:00,och,12.60
2023-09-30T02:58:00,och,12.01
2023-09-30T02:59:00,och,12.60
2023-09-30T03:02:00,och,11.40
2023-09-30T03:03:00,och,6.01
2023-09-30T03:05:00,och,13.18
2023-09-30T03:07:00,och,11.43
2023-09-30T03:09:00,och,11.40
2023-09-30T03:11:00,och,11.40
2023-09-30T03:13:00,och,13.18
2023-09-30T03:15:00,och,11.40
2023-09-30T03:17:00,och,11.43
2023-09-30T03:18:00,och,5.98
2023-09-30T03:20:00,och,12.60
2023-09-30T03:22:00,och,12.01
2023-09-30T03:24:00,och,12.60
2023-09-30T03:26:00,och,11.40
2023-09-30T03:27:00,och,16.20
2023-09-30T03:29:00,och,24.61
2023-09-30T03:31:00,och,12.60
2023-09-30T03:33:00,och,11.40
2023-09-30T03:34:00,och,7.21
2023-09-30T03:36:00,och,11.98
2023-09-30T03:38:00,och,11.43
2023-09-30T03:40:00,och,12.60
2023-09-30T03:42:00,och,11.98
2023-09-30T03:44:00,och,12.60
2023-09-30T03:46:00,och,13.21
2023-09-30T03:48:00,och,11.40
2023-09-30T03:49:00,och,7.21
2023-09-30T03:51:00,och,11.40
2023-09-30T03:52:00,och,7.21
2023-09-30T03:54:00,och,13.18
2023-09-30T03:56:00,och,11.40
2023-09-30T03:58:00,och,13.21
2023-09-30T03:59:00,och,5.39
2023-09-30T04:01:00,och,13.21
2023-09-30T04:03:00,och,11.40
2023-09-30T04:04:00,och,7.21
2023-09-30T04:05:00,och,7.18
2023-09-30T04:07:00,och,15.62
2023-09-30T04:08:00,och,7.21
2023-09-30T04:09:00,och,8.99
2023-09-30T04:11:00,och,15.59
2023-09-30T04:13:00,och,14.41
2023-09-30T04:15:00,och,16.20
2023-09-30T04:16:00,och,15.59
2023-09-30T04:18:00,och,7.21
2023-09-30T04:20:00,och,15.62
2023-09-30T04:22:00,och,16.17
2023-09-30T04:23:00,och,7.21
2023-09-30T04:24:00,och,8.41
2023-09-30T04:26:00,och,16.20
2023-09-30T04:27:00,och,7.21
2023-09-30T04:29:00,och,15.59
2023-09-30T04:30:00,och,7.21
2023-09-30T04:32:00,och,15.59
2023-09-30T04:34:00,och,16.20
2023-09-30T04:36:00,och,15.62
2023-09-30T04:38:00,och,16.20
2023-09-30T04:39:00,och,8.41
2023-09-30T04:41:00,och,15.59
2023-09-30T04:43:00,och,16.20
2023-09-30T04:45:00,och,15.59
2023-09-30T04:46:00,och,7.21
2023-09-30T04:47:00,och,7.21
2023-09-30T04:49:00,och,16.20
2023-09-30T04:51:00,och,15.59
2023-09-30T04:52:00,och,8.41
2023-09-30T04:54:00,och,14.41
2023-09-30T04:55:00,och,8.99
2023-09-30T04:56:00,och,7.21
2023-09-30T04:58:00,och,15.59
2023-09-30T05:00:00,och,17.40
2023-09-30T05:02:00,och,15.59
2023-09-30T05:03:00,och,7.21
2023-09-30T05:05:00,och,17.40
2023-09-30T05:06:00,och,7.21
2023-09-30T05:08:00,och,17.40
2023-09-30T05:10:00,och,17.40
2023-09-30T05:12:00,och,15.59
2023-09-30T05:14:00,och,16.20
2023-09-30T05:15:00,och,7.21
2023-09-30T05:17:00,och,15.59
2023-09-30T05:19:00,och,15.62
2023-09-30T05:21:00,och,16.20
2023-09-30T05:23:00,och,15.59
2023-09-30T05:24:00,och,7.21
2023-09-30T05:25:00,och,8.99
2023-09-30T05:27:00,och,15.62
2023-09-30T05:28:00,och,7.21
2023-09-30T05:30:00,och,17.37
2023-09-30T05:31:00,och,8.41
2023-09-30T05:33:00,och,16.20
2023-09-30T05:35:00,och,15.62
2023-09-30T05:36:00,och,8.38
2023-09-30T05:38:00,och,16.20
2023-09-30T05:40:00,och,17.40
2023-09-30T05:42:00,och,15.62
2023-09-30T05:44:00,och,15.59
2023-09-30T05:45:00,och,8.99
2023-09-30T05:47:00,och,15.62
2023-09-30T05:49:00,och,16.20
2023-09-30T05:51:00,och,15.59
2023-09-30T05:52:00,och,7.21
2023-09-30T05:53:00,och,8.41
2023-09-30T05:55:00,och,14.38
2023-09-30T05:56:00,och,9.02
2023-09-30T05:57:00,och,7.18
2023-09-30T05:58:00,och,8.41
2023-09-30T06:00:00,och,16.20
2023-09-30T06:01:00,och,7.21
2023-09-30T06:03:00,och,15.59
2023-09-30T06:04:00,och,8.41
2023-09-30T06:05:00,och,7.21
2023-09-30T06:07:00,och,16.20
2023-09-30T06:08:00,och,7.18
2023-09-30T06:10:00,och,15.62
2023-09-30T06:12:00,och,17.40
2023-09-30T06:14:00,och,15.59
2023-09-30T06:15:00,och,7.21
2023-09-30T06:17:00,och,16.20
2023-09-30T06:18:00,och,8.41
2023-09-30T06:20:00,och,16.20
2023-09-30T06:21:00,och,7.18
2023-09-30T06:22:00,och,8.41
2023-09-30T06:24:00,och,14.41
2023-09-30T06:25:00,och,8.38
2023-09-30T06:26:00,och,7.21
2023-09-30T06:28:00,och,16.20
2023-09-30T06:30:00,och,15.62
2023-09-30T06:31:00,och,10.20
2023-09-30T06:33:00,och,32.99
2023-09-30T06:35:00,och,20.39
2023-09-30T06:37:00,och,15.62
2023-09-30T06:39:00,och,16.20
2023-09-30T06:40:00,och,7.21
2023-09-30T06:42:00,och,15.59
2023-09-30T06:44:00,och,15.62
2023-09-30T06:46:00,och,16.20
2023-09-30T06:48:00,och,15.59
2023-09-30T06:50:00,och,17.40
2023-09-30T06:51:00,och,8.41
2023-09-30T06:52:00,och,7.18
2023-09-30T06:54:00,och,16.20
2023-09-30T06:56:00,och,15.62
2023-09-30T06:58:00,och,16.20
2023-09-30T06:59:00,och,7.21
2023-09-30T07:00:00,och,8.38
2023-09-30T07:02:00,och,15.62
2023-09-30T07:04:00,och,16.20
2023-09-30T07:05:00,och,7.21
2023-09-30T07:07:00,och,15.59
2023-09-30T07:08:00,och,16.20
2023-09-30T07:10:00,och,7.21
2023-09-30T07:12:00,och,15.59
2023-09-30T07:13:00,och,7.21
2023-09-30T07:14:00,och,15.59
2023-09-30T07:17:00,och,16.20
2023-09-30T07:18:00,och,7.21
2023-09-30T07:20:00,och,15.62
2023-09-30T07:22:00,och,14.38
2023-09-30T07:24:00,och,16.20
2023-09-30T07:26:00,och,15.62
2023-09-30T07:27:00,och,7.18
2023-09-30T07:29:00,och,15.62
2023-09-30T07:31:00,och,14.38
2023-09-30T07:33:00,och,16.20
2023-09-30T07:35:00,och,15.62
2023-09-30T07:37:00,och,14.38
2023-09-30T07:39:00,och,16.20
2023-09-30T07:40:00,och,7.21
2023-09-30T07:42:00,och,15.62
2023-09-30T07:44:00,och,15.59
2023-09-30T07:46:00,och,14.41
2023-09-30T07:48:00,och,16.20
2023-09-30T07:50:00,och,15.59
2023-09-30T07:51:00,och,7.21
2023-09-30T07:53:00,och,16.20
2023-09-30T07:55:00,och,15.59
2023-09-30T07:57:00,och,14.41
2023-09-30T07:59:00,och,15.59
2023-09-30T08:00:00,och,8.99
2023-09-30T08:02:00,och,18.60
2023-09-30T08:04:00,och,17.40
2023-09-30T08:05:00,och,8.41
2023-09-30T08:07:00,och,16.20
2023-09-30T08:09:00,och,16.79
2023-09-30T08:11:00,och,17.40
2023-09-30T08:13:00,och,17.40
2023-09-30T08:14:00,och,8.41
2023-09-30T08:16:00,och,16.20
2023-09-30T08:18:00,och,17.40
2023-09-30T08:20:00,och,16.79
2023-09-30T08:21:00,och,8.99
2023-09-30T08:22:00,och,8.41
2023-09-30T08:24:00,och,17.40
2023-09-30T08:26:00,och,18.60
2023-09-30T08:28:00,och,17.40
2023-09-30T08:29:00,och,8.41
2023-09-30T08:31:00,och,17.37
2023-09-30T08:32:00,och,9.02
2023-09-30T08:34:00,och,16.79
2023-09-30T08:35:00,och,8.99
2023-09-30T08:37:00,och,17.40
2023-09-30T08:39:00,och,16.82
2023-09-30T08:41:00,och,17.40
2023-09-30T08:43:00,och,18.57
2023-09-30T08:45:00,och,17.40
2023-09-30T08:47:00,och,20.42
2023-09-30T08:49:00,och,22.79
2023-09-30T08:51:00,och,24.61
2023-09-30T08:53:00,och,24.58
2023-09-30T08:55:00,och,31.82
2023-09-30T08:57:00,och,41.40
2023-09-30T08:59:00,och,27.60
2023-09-30T09:01:00,och,24.61
2023-09-30T09:03:00,och,23.99
2023-09-30T09:04:00,och,11.98
2023-09-30T09:06:00,och,24.02
2023-09-30T09:08:00,och,23.38
2023-09-30T09:10:00,och,24.61
2023-09-30T09:12:00,och,23.99
2023-09-30T09:13:00,och,13.21
2023-09-30T09:15:00,och,22.79
2023-09-30T09:17:00,och,24.61
2023-09-30T09:19:00,och,23.38
2023-09-30T09:20:00,och,11.43
2023-09-30T09:22:00,och,24.58
2023-09-30T09:24:00,och,22.79
2023-09-30T09:25:00,och,11.43
2023-09-30T09:27:00,och,23.38
2023-09-30T09:29:00,och,24.02
2023-09-30T09:30:00,och,11.98
2023-09-30T09:32:00,och,22.79
2023-09-30T09:33:00,och,11.40
2023-09-30T09:35:00,och,24.61
2023-09-30T09:37:00,och,22.79
2023-09-30T09:38:00,och,12.01
2023-09-30T09:39:00,och,12.60
2023-09-30T09:40:00,och,11.40
2023-09-30T09:42:00,och,24.61
2023-09-30T09:43:00,och,11.40
2023-09-30T09:45:00,och,24.61
2023-09-30T09:46:00,och,11.40
2023-09-30T09:48:00,och,24.58
2023-09-30T09:50:00,och,24.61
2023-09-30T09:52:00,och,22.79
2023-09-30T09:54:00,och,24.61
2023-09-30T09:55:00,och,11.40
2023-09-30T09:56:00,och,12.01
2023-09-30T09:58:00,och,22.79
2023-09-30T10:00:00,och,24.61
2023-09-30T10:02:00,och,22.79
2023-09-30T10:03:00,och,11.40
2023-09-30T10:04:00,och,13.21
2023-09-30T10:06:00,och,22.79
2023-09-30T10:08:00,och,24.61
2023-09-30T10:10:00,och,23.38
2023-09-30T10:12:00,och,23.99
2023-09-30T10:13:00,och,13.21
2023-09-30T10:14:00,och,11.40
2023-09-30T10:15:00,och,11.40
2023-09-30T10:17:00,och,27.60
2023-09-30T10:19:00,och,24.61
2023-09-30T10:21:00,och,24.61
2023-09-30T10:23:00,och,23.99
2023-09-30T10:24:00,och,12.01
2023-09-30T10:26:00,och,23.99
2023-09-30T10:27:00,och,13.18
2023-09-30T10:29:00,och,24.61
2023-09-30T10:30:00,och,11.40
2023-09-30T10:32:00,och,24.61
2023-09-30T10:33:00,och,12.60
2023-09-30T10:35:00,och,24.61
2023-09-30T10:36:00,och,13.18
2023-09-30T10:38:00,och,24.61
2023-09-30T10:39:00,och,18.60
2023-09-30T10:41:00,och,41.40
2023-09-30T10:42:00,och,16.20
2023-09-30T10:44:00,och,24.58
2023-09-30T10:45:00,och,12.60
2023-09-30T10:47:00,och,24.61
2023-09-30T10:48:00,och,13.21
2023-09-30T10:50:00,och,22.79
2023-09-30T10:51:00,och,13.21
2023-09-30T10:53:00,och,22.79
2023-09-30T10:55:00,och,24.58
2023-09-30T10:57:00,och,24.61
2023-09-30T10:58:00,och,11.40
2023-09-30T10:59:00,och,12.60
2023-09-30T11:01:00,och,23.41
2023-09-30T11:03:00,och,24.61
2023-09-30T11:05:00,och,23.99
2023-09-30T11:06:00,och,13.18
2023-09-30T11:08:00,och,24.61
2023-09-30T11:09:00,och,14.41
2023-09-30T11:11:00,och,25.78
2023-09-30T11:13:00,och,24.61
2023-09-30T11:15:00,och,24.61
2023-09-30T11:16:00,och,11.40
2023-09-30T11:17:00,och,11.40
2023-09-30T11:19:00,och,22.79
2023-09-30T11:21:00,och,23.41
2023-09-30T11:22:00,och,11.40
2023-09-30T11:24:00,och,22.79
2023-09-30T11:26:00,och,23.41
2023-09-30T11:27:00,och,11.40
2023-09-30T11:29:00,och,22.79
2023-09-30T11:30:00,och,12.01
2023-09-30T11:32:00,och,22.79
2023-09-30T11:34:00,och,22.79
2023-09-30T11:36:00,och,23.41
2023-09-30T11:37:00,och,11.40
2023-09-30T11:39:00,och,22.79
2023-09-30T11:41:00,och,23.41
2023-09-30T11:43:00,och,22.79
2023-09-30T11:45:00,och,23.41
2023-09-30T11:47:00,och,22.79
2023-09-30T11:49:00,och,24.61
2023-09-30T11:51:00,och,22.79
2023-09-30T11:53:00,och,23.41
2023-09-30T11:55:00,och,21.59
2023-09-30T11:57:00,och,33.02
2023-09-30T11:59:00,och,34.19
2023-09-30T12:01:00,och,23.41
2023-09-30T12:03:00,och,21.59
2023-09-30T12:05:00,och,22.79
2023-09-30T12:07:00,och,21.62
2023-09-30T12:08:00,och,11.40
2023-09-30T12:09:00,och,10.20
2023-09-30T12:11:00,och,23.41
2023-09-30T12:13:00,och,21.59
2023-09-30T12:14:00,och,11.40
2023-09-30T12:16:00,och,22.79
2023-09-30T12:18:00,och,21.62
2023-09-30T12:20:00,och,23.38
2023-09-30T12:21:00,och,11.40
2023-09-30T12:23:00,och,22.82
2023-09-30T12:25:00,och,20.39
2023-09-30T12:26:00,och,11.40
2023-09-30T12:28:00,och,21.59
2023-09-30T12:30:00,och,21.62
2023-09-30T12:32:00,och,20.39
2023-09-30T12:33:00,och,11.40
2023-09-30T12:35:00,och,21.59
2023-09-30T12:37:00,och,19.80
2023-09-30T12:39:00,och,21.59
2023-09-30T12:40:00,och,10.22
2023-09-30T12:41:00,och,21.59
2023-09-30T12:43:00,och,10.20
2023-09-30T12:44:00,och,11.40
2023-09-30T12:46:00,och,20.39
2023-09-30T12:48:00,och,15.62
2023-09-30T12:50:00,och,16.20
2023-09-30T12:52:00,och,15.59
2023-09-30T12:54:00,och,15.62
2023-09-30T12:56:00,och,17.40
2023-09-30T12:58:00,och,14.38
2023-09-30T12:59:00,och,9.02
2023-09-30T13:00:00,och,7.18
2023-09-30T13:02:00,och,15.62
2023-09-30T13:04:00,och,14.38
2023-09-30T13:06:00,och,15.62
2023-09-30T13:07:00,och,8.99
2023-09-30T13:09:00,och,14.38
2023-09-30T13:11:00,och,15.62
2023-09-30T13:12:00,och,7.21
2023-09-30T13:13:00,och,8.99
2023-09-30T13:15:00,och,14.38
2023-09-30T13:16:00,och,8.41
2023-09-30T13:17:00,och,7.21
2023-09-30T13:19:00,och,20.39
2023-09-30T13:21:00,och,28.80
2023-09-30T13:22:00,och,8.41
2023-09-30T13:24:00,och,15.59
2023-09-30T13:26:00,och,16.20
2023-09-30T13:28:00,och,15.62
2023-09-30T13:30:00,och,16.20
2023-09-30T13:31:00,och,8.41
2023-09-30T13:33:00,och,15.59
2023-09-30T13:35:00,och,14.41
2023-09-30T13:36:00,och,8.99
2023-09-30T13:38:00,och,15.59
2023-09-30T13:40:00,och,16.20
2023-09-30T13:41:00,och,8.41
2023-09-30T13:43:00,och,14.38
2023-09-30T13:45:00,och,15.62
2023-09-30T13:47:00,och,16.20
2023-09-30T13:49:00,och,15.59
2023-09-30T13:50:00,och,9.02
2023-09-30T13:51:00,och,7.18
2023-09-30T13:53:00,och,15.62
2023-09-30T13:54:00,och,7.21
2023-09-30T13:55:00,och,8.38
2023-09-30T13:57:00,och,16.20
2023-09-30T13:58:00,och,8.41
2023-09-30T14:00:00,och,20.39
2023-09-30T14:01:00,och,8.41
2023-09-30T14:03:00,och,16.20
2023-09-30T14:04:00,och,7.21
2023-09-30T14:06:00,och,15.59
2023-09-30T14:07:00,och,7.21
2023-09-30T14:09:00,och,15.59
2023-09-30T14:10:00,och,16.20
2023-09-30T14:13:00,och,15.62
2023-09-30T14:15:00,och,16.20
2023-09-30T14:16:00,och,8.41
2023-09-30T14:18:00,och,15.59
2023-09-30T14:19:00,och,7.21
2023-09-30T14:21:00,och,17.40
2023-09-30T14:22:00,och,10.20
2023-09-30T14:24:00,och,21.59
2023-09-30T14:26:00,och,21.59
2023-09-30T14:28:00,och,21.62
2023-09-30T14:29:00,och,10.20
2023-09-30T14:30:00,och,11.40
2023-09-30T14:31:00,och,11.40
2023-09-30T14:33:00,och,21.59
2023-09-30T14:34:00,och,10.22
2023-09-30T14:35:00,och,11.40
2023-09-30T14:37:00,och,21.59
2023-09-30T14:38:00,och,10.20
2023-09-30T14:39:00,och,11.40
2023-09-30T14:41:00,och,21.62
2023-09-30T14:43:00,och,20.39
2023-09-30T14:45:00,och,21.59
2023-09-30T14:47:00,och,21.59
2023-09-30T14:48:00,och,11.43
2023-09-30T14:50:00,och,21.59
2023-09-30T14:51:00,och,10.20
2023-09-30T14:53:00,och,21.59
2023-09-30T14:55:00,och,21.62
2023-09-30T14:56:00,och,11.40
2023-09-30T14:58:00,och,21.59
2023-09-30T14:59:00,och,10.20
2023-09-30T15:01:00,och,21.59
2023-09-30T15:03:00,och,37.21
2023-09-30T15:05:00,och,28.80
2023-09-30T15:06:00,och,10.20
2023-09-30T15:08:00,och,21.62
2023-09-30T15:10:00,och,21.59
2023-09-30T15:11:00,och,10.20
2023-09-30T15:13:00,och,21.59
2023-09-30T15:14:00,och,11.40
2023-09-30T15:16:00,och,21.62
2023-09-30T15:18:00,och,22.79
2023-09-30T15:20:00,och,21.59
2023-09-30T15:22:00,och,23.41
2023-09-30T15:24:00,och,21.59
2023-09-30T15:26:00,och,21.62
2023-09-30T15:27:00,och,10.20
2023-09-30T15:29:00,och,22.79
2023-09-30T15:31:00,och,21.59
2023-09-30T15:33:00,och,21.62
2023-09-30T15:35:00,och,22.79
2023-09-30T15:36:00,och,11.98
2023-09-30T15:38:00,och,21.62
2023-09-30T15:39:00,och,9.58
2023-09-30T15:41:00,och,23.41
2023-09-30T15:43:00,och,21.59
2023-09-30T15:45:00,och,21.62
2023-09-30T15:46:00,och,11.40
2023-09-30T15:48:00,och,21.59
2023-09-30T15:50:00,och,21.59
2023-09-30T15:52:00,och,21.62
2023-09-30T15:53:00,och,11.40
2023-09-30T15:55:00,och,21.59
2023-09-30T15:57:00,och,23.41
2023-09-30T15:58:00,och,9.58
2023-09-30T16:00:00,och,23.41
2023-09-30T16:02:00,och,21.59
2023-09-30T16:04:00,och,22.82
2023-09-30T16:06:00,och,21.59
2023-09-30T16:08:00,och,21.59
2023-09-30T16:10:00,och,21.59
2023-09-30T16:11:00,och,11.43
2023-09-30T16:13:00,och,21.59
2023-09-30T16:14:00,och,10.20
2023-09-30T16:15:00,och,23.41
2023-09-30T16:18:00,och,21.59
2023-09-30T16:19:00,och,9.61
2023-09-30T16:21:00,och,30.59
2023-09-30T16:23:00,och,33.02
2023-09-30T16:25:00,och,21.59
2023-09-30T16:26:00,och,10.20
2023-09-30T16:28:00,och,21.59
2023-09-30T16:29:00,och,11.40
2023-09-30T16:30:00,och,11.43
2023-09-30T16:32:00,och,21.59
2023-09-30T16:33:00,och,11.40
2023-09-30T16:35:00,och,21.59
2023-09-30T16:37:00,och,21.59
2023-09-30T16:38:00,och,12.01
2023-09-30T16:40:00,och,21.59
2023-09-30T16:41:00,och,11.40
2023-09-30T16:43:00,och,21.62
2023-09-30T16:45:00,och,21.59
2023-09-30T16:47:00,och,21.59
2023-09-30T16:48:00,och,11.40
2023-09-30T16:50:00,och,21.62
2023-09-30T16:52:00,och,21.59
2023-09-30T16:54:00,och,21.59
2023-09-30T16:56:00,och,21.62
2023-09-30T16:58:00,och,21.59
2023-09-30T16:59:00,och,11.40
2023-09-30T17:01:00,och,21.59
2023-09-30T17:02:00,och,10.20
2023-09-30T17:04:00,och,21.62
2023-09-30T17:06:00,och,22.79
2023-09-30T17:07:00,och,10.20
2023-09-30T17:09:00,och,21.59
2023-09-30T17:11:00,och,21.62
2023-09-30T17:13:00,och,20.39
2023-09-30T17:15:00,och,21.59
2023-09-30T17:16:00,och,10.20
2023-09-30T17:18:00,och,21.62
2023-09-30T17:19:00,och,9.58
2023-09-30T17:21:00,och,21.62
2023-09-30T17:22:00,och,10.20
2023-09-30T17:23:00,och,10.20
2023-09-30T17:25:00,och,21.59
2023-09-30T17:26:00,och,20.42
2023-09-30T17:29:00,och,19.78
2023-09-30T17:31:00,och,21.62
2023-09-30T17:32:00,och,10.20
2023-09-30T17:34:00,och,21.59
2023-09-30T17:35:00,och,13.21
2023-09-30T17:36:00,och,19.80
2023-09-30T17:37:00,och,17.37
2023-09-30T17:38:00,och,21.62
2023-09-30T17:40:00,och,10.20
2023-09-30T17:41:00,och,11.40
2023-09-30T17:43:00,och,20.39
2023-09-30T17:44:00,och,9.61
2023-09-30T17:46:00,och,21.59
2023-09-30T17:47:00,och,10.20
2023-09-30T17:49:00,och,21.62
2023-09-30T17:51:00,och,20.39
2023-09-30T17:53:00,och,21.59
2023-09-30T17:55:00,och,19.80
2023-09-30T17:57:00,och,21.59
2023-09-30T17:59:00,och,20.42
2023-09-30T18:00:00,och,11.40
2023-09-30T18:02:00,och,20.39
2023-09-30T18:04:00,och,21.59
2023-09-30T18:06:00,och,21.62
2023-09-30T18:07:00,och,10.20
2023-09-30T18:09:00,och,19.80
2023-09-30T18:10:00,och,11.40
2023-09-30T18:12:00,och,20.39
2023-09-30T18:13:00,och,11.40
2023-09-30T18:15:00,och,20.42
2023-09-30T18:16:00,och,11.40
2023-09-30T18:17:00,och,10.20
2023-09-30T18:19:00,och,21.59
2023-09-30T18:20:00,och,8.41
2023-09-30T18:21:00,och,7.21
2023-09-30T18:23:00,och,16.20
2023-09-30T18:24:00,och,7.18
2023-09-30T18:26:00,och,15.62
2023-09-30T18:28:00,och,14.38
2023-09-30T18:30:00,och,15.62
2023-09-30T18:32:00,och,16.20
2023-09-30T18:34:00,och,14.38
2023-09-30T18:36:00,och,17.40
2023-09-30T18:37:00,och,8.41
2023-09-30T18:38:00,och,8.41
2023-09-30T18:40:00,och,16.20
2023-09-30T18:42:00,och,15.59
2023-09-30T18:43:00,och,8.99
2023-09-30T18:45:00,och,16.82
2023-09-30T18:47:00,och,17.40
2023-09-30T18:49:00,och,16.20
2023-09-30T18:51:00,och,16.79
2023-09-30T18:52:00,och,8.99
2023-09-30T18:54:00,och,17.40
2023-09-30T18:56:00,och,15.62
2023-09-30T18:58:00,och,20.39
2023-09-30T19:00:00,och,32.99
2023-09-30T19:01:00,och,7.21
2023-09-30T19:03:00,och,17.40
2023-09-30T19:06:00,och,16.82
2023-09-30T19:07:00,och,17.37
2023-09-30T19:09:00,och,16.20
2023-09-30T19:11:00,och,15.62
2023-09-30T19:13:00,och,17.40
2023-09-30T19:15:00,och,15.59
2023-09-30T19:16:00,och,9.02
2023-09-30T19:17:00,och,7.18
2023-09-30T19:19:00,och,22.82
2023-09-30T19:22:00,och,15.59
2023-09-30T19:23:00,och,7.21
2023-09-30T19:25:00,och,16.20
2023-09-30T19:27:00,och,14.38
2023-09-30T19:28:00,och,8.41
2023-09-30T19:30:00,och,14.38
2023-09-30T19:31:00,och,7.21
2023-09-30T19:32:00,och,8.99
2023-09-30T19:34:00,och,14.41
2023-09-30T19:36:00,och,15.59
2023-09-30T19:38:00,och,14.41
2023-09-30T19:40:00,och,15.59
2023-09-30T19:41:00,och,7.21
2023-09-30T19:43:00,och,16.20
2023-09-30T19:44:00,och,7.21
2023-09-30T19:46:00,och,15.59
2023-09-30T19:48:00,och,14.41
2023-09-30T19:50:00,och,16.20
2023-09-30T19:51:00,och,7.21
2023-09-30T19:53:00,och,15.59
2023-09-30T19:55:00,och,15.62
2023-09-30T19:57:00,och,14.38
2023-09-30T19:58:00,och,8.99
2023-09-30T20:00:00,och,14.41
2023-09-30T20:02:00,och,15.59
2023-09-30T20:04:00,och,16.20
2023-09-30T20:05:00,och,7.21
2023-09-30T20:07:00,och,15.62
2023-09-30T20:08:00,och,7.18
2023-09-30T20:10:00,och,15.62
2023-09-30T20:12:00,och,16.20
2023-09-30T20:13:00,och,7.18
2023-09-30T20:15:00,och,14.41
2023-09-30T20:17:00,och,15.59
2023-09-30T20:19:00,och,14.41
2023-09-30T20:20:00,och,8.99
2023-09-30T20:22:00,och,14.41
