#datetime,building,power
2021-12-05T00:00:00,ptr,19.80
2021-12-05T00:02:00,ptr,20.40
2021-12-05T00:04:00,ptr,17.40
2021-12-05T00:06:00,ptr,19.80
2021-12-05T00:07:00,ptr,11.40
2021-12-05T00:09:00,ptr,17.40
2021-12-05T00:10:00,ptr,11.40
2021-12-05T00:12:00,ptr,20.40
2021-12-05T00:14:00,ptr,20.40
2021-12-05T00:16:00,ptr,19.80
2021-12-05T00:18:00,ptr,20.40
2021-12-05T00:19:00,ptr,11.40
2021-12-05T00:20:00,ptr,8.40
2021-12-05T00:22:00,ptr,20.41
2021-12-05T00:24:00,ptr,20.40
2021-12-05T00:26:00,ptr,22.80
2021-12-05T00:28:00,ptr,17.40
2021-12-05T00:30:00,ptr,19.80
2021-12-05T00:32:00,ptr,20.40
2021-12-05T00:33:00,ptr,8.40
2021-12-05T00:35:00,ptr,20.40
2021-12-05T00:37:00,ptr,17.40
2021-12-05T00:38:00,ptr,8.40
2021-12-05T00:40:00,ptr,20.40
2021-12-05T00:42:00,ptr,17.40
2021-12-05T00:44:00,ptr,19.80
2021-12-05T00:46:00,ptr,20.40
2021-12-05T00:47:00,ptr,8.40
2021-12-05T00:49:00,ptr,20.41
2021-12-05T00:50:00,ptr,8.39
2021-12-05T00:52:00,ptr,20.41
2021-12-05T00:54:00,ptr,17.40
2021-12-05T00:56:00,ptr,19.80
2021-12-05T00:58:00,ptr,20.40
2021-12-05T01:00:00,ptr,19.80
2021-12-05T01:02:00,ptr,17.40
2021-12-05T01:04:00,ptr,23.40
2021-12-05T01:05:00,ptr,8.40
2021-12-05T01:07:00,ptr,20.40
2021-12-05T01:09:00,ptr,19.80
2021-12-05T01:11:00,ptr,17.40
2021-12-05T01:13:00,ptr,20.40
2021-12-05T01:15:00,ptr,16.80
2021-12-05T01:16:00,ptr,12.00
2021-12-05T01:18:00,ptr,19.80
2021-12-05T01:20:00,ptr,17.40
2021-12-05T01:22:00,ptr,22.80
2021-12-05T01:24:00,ptr,20.40
2021-12-05T01:26:00,ptr,20.40
2021-12-05T01:27:00,ptr,11.40
2021-12-05T01:29:00,ptr,17.40
2021-12-05T01:30:00,ptr,8.40
2021-12-05T01:32:00,ptr,20.41
2021-12-05T01:33:00,ptr,11.40
2021-12-05T01:35:00,ptr,17.40
2021-12-05T01:37:00,ptr,19.80
2021-12-05T01:39:00,ptr,20.40
2021-12-05T01:41:00,ptr,17.40
2021-12-05T01:42:00,ptr,11.40
2021-12-05T01:44:00,ptr,17.40
2021-12-05T01:46:00,ptr,19.80
2021-12-05T01:48:00,ptr,20.40
2021-12-05T01:50:00,ptr,17.40
2021-12-05T01:52:00,ptr,16.80
2021-12-05T01:53:00,ptr,12.00
2021-12-05T01:55:00,ptr,16.79
2021-12-05T01:57:00,ptr,20.41
2021-12-05T01:59:00,ptr,17.40
2021-12-05T02:01:00,ptr,19.80
2021-12-05T02:03:00,ptr,17.40
2021-12-05T02:05:00,ptr,20.41
2021-12-05T02:07:00,ptr,17.40
2021-12-05T02:09:00,ptr,16.80
2021-12-05T02:11:00,ptr,20.40
2021-12-05T02:12:00,ptr,8.40
2021-12-05T02:13:00,ptr,9.00
2021-12-05T02:15:00,ptr,19.80
2021-12-05T02:17:00,ptr,17.40
2021-12-05T02:19:00,ptr,17.40
2021-12-05T02:21:00,ptr,17.40
2021-12-05T02:23:00,ptr,19.80
2021-12-05T02:25:00,ptr,17.40
2021-12-05T02:27:00,ptr,20.40
2021-12-05T02:29:00,ptr,17.40
2021-12-05T02:30:00,ptr,8.40
2021-12-05T02:32:00,ptr,20.41
2021-12-05T02:34:00,ptr,16.79
2021-12-05T02:36:00,ptr,17.40
2021-12-05T02:38:00,ptr,17.40
2021-12-05T02:40:00,ptr,20.40
2021-12-05T02:41:00,ptr,8.40
2021-12-05T02:43:00,ptr,17.40
2021-12-05T02:45:00,ptr,17.40
2021-12-05T02:47:00,ptr,19.80
2021-12-05T02:49:00,ptr,17.40
2021-12-05T02:51:00,ptr,17.40
2021-12-05T02:53:00,ptr,17.40
2021-12-05T02:55:00,ptr,19.80
2021-12-05T02:57:00,ptr,17.40
2021-12-05T02:59:00,ptr,17.40
2021-12-05T03:01:00,ptr,17.40
2021-12-05T03:03:00,ptr,19.80
2021-12-05T03:05:00,ptr,17.40
2021-12-05T03:06:00,ptr,8.40
2021-12-05T03:08:00,ptr,20.40
2021-12-05T03:09:00,ptr,8.40
2021-12-05T03:11:00,ptr,17.40
2021-12-05T03:13:00,ptr,17.40
2021-12-05T03:14:00,ptr,8.39
2021-12-05T03:16:00,ptr,17.40
2021-12-05T03:18:00,ptr,20.40
2021-12-05T03:19:00,ptr,8.40
2021-12-05T03:21:00,ptr,20.41
2021-12-05T03:23:00,ptr,19.80
2021-12-05T03:25:00,ptr,17.40
2021-12-05T03:27:00,ptr,17.40
2021-12-05T03:29:00,ptr,17.40
2021-12-05T03:31:00,ptr,19.80
2021-12-05T03:33:00,ptr,17.40
2021-12-05T03:35:00,ptr,17.40
2021-12-05T03:36:00,ptr,8.40
2021-12-05T03:38:00,ptr,20.40
2021-12-05T03:40:00,ptr,17.40
2021-12-05T03:42:00,ptr,17.40
2021-12-05T03:44:00,ptr,19.80
2021-12-05T03:46:00,ptr,17.40
2021-12-05T03:48:00,ptr,17.40
2021-12-05T03:49:00,ptr,8.40
2021-12-05T03:51:00,ptr,17.40
2021-12-05T03:53:00,ptr,17.40
2021-12-05T03:55:00,ptr,19.80
2021-12-05T03:56:00,ptr,9.00
2021-12-05T03:58:00,ptr,14.40
2021-12-05T04:00:00,ptr,17.40
2021-12-05T04:01:00,ptr,8.40
2021-12-05T04:03:00,ptr,17.40
2021-12-05T04:05:00,ptr,17.40
2021-12-05T04:06:00,ptr,8.40
2021-12-05T04:08:00,ptr,17.40
2021-12-05T04:10:00,ptr,17.40
2021-12-05T04:12:00,ptr,16.79
2021-12-05T04:14:00,ptr,17.40
2021-12-05T04:16:00,ptr,17.40
2021-12-05T04:17:00,ptr,8.40
2021-12-05T04:19:00,ptr,17.40
2021-12-05T04:20:00,ptr,9.00
2021-12-05T04:22:00,ptr,14.40
2021-12-05T04:23:00,ptr,8.40
2021-12-05T04:25:00,ptr,17.40
2021-12-05T04:27:00,ptr,19.80
2021-12-05T04:28:00,ptr,9.00
2021-12-05T04:30:00,ptr,17.40
2021-12-05T04:32:00,ptr,16.80
2021-12-05T04:34:00,ptr,17.40
2021-12-05T04:36:00,ptr,14.40
2021-12-05T04:37:00,ptr,9.00
2021-12-05T04:39:00,ptr,16.80
2021-12-05T04:40:00,ptr,8.99
2021-12-05T04:42:00,ptr,17.40
2021-12-05T04:44:00,ptr,16.80
2021-12-05T04:46:00,ptr,17.40
2021-12-05T04:47:00,ptr,9.00
2021-12-05T04:49:00,ptr,16.80
2021-12-05T04:51:00,ptr,17.40
2021-12-05T04:53:00,ptr,17.40
2021-12-05T04:54:00,ptr,8.40
2021-12-05T04:56:00,ptr,14.40
2021-12-05T04:58:00,ptr,17.40
2021-12-05T04:59:00,ptr,9.00
2021-12-05T05:01:00,ptr,19.80
2021-12-05T05:02:00,ptr,9.00
2021-12-05T05:04:00,ptr,16.80
2021-12-05T05:05:00,ptr,9.00
2021-12-05T05:07:00,ptr,17.40
2021-12-05T05:09:00,ptr,16.80
2021-12-05T05:11:00,ptr,17.40
2021-12-05T05:13:00,ptr,17.40
2021-12-05T05:15:00,ptr,17.40
2021-12-05T05:17:00,ptr,17.40
2021-12-05T05:19:00,ptr,14.40
2021-12-05T05:21:00,ptr,16.80
2021-12-05T05:23:00,ptr,17.40
2021-12-05T05:25:00,ptr,17.40
2021-12-05T05:27:00,ptr,17.40
2021-12-05T05:29:00,ptr,17.40
2021-12-05T05:31:00,ptr,14.40
2021-12-05T05:33:00,ptr,16.80
2021-12-05T05:35:00,ptr,17.40
2021-12-05T05:37:00,ptr,17.40
2021-12-05T05:39:00,ptr,17.40
2021-12-05T05:41:00,ptr,17.40
2021-12-05T05:43:00,ptr,16.80
2021-12-05T05:45:00,ptr,17.40
2021-12-05T05:47:00,ptr,17.40
2021-12-05T05:49:00,ptr,17.40
2021-12-05T05:51:00,ptr,17.40
2021-12-05T05:52:00,ptr,8.40
2021-12-05T05:53:00,ptr,8.40
2021-12-05T05:55:00,ptr,17.40
2021-12-05T05:56:00,ptr,9.00
2021-12-05T05:58:00,ptr,16.79
2021-12-05T06:00:00,ptr,17.40
2021-12-05T06:01:00,ptr,6.00
2021-12-05T06:03:00,ptr,17.40
2021-12-05T06:05:00,ptr,16.80
2021-12-05T06:07:00,ptr,17.40
2021-12-05T06:08:00,ptr,9.00
2021-12-05T06:10:00,ptr,16.80
2021-12-05T06:12:00,ptr,17.40
2021-12-05T06:14:00,ptr,17.40
2021-12-05T06:16:00,ptr,14.40
2021-12-05T06:17:00,ptr,8.40
2021-12-05T06:19:00,ptr,17.40
2021-12-05T06:21:00,ptr,17.40
2021-12-05T06:23:00,ptr,17.40
2021-12-05T06:24:00,ptr,8.40
2021-12-05T06:25:00,ptr,9.00
2021-12-05T06:27:00,ptr,16.80
2021-12-05T06:29:00,ptr,17.40
2021-12-05T06:31:00,ptr,17.40
2021-12-05T06:33:00,ptr,17.40
2021-12-05T06:35:00,ptr,17.40
2021-12-05T06:37:00,ptr,14.40
2021-12-05T06:39:00,ptr,16.80
2021-12-05T06:41:00,ptr,17.40
2021-12-05T06:43:00,ptr,17.40
2021-12-05T06:45:00,ptr,17.40
2021-12-05T06:47:00,ptr,14.40
2021-12-05T06:49:00,ptr,17.40
2021-12-05T06:51:00,ptr,16.80
2021-12-05T06:53:00,ptr,14.40
2021-12-05T06:55:00,ptr,17.40
2021-12-05T06:57:00,ptr,17.40
2021-12-05T06:58:00,ptr,8.40
2021-12-05T07:00:00,ptr,17.40
2021-12-05T07:02:00,ptr,17.40
2021-12-05T07:04:00,ptr,17.40
2021-12-05T07:05:00,ptr,8.40
2021-12-05T07:07:00,ptr,17.40
2021-12-05T07:09:00,ptr,17.40
2021-12-05T07:11:00,ptr,14.40
2021-12-05T07:13:00,ptr,17.40
2021-12-05T07:14:00,ptr,8.40
2021-12-05T07:16:00,ptr,17.40
2021-12-05T07:17:00,ptr,8.40
2021-12-05T07:19:00,ptr,17.40
2021-12-05T07:21:00,ptr,17.40
2021-12-05T07:23:00,ptr,17.40
2021-12-05T07:25:00,ptr,14.40
2021-12-05T07:26:00,ptr,8.40
2021-12-05T07:28:00,ptr,17.40
2021-12-05T07:30:00,ptr,17.40
2021-12-05T07:32:00,ptr,16.80
2021-12-05T07:34:00,ptr,17.40
2021-12-05T07:36:00,ptr,17.40
2021-12-05T07:38:00,ptr,17.40
2021-12-05T07:40:00,ptr,17.40
2021-12-05T07:42:00,ptr,16.80
2021-12-05T07:44:00,ptr,14.40
2021-12-05T07:45:00,ptr,9.00
2021-12-05T07:47:00,ptr,17.40
2021-12-05T07:48:00,ptr,8.40
2021-12-05T07:50:00,ptr,17.40
2021-12-05T07:51:00,ptr,8.40
2021-12-05T07:53:00,ptr,14.40
2021-12-05T07:55:00,ptr,17.40
2021-12-05T07:57:00,ptr,17.40
2021-12-05T07:59:00,ptr,19.80
2021-12-05T08:01:00,ptr,20.40
2021-12-05T08:03:00,ptr,17.40
2021-12-05T08:04:00,ptr,8.40
2021-12-05T08:06:00,ptr,17.40
2021-12-05T08:07:00,ptr,8.39
2021-12-05T08:09:00,ptr,17.40
2021-12-05T08:11:00,ptr,20.40
2021-12-05T08:13:00,ptr,14.40
2021-12-05T08:15:00,ptr,17.40
2021-12-05T08:17:00,ptr,16.80
2021-12-05T08:19:00,ptr,17.40
2021-12-05T08:21:00,ptr,20.40
2021-12-05T08:23:00,ptr,17.40
2021-12-05T08:25:00,ptr,16.79
2021-12-05T08:27:00,ptr,17.40
2021-12-05T08:29:00,ptr,20.40
2021-12-05T08:31:00,ptr,25.80
2021-12-05T08:33:00,ptr,22.80
2021-12-05T08:35:00,ptr,26.40
2021-12-05T08:36:00,ptr,11.40
2021-12-05T08:38:00,ptr,25.80
2021-12-05T08:40:00,ptr,25.80
2021-12-05T08:42:00,ptr,25.80
2021-12-05T08:43:00,ptr,12.00
2021-12-05T08:45:00,ptr,25.80
2021-12-05T08:47:00,ptr,25.80
2021-12-05T08:49:00,ptr,22.80
2021-12-05T08:51:00,ptr,26.40
2021-12-05T08:53:00,ptr,25.80
2021-12-05T08:55:00,ptr,25.80
2021-12-05T08:57:00,ptr,22.80
2021-12-05T08:59:00,ptr,26.40
2021-12-05T09:01:00,ptr,25.80
2021-12-05T09:03:00,ptr,28.81
2021-12-05T09:05:00,ptr,25.80
2021-12-05T09:07:00,ptr,25.80
2021-12-05T09:09:00,ptr,25.80
2021-12-05T09:11:00,ptr,26.40
2021-12-05T09:13:00,ptr,25.80
2021-12-05T09:15:00,ptr,28.81
2021-12-05T09:17:00,ptr,25.80
2021-12-05T09:19:00,ptr,28.80
2021-12-05T09:21:00,ptr,20.41
2021-12-05T09:22:00,ptr,11.40
2021-12-05T09:24:00,ptr,25.80
2021-12-05T09:26:00,ptr,20.40
2021-12-05T09:28:00,ptr,22.80
2021-12-05T09:30:00,ptr,31.80
2021-12-05T09:32:00,ptr,34.20
2021-12-05T09:34:00,ptr,34.80
2021-12-05T09:36:00,ptr,34.80
2021-12-05T09:38:00,ptr,31.20
2021-12-05T09:39:00,ptr,17.40
2021-12-05T09:41:00,ptr,34.80
2021-12-05T09:43:00,ptr,31.79
2021-12-05T09:45:00,ptr,34.20
2021-12-05T09:47:00,ptr,34.80
2021-12-05T09:49:00,ptr,34.20
2021-12-05T09:51:00,ptr,34.80
2021-12-05T09:53:00,ptr,37.20
2021-12-05T09:54:00,ptr,14.40
2021-12-05T09:56:00,ptr,34.80
2021-12-05T09:57:00,ptr,17.40
2021-12-05T09:59:00,ptr,31.80
2021-12-05T10:01:00,ptr,31.20
2021-12-05T10:03:00,ptr,34.80
2021-12-05T10:04:00,ptr,17.40
2021-12-05T10:06:00,ptr,34.20
2021-12-05T10:07:00,ptr,17.40
2021-12-05T10:09:00,ptr,34.80
2021-12-05T10:11:00,ptr,31.80
2021-12-05T10:12:00,ptr,16.80
2021-12-05T10:14:00,ptr,34.80
2021-12-05T10:16:00,ptr,31.80
2021-12-05T10:17:00,ptr,14.40
2021-12-05T10:19:00,ptr,28.80
2021-12-05T10:21:00,ptr,28.80
2021-12-05T10:23:00,ptr,28.80
2021-12-05T10:24:00,ptr,14.41
2021-12-05T10:26:00,ptr,19.80
2021-12-05T10:28:00,ptr,14.40
2021-12-05T10:30:00,ptr,17.40
2021-12-05T10:32:00,ptr,17.40
2021-12-05T10:34:00,ptr,17.40
2021-12-05T10:35:00,ptr,8.40
2021-12-05T10:37:00,ptr,14.40
2021-12-05T10:39:00,ptr,17.40
2021-12-05T10:40:00,ptr,8.40
2021-12-05T10:42:00,ptr,17.40
2021-12-05T10:44:00,ptr,17.40
2021-12-05T10:45:00,ptr,8.40
2021-12-05T10:47:00,ptr,17.40
2021-12-05T10:49:00,ptr,17.40
2021-12-05T10:51:00,ptr,17.40
2021-12-05T10:53:00,ptr,17.40
2021-12-05T10:55:00,ptr,16.80
2021-12-05T10:56:00,ptr,9.00
2021-12-05T10:58:00,ptr,17.40
2021-12-05T11:00:00,ptr,16.79
2021-12-05T11:01:00,ptr,6.01
2021-12-05T11:03:00,ptr,17.40
2021-12-05T11:05:00,ptr,17.40
2021-12-05T11:07:00,ptr,16.80
2021-12-05T11:09:00,ptr,14.40
2021-12-05T11:10:00,ptr,9.00
2021-12-05T11:11:00,ptr,8.40
2021-12-05T11:13:00,ptr,20.40
2021-12-05T11:15:00,ptr,17.40
2021-12-05T11:17:00,ptr,16.79
2021-12-05T11:18:00,ptr,9.00
2021-12-05T11:20:00,ptr,17.40
2021-12-05T11:21:00,ptr,8.40
2021-12-05T11:23:00,ptr,17.40
2021-12-05T11:25:00,ptr,17.40
2021-12-05T11:27:00,ptr,16.80
2021-12-05T11:29:00,ptr,20.40
2021-12-05T11:31:00,ptr,17.40
2021-12-05T11:33:00,ptr,19.80
2021-12-05T11:35:00,ptr,17.40
2021-12-05T11:37:00,ptr,17.40
2021-12-05T11:38:00,ptr,8.40
2021-12-05T11:40:00,ptr,17.40
2021-12-05T11:41:00,ptr,11.40
2021-12-05T11:43:00,ptr,17.40
2021-12-05T11:45:00,ptr,17.40
2021-12-05T11:47:00,ptr,20.40
2021-12-05T11:49:00,ptr,22.80
2021-12-05T11:50:00,ptr,17.40
2021-12-05T11:52:00,ptr,34.20
2021-12-05T11:54:00,ptr,37.80
2021-12-05T11:56:00,ptr,34.20
2021-12-05T11:57:00,ptr,14.40
2021-12-05T11:59:00,ptr,34.80
2021-12-05T12:01:00,ptr,34.80
2021-12-05T12:03:00,ptr,34.20
2021-12-05T12:05:00,ptr,34.80
2021-12-05T12:07:00,ptr,37.20
2021-12-05T12:09:00,ptr,34.80
2021-12-05T12:10:00,ptr,17.40
2021-12-05T12:12:00,ptr,34.20
2021-12-05T12:13:00,ptr,17.40
2021-12-05T12:15:00,ptr,34.80
2021-12-05T12:16:00,ptr,16.80
2021-12-05T12:18:00,ptr,34.80
2021-12-05T12:20:00,ptr,31.80
2021-12-05T12:22:00,ptr,34.20
2021-12-05T12:24:00,ptr,28.80
2021-12-05T12:25:00,ptr,14.40
2021-12-05T12:27:00,ptr,34.80
2021-12-05T12:29:00,ptr,28.80
2021-12-05T12:31:00,ptr,34.80
2021-12-05T12:33:00,ptr,25.80
2021-12-05T12:34:00,ptr,14.40
2021-12-05T12:36:00,ptr,37.20
2021-12-05T12:37:00,ptr,11.40
2021-12-05T12:39:00,ptr,28.81
2021-12-05T12:41:00,ptr,28.80
2021-12-05T12:42:00,ptr,8.99
2021-12-05T12:44:00,ptr,17.40
2021-12-05T12:46:00,ptr,16.80
2021-12-05T12:48:00,ptr,17.40
2021-12-05T12:50:00,ptr,20.40
2021-12-05T12:51:00,ptr,11.40
2021-12-05T12:53:00,ptr,25.80
2021-12-05T12:54:00,ptr,14.40
2021-12-05T12:56:00,ptr,25.80
2021-12-05T12:58:00,ptr,26.40
2021-12-05T13:00:00,ptr,28.80
2021-12-05T13:01:00,ptr,11.40
2021-12-05T13:03:00,ptr,22.80
2021-12-05T13:05:00,ptr,34.80
2021-12-05T13:07:00,ptr,34.20
2021-12-05T13:08:00,ptr,20.41
2021-12-05T13:10:00,ptr,34.80
2021-12-05T13:12:00,ptr,34.20
2021-12-05T13:14:00,ptr,37.79
2021-12-05T13:15:00,ptr,16.80
2021-12-05T13:17:00,ptr,37.80
2021-12-05T13:19:00,ptr,37.20
2021-12-05T13:21:00,ptr,34.80
2021-12-05T13:23:00,ptr,34.20
2021-12-05T13:25:00,ptr,37.80
2021-12-05T13:27:00,ptr,34.20
2021-12-05T13:30:00,ptr,34.80
2021-12-05T13:31:00,ptr,34.80
2021-12-05T13:33:00,ptr,34.20
2021-12-05T13:35:00,ptr,34.80
2021-12-05T13:37:00,ptr,34.20
2021-12-05T13:39:00,ptr,34.80
2021-12-05T13:41:00,ptr,34.80
2021-12-05T13:42:00,ptr,19.80
2021-12-05T13:44:00,ptr,28.81
2021-12-05T13:45:00,ptr,20.40
2021-12-05T13:47:00,ptr,37.20
2021-12-05T13:49:00,ptr,31.80
2021-12-05T13:51:00,ptr,31.79
2021-12-05T13:53:00,ptr,34.20
2021-12-05T13:54:00,ptr,9.00
2021-12-05T13:56:00,ptr,28.80
2021-12-05T13:58:00,ptr,34.20
2021-12-05T13:59:00,ptr,14.40
2021-12-05T14:00:00,ptr,12.00
2021-12-05T14:01:00,ptr,16.80
2021-12-05T14:02:00,ptr,17.40
2021-12-05T14:04:00,ptr,17.40
2021-12-05T14:06:00,ptr,20.40
2021-12-05T14:08:00,ptr,16.80
2021-12-05T14:09:00,ptr,12.00
2021-12-05T14:10:00,ptr,8.40
2021-12-05T14:12:00,ptr,17.40
2021-12-05T14:14:00,ptr,17.40
2021-12-05T14:15:00,ptr,8.39
2021-12-05T14:17:00,ptr,17.40
2021-12-05T14:19:00,ptr,17.40
2021-12-05T14:21:00,ptr,19.80
2021-12-05T14:22:00,ptr,9.00
2021-12-05T14:24:00,ptr,16.80
2021-12-05T14:26:00,ptr,23.40
2021-12-05T14:28:00,ptr,28.80
2021-12-05T14:30:00,ptr,25.80
2021-12-05T14:31:00,ptr,11.40
2021-12-05T14:33:00,ptr,25.80
2021-12-05T14:34:00,ptr,14.40
2021-12-05T14:36:00,ptr,26.40
2021-12-05T14:38:00,ptr,25.80
2021-12-05T14:40:00,ptr,25.80
2021-12-05T14:41:00,ptr,11.40
2021-12-05T14:43:00,ptr,28.80
2021-12-05T14:45:00,ptr,25.80
2021-12-05T14:46:00,ptr,12.00
2021-12-05T14:48:00,ptr,28.80
2021-12-05T14:50:00,ptr,25.80
2021-12-05T14:52:00,ptr,25.80
2021-12-05T14:54:00,ptr,22.80
2021-12-05T14:56:00,ptr,23.40
2021-12-05T14:57:00,ptr,14.40
2021-12-05T14:59:00,ptr,22.80
2021-12-05T15:01:00,ptr,25.80
2021-12-05T15:02:00,ptr,12.00
2021-12-05T15:04:00,ptr,19.80
2021-12-05T15:05:00,ptr,14.40
2021-12-05T15:07:00,ptr,20.41
2021-12-05T15:09:00,ptr,25.80
2021-12-05T15:11:00,ptr,20.40
2021-12-05T15:13:00,ptr,28.81
2021-12-05T15:15:00,ptr,22.79
2021-12-05T15:17:00,ptr,25.80
2021-12-05T15:18:00,ptr,11.40
2021-12-05T15:20:00,ptr,26.40
2021-12-05T15:21:00,ptr,11.40
2021-12-05T15:23:00,ptr,19.80
2021-12-05T15:25:00,ptr,20.40
2021-12-05T15:27:00,ptr,17.40
2021-12-05T15:29:00,ptr,17.40
2021-12-05T15:31:00,ptr,19.80
2021-12-05T15:33:00,ptr,20.40
2021-12-05T15:34:00,ptr,8.40
2021-12-05T15:36:00,ptr,17.40
2021-12-05T15:37:00,ptr,11.40
2021-12-05T15:38:00,ptr,11.40
2021-12-05T15:39:00,ptr,17.40
2021-12-05T15:41:00,ptr,17.40
2021-12-05T15:42:00,ptr,11.40
2021-12-05T15:44:00,ptr,17.40
2021-12-05T15:45:00,ptr,8.40
2021-12-05T15:47:00,ptr,20.40
2021-12-05T15:49:00,ptr,17.40
2021-12-05T15:51:00,ptr,16.79
2021-12-05T15:53:00,ptr,17.40
2021-12-05T15:55:00,ptr,17.40
2021-12-05T15:57:00,ptr,20.40
2021-12-05T15:59:00,ptr,16.80
2021-12-05T16:00:00,ptr,8.99
2021-12-05T16:02:00,ptr,17.40
2021-12-05T16:04:00,ptr,16.80
2021-12-05T16:06:00,ptr,17.40
2021-12-05T16:08:00,ptr,20.40
2021-12-05T16:10:00,ptr,17.40
2021-12-05T16:12:00,ptr,16.79
2021-12-05T16:14:00,ptr,17.40
2021-12-05T16:15:00,ptr,9.00
2021-12-05T16:17:00,ptr,19.80
2021-12-05T16:19:00,ptr,25.80
2021-12-05T16:21:00,ptr,28.80
2021-12-05T16:23:00,ptr,26.40
2021-12-05T16:25:00,ptr,25.80
2021-12-05T16:27:00,ptr,22.80
2021-12-05T16:29:00,ptr,25.80
2021-12-05T16:31:00,ptr,23.40
2021-12-05T16:33:00,ptr,25.80
2021-12-05T16:35:00,ptr,22.80
2021-12-05T16:36:00,ptr,14.40
2021-12-05T16:38:00,ptr,23.40
2021-12-05T16:40:00,ptr,19.80
2021-12-05T16:42:00,ptr,20.40
2021-12-05T16:43:00,ptr,8.40
2021-12-05T16:45:00,ptr,20.41
2021-12-05T16:46:00,ptr,8.39
2021-12-05T16:48:00,ptr,20.41
2021-12-05T16:49:00,ptr,8.40
2021-12-05T16:51:00,ptr,17.40
2021-12-05T16:52:00,ptr,9.00
2021-12-05T16:54:00,ptr,16.80
2021-12-05T16:56:00,ptr,20.40
2021-12-05T16:58:00,ptr,17.40
2021-12-05T17:00:00,ptr,19.80
2021-12-05T17:02:00,ptr,17.40
2021-12-05T17:04:00,ptr,20.40
2021-12-05T17:06:00,ptr,17.40
2021-12-05T17:08:00,ptr,19.80
2021-12-05T17:10:00,ptr,17.40
2021-12-05T17:12:00,ptr,20.40
2021-12-05T17:13:00,ptr,8.40
2021-12-05T17:15:00,ptr,20.40
2021-12-05T17:17:00,ptr,19.80
2021-12-05T17:19:00,ptr,20.40
2021-12-05T17:21:00,ptr,19.80
2021-12-05T17:23:00,ptr,20.41
2021-12-05T17:25:00,ptr,20.40
2021-12-05T17:27:00,ptr,16.80
2021-12-05T17:29:00,ptr,20.40
2021-12-05T17:31:00,ptr,17.40
2021-12-05T17:33:00,ptr,19.80
2021-12-05T17:35:00,ptr,17.40
2021-12-05T17:37:00,ptr,20.40
2021-12-05T17:39:00,ptr,17.40
2021-12-05T17:41:00,ptr,19.80
2021-12-05T17:43:00,ptr,17.40
2021-12-05T17:44:00,ptr,8.40
2021-12-05T17:45:00,ptr,12.00
2021-12-05T17:47:00,ptr,19.80
2021-12-05T17:49:00,ptr,17.40
2021-12-05T17:50:00,ptr,8.40
2021-12-05T17:52:00,ptr,17.40
2021-12-05T17:54:00,ptr,20.40
2021-12-05T17:56:00,ptr,17.40
2021-12-05T17:58:00,ptr,16.80
2021-12-05T17:59:00,ptr,9.00
2021-12-05T18:01:00,ptr,19.80
2021-12-05T18:03:00,ptr,17.40
2021-12-05T18:05:00,ptr,20.40
2021-12-05T18:07:00,ptr,17.40
2021-12-05T18:09:00,ptr,19.80
2021-12-05T18:11:00,ptr,17.40
2021-12-05T18:13:00,ptr,20.40
2021-12-05T18:15:00,ptr,19.80
2021-12-05T18:17:00,ptr,23.40
2021-12-05T18:18:00,ptr,8.39
2021-12-05T18:20:00,ptr,20.41
2021-12-05T18:21:00,ptr,8.40
2021-12-05T18:23:00,ptr,20.40
2021-12-05T18:25:00,ptr,19.80
2021-12-05T18:27:00,ptr,17.40
2021-12-05T18:28:00,ptr,8.40
2021-12-05T18:30:00,ptr,20.40
2021-12-05T18:32:00,ptr,17.40
2021-12-05T18:34:00,ptr,17.40
2021-12-05T18:36:00,ptr,19.80
2021-12-05T18:37:00,ptr,9.00
2021-12-05T18:39:00,ptr,19.80
2021-12-05T18:41:00,ptr,20.40
2021-12-05T18:43:00,ptr,17.40
2021-12-05T18:45:00,ptr,19.80
2021-12-05T18:47:00,ptr,17.40
2021-12-05T18:49:00,ptr,20.40
2021-12-05T18:51:00,ptr,16.80
2021-12-05T18:52:00,ptr,12.00
2021-12-05T18:53:00,ptr,8.40
2021-12-05T18:55:00,ptr,20.41
2021-12-05T18:56:00,ptr,8.39
2021-12-05T18:58:00,ptr,20.41
2021-12-05T18:59:00,ptr,8.40
2021-12-05T19:01:00,ptr,20.40
2021-12-05T19:03:00,ptr,16.80
2021-12-05T19:05:00,ptr,20.40
2021-12-05T19:07:00,ptr,17.40
2021-12-05T19:09:00,ptr,19.80
2021-12-05T19:11:00,ptr,20.40
2021-12-05T19:13:00,ptr,20.41
2021-12-05T19:15:00,ptr,19.80
2021-12-05T19:17:00,ptr,23.40
2021-12-05T19:18:00,ptr,8.40
2021-12-05T19:20:00,ptr,20.40
2021-12-05T19:21:00,ptr,8.40
2021-12-05T19:23:00,ptr,17.40
2021-12-05T19:25:00,ptr,19.80
2021-12-05T19:27:00,ptr,20.40
2021-12-05T19:29:00,ptr,20.40
2021-12-05T19:31:00,ptr,19.80
2021-12-05T19:33:00,ptr,17.40
2021-12-05T19:35:00,ptr,20.41
2021-12-05T19:36:00,ptr,8.40
2021-12-05T19:38:00,ptr,17.40
2021-12-05T19:40:00,ptr,19.80
2021-12-05T19:42:00,ptr,20.40
2021-12-05T19:44:00,ptr,20.40
2021-12-05T19:46:00,ptr,19.80
2021-12-05T19:48:00,ptr,20.40
