#datetime,building,power
2023-05-01T00:00:00,vfh,56.23
2023-05-01T00:01:00,vfh,56.23
2023-05-01T00:02:00,vfh,74.23
2023-05-01T00:03:00,vfh,70.57
2023-05-01T00:04:00,vfh,42.18
2023-05-01T00:05:00,vfh,38.62
2023-05-01T00:06:00,vfh,39.84
2023-05-01T00:07:00,vfh,39.84
2023-05-01T00:08:00,vfh,49.57
2023-05-01T00:09:00,vfh,43.22
2023-05-01T00:10:00,vfh,42.73
2023-05-01T00:11:00,vfh,65.83
2023-05-01T00:12:00,vfh,48.31
2023-05-01T00:13:00,vfh,48.31
2023-05-01T00:14:00,vfh,39.25
2023-05-01T00:15:00,vfh,39.25
2023-05-01T00:16:00,vfh,65.99
2023-05-01T00:17:00,vfh,65.99
2023-05-01T00:18:00,vfh,102.30
2023-05-01T00:19:00,vfh,102.30
2023-05-01T00:20:00,vfh,100.66
2023-05-01T00:21:00,vfh,58.31
2023-05-01T00:22:00,vfh,51.40
2023-05-01T00:23:00,vfh,74.55
2023-05-01T00:24:00,vfh,77.69
2023-05-01T00:25:00,vfh,57.88
2023-05-01T00:26:00,vfh,57.88
2023-05-01T00:27:00,vfh,64.87
2023-05-01T00:28:00,vfh,61.50
2023-05-01T00:29:00,vfh,52.42
2023-05-01T00:30:00,vfh,70.16
2023-05-01T00:31:00,vfh,70.16
2023-05-01T00:32:00,vfh,102.69
2023-05-01T00:33:00,vfh,102.69
2023-05-01T00:34:00,vfh,69.18
2023-05-01T00:35:00,vfh,69.18
2023-05-01T00:36:00,vfh,101.03
2023-05-01T00:37:00,vfh,19.20
2023-05-01T00:38:00,vfh,19.20
2023-05-01T00:39:00,vfh,45.38
2023-05-01T00:40:00,vfh,45.38
2023-05-01T00:41:00,vfh,79.79
2023-05-01T00:42:00,vfh,92.94
2023-05-01T00:43:00,vfh,28.71
2023-05-01T00:44:00,vfh,1.27
2023-05-01T00:45:00,vfh,16.95
2023-05-01T00:46:00,vfh,41.84
2023-05-01T00:47:00,vfh,58.95
2023-05-01T00:48:00,vfh,59.27
2023-05-01T00:49:00,vfh,97.68
2023-05-01T00:50:00,vfh,125.27
2023-05-01T00:51:00,vfh,77.44
2023-05-01T00:52:00,vfh,32.02
2023-05-01T00:53:00,vfh,22.03
2023-05-01T00:54:00,vfh,55.57
2023-05-01T00:55:00,vfh,57.03
2023-05-01T00:56:00,vfh,23.20
2023-05-01T00:57:00,vfh,79.46
2023-05-01T00:58:00,vfh,79.46
2023-05-01T00:59:00,vfh,49.50
2023-05-01T01:00:00,vfh,49.50
2023-05-01T01:01:00,vfh,38.72
2023-05-01T01:02:00,vfh,38.72
2023-05-01T01:03:00,vfh,49.15
2023-05-01T01:04:00,vfh,50.13
2023-05-01T01:05:00,vfh,86.00
2023-05-01T01:06:00,vfh,86.00
2023-05-01T01:07:00,vfh,35.95
2023-05-01T01:08:00,vfh,47.19
2023-05-01T01:09:00,vfh,94.16
2023-05-01T01:10:00,vfh,94.16
2023-05-01T01:11:00,vfh,92.08
2023-05-01T01:12:00,vfh,75.11
2023-05-01T01:13:00,vfh,28.82
2023-05-01T01:14:00,vfh,41.02
2023-05-01T01:15:00,vfh,59.34
2023-05-01T01:16:00,vfh,69.65
2023-05-01T01:17:00,vfh,69.65
2023-05-01T01:18:00,vfh,63.28
2023-05-01T01:19:00,vfh,49.14
2023-05-01T01:20:00,vfh,31.06
2023-05-01T01:21:00,vfh,46.98
2023-05-01T01:22:00,vfh,40.17
2023-05-01T01:23:00,vfh,38.57
2023-05-01T01:24:00,vfh,60.95
2023-05-01T01:25:00,vfh,60.95
2023-05-01T01:26:00,vfh,14.91
2023-05-01T01:27:00,vfh,20.12
2023-05-01T01:28:00,vfh,25.98
2023-05-01T01:29:00,vfh,32.37
2023-05-01T01:30:00,vfh,19.46
2023-05-01T01:31:00,vfh,19.46
2023-05-01T01:32:00,vfh,8.46
2023-05-01T01:33:00,vfh,15.22
2023-05-01T01:34:00,vfh,22.17
2023-05-01T01:35:00,vfh,40.50
2023-05-01T01:36:00,vfh,78.55
2023-05-01T01:37:00,vfh,80.37
2023-05-01T01:38:00,vfh,29.25
2023-05-01T01:39:00,vfh,60.65
2023-05-01T01:40:00,vfh,60.65
2023-05-01T01:41:00,vfh,117.94
2023-05-01T01:42:00,vfh,117.94
2023-05-01T01:43:00,vfh,20.59
2023-05-01T01:44:00,vfh,20.59
2023-05-01T01:45:00,vfh,8.63
2023-05-01T01:46:00,vfh,18.27
2023-05-01T01:47:00,vfh,18.27
2023-05-01T01:48:00,vfh,40.62
2023-05-01T01:49:00,vfh,40.62
2023-05-01T01:50:00,vfh,32.99
2023-05-01T01:51:00,vfh,58.89
2023-05-01T01:52:00,vfh,52.62
2023-05-01T01:53:00,vfh,52.62
2023-05-01T01:54:00,vfh,81.30
2023-05-01T01:55:00,vfh,81.30
2023-05-01T01:56:00,vfh,25.54
2023-05-01T01:57:00,vfh,12.61
2023-05-01T01:58:00,vfh,56.83
2023-05-01T01:59:00,vfh,15.67
2023-05-01T02:00:00,vfh,15.67
2023-05-01T02:01:00,vfh,32.74
2023-05-01T02:02:00,vfh,32.74
2023-05-01T02:03:00,vfh,30.01
2023-05-01T02:04:00,vfh,31.67
2023-05-01T02:05:00,vfh,36.98
2023-05-01T02:06:00,vfh,82.75
2023-05-01T02:07:00,vfh,82.75
2023-05-01T02:08:00,vfh,32.21
2023-05-01T02:09:00,vfh,27.53
2023-05-01T02:10:00,vfh,9.46
2023-05-01T02:11:00,vfh,54.25
2023-05-01T02:12:00,vfh,54.25
2023-05-01T02:13:00,vfh,82.83
2023-05-01T02:14:00,vfh,49.90
2023-05-01T02:15:00,vfh,42.20
2023-05-01T02:16:00,vfh,71.70
2023-05-01T02:17:00,vfh,71.70
2023-05-01T02:18:00,vfh,5.98
2023-05-01T02:19:00,vfh,5.98
2023-05-01T02:20:00,vfh,48.87
2023-05-01T02:21:00,vfh,66.12
2023-05-01T02:22:00,vfh,123.51
2023-05-01T02:23:00,vfh,108.68
2023-05-01T02:24:00,vfh,91.20
2023-05-01T02:25:00,vfh,72.73
2023-05-01T02:26:00,vfh,72.73
2023-05-01T02:27:00,vfh,20.19
2023-05-01T02:28:00,vfh,84.98
2023-05-01T02:29:00,vfh,84.98
2023-05-01T02:30:00,vfh,110.36
2023-05-01T02:31:00,vfh,91.83
2023-05-01T02:32:00,vfh,105.46
2023-05-01T02:33:00,vfh,105.46
2023-05-01T02:34:00,vfh,114.28
2023-05-01T02:35:00,vfh,114.28
2023-05-01T02:36:00,vfh,120.17
2023-05-01T02:37:00,vfh,54.21
2023-05-01T02:38:00,vfh,54.21
2023-05-01T02:39:00,vfh,99.61
2023-05-01T02:40:00,vfh,77.64
2023-05-01T02:41:00,vfh,42.73
2023-05-01T02:42:00,vfh,67.93
2023-05-01T02:43:00,vfh,114.59
2023-05-01T02:44:00,vfh,112.99
2023-05-01T02:45:00,vfh,104.81
2023-05-01T02:46:00,vfh,93.07
2023-05-01T02:47:00,vfh,91.32
2023-05-01T02:48:00,vfh,80.09
2023-05-01T02:49:00,vfh,79.94
2023-05-01T02:50:00,vfh,76.86
2023-05-01T02:51:00,vfh,76.86
2023-05-01T02:52:00,vfh,64.17
2023-05-01T02:53:00,vfh,64.17
2023-05-01T02:54:00,vfh,35.85
2023-05-01T02:55:00,vfh,68.96
2023-05-01T02:56:00,vfh,73.98
2023-05-01T02:57:00,vfh,50.52
2023-05-01T02:58:00,vfh,94.44
2023-05-01T02:59:00,vfh,101.44
2023-05-01T03:00:00,vfh,47.05
2023-05-01T03:01:00,vfh,44.08
2023-05-01T03:02:00,vfh,83.06
2023-05-01T03:03:00,vfh,112.60
2023-05-01T03:04:00,vfh,112.60
2023-05-01T03:05:00,vfh,75.86
2023-05-01T03:06:00,vfh,75.86
2023-05-01T03:07:00,vfh,49.40
2023-05-01T03:08:00,vfh,49.40
2023-05-01T03:09:00,vfh,89.14
2023-05-01T03:10:00,vfh,89.14
2023-05-01T03:11:00,vfh,70.52
2023-05-01T03:12:00,vfh,77.04
2023-05-01T03:13:00,vfh,71.47
2023-05-01T03:14:00,vfh,54.37
2023-05-01T03:15:00,vfh,54.37
2023-05-01T03:16:00,vfh,58.68
2023-05-01T03:17:00,vfh,66.75
2023-05-01T03:18:00,vfh,72.26
2023-05-01T03:19:00,vfh,72.26
2023-05-01T03:20:00,vfh,79.63
2023-05-01T03:21:00,vfh,79.63
2023-05-01T03:22:00,vfh,84.79
2023-05-01T03:23:00,vfh,97.62
2023-05-01T03:24:00,vfh,74.28
2023-05-01T03:25:00,vfh,45.10
2023-05-01T03:26:00,vfh,45.08
2023-05-01T03:27:00,vfh,74.04
2023-05-01T03:28:00,vfh,74.04
2023-05-01T03:29:00,vfh,69.14
2023-05-01T03:30:00,vfh,61.48
2023-05-01T03:31:00,vfh,29.51
2023-05-01T03:32:00,vfh,29.51
2023-05-01T03:33:00,vfh,60.74
2023-05-01T03:34:00,vfh,60.74
2023-05-01T03:35:00,vfh,38.62
2023-05-01T03:36:00,vfh,16.38
2023-05-01T03:37:00,vfh,21.83
2023-05-01T03:38:00,vfh,54.78
2023-05-01T03:39:00,vfh,54.78
2023-05-01T03:40:00,vfh,42.21
2023-05-01T03:41:00,vfh,45.60
2023-05-01T03:42:00,vfh,30.99
2023-05-01T03:43:00,vfh,55.97
2023-05-01T03:44:00,vfh,108.35
2023-05-01T03:45:00,vfh,108.35
2023-05-01T03:46:00,vfh,118.91
2023-05-01T03:47:00,vfh,61.82
2023-05-01T03:48:00,vfh,14.04
2023-05-01T03:49:00,vfh,47.58
2023-05-01T03:50:00,vfh,57.64
2023-05-01T03:51:00,vfh,69.16
2023-05-01T03:52:00,vfh,70.72
2023-05-01T03:53:00,vfh,68.11
2023-05-01T03:54:00,vfh,63.49
2023-05-01T03:55:00,vfh,63.49
2023-05-01T03:56:00,vfh,78.64
2023-05-01T03:57:00,vfh,73.02
2023-05-01T03:58:00,vfh,62.26
2023-05-01T03:59:00,vfh,14.83
2023-05-01T04:00:00,vfh,43.97
2023-05-01T04:01:00,vfh,65.64
2023-05-01T04:02:00,vfh,87.53
2023-05-01T04:03:00,vfh,73.78
2023-05-01T04:04:00,vfh,80.34
2023-05-01T04:05:00,vfh,32.23
2023-05-01T04:06:00,vfh,29.90
2023-05-01T04:07:00,vfh,94.73
2023-05-01T04:08:00,vfh,107.05
2023-05-01T04:09:00,vfh,94.65
2023-05-01T04:10:00,vfh,90.53
2023-05-01T04:11:00,vfh,104.71
2023-05-01T04:12:00,vfh,104.71
2023-05-01T04:13:00,vfh,76.72
2023-05-01T04:14:00,vfh,76.72
2023-05-01T04:15:00,vfh,87.05
2023-05-01T04:16:00,vfh,87.05
2023-05-01T04:17:00,vfh,14.96
2023-05-01T04:18:00,vfh,14.96
2023-05-01T04:19:00,vfh,1.75
2023-05-01T04:20:00,vfh,1.75
2023-05-01T04:21:00,vfh,35.92
2023-05-01T04:22:00,vfh,110.06
2023-05-01T04:23:00,vfh,110.06
2023-05-01T04:24:00,vfh,117.92
2023-05-01T04:25:00,vfh,117.92
2023-05-01T04:26:00,vfh,102.89
2023-05-01T04:27:00,vfh,105.40
2023-05-01T04:28:00,vfh,82.27
2023-05-01T04:29:00,vfh,81.82
2023-05-01T04:30:00,vfh,99.39
2023-05-01T04:31:00,vfh,98.93
2023-05-01T04:32:00,vfh,104.91
2023-05-01T04:33:00,vfh,11.95
2023-05-01T04:34:00,vfh,11.95
2023-05-01T04:35:00,vfh,28.57
2023-05-01T04:36:00,vfh,83.94
2023-05-01T04:37:00,vfh,83.94
2023-05-01T04:38:00,vfh,78.11
2023-05-01T04:39:00,vfh,52.54
2023-05-01T04:40:00,vfh,52.54
2023-05-01T04:41:00,vfh,57.01
2023-05-01T04:42:00,vfh,55.74
2023-05-01T04:43:00,vfh,61.15
2023-05-01T04:44:00,vfh,77.69
2023-05-01T04:45:00,vfh,38.68
2023-05-01T04:46:00,vfh,23.66
2023-05-01T04:47:00,vfh,34.45
2023-05-01T04:48:00,vfh,47.45
2023-05-01T04:49:00,vfh,34.09
2023-05-01T04:50:00,vfh,47.86
2023-05-01T04:51:00,vfh,47.86
2023-05-01T04:52:00,vfh,82.18
2023-05-01T04:53:00,vfh,82.18
2023-05-01T04:54:00,vfh,37.46
2023-05-01T04:55:00,vfh,37.46
2023-05-01T04:56:00,vfh,36.78
2023-05-01T04:57:00,vfh,36.78
2023-05-01T04:58:00,vfh,108.12
2023-05-01T04:59:00,vfh,18.88
2023-05-01T05:00:00,vfh,12.75
2023-05-01T05:01:00,vfh,27.14
2023-05-01T05:02:00,vfh,73.35
2023-05-01T05:03:00,vfh,56.70
2023-05-01T05:04:00,vfh,65.02
2023-05-01T05:05:00,vfh,65.02
2023-05-01T05:06:00,vfh,49.54
2023-05-01T05:07:00,vfh,49.54
2023-05-01T05:08:00,vfh,33.41
2023-05-01T05:09:00,vfh,68.90
2023-05-01T05:10:00,vfh,65.83
2023-05-01T05:11:00,vfh,16.70
2023-05-01T05:12:00,vfh,25.74
2023-05-01T05:13:00,vfh,14.81
2023-05-01T05:14:00,vfh,45.27
2023-05-01T05:15:00,vfh,13.14
2023-05-01T05:16:00,vfh,13.14
2023-05-01T05:17:00,vfh,58.94
2023-05-01T05:18:00,vfh,116.71
2023-05-01T05:19:00,vfh,89.54
2023-05-01T05:20:00,vfh,89.54
2023-05-01T05:21:00,vfh,59.94
2023-05-01T05:22:00,vfh,63.92
2023-05-01T05:23:00,vfh,62.19
2023-05-01T05:24:00,vfh,70.83
2023-05-01T05:25:00,vfh,75.33
2023-05-01T05:26:00,vfh,71.24
2023-05-01T05:27:00,vfh,40.06
2023-05-01T05:28:00,vfh,84.82
2023-05-01T05:29:00,vfh,84.82
2023-05-01T05:30:00,vfh,65.18
2023-05-01T05:31:00,vfh,65.18
2023-05-01T05:32:00,vfh,73.06
2023-05-01T05:33:00,vfh,36.71
2023-05-01T05:34:00,vfh,99.29
2023-05-01T05:35:00,vfh,70.60
2023-05-01T05:36:00,vfh,53.20
2023-05-01T05:37:00,vfh,89.32
2023-05-01T05:38:00,vfh,63.39
2023-05-01T05:39:00,vfh,28.36
2023-05-01T05:40:00,vfh,28.36
2023-05-01T05:41:00,vfh,103.05
2023-05-01T05:42:00,vfh,103.31
2023-05-01T05:43:00,vfh,107.21
2023-05-01T05:44:00,vfh,102.99
2023-05-01T05:45:00,vfh,118.42
2023-05-01T05:46:00,vfh,59.55
2023-05-01T05:47:00,vfh,113.52
2023-05-01T05:48:00,vfh,102.21
2023-05-01T05:49:00,vfh,32.40
2023-05-01T05:50:00,vfh,62.59
2023-05-01T05:51:00,vfh,50.91
2023-05-01T05:52:00,vfh,50.91
2023-05-01T05:53:00,vfh,34.63
2023-05-01T05:54:00,vfh,12.59
2023-05-01T05:55:00,vfh,74.87
2023-05-01T05:56:00,vfh,112.00
2023-05-01T05:57:00,vfh,112.00
2023-05-01T05:58:00,vfh,114.90
2023-05-01T05:59:00,vfh,114.90
2023-05-01T06:00:00,vfh,65.49
2023-05-01T06:01:00,vfh,65.49
2023-05-01T06:02:00,vfh,107.11
2023-05-01T06:03:00,vfh,97.57
2023-05-01T06:04:00,vfh,97.57
2023-05-01T06:05:00,vfh,87.22
2023-05-01T06:06:00,vfh,87.22
2023-05-01T06:07:00,vfh,86.70
2023-05-01T06:08:00,vfh,104.89
2023-05-01T06:09:00,vfh,43.60
2023-05-01T06:10:00,vfh,43.60
2023-05-01T06:11:00,vfh,84.01
2023-05-01T06:12:00,vfh,71.57
2023-05-01T06:13:00,vfh,34.02
2023-05-01T06:14:00,vfh,55.18
2023-05-01T06:15:00,vfh,88.48
2023-05-01T06:16:00,vfh,82.64
2023-05-01T06:17:00,vfh,44.90
2023-05-01T06:18:00,vfh,33.60
2023-05-01T06:19:00,vfh,56.13
2023-05-01T06:20:00,vfh,56.13
2023-05-01T06:21:00,vfh,75.08
2023-05-01T06:22:00,vfh,75.08
2023-05-01T06:23:00,vfh,115.07
2023-05-01T06:24:00,vfh,115.07
2023-05-01T06:25:00,vfh,69.03
2023-05-01T06:26:00,vfh,61.94
2023-05-01T06:27:00,vfh,49.98
2023-05-01T06:28:00,vfh,67.00
2023-05-01T06:29:00,vfh,44.34
2023-05-01T06:30:00,vfh,44.34
2023-05-01T06:31:00,vfh,56.11
2023-05-01T06:32:00,vfh,56.11
2023-05-01T06:33:00,vfh,86.07
2023-05-01T06:34:00,vfh,64.01
2023-05-01T06:35:00,vfh,64.01
2023-05-01T06:36:00,vfh,75.45
2023-05-01T06:37:00,vfh,63.11
2023-05-01T06:38:00,vfh,36.67
2023-05-01T06:39:00,vfh,38.02
2023-05-01T06:40:00,vfh,54.21
2023-05-01T06:41:00,vfh,109.77
2023-05-01T06:42:00,vfh,65.88
2023-05-01T06:43:00,vfh,65.88
2023-05-01T06:44:00,vfh,66.72
2023-05-01T06:45:00,vfh,66.71
2023-05-01T06:46:00,vfh,66.71
2023-05-01T06:47:00,vfh,98.60
2023-05-01T06:48:00,vfh,98.60
2023-05-01T06:49:00,vfh,80.97
2023-05-01T06:50:00,vfh,80.97
2023-05-01T06:51:00,vfh,97.08
2023-05-01T06:52:00,vfh,97.08
2023-05-01T06:53:00,vfh,13.35
2023-05-01T06:54:00,vfh,13.35
2023-05-01T06:55:00,vfh,73.93
2023-05-01T06:56:00,vfh,95.21
2023-05-01T06:57:00,vfh,66.61
2023-05-01T06:58:00,vfh,83.02
2023-05-01T06:59:00,vfh,127.83
2023-05-01T07:00:00,vfh,127.83
2023-05-01T07:01:00,vfh,79.74
2023-05-01T07:02:00,vfh,73.23
2023-05-01T07:03:00,vfh,42.95
2023-05-01T07:04:00,vfh,60.31
2023-05-01T07:05:00,vfh,63.94
2023-05-01T07:06:00,vfh,92.16
2023-05-01T07:07:00,vfh,37.32
2023-05-01T07:08:00,vfh,37.32
2023-05-01T07:09:00,vfh,22.43
2023-05-01T07:10:00,vfh,71.78
2023-05-01T07:11:00,vfh,71.78
2023-05-01T07:12:00,vfh,103.81
2023-05-01T07:13:00,vfh,101.76
2023-05-01T07:14:00,vfh,69.12
2023-05-01T07:15:00,vfh,101.57
2023-05-01T07:16:00,vfh,94.15
2023-05-01T07:17:00,vfh,49.05
2023-05-01T07:18:00,vfh,49.05
2023-05-01T07:19:00,vfh,58.72
2023-05-01T07:20:00,vfh,67.17
2023-05-01T07:21:00,vfh,41.73
2023-05-01T07:22:00,vfh,69.99
2023-05-01T07:23:00,vfh,91.15
2023-05-01T07:24:00,vfh,71.04
2023-05-01T07:25:00,vfh,94.69
2023-05-01T07:26:00,vfh,78.14
2023-05-01T07:27:00,vfh,74.49
2023-05-01T07:28:00,vfh,74.49
2023-05-01T07:29:00,vfh,99.94
2023-05-01T07:30:00,vfh,99.94
2023-05-01T07:31:00,vfh,77.61
2023-05-01T07:32:00,vfh,77.61
2023-05-01T07:33:00,vfh,25.17
2023-05-01T07:34:00,vfh,25.17
2023-05-01T07:35:00,vfh,51.91
2023-05-01T07:36:00,vfh,51.91
2023-05-01T07:37:00,vfh,73.33
2023-05-01T07:38:00,vfh,125.91
2023-05-01T07:39:00,vfh,86.31
2023-05-01T07:40:00,vfh,86.31
2023-05-01T07:41:00,vfh,103.90
2023-05-01T07:42:00,vfh,24.18
2023-05-01T07:43:00,vfh,24.18
2023-05-01T07:44:00,vfh,58.46
2023-05-01T07:45:00,vfh,88.18
2023-05-01T07:46:00,vfh,49.94
2023-05-01T07:47:00,vfh,14.16
2023-05-01T07:48:00,vfh,8.06
2023-05-01T07:49:00,vfh,36.68
2023-05-01T07:50:00,vfh,85.38
2023-05-01T07:51:00,vfh,80.73
2023-05-01T07:52:00,vfh,79.67
2023-05-01T07:53:00,vfh,90.02
2023-05-01T07:54:00,vfh,90.02
2023-05-01T07:55:00,vfh,61.43
2023-05-01T07:56:00,vfh,61.43
2023-05-01T07:57:00,vfh,66.43
2023-05-01T07:58:00,vfh,78.81
2023-05-01T07:59:00,vfh,78.81
2023-05-01T08:00:00,vfh,59.83
2023-05-01T08:01:00,vfh,115.84
2023-05-01T08:02:00,vfh,37.49
2023-05-01T08:03:00,vfh,37.49
2023-05-01T08:04:00,vfh,81.27
2023-05-01T08:05:00,vfh,81.27
2023-05-01T08:06:00,vfh,70.04
2023-05-01T08:07:00,vfh,76.96
2023-05-01T08:08:00,vfh,53.49
2023-05-01T08:09:00,vfh,15.53
2023-05-01T08:10:00,vfh,97.99
2023-05-01T08:11:00,vfh,97.99
2023-05-01T08:12:00,vfh,107.60
2023-05-01T08:13:00,vfh,67.34
2023-05-01T08:14:00,vfh,26.64
2023-05-01T08:15:00,vfh,125.58
2023-05-01T08:16:00,vfh,88.72
2023-05-01T08:17:00,vfh,68.92
2023-05-01T08:18:00,vfh,76.38
2023-05-01T08:19:00,vfh,76.38
2023-05-01T08:20:00,vfh,84.09
2023-05-01T08:21:00,vfh,54.13
2023-05-01T08:22:00,vfh,46.96
2023-05-01T08:23:00,vfh,46.96
2023-05-01T08:24:00,vfh,78.65
2023-05-01T08:25:00,vfh,68.54
2023-05-01T08:26:00,vfh,37.92
2023-05-01T08:27:00,vfh,37.92
2023-05-01T08:28:00,vfh,49.97
2023-05-01T08:29:00,vfh,59.88
2023-05-01T08:30:00,vfh,59.88
2023-05-01T08:31:00,vfh,48.53
2023-05-01T08:32:00,vfh,48.53
2023-05-01T08:33:00,vfh,62.18
2023-05-01T08:34:00,vfh,35.85
2023-05-01T08:35:00,vfh,62.46
2023-05-01T08:36:00,vfh,86.33
2023-05-01T08:37:00,vfh,86.33
2023-05-01T08:38:00,vfh,108.38
2023-05-01T08:39:00,vfh,108.38
2023-05-01T08:40:00,vfh,36.21
2023-05-01T08:41:00,vfh,39.43
2023-05-01T08:42:00,vfh,40.01
2023-05-01T08:43:00,vfh,53.49
2023-05-01T08:44:00,vfh,53.49
2023-05-01T08:45:00,vfh,60.60
2023-05-01T08:46:00,vfh,41.28
2023-05-01T08:47:00,vfh,58.12
2023-05-01T08:48:00,vfh,70.38
2023-05-01T08:49:00,vfh,40.38
2023-05-01T08:50:00,vfh,40.38
2023-05-01T08:51:00,vfh,65.56
2023-05-01T08:52:00,vfh,66.50
2023-05-01T08:53:00,vfh,74.65
2023-05-01T08:54:00,vfh,86.88
2023-05-01T08:55:00,vfh,42.41
2023-05-01T08:56:00,vfh,67.68
2023-05-01T08:57:00,vfh,88.21
2023-05-01T08:58:00,vfh,88.21
2023-05-01T08:59:00,vfh,109.15
2023-05-01T09:00:00,vfh,105.62
2023-05-01T09:01:00,vfh,112.21
2023-05-01T09:02:00,vfh,45.18
2023-05-01T09:03:00,vfh,45.18
2023-05-01T09:04:00,vfh,49.63
2023-05-01T09:05:00,vfh,49.63
2023-05-01T09:06:00,vfh,93.28
2023-05-01T09:07:00,vfh,93.28
2023-05-01T09:08:00,vfh,96.94
2023-05-01T09:09:00,vfh,65.76
2023-05-01T09:10:00,vfh,51.17
2023-05-01T09:11:00,vfh,87.06
2023-05-01T09:12:00,vfh,43.41
2023-05-01T09:13:00,vfh,43.41
2023-05-01T09:14:00,vfh,50.76
2023-05-01T09:15:00,vfh,40.16
2023-05-01T09:16:00,vfh,67.90
2023-05-01T09:17:00,vfh,62.11
2023-05-01T09:18:00,vfh,62.11
2023-05-01T09:19:00,vfh,61.01
2023-05-01T09:20:00,vfh,61.01
2023-05-01T09:21:00,vfh,52.55
2023-05-01T09:22:00,vfh,52.55
2023-05-01T09:23:00,vfh,79.44
2023-05-01T09:24:00,vfh,79.44
2023-05-01T09:25:00,vfh,77.08
2023-05-01T09:26:00,vfh,77.08
2023-05-01T09:27:00,vfh,106.06
2023-05-01T09:28:00,vfh,116.05
2023-05-01T09:29:00,vfh,97.08
2023-05-01T09:30:00,vfh,95.58
2023-05-01T09:31:00,vfh,73.99
2023-05-01T09:32:00,vfh,74.96
2023-05-01T09:33:00,vfh,49.92
2023-05-01T09:34:00,vfh,32.10
2023-05-01T09:35:00,vfh,65.72
2023-05-01T09:36:00,vfh,63.08
2023-05-01T09:37:00,vfh,54.74
2023-05-01T09:38:00,vfh,66.46
2023-05-01T09:39:00,vfh,93.63
2023-05-01T09:40:00,vfh,111.29
2023-05-01T09:41:00,vfh,92.41
2023-05-01T09:42:00,vfh,92.41
2023-05-01T09:43:00,vfh,15.85
2023-05-01T09:44:00,vfh,24.92
2023-05-01T09:45:00,vfh,58.50
2023-05-01T09:46:00,vfh,74.41
2023-05-01T09:47:00,vfh,68.23
2023-05-01T09:48:00,vfh,20.27
2023-05-01T09:49:00,vfh,61.39
2023-05-01T09:50:00,vfh,61.39
2023-05-01T09:51:00,vfh,15.40
2023-05-01T09:52:00,vfh,15.40
2023-05-01T09:53:00,vfh,41.29
2023-05-01T09:54:00,vfh,85.91
2023-05-01T09:55:00,vfh,54.86
2023-05-01T09:56:00,vfh,56.79
2023-05-01T09:57:00,vfh,63.07
2023-05-01T09:58:00,vfh,63.07
2023-05-01T09:59:00,vfh,45.42
2023-05-01T10:00:00,vfh,45.42
2023-05-01T10:01:00,vfh,109.95
2023-05-01T10:02:00,vfh,57.81
2023-05-01T10:03:00,vfh,57.81
2023-05-01T10:04:00,vfh,46.09
2023-05-01T10:05:00,vfh,74.27
2023-05-01T10:06:00,vfh,74.27
2023-05-01T10:07:00,vfh,59.33
2023-05-01T10:08:00,vfh,59.33
2023-05-01T10:09:00,vfh,17.86
2023-05-01T10:10:00,vfh,55.79
2023-05-01T10:11:00,vfh,68.70
2023-05-01T10:12:00,vfh,25.19
2023-05-01T10:13:00,vfh,25.19
2023-05-01T10:14:00,vfh,53.08
2023-05-01T10:15:00,vfh,49.73
2023-05-01T10:16:00,vfh,1.51
2023-05-01T10:17:00,vfh,53.84
2023-05-01T10:18:00,vfh,53.74
2023-05-01T10:19:00,vfh,63.01
2023-05-01T10:20:00,vfh,69.57
2023-05-01T10:21:00,vfh,61.94
2023-05-01T10:22:00,vfh,54.19
2023-05-01T10:23:00,vfh,95.12
2023-05-01T10:24:00,vfh,64.23
2023-05-01T10:25:00,vfh,43.40
2023-05-01T10:26:00,vfh,85.29
2023-05-01T10:27:00,vfh,85.29
2023-05-01T10:28:00,vfh,116.81
2023-05-01T10:29:00,vfh,116.81
2023-05-01T10:30:00,vfh,67.50
2023-05-01T10:31:00,vfh,67.62
2023-05-01T10:32:00,vfh,68.72
2023-05-01T10:33:00,vfh,69.02
2023-05-01T10:34:00,vfh,69.02
2023-05-01T10:35:00,vfh,71.33
2023-05-01T10:36:00,vfh,71.33
2023-05-01T10:37:00,vfh,61.20
2023-05-01T10:38:00,vfh,60.85
2023-05-01T10:39:00,vfh,61.77
2023-05-01T10:40:00,vfh,42.91
2023-05-01T10:41:00,vfh,64.67
2023-05-01T10:42:00,vfh,58.26
2023-05-01T10:43:00,vfh,58.26
2023-05-01T10:44:00,vfh,66.74
2023-05-01T10:45:00,vfh,22.59
2023-05-01T10:46:00,vfh,20.82
2023-05-01T10:47:00,vfh,31.49
2023-05-01T10:48:00,vfh,31.49
2023-05-01T10:49:00,vfh,27.39
2023-05-01T10:50:00,vfh,58.35
2023-05-01T10:51:00,vfh,58.35
2023-05-01T10:52:00,vfh,57.34
2023-05-01T10:53:00,vfh,57.34
2023-05-01T10:54:00,vfh,23.10
2023-05-01T10:55:00,vfh,47.07
2023-05-01T10:56:00,vfh,55.05
2023-05-01T10:57:00,vfh,102.17
2023-05-01T10:58:00,vfh,38.56
2023-05-01T10:59:00,vfh,38.56
2023-05-01T11:00:00,vfh,90.73
2023-05-01T11:01:00,vfh,90.73
2023-05-01T11:02:00,vfh,122.83
2023-05-01T11:03:00,vfh,122.83
2023-05-01T11:04:00,vfh,34.16
2023-05-01T11:05:00,vfh,34.16
