2023-03-11T00:02:00,emw,6.00
2023-03-11T00:08:00,emw,6.00
2023-03-11T00:13:00,emw,6.00
2023-03-11T00:18:00,emw,6.00
2023-03-11T00:23:00,emw,6.00
2023-03-11T00:26:00,emw,6.00
2023-03-11T00:31:00,emw,6.00
2023-03-11T00:35:00,emw,6.00
2023-03-11T00:39:00,emw,6.00
2023-03-11T00:44:00,emw,6.00
2023-03-11T00:49:00,emw,6.00
2023-03-11T00:54:00,emw,6.00
2023-03-11T00:57:00,emw,6.00
2023-03-11T01:02:00,emw,6.00
2023-03-11T01:06:00,emw,6.00
2023-03-11T01:08:00,emw,6.00
2023-03-11T01:11:00,emw,6.00
2023-03-11T01:15:00,emw,6.00
2023-03-11T01:20:00,emw,6.00
2023-03-11T01:25:00,emw,6.00
2023-03-11T01:29:00,emw,6.00
2023-03-11T01:35:00,emw,6.00
2023-03-11T01:39:00,emw,6.00
2023-03-11T01:44:00,emw,6.00
2023-03-11T01:49:00,emw,6.00
2023-03-11T01:53:00,emw,6.00
2023-03-11T01:57:00,emw,6.00
2023-03-11T02:01:00,emw,6.00
2023-03-11T02:06:00,emw,6.00
2023-03-11T02:11:00,emw,6.00
2023-03-11T02:16:00,emw,6.00
2023-03-11T02:20:00,emw,6.00
2023-03-11T02:24:00,emw,6.00
2023-03-11T02:29:00,emw,6.00
2023-03-11T02:33:00,emw,6.00
2023-03-11T02:39:00,emw,6.00
2023-03-11T02:41:00,emw,12.00
2023-03-11T02:42:00,emw,6.00
2023-03-11T02:44:00,emw,12.00
2023-03-11T02:47:00,emw,6.00
2023-03-11T02:52:00,emw,6.00
2023-03-11T02:57:00,emw,6.00
2023-03-11T03:01:00,emw,6.00
2023-03-11T03:06:00,emw,6.00
2023-03-11T03:10:00,emw,6.00
2023-03-11T03:14:00,emw,6.00
2023-03-11T03:19:00,emw,6.00
2023-03-11T03:24:00,emw,6.00
2023-03-11T03:29:00,emw,6.00
2023-03-11T03:33:00,emw,6.00
2023-03-11T03:38:00,emw,6.00
2023-03-11T03:43:00,emw,6.00
2023-03-11T03:47:00,emw,6.00
2023-03-11T03:52:00,emw,6.00
2023-03-11T03:57:00,emw,6.00
2023-03-11T04:01:00,emw,6.00
2023-03-11T04:06:00,emw,6.00
2023-03-11T04:09:00,emw,6.00
2023-03-11T04:14:00,emw,6.00
2023-03-11T04:18:00,emw,6.00
2023-03-11T04:23:00,emw,6.00
2023-03-11T04:28:00,emw,6.00
2023-03-11T04:32:00,emw,6.00
2023-03-11T04:36:00,emw,6.00
2023-03-11T04:41:00,emw,6.00
2023-03-11T04:46:00,emw,6.00
2023-03-11T04:52:00,emw,6.00
2023-03-11T04:56:00,emw,6.00
2023-03-11T05:00:00,emw,6.00
2023-03-11T05:02:00,emw,6.00
2023-03-11T05:06:00,emw,6.00
2023-03-11T05:09:00,emw,6.00
2023-03-11T05:12:00,emw,6.00
2023-03-11T05:15:00,emw,6.00
2023-03-11T05:19:00,emw,6.00
2023-03-11T05:22:00,emw,6.00
2023-03-11T05:26:00,emw,6.00
2023-03-11T05:28:00,emw,6.00
2023-03-11T05:32:00,emw,6.00
2023-03-11T05:36:00,emw,6.00
2023-03-11T05:40:00,emw,6.00
2023-03-11T05:45:00,emw,6.00
2023-03-11T05:47:00,emw,6.00
2023-03-11T05:52:00,emw,6.00
2023-03-11T05:54:00,emw,6.00
2023-03-11T05:59:00,emw,6.00
2023-03-11T06:02:00,emw,6.00
2023-03-11T06:07:00,emw,6.00
2023-03-11T06:11:00,emw,6.00
2023-03-11T06:16:00,emw,6.00
2023-03-11T06:20:00,emw,6.00
2023-03-11T06:23:00,emw,6.00
2023-03-11T06:24:00,emw,6.00
2023-03-11T06:25:00,emw,6.00
2023-03-11T06:27:00,emw,12.00
2023-03-11T06:30:00,emw,6.00
2023-03-11T06:33:00,emw,6.00
2023-03-11T06:37:00,emw,6.00
2023-03-11T06:42:00,emw,6.00
2023-03-11T06:48:00,emw,6.00
2023-03-11T06:52:00,emw,6.00
2023-03-11T06:58:00,emw,6.00
2023-03-11T07:02:00,emw,6.00
2023-03-11T07:08:00,emw,6.00
2023-03-11T07:12:00,emw,6.00
2023-03-11T07:18:00,emw,6.00
2023-03-11T07:22:00,emw,6.00
2023-03-11T07:25:00,emw,6.00
2023-03-11T07:31:00,emw,6.00
2023-03-11T07:36:00,emw,6.00
2023-03-11T07:41:00,emw,6.00
2023-03-11T07:47:00,emw,6.00
2023-03-11T07:50:00,emw,6.00
2023-03-11T07:54:00,emw,6.00
2023-03-11T07:58:00,emw,6.00
2023-03-11T08:03:00,emw,6.00
2023-03-11T08:09:00,emw,6.00
2023-03-11T08:14:00,emw,6.00
2023-03-11T08:18:00,emw,6.00
2023-03-11T08:23:00,emw,6.00
2023-03-11T08:27:00,emw,6.00
2023-03-11T08:32:00,emw,6.00
2023-03-11T08:37:00,emw,6.00
2023-03-11T08:42:00,emw,6.00
2023-03-11T08:47:00,emw,6.00
2023-03-11T08:51:00,emw,6.00
2023-03-11T08:57:00,emw,6.00
2023-03-11T09:01:00,emw,6.00
2023-03-11T09:07:00,emw,6.00
2023-03-11T09:11:00,emw,6.00
2023-03-11T09:15:00,emw,6.00
2023-03-11T09:20:00,emw,6.00
2023-03-11T09:25:00,emw,6.00
2023-03-11T09:30:00,emw,6.00
2023-03-11T09:35:00,emw,6.00
2023-03-11T09:41:00,emw,6.00
2023-03-11T09:43:00,emw,6.00
2023-03-11T09:47:00,emw,6.00
2023-03-11T09:50:00,emw,6.00
2023-03-11T09:56:00,emw,6.00
2023-03-11T10:00:00,emw,6.00
2023-03-11T10:05:00,emw,6.00
2023-03-11T10:11:00,emw,6.00
2023-03-11T10:14:00,emw,6.00
2023-03-11T10:15:00,emw,6.00
2023-03-11T10:17:00,emw,12.00
2023-03-11T10:18:00,emw,6.00
2023-03-11T10:20:00,emw,6.00
2023-03-11T10:23:00,emw,6.00
2023-03-11T10:29:00,emw,6.00
2023-03-11T10:33:00,emw,6.00
2023-03-11T10:37:00,emw,6.00
2023-03-11T10:40:00,emw,6.00
2023-03-11T10:45:00,emw,6.00
2023-03-11T10:50:00,emw,6.00
2023-03-11T10:55:00,emw,6.00
2023-03-11T11:01:00,emw,6.00
2023-03-11T11:05:00,emw,6.00
2023-03-11T11:11:00,emw,6.00
2023-03-11T11:16:00,emw,6.00
2023-03-11T11:19:00,emw,6.00
2023-03-11T11:24:00,emw,6.00
2023-03-11T11:28:00,emw,6.00
2023-03-11T11:33:00,emw,6.00
2023-03-11T11:37:00,emw,6.00
2023-03-11T11:43:00,emw,6.00
2023-03-11T11:49:00,emw,6.00
2023-03-11T11:53:00,emw,6.00
2023-03-11T11:59:00,emw,6.00
2023-03-11T12:02:00,emw,6.00
2023-03-11T12:07:00,emw,6.00
2023-03-11T12:13:00,emw,6.00
2023-03-11T12:18:00,emw,6.00
2023-03-11T12:21:00,emw,6.00
2023-03-11T12:25:00,emw,6.00
2023-03-11T12:29:00,emw,6.00
2023-03-11T12:33:00,emw,6.00
2023-03-11T12:37:00,emw,6.00
2023-03-11T12:42:00,emw,6.00
2023-03-11T12:45:00,emw,6.00
2023-03-11T12:49:00,emw,6.00
2023-03-11T12:53:00,emw,6.00
2023-03-11T12:57:00,emw,6.00
2023-03-11T13:02:00,emw,6.00
2023-03-11T13:07:00,emw,6.00
2023-03-11T13:11:00,emw,6.00
2023-03-11T13:14:00,emw,6.00
2023-03-11T13:19:00,emw,6.00
2023-03-11T13:23:00,emw,6.00
2023-03-11T13:26:00,emw,12.00
2023-03-11T13:27:00,emw,6.00
2023-03-11T13:29:00,emw,12.00
2023-03-11T13:31:00,emw,6.00
2023-03-11T13:36:00,emw,6.00
2023-03-11T13:40:00,emw,6.00
2023-03-11T13:44:00,emw,6.00
2023-03-11T13:49:00,emw,6.00
2023-03-11T13:52:00,emw,6.00
2023-03-11T13:57:00,emw,6.00
2023-03-11T14:01:00,emw,6.00
2023-03-11T14:04:00,emw,6.00
2023-03-11T14:08:00,emw,6.00
2023-03-11T14:14:00,emw,6.00
2023-03-11T14:18:00,emw,6.00
2023-03-11T14:23:00,emw,6.00
2023-03-11T14:27:00,emw,6.00
2023-03-11T14:33:00,emw,6.00
2023-03-11T14:39:00,emw,6.00
2023-03-11T14:44:00,emw,6.00
2023-03-11T14:48:00,emw,6.00
2023-03-11T14:53:00,emw,6.00
2023-03-11T14:58:00,emw,6.00
2023-03-11T15:03:00,emw,6.00
2023-03-11T15:09:00,emw,6.00
2023-03-11T15:13:00,emw,6.00
2023-03-11T15:18:00,emw,6.00
2023-03-11T15:22:00,emw,6.00
2023-03-11T15:26:00,emw,6.00
2023-03-11T15:32:00,emw,6.00
2023-03-11T15:38:00,emw,6.00
2023-03-11T15:43:00,emw,6.00
2023-03-11T15:47:00,emw,6.00
2023-03-11T15:52:00,emw,6.00
2023-03-11T15:57:00,emw,6.00
2023-03-11T16:03:00,emw,6.00
2023-03-11T16:07:00,emw,6.00
2023-03-11T16:11:00,emw,6.00
2023-03-11T16:17:00,emw,6.00
2023-03-11T16:22:00,emw,6.00
2023-03-11T16:27:00,emw,6.00
2023-03-11T16:31:00,emw,6.00
2023-03-11T16:36:00,emw,6.00
2023-03-11T16:38:00,emw,12.00
2023-03-11T16:40:00,emw,12.00
2023-03-11T16:42:00,emw,6.00
2023-03-11T16:46:00,emw,6.00
2023-03-11T16:49:00,emw,6.00
2023-03-11T16:56:00,emw,6.00
2023-03-11T17:00:00,emw,6.00
2023-03-11T17:05:00,emw,6.00
2023-03-11T17:09:00,emw,6.00
2023-03-11T17:14:00,emw,6.00
2023-03-11T17:19:00,emw,6.00
2023-03-11T17:25:00,emw,6.00
2023-03-11T17:29:00,emw,6.00
2023-03-11T17:35:00,emw,6.00
2023-03-11T17:38:00,emw,6.00
2023-03-11T17:44:00,emw,6.00
2023-03-11T17:48:00,emw,6.00
2023-03-11T17:55:00,emw,6.00
2023-03-11T17:59:00,emw,6.00
2023-03-11T18:03:00,emw,6.00
2023-03-11T18:08:00,emw,6.00
2023-03-11T18:12:00,emw,6.00
2023-03-11T18:18:00,emw,6.00
2023-03-11T18:22:00,emw,6.00
2023-03-11T18:27:00,emw,6.00
2023-03-11T18:31:00,emw,6.00
2023-03-11T18:37:00,emw,6.00
2023-03-11T18:41:00,emw,6.00
2023-03-11T18:45:00,emw,6.00
2023-03-11T18:49:00,emw,6.00
2023-03-11T18:54:00,emw,6.00
2023-03-11T18:59:00,emw,6.00
2023-03-11T19:03:00,emw,6.00
2023-03-11T19:08:00,emw,6.00
2023-03-11T19:13:00,emw,6.00
2023-03-11T19:18:00,emw,6.00
2023-03-11T19:22:00,emw,6.00
2023-03-11T19:26:00,emw,6.00
2023-03-11T19:33:00,emw,6.00
2023-03-11T19:37:00,emw,6.00
2023-03-11T19:41:00,emw,6.00
2023-03-11T19:45:00,emw,6.00
2023-03-11T19:49:00,emw,12.00
2023-03-11T19:51:00,emw,12.00
2023-03-11T19:53:00,emw,6.00
2023-03-11T19:55:00,emw,6.00
2023-03-11T20:00:00,emw,6.00
2023-03-11T20:04:00,emw,6.00
2023-03-11T20:10:00,emw,6.00
2023-03-11T20:13:00,emw,6.00
2023-03-11T20:17:00,emw,6.00
2023-03-11T20:22:00,emw,6.00
2023-03-11T20:27:00,emw,6.00
2023-03-11T20:31:00,emw,6.00
2023-03-11T20:36:00,emw,6.00
2023-03-11T20:41:00,emw,6.00
2023-03-11T20:45:00,emw,6.00
2023-03-11T20:51:00,emw,6.00
2023-03-11T20:55:00,emw,6.00
2023-03-11T20:59:00,emw,6.00
2023-03-11T21:04:00,emw,6.00
2023-03-11T21:09:00,emw,6.00
2023-03-11T21:14:00,emw,6.00
2023-03-11T21:18:00,emw,6.00
2023-03-11T21:22:00,emw,6.00
2023-03-11T21:27:00,emw,6.00
2023-03-11T21:31:00,emw,6.00
2023-03-11T21:36:00,emw,6.00
2023-03-11T21:41:00,emw,6.00
2023-03-11T21:47:00,emw,6.00
2023-03-11T21:50:00,emw,6.00
2023-03-11T21:54:00,emw,6.00
2023-03-11T22:00:00,emw,6.00
2023-03-11T22:04:00,emw,6.00
2023-03-11T22:09:00,emw,6.00
2023-03-11T22:13:00,emw,6.00
2023-03-11T22:18:00,emw,6.00
2023-03-11T22:22:00,emw,6.00
2023-03-11T22:28:00,emw,6.00
2023-03-11T22:32:00,emw,6.00
2023-03-11T22:37:00,emw,6.00
2023-03-11T22:41:00,emw,6.00
2023-03-11T22:46:00,emw,6.00
2023-03-11T22:50:00,emw,6.00
