#datetime,building,power
2023-06-08T00:00:00,och,10.20
2023-06-08T00:01:00,och,4.20
2023-06-08T00:03:00,och,18.60
2023-06-08T00:05:00,och,18.60
2023-06-08T00:06:00,och,4.80
2023-06-08T00:08:00,och,8.40
2023-06-08T00:10:00,och,8.40
2023-06-08T00:11:00,och,4.80
2023-06-08T00:13:00,och,8.40
2023-06-08T00:15:00,och,8.40
2023-06-08T00:17:00,och,9.00
2023-06-08T00:19:00,och,8.40
2023-06-08T00:21:00,och,9.00
2023-06-08T00:23:00,och,8.39
2023-06-08T00:25:00,och,8.40
2023-06-08T00:27:00,och,9.00
2023-06-08T00:28:00,och,4.20
2023-06-08T00:30:00,och,8.39
2023-06-08T00:33:00,och,13.21
2023-06-08T00:35:00,och,10.20
2023-06-08T00:36:00,och,4.20
2023-06-08T00:38:00,och,8.40
2023-06-08T00:40:00,och,8.99
2023-06-08T00:42:00,och,8.40
2023-06-08T00:43:00,och,4.20
2023-06-08T00:45:00,och,9.00
2023-06-08T00:47:00,och,10.20
2023-06-08T00:49:00,och,8.40
2023-06-08T00:50:00,och,4.20
2023-06-08T00:52:00,och,10.20
2023-06-08T00:54:00,och,8.40
2023-06-08T00:56:00,och,9.00
2023-06-08T00:58:00,och,10.20
2023-06-08T00:59:00,och,4.20
2023-06-08T01:01:00,och,8.40
2023-06-08T01:02:00,och,6.00
2023-06-08T01:03:00,och,4.20
2023-06-08T01:05:00,och,8.40
2023-06-08T01:06:00,och,4.80
2023-06-08T01:07:00,och,4.20
2023-06-08T01:09:00,och,8.40
2023-06-08T01:11:00,och,10.20
2023-06-08T01:12:00,och,4.20
2023-06-08T01:14:00,och,10.20
2023-06-08T01:16:00,och,8.40
2023-06-08T01:18:00,och,8.99
2023-06-08T01:19:00,och,4.20
2023-06-08T01:21:00,och,10.20
2023-06-08T01:23:00,och,8.40
2023-06-08T01:24:00,och,6.01
2023-06-08T01:26:00,och,8.39
2023-06-08T01:27:00,och,6.01
2023-06-08T01:29:00,och,8.39
2023-06-08T01:30:00,och,6.01
2023-06-08T01:32:00,och,8.40
2023-06-08T01:34:00,och,10.20
2023-06-08T01:36:00,och,10.20
2023-06-08T01:38:00,och,8.40
2023-06-08T01:39:00,och,4.20
2023-06-08T01:41:00,och,16.20
2023-06-08T01:43:00,och,22.80
2023-06-08T01:45:00,och,9.00
2023-06-08T01:47:00,och,8.40
2023-06-08T01:49:00,och,8.40
2023-06-08T01:50:00,och,4.80
2023-06-08T01:52:00,och,9.60
2023-06-08T01:54:00,och,8.99
2023-06-08T01:56:00,och,8.40
2023-06-08T01:58:00,och,9.00
2023-06-08T01:59:00,och,5.40
2023-06-08T02:01:00,och,9.00
2023-06-08T02:03:00,och,8.40
2023-06-08T02:05:00,och,8.40
2023-06-08T02:06:00,och,4.80
2023-06-08T02:08:00,och,8.40
2023-06-08T02:10:00,och,8.40
2023-06-08T02:12:00,och,9.00
2023-06-08T02:14:00,och,8.40
2023-06-08T02:16:00,och,9.00
2023-06-08T02:18:00,och,8.39
2023-06-08T02:20:00,och,8.40
2023-06-08T02:22:00,och,9.00
2023-06-08T02:24:00,och,8.40
2023-06-08T02:26:00,och,9.00
2023-06-08T02:27:00,och,4.20
2023-06-08T02:29:00,och,10.20
2023-06-08T02:30:00,och,4.20
2023-06-08T02:32:00,och,8.40
2023-06-08T02:34:00,och,9.00
2023-06-08T02:36:00,och,8.40
2023-06-08T02:38:00,och,8.40
2023-06-08T02:40:00,och,9.00
2023-06-08T02:42:00,och,8.39
2023-06-08T02:44:00,och,9.00
2023-06-08T02:45:00,och,4.20
2023-06-08T02:47:00,och,8.40
2023-06-08T02:49:00,och,8.99
2023-06-08T02:51:00,och,8.40
2023-06-08T02:52:00,och,6.00
2023-06-08T02:54:00,och,8.40
2023-06-08T02:55:00,och,4.20
2023-06-08T02:57:00,och,9.00
2023-06-08T02:59:00,och,9.59
2023-06-08T03:01:00,och,9.00
2023-06-08T03:03:00,och,8.40
2023-06-08T03:05:00,och,10.20
2023-06-08T03:07:00,och,10.20
2023-06-08T03:09:00,och,8.40
2023-06-08T03:11:00,och,9.00
2023-06-08T03:13:00,och,8.40
2023-06-08T03:15:00,och,10.20
2023-06-08T03:17:00,och,8.40
2023-06-08T03:18:00,och,4.20
2023-06-08T03:20:00,och,26.40
2023-06-08T03:22:00,och,11.40
2023-06-08T03:24:00,och,8.40
2023-06-08T03:26:00,och,10.20
2023-06-08T03:28:00,och,8.40
2023-06-08T03:30:00,och,9.00
2023-06-08T03:32:00,och,10.20
2023-06-08T03:34:00,och,8.39
2023-06-08T03:36:00,och,11.40
2023-06-08T03:38:00,och,10.20
2023-06-08T03:40:00,och,11.40
2023-06-08T03:42:00,och,11.40
2023-06-08T03:44:00,och,9.00
2023-06-08T03:45:00,och,5.41
2023-06-08T03:47:00,och,16.19
2023-06-08T03:48:00,och,8.40
2023-06-08T03:50:00,och,16.20
2023-06-08T03:51:00,och,7.20
2023-06-08T03:53:00,och,15.60
2023-06-08T03:54:00,och,8.40
2023-06-08T03:56:00,och,16.20
2023-06-08T03:58:00,och,15.60
2023-06-08T04:00:00,och,16.20
2023-06-08T04:02:00,och,15.59
2023-06-08T04:04:00,och,18.60
2023-06-08T04:05:00,och,10.20
2023-06-08T04:07:00,och,18.60
2023-06-08T04:09:00,och,20.40
2023-06-08T04:10:00,och,10.20
2023-06-08T04:12:00,och,18.60
2023-06-08T04:14:00,och,18.60
2023-06-08T04:16:00,och,20.40
2023-06-08T04:18:00,och,18.60
2023-06-08T04:19:00,och,10.20
2023-06-08T04:21:00,och,18.60
2023-06-08T04:23:00,och,19.80
2023-06-08T04:25:00,och,19.20
2023-06-08T04:27:00,och,21.60
2023-06-08T04:28:00,och,9.60
2023-06-08T04:30:00,och,19.20
2023-06-08T04:32:00,och,19.80
2023-06-08T04:34:00,och,23.39
2023-06-08T04:36:00,och,19.80
2023-06-08T04:38:00,och,14.40
2023-06-08T04:40:00,och,13.20
2023-06-08T04:42:00,och,12.60
2023-06-08T04:44:00,och,12.00
2023-06-08T04:46:00,och,12.60
2023-06-08T04:48:00,och,14.40
2023-06-08T04:50:00,och,30.60
2023-06-08T04:52:00,och,21.60
2023-06-08T04:54:00,och,12.60
2023-06-08T04:56:00,och,11.40
2023-06-08T04:58:00,och,14.40
2023-06-08T05:00:00,och,13.20
2023-06-08T05:02:00,och,13.21
2023-06-08T05:04:00,och,11.40
2023-06-08T05:06:00,och,12.60
2023-06-08T05:07:00,och,6.01
2023-06-08T05:09:00,och,11.40
2023-06-08T05:11:00,och,13.20
2023-06-08T05:12:00,och,5.41
2023-06-08T05:14:00,och,12.00
2023-06-08T05:16:00,och,12.60
2023-06-08T05:18:00,och,11.40
2023-06-08T05:19:00,och,6.00
2023-06-08T05:21:00,och,11.40
2023-06-08T05:23:00,och,13.21
2023-06-08T05:25:00,och,11.40
2023-06-08T05:27:00,och,11.40
2023-06-08T05:29:00,och,13.20
2023-06-08T05:31:00,och,12.60
2023-06-08T05:32:00,och,6.00
2023-06-08T05:34:00,och,11.40
2023-06-08T05:36:00,och,11.40
2023-06-08T05:38:00,och,13.21
2023-06-08T05:40:00,och,11.40
2023-06-08T05:42:00,och,11.40
2023-06-08T05:43:00,och,6.00
2023-06-08T05:45:00,och,13.20
2023-06-08T05:47:00,och,11.40
2023-06-08T05:49:00,och,11.40
2023-06-08T05:51:00,och,13.20
2023-06-08T05:53:00,och,11.40
2023-06-08T05:55:00,och,11.40
2023-06-08T05:57:00,och,11.40
2023-06-08T05:58:00,och,6.00
2023-06-08T05:59:00,och,5.40
2023-06-08T06:01:00,och,13.20
2023-06-08T06:03:00,och,11.40
2023-06-08T06:05:00,och,13.20
2023-06-08T06:07:00,och,11.40
2023-06-08T06:09:00,och,13.20
2023-06-08T06:11:00,och,11.40
2023-06-08T06:13:00,och,11.40
2023-06-08T06:14:00,och,6.00
2023-06-08T06:16:00,och,12.60
2023-06-08T06:17:00,och,6.01
2023-06-08T06:19:00,och,11.40
2023-06-08T06:20:00,och,6.00
2023-06-08T06:22:00,och,11.40
2023-06-08T06:24:00,och,12.60
2023-06-08T06:26:00,och,12.00
2023-06-08T06:28:00,och,24.00
2023-06-08T06:29:00,och,13.20
2023-06-08T06:31:00,och,14.41
2023-06-08T06:33:00,och,13.20
2023-06-08T06:35:00,och,15.60
2023-06-08T06:37:00,och,11.40
2023-06-08T06:39:00,och,11.40
2023-06-08T06:41:00,och,13.20
2023-06-08T06:42:00,och,6.00
2023-06-08T06:45:00,och,16.80
2023-06-08T06:47:00,och,13.20
2023-06-08T06:48:00,och,6.00
2023-06-08T06:50:00,och,11.40
2023-06-08T06:52:00,och,11.40
2023-06-08T06:54:00,och,13.20
2023-06-08T06:55:00,och,5.41
2023-06-08T06:57:00,och,11.40
2023-06-08T06:58:00,och,6.00
2023-06-08T07:00:00,och,13.21
2023-06-08T07:01:00,och,5.40
2023-06-08T07:03:00,och,11.40
2023-06-08T07:05:00,och,16.20
2023-06-08T07:07:00,och,18.60
2023-06-08T07:08:00,och,8.40
2023-06-08T07:10:00,och,19.20
2023-06-08T07:11:00,och,8.40
2023-06-08T07:13:00,och,18.60
2023-06-08T07:14:00,och,10.20
2023-06-08T07:16:00,och,18.60
2023-06-08T07:18:00,och,18.60
2023-06-08T07:20:00,och,19.20
2023-06-08T07:22:00,och,18.60
2023-06-08T07:24:00,och,18.60
2023-06-08T07:26:00,och,21.60
2023-06-08T07:28:00,och,18.60
2023-06-08T07:30:00,och,18.60
2023-06-08T07:32:00,och,19.20
2023-06-08T07:34:00,och,18.60
2023-06-08T07:36:00,och,18.60
2023-06-08T07:38:00,och,18.60
2023-06-08T07:40:00,och,18.60
2023-06-08T07:42:00,och,19.20
2023-06-08T07:44:00,och,18.60
2023-06-08T07:46:00,och,18.60
2023-06-08T07:47:00,och,10.20
2023-06-08T07:49:00,och,18.60
2023-06-08T07:51:00,och,20.40
2023-06-08T07:53:00,och,18.60
2023-06-08T07:55:00,och,18.60
2023-06-08T07:57:00,och,20.41
2023-06-08T07:58:00,och,8.39
2023-06-08T08:00:00,och,20.41
2023-06-08T08:01:00,och,9.59
2023-06-08T08:03:00,och,20.41
2023-06-08T08:05:00,och,28.80
2023-06-08T08:07:00,och,28.80
2023-06-08T08:08:00,och,14.40
2023-06-08T08:10:00,och,28.80
2023-06-08T08:12:00,och,27.60
2023-06-08T08:14:00,och,28.80
2023-06-08T08:15:00,och,14.40
2023-06-08T08:17:00,och,27.00
2023-06-08T08:19:00,och,28.80
2023-06-08T08:21:00,och,28.81
2023-06-08T08:23:00,och,28.80
2023-06-08T08:25:00,och,30.60
2023-06-08T08:27:00,och,30.00
2023-06-08T08:28:00,och,15.60
2023-06-08T08:30:00,och,30.60
2023-06-08T08:32:00,och,28.80
2023-06-08T08:34:00,och,30.00
2023-06-08T08:36:00,och,28.80
2023-06-08T08:38:00,och,30.60
2023-06-08T08:40:00,och,28.80
2023-06-08T08:41:00,och,14.40
2023-06-08T08:43:00,och,31.20
2023-06-08T08:45:00,och,48.00
2023-06-08T08:47:00,och,45.60
2023-06-08T08:49:00,och,33.60
2023-06-08T08:51:00,och,30.00
2023-06-08T08:53:00,och,28.80
2023-06-08T08:55:00,och,30.00
2023-06-08T08:57:00,och,30.60
2023-06-08T08:59:00,och,30.00
2023-06-08T09:00:00,och,14.40
2023-06-08T09:02:00,och,30.60
2023-06-08T09:04:00,och,30.00
2023-06-08T09:06:00,och,30.00
2023-06-08T09:08:00,och,30.60
2023-06-08T09:10:00,och,31.80
2023-06-08T09:11:00,och,14.40
2023-06-08T09:13:00,och,30.00
2023-06-08T09:14:00,och,15.60
2023-06-08T09:16:00,och,28.80
2023-06-08T09:18:00,och,36.00
2023-06-08T09:20:00,och,30.60
2023-06-08T09:22:00,och,30.00
2023-06-08T09:23:00,och,16.20
2023-06-08T09:25:00,och,30.00
2023-06-08T09:26:00,och,14.40
2023-06-08T09:28:00,och,30.00
2023-06-08T09:29:00,och,16.20
2023-06-08T09:31:00,och,33.00
2023-06-08T09:33:00,och,31.80
2023-06-08T09:35:00,och,30.00
2023-06-08T09:37:00,och,31.80
2023-06-08T09:39:00,och,31.80
2023-06-08T09:40:00,och,15.59
2023-06-08T09:42:00,och,30.60
2023-06-08T09:44:00,och,31.20
2023-06-08T09:46:00,och,28.80
2023-06-08T09:48:00,och,31.80
2023-06-08T09:50:00,och,31.80
2023-06-08T09:52:00,och,31.80
2023-06-08T09:54:00,och,30.00
2023-06-08T09:56:00,och,33.00
2023-06-08T09:58:00,och,31.80
2023-06-08T10:00:00,och,30.60
2023-06-08T10:01:00,och,15.60
2023-06-08T10:02:00,och,15.60
2023-06-08T10:04:00,och,30.60
2023-06-08T10:06:00,och,31.79
2023-06-08T10:07:00,och,15.60
2023-06-08T10:09:00,och,30.00
2023-06-08T10:11:00,och,31.80
2023-06-08T10:13:00,och,34.80
2023-06-08T10:15:00,och,31.79
2023-06-08T10:17:00,och,33.00
2023-06-08T10:18:00,och,15.60
2023-06-08T10:19:00,och,17.40
2023-06-08T10:21:00,och,31.80
2023-06-08T10:22:00,och,14.40
2023-06-08T10:24:00,och,31.80
2023-06-08T10:26:00,och,30.00
2023-06-08T10:28:00,och,42.00
2023-06-08T10:30:00,och,48.60
2023-06-08T10:32:00,och,45.00
2023-06-08T10:34:00,och,31.20
2023-06-08T10:35:00,och,14.40
2023-06-08T10:37:00,och,31.80
2023-06-08T10:39:00,och,31.79
2023-06-08T10:40:00,och,15.60
2023-06-08T10:42:00,och,36.01
2023-06-08T10:44:00,och,30.59
2023-06-08T10:46:00,och,31.80
2023-06-08T10:48:00,och,31.20
2023-06-08T10:49:00,och,14.40
2023-06-08T10:50:00,och,16.20
2023-06-08T10:52:00,och,31.80
2023-06-08T10:54:00,och,30.00
2023-06-08T10:56:00,och,30.00
2023-06-08T10:58:00,och,31.80
2023-06-08T10:59:00,och,14.40
2023-06-08T11:01:00,och,31.79
2023-06-08T11:03:00,och,31.80
2023-06-08T11:04:00,och,14.40
2023-06-08T11:06:00,och,31.80
2023-06-08T11:08:00,och,30.00
2023-06-08T11:09:00,och,15.60
2023-06-08T11:11:00,och,30.60
2023-06-08T11:12:00,och,15.60
2023-06-08T11:14:00,och,30.60
2023-06-08T11:16:00,och,30.00
2023-06-08T11:18:00,och,30.00
2023-06-08T11:19:00,och,16.19
2023-06-08T11:21:00,och,30.00
2023-06-08T11:23:00,och,30.60
2023-06-08T11:25:00,och,31.20
2023-06-08T11:27:00,och,31.80
2023-06-08T11:29:00,och,30.60
2023-06-08T11:31:00,och,30.00
2023-06-08T11:33:00,och,31.80
2023-06-08T11:35:00,och,30.00
2023-06-08T11:36:00,och,14.40
2023-06-08T11:38:00,och,30.60
2023-06-08T11:40:00,och,31.20
2023-06-08T11:42:00,och,30.59
2023-06-08T11:44:00,och,28.81
2023-06-08T11:46:00,och,31.79
2023-06-08T11:48:00,och,30.00
2023-06-08T11:49:00,och,14.40
2023-06-08T11:51:00,och,30.00
2023-06-08T11:52:00,och,14.41
2023-06-08T11:54:00,och,30.59
2023-06-08T11:56:00,och,36.01
2023-06-08T11:58:00,och,46.19
2023-06-08T12:00:00,och,40.20
2023-06-08T12:02:00,och,30.00
2023-06-08T12:04:00,och,30.60
2023-06-08T12:06:00,och,30.00
2023-06-08T12:08:00,och,28.80
2023-06-08T12:10:00,och,30.00
2023-06-08T12:12:00,och,31.80
2023-06-08T12:14:00,och,30.60
2023-06-08T12:15:00,och,14.40
2023-06-08T12:17:00,och,30.00
2023-06-08T12:19:00,och,30.00
2023-06-08T12:20:00,och,16.20
2023-06-08T12:22:00,och,31.80
2023-06-08T12:24:00,och,31.19
2023-06-08T12:25:00,och,16.20
2023-06-08T12:26:00,och,14.40
2023-06-08T12:28:00,och,31.80
2023-06-08T12:30:00,och,30.00
2023-06-08T12:32:00,och,30.00
2023-06-08T12:34:00,och,30.60
2023-06-08T12:36:00,och,31.80
2023-06-08T12:38:00,och,33.00
2023-06-08T12:40:00,och,30.00
2023-06-08T12:41:00,och,14.40
2023-06-08T12:43:00,och,30.60
2023-06-08T12:45:00,och,30.00
2023-06-08T12:46:00,och,14.40
2023-06-08T12:48:00,och,28.81
2023-06-08T12:50:00,och,31.79
2023-06-08T12:52:00,och,30.00
2023-06-08T12:55:00,och,45.00
2023-06-08T12:57:00,och,30.00
2023-06-08T12:59:00,och,30.00
2023-06-08T13:01:00,och,30.60
2023-06-08T13:03:00,och,33.00
2023-06-08T13:05:00,och,30.00
2023-06-08T13:06:00,och,16.20
2023-06-08T13:08:00,och,34.20
2023-06-08T13:10:00,och,31.80
2023-06-08T13:12:00,och,30.60
2023-06-08T13:14:00,och,31.20
2023-06-08T13:15:00,och,14.40
2023-06-08T13:17:00,och,31.80
2023-06-08T13:18:00,och,16.19
2023-06-08T13:19:00,och,14.40
2023-06-08T13:21:00,och,30.00
2023-06-08T13:23:00,och,28.81
2023-06-08T13:25:00,och,30.00
2023-06-08T13:27:00,och,30.60
2023-06-08T13:29:00,och,28.80
2023-06-08T13:31:00,och,31.79
2023-06-08T13:33:00,och,30.00
2023-06-08T13:35:00,och,30.00
2023-06-08T13:37:00,och,28.81
2023-06-08T13:39:00,och,30.60
2023-06-08T13:40:00,och,14.40
2023-06-08T13:42:00,och,28.80
2023-06-08T13:44:00,och,28.80
2023-06-08T13:46:00,och,28.80
2023-06-08T13:48:00,och,30.00
2023-06-08T13:50:00,och,28.80
2023-06-08T13:51:00,och,14.40
2023-06-08T13:53:00,och,28.80
2023-06-08T13:54:00,och,14.41
2023-06-08T13:56:00,och,30.59
2023-06-08T13:58:00,och,30.00
2023-06-08T14:00:00,och,30.00
2023-06-08T14:01:00,och,16.20
2023-06-08T14:03:00,och,30.00
2023-06-08T14:05:00,och,31.80
2023-06-08T14:06:00,och,17.40
2023-06-08T14:09:00,och,31.80
2023-06-08T14:10:00,och,31.19
2023-06-08T14:12:00,och,46.20
2023-06-08T14:14:00,och,49.20
2023-06-08T14:16:00,och,50.40
2023-06-08T14:18:00,och,31.80
2023-06-08T14:20:00,och,31.20
2023-06-08T14:21:00,och,16.19
2023-06-08T14:23:00,och,31.80
2023-06-08T14:25:00,och,31.20
2023-06-08T14:27:00,och,33.60
2023-06-08T14:29:00,och,31.20
2023-06-08T14:31:00,och,34.80
2023-06-08T14:32:00,och,15.60
2023-06-08T14:34:00,och,31.79
2023-06-08T14:35:00,och,20.41
2023-06-08T14:37:00,och,33.00
2023-06-08T14:39:00,och,33.00
2023-06-08T14:40:00,och,16.20
2023-06-08T14:42:00,och,33.00
2023-06-08T14:44:00,och,31.80
2023-06-08T14:46:00,och,31.20
2023-06-08T14:48:00,och,33.60
2023-06-08T14:50:00,och,31.20
2023-06-08T14:52:00,och,33.60
2023-06-08T14:54:00,och,31.20
2023-06-08T14:56:00,och,33.60
2023-06-08T14:58:00,och,31.20
2023-06-08T14:59:00,och,17.40
2023-06-08T15:01:00,och,33.00
2023-06-08T15:02:00,och,17.40
2023-06-08T15:04:00,och,33.00
2023-06-08T15:06:00,och,31.79
2023-06-08T15:07:00,och,16.20
2023-06-08T15:09:00,och,33.00
2023-06-08T15:11:00,och,33.00
2023-06-08T15:13:00,och,31.80
2023-06-08T15:15:00,och,31.80
2023-06-08T15:17:00,och,33.00
2023-06-08T15:18:00,och,15.60
2023-06-08T15:20:00,och,30.60
2023-06-08T15:22:00,och,31.20
2023-06-08T15:24:00,och,31.80
2023-06-08T15:25:00,och,14.40
2023-06-08T15:26:00,och,16.20
2023-06-08T15:28:00,och,31.20
2023-06-08T15:30:00,och,30.60
2023-06-08T15:32:00,och,30.00
2023-06-08T15:33:00,och,14.40
2023-06-08T15:35:00,och,31.79
2023-06-08T15:37:00,och,30.00
2023-06-08T15:39:00,och,30.60
2023-06-08T15:41:00,och,30.00
2023-06-08T15:43:00,och,31.80
2023-06-08T15:44:00,och,14.40
2023-06-08T15:46:00,och,31.80
2023-06-08T15:48:00,och,30.00
2023-06-08T15:49:00,och,14.40
2023-06-08T15:51:00,och,31.80
2023-06-08T15:53:00,och,30.00
2023-06-08T15:54:00,och,16.20
2023-06-08T15:56:00,och,30.00
2023-06-08T15:58:00,och,30.60
2023-06-08T15:59:00,och,14.40
2023-06-08T16:01:00,och,30.00
2023-06-08T16:03:00,och,33.00
2023-06-08T16:04:00,och,24.60
2023-06-08T16:05:00,och,22.80
2023-06-08T16:07:00,och,48.00
2023-06-08T16:08:00,och,15.60
2023-06-08T16:09:00,och,15.60
2023-06-08T16:11:00,och,33.60
2023-06-08T16:13:00,och,33.00
2023-06-08T16:15:00,och,33.00
2023-06-08T16:17:00,och,30.00
2023-06-08T16:19:00,och,28.80
2023-06-08T16:21:00,och,28.80
2023-06-08T16:23:00,och,28.81
2023-06-08T16:25:00,och,33.60
2023-06-08T16:26:00,och,16.80
2023-06-08T16:28:00,och,31.80
2023-06-08T16:30:00,och,28.80
2023-06-08T16:32:00,och,30.60
2023-06-08T16:33:00,och,14.40
2023-06-08T16:35:00,och,28.80
2023-06-08T16:37:00,och,30.00
2023-06-08T16:39:00,och,28.80
2023-06-08T16:41:00,och,28.80
2023-06-08T16:43:00,och,28.80
2023-06-08T16:45:00,och,28.81
2023-06-08T16:47:00,och,28.80
2023-06-08T16:49:00,och,28.80
2023-06-08T16:51:00,och,27.60
2023-06-08T16:52:00,och,14.40
2023-06-08T16:53:00,och,14.40
2023-06-08T16:55:00,och,27.00
2023-06-08T16:57:00,och,27.60
2023-06-08T16:58:00,och,12.60
2023-06-08T17:00:00,och,27.60
2023-06-08T17:02:00,och,27.60
2023-06-08T17:04:00,och,27.00
2023-06-08T17:06:00,och,27.60
2023-06-08T17:08:00,och,28.80
2023-06-08T17:09:00,och,12.60
2023-06-08T17:11:00,och,27.60
2023-06-08T17:13:00,och,28.80
2023-06-08T17:15:00,och,28.80
2023-06-08T17:16:00,och,14.40
2023-06-08T17:18:00,och,27.60
2023-06-08T17:20:00,och,28.80
2023-06-08T17:22:00,och,28.81
2023-06-08T17:24:00,och,28.80
2023-06-08T17:25:00,och,14.40
2023-06-08T17:27:00,och,28.80
2023-06-08T17:28:00,och,12.60
2023-06-08T17:30:00,och,28.80
2023-06-08T17:32:00,och,28.81
2023-06-08T17:34:00,och,28.80
2023-06-08T17:36:00,och,28.80
2023-06-08T17:37:00,och,14.40
2023-06-08T17:38:00,och,13.20
2023-06-08T17:40:00,och,28.80
2023-06-08T17:42:00,och,25.80
2023-06-08T17:44:00,och,24.60
2023-06-08T17:46:00,och,18.60
2023-06-08T17:47:00,och,10.20
2023-06-08T17:49:00,och,18.60
2023-06-08T17:51:00,och,18.60
2023-06-08T17:53:00,och,18.60
2023-06-08T17:55:00,och,19.20
2023-06-08T17:57:00,och,18.60
2023-06-08T17:59:00,och,18.60
2023-06-08T18:00:00,och,8.40
2023-06-08T18:02:00,och,19.20
2023-06-08T18:04:00,och,18.60
2023-06-08T18:06:00,och,18.60
2023-06-08T18:08:00,och,18.60
2023-06-08T18:10:00,och,18.60
2023-06-08T18:12:00,och,31.80
2023-06-08T18:14:00,och,37.80
2023-06-08T18:15:00,och,18.60
2023-06-08T18:17:00,och,27.00
2023-06-08T18:19:00,och,19.20
2023-06-08T18:21:00,och,18.60
2023-06-08T18:22:00,och,10.20
2023-06-08T18:24:00,och,18.60
2023-06-08T18:26:00,och,18.60
2023-06-08T18:28:00,och,18.60
2023-06-08T18:30:00,och,18.60
2023-06-08T18:32:00,och,19.20
2023-06-08T18:34:00,och,18.60
2023-06-08T18:36:00,och,18.60
2023-06-08T18:38:00,och,18.60
2023-06-08T18:40:00,och,18.60
2023-06-08T18:42:00,och,19.20
2023-06-08T18:43:00,och,9.59
2023-06-08T18:45:00,och,19.20
2023-06-08T18:47:00,och,18.60
2023-06-08T18:48:00,och,10.20
2023-06-08T18:50:00,och,18.60
2023-06-08T18:52:00,och,19.80
2023-06-08T18:53:00,och,10.20
2023-06-08T18:55:00,och,20.41
2023-06-08T18:56:00,och,10.20
2023-06-08T18:58:00,och,18.60
2023-06-08T18:59:00,och,10.20
2023-06-08T19:01:00,och,18.60
2023-06-08T19:02:00,och,10.20
2023-06-08T19:03:00,och,9.59
2023-06-08T19:06:00,och,28.81
2023-06-08T19:08:00,och,19.20
2023-06-08T19:10:00,och,19.80
2023-06-08T19:12:00,och,18.60
2023-06-08T19:14:00,och,20.40
2023-06-08T19:16:00,och,20.40
2023-06-08T19:18:00,och,18.60
2023-06-08T19:19:00,och,10.20
2023-06-08T19:21:00,och,19.80
2023-06-08T19:23:00,och,20.40
2023-06-08T19:25:00,och,19.80
2023-06-08T19:26:00,och,8.99
2023-06-08T19:28:00,och,22.80
2023-06-08T19:29:00,och,18.60
2023-06-08T19:31:00,och,27.60
2023-06-08T19:32:00,och,10.20
2023-06-08T19:34:00,och,18.60
2023-06-08T19:36:00,och,18.60
2023-06-08T19:38:00,och,18.60
2023-06-08T19:39:00,och,10.20
2023-06-08T19:41:00,och,18.60
2023-06-08T19:43:00,och,19.20
2023-06-08T19:45:00,och,18.60
2023-06-08T19:47:00,och,18.60
2023-06-08T19:49:00,och,18.60
2023-06-08T19:51:00,och,17.40
2023-06-08T19:53:00,och,18.60
2023-06-08T19:54:00,och,10.20
2023-06-08T19:56:00,och,17.40
2023-06-08T19:58:00,och,18.60
2023-06-08T20:00:00,och,18.60
2023-06-08T20:01:00,och,9.00
2023-06-08T20:03:00,och,18.60
2023-06-08T20:05:00,och,18.60
2023-06-08T20:07:00,och,14.40
2023-06-08T20:08:00,och,6.00
2023-06-08T20:10:00,och,11.40
2023-06-08T20:12:00,och,12.60
2023-06-08T20:14:00,och,13.20
2023-06-08T20:15:00,och,6.00
2023-06-08T20:17:00,och,11.40
2023-06-08T20:19:00,och,12.60
2023-06-08T20:20:00,och,6.00
2023-06-08T20:22:00,och,11.40
2023-06-08T20:24:00,och,13.20
2023-06-08T20:26:00,och,12.60
2023-06-08T20:27:00,och,6.01
2023-06-08T20:28:00,och,6.00
2023-06-08T20:29:00,och,7.20
2023-06-08T20:31:00,och,11.40
2023-06-08T20:33:00,och,12.60
2023-06-08T20:35:00,och,12.00
2023-06-08T20:37:00,och,12.60
2023-06-08T20:39:00,och,11.40
2023-06-08T20:41:00,och,12.00
2023-06-08T20:43:00,och,12.60
2023-06-08T20:44:00,och,6.00
2023-06-08T20:46:00,och,11.40
2023-06-08T20:47:00,och,7.20
2023-06-08T20:49:00,och,11.40
2023-06-08T20:51:00,och,17.40
2023-06-08T20:53:00,och,25.80
2023-06-08T20:54:00,och,6.00
2023-06-08T20:56:00,och,11.40
2023-06-08T20:57:00,och,6.00
2023-06-08T20:59:00,och,12.60
2023-06-08T21:00:00,och,6.00
2023-06-08T21:02:00,och,11.40
2023-06-08T21:04:00,och,13.20
2023-06-08T21:05:00,och,5.40
2023-06-08T21:07:00,och,11.40
2023-06-08T21:08:00,och,7.20
2023-06-08T21:10:00,och,12.00
2023-06-08T21:11:00,och,5.41
2023-06-08T21:13:00,och,13.20
2023-06-08T21:15:00,och,11.40
2023-06-08T21:16:00,och,6.01
2023-06-08T21:18:00,och,11.40
2023-06-08T21:20:00,och,12.60
2023-06-08T21:22:00,och,13.21
2023-06-08T21:24:00,och,13.20
2023-06-08T21:26:00,och,12.60
2023-06-08T21:28:00,och,13.20
2023-06-08T21:30:00,och,12.60
2023-06-08T21:32:00,och,13.20
2023-06-08T21:34:00,och,13.20
2023-06-08T21:36:00,och,12.60
2023-06-08T21:38:00,och,13.20
2023-06-08T21:39:00,och,5.40
2023-06-08T21:41:00,och,13.20
2023-06-08T21:43:00,och,13.21
2023-06-08T21:45:00,och,11.40
2023-06-08T21:47:00,och,11.40
2023-06-08T21:48:00,och,7.20
