#datetime,building,power
2021-12-09T00:00:00,kcc,13.80
2021-12-09T00:02:00,kcc,13.80
2021-12-09T00:03:00,kcc,6.00
2021-12-09T00:05:00,kcc,15.60
2021-12-09T00:07:00,kcc,15.60
2021-12-09T00:08:00,kcc,7.80
2021-12-09T00:10:00,kcc,13.20
2021-12-09T00:11:00,kcc,7.80
2021-12-09T00:13:00,kcc,18.00
2021-12-09T00:15:00,kcc,15.60
2021-12-09T00:17:00,kcc,13.20
2021-12-09T00:19:00,kcc,16.20
2021-12-09T00:21:00,kcc,15.00
2021-12-09T00:22:00,kcc,13.80
2021-12-09T00:24:00,kcc,12.00
2021-12-09T00:25:00,kcc,5.40
2021-12-09T00:27:00,kcc,12.00
2021-12-09T00:28:00,kcc,7.80
2021-12-09T00:29:00,kcc,6.00
2021-12-09T00:31:00,kcc,11.40
2021-12-09T00:32:00,kcc,6.00
2021-12-09T00:34:00,kcc,11.40
2021-12-09T00:36:00,kcc,12.00
2021-12-09T00:38:00,kcc,11.40
2021-12-09T00:40:00,kcc,12.00
2021-12-09T00:42:00,kcc,11.40
2021-12-09T00:43:00,kcc,6.00
2021-12-09T00:45:00,kcc,12.00
2021-12-09T00:47:00,kcc,9.60
2021-12-09T00:49:00,kcc,9.59
2021-12-09T00:51:00,kcc,12.00
2021-12-09T00:52:00,kcc,6.00
2021-12-09T00:54:00,kcc,11.40
2021-12-09T00:56:00,kcc,11.40
2021-12-09T00:58:00,kcc,13.80
2021-12-09T01:00:00,kcc,17.40
2021-12-09T01:02:00,kcc,19.80
2021-12-09T01:04:00,kcc,15.60
2021-12-09T01:06:00,kcc,17.40
2021-12-09T01:08:00,kcc,15.60
2021-12-09T01:10:00,kcc,13.80
2021-12-09T01:12:00,kcc,15.60
2021-12-09T01:14:00,kcc,15.60
2021-12-09T01:16:00,kcc,13.80
2021-12-09T01:17:00,kcc,7.80
2021-12-09T01:19:00,kcc,15.60
2021-12-09T01:20:00,kcc,5.40
2021-12-09T01:22:00,kcc,15.60
2021-12-09T01:24:00,kcc,19.80
2021-12-09T01:26:00,kcc,23.40
2021-12-09T01:28:00,kcc,15.60
2021-12-09T01:29:00,kcc,6.00
2021-12-09T01:31:00,kcc,11.40
2021-12-09T01:33:00,kcc,12.00
2021-12-09T01:34:00,kcc,5.40
2021-12-09T01:35:00,kcc,6.01
2021-12-09T01:37:00,kcc,13.80
2021-12-09T01:38:00,kcc,11.40
2021-12-09T01:39:00,kcc,4.20
2021-12-09T01:41:00,kcc,13.80
2021-12-09T01:43:00,kcc,13.80
2021-12-09T01:44:00,kcc,5.40
2021-12-09T01:46:00,kcc,13.80
2021-12-09T01:47:00,kcc,6.01
2021-12-09T01:49:00,kcc,13.20
2021-12-09T01:51:00,kcc,12.00
2021-12-09T01:52:00,kcc,7.80
2021-12-09T01:54:00,kcc,11.40
2021-12-09T01:56:00,kcc,13.80
2021-12-09T01:58:00,kcc,15.60
2021-12-09T02:00:00,kcc,15.60
2021-12-09T02:02:00,kcc,13.80
2021-12-09T02:03:00,kcc,7.80
2021-12-09T02:06:00,kcc,21.60
2021-12-09T02:09:00,kcc,15.60
2021-12-09T02:10:00,kcc,13.20
2021-12-09T02:11:00,kcc,6.00
2021-12-09T02:13:00,kcc,15.60
2021-12-09T02:16:00,kcc,17.40
2021-12-09T02:17:00,kcc,21.60
2021-12-09T02:18:00,kcc,6.00
2021-12-09T02:20:00,kcc,11.40
2021-12-09T02:22:00,kcc,6.00
2021-12-09T02:23:00,kcc,12.00
2021-12-09T02:24:00,kcc,5.41
2021-12-09T02:26:00,kcc,12.00
2021-12-09T02:28:00,kcc,6.00
2021-12-09T02:29:00,kcc,13.20
2021-12-09T02:30:00,kcc,6.01
2021-12-09T02:33:00,kcc,12.00
2021-12-09T02:35:00,kcc,11.40
2021-12-09T02:36:00,kcc,12.00
2021-12-09T02:37:00,kcc,5.40
2021-12-09T02:39:00,kcc,12.00
2021-12-09T02:41:00,kcc,6.00
2021-12-09T02:42:00,kcc,11.40
2021-12-09T02:44:00,kcc,12.00
2021-12-09T02:47:00,kcc,11.40
2021-12-09T02:48:00,kcc,13.80
2021-12-09T02:50:00,kcc,15.60
2021-12-09T02:52:00,kcc,13.80
2021-12-09T02:55:00,kcc,15.60
2021-12-09T02:56:00,kcc,13.21
2021-12-09T02:57:00,kcc,15.59
2021-12-09T02:58:00,kcc,6.01
2021-12-09T02:59:00,kcc,7.80
2021-12-09T03:01:00,kcc,13.80
2021-12-09T03:02:00,kcc,6.00
2021-12-09T03:04:00,kcc,15.60
2021-12-09T03:06:00,kcc,13.20
2021-12-09T03:08:00,kcc,13.80
2021-12-09T03:11:00,kcc,13.80
2021-12-09T03:12:00,kcc,11.40
2021-12-09T03:13:00,kcc,6.00
2021-12-09T03:15:00,kcc,13.80
2021-12-09T03:17:00,kcc,6.00
2021-12-09T03:18:00,kcc,5.41
2021-12-09T03:19:00,kcc,12.00
2021-12-09T03:21:00,kcc,13.80
2021-12-09T03:23:00,kcc,13.21
2021-12-09T03:27:00,kcc,25.80
2021-12-09T03:28:00,kcc,5.40
2021-12-09T03:29:00,kcc,7.80
2021-12-09T03:32:00,kcc,12.00
2021-12-09T03:33:00,kcc,13.80
2021-12-09T03:35:00,kcc,17.40
2021-12-09T03:38:00,kcc,9.59
2021-12-09T03:40:00,kcc,13.80
2021-12-09T03:41:00,kcc,13.81
2021-12-09T03:43:00,kcc,5.40
2021-12-09T03:45:00,kcc,19.80
2021-12-09T03:47:00,kcc,13.80
2021-12-09T03:49:00,kcc,13.21
2021-12-09T03:51:00,kcc,6.00
2021-12-09T03:52:00,kcc,13.80
2021-12-09T03:54:00,kcc,13.80
2021-12-09T03:56:00,kcc,15.60
2021-12-09T03:58:00,kcc,13.20
2021-12-09T03:59:00,kcc,6.01
2021-12-09T04:00:00,kcc,6.00
2021-12-09T04:02:00,kcc,13.80
2021-12-09T04:04:00,kcc,5.40
2021-12-09T04:05:00,kcc,12.00
2021-12-09T04:07:00,kcc,13.80
2021-12-09T04:09:00,kcc,11.40
2021-12-09T04:12:00,kcc,17.40
2021-12-09T04:13:00,kcc,15.60
2021-12-09T04:15:00,kcc,12.00
2021-12-09T04:17:00,kcc,13.80
2021-12-09T04:20:00,kcc,11.40
2021-12-09T04:21:00,kcc,7.80
2021-12-09T04:23:00,kcc,12.00
2021-12-09T04:24:00,kcc,11.40
2021-12-09T04:26:00,kcc,7.80
2021-12-09T04:28:00,kcc,17.40
2021-12-09T04:30:00,kcc,13.81
2021-12-09T04:32:00,kcc,12.00
2021-12-09T04:35:00,kcc,11.40
2021-12-09T04:36:00,kcc,12.00
2021-12-09T04:38:00,kcc,11.40
2021-12-09T04:40:00,kcc,12.00
2021-12-09T04:42:00,kcc,7.80
2021-12-09T04:43:00,kcc,13.20
2021-12-09T04:45:00,kcc,13.80
2021-12-09T04:46:00,kcc,7.80
2021-12-09T04:48:00,kcc,13.80
2021-12-09T04:49:00,kcc,7.80
2021-12-09T04:52:00,kcc,21.60
2021-12-09T04:53:00,kcc,13.20
2021-12-09T04:55:00,kcc,12.00
2021-12-09T04:57:00,kcc,15.60
2021-12-09T05:00:00,kcc,15.60
2021-12-09T05:01:00,kcc,13.80
2021-12-09T05:03:00,kcc,13.20
2021-12-09T05:04:00,kcc,7.80
2021-12-09T05:06:00,kcc,15.60
2021-12-09T05:08:00,kcc,7.80
2021-12-09T05:09:00,kcc,10.20
2021-12-09T05:11:00,kcc,11.40
2021-12-09T05:12:00,kcc,6.00
2021-12-09T05:13:00,kcc,6.00
2021-12-09T05:16:00,kcc,11.40
2021-12-09T05:17:00,kcc,12.00
2021-12-09T05:19:00,kcc,13.21
2021-12-09T05:20:00,kcc,10.20
2021-12-09T05:21:00,kcc,11.40
2021-12-09T05:23:00,kcc,23.40
2021-12-09T05:26:00,kcc,21.60
2021-12-09T05:28:00,kcc,11.40
2021-12-09T05:29:00,kcc,19.80
2021-12-09T05:31:00,kcc,12.00
2021-12-09T05:33:00,kcc,13.20
2021-12-09T05:34:00,kcc,6.00
2021-12-09T05:36:00,kcc,15.60
2021-12-09T05:38:00,kcc,11.40
2021-12-09T05:41:00,kcc,18.00
2021-12-09T05:42:00,kcc,5.41
2021-12-09T05:44:00,kcc,13.80
2021-12-09T05:46:00,kcc,15.60
2021-12-09T05:48:00,kcc,15.60
2021-12-09T05:50:00,kcc,15.60
2021-12-09T05:52:00,kcc,13.80
2021-12-09T05:54:00,kcc,7.80
2021-12-09T05:56:00,kcc,13.80
2021-12-09T05:57:00,kcc,13.20
2021-12-09T06:00:00,kcc,16.20
2021-12-09T06:01:00,kcc,11.40
2021-12-09T06:03:00,kcc,13.81
2021-12-09T06:04:00,kcc,5.40
2021-12-09T06:06:00,kcc,21.60
2021-12-09T06:08:00,kcc,6.00
2021-12-09T06:10:00,kcc,11.40
2021-12-09T06:11:00,kcc,13.80
2021-12-09T06:12:00,kcc,6.00
2021-12-09T06:13:00,kcc,7.80
2021-12-09T06:16:00,kcc,19.20
2021-12-09T06:18:00,kcc,13.81
2021-12-09T06:20:00,kcc,13.80
2021-12-09T06:22:00,kcc,11.40
2021-12-09T06:25:00,kcc,12.00
2021-12-09T06:26:00,kcc,11.40
2021-12-09T06:28:00,kcc,10.20
2021-12-09T06:29:00,kcc,6.00
2021-12-09T06:32:00,kcc,17.40
2021-12-09T06:34:00,kcc,13.20
2021-12-09T06:36:00,kcc,7.80
2021-12-09T06:37:00,kcc,15.60
2021-12-09T06:38:00,kcc,6.00
2021-12-09T06:40:00,kcc,13.80
2021-12-09T06:42:00,kcc,17.40
2021-12-09T06:44:00,kcc,15.60
2021-12-09T06:46:00,kcc,12.00
2021-12-09T06:49:00,kcc,11.40
2021-12-09T06:50:00,kcc,6.00
2021-12-09T06:51:00,kcc,13.80
2021-12-09T06:52:00,kcc,5.40
2021-12-09T06:54:00,kcc,12.00
2021-12-09T06:56:00,kcc,11.40
2021-12-09T06:58:00,kcc,12.00
2021-12-09T07:00:00,kcc,11.40
2021-12-09T07:02:00,kcc,6.00
2021-12-09T07:03:00,kcc,13.80
2021-12-09T07:05:00,kcc,13.81
2021-12-09T07:07:00,kcc,13.20
2021-12-09T07:09:00,kcc,13.80
2021-12-09T07:12:00,kcc,13.80
2021-12-09T07:13:00,kcc,13.80
2021-12-09T07:15:00,kcc,13.20
2021-12-09T07:17:00,kcc,12.00
2021-12-09T07:20:00,kcc,13.80
2021-12-09T07:21:00,kcc,17.40
2021-12-09T07:23:00,kcc,11.40
2021-12-09T07:26:00,kcc,15.60
2021-12-09T07:28:00,kcc,12.00
2021-12-09T07:30:00,kcc,11.40
2021-12-09T07:32:00,kcc,10.20
2021-12-09T07:35:00,kcc,11.40
2021-12-09T07:36:00,kcc,4.20
2021-12-09T07:37:00,kcc,15.59
2021-12-09T07:39:00,kcc,15.60
2021-12-09T07:42:00,kcc,21.01
2021-12-09T07:44:00,kcc,13.80
2021-12-09T07:46:00,kcc,13.80
2021-12-09T07:48:00,kcc,13.80
2021-12-09T07:50:00,kcc,11.40
2021-12-09T07:52:00,kcc,13.80
2021-12-09T07:53:00,kcc,7.80
2021-12-09T07:55:00,kcc,11.40
2021-12-09T07:57:00,kcc,21.60
2021-12-09T07:59:00,kcc,9.60
2021-12-09T08:01:00,kcc,12.00
2021-12-09T08:02:00,kcc,6.01
2021-12-09T08:04:00,kcc,11.40
2021-12-09T08:06:00,kcc,12.00
2021-12-09T08:08:00,kcc,9.60
2021-12-09T08:09:00,kcc,6.00
2021-12-09T08:12:00,kcc,9.60
2021-12-09T08:13:00,kcc,9.60
2021-12-09T08:15:00,kcc,12.00
2021-12-09T08:17:00,kcc,9.60
2021-12-09T08:20:00,kcc,11.40
2021-12-09T08:21:00,kcc,12.00
2021-12-09T08:23:00,kcc,9.60
2021-12-09T08:25:00,kcc,12.00
2021-12-09T08:27:00,kcc,9.60
2021-12-09T08:29:00,kcc,9.59
2021-12-09T08:31:00,kcc,12.00
2021-12-09T08:33:00,kcc,9.60
2021-12-09T08:34:00,kcc,9.59
2021-12-09T08:37:00,kcc,19.80
2021-12-09T08:38:00,kcc,5.40
2021-12-09T08:40:00,kcc,10.20
2021-12-09T08:42:00,kcc,11.40
2021-12-09T08:43:00,kcc,6.00
2021-12-09T08:44:00,kcc,3.60
2021-12-09T08:46:00,kcc,12.00
2021-12-09T08:49:00,kcc,9.60
2021-12-09T08:50:00,kcc,12.00
2021-12-09T08:52:00,kcc,9.60
2021-12-09T08:53:00,kcc,6.00
2021-12-09T08:56:00,kcc,11.40
2021-12-09T08:58:00,kcc,12.00
2021-12-09T08:59:00,kcc,9.60
2021-12-09T09:01:00,kcc,11.40
2021-12-09T09:03:00,kcc,12.00
2021-12-09T09:05:00,kcc,11.40
2021-12-09T09:07:00,kcc,7.80
2021-12-09T09:08:00,kcc,13.80
2021-12-09T09:10:00,kcc,12.00
2021-12-09T09:11:00,kcc,5.40
2021-12-09T09:13:00,kcc,19.80
2021-12-09T09:14:00,kcc,6.00
2021-12-09T09:16:00,kcc,11.40
2021-12-09T09:17:00,kcc,6.00
2021-12-09T09:19:00,kcc,11.40
2021-12-09T09:21:00,kcc,10.20
2021-12-09T09:23:00,kcc,11.40
2021-12-09T09:24:00,kcc,6.00
2021-12-09T09:26:00,kcc,11.40
2021-12-09T09:28:00,kcc,10.20
2021-12-09T09:30:00,kcc,11.40
2021-12-09T09:31:00,kcc,6.00
2021-12-09T09:33:00,kcc,9.59
2021-12-09T09:35:00,kcc,17.40
2021-12-09T09:37:00,kcc,21.60
2021-12-09T09:39:00,kcc,19.80
2021-12-09T09:41:00,kcc,13.20
2021-12-09T09:42:00,kcc,6.00
2021-12-09T09:43:00,kcc,7.80
2021-12-09T09:45:00,kcc,15.60
2021-12-09T09:47:00,kcc,12.00
2021-12-09T09:48:00,kcc,5.41
2021-12-09T09:50:00,kcc,15.60
2021-12-09T09:52:00,kcc,18.00
2021-12-09T09:53:00,kcc,5.40
2021-12-09T09:55:00,kcc,12.00
2021-12-09T09:57:00,kcc,13.80
2021-12-09T09:59:00,kcc,13.20
2021-12-09T10:01:00,kcc,10.20
2021-12-09T10:03:00,kcc,11.40
2021-12-09T10:04:00,kcc,7.80
2021-12-09T10:06:00,kcc,10.20
2021-12-09T10:08:00,kcc,9.60
2021-12-09T10:10:00,kcc,11.40
2021-12-09T10:12:00,kcc,12.00
2021-12-09T10:14:00,kcc,9.59
2021-12-09T10:16:00,kcc,11.40
2021-12-09T10:17:00,kcc,6.00
2021-12-09T10:19:00,kcc,12.00
2021-12-09T10:21:00,kcc,11.40
2021-12-09T10:23:00,kcc,9.60
2021-12-09T10:25:00,kcc,13.80
2021-12-09T10:27:00,kcc,15.60
2021-12-09T10:29:00,kcc,15.60
2021-12-09T10:31:00,kcc,12.00
2021-12-09T10:33:00,kcc,9.60
2021-12-09T10:35:00,kcc,11.40
2021-12-09T10:37:00,kcc,10.20
2021-12-09T10:38:00,kcc,5.40
2021-12-09T10:39:00,kcc,6.00
2021-12-09T10:41:00,kcc,9.60
2021-12-09T10:42:00,kcc,6.00
2021-12-09T10:44:00,kcc,12.00
2021-12-09T10:45:00,kcc,3.60
2021-12-09T10:47:00,kcc,12.00
2021-12-09T10:48:00,kcc,5.40
2021-12-09T10:50:00,kcc,10.20
2021-12-09T10:52:00,kcc,11.40
2021-12-09T10:53:00,kcc,6.00
2021-12-09T10:55:00,kcc,11.40
2021-12-09T10:57:00,kcc,12.00
2021-12-09T10:59:00,kcc,13.80
2021-12-09T11:00:00,kcc,5.40
2021-12-09T11:02:00,kcc,12.00
2021-12-09T11:04:00,kcc,13.80
2021-12-09T11:06:00,kcc,13.20
2021-12-09T11:08:00,kcc,19.80
2021-12-09T11:10:00,kcc,13.80
2021-12-09T11:12:00,kcc,11.40
2021-12-09T11:14:00,kcc,12.00
2021-12-09T11:15:00,kcc,5.40
2021-12-09T11:17:00,kcc,12.00
2021-12-09T11:19:00,kcc,13.80
2021-12-09T11:21:00,kcc,11.40
2021-12-09T11:22:00,kcc,7.80
2021-12-09T11:24:00,kcc,12.00
2021-12-09T11:25:00,kcc,5.41
2021-12-09T11:27:00,kcc,13.80
2021-12-09T11:28:00,kcc,6.00
2021-12-09T11:29:00,kcc,6.00
2021-12-09T11:31:00,kcc,13.20
2021-12-09T11:33:00,kcc,13.81
2021-12-09T11:34:00,kcc,6.00
2021-12-09T11:36:00,kcc,13.80
2021-12-09T11:37:00,kcc,7.80
2021-12-09T11:38:00,kcc,5.40
2021-12-09T11:40:00,kcc,15.60
2021-12-09T11:42:00,kcc,12.00
2021-12-09T11:43:00,kcc,7.80
2021-12-09T11:45:00,kcc,11.40
2021-12-09T11:47:00,kcc,21.60
2021-12-09T11:49:00,kcc,13.80
2021-12-09T11:50:00,kcc,7.80
2021-12-09T11:52:00,kcc,13.80
2021-12-09T11:53:00,kcc,5.41
2021-12-09T11:55:00,kcc,13.80
2021-12-09T11:57:00,kcc,13.80
2021-12-09T11:58:00,kcc,6.00
2021-12-09T12:00:00,kcc,13.20
2021-12-09T12:01:00,kcc,6.01
2021-12-09T12:02:00,kcc,7.80
2021-12-09T12:03:00,kcc,6.00
2021-12-09T12:05:00,kcc,15.60
2021-12-09T12:07:00,kcc,13.80
2021-12-09T12:08:00,kcc,5.40
2021-12-09T12:09:00,kcc,6.00
2021-12-09T12:11:00,kcc,13.80
2021-12-09T12:13:00,kcc,11.40
2021-12-09T12:15:00,kcc,12.00
2021-12-09T12:17:00,kcc,13.80
2021-12-09T12:18:00,kcc,5.41
2021-12-09T12:20:00,kcc,12.00
2021-12-09T12:22:00,kcc,13.80
2021-12-09T12:24:00,kcc,13.21
2021-12-09T12:26:00,kcc,19.80
2021-12-09T12:28:00,kcc,11.40
2021-12-09T12:31:00,kcc,19.80
2021-12-09T12:33:00,kcc,11.40
2021-12-09T12:35:00,kcc,13.80
2021-12-09T12:37:00,kcc,13.81
2021-12-09T12:39:00,kcc,13.80
2021-12-09T12:41:00,kcc,11.40
2021-12-09T12:43:00,kcc,15.60
2021-12-09T12:44:00,kcc,6.00
2021-12-09T12:46:00,kcc,13.80
2021-12-09T12:47:00,kcc,5.41
2021-12-09T12:48:00,kcc,7.80
2021-12-09T12:49:00,kcc,6.00
2021-12-09T12:51:00,kcc,15.60
2021-12-09T12:53:00,kcc,13.80
2021-12-09T12:55:00,kcc,11.40
2021-12-09T12:56:00,kcc,7.80
2021-12-09T12:58:00,kcc,13.81
2021-12-09T13:00:00,kcc,13.80
2021-12-09T13:02:00,kcc,13.80
2021-12-09T13:04:00,kcc,13.20
2021-12-09T13:06:00,kcc,24.00
2021-12-09T13:07:00,kcc,5.40
2021-12-09T13:09:00,kcc,19.80
2021-12-09T13:11:00,kcc,21.00
2021-12-09T13:13:00,kcc,21.60
2021-12-09T13:14:00,kcc,12.00
2021-12-09T13:15:00,kcc,7.80
2021-12-09T13:17:00,kcc,11.40
2021-12-09T13:19:00,kcc,13.80
2021-12-09T13:21:00,kcc,13.80
2021-12-09T13:23:00,kcc,13.20
2021-12-09T13:24:00,kcc,6.01
2021-12-09T13:26:00,kcc,13.80
2021-12-09T13:28:00,kcc,11.40
2021-12-09T13:30:00,kcc,13.80
2021-12-09T13:32:00,kcc,13.80
2021-12-09T13:34:00,kcc,13.81
2021-12-09T13:36:00,kcc,11.40
2021-12-09T13:38:00,kcc,13.80
2021-12-09T13:40:00,kcc,13.80
2021-12-09T13:41:00,kcc,7.80
2021-12-09T13:43:00,kcc,13.21
2021-12-09T13:44:00,kcc,6.00
2021-12-09T13:45:00,kcc,13.80
2021-12-09T13:46:00,kcc,9.60
2021-12-09T13:48:00,kcc,13.80
2021-12-09T13:50:00,kcc,13.80
2021-12-09T13:52:00,kcc,13.20
2021-12-09T13:54:00,kcc,13.80
2021-12-09T13:55:00,kcc,7.80
2021-12-09T13:57:00,kcc,13.81
2021-12-09T13:59:00,kcc,15.59
2021-12-09T14:01:00,kcc,13.81
2021-12-09T14:03:00,kcc,13.20
2021-12-09T14:05:00,kcc,12.00
2021-12-09T14:07:00,kcc,13.80
2021-12-09T14:08:00,kcc,5.41
2021-12-09T14:09:00,kcc,6.00
2021-12-09T14:12:00,kcc,15.60
2021-12-09T14:13:00,kcc,13.80
2021-12-09T14:15:00,kcc,13.80
2021-12-09T14:17:00,kcc,13.20
2021-12-09T14:19:00,kcc,13.81
2021-12-09T14:20:00,kcc,6.00
2021-12-09T14:22:00,kcc,13.80
2021-12-09T14:23:00,kcc,5.40
2021-12-09T14:24:00,kcc,6.00
2021-12-09T14:25:00,kcc,9.60
2021-12-09T14:27:00,kcc,19.80
2021-12-09T14:29:00,kcc,11.40
2021-12-09T14:31:00,kcc,13.80
2021-12-09T14:32:00,kcc,6.00
2021-12-09T14:33:00,kcc,6.01
2021-12-09T14:35:00,kcc,11.40
2021-12-09T14:36:00,kcc,6.00
2021-12-09T14:38:00,kcc,11.40
2021-12-09T14:39:00,kcc,7.80
2021-12-09T14:41:00,kcc,12.00
2021-12-09T14:43:00,kcc,13.80
2021-12-09T14:45:00,kcc,11.40
2021-12-09T14:47:00,kcc,12.00
2021-12-09T14:49:00,kcc,13.20
2021-12-09T14:51:00,kcc,15.60
2021-12-09T14:52:00,kcc,7.80
2021-12-09T14:54:00,kcc,15.60
2021-12-09T14:56:00,kcc,16.20
2021-12-09T14:58:00,kcc,13.20
2021-12-09T15:00:00,kcc,9.60
2021-12-09T15:02:00,kcc,12.00
2021-12-09T15:03:00,kcc,6.01
2021-12-09T15:05:00,kcc,19.20
2021-12-09T15:06:00,kcc,6.00
2021-12-09T15:07:00,kcc,6.00
2021-12-09T15:09:00,kcc,13.21
2021-12-09T15:11:00,kcc,13.80
2021-12-09T15:13:00,kcc,12.00
2021-12-09T15:15:00,kcc,13.20
2021-12-09T15:16:00,kcc,6.01
2021-12-09T15:18:00,kcc,12.00
2021-12-09T15:20:00,kcc,13.20
2021-12-09T15:21:00,kcc,7.80
2021-12-09T15:23:00,kcc,13.80
2021-12-09T15:25:00,kcc,13.81
2021-12-09T15:27:00,kcc,11.40
2021-12-09T15:28:00,kcc,6.00
2021-12-09T15:30:00,kcc,12.00
2021-12-09T15:32:00,kcc,15.60
2021-12-09T15:34:00,kcc,13.20
2021-12-09T15:36:00,kcc,13.80
2021-12-09T15:37:00,kcc,7.80
2021-12-09T15:39:00,kcc,12.00
2021-12-09T15:41:00,kcc,11.40
2021-12-09T15:42:00,kcc,9.59
2021-12-09T15:44:00,kcc,19.80
2021-12-09T15:46:00,kcc,13.80
2021-12-09T15:47:00,kcc,7.80
2021-12-09T15:49:00,kcc,13.20
2021-12-09T15:51:00,kcc,13.80
2021-12-09T15:53:00,kcc,12.00
2021-12-09T15:55:00,kcc,13.20
2021-12-09T15:56:00,kcc,6.00
2021-12-09T15:58:00,kcc,13.80
2021-12-09T16:00:00,kcc,15.60
2021-12-09T16:01:00,kcc,7.80
2021-12-09T16:02:00,kcc,7.80
2021-12-09T16:04:00,kcc,17.40
2021-12-09T16:05:00,kcc,7.80
2021-12-09T16:07:00,kcc,13.80
2021-12-09T16:09:00,kcc,15.60
2021-12-09T16:10:00,kcc,7.80
2021-12-09T16:12:00,kcc,17.40
2021-12-09T16:14:00,kcc,19.80
2021-12-09T16:16:00,kcc,15.60
2021-12-09T16:17:00,kcc,7.80
2021-12-09T16:19:00,kcc,15.60
2021-12-09T16:20:00,kcc,5.40
2021-12-09T16:22:00,kcc,23.40
2021-12-09T16:23:00,kcc,10.20
2021-12-09T16:25:00,kcc,13.20
2021-12-09T16:27:00,kcc,18.00
2021-12-09T16:29:00,kcc,17.40
2021-12-09T16:31:00,kcc,15.60
2021-12-09T16:33:00,kcc,17.40
2021-12-09T16:35:00,kcc,15.60
2021-12-09T16:37:00,kcc,15.59
2021-12-09T16:39:00,kcc,15.60
2021-12-09T16:41:00,kcc,15.60
2021-12-09T16:43:00,kcc,17.40
2021-12-09T16:45:00,kcc,15.60
2021-12-09T16:47:00,kcc,15.60
2021-12-09T16:48:00,kcc,7.80
2021-12-09T16:49:00,kcc,7.80
2021-12-09T16:51:00,kcc,15.60
2021-12-09T16:53:00,kcc,15.60
2021-12-09T16:55:00,kcc,13.80
2021-12-09T16:56:00,kcc,7.80
2021-12-09T16:58:00,kcc,17.40
2021-12-09T17:00:00,kcc,27.60
2021-12-09T17:01:00,kcc,11.40
2021-12-09T17:02:00,kcc,13.80
2021-12-09T17:04:00,kcc,27.60
2021-12-09T17:06:00,kcc,17.40
2021-12-09T17:07:00,kcc,9.60
2021-12-09T17:09:00,kcc,15.60
2021-12-09T17:11:00,kcc,15.60
2021-12-09T17:13:00,kcc,15.60
2021-12-09T17:15:00,kcc,13.80
2021-12-09T17:16:00,kcc,7.80
2021-12-09T17:17:00,kcc,7.80
2021-12-09T17:19:00,kcc,15.60
2021-12-09T17:21:00,kcc,13.80
2021-12-09T17:22:00,kcc,7.80
2021-12-09T17:24:00,kcc,13.20
2021-12-09T17:25:00,kcc,7.80
2021-12-09T17:27:00,kcc,15.60
2021-12-09T17:29:00,kcc,13.80
2021-12-09T17:31:00,kcc,12.00
2021-12-09T17:32:00,kcc,7.80
2021-12-09T17:34:00,kcc,9.59
2021-12-09T17:35:00,kcc,6.01
2021-12-09T17:37:00,kcc,13.20
2021-12-09T17:38:00,kcc,12.00
2021-12-09T17:40:00,kcc,11.40
2021-12-09T17:42:00,kcc,12.00
2021-12-09T17:43:00,kcc,7.80
2021-12-09T17:45:00,kcc,15.60
2021-12-09T17:47:00,kcc,11.40
2021-12-09T17:49:00,kcc,12.00
2021-12-09T17:50:00,kcc,6.00
2021-12-09T17:52:00,kcc,13.20
2021-12-09T17:54:00,kcc,12.00
2021-12-09T17:55:00,kcc,6.00
2021-12-09T17:57:00,kcc,11.40
2021-12-09T17:59:00,kcc,13.80
2021-12-09T18:01:00,kcc,15.60
2021-12-09T18:03:00,kcc,13.81
2021-12-09T18:04:00,kcc,7.80
2021-12-09T18:05:00,kcc,7.79
2021-12-09T18:07:00,kcc,13.21
2021-12-09T18:09:00,kcc,13.80
2021-12-09T18:11:00,kcc,12.00
2021-12-09T18:12:00,kcc,5.41
2021-12-09T18:14:00,kcc,12.00
2021-12-09T18:15:00,kcc,7.80
2021-12-09T18:17:00,kcc,21.60
2021-12-09T18:19:00,kcc,13.20
2021-12-09T18:21:00,kcc,12.00
2021-12-09T18:23:00,kcc,11.40
2021-12-09T18:25:00,kcc,12.00
2021-12-09T18:26:00,kcc,6.00
2021-12-09T18:28:00,kcc,11.40
2021-12-09T18:30:00,kcc,12.00
2021-12-09T18:31:00,kcc,5.40
2021-12-09T18:32:00,kcc,5.40
2021-12-09T18:33:00,kcc,15.60
2021-12-09T18:35:00,kcc,15.60
2021-12-09T18:37:00,kcc,13.80
2021-12-09T18:39:00,kcc,13.80
2021-12-09T18:41:00,kcc,13.80
2021-12-09T18:42:00,kcc,7.80
2021-12-09T18:44:00,kcc,13.20
2021-12-09T18:45:00,kcc,6.01
2021-12-09T18:47:00,kcc,12.00
2021-12-09T18:49:00,kcc,17.40
2021-12-09T18:51:00,kcc,15.60
2021-12-09T18:53:00,kcc,11.40
2021-12-09T18:55:00,kcc,12.00
2021-12-09T18:56:00,kcc,9.59
2021-12-09T18:58:00,kcc,17.40
2021-12-09T19:00:00,kcc,10.20
2021-12-09T19:02:00,kcc,13.20
2021-12-09T19:03:00,kcc,6.00
2021-12-09T19:05:00,kcc,13.80
2021-12-09T19:06:00,kcc,7.80
2021-12-09T19:08:00,kcc,17.40
2021-12-09T19:09:00,kcc,7.80
2021-12-09T19:11:00,kcc,13.80
2021-12-09T19:12:00,kcc,7.80
2021-12-09T19:13:00,kcc,6.00
2021-12-09T19:15:00,kcc,9.60
