#datetime,building,power
2023-10-18T00:01:00,pkn,2.40
2023-10-18T00:03:00,pkn,2.40
2023-10-18T00:05:00,pkn,1.20
2023-10-18T00:07:00,pkn,2.40
2023-10-18T00:08:00,pkn,1.20
2023-10-18T00:10:00,pkn,2.40
2023-10-18T00:12:00,pkn,1.20
2023-10-18T00:14:00,pkn,2.40
2023-10-18T00:17:00,pkn,7.20
2023-10-18T00:19:00,pkn,9.60
2023-10-18T00:20:00,pkn,6.00
2023-10-18T00:22:00,pkn,9.60
2023-10-18T00:23:00,pkn,4.80
2023-10-18T00:25:00,pkn,2.40
2023-10-18T00:27:00,pkn,1.20
2023-10-18T00:29:00,pkn,2.40
2023-10-18T00:30:00,pkn,1.20
2023-10-18T00:32:00,pkn,1.20
2023-10-18T00:34:00,pkn,2.40
2023-10-18T00:36:00,pkn,1.20
2023-10-18T00:38:00,pkn,2.40
2023-10-18T00:39:00,pkn,1.20
2023-10-18T00:41:00,pkn,1.20
2023-10-18T00:43:00,pkn,2.40
2023-10-18T00:44:00,pkn,1.20
2023-10-18T00:46:00,pkn,1.20
2023-10-18T00:48:00,pkn,2.40
2023-10-18T00:51:00,pkn,2.40
2023-10-18T00:52:00,pkn,1.20
2023-10-18T00:54:00,pkn,2.40
2023-10-18T00:56:00,pkn,1.20
2023-10-18T00:58:00,pkn,8.40
2023-10-18T01:00:00,pkn,10.80
2023-10-18T01:01:00,pkn,4.80
2023-10-18T01:03:00,pkn,10.80
2023-10-18T01:04:00,pkn,3.60
2023-10-18T01:06:00,pkn,4.80
2023-10-18T01:08:00,pkn,1.20
2023-10-18T01:10:00,pkn,1.20
2023-10-18T01:12:00,pkn,2.40
2023-10-18T01:13:00,pkn,1.20
2023-10-18T01:15:00,pkn,1.20
2023-10-18T01:16:00,pkn,1.20
2023-10-18T01:18:00,pkn,2.40
2023-10-18T01:21:00,pkn,2.40
2023-10-18T01:24:00,pkn,2.40
2023-10-18T01:26:00,pkn,1.20
2023-10-18T01:28:00,pkn,2.40
2023-10-18T01:30:00,pkn,1.20
2023-10-18T01:32:00,pkn,2.40
2023-10-18T01:34:00,pkn,8.40
2023-10-18T01:36:00,pkn,10.80
2023-10-18T01:38:00,pkn,9.60
2023-10-18T01:40:00,pkn,10.80
2023-10-18T01:42:00,pkn,1.20
2023-10-18T01:44:00,pkn,2.40
2023-10-18T01:45:00,pkn,1.20
2023-10-18T01:47:00,pkn,2.40
2023-10-18T01:49:00,pkn,1.20
2023-10-18T01:51:00,pkn,1.20
2023-10-18T01:53:00,pkn,2.40
2023-10-18T01:55:00,pkn,1.20
2023-10-18T01:57:00,pkn,1.20
2023-10-18T01:58:00,pkn,1.20
2023-10-18T01:59:00,pkn,1.20
2023-10-18T02:01:00,pkn,1.20
2023-10-18T02:03:00,pkn,2.40
2023-10-18T02:05:00,pkn,1.20
2023-10-18T02:07:00,pkn,6.00
2023-10-18T02:08:00,pkn,4.80
2023-10-18T02:10:00,pkn,9.60
2023-10-18T02:12:00,pkn,9.60
2023-10-18T02:13:00,pkn,6.00
2023-10-18T02:15:00,pkn,4.80
2023-10-18T02:17:00,pkn,2.40
2023-10-18T02:18:00,pkn,1.20
2023-10-18T02:20:00,pkn,1.20
2023-10-18T02:21:00,pkn,1.20
2023-10-18T02:23:00,pkn,1.20
2023-10-18T02:25:00,pkn,2.40
2023-10-18T02:27:00,pkn,1.20
2023-10-18T02:29:00,pkn,2.40
2023-10-18T02:32:00,pkn,2.40
2023-10-18T02:33:00,pkn,1.20
2023-10-18T02:34:00,pkn,1.20
2023-10-18T02:36:00,pkn,2.40
2023-10-18T02:37:00,pkn,1.20
2023-10-18T02:38:00,pkn,1.20
2023-10-18T02:40:00,pkn,1.20
2023-10-18T02:41:00,pkn,1.20
2023-10-18T02:43:00,pkn,1.20
2023-10-18T02:45:00,pkn,2.40
2023-10-18T02:47:00,pkn,10.80
2023-10-18T02:48:00,pkn,4.80
2023-10-18T02:50:00,pkn,10.80
2023-10-18T02:51:00,pkn,4.80
2023-10-18T02:53:00,pkn,9.60
2023-10-18T02:55:00,pkn,3.60
2023-10-18T02:57:00,pkn,2.40
2023-10-18T02:59:00,pkn,2.40
2023-10-18T03:00:00,pkn,1.20
2023-10-18T03:02:00,pkn,1.20
2023-10-18T03:04:00,pkn,2.40
2023-10-18T03:06:00,pkn,1.20
2023-10-18T03:07:00,pkn,1.20
2023-10-18T03:09:00,pkn,1.20
2023-10-18T03:11:00,pkn,1.20
2023-10-18T03:12:00,pkn,1.20
2023-10-18T03:14:00,pkn,2.40
2023-10-18T03:15:00,pkn,1.20
2023-10-18T03:17:00,pkn,1.20
2023-10-18T03:19:00,pkn,2.40
2023-10-18T03:21:00,pkn,1.20
2023-10-18T03:23:00,pkn,2.40
2023-10-18T03:26:00,pkn,2.40
2023-10-18T03:27:00,pkn,1.20
2023-10-18T03:29:00,pkn,1.20
2023-10-18T03:30:00,pkn,1.20
2023-10-18T03:32:00,pkn,2.40
2023-10-18T03:34:00,pkn,1.20
2023-10-18T03:36:00,pkn,2.40
2023-10-18T03:37:00,pkn,1.20
2023-10-18T03:39:00,pkn,1.20
2023-10-18T03:41:00,pkn,4.80
2023-10-18T03:43:00,pkn,10.80
2023-10-18T03:45:00,pkn,8.40
2023-10-18T03:46:00,pkn,6.00
2023-10-18T03:48:00,pkn,9.60
2023-10-18T03:50:00,pkn,2.40
2023-10-18T03:52:00,pkn,1.20
2023-10-18T03:54:00,pkn,2.40
2023-10-18T03:57:00,pkn,2.40
2023-10-18T03:59:00,pkn,1.20
2023-10-18T04:01:00,pkn,2.40
2023-10-18T04:03:00,pkn,1.20
2023-10-18T04:05:00,pkn,1.20
2023-10-18T04:07:00,pkn,2.40
2023-10-18T04:09:00,pkn,1.20
2023-10-18T04:10:00,pkn,1.20
2023-10-18T04:11:00,pkn,1.20
2023-10-18T04:12:00,pkn,1.20
2023-10-18T04:14:00,pkn,2.40
2023-10-18T04:15:00,pkn,1.20
2023-10-18T04:17:00,pkn,1.20
2023-10-18T04:18:00,pkn,1.20
2023-10-18T04:20:00,pkn,2.40
2023-10-18T04:22:00,pkn,1.20
2023-10-18T04:24:00,pkn,2.40
2023-10-18T04:25:00,pkn,1.20
2023-10-18T04:28:00,pkn,2.40
2023-10-18T04:30:00,pkn,1.20
2023-10-18T04:31:00,pkn,1.20
2023-10-18T04:33:00,pkn,2.40
2023-10-18T04:36:00,pkn,2.40
2023-10-18T04:38:00,pkn,1.20
2023-10-18T04:39:00,pkn,1.20
2023-10-18T04:41:00,pkn,1.20
2023-10-18T04:42:00,pkn,1.20
2023-10-18T04:44:00,pkn,2.40
2023-10-18T04:46:00,pkn,1.20
2023-10-18T04:48:00,pkn,1.20
2023-10-18T04:49:00,pkn,1.20
2023-10-18T04:51:00,pkn,1.20
2023-10-18T04:52:00,pkn,1.20
2023-10-18T04:54:00,pkn,2.40
2023-10-18T04:55:00,pkn,8.40
2023-10-18T04:57:00,pkn,8.40
2023-10-18T04:58:00,pkn,1.20
2023-10-18T04:59:00,pkn,8.40
2023-10-18T05:00:00,pkn,6.00
2023-10-18T05:02:00,pkn,2.40
2023-10-18T05:03:00,pkn,1.20
2023-10-18T05:05:00,pkn,2.40
2023-10-18T05:07:00,pkn,1.20
2023-10-18T05:08:00,pkn,1.20
2023-10-18T05:10:00,pkn,2.40
2023-10-18T05:12:00,pkn,1.20
2023-10-18T05:14:00,pkn,2.40
2023-10-18T05:15:00,pkn,1.20
2023-10-18T05:17:00,pkn,1.20
2023-10-18T05:19:00,pkn,2.40
2023-10-18T05:20:00,pkn,1.20
2023-10-18T05:22:00,pkn,2.40
2023-10-18T05:24:00,pkn,1.20
2023-10-18T05:26:00,pkn,2.40
2023-10-18T05:28:00,pkn,1.20
2023-10-18T05:29:00,pkn,1.20
2023-10-18T05:31:00,pkn,2.40
2023-10-18T05:33:00,pkn,1.20
2023-10-18T05:35:00,pkn,2.40
2023-10-18T05:37:00,pkn,2.40
2023-10-18T05:39:00,pkn,1.20
2023-10-18T05:40:00,pkn,1.20
2023-10-18T05:42:00,pkn,2.40
2023-10-18T05:44:00,pkn,1.20
2023-10-18T05:46:00,pkn,2.40
2023-10-18T05:49:00,pkn,2.40
2023-10-18T05:50:00,pkn,1.20
2023-10-18T05:52:00,pkn,1.20
2023-10-18T05:53:00,pkn,1.20
2023-10-18T05:55:00,pkn,2.40
2023-10-18T05:58:00,pkn,2.40
2023-10-18T06:00:00,pkn,2.40
2023-10-18T06:03:00,pkn,2.40
2023-10-18T06:05:00,pkn,2.40
2023-10-18T06:06:00,pkn,1.20
2023-10-18T06:08:00,pkn,1.20
2023-10-18T06:09:00,pkn,1.20
2023-10-18T06:10:00,pkn,1.20
2023-10-18T06:12:00,pkn,7.20
2023-10-18T06:13:00,pkn,4.80
2023-10-18T06:15:00,pkn,9.60
2023-10-18T06:16:00,pkn,4.80
2023-10-18T06:17:00,pkn,3.60
2023-10-18T06:18:00,pkn,2.40
2023-10-18T06:19:00,pkn,4.80
2023-10-18T06:21:00,pkn,1.20
2023-10-18T06:23:00,pkn,2.40
2023-10-18T06:26:00,pkn,2.40
2023-10-18T06:28:00,pkn,2.40
2023-10-18T06:30:00,pkn,1.20
2023-10-18T06:31:00,pkn,1.20
2023-10-18T06:33:00,pkn,1.20
2023-10-18T06:34:00,pkn,1.20
2023-10-18T06:35:00,pkn,1.20
2023-10-18T06:37:00,pkn,1.20
2023-10-18T06:39:00,pkn,2.40
2023-10-18T06:41:00,pkn,1.20
2023-10-18T06:42:00,pkn,1.20
2023-10-18T06:43:00,pkn,1.20
2023-10-18T06:45:00,pkn,1.20
2023-10-18T06:47:00,pkn,2.40
2023-10-18T06:49:00,pkn,2.40
2023-10-18T06:50:00,pkn,1.20
2023-10-18T06:52:00,pkn,2.40
2023-10-18T06:55:00,pkn,2.40
2023-10-18T06:57:00,pkn,2.40
2023-10-18T06:58:00,pkn,1.20
2023-10-18T07:00:00,pkn,1.20
2023-10-18T07:01:00,pkn,1.20
2023-10-18T07:03:00,pkn,2.40
2023-10-18T07:06:00,pkn,2.40
2023-10-18T07:08:00,pkn,1.20
2023-10-18T07:10:00,pkn,2.40
2023-10-18T07:11:00,pkn,1.20
2023-10-18T07:13:00,pkn,1.20
2023-10-18T07:15:00,pkn,2.40
2023-10-18T07:17:00,pkn,1.20
2023-10-18T07:18:00,pkn,1.20
2023-10-18T07:20:00,pkn,1.20
2023-10-18T07:21:00,pkn,1.20
2023-10-18T07:23:00,pkn,1.20
2023-10-18T07:25:00,pkn,1.20
2023-10-18T07:26:00,pkn,1.20
2023-10-18T07:27:00,pkn,1.20
2023-10-18T07:29:00,pkn,1.20
2023-10-18T07:31:00,pkn,1.20
2023-10-18T07:33:00,pkn,2.40
2023-10-18T07:34:00,pkn,1.20
2023-10-18T07:37:00,pkn,2.40
2023-10-18T07:39:00,pkn,2.40
2023-10-18T07:41:00,pkn,2.40
2023-10-18T07:44:00,pkn,2.40
2023-10-18T07:46:00,pkn,1.20
2023-10-18T07:47:00,pkn,1.20
2023-10-18T07:48:00,pkn,1.20
2023-10-18T07:50:00,pkn,1.20
2023-10-18T07:52:00,pkn,6.00
2023-10-18T07:54:00,pkn,10.80
2023-10-18T07:56:00,pkn,8.40
2023-10-18T07:58:00,pkn,9.60
2023-10-18T07:59:00,pkn,4.80
2023-10-18T08:00:00,pkn,1.20
2023-10-18T08:02:00,pkn,1.20
2023-10-18T08:03:00,pkn,1.20
2023-10-18T08:06:00,pkn,1.20
2023-10-18T08:07:00,pkn,1.20
2023-10-18T08:09:00,pkn,1.20
2023-10-18T08:10:00,pkn,1.20
2023-10-18T08:11:00,pkn,1.20
2023-10-18T08:13:00,pkn,1.20
2023-10-18T08:15:00,pkn,2.40
2023-10-18T08:17:00,pkn,2.40
2023-10-18T08:18:00,pkn,1.20
2023-10-18T08:19:00,pkn,1.20
2023-10-18T08:21:00,pkn,2.40
2023-10-18T08:22:00,pkn,1.20
2023-10-18T08:24:00,pkn,2.40
2023-10-18T08:25:00,pkn,3.60
2023-10-18T08:27:00,pkn,12.00
2023-10-18T08:28:00,pkn,4.80
2023-10-18T08:30:00,pkn,10.80
2023-10-18T08:32:00,pkn,10.80
2023-10-18T08:34:00,pkn,9.60
2023-10-18T08:35:00,pkn,4.80
2023-10-18T08:36:00,pkn,4.80
2023-10-18T08:37:00,pkn,4.80
2023-10-18T08:39:00,pkn,9.60
2023-10-18T08:41:00,pkn,9.60
2023-10-18T08:43:00,pkn,8.40
2023-10-18T08:44:00,pkn,1.20
2023-10-18T08:46:00,pkn,1.20
2023-10-18T08:48:00,pkn,1.20
2023-10-18T08:49:00,pkn,1.20
2023-10-18T08:51:00,pkn,1.20
2023-10-18T08:52:00,pkn,1.20
2023-10-18T08:54:00,pkn,1.20
2023-10-18T08:57:00,pkn,6.00
2023-10-18T08:58:00,pkn,4.80
2023-10-18T08:59:00,pkn,1.20
2023-10-18T09:00:00,pkn,8.40
2023-10-18T09:01:00,pkn,4.80
2023-10-18T09:03:00,pkn,10.80
2023-10-18T09:04:00,pkn,3.60
2023-10-18T09:06:00,pkn,9.60
2023-10-18T09:07:00,pkn,1.20
2023-10-18T09:08:00,pkn,7.20
2023-10-18T09:09:00,pkn,4.80
2023-10-18T09:10:00,pkn,1.20
2023-10-18T09:12:00,pkn,1.20
2023-10-18T09:15:00,pkn,2.40
2023-10-18T09:17:00,pkn,1.20
2023-10-18T09:19:00,pkn,1.20
2023-10-18T09:21:00,pkn,2.40
2023-10-18T09:23:00,pkn,1.20
2023-10-18T09:24:00,pkn,6.00
2023-10-18T09:26:00,pkn,9.60
2023-10-18T09:28:00,pkn,9.60
2023-10-18T09:29:00,pkn,4.80
2023-10-18T09:31:00,pkn,9.60
2023-10-18T09:32:00,pkn,3.60
2023-10-18T09:33:00,pkn,6.00
2023-10-18T09:35:00,pkn,8.40
2023-10-18T09:36:00,pkn,1.20
2023-10-18T09:37:00,pkn,8.40
2023-10-18T09:38:00,pkn,4.80
2023-10-18T09:40:00,pkn,9.60
2023-10-18T09:41:00,pkn,4.80
2023-10-18T09:43:00,pkn,1.20
2023-10-18T09:45:00,pkn,1.20
2023-10-18T09:47:00,pkn,1.20
2023-10-18T09:49:00,pkn,1.20
2023-10-18T09:51:00,pkn,1.20
2023-10-18T09:53:00,pkn,7.20
2023-10-18T09:54:00,pkn,4.80
2023-10-18T09:55:00,pkn,1.20
2023-10-18T09:56:00,pkn,9.60
2023-10-18T09:58:00,pkn,8.40
2023-10-18T10:00:00,pkn,9.60
2023-10-18T10:02:00,pkn,9.60
2023-10-18T10:03:00,pkn,3.60
2023-10-18T10:04:00,pkn,1.20
2023-10-18T10:05:00,pkn,8.40
2023-10-18T10:06:00,pkn,1.20
2023-10-18T10:07:00,pkn,7.20
2023-10-18T10:09:00,pkn,2.40
2023-10-18T10:11:00,pkn,2.40
2023-10-18T10:13:00,pkn,3.60
2023-10-18T10:15:00,pkn,3.60
2023-10-18T10:17:00,pkn,3.60
2023-10-18T10:19:00,pkn,3.60
2023-10-18T10:21:00,pkn,3.60
2023-10-18T10:23:00,pkn,7.20
2023-10-18T10:24:00,pkn,6.00
2023-10-18T10:26:00,pkn,10.80
2023-10-18T10:27:00,pkn,6.00
2023-10-18T10:28:00,pkn,6.00
2023-10-18T10:30:00,pkn,13.20
2023-10-18T10:32:00,pkn,13.20
2023-10-18T10:33:00,pkn,4.80
2023-10-18T10:35:00,pkn,4.80
2023-10-18T10:36:00,pkn,2.40
2023-10-18T10:37:00,pkn,2.40
2023-10-18T10:39:00,pkn,3.60
2023-10-18T10:41:00,pkn,2.40
2023-10-18T10:43:00,pkn,3.60
2023-10-18T10:45:00,pkn,2.40
2023-10-18T10:47:00,pkn,2.40
2023-10-18T10:49:00,pkn,3.60
2023-10-18T10:51:00,pkn,9.60
2023-10-18T10:53:00,pkn,12.00
2023-10-18T10:55:00,pkn,12.00
2023-10-18T10:56:00,pkn,4.80
2023-10-18T10:58:00,pkn,9.60
2023-10-18T11:00:00,pkn,9.60
2023-10-18T11:02:00,pkn,2.40
2023-10-18T11:04:00,pkn,2.40
2023-10-18T11:06:00,pkn,1.20
2023-10-18T11:07:00,pkn,1.20
2023-10-18T11:08:00,pkn,1.20
2023-10-18T11:10:00,pkn,1.20
2023-10-18T11:11:00,pkn,1.20
2023-10-18T11:13:00,pkn,1.20
2023-10-18T11:15:00,pkn,1.20
2023-10-18T11:17:00,pkn,2.40
2023-10-18T11:19:00,pkn,2.40
2023-10-18T11:21:00,pkn,6.00
2023-10-18T11:23:00,pkn,9.60
2023-10-18T11:24:00,pkn,4.80
2023-10-18T11:25:00,pkn,4.80
2023-10-18T11:27:00,pkn,9.60
2023-10-18T11:29:00,pkn,10.80
2023-10-18T11:30:00,pkn,3.60
2023-10-18T11:32:00,pkn,2.40
2023-10-18T11:34:00,pkn,1.20
2023-10-18T11:36:00,pkn,2.40
2023-10-18T11:37:00,pkn,1.20
2023-10-18T11:39:00,pkn,2.40
2023-10-18T11:41:00,pkn,2.40
2023-10-18T11:43:00,pkn,2.40
2023-10-18T11:45:00,pkn,1.20
2023-10-18T11:47:00,pkn,2.40
2023-10-18T11:49:00,pkn,2.40
2023-10-18T11:51:00,pkn,1.20
2023-10-18T11:53:00,pkn,3.60
2023-10-18T11:54:00,pkn,6.00
2023-10-18T11:55:00,pkn,1.20
2023-10-18T11:56:00,pkn,7.20
2023-10-18T11:57:00,pkn,2.40
2023-10-18T11:58:00,pkn,8.40
2023-10-18T11:59:00,pkn,3.60
2023-10-18T12:00:00,pkn,8.40
2023-10-18T12:01:00,pkn,4.80
2023-10-18T12:03:00,pkn,2.40
2023-10-18T12:04:00,pkn,1.20
2023-10-18T12:06:00,pkn,1.20
2023-10-18T12:08:00,pkn,2.40
2023-10-18T12:09:00,pkn,1.20
2023-10-18T12:11:00,pkn,1.20
2023-10-18T12:13:00,pkn,2.40
2023-10-18T12:14:00,pkn,1.20
2023-10-18T12:16:00,pkn,2.40
2023-10-18T12:18:00,pkn,2.40
2023-10-18T12:19:00,pkn,1.20
2023-10-18T12:21:00,pkn,1.20
2023-10-18T12:22:00,pkn,1.20
2023-10-18T12:23:00,pkn,1.20
2023-10-18T12:25:00,pkn,2.40
2023-10-18T12:27:00,pkn,3.60
2023-10-18T12:29:00,pkn,9.60
2023-10-18T12:31:00,pkn,9.60
2023-10-18T12:33:00,pkn,10.80
2023-10-18T12:35:00,pkn,10.80
2023-10-18T12:36:00,pkn,4.80
2023-10-18T12:38:00,pkn,3.60
2023-10-18T12:40:00,pkn,2.40
2023-10-18T12:42:00,pkn,1.20
2023-10-18T12:44:00,pkn,2.40
2023-10-18T12:45:00,pkn,1.20
2023-10-18T12:47:00,pkn,1.20
2023-10-18T12:48:00,pkn,1.20
2023-10-18T12:50:00,pkn,1.20
2023-10-18T12:52:00,pkn,1.20
2023-10-18T12:54:00,pkn,2.40
2023-10-18T12:56:00,pkn,2.40
2023-10-18T12:58:00,pkn,1.20
2023-10-18T13:00:00,pkn,2.40
2023-10-18T13:02:00,pkn,2.40
2023-10-18T13:04:00,pkn,1.20
2023-10-18T13:06:00,pkn,2.40
2023-10-18T13:08:00,pkn,1.20
2023-10-18T13:10:00,pkn,2.40
2023-10-18T13:12:00,pkn,1.20
2023-10-18T13:13:00,pkn,2.40
2023-10-18T13:15:00,pkn,10.80
2023-10-18T13:16:00,pkn,3.60
2023-10-18T13:18:00,pkn,10.80
2023-10-18T13:19:00,pkn,3.60
2023-10-18T13:20:00,pkn,2.40
2023-10-18T13:21:00,pkn,4.80
2023-10-18T13:22:00,pkn,1.20
2023-10-18T13:24:00,pkn,2.40
2023-10-18T13:27:00,pkn,2.40
2023-10-18T13:29:00,pkn,1.20
2023-10-18T13:30:00,pkn,1.20
2023-10-18T13:32:00,pkn,1.20
2023-10-18T13:34:00,pkn,2.40
2023-10-18T13:36:00,pkn,1.20
2023-10-18T13:37:00,pkn,1.20
2023-10-18T13:39:00,pkn,2.40
2023-10-18T13:41:00,pkn,2.40
2023-10-18T13:43:00,pkn,1.20
2023-10-18T13:45:00,pkn,1.20
2023-10-18T13:47:00,pkn,2.40
2023-10-18T13:49:00,pkn,2.40
2023-10-18T13:51:00,pkn,1.20
2023-10-18T13:52:00,pkn,1.20
2023-10-18T13:53:00,pkn,1.20
2023-10-18T13:55:00,pkn,2.40
2023-10-18T13:58:00,pkn,2.40
2023-10-18T13:59:00,pkn,1.20
2023-10-18T14:00:00,pkn,1.20
2023-10-18T14:01:00,pkn,1.20
2023-10-18T14:02:00,pkn,1.20
2023-10-18T14:03:00,pkn,8.40
2023-10-18T14:04:00,pkn,6.00
2023-10-18T14:05:00,pkn,4.80
2023-10-18T14:06:00,pkn,2.40
2023-10-18T14:07:00,pkn,9.60
2023-10-18T14:08:00,pkn,3.60
2023-10-18T14:09:00,pkn,4.80
2023-10-18T14:11:00,pkn,9.60
2023-10-18T14:13:00,pkn,1.20
2023-10-18T14:14:00,pkn,1.20
2023-10-18T14:16:00,pkn,2.40
2023-10-18T14:17:00,pkn,1.20
2023-10-18T14:19:00,pkn,1.20
2023-10-18T14:21:00,pkn,2.40
2023-10-18T14:22:00,pkn,1.20
2023-10-18T14:25:00,pkn,2.40
2023-10-18T14:26:00,pkn,1.20
2023-10-18T14:29:00,pkn,2.40
2023-10-18T14:30:00,pkn,1.20
2023-10-18T14:32:00,pkn,1.20
2023-10-18T14:34:00,pkn,2.40
2023-10-18T14:35:00,pkn,1.20
2023-10-18T14:37:00,pkn,1.20
2023-10-18T14:39:00,pkn,2.40
2023-10-18T14:40:00,pkn,1.20
2023-10-18T14:42:00,pkn,1.20
2023-10-18T14:44:00,pkn,2.40
2023-10-18T14:46:00,pkn,2.40
2023-10-18T14:48:00,pkn,1.20
2023-10-18T14:50:00,pkn,2.40
2023-10-18T14:52:00,pkn,2.40
2023-10-18T14:55:00,pkn,2.40
2023-10-18T14:57:00,pkn,2.40
2023-10-18T14:59:00,pkn,2.40
2023-10-18T15:01:00,pkn,2.40
2023-10-18T15:03:00,pkn,1.20
2023-10-18T15:05:00,pkn,2.40
2023-10-18T15:07:00,pkn,2.40
2023-10-18T15:10:00,pkn,6.00
2023-10-18T15:11:00,pkn,4.80
2023-10-18T15:13:00,pkn,10.80
2023-10-18T15:14:00,pkn,3.60
2023-10-18T15:16:00,pkn,10.80
2023-10-18T15:18:00,pkn,9.60
2023-10-18T15:19:00,pkn,1.20
2023-10-18T15:21:00,pkn,2.40
2023-10-18T15:23:00,pkn,1.20
2023-10-18T15:25:00,pkn,2.40
2023-10-18T15:27:00,pkn,1.20
2023-10-18T15:29:00,pkn,2.40
2023-10-18T15:30:00,pkn,1.20
2023-10-18T15:31:00,pkn,1.20
2023-10-18T15:33:00,pkn,2.40
2023-10-18T15:35:00,pkn,2.40
2023-10-18T15:38:00,pkn,2.40
2023-10-18T15:39:00,pkn,1.20
2023-10-18T15:41:00,pkn,2.40
2023-10-18T15:44:00,pkn,2.40
2023-10-18T15:46:00,pkn,1.20
2023-10-18T15:48:00,pkn,2.40
2023-10-18T15:50:00,pkn,1.20
2023-10-18T15:52:00,pkn,2.40
2023-10-18T15:54:00,pkn,2.40
2023-10-18T15:57:00,pkn,2.40
2023-10-18T15:58:00,pkn,1.20
2023-10-18T16:00:00,pkn,1.20
2023-10-18T16:01:00,pkn,1.20
2023-10-18T16:03:00,pkn,2.40
2023-10-18T16:05:00,pkn,1.20
2023-10-18T16:07:00,pkn,2.40
2023-10-18T16:08:00,pkn,1.20
2023-10-18T16:10:00,pkn,2.40
2023-10-18T16:12:00,pkn,1.20
2023-10-18T16:13:00,pkn,2.40
2023-10-18T16:15:00,pkn,2.40
2023-10-18T16:16:00,pkn,1.20
2023-10-18T16:18:00,pkn,2.40
2023-10-18T16:20:00,pkn,1.20
2023-10-18T16:22:00,pkn,2.40
2023-10-18T16:23:00,pkn,1.20
2023-10-18T16:25:00,pkn,2.40
2023-10-18T16:26:00,pkn,2.40
2023-10-18T16:28:00,pkn,10.80
2023-10-18T16:30:00,pkn,9.60
2023-10-18T16:31:00,pkn,4.80
2023-10-18T16:32:00,pkn,3.60
2023-10-18T16:33:00,pkn,7.20
2023-10-18T16:35:00,pkn,2.40
2023-10-18T16:37:00,pkn,2.40
2023-10-18T16:39:00,pkn,1.20
2023-10-18T16:41:00,pkn,2.40
2023-10-18T16:42:00,pkn,1.20
2023-10-18T16:43:00,pkn,1.20
2023-10-18T16:45:00,pkn,1.20
2023-10-18T16:46:00,pkn,1.20
2023-10-18T16:48:00,pkn,1.20
2023-10-18T16:50:00,pkn,2.40
2023-10-18T16:52:00,pkn,1.20
2023-10-18T16:53:00,pkn,1.20
2023-10-18T16:55:00,pkn,2.40
2023-10-18T16:57:00,pkn,1.20
2023-10-18T16:58:00,pkn,1.20
2023-10-18T17:00:00,pkn,2.40
2023-10-18T17:01:00,pkn,1.20
2023-10-18T17:03:00,pkn,2.40
2023-10-18T17:05:00,pkn,2.40
2023-10-18T17:07:00,pkn,2.40
2023-10-18T17:08:00,pkn,1.20
2023-10-18T17:10:00,pkn,1.20
2023-10-18T17:11:00,pkn,1.20
2023-10-18T17:13:00,pkn,2.40
2023-10-18T17:14:00,pkn,1.20
2023-10-18T17:15:00,pkn,1.20
2023-10-18T17:17:00,pkn,1.20
2023-10-18T17:18:00,pkn,1.20
2023-10-18T17:20:00,pkn,1.20
2023-10-18T17:22:00,pkn,2.40
2023-10-18T17:23:00,pkn,1.20
2023-10-18T17:25:00,pkn,1.20
2023-10-18T17:26:00,pkn,1.20
2023-10-18T17:28:00,pkn,2.40
2023-10-18T17:30:00,pkn,2.40
2023-10-18T17:32:00,pkn,1.20
2023-10-18T17:33:00,pkn,1.20
2023-10-18T17:35:00,pkn,2.40
2023-10-18T17:37:00,pkn,1.20
2023-10-18T17:38:00,pkn,1.20
2023-10-18T17:40:00,pkn,1.20
2023-10-18T17:43:00,pkn,9.60
2023-10-18T17:45:00,pkn,9.60
2023-10-18T17:46:00,pkn,3.60
2023-10-18T17:48:00,pkn,10.80
2023-10-18T17:50:00,pkn,4.80
2023-10-18T17:52:00,pkn,1.20
2023-10-18T17:54:00,pkn,2.40
2023-10-18T17:56:00,pkn,1.20
2023-10-18T17:58:00,pkn,1.20
2023-10-18T18:00:00,pkn,1.20
2023-10-18T18:02:00,pkn,1.20
2023-10-18T18:05:00,pkn,1.20
2023-10-18T18:06:00,pkn,1.20
2023-10-18T18:07:00,pkn,1.20
2023-10-18T18:10:00,pkn,1.20
2023-10-18T18:12:00,pkn,2.40
2023-10-18T18:15:00,pkn,2.40
2023-10-18T18:18:00,pkn,1.20
2023-10-18T18:20:00,pkn,2.40
2023-10-18T18:22:00,pkn,1.20
2023-10-18T18:24:00,pkn,1.20
2023-10-18T18:26:00,pkn,2.40
2023-10-18T18:28:00,pkn,1.20
2023-10-18T18:30:00,pkn,1.20
2023-10-18T18:32:00,pkn,2.40
2023-10-18T18:35:00,pkn,2.40
2023-10-18T18:36:00,pkn,1.20
2023-10-18T18:38:00,pkn,1.20
2023-10-18T18:40:00,pkn,2.40
2023-10-18T18:42:00,pkn,1.20
2023-10-18T18:43:00,pkn,1.20
2023-10-18T18:45:00,pkn,1.20
2023-10-18T18:47:00,pkn,1.20
2023-10-18T18:49:00,pkn,1.20
2023-10-18T18:51:00,pkn,2.40
2023-10-18T18:52:00,pkn,1.20
2023-10-18T18:54:00,pkn,1.20
2023-10-18T18:56:00,pkn,2.40
2023-10-18T18:58:00,pkn,1.20
2023-10-18T19:00:00,pkn,1.20
2023-10-18T19:02:00,pkn,1.20
2023-10-18T19:03:00,pkn,1.20
2023-10-18T19:05:00,pkn,1.20
2023-10-18T19:06:00,pkn,1.20
