#datetime,building,power
2022-05-21T00:00:00,och,10.20
2022-05-21T00:02:00,och,10.20
2022-05-21T00:03:00,och,5.42
2022-05-21T00:05:00,och,10.20
2022-05-21T00:07:00,och,10.20
2022-05-21T00:09:00,och,10.20
2022-05-21T00:10:00,och,5.42
2022-05-21T00:11:00,och,4.78
2022-05-21T00:13:00,och,9.61
2022-05-21T00:14:00,och,6.01
2022-05-21T00:16:00,och,10.20
2022-05-21T00:18:00,och,10.20
2022-05-21T00:20:00,och,9.61
2022-05-21T00:22:00,och,10.20
2022-05-21T00:24:00,och,10.20
2022-05-21T00:25:00,och,4.22
2022-05-21T00:27:00,och,10.20
2022-05-21T00:29:00,och,10.20
2022-05-21T00:30:00,och,5.39
2022-05-21T00:32:00,och,10.20
2022-05-21T00:33:00,och,4.22
2022-05-21T00:35:00,och,10.20
2022-05-21T00:36:00,och,6.01
2022-05-21T00:38:00,och,10.20
2022-05-21T00:40:00,och,11.40
2022-05-21T00:41:00,och,5.39
2022-05-21T00:43:00,och,10.20
2022-05-21T00:45:00,och,11.43
2022-05-21T00:47:00,och,10.20
2022-05-21T00:49:00,och,10.20
2022-05-21T00:51:00,och,10.20
2022-05-21T00:53:00,och,10.20
2022-05-21T00:54:00,och,4.22
2022-05-21T00:56:00,och,10.20
2022-05-21T00:57:00,och,5.39
2022-05-21T00:59:00,och,10.20
2022-05-21T01:01:00,och,10.20
2022-05-21T01:03:00,och,10.22
2022-05-21T01:04:00,och,5.39
2022-05-21T01:06:00,och,10.20
2022-05-21T01:08:00,och,10.20
2022-05-21T01:09:00,och,4.22
2022-05-21T01:11:00,och,10.20
2022-05-21T01:12:00,och,5.39
2022-05-21T01:14:00,och,10.20
2022-05-21T01:16:00,och,10.20
2022-05-21T01:17:00,och,6.01
2022-05-21T01:18:00,och,5.39
2022-05-21T01:20:00,och,10.22
2022-05-21T01:21:00,och,4.19
2022-05-21T01:22:00,och,6.01
2022-05-21T01:24:00,och,11.40
2022-05-21T01:25:00,och,4.19
2022-05-21T01:27:00,och,10.20
2022-05-21T01:29:00,och,11.43
2022-05-21T01:30:00,och,4.19
2022-05-21T01:32:00,och,12.01
2022-05-21T01:33:00,och,5.39
2022-05-21T01:35:00,och,10.20
2022-05-21T01:36:00,och,6.01
2022-05-21T01:38:00,och,9.58
2022-05-21T01:40:00,och,10.22
2022-05-21T01:42:00,och,10.20
2022-05-21T01:43:00,och,6.01
2022-05-21T01:44:00,och,4.19
2022-05-21T01:46:00,och,10.20
2022-05-21T01:47:00,och,5.39
2022-05-21T01:48:00,och,4.22
2022-05-21T01:50:00,och,10.20
2022-05-21T01:52:00,och,11.40
2022-05-21T01:54:00,och,10.20
2022-05-21T01:56:00,och,10.20
2022-05-21T01:58:00,och,10.22
2022-05-21T02:00:00,och,10.20
2022-05-21T02:01:00,och,5.39
2022-05-21T02:03:00,och,10.20
2022-05-21T02:04:00,och,4.22
2022-05-21T02:05:00,och,5.98
2022-05-21T02:07:00,och,10.22
2022-05-21T02:08:00,och,4.19
2022-05-21T02:10:00,och,10.20
2022-05-21T02:12:00,och,9.61
2022-05-21T02:13:00,och,6.01
2022-05-21T02:15:00,och,10.20
2022-05-21T02:16:00,och,4.19
2022-05-21T02:18:00,och,10.20
2022-05-21T02:20:00,och,10.20
2022-05-21T02:21:00,och,5.42
2022-05-21T02:23:00,och,10.20
2022-05-21T02:24:00,och,6.01
2022-05-21T02:26:00,och,9.58
2022-05-21T02:27:00,och,6.01
2022-05-21T02:28:00,och,4.19
2022-05-21T02:30:00,och,10.22
2022-05-21T02:31:00,och,5.98
2022-05-21T02:33:00,och,11.43
2022-05-21T02:35:00,och,10.20
2022-05-21T02:37:00,och,9.58
2022-05-21T02:39:00,och,10.22
2022-05-21T02:40:00,och,5.98
2022-05-21T02:42:00,och,10.22
2022-05-21T02:43:00,och,4.19
2022-05-21T02:45:00,och,11.40
2022-05-21T02:46:00,och,4.19
2022-05-21T02:47:00,och,6.01
2022-05-21T02:49:00,och,10.20
2022-05-21T02:51:00,och,9.61
2022-05-21T02:53:00,och,10.20
2022-05-21T02:55:00,och,10.20
2022-05-21T02:57:00,och,10.20
2022-05-21T02:59:00,och,11.43
2022-05-21T03:01:00,och,10.20
2022-05-21T03:02:00,och,4.19
2022-05-21T03:03:00,och,6.01
2022-05-21T03:05:00,och,11.40
2022-05-21T03:07:00,och,10.20
2022-05-21T03:09:00,och,9.61
2022-05-21T03:11:00,och,11.98
2022-05-21T03:13:00,och,9.61
2022-05-21T03:15:00,och,10.20
2022-05-21T03:17:00,och,10.20
2022-05-21T03:18:00,och,6.01
2022-05-21T03:20:00,och,23.99
2022-05-21T03:21:00,och,13.21
2022-05-21T03:23:00,och,13.21
2022-05-21T03:25:00,och,9.58
2022-05-21T03:26:00,och,6.01
2022-05-21T03:28:00,och,10.20
2022-05-21T03:30:00,och,10.20
2022-05-21T03:32:00,och,9.61
2022-05-21T03:34:00,och,10.20
2022-05-21T03:36:00,och,10.20
2022-05-21T03:37:00,och,4.22
2022-05-21T03:39:00,och,10.20
2022-05-21T03:41:00,och,10.20
2022-05-21T03:42:00,och,5.39
2022-05-21T03:44:00,och,10.22
2022-05-21T03:46:00,och,10.20
2022-05-21T03:48:00,och,10.20
2022-05-21T03:50:00,och,12.60
2022-05-21T03:51:00,och,4.80
2022-05-21T03:53:00,och,12.60
2022-05-21T03:54:00,och,4.19
2022-05-21T03:56:00,och,12.01
2022-05-21T03:57:00,och,5.39
2022-05-21T03:59:00,och,11.40
2022-05-21T04:00:00,och,6.01
2022-05-21T04:02:00,och,11.40
2022-05-21T04:04:00,och,13.21
2022-05-21T04:06:00,och,14.38
2022-05-21T04:07:00,och,7.21
2022-05-21T04:09:00,och,12.60
2022-05-21T04:11:00,och,14.41
2022-05-21T04:12:00,och,10.20
2022-05-21T04:14:00,och,14.38
2022-05-21T04:15:00,och,7.21
2022-05-21T04:17:00,och,14.41
2022-05-21T04:19:00,och,14.38
2022-05-21T04:21:00,och,13.21
2022-05-21T04:22:00,och,7.18
2022-05-21T04:24:00,och,14.41
2022-05-21T04:26:00,och,14.38
2022-05-21T04:28:00,och,14.41
2022-05-21T04:30:00,och,14.41
2022-05-21T04:32:00,och,14.38
2022-05-21T04:33:00,och,7.21
2022-05-21T04:34:00,och,7.21
2022-05-21T04:36:00,och,14.38
2022-05-21T04:37:00,och,7.21
2022-05-21T04:39:00,och,12.60
2022-05-21T04:41:00,och,14.38
2022-05-21T04:43:00,och,13.21
2022-05-21T04:45:00,och,14.41
2022-05-21T04:47:00,och,13.18
2022-05-21T04:49:00,och,14.41
2022-05-21T04:51:00,och,12.60
2022-05-21T04:52:00,och,7.18
2022-05-21T04:54:00,och,13.21
2022-05-21T04:56:00,och,18.60
2022-05-21T04:58:00,och,17.40
2022-05-21T04:59:00,och,8.41
2022-05-21T05:00:00,och,7.18
2022-05-21T05:02:00,och,14.41
2022-05-21T05:03:00,och,6.01
2022-05-21T05:04:00,och,7.18
2022-05-21T05:06:00,och,12.60
2022-05-21T05:07:00,och,7.21
2022-05-21T05:09:00,och,14.41
2022-05-21T05:11:00,och,13.18
2022-05-21T05:13:00,och,13.21
2022-05-21T05:14:00,och,7.21
2022-05-21T05:16:00,och,12.60
2022-05-21T05:18:00,och,14.38
2022-05-21T05:19:00,och,6.01
2022-05-21T05:20:00,och,7.21
2022-05-21T05:22:00,och,12.60
2022-05-21T05:24:00,och,13.18
2022-05-21T05:26:00,och,14.41
2022-05-21T05:27:00,och,6.01
2022-05-21T05:29:00,och,14.38
2022-05-21T05:31:00,och,12.60
2022-05-21T05:33:00,och,13.21
2022-05-21T05:35:00,och,12.60
2022-05-21T05:37:00,och,13.21
2022-05-21T05:39:00,och,14.38
2022-05-21T05:41:00,och,11.40
2022-05-21T05:43:00,och,14.41
2022-05-21T05:45:00,och,13.18
2022-05-21T05:47:00,och,12.60
2022-05-21T05:48:00,och,6.01
2022-05-21T05:49:00,och,7.21
2022-05-21T05:51:00,och,14.38
2022-05-21T05:53:00,och,13.21
2022-05-21T05:55:00,och,12.60
2022-05-21T05:57:00,och,13.21
2022-05-21T05:58:00,och,7.18
2022-05-21T06:00:00,och,12.60
2022-05-21T06:01:00,och,7.21
2022-05-21T06:03:00,och,13.21
2022-05-21T06:04:00,och,6.01
2022-05-21T06:06:00,och,14.38
2022-05-21T06:07:00,och,5.39
2022-05-21T06:09:00,och,13.21
2022-05-21T06:11:00,och,14.38
2022-05-21T06:14:00,och,19.80
2022-05-21T06:16:00,och,13.21
2022-05-21T06:18:00,och,13.18
2022-05-21T06:19:00,och,5.42
2022-05-21T06:21:00,och,14.38
2022-05-21T06:23:00,och,13.21
2022-05-21T06:25:00,och,12.60
2022-05-21T06:26:00,och,7.21
2022-05-21T06:28:00,och,13.18
2022-05-21T06:30:00,och,13.21
2022-05-21T06:32:00,och,12.60
2022-05-21T06:33:00,och,7.21
2022-05-21T06:35:00,och,13.18
2022-05-21T06:36:00,och,7.21
2022-05-21T06:38:00,och,12.60
2022-05-21T06:39:00,och,7.21
2022-05-21T06:41:00,och,14.38
2022-05-21T06:42:00,och,7.21
2022-05-21T06:44:00,och,13.21
2022-05-21T06:46:00,och,14.38
2022-05-21T06:48:00,och,13.21
2022-05-21T06:49:00,och,7.18
2022-05-21T06:50:00,och,7.21
2022-05-21T06:52:00,och,14.41
2022-05-21T06:53:00,och,5.39
2022-05-21T06:55:00,och,14.41
2022-05-21T06:57:00,och,13.18
2022-05-21T06:58:00,och,7.21
2022-05-21T07:00:00,och,12.60
2022-05-21T07:01:00,och,7.21
2022-05-21T07:02:00,och,6.01
2022-05-21T07:04:00,och,14.38
2022-05-21T07:06:00,och,13.21
2022-05-21T07:08:00,och,12.60
2022-05-21T07:10:00,och,14.38
2022-05-21T07:12:00,och,13.21
2022-05-21T07:14:00,och,12.60
2022-05-21T07:16:00,och,13.18
2022-05-21T07:18:00,och,14.41
2022-05-21T07:20:00,och,13.21
2022-05-21T07:22:00,och,14.38
2022-05-21T07:24:00,och,12.60
2022-05-21T07:26:00,och,14.41
2022-05-21T07:28:00,och,13.18
2022-05-21T07:29:00,och,7.21
2022-05-21T07:31:00,och,12.60
2022-05-21T07:33:00,och,14.41
2022-05-21T07:35:00,och,13.18
2022-05-21T07:37:00,och,13.21
2022-05-21T07:38:00,och,7.18
2022-05-21T07:40:00,och,12.63
2022-05-21T07:41:00,och,7.18
2022-05-21T07:43:00,och,13.21
2022-05-21T07:44:00,och,5.39
2022-05-21T07:46:00,och,13.21
2022-05-21T07:48:00,och,13.18
2022-05-21T07:50:00,och,12.60
2022-05-21T07:52:00,och,14.41
2022-05-21T07:54:00,och,13.18
2022-05-21T07:56:00,och,12.63
2022-05-21T07:57:00,och,7.18
2022-05-21T07:59:00,och,14.41
2022-05-21T08:01:00,och,14.38
2022-05-21T08:02:00,och,7.21
2022-05-21T08:04:00,och,28.80
2022-05-21T08:05:00,och,16.20
2022-05-21T08:07:00,och,17.40
2022-05-21T08:09:00,och,14.41
2022-05-21T08:11:00,och,12.60
2022-05-21T08:13:00,och,14.38
2022-05-21T08:14:00,och,6.01
2022-05-21T08:16:00,och,14.38
2022-05-21T08:18:00,och,12.63
2022-05-21T08:19:00,och,7.18
2022-05-21T08:21:00,och,14.41
2022-05-21T08:23:00,och,14.38
2022-05-21T08:25:00,och,14.41
2022-05-21T08:27:00,och,13.18
2022-05-21T08:28:00,och,7.21
2022-05-21T08:30:00,och,13.21
2022-05-21T08:31:00,och,7.18
2022-05-21T08:32:00,och,7.21
2022-05-21T08:34:00,och,12.60
2022-05-21T08:36:00,och,14.41
2022-05-21T08:37:00,och,7.21
2022-05-21T08:39:00,och,14.38
2022-05-21T08:41:00,och,13.21
2022-05-21T08:43:00,och,14.38
2022-05-21T08:45:00,och,12.60
2022-05-21T08:47:00,och,14.41
2022-05-21T08:49:00,och,13.18
2022-05-21T08:51:00,och,14.41
2022-05-21T08:53:00,och,13.18
2022-05-21T08:55:00,och,14.41
2022-05-21T08:57:00,och,12.60
2022-05-21T08:59:00,och,14.41
2022-05-21T09:01:00,och,13.18
2022-05-21T09:03:00,och,14.41
2022-05-21T09:04:00,och,5.39
2022-05-21T09:06:00,och,14.38
2022-05-21T09:07:00,och,6.01
2022-05-21T09:09:00,och,14.41
2022-05-21T09:10:00,och,7.21
2022-05-21T09:12:00,och,14.38
2022-05-21T09:14:00,och,13.21
2022-05-21T09:16:00,och,14.38
2022-05-21T09:18:00,och,14.41
2022-05-21T09:20:00,och,12.60
2022-05-21T09:21:00,och,7.21
2022-05-21T09:23:00,och,13.18
2022-05-21T09:25:00,och,14.41
2022-05-21T09:27:00,och,12.60
2022-05-21T09:29:00,och,13.18
2022-05-21T09:31:00,och,14.41
2022-05-21T09:33:00,och,13.18
2022-05-21T09:35:00,och,14.41
2022-05-21T09:37:00,och,12.60
2022-05-21T09:39:00,och,13.18
2022-05-21T09:40:00,och,7.21
2022-05-21T09:42:00,och,12.60
2022-05-21T09:43:00,och,7.21
2022-05-21T09:45:00,och,14.41
2022-05-21T09:46:00,och,7.18
2022-05-21T09:47:00,och,7.21
2022-05-21T09:49:00,och,13.21
2022-05-21T09:51:00,och,14.38
2022-05-21T09:53:00,och,14.41
2022-05-21T09:55:00,och,13.18
2022-05-21T09:57:00,och,14.41
2022-05-21T09:58:00,och,5.39
2022-05-21T10:00:00,och,14.41
2022-05-21T10:02:00,och,14.38
2022-05-21T10:04:00,och,13.21
2022-05-21T10:05:00,och,7.18
2022-05-21T10:07:00,och,12.63
2022-05-21T10:08:00,och,7.18
2022-05-21T10:09:00,och,6.01
2022-05-21T10:11:00,och,14.41
2022-05-21T10:13:00,och,13.18
2022-05-21T10:15:00,och,14.41
2022-05-21T10:16:00,och,7.18
2022-05-21T10:18:00,och,12.63
2022-05-21T10:20:00,och,14.38
2022-05-21T10:21:00,och,6.01
2022-05-21T10:22:00,och,7.21
2022-05-21T10:24:00,och,14.38
2022-05-21T10:26:00,och,14.41
2022-05-21T10:28:00,och,14.38
2022-05-21T10:30:00,och,14.41
2022-05-21T10:31:00,och,5.39
2022-05-21T10:33:00,och,14.41
2022-05-21T10:35:00,och,14.38
2022-05-21T10:37:00,och,14.41
2022-05-21T10:39:00,och,13.18
2022-05-21T10:40:00,och,7.21
2022-05-21T10:41:00,och,6.01
2022-05-21T10:42:00,och,7.18
2022-05-21T10:44:00,och,12.63
2022-05-21T10:46:00,och,14.38
2022-05-21T10:47:00,och,7.21
2022-05-21T10:49:00,och,13.18
2022-05-21T10:51:00,och,14.41
2022-05-21T10:53:00,och,12.60
2022-05-21T10:54:00,och,7.21
2022-05-21T10:55:00,och,7.21
2022-05-21T10:56:00,och,7.18
2022-05-21T10:58:00,och,13.21
2022-05-21T11:00:00,och,13.18
2022-05-21T11:02:00,och,14.41
2022-05-21T11:03:00,och,7.21
2022-05-21T11:04:00,och,5.39
2022-05-21T11:06:00,och,14.41
2022-05-21T11:08:00,och,13.18
2022-05-21T11:10:00,och,12.60
2022-05-21T11:11:00,och,7.21
2022-05-21T11:13:00,och,14.38
2022-05-21T11:15:00,och,13.21
2022-05-21T11:17:00,och,13.21
2022-05-21T11:19:00,och,14.38
2022-05-21T11:20:00,och,5.39
2022-05-21T11:22:00,och,14.41
2022-05-21T11:23:00,och,7.21
2022-05-21T11:25:00,och,14.38
2022-05-21T11:27:00,och,14.41
2022-05-21T11:29:00,och,14.38
2022-05-21T11:30:00,och,7.21
2022-05-21T11:31:00,och,7.21
2022-05-21T11:33:00,och,14.38
2022-05-21T11:35:00,och,14.41
2022-05-21T11:36:00,och,8.99
2022-05-21T11:38:00,och,14.41
2022-05-21T11:40:00,och,14.38
2022-05-21T11:42:00,och,15.62
2022-05-21T11:43:00,och,7.18
2022-05-21T11:44:00,och,8.41
2022-05-21T11:46:00,och,14.41
2022-05-21T11:48:00,och,14.38
2022-05-21T11:49:00,och,7.21
2022-05-21T11:51:00,och,16.20
2022-05-21T11:52:00,och,7.21
2022-05-21T11:54:00,och,14.38
2022-05-21T11:56:00,och,14.41
2022-05-21T11:58:00,och,14.38
2022-05-21T12:00:00,och,14.41
2022-05-21T12:02:00,och,12.60
2022-05-21T12:03:00,och,7.18
2022-05-21T12:05:00,och,14.41
2022-05-21T12:07:00,och,14.38
2022-05-21T12:09:00,och,14.41
2022-05-21T12:11:00,och,14.41
2022-05-21T12:13:00,och,13.18
2022-05-21T12:14:00,och,7.21
2022-05-21T12:16:00,och,14.38
2022-05-21T12:18:00,och,14.41
2022-05-21T12:20:00,och,14.38
2022-05-21T12:22:00,och,14.41
2022-05-21T12:24:00,och,14.38
2022-05-21T12:25:00,och,7.21
2022-05-21T12:27:00,och,14.41
2022-05-21T12:29:00,och,15.59
2022-05-21T12:31:00,och,14.41
2022-05-21T12:33:00,och,14.38
2022-05-21T12:35:00,och,14.41
2022-05-21T12:36:00,och,7.21
2022-05-21T12:38:00,och,14.38
2022-05-21T12:39:00,och,7.21
2022-05-21T12:41:00,och,14.38
2022-05-21T12:42:00,och,7.21
2022-05-21T12:44:00,och,13.21
2022-05-21T12:46:00,och,14.38
2022-05-21T12:47:00,och,7.21
2022-05-21T12:49:00,och,14.38
2022-05-21T12:50:00,och,7.21
2022-05-21T12:52:00,och,14.41
2022-05-21T12:54:00,och,14.38
2022-05-21T12:55:00,och,7.21
2022-05-21T12:56:00,och,7.21
2022-05-21T12:57:00,och,6.01
2022-05-21T12:59:00,och,14.38
2022-05-21T13:01:00,och,14.41
2022-05-21T13:03:00,och,14.38
2022-05-21T13:04:00,och,5.39
2022-05-21T13:06:00,och,14.41
2022-05-21T13:07:00,och,7.21
2022-05-21T13:09:00,och,14.38
2022-05-21T13:11:00,och,14.41
2022-05-21T13:13:00,och,13.18
2022-05-21T13:15:00,och,14.41
2022-05-21T13:16:00,och,7.21
2022-05-21T13:18:00,och,14.38
2022-05-21T13:20:00,och,14.41
2022-05-21T13:21:00,och,14.41
2022-05-21T13:22:00,och,8.38
2022-05-21T13:23:00,och,14.41
2022-05-21T13:25:00,och,14.38
2022-05-21T13:27:00,och,14.41
2022-05-21T13:28:00,och,7.21
2022-05-21T13:30:00,och,14.38
2022-05-21T13:31:00,och,7.21
2022-05-21T13:33:00,och,14.38
2022-05-21T13:34:00,och,7.21
2022-05-21T13:36:00,och,14.41
2022-05-21T13:38:00,och,14.38
2022-05-21T13:39:00,och,7.21
2022-05-21T13:41:00,och,13.21
2022-05-21T13:43:00,och,14.38
2022-05-21T13:44:00,och,10.20
2022-05-21T13:46:00,och,31.20
2022-05-21T13:48:00,och,21.62
2022-05-21T13:50:00,och,13.18
2022-05-21T13:51:00,och,7.21
2022-05-21T13:53:00,och,14.38
2022-05-21T13:55:00,och,13.21
2022-05-21T13:56:00,och,7.21
2022-05-21T13:57:00,och,7.18
2022-05-21T13:58:00,och,7.21
2022-05-21T14:00:00,och,12.60
2022-05-21T14:02:00,och,14.41
2022-05-21T14:04:00,och,14.38
2022-05-21T14:06:00,och,14.41
2022-05-21T14:07:00,och,7.21
2022-05-21T14:08:00,och,7.18
2022-05-21T14:10:00,och,16.20
2022-05-21T14:12:00,och,12.60
2022-05-21T14:14:00,och,14.41
2022-05-21T14:16:00,och,14.38
2022-05-21T14:18:00,och,14.41
2022-05-21T14:20:00,och,14.38
2022-05-21T14:22:00,och,14.41
2022-05-21T14:24:00,och,14.41
2022-05-21T14:26:00,och,14.38
2022-05-21T14:28:00,och,14.41
2022-05-21T14:30:00,och,14.38
2022-05-21T14:32:00,och,14.41
2022-05-21T14:33:00,och,7.18
2022-05-21T14:35:00,och,14.41
2022-05-21T14:37:00,och,14.38
2022-05-21T14:39:00,och,14.41
2022-05-21T14:41:00,och,14.38
2022-05-21T14:43:00,och,14.41
2022-05-21T14:45:00,och,14.38
2022-05-21T14:47:00,och,14.41
2022-05-21T14:49:00,och,14.41
2022-05-21T14:50:00,och,7.18
2022-05-21T14:52:00,och,14.41
2022-05-21T14:53:00,och,7.21
2022-05-21T14:55:00,och,16.20
2022-05-21T14:56:00,och,7.18
2022-05-21T14:58:00,och,14.41
2022-05-21T15:00:00,och,15.59
2022-05-21T15:01:00,och,7.21
2022-05-21T15:03:00,och,14.41
2022-05-21T15:04:00,och,7.18
2022-05-21T15:06:00,och,14.41
2022-05-21T15:07:00,och,7.21
2022-05-21T15:09:00,och,14.38
2022-05-21T15:10:00,och,7.21
2022-05-21T15:12:00,och,14.38
2022-05-21T15:14:00,och,14.41
2022-05-21T15:16:00,och,14.38
2022-05-21T15:18:00,och,14.41
2022-05-21T15:20:00,och,14.38
2022-05-21T15:22:00,och,15.62
2022-05-21T15:24:00,och,14.38
2022-05-21T15:25:00,och,7.21
2022-05-21T15:27:00,och,14.41
2022-05-21T15:28:00,och,7.21
2022-05-21T15:29:00,och,7.18
2022-05-21T15:31:00,och,14.41
2022-05-21T15:33:00,och,14.38
2022-05-21T15:35:00,och,14.41
2022-05-21T15:37:00,och,13.18
2022-05-21T15:39:00,och,14.41
2022-05-21T15:40:00,och,7.21
2022-05-21T15:42:00,och,14.38
2022-05-21T15:43:00,och,7.21
2022-05-21T15:45:00,och,14.38
2022-05-21T15:47:00,och,14.41
2022-05-21T15:49:00,och,14.41
2022-05-21T15:50:00,och,7.18
2022-05-21T15:52:00,och,14.41
2022-05-21T15:53:00,och,7.21
2022-05-21T15:55:00,och,13.18
2022-05-21T15:57:00,och,14.41
2022-05-21T15:59:00,och,14.38
2022-05-21T16:01:00,och,14.41
2022-05-21T16:03:00,och,14.38
2022-05-21T16:05:00,och,12.60
2022-05-21T16:07:00,och,14.41
2022-05-21T16:09:00,och,14.38
2022-05-21T16:11:00,och,13.21
2022-05-21T16:12:00,och,7.21
2022-05-21T16:14:00,och,14.38
2022-05-21T16:16:00,och,14.41
2022-05-21T16:17:00,och,7.18
2022-05-21T16:19:00,och,14.41
2022-05-21T16:20:00,och,7.21
2022-05-21T16:22:00,och,15.59
2022-05-21T16:24:00,och,14.41
2022-05-21T16:25:00,och,7.18
2022-05-21T16:27:00,och,14.41
2022-05-21T16:29:00,och,14.41
2022-05-21T16:31:00,och,16.17
2022-05-21T16:33:00,och,15.62
2022-05-21T16:34:00,och,7.21
2022-05-21T16:36:00,och,14.38
2022-05-21T16:38:00,och,14.41
2022-05-21T16:40:00,och,14.38
2022-05-21T16:41:00,och,7.21
2022-05-21T16:43:00,och,14.41
2022-05-21T16:44:00,och,7.18
2022-05-21T16:46:00,och,14.41
2022-05-21T16:47:00,och,7.21
2022-05-21T16:49:00,och,14.38
2022-05-21T16:50:00,och,7.21
2022-05-21T16:51:00,och,7.21
2022-05-21T16:53:00,och,13.18
2022-05-21T16:55:00,och,14.41
2022-05-21T16:56:00,och,7.18
2022-05-21T16:58:00,och,12.63
2022-05-21T17:00:00,och,14.38
2022-05-21T17:02:00,och,14.41
2022-05-21T17:03:00,och,5.98
2022-05-21T17:05:00,och,14.41
2022-05-21T17:07:00,och,14.38
2022-05-21T17:09:00,och,14.41
2022-05-21T17:10:00,och,7.21
2022-05-21T17:12:00,och,12.60
2022-05-21T17:13:00,och,7.21
2022-05-21T17:14:00,och,7.18
2022-05-21T17:16:00,och,14.41
2022-05-21T17:17:00,och,7.21
2022-05-21T17:19:00,och,14.38
2022-05-21T17:21:00,och,16.20
2022-05-21T17:22:00,och,7.21
2022-05-21T17:24:00,och,14.38
2022-05-21T17:26:00,och,14.41
2022-05-21T17:28:00,och,12.60
2022-05-21T17:29:00,och,7.21
2022-05-21T17:31:00,och,14.38
2022-05-21T17:33:00,och,14.41
2022-05-21T17:34:00,och,7.21
2022-05-21T17:36:00,och,14.38
2022-05-21T17:38:00,och,13.21
2022-05-21T17:39:00,och,7.18
2022-05-21T17:41:00,och,14.41
2022-05-21T17:43:00,och,14.38
2022-05-21T17:45:00,och,14.41
2022-05-21T17:47:00,och,15.59
2022-05-21T17:49:00,och,14.41
2022-05-21T17:50:00,och,7.21
2022-05-21T17:52:00,och,13.18
2022-05-21T17:53:00,och,7.21
2022-05-21T17:55:00,och,14.41
2022-05-21T17:57:00,och,14.38
2022-05-21T17:59:00,och,14.41
2022-05-21T18:01:00,och,13.18
2022-05-21T18:03:00,och,14.41
2022-05-21T18:05:00,och,14.38
2022-05-21T18:06:00,och,7.21
2022-05-21T18:08:00,och,14.38
2022-05-21T18:09:00,och,7.21
2022-05-21T18:10:00,och,7.21
2022-05-21T18:12:00,och,14.38
2022-05-21T18:13:00,och,7.21
2022-05-21T18:15:00,och,14.41
2022-05-21T18:17:00,och,14.38
2022-05-21T18:19:00,och,14.41
2022-05-21T18:21:00,och,14.38
2022-05-21T18:23:00,och,15.62
2022-05-21T18:24:00,och,7.21
2022-05-21T18:25:00,och,7.18
2022-05-21T18:27:00,och,14.41
2022-05-21T18:29:00,och,14.38
2022-05-21T18:31:00,och,13.21
2022-05-21T18:32:00,och,7.21
2022-05-21T18:34:00,och,14.38
2022-05-21T18:35:00,och,7.21
2022-05-21T18:37:00,och,14.38
2022-05-21T18:39:00,och,14.41
2022-05-21T18:41:00,och,12.60
2022-05-21T18:43:00,och,14.41
2022-05-21T18:45:00,och,14.38
2022-05-21T18:46:00,och,7.21
2022-05-21T18:48:00,och,14.38
2022-05-21T18:50:00,och,13.21
2022-05-21T18:51:00,och,7.21
2022-05-21T18:52:00,och,7.18
2022-05-21T18:54:00,och,14.41
2022-05-21T18:56:00,och,12.60
2022-05-21T18:58:00,och,16.20
2022-05-21T19:00:00,och,14.41
2022-05-21T19:01:00,och,7.18
2022-05-21T19:03:00,och,14.41
2022-05-21T19:05:00,och,12.60
2022-05-21T19:07:00,och,14.38
2022-05-21T19:08:00,och,7.21
2022-05-21T19:10:00,och,16.20
2022-05-21T19:12:00,och,14.41
2022-05-21T19:13:00,och,7.18
2022-05-21T19:15:00,och,14.41
2022-05-21T19:17:00,och,14.38
2022-05-21T19:19:00,och,14.41
2022-05-21T19:21:00,och,14.41
2022-05-21T19:22:00,och,7.18
2022-05-21T19:24:00,och,14.41
2022-05-21T19:26:00,och,14.38
2022-05-21T19:28:00,och,14.41
2022-05-21T19:29:00,och,7.21
2022-05-21T19:30:00,och,7.18
2022-05-21T19:31:00,och,5.42
2022-05-21T19:33:00,och,14.38
2022-05-21T19:35:00,och,14.41
2022-05-21T19:37:00,och,14.38
2022-05-21T19:39:00,och,14.41
2022-05-21T19:41:00,och,14.38
2022-05-21T19:42:00,och,7.21
2022-05-21T19:44:00,och,14.41
2022-05-21T19:46:00,och,14.38
2022-05-21T19:47:00,och,7.21
2022-05-21T19:49:00,och,14.38
2022-05-21T19:50:00,och,7.21
2022-05-21T19:51:00,och,7.21
2022-05-21T19:52:00,och,6.01
2022-05-21T19:54:00,och,14.38
2022-05-21T19:55:00,och,7.21
2022-05-21T19:57:00,och,13.21
2022-05-21T19:59:00,och,14.38
2022-05-21T20:01:00,och,14.41
2022-05-21T20:03:00,och,12.60
2022-05-21T20:04:00,och,7.18
2022-05-21T20:05:00,och,7.21
2022-05-21T20:07:00,och,14.41
2022-05-21T20:09:00,och,16.20
2022-05-21T20:11:00,och,14.38
2022-05-21T20:12:00,och,7.21
2022-05-21T20:14:00,och,14.38
2022-05-21T20:15:00,och,7.21
2022-05-21T20:17:00,och,14.41
2022-05-21T20:18:00,och,7.18
2022-05-21T20:20:00,och,15.62
2022-05-21T20:22:00,och,14.38
2022-05-21T20:24:00,och,15.62
2022-05-21T20:26:00,och,14.38
2022-05-21T20:28:00,och,16.20
2022-05-21T20:29:00,och,7.21
2022-05-21T20:31:00,och,14.41
2022-05-21T20:33:00,och,15.59
2022-05-21T20:34:00,och,7.21
2022-05-21T20:36:00,och,14.38
2022-05-21T20:37:00,och,7.21
2022-05-21T20:39:00,och,16.20
