#datetime,building,power
2022-05-20T00:00:00,prt,31.83
2022-05-20T00:01:00,prt,26.82
2022-05-20T00:02:00,prt,25.55
2022-05-20T00:03:00,prt,22.30
2022-05-20T00:04:00,prt,25.12
2022-05-20T00:05:00,prt,24.08
2022-05-20T00:06:00,prt,26.08
2022-05-20T00:07:00,prt,25.83
2022-05-20T00:08:00,prt,26.91
2022-05-20T00:09:00,prt,24.07
2022-05-20T00:10:00,prt,24.79
2022-05-20T00:11:00,prt,22.96
2022-05-20T00:12:00,prt,24.10
2022-05-20T00:13:00,prt,24.62
2022-05-20T00:14:00,prt,24.67
2022-05-20T00:15:00,prt,24.36
2022-05-20T00:16:00,prt,24.35
2022-05-20T00:17:00,prt,24.02
2022-05-20T00:18:00,prt,23.54
2022-05-20T00:19:00,prt,26.88
2022-05-20T00:20:00,prt,26.56
2022-05-20T00:21:00,prt,26.45
2022-05-20T00:22:00,prt,26.46
2022-05-20T00:23:00,prt,24.83
2022-05-20T00:24:00,prt,22.01
2022-05-20T00:25:00,prt,21.70
2022-05-20T00:26:00,prt,20.88
2022-05-20T00:27:00,prt,21.53
2022-05-20T00:28:00,prt,24.91
2022-05-20T00:29:00,prt,27.28
2022-05-20T00:30:00,prt,29.61
2022-05-20T00:31:00,prt,25.84
2022-05-20T00:32:00,prt,24.84
2022-05-20T00:33:00,prt,22.06
2022-05-20T00:34:00,prt,21.64
2022-05-20T00:35:00,prt,22.75
2022-05-20T00:36:00,prt,22.44
2022-05-20T00:37:00,prt,22.01
2022-05-20T00:38:00,prt,22.58
2022-05-20T00:39:00,prt,20.66
2022-05-20T00:40:00,prt,20.67
2022-05-20T00:41:00,prt,20.06
2022-05-20T00:42:00,prt,21.50
2022-05-20T00:43:00,prt,27.13
2022-05-20T00:44:00,prt,25.37
2022-05-20T00:45:00,prt,25.04
2022-05-20T00:46:00,prt,24.06
2022-05-20T00:47:00,prt,25.86
2022-05-20T00:48:00,prt,21.68
2022-05-20T00:49:00,prt,22.27
2022-05-20T00:50:00,prt,23.81
2022-05-20T00:51:00,prt,23.41
2022-05-20T00:52:00,prt,22.49
2022-05-20T00:53:00,prt,22.20
2022-05-20T00:54:00,prt,22.42
2022-05-20T00:55:00,prt,22.89
2022-05-20T00:56:00,prt,21.79
2022-05-20T00:57:00,prt,21.41
2022-05-20T00:58:00,prt,20.82
2022-05-20T00:59:00,prt,21.59
2022-05-20T01:00:00,prt,23.67
2022-05-20T01:01:00,prt,23.95
2022-05-20T01:02:00,prt,21.53
2022-05-20T01:03:00,prt,20.80
2022-05-20T01:04:00,prt,19.62
2022-05-20T01:05:00,prt,21.13
2022-05-20T01:06:00,prt,21.74
2022-05-20T01:07:00,prt,25.57
2022-05-20T01:08:00,prt,26.41
2022-05-20T01:09:00,prt,24.11
2022-05-20T01:10:00,prt,28.34
2022-05-20T01:11:00,prt,31.41
2022-05-20T01:12:00,prt,33.51
2022-05-20T01:13:00,prt,27.33
2022-05-20T01:14:00,prt,27.17
2022-05-20T01:15:00,prt,27.63
2022-05-20T01:16:00,prt,23.29
2022-05-20T01:17:00,prt,23.27
2022-05-20T01:18:00,prt,23.53
2022-05-20T01:19:00,prt,23.97
2022-05-20T01:20:00,prt,23.18
2022-05-20T01:21:00,prt,24.88
2022-05-20T01:22:00,prt,25.56
2022-05-20T01:23:00,prt,28.42
2022-05-20T01:24:00,prt,23.75
2022-05-20T01:25:00,prt,21.02
2022-05-20T01:26:00,prt,20.57
2022-05-20T01:27:00,prt,24.63
2022-05-20T01:28:00,prt,23.69
2022-05-20T01:29:00,prt,23.64
2022-05-20T01:30:00,prt,22.79
2022-05-20T01:31:00,prt,26.24
2022-05-20T01:32:00,prt,29.02
2022-05-20T01:33:00,prt,28.30
2022-05-20T01:34:00,prt,27.29
2022-05-20T01:35:00,prt,26.48
2022-05-20T01:36:00,prt,23.58
2022-05-20T01:37:00,prt,22.48
2022-05-20T01:38:00,prt,21.19
2022-05-20T01:39:00,prt,21.32
2022-05-20T01:40:00,prt,21.87
2022-05-20T01:41:00,prt,22.33
2022-05-20T01:42:00,prt,23.07
2022-05-20T01:43:00,prt,23.84
2022-05-20T01:44:00,prt,26.43
2022-05-20T01:45:00,prt,22.84
2022-05-20T01:46:00,prt,22.17
2022-05-20T01:47:00,prt,24.09
2022-05-20T01:48:00,prt,22.69
2022-05-20T01:49:00,prt,23.30
2022-05-20T01:50:00,prt,23.25
2022-05-20T01:51:00,prt,25.41
2022-05-20T01:52:00,prt,26.21
2022-05-20T01:53:00,prt,24.58
2022-05-20T01:54:00,prt,28.14
2022-05-20T01:55:00,prt,28.97
2022-05-20T01:56:00,prt,29.36
2022-05-20T01:57:00,prt,30.67
2022-05-20T01:58:00,prt,24.61
2022-05-20T01:59:00,prt,24.20
2022-05-20T02:00:00,prt,20.46
2022-05-20T02:01:00,prt,20.49
2022-05-20T02:02:00,prt,22.19
2022-05-20T02:03:00,prt,22.38
2022-05-20T02:04:00,prt,21.62
2022-05-20T02:05:00,prt,22.17
2022-05-20T02:06:00,prt,20.98
2022-05-20T02:07:00,prt,23.97
2022-05-20T02:08:00,prt,23.44
2022-05-20T02:09:00,prt,20.91
2022-05-20T02:10:00,prt,22.68
2022-05-20T02:11:00,prt,22.41
2022-05-20T02:12:00,prt,23.93
2022-05-20T02:13:00,prt,24.37
2022-05-20T02:14:00,prt,23.89
2022-05-20T02:15:00,prt,24.82
2022-05-20T02:16:00,prt,24.25
2022-05-20T02:17:00,prt,22.82
2022-05-20T02:18:00,prt,25.63
2022-05-20T02:19:00,prt,26.01
2022-05-20T02:20:00,prt,29.79
2022-05-20T02:21:00,prt,26.26
2022-05-20T02:22:00,prt,26.32
2022-05-20T02:23:00,prt,26.35
2022-05-20T02:24:00,prt,26.74
2022-05-20T02:25:00,prt,24.03
2022-05-20T02:26:00,prt,24.05
2022-05-20T02:27:00,prt,24.00
2022-05-20T02:28:00,prt,22.77
2022-05-20T02:29:00,prt,20.02
2022-05-20T02:30:00,prt,22.00
2022-05-20T02:31:00,prt,21.92
2022-05-20T02:32:00,prt,22.61
2022-05-20T02:33:00,prt,23.06
2022-05-20T02:34:00,prt,23.66
2022-05-20T02:35:00,prt,23.65
2022-05-20T02:36:00,prt,27.85
2022-05-20T02:37:00,prt,25.79
2022-05-20T02:38:00,prt,25.62
2022-05-20T02:39:00,prt,24.91
2022-05-20T02:40:00,prt,23.42
2022-05-20T02:41:00,prt,20.59
2022-05-20T02:42:00,prt,20.48
2022-05-20T02:43:00,prt,28.74
2022-05-20T02:44:00,prt,23.01
2022-05-20T02:45:00,prt,24.86
2022-05-20T02:46:00,prt,24.88
2022-05-20T02:47:00,prt,25.12
2022-05-20T02:48:00,prt,20.95
2022-05-20T02:49:00,prt,23.21
2022-05-20T02:50:00,prt,22.16
2022-05-20T02:51:00,prt,21.24
2022-05-20T02:52:00,prt,23.95
2022-05-20T02:53:00,prt,22.91
2022-05-20T02:54:00,prt,23.22
2022-05-20T02:55:00,prt,22.85
2022-05-20T02:56:00,prt,21.88
2022-05-20T02:57:00,prt,21.22
2022-05-20T02:58:00,prt,19.88
2022-05-20T02:59:00,prt,19.34
2022-05-20T03:00:00,prt,22.18
2022-05-20T03:01:00,prt,21.12
2022-05-20T03:02:00,prt,25.00
2022-05-20T03:03:00,prt,20.52
2022-05-20T03:04:00,prt,20.20
2022-05-20T03:05:00,prt,21.26
2022-05-20T03:06:00,prt,22.22
2022-05-20T03:07:00,prt,25.37
2022-05-20T03:08:00,prt,27.26
2022-05-20T03:09:00,prt,26.77
2022-05-20T03:10:00,prt,25.91
2022-05-20T03:11:00,prt,25.80
2022-05-20T03:12:00,prt,23.34
2022-05-20T03:13:00,prt,23.14
2022-05-20T03:14:00,prt,21.50
2022-05-20T03:15:00,prt,24.87
2022-05-20T03:16:00,prt,22.93
2022-05-20T03:17:00,prt,23.78
2022-05-20T03:18:00,prt,28.54
2022-05-20T03:19:00,prt,25.66
2022-05-20T03:20:00,prt,25.46
2022-05-20T03:21:00,prt,25.85
2022-05-20T03:22:00,prt,25.23
2022-05-20T03:23:00,prt,23.20
2022-05-20T03:24:00,prt,23.02
2022-05-20T03:25:00,prt,25.81
2022-05-20T03:26:00,prt,24.46
2022-05-20T03:27:00,prt,25.03
2022-05-20T03:28:00,prt,24.43
2022-05-20T03:29:00,prt,23.55
2022-05-20T03:30:00,prt,22.87
2022-05-20T03:31:00,prt,25.64
2022-05-20T03:32:00,prt,26.18
2022-05-20T03:33:00,prt,24.23
2022-05-20T03:34:00,prt,24.05
2022-05-20T03:35:00,prt,25.35
2022-05-20T03:36:00,prt,22.38
2022-05-20T03:37:00,prt,25.37
2022-05-20T03:38:00,prt,24.72
2022-05-20T03:39:00,prt,21.74
2022-05-20T03:40:00,prt,21.85
2022-05-20T03:41:00,prt,21.09
2022-05-20T03:42:00,prt,21.87
2022-05-20T03:43:00,prt,20.63
2022-05-20T03:44:00,prt,20.65
2022-05-20T03:45:00,prt,22.73
2022-05-20T03:46:00,prt,24.16
2022-05-20T03:47:00,prt,20.71
2022-05-20T03:48:00,prt,21.29
2022-05-20T03:49:00,prt,21.16
2022-05-20T03:50:00,prt,22.71
2022-05-20T03:51:00,prt,22.58
2022-05-20T03:52:00,prt,22.99
2022-05-20T03:53:00,prt,24.99
2022-05-20T03:54:00,prt,23.71
2022-05-20T03:55:00,prt,24.89
2022-05-20T03:56:00,prt,27.38
2022-05-20T03:57:00,prt,24.05
2022-05-20T03:58:00,prt,25.05
2022-05-20T03:59:00,prt,24.70
2022-05-20T04:00:00,prt,25.33
2022-05-20T04:01:00,prt,28.18
2022-05-20T04:02:00,prt,32.00
2022-05-20T04:03:00,prt,31.35
2022-05-20T04:04:00,prt,31.04
2022-05-20T04:05:00,prt,29.39
2022-05-20T04:06:00,prt,30.95
2022-05-20T04:07:00,prt,31.31
2022-05-20T04:08:00,prt,28.39
2022-05-20T04:09:00,prt,29.38
2022-05-20T04:10:00,prt,31.52
2022-05-20T04:11:00,prt,30.56
2022-05-20T04:12:00,prt,29.71
2022-05-20T04:13:00,prt,32.91
2022-05-20T04:14:00,prt,31.32
2022-05-20T04:15:00,prt,31.23
2022-05-20T04:16:00,prt,31.59
2022-05-20T04:17:00,prt,31.13
2022-05-20T04:18:00,prt,30.70
2022-05-20T04:19:00,prt,35.79
2022-05-20T04:20:00,prt,33.46
2022-05-20T04:21:00,prt,33.32
2022-05-20T04:22:00,prt,31.88
2022-05-20T04:23:00,prt,31.35
2022-05-20T04:24:00,prt,28.97
2022-05-20T04:25:00,prt,31.21
2022-05-20T04:26:00,prt,29.20
2022-05-20T04:27:00,prt,29.18
2022-05-20T04:28:00,prt,30.29
2022-05-20T04:29:00,prt,29.58
2022-05-20T04:30:00,prt,28.68
2022-05-20T04:31:00,prt,29.75
2022-05-20T04:32:00,prt,29.13
2022-05-20T04:33:00,prt,33.13
2022-05-20T04:34:00,prt,29.99
2022-05-20T04:35:00,prt,28.34
2022-05-20T04:36:00,prt,27.12
2022-05-20T04:37:00,prt,27.16
2022-05-20T04:38:00,prt,28.76
2022-05-20T04:39:00,prt,27.88
2022-05-20T04:40:00,prt,27.13
2022-05-20T04:41:00,prt,27.81
2022-05-20T04:42:00,prt,32.79
2022-05-20T04:43:00,prt,36.36
2022-05-20T04:44:00,prt,35.40
2022-05-20T04:45:00,prt,35.04
2022-05-20T04:46:00,prt,33.56
2022-05-20T04:47:00,prt,30.26
2022-05-20T04:48:00,prt,28.49
2022-05-20T04:49:00,prt,28.33
2022-05-20T04:50:00,prt,29.39
2022-05-20T04:51:00,prt,39.58
2022-05-20T04:52:00,prt,27.12
2022-05-20T04:53:00,prt,26.95
2022-05-20T04:54:00,prt,28.31
2022-05-20T04:55:00,prt,27.79
2022-05-20T04:56:00,prt,28.89
2022-05-20T04:57:00,prt,28.45
2022-05-20T04:58:00,prt,28.47
2022-05-20T04:59:00,prt,29.34
2022-05-20T05:00:00,prt,28.24
2022-05-20T05:01:00,prt,29.17
2022-05-20T05:02:00,prt,31.32
2022-05-20T05:03:00,prt,33.87
2022-05-20T05:04:00,prt,34.01
2022-05-20T05:05:00,prt,34.82
2022-05-20T05:06:00,prt,35.78
2022-05-20T05:07:00,prt,37.32
2022-05-20T05:08:00,prt,37.16
2022-05-20T05:09:00,prt,45.32
2022-05-20T05:10:00,prt,44.05
2022-05-20T05:11:00,prt,40.24
2022-05-20T05:12:00,prt,41.00
2022-05-20T05:13:00,prt,39.51
2022-05-20T05:14:00,prt,40.37
2022-05-20T05:15:00,prt,40.83
2022-05-20T05:16:00,prt,39.70
2022-05-20T05:17:00,prt,39.73
2022-05-20T05:18:00,prt,43.91
2022-05-20T05:19:00,prt,44.65
2022-05-20T05:20:00,prt,40.31
2022-05-20T05:21:00,prt,44.28
2022-05-20T05:22:00,prt,44.93
2022-05-20T05:23:00,prt,46.82
2022-05-20T05:24:00,prt,49.95
2022-05-20T05:25:00,prt,48.14
2022-05-20T05:26:00,prt,44.25
2022-05-20T05:27:00,prt,45.06
2022-05-20T05:28:00,prt,43.66
2022-05-20T05:29:00,prt,40.79
2022-05-20T05:30:00,prt,39.08
2022-05-20T05:31:00,prt,40.29
2022-05-20T05:32:00,prt,39.54
2022-05-20T05:33:00,prt,41.16
2022-05-20T05:34:00,prt,40.19
2022-05-20T05:35:00,prt,38.91
2022-05-20T05:36:00,prt,39.10
2022-05-20T05:37:00,prt,37.00
2022-05-20T05:38:00,prt,37.84
2022-05-20T05:39:00,prt,40.54
2022-05-20T05:40:00,prt,37.40
2022-05-20T05:41:00,prt,42.97
2022-05-20T05:42:00,prt,42.66
2022-05-20T05:43:00,prt,36.68
2022-05-20T05:44:00,prt,38.29
2022-05-20T05:45:00,prt,37.55
2022-05-20T05:46:00,prt,39.40
2022-05-20T05:47:00,prt,36.96
2022-05-20T05:48:00,prt,37.82
2022-05-20T05:49:00,prt,41.00
2022-05-20T05:50:00,prt,42.20
2022-05-20T05:51:00,prt,51.91
2022-05-20T05:52:00,prt,56.39
2022-05-20T05:53:00,prt,57.96
2022-05-20T05:54:00,prt,64.92
2022-05-20T05:55:00,prt,63.32
2022-05-20T05:56:00,prt,63.44
2022-05-20T05:57:00,prt,63.83
2022-05-20T05:58:00,prt,63.73
2022-05-20T05:59:00,prt,58.64
2022-05-20T06:00:00,prt,61.80
2022-05-20T06:01:00,prt,68.97
2022-05-20T06:02:00,prt,73.92
2022-05-20T06:03:00,prt,79.74
2022-05-20T06:04:00,prt,80.74
2022-05-20T06:05:00,prt,84.01
2022-05-20T06:06:00,prt,72.81
2022-05-20T06:07:00,prt,86.64
2022-05-20T06:08:00,prt,72.30
2022-05-20T06:09:00,prt,79.04
2022-05-20T06:10:00,prt,74.22
2022-05-20T06:11:00,prt,88.83
2022-05-20T06:12:00,prt,98.11
2022-05-20T06:13:00,prt,76.78
2022-05-20T06:14:00,prt,84.79
2022-05-20T06:15:00,prt,77.21
2022-05-20T06:16:00,prt,88.94
2022-05-20T06:17:00,prt,95.49
2022-05-20T06:18:00,prt,79.93
2022-05-20T06:19:00,prt,65.71
2022-05-20T06:20:00,prt,73.37
2022-05-20T06:21:00,prt,63.05
2022-05-20T06:22:00,prt,72.47
2022-05-20T06:23:00,prt,73.44
2022-05-20T06:24:00,prt,77.63
2022-05-20T06:25:00,prt,71.19
2022-05-20T06:26:00,prt,76.62
2022-05-20T06:27:00,prt,78.82
2022-05-20T06:28:00,prt,75.92
2022-05-20T06:29:00,prt,69.23
2022-05-20T06:30:00,prt,73.33
2022-05-20T06:31:00,prt,76.43
2022-05-20T06:32:00,prt,82.80
2022-05-20T06:33:00,prt,79.26
2022-05-20T06:34:00,prt,80.94
2022-05-20T06:35:00,prt,80.23
2022-05-20T06:36:00,prt,73.19
2022-05-20T06:37:00,prt,72.89
2022-05-20T06:38:00,prt,73.60
2022-05-20T06:39:00,prt,77.36
2022-05-20T06:40:00,prt,67.32
2022-05-20T06:41:00,prt,63.71
2022-05-20T06:42:00,prt,64.42
2022-05-20T06:43:00,prt,64.76
2022-05-20T06:44:00,prt,87.78
2022-05-20T06:45:00,prt,64.38
2022-05-20T06:46:00,prt,64.23
2022-05-20T06:47:00,prt,64.57
2022-05-20T06:48:00,prt,62.06
2022-05-20T06:49:00,prt,64.72
2022-05-20T06:50:00,prt,59.28
2022-05-20T06:51:00,prt,64.23
2022-05-20T06:52:00,prt,77.65
2022-05-20T06:53:00,prt,70.38
2022-05-20T06:54:00,prt,68.30
2022-05-20T06:55:00,prt,68.23
2022-05-20T06:56:00,prt,66.67
2022-05-20T06:57:00,prt,69.48
2022-05-20T06:58:00,prt,69.05
2022-05-20T06:59:00,prt,77.02
2022-05-20T07:00:00,prt,70.31
2022-05-20T07:01:00,prt,74.75
2022-05-20T07:02:00,prt,77.14
2022-05-20T07:03:00,prt,73.31
2022-05-20T07:04:00,prt,74.38
2022-05-20T07:05:00,prt,75.39
2022-05-20T07:06:00,prt,86.08
2022-05-20T07:07:00,prt,86.57
2022-05-20T07:08:00,prt,83.21
2022-05-20T07:09:00,prt,82.97
2022-05-20T07:10:00,prt,84.94
2022-05-20T07:11:00,prt,79.88
2022-05-20T07:12:00,prt,77.38
2022-05-20T07:13:00,prt,85.28
2022-05-20T07:14:00,prt,77.39
2022-05-20T07:15:00,prt,90.79
2022-05-20T07:16:00,prt,78.92
2022-05-20T07:17:00,prt,79.23
2022-05-20T07:18:00,prt,79.78
2022-05-20T07:19:00,prt,75.12
2022-05-20T07:20:00,prt,85.25
2022-05-20T07:21:00,prt,80.92
2022-05-20T07:22:00,prt,79.17
2022-05-20T07:23:00,prt,78.85
2022-05-20T07:24:00,prt,84.80
2022-05-20T07:25:00,prt,81.91
2022-05-20T07:26:00,prt,74.26
2022-05-20T07:27:00,prt,83.68
2022-05-20T07:28:00,prt,74.73
2022-05-20T07:29:00,prt,82.84
2022-05-20T07:30:00,prt,83.46
2022-05-20T07:31:00,prt,88.56
2022-05-20T07:32:00,prt,90.46
2022-05-20T07:33:00,prt,93.89
2022-05-20T07:34:00,prt,95.95
2022-05-20T07:35:00,prt,86.85
2022-05-20T07:36:00,prt,86.65
2022-05-20T07:37:00,prt,87.56
2022-05-20T07:38:00,prt,83.02
2022-05-20T07:39:00,prt,83.06
2022-05-20T07:40:00,prt,96.90
2022-05-20T07:41:00,prt,106.87
2022-05-20T07:42:00,prt,91.61
2022-05-20T07:43:00,prt,87.73
2022-05-20T07:44:00,prt,90.52
2022-05-20T07:45:00,prt,85.14
2022-05-20T07:46:00,prt,84.05
2022-05-20T07:47:00,prt,82.79
2022-05-20T07:48:00,prt,94.71
2022-05-20T07:49:00,prt,95.41
2022-05-20T07:50:00,prt,103.33
2022-05-20T07:51:00,prt,95.71
2022-05-20T07:52:00,prt,83.30
2022-05-20T07:53:00,prt,86.95
2022-05-20T07:54:00,prt,83.21
2022-05-20T07:55:00,prt,80.94
2022-05-20T07:56:00,prt,87.31
2022-05-20T07:57:00,prt,92.67
2022-05-20T07:58:00,prt,101.98
2022-05-20T07:59:00,prt,94.51
2022-05-20T08:00:00,prt,92.32
2022-05-20T08:01:00,prt,95.26
2022-05-20T08:02:00,prt,98.31
2022-05-20T08:03:00,prt,104.79
2022-05-20T08:04:00,prt,91.30
2022-05-20T08:05:00,prt,85.22
2022-05-20T08:06:00,prt,84.18
2022-05-20T08:07:00,prt,97.02
2022-05-20T08:08:00,prt,94.71
2022-05-20T08:09:00,prt,99.33
2022-05-20T08:10:00,prt,85.72
2022-05-20T08:11:00,prt,96.08
2022-05-20T08:12:00,prt,97.16
2022-05-20T08:13:00,prt,96.32
2022-05-20T08:14:00,prt,89.42
2022-05-20T08:15:00,prt,97.95
2022-05-20T08:16:00,prt,84.13
2022-05-20T08:17:00,prt,87.53
2022-05-20T08:18:00,prt,91.34
2022-05-20T08:19:00,prt,89.62
2022-05-20T08:20:00,prt,92.80
2022-05-20T08:21:00,prt,93.76
2022-05-20T08:22:00,prt,99.47
2022-05-20T08:23:00,prt,84.46
2022-05-20T08:24:00,prt,92.40
2022-05-20T08:25:00,prt,91.94
2022-05-20T08:26:00,prt,89.94
2022-05-20T08:27:00,prt,86.51
2022-05-20T08:28:00,prt,94.61
2022-05-20T08:29:00,prt,90.05
2022-05-20T08:30:00,prt,100.19
2022-05-20T08:31:00,prt,99.10
2022-05-20T08:32:00,prt,95.37
2022-05-20T08:33:00,prt,94.43
2022-05-20T08:34:00,prt,103.17
2022-05-20T08:35:00,prt,94.51
2022-05-20T08:36:00,prt,98.02
2022-05-20T08:37:00,prt,92.43
2022-05-20T08:38:00,prt,97.96
2022-05-20T08:39:00,prt,90.45
2022-05-20T08:40:00,prt,97.10
2022-05-20T08:41:00,prt,103.27
2022-05-20T08:42:00,prt,112.64
2022-05-20T08:43:00,prt,93.70
2022-05-20T08:44:00,prt,96.18
2022-05-20T08:45:00,prt,92.73
2022-05-20T08:46:00,prt,95.95
2022-05-20T08:47:00,prt,100.92
2022-05-20T08:48:00,prt,90.62
2022-05-20T08:49:00,prt,93.08
2022-05-20T08:50:00,prt,100.42
2022-05-20T08:51:00,prt,94.24
2022-05-20T08:52:00,prt,96.31
2022-05-20T08:53:00,prt,106.17
2022-05-20T08:54:00,prt,99.12
2022-05-20T08:55:00,prt,102.47
2022-05-20T08:56:00,prt,101.52
2022-05-20T08:57:00,prt,96.69
2022-05-20T08:58:00,prt,96.29
2022-05-20T08:59:00,prt,92.63
2022-05-20T09:00:00,prt,96.27
2022-05-20T09:01:00,prt,93.68
2022-05-20T09:02:00,prt,88.49
2022-05-20T09:03:00,prt,87.78
2022-05-20T09:04:00,prt,88.96
2022-05-20T09:05:00,prt,85.93
2022-05-20T09:06:00,prt,90.76
2022-05-20T09:07:00,prt,92.64
2022-05-20T09:08:00,prt,117.10
2022-05-20T09:09:00,prt,110.15
2022-05-20T09:10:00,prt,103.91
2022-05-20T09:11:00,prt,100.25
2022-05-20T09:12:00,prt,99.97
2022-05-20T09:13:00,prt,96.97
2022-05-20T09:14:00,prt,100.44
2022-05-20T09:15:00,prt,100.67
2022-05-20T09:16:00,prt,96.36
2022-05-20T09:17:00,prt,104.71
2022-05-20T09:18:00,prt,107.45
2022-05-20T09:19:00,prt,105.72
2022-05-20T09:20:00,prt,96.52
2022-05-20T09:21:00,prt,105.34
2022-05-20T09:22:00,prt,101.12
2022-05-20T09:23:00,prt,96.80
2022-05-20T09:24:00,prt,94.54
2022-05-20T09:25:00,prt,95.58
2022-05-20T09:26:00,prt,91.92
2022-05-20T09:27:00,prt,96.71
2022-05-20T09:28:00,prt,104.45
2022-05-20T09:29:00,prt,97.50
2022-05-20T09:30:00,prt,92.35
2022-05-20T09:31:00,prt,97.80
2022-05-20T09:32:00,prt,125.80
2022-05-20T09:33:00,prt,119.31
2022-05-20T09:34:00,prt,109.58
2022-05-20T09:35:00,prt,118.00
2022-05-20T09:36:00,prt,115.86
2022-05-20T09:37:00,prt,115.21
2022-05-20T09:38:00,prt,108.51
2022-05-20T09:39:00,prt,115.52
2022-05-20T09:40:00,prt,113.27
2022-05-20T09:41:00,prt,112.40
2022-05-20T09:42:00,prt,113.10
2022-05-20T09:43:00,prt,112.31
2022-05-20T09:44:00,prt,109.14
2022-05-20T09:45:00,prt,111.68
2022-05-20T09:46:00,prt,110.65
2022-05-20T09:47:00,prt,110.91
2022-05-20T09:48:00,prt,109.33
2022-05-20T09:49:00,prt,115.44
2022-05-20T09:50:00,prt,108.35
2022-05-20T09:51:00,prt,109.73
2022-05-20T09:52:00,prt,105.49
2022-05-20T09:53:00,prt,100.57
2022-05-20T09:54:00,prt,99.75
2022-05-20T09:55:00,prt,102.14
2022-05-20T09:56:00,prt,101.42
2022-05-20T09:57:00,prt,110.78
2022-05-20T09:58:00,prt,104.37
2022-05-20T09:59:00,prt,110.88
2022-05-20T10:00:00,prt,113.17
2022-05-20T10:01:00,prt,119.88
2022-05-20T10:02:00,prt,119.30
2022-05-20T10:03:00,prt,110.96
2022-05-20T10:04:00,prt,117.98
2022-05-20T10:05:00,prt,112.54
2022-05-20T10:06:00,prt,133.84
2022-05-20T10:07:00,prt,132.26
2022-05-20T10:08:00,prt,143.42
2022-05-20T10:09:00,prt,151.01
2022-05-20T10:10:00,prt,146.27
2022-05-20T10:11:00,prt,156.72
2022-05-20T10:12:00,prt,162.17
2022-05-20T10:13:00,prt,161.31
2022-05-20T10:14:00,prt,174.43
2022-05-20T10:15:00,prt,160.12
2022-05-20T10:16:00,prt,159.85
2022-05-20T10:17:00,prt,172.98
2022-05-20T10:18:00,prt,168.41
2022-05-20T10:19:00,prt,168.80
2022-05-20T10:20:00,prt,157.67
2022-05-20T10:21:00,prt,164.72
2022-05-20T10:22:00,prt,166.73
2022-05-20T10:23:00,prt,166.39
2022-05-20T10:24:00,prt,158.95
2022-05-20T10:25:00,prt,149.70
2022-05-20T10:26:00,prt,136.49
2022-05-20T10:27:00,prt,129.77
2022-05-20T10:28:00,prt,120.95
2022-05-20T10:29:00,prt,123.08
2022-05-20T10:30:00,prt,135.27
2022-05-20T10:31:00,prt,131.05
2022-05-20T10:32:00,prt,125.33
2022-05-20T10:33:00,prt,130.68
2022-05-20T10:34:00,prt,140.40
2022-05-20T10:35:00,prt,138.26
2022-05-20T10:36:00,prt,143.14
2022-05-20T10:37:00,prt,151.57
2022-05-20T10:38:00,prt,146.22
2022-05-20T10:39:00,prt,150.32
2022-05-20T10:40:00,prt,131.80
2022-05-20T10:41:00,prt,131.97
2022-05-20T10:42:00,prt,125.05
2022-05-20T10:43:00,prt,116.57
2022-05-20T10:44:00,prt,115.17
2022-05-20T10:45:00,prt,126.01
2022-05-20T10:46:00,prt,113.87
2022-05-20T10:47:00,prt,100.67
2022-05-20T10:48:00,prt,102.34
2022-05-20T10:49:00,prt,106.33
2022-05-20T10:50:00,prt,113.85
2022-05-20T10:51:00,prt,137.03
2022-05-20T10:52:00,prt,114.81
2022-05-20T10:53:00,prt,110.87
2022-05-20T10:54:00,prt,121.27
2022-05-20T10:55:00,prt,108.67
2022-05-20T10:56:00,prt,117.16
2022-05-20T10:57:00,prt,118.48
2022-05-20T10:58:00,prt,107.22
2022-05-20T10:59:00,prt,115.38
2022-05-20T11:00:00,prt,105.21
2022-05-20T11:01:00,prt,106.86
2022-05-20T11:02:00,prt,107.27
2022-05-20T11:03:00,prt,112.10
2022-05-20T11:04:00,prt,106.27
2022-05-20T11:05:00,prt,111.08
2022-05-20T11:06:00,prt,111.45
2022-05-20T11:07:00,prt,110.49
2022-05-20T11:08:00,prt,110.42
2022-05-20T11:09:00,prt,120.86
2022-05-20T11:10:00,prt,109.17
2022-05-20T11:11:00,prt,100.02
2022-05-20T11:12:00,prt,97.86
2022-05-20T11:13:00,prt,102.12
2022-05-20T11:14:00,prt,99.86
2022-05-20T11:15:00,prt,96.01
2022-05-20T11:16:00,prt,93.84
2022-05-20T11:17:00,prt,101.42
2022-05-20T11:18:00,prt,110.86
2022-05-20T11:19:00,prt,117.19
2022-05-20T11:20:00,prt,116.86
2022-05-20T11:21:00,prt,110.70
2022-05-20T11:22:00,prt,123.00
2022-05-20T11:23:00,prt,109.43
2022-05-20T11:24:00,prt,109.98
2022-05-20T11:25:00,prt,100.80
2022-05-20T11:26:00,prt,106.07
2022-05-20T11:27:00,prt,104.62
2022-05-20T11:28:00,prt,107.68
2022-05-20T11:29:00,prt,103.26
2022-05-20T11:30:00,prt,100.26
2022-05-20T11:31:00,prt,115.65
2022-05-20T11:32:00,prt,104.74
2022-05-20T11:33:00,prt,110.95
2022-05-20T11:34:00,prt,107.61
2022-05-20T11:35:00,prt,120.91
2022-05-20T11:36:00,prt,117.92
2022-05-20T11:37:00,prt,114.08
2022-05-20T11:38:00,prt,121.44
