#datetime,building,power
2024-03-30T00:00:00,nat,389.12
2024-03-30T00:01:00,nat,17.87
2024-03-30T00:02:00,nat,121.38
2024-03-30T00:04:00,nat,274.72
2024-03-30T00:06:00,nat,293.71
2024-03-30T00:08:00,nat,453.54
2024-03-30T00:09:00,nat,69.17
2024-03-30T00:10:00,nat,181.21
2024-03-30T00:11:00,nat,177.68
2024-03-30T00:13:00,nat,242.32
2024-03-30T00:15:00,nat,208.61
2024-03-30T00:17:00,nat,280.08
2024-03-30T00:18:00,nat,66.91
2024-03-30T00:20:00,nat,364.45
2024-03-30T00:21:00,nat,99.13
2024-03-30T00:23:00,nat,332.05
2024-03-30T00:25:00,nat,428.32
2024-03-30T00:26:00,nat,48.76
2024-03-30T00:28:00,nat,357.87
2024-03-30T00:30:00,nat,286.07
2024-03-30T00:31:00,nat,144.33
2024-03-30T00:33:00,nat,296.61
2024-03-30T00:34:00,nat,46.36
2024-03-30T00:36:00,nat,321.31
2024-03-30T00:38:00,nat,243.70
2024-03-30T00:40:00,nat,225.32
2024-03-30T00:42:00,nat,311.02
2024-03-30T00:44:00,nat,284.59
2024-03-30T00:46:00,nat,276.80
2024-03-30T00:48:00,nat,378.21
2024-03-30T00:49:00,nat,31.74
2024-03-30T00:51:00,nat,322.08
2024-03-30T00:52:00,nat,56.76
2024-03-30T00:54:00,nat,331.92
2024-03-30T00:55:00,nat,152.78
2024-03-30T00:57:00,nat,319.60
2024-03-30T00:58:00,nat,198.82
2024-03-30T01:00:00,nat,360.67
2024-03-30T01:02:00,nat,227.02
2024-03-30T01:03:00,nat,124.60
2024-03-30T01:05:00,nat,302.97
2024-03-30T01:06:00,nat,192.05
2024-03-30T01:08:00,nat,309.15
2024-03-30T01:10:00,nat,364.22
2024-03-30T01:11:00,nat,121.20
2024-03-30T01:13:00,nat,262.15
2024-03-30T01:15:00,nat,417.77
2024-03-30T01:16:00,nat,12.84
2024-03-30T01:17:00,nat,194.28
2024-03-30T01:19:00,nat,278.66
2024-03-30T01:21:00,nat,380.15
2024-03-30T01:22:00,nat,55.34
2024-03-30T01:24:00,nat,298.76
2024-03-30T01:26:00,nat,337.50
2024-03-30T01:28:00,nat,246.67
2024-03-30T01:29:00,nat,165.81
2024-03-30T01:31:00,nat,303.82
2024-03-30T01:32:00,nat,109.03
2024-03-30T01:34:00,nat,281.48
2024-03-30T01:36:00,nat,240.09
2024-03-30T01:38:00,nat,458.38
2024-03-30T01:40:00,nat,347.15
2024-03-30T01:41:00,nat,44.41
2024-03-30T01:43:00,nat,275.52
2024-03-30T01:45:00,nat,250.97
2024-03-30T01:47:00,nat,239.94
2024-03-30T01:48:00,nat,117.36
2024-03-30T01:50:00,nat,252.60
2024-03-30T01:52:00,nat,376.92
2024-03-30T01:54:00,nat,383.41
2024-03-30T01:56:00,nat,284.87
2024-03-30T01:58:00,nat,285.40
2024-03-30T01:59:00,nat,141.96
2024-03-30T02:00:00,nat,71.54
2024-03-30T02:02:00,nat,330.98
2024-03-30T02:03:00,nat,175.35
2024-03-30T02:04:00,nat,60.47
2024-03-30T02:06:00,nat,244.87
2024-03-30T02:08:00,nat,334.81
2024-03-30T02:09:00,nat,147.76
2024-03-30T02:11:00,nat,220.33
2024-03-30T02:13:00,nat,262.22
2024-03-30T02:14:00,nat,127.00
2024-03-30T02:16:00,nat,186.14
2024-03-30T02:17:00,nat,110.54
2024-03-30T02:19:00,nat,256.59
2024-03-30T02:21:00,nat,276.45
2024-03-30T02:23:00,nat,246.26
2024-03-30T02:25:00,nat,296.04
2024-03-30T02:27:00,nat,320.27
2024-03-30T02:28:00,nat,73.34
2024-03-30T02:30:00,nat,245.81
2024-03-30T02:32:00,nat,270.64
2024-03-30T02:34:00,nat,258.20
2024-03-30T02:36:00,nat,311.07
2024-03-30T02:38:00,nat,300.80
2024-03-30T02:39:00,nat,38.46
2024-03-30T02:41:00,nat,232.48
2024-03-30T02:42:00,nat,60.08
2024-03-30T02:44:00,nat,350.66
2024-03-30T02:46:00,nat,343.51
2024-03-30T02:47:00,nat,40.01
2024-03-30T02:48:00,nat,102.14
2024-03-30T02:50:00,nat,195.19
2024-03-30T02:52:00,nat,362.22
2024-03-30T02:54:00,nat,388.69
2024-03-30T02:57:00,nat,300.06
2024-03-30T02:59:00,nat,321.45
2024-03-30T03:00:00,nat,118.77
2024-03-30T03:02:00,nat,248.69
2024-03-30T03:04:00,nat,294.64
2024-03-30T03:05:00,nat,91.20
2024-03-30T03:07:00,nat,364.65
2024-03-30T03:09:00,nat,282.41
2024-03-30T03:11:00,nat,208.72
2024-03-30T03:13:00,nat,352.07
2024-03-30T03:14:00,nat,125.39
2024-03-30T03:16:00,nat,219.07
2024-03-30T03:18:00,nat,296.10
2024-03-30T03:19:00,nat,124.40
2024-03-30T03:20:00,nat,65.34
2024-03-30T03:22:00,nat,305.89
2024-03-30T03:24:00,nat,296.35
2024-03-30T03:25:00,nat,31.24
2024-03-30T03:27:00,nat,267.86
2024-03-30T03:28:00,nat,188.81
2024-03-30T03:29:00,nat,40.29
2024-03-30T03:31:00,nat,339.32
2024-03-30T03:33:00,nat,325.67
2024-03-30T03:36:00,nat,311.03
2024-03-30T03:37:00,nat,117.08
2024-03-30T03:39:00,nat,258.57
2024-03-30T03:41:00,nat,304.37
2024-03-30T03:42:00,nat,142.00
2024-03-30T03:43:00,nat,57.63
2024-03-30T03:44:00,nat,114.61
2024-03-30T03:45:00,nat,102.42
2024-03-30T03:47:00,nat,403.66
2024-03-30T03:48:00,nat,21.02
2024-03-30T03:49:00,nat,129.04
2024-03-30T03:51:00,nat,211.14
2024-03-30T03:53:00,nat,256.44
2024-03-30T03:54:00,nat,166.64
2024-03-30T03:56:00,nat,369.32
2024-03-30T03:58:00,nat,193.01
2024-03-30T03:59:00,nat,90.62
2024-03-30T04:01:00,nat,213.56
2024-03-30T04:03:00,nat,261.11
2024-03-30T04:05:00,nat,170.50
2024-03-30T04:06:00,nat,172.89
2024-03-30T04:08:00,nat,324.32
2024-03-30T04:10:00,nat,205.34
2024-03-30T04:11:00,nat,175.88
2024-03-30T04:13:00,nat,308.88
2024-03-30T04:15:00,nat,206.75
2024-03-30T04:17:00,nat,269.93
2024-03-30T04:19:00,nat,223.89
2024-03-30T04:21:00,nat,249.21
2024-03-30T04:23:00,nat,256.02
2024-03-30T04:24:00,nat,41.27
2024-03-30T04:26:00,nat,205.65
2024-03-30T04:27:00,nat,74.71
2024-03-30T04:29:00,nat,259.61
2024-03-30T04:31:00,nat,329.15
2024-03-30T04:32:00,nat,4.77
2024-03-30T04:34:00,nat,259.71
2024-03-30T04:36:00,nat,296.90
2024-03-30T04:37:00,nat,93.46
2024-03-30T04:38:00,nat,61.96
2024-03-30T04:40:00,nat,275.69
2024-03-30T04:41:00,nat,90.35
2024-03-30T04:42:00,nat,160.52
2024-03-30T04:44:00,nat,358.94
2024-03-30T04:46:00,nat,309.44
2024-03-30T04:47:00,nat,94.36
2024-03-30T04:49:00,nat,307.90
2024-03-30T04:51:00,nat,294.08
2024-03-30T04:52:00,nat,137.92
2024-03-30T04:54:00,nat,209.82
2024-03-30T04:55:00,nat,124.69
2024-03-30T04:57:00,nat,250.40
2024-03-30T04:59:00,nat,318.87
2024-03-30T05:00:00,nat,65.65
2024-03-30T05:02:00,nat,373.62
2024-03-30T05:04:00,nat,323.96
2024-03-30T05:05:00,nat,61.06
2024-03-30T05:07:00,nat,245.49
2024-03-30T05:09:00,nat,286.45
2024-03-30T05:10:00,nat,124.05
2024-03-30T05:12:00,nat,249.65
2024-03-30T05:13:00,nat,165.27
2024-03-30T05:15:00,nat,343.44
2024-03-30T05:16:00,nat,52.30
2024-03-30T05:18:00,nat,288.09
2024-03-30T05:20:00,nat,321.34
2024-03-30T05:22:00,nat,276.66
2024-03-30T05:23:00,nat,110.00
2024-03-30T05:25:00,nat,216.71
2024-03-30T05:26:00,nat,114.65
2024-03-30T05:28:00,nat,281.01
2024-03-30T05:30:00,nat,337.85
2024-03-30T05:31:00,nat,119.08
2024-03-30T05:33:00,nat,313.10
2024-03-30T05:35:00,nat,286.09
2024-03-30T05:37:00,nat,318.78
2024-03-30T05:38:00,nat,91.42
2024-03-30T05:39:00,nat,208.24
2024-03-30T05:42:00,nat,385.57
2024-03-30T05:43:00,nat,158.41
2024-03-30T05:45:00,nat,296.93
2024-03-30T05:47:00,nat,443.58
2024-03-30T05:49:00,nat,445.47
2024-03-30T05:51:00,nat,533.75
2024-03-30T05:53:00,nat,428.95
2024-03-30T05:55:00,nat,472.14
2024-03-30T05:57:00,nat,415.93
2024-03-30T05:59:00,nat,254.78
2024-03-30T06:00:00,nat,75.32
2024-03-30T06:02:00,nat,393.88
2024-03-30T06:03:00,nat,69.69
2024-03-30T06:05:00,nat,279.63
2024-03-30T06:06:00,nat,155.38
2024-03-30T06:07:00,nat,195.59
2024-03-30T06:09:00,nat,532.46
2024-03-30T06:10:00,nat,52.46
2024-03-30T06:11:00,nat,133.12
2024-03-30T06:13:00,nat,367.84
2024-03-30T06:15:00,nat,371.08
2024-03-30T06:16:00,nat,160.53
2024-03-30T06:18:00,nat,561.68
2024-03-30T06:19:00,nat,88.90
2024-03-30T06:21:00,nat,600.61
2024-03-30T06:22:00,nat,26.96
2024-03-30T06:24:00,nat,353.51
2024-03-30T06:26:00,nat,393.99
2024-03-30T06:28:00,nat,299.19
2024-03-30T06:29:00,nat,120.50
2024-03-30T06:31:00,nat,556.40
2024-03-30T06:32:00,nat,76.40
2024-03-30T06:34:00,nat,332.23
2024-03-30T06:36:00,nat,440.12
2024-03-30T06:38:00,nat,515.07
2024-03-30T06:39:00,nat,33.79
2024-03-30T06:41:00,nat,340.70
2024-03-30T06:43:00,nat,435.96
2024-03-30T06:44:00,nat,220.33
2024-03-30T06:46:00,nat,474.13
2024-03-30T06:48:00,nat,544.75
2024-03-30T06:50:00,nat,447.33
2024-03-30T06:51:00,nat,242.18
2024-03-30T06:53:00,nat,455.45
2024-03-30T06:54:00,nat,140.98
2024-03-30T06:56:00,nat,362.38
2024-03-30T06:58:00,nat,411.32
2024-03-30T07:00:00,nat,381.31
2024-03-30T07:02:00,nat,468.25
2024-03-30T07:03:00,nat,172.85
2024-03-30T07:05:00,nat,655.32
2024-03-30T07:06:00,nat,74.74
2024-03-30T07:07:00,nat,132.46
2024-03-30T07:09:00,nat,336.03
2024-03-30T07:10:00,nat,223.45
2024-03-30T07:12:00,nat,564.64
2024-03-30T07:14:00,nat,534.13
2024-03-30T07:15:00,nat,74.79
2024-03-30T07:17:00,nat,576.58
2024-03-30T07:19:00,nat,530.23
2024-03-30T07:21:00,nat,477.33
2024-03-30T07:22:00,nat,110.92
2024-03-30T07:24:00,nat,394.54
2024-03-30T07:25:00,nat,137.79
2024-03-30T07:27:00,nat,321.05
2024-03-30T07:29:00,nat,535.48
2024-03-30T07:31:00,nat,443.78
2024-03-30T07:33:00,nat,322.40
2024-03-30T07:35:00,nat,395.21
2024-03-30T07:37:00,nat,366.75
2024-03-30T07:38:00,nat,139.69
2024-03-30T07:39:00,nat,225.64
2024-03-30T07:41:00,nat,610.16
2024-03-30T07:43:00,nat,452.46
2024-03-30T07:44:00,nat,162.41
2024-03-30T07:46:00,nat,332.62
2024-03-30T07:47:00,nat,153.70
2024-03-30T07:49:00,nat,442.25
2024-03-30T07:50:00,nat,153.85
2024-03-30T07:51:00,nat,250.41
2024-03-30T07:52:00,nat,66.31
2024-03-30T07:54:00,nat,387.27
2024-03-30T07:55:00,nat,163.09
2024-03-30T07:57:00,nat,371.58
2024-03-30T07:58:00,nat,157.69
2024-03-30T07:59:00,nat,310.25
2024-03-30T08:01:00,nat,530.17
2024-03-30T08:02:00,nat,72.48
2024-03-30T08:04:00,nat,448.58
2024-03-30T08:06:00,nat,368.31
2024-03-30T08:07:00,nat,248.31
2024-03-30T08:08:00,nat,88.43
2024-03-30T08:10:00,nat,306.31
2024-03-30T08:12:00,nat,594.14
2024-03-30T08:14:00,nat,452.21
2024-03-30T08:16:00,nat,453.37
2024-03-30T08:18:00,nat,532.78
2024-03-30T08:19:00,nat,63.39
2024-03-30T08:21:00,nat,419.32
2024-03-30T08:22:00,nat,130.27
2024-03-30T08:24:00,nat,341.63
2024-03-30T08:25:00,nat,139.71
2024-03-30T08:27:00,nat,355.62
2024-03-30T08:29:00,nat,405.82
2024-03-30T08:30:00,nat,201.47
2024-03-30T08:32:00,nat,578.04
2024-03-30T08:33:00,nat,47.56
2024-03-30T08:35:00,nat,512.71
2024-03-30T08:36:00,nat,65.76
2024-03-30T08:38:00,nat,390.76
2024-03-30T08:39:00,nat,227.66
2024-03-30T08:41:00,nat,312.49
2024-03-30T08:42:00,nat,245.82
2024-03-30T08:44:00,nat,472.51
2024-03-30T08:45:00,nat,219.39
2024-03-30T08:47:00,nat,323.80
2024-03-30T08:49:00,nat,514.26
2024-03-30T08:52:00,nat,343.18
2024-03-30T08:54:00,nat,450.96
2024-03-30T08:56:00,nat,376.03
2024-03-30T08:58:00,nat,384.39
2024-03-30T09:00:00,nat,303.86
2024-03-30T09:01:00,nat,211.82
2024-03-30T09:03:00,nat,370.29
2024-03-30T09:05:00,nat,530.46
2024-03-30T09:07:00,nat,430.74
2024-03-30T09:09:00,nat,321.37
2024-03-30T09:10:00,nat,164.81
2024-03-30T09:11:00,nat,168.03
2024-03-30T09:13:00,nat,336.77
2024-03-30T09:15:00,nat,332.02
2024-03-30T09:17:00,nat,443.27
2024-03-30T09:19:00,nat,487.56
2024-03-30T09:21:00,nat,343.90
2024-03-30T09:22:00,nat,154.64
2024-03-30T09:24:00,nat,618.54
2024-03-30T09:26:00,nat,539.55
2024-03-30T09:29:00,nat,399.82
2024-03-30T09:30:00,nat,256.33
2024-03-30T09:32:00,nat,461.50
2024-03-30T09:34:00,nat,351.31
2024-03-30T09:36:00,nat,442.64
2024-03-30T09:38:00,nat,539.59
2024-03-30T09:39:00,nat,10.56
2024-03-30T09:40:00,nat,136.87
2024-03-30T09:42:00,nat,372.09
2024-03-30T09:44:00,nat,528.64
2024-03-30T09:47:00,nat,726.42
2024-03-30T09:49:00,nat,404.41
2024-03-30T09:51:00,nat,377.20
2024-03-30T09:52:00,nat,125.01
2024-03-30T09:53:00,nat,126.21
2024-03-30T09:55:00,nat,342.99
2024-03-30T09:57:00,nat,347.05
2024-03-30T09:59:00,nat,384.41
2024-03-30T10:01:00,nat,613.60
2024-03-30T10:02:00,nat,57.85
2024-03-30T10:04:00,nat,438.37
2024-03-30T10:05:00,nat,258.37
2024-03-30T10:07:00,nat,575.06
2024-03-30T10:08:00,nat,142.88
2024-03-30T10:09:00,nat,146.83
2024-03-30T10:11:00,nat,392.49
2024-03-30T10:12:00,nat,197.33
2024-03-30T10:14:00,nat,323.15
2024-03-30T10:16:00,nat,424.03
2024-03-30T10:17:00,nat,256.22
2024-03-30T10:19:00,nat,570.49
2024-03-30T10:20:00,nat,58.21
2024-03-30T10:21:00,nat,178.02
2024-03-30T10:23:00,nat,636.26
2024-03-30T10:25:00,nat,429.46
2024-03-30T10:27:00,nat,566.45
2024-03-30T10:29:00,nat,397.19
2024-03-30T10:31:00,nat,587.81
2024-03-30T10:32:00,nat,54.28
2024-03-30T10:34:00,nat,512.92
2024-03-30T10:35:00,nat,153.86
2024-03-30T10:36:00,nat,146.67
2024-03-30T10:38:00,nat,457.80
2024-03-30T10:40:00,nat,440.70
2024-03-30T10:41:00,nat,307.04
2024-03-30T10:43:00,nat,535.08
2024-03-30T10:45:00,nat,435.12
2024-03-30T10:47:00,nat,568.38
2024-03-30T10:48:00,nat,133.53
2024-03-30T10:50:00,nat,450.25
2024-03-30T10:51:00,nat,291.65
2024-03-30T10:53:00,nat,624.13
2024-03-30T10:54:00,nat,17.47
2024-03-30T10:56:00,nat,452.53
2024-03-30T10:58:00,nat,362.10
2024-03-30T11:00:00,nat,374.29
2024-03-30T11:02:00,nat,436.12
2024-03-30T11:04:00,nat,387.84
2024-03-30T11:05:00,nat,243.29
2024-03-30T11:07:00,nat,485.96
2024-03-30T11:08:00,nat,200.94
2024-03-30T11:10:00,nat,521.97
2024-03-30T11:12:00,nat,505.87
2024-03-30T11:14:00,nat,390.59
2024-03-30T11:15:00,nat,187.15
2024-03-30T11:16:00,nat,227.45
2024-03-30T11:18:00,nat,500.87
2024-03-30T11:19:00,nat,330.94
2024-03-30T11:21:00,nat,660.60
2024-03-30T11:22:00,nat,109.23
2024-03-30T11:24:00,nat,477.51
2024-03-30T11:26:00,nat,464.74
2024-03-30T11:27:00,nat,223.99
2024-03-30T11:29:00,nat,489.30
2024-03-30T11:30:00,nat,166.12
2024-03-30T11:32:00,nat,443.80
2024-03-30T11:33:00,nat,180.36
2024-03-30T11:34:00,nat,211.27
2024-03-30T11:36:00,nat,477.13
2024-03-30T11:38:00,nat,451.99
2024-03-30T11:40:00,nat,452.60
2024-03-30T11:42:00,nat,492.26
2024-03-30T11:44:00,nat,590.35
2024-03-30T11:46:00,nat,523.44
2024-03-30T11:48:00,nat,651.42
2024-03-30T11:50:00,nat,709.26
2024-03-30T11:52:00,nat,672.46
2024-03-30T11:54:00,nat,669.79
2024-03-30T11:56:00,nat,515.47
2024-03-30T11:57:00,nat,252.04
2024-03-30T11:59:00,nat,594.82
2024-03-30T12:01:00,nat,654.10
2024-03-30T12:02:00,nat,88.55
2024-03-30T12:04:00,nat,435.00
2024-03-30T12:05:00,nat,289.38
2024-03-30T12:07:00,nat,631.98
2024-03-30T12:08:00,nat,174.87
2024-03-30T12:10:00,nat,464.45
2024-03-30T12:11:00,nat,242.86
2024-03-30T12:13:00,nat,695.37
2024-03-30T12:15:00,nat,512.81
2024-03-30T12:17:00,nat,454.29
2024-03-30T12:19:00,nat,453.76
2024-03-30T12:21:00,nat,460.30
2024-03-30T12:22:00,nat,182.99
2024-03-30T12:24:00,nat,452.00
2024-03-30T12:26:00,nat,459.16
2024-03-30T12:27:00,nat,210.44
2024-03-30T12:29:00,nat,413.95
2024-03-30T12:31:00,nat,521.90
2024-03-30T12:33:00,nat,414.57
2024-03-30T12:34:00,nat,214.74
2024-03-30T12:36:00,nat,458.16
2024-03-30T12:38:00,nat,403.14
2024-03-30T12:40:00,nat,429.42
2024-03-30T12:41:00,nat,166.79
2024-03-30T12:43:00,nat,507.73
2024-03-30T12:45:00,nat,508.23
2024-03-30T12:47:00,nat,544.85
2024-03-30T12:49:00,nat,484.78
2024-03-30T12:50:00,nat,172.82
2024-03-30T12:52:00,nat,484.94
2024-03-30T12:53:00,nat,208.38
2024-03-30T12:54:00,nat,241.35
2024-03-30T12:56:00,nat,460.31
2024-03-30T12:58:00,nat,461.85
2024-03-30T13:00:00,nat,640.91
2024-03-30T13:02:00,nat,487.69
2024-03-30T13:04:00,nat,552.34
2024-03-30T13:06:00,nat,420.26
2024-03-30T13:07:00,nat,190.37
2024-03-30T13:09:00,nat,452.36
2024-03-30T13:10:00,nat,230.74
2024-03-30T13:12:00,nat,374.36
2024-03-30T13:14:00,nat,498.62
2024-03-30T13:15:00,nat,223.00
2024-03-30T13:17:00,nat,696.72
2024-03-30T13:19:00,nat,645.68
2024-03-30T13:20:00,nat,89.96
2024-03-30T13:22:00,nat,383.23
2024-03-30T13:23:00,nat,178.69
2024-03-30T13:25:00,nat,511.54
2024-03-30T13:26:00,nat,195.76
2024-03-30T13:27:00,nat,278.21
2024-03-30T13:28:00,nat,127.28
2024-03-30T13:29:00,nat,214.10
2024-03-30T13:31:00,nat,668.54
2024-03-30T13:33:00,nat,557.89
2024-03-30T13:35:00,nat,466.01
2024-03-30T13:37:00,nat,551.61
2024-03-30T13:39:00,nat,478.07
2024-03-30T13:41:00,nat,610.16
2024-03-30T13:42:00,nat,72.86
2024-03-30T13:44:00,nat,649.19
2024-03-30T13:45:00,nat,97.01
2024-03-30T13:46:00,nat,237.29
2024-03-30T13:48:00,nat,613.14
2024-03-30T13:49:00,nat,99.40
2024-03-30T13:51:00,nat,483.17
2024-03-30T13:52:00,nat,343.53
2024-03-30T13:54:00,nat,594.33
2024-03-30T13:56:00,nat,656.42
2024-03-30T13:57:00,nat,74.32
2024-03-30T13:59:00,nat,412.83
2024-03-30T14:00:00,nat,244.17
2024-03-30T14:02:00,nat,382.91
2024-03-30T14:04:00,nat,486.91
2024-03-30T14:05:00,nat,181.86
2024-03-30T14:07:00,nat,472.90
2024-03-30T14:09:00,nat,485.99
2024-03-30T14:11:00,nat,467.78
2024-03-30T14:12:00,nat,299.03
2024-03-30T14:14:00,nat,608.69
2024-03-30T14:15:00,nat,92.07
2024-03-30T14:17:00,nat,443.18
2024-03-30T14:18:00,nat,198.22
2024-03-30T14:20:00,nat,446.07
2024-03-30T14:21:00,nat,335.46
2024-03-30T14:23:00,nat,499.60
2024-03-30T14:25:00,nat,482.57
2024-03-30T14:27:00,nat,461.08
2024-03-30T14:28:00,nat,198.83
2024-03-30T14:30:00,nat,460.01
2024-03-30T14:32:00,nat,489.84
2024-03-30T14:34:00,nat,458.84
2024-03-30T14:36:00,nat,397.99
2024-03-30T14:38:00,nat,484.20
2024-03-30T14:39:00,nat,270.50
2024-03-30T14:41:00,nat,545.14
2024-03-30T14:43:00,nat,450.52
2024-03-30T14:45:00,nat,444.90
2024-03-30T14:47:00,nat,438.76
2024-03-30T14:49:00,nat,431.24
2024-03-30T14:51:00,nat,566.58
2024-03-30T14:53:00,nat,435.10
2024-03-30T14:55:00,nat,663.04
2024-03-30T14:57:00,nat,594.69
2024-03-30T14:58:00,nat,102.50
2024-03-30T14:59:00,nat,154.94
2024-03-30T15:01:00,nat,440.25
2024-03-30T15:03:00,nat,463.52
2024-03-30T15:05:00,nat,600.08
2024-03-30T15:07:00,nat,647.33
2024-03-30T15:09:00,nat,556.17
2024-03-30T15:11:00,nat,480.51
2024-03-30T15:13:00,nat,554.83
2024-03-30T15:15:00,nat,441.37
2024-03-30T15:17:00,nat,450.40
2024-03-30T15:19:00,nat,494.60
2024-03-30T15:20:00,nat,217.32
2024-03-30T15:22:00,nat,507.32
2024-03-30T15:23:00,nat,162.88
2024-03-30T15:25:00,nat,443.28
2024-03-30T15:27:00,nat,526.47
2024-03-30T15:28:00,nat,241.06
2024-03-30T15:29:00,nat,190.04
2024-03-30T15:31:00,nat,522.78
2024-03-30T15:32:00,nat,201.01
2024-03-30T15:34:00,nat,389.92
2024-03-30T15:36:00,nat,469.94
2024-03-30T15:38:00,nat,660.26
2024-03-30T15:40:00,nat,595.94
2024-03-30T15:42:00,nat,716.29
2024-03-30T15:44:00,nat,523.02
2024-03-30T15:45:00,nat,292.98
2024-03-30T15:47:00,nat,550.53
2024-03-30T15:48:00,nat,258.94
2024-03-30T15:50:00,nat,537.36
2024-03-30T15:52:00,nat,425.33
2024-03-30T15:53:00,nat,272.09
2024-03-30T15:55:00,nat,400.39
2024-03-30T15:57:00,nat,463.93
2024-03-30T15:58:00,nat,244.17
2024-03-30T16:00:00,nat,412.19
2024-03-30T16:02:00,nat,477.25
2024-03-30T16:04:00,nat,407.07
2024-03-30T16:06:00,nat,498.13
2024-03-30T16:08:00,nat,386.53
2024-03-30T16:09:00,nat,202.77
2024-03-30T16:11:00,nat,462.44
2024-03-30T16:13:00,nat,413.45
2024-03-30T16:14:00,nat,128.61
2024-03-30T16:15:00,nat,247.64
2024-03-30T16:17:00,nat,445.99
2024-03-30T16:19:00,nat,385.93
2024-03-30T16:20:00,nat,271.71
2024-03-30T16:22:00,nat,539.72
2024-03-30T16:23:00,nat,181.17
2024-03-30T16:25:00,nat,601.42
2024-03-30T16:27:00,nat,627.34
2024-03-30T16:28:00,nat,75.16
2024-03-30T16:29:00,nat,243.37
2024-03-30T16:31:00,nat,325.77
2024-03-30T16:33:00,nat,382.17
2024-03-30T16:34:00,nat,153.50
2024-03-30T16:36:00,nat,355.45
2024-03-30T16:38:00,nat,574.84
2024-03-30T16:39:00,nat,111.15
2024-03-30T16:41:00,nat,352.23
2024-03-30T16:43:00,nat,476.11
2024-03-30T16:45:00,nat,425.43
2024-03-30T16:47:00,nat,547.54
2024-03-30T16:49:00,nat,340.49
2024-03-30T16:51:00,nat,410.57
2024-03-30T16:52:00,nat,210.41
2024-03-30T16:54:00,nat,538.58
2024-03-30T16:56:00,nat,308.20
2024-03-30T16:58:00,nat,402.82
2024-03-30T16:59:00,nat,232.34
2024-03-30T17:01:00,nat,347.96
2024-03-30T17:03:00,nat,468.62
2024-03-30T17:04:00,nat,204.24
2024-03-30T17:05:00,nat,140.43
2024-03-30T17:07:00,nat,490.95
2024-03-30T17:09:00,nat,445.27
2024-03-30T17:11:00,nat,398.30
2024-03-30T17:13:00,nat,448.89
2024-03-30T17:15:00,nat,431.24
2024-03-30T17:17:00,nat,386.26
2024-03-30T17:19:00,nat,406.27
2024-03-30T17:20:00,nat,248.30
2024-03-30T17:21:00,nat,51.25
2024-03-30T17:23:00,nat,448.73
2024-03-30T17:24:00,nat,141.53
2024-03-30T17:25:00,nat,188.61
2024-03-30T17:27:00,nat,480.04
2024-03-30T17:29:00,nat,412.16
2024-03-30T17:30:00,nat,223.95
2024-03-30T17:32:00,nat,359.31
2024-03-30T17:33:00,nat,240.02
2024-03-30T17:35:00,nat,454.38
2024-03-30T17:37:00,nat,404.04
2024-03-30T17:39:00,nat,578.93
2024-03-30T17:41:00,nat,526.69
2024-03-30T17:43:00,nat,356.59
2024-03-30T17:45:00,nat,471.73
2024-03-30T17:46:00,nat,132.47
2024-03-30T17:48:00,nat,424.00
2024-03-30T17:50:00,nat,331.92
2024-03-30T17:52:00,nat,490.45
2024-03-30T17:54:00,nat,353.21
2024-03-30T17:56:00,nat,419.58
2024-03-30T17:57:00,nat,257.64
2024-03-30T17:59:00,nat,428.79
2024-03-30T18:01:00,nat,419.19
2024-03-30T18:03:00,nat,448.55
2024-03-30T18:05:00,nat,385.73
2024-03-30T18:06:00,nat,230.64
2024-03-30T18:08:00,nat,517.88
2024-03-30T18:09:00,nat,228.67
2024-03-30T18:10:00,nat,65.78
2024-03-30T18:12:00,nat,454.58
2024-03-30T18:13:00,nat,278.22
2024-03-30T18:15:00,nat,497.91
2024-03-30T18:17:00,nat,555.41
2024-03-30T18:19:00,nat,470.33
2024-03-30T18:21:00,nat,437.32
2024-03-30T18:22:00,nat,143.23
2024-03-30T18:24:00,nat,285.54
2024-03-30T18:26:00,nat,550.50
2024-03-30T18:28:00,nat,493.05
2024-03-30T18:29:00,nat,229.61
2024-03-30T18:31:00,nat,559.52
2024-03-30T18:33:00,nat,491.56
2024-03-30T18:35:00,nat,388.18
2024-03-30T18:37:00,nat,423.32
2024-03-30T18:38:00,nat,156.40
2024-03-30T18:40:00,nat,357.34
2024-03-30T18:42:00,nat,564.19
2024-03-30T18:44:00,nat,568.59
2024-03-30T18:45:00,nat,42.78
2024-03-30T18:47:00,nat,522.33
2024-03-30T18:49:00,nat,450.56
2024-03-30T18:51:00,nat,333.20
2024-03-30T18:52:00,nat,278.81
2024-03-30T18:54:00,nat,531.18
2024-03-30T18:55:00,nat,73.93
2024-03-30T18:57:00,nat,503.23
2024-03-30T18:59:00,nat,548.83
2024-03-30T19:00:00,nat,51.60
2024-03-30T19:01:00,nat,218.27
2024-03-30T19:03:00,nat,519.18
2024-03-30T19:05:00,nat,316.55
2024-03-30T19:07:00,nat,546.24
2024-03-30T19:08:00,nat,62.33
2024-03-30T19:10:00,nat,391.24
2024-03-30T19:12:00,nat,556.06
2024-03-30T19:14:00,nat,481.90
2024-03-30T19:16:00,nat,483.40
2024-03-30T19:18:00,nat,439.65
2024-03-30T19:19:00,nat,170.58
2024-03-30T19:21:00,nat,315.87
2024-03-30T19:23:00,nat,439.15
2024-03-30T19:24:00,nat,234.77
2024-03-30T19:25:00,nat,61.86
