#datetime,building,power
2022-06-04T00:01:00,atd,38.41
2022-06-04T00:02:00,atd,23.99
2022-06-04T00:04:00,atd,38.41
2022-06-04T00:05:00,atd,23.99
2022-06-04T00:07:00,atd,43.20
2022-06-04T00:09:00,atd,52.81
2022-06-04T00:11:00,atd,43.20
2022-06-04T00:12:00,atd,23.99
2022-06-04T00:14:00,atd,38.41
2022-06-04T00:15:00,atd,19.19
2022-06-04T00:17:00,atd,33.60
2022-06-04T00:19:00,atd,38.41
2022-06-04T00:20:00,atd,19.19
2022-06-04T00:22:00,atd,48.00
2022-06-04T00:24:00,atd,43.20
2022-06-04T00:26:00,atd,43.20
2022-06-04T00:27:00,atd,24.01
2022-06-04T00:29:00,atd,52.79
2022-06-04T00:31:00,atd,48.00
2022-06-04T00:32:00,atd,28.80
2022-06-04T00:34:00,atd,72.00
2022-06-04T00:36:00,atd,67.21
2022-06-04T00:38:00,atd,48.00
2022-06-04T00:39:00,atd,23.99
2022-06-04T00:40:00,atd,19.20
2022-06-04T00:42:00,atd,43.20
2022-06-04T00:44:00,atd,57.60
2022-06-04T00:46:00,atd,52.81
2022-06-04T00:47:00,atd,19.19
2022-06-04T00:49:00,atd,57.60
2022-06-04T00:51:00,atd,43.21
2022-06-04T00:52:00,atd,19.19
2022-06-04T00:54:00,atd,38.41
2022-06-04T00:56:00,atd,38.39
2022-06-04T00:58:00,atd,43.20
2022-06-04T01:00:00,atd,33.60
2022-06-04T01:01:00,atd,23.99
2022-06-04T01:03:00,atd,38.41
2022-06-04T01:05:00,atd,43.20
2022-06-04T01:07:00,atd,48.00
2022-06-04T01:09:00,atd,48.00
2022-06-04T01:11:00,atd,43.20
2022-06-04T01:12:00,atd,23.99
2022-06-04T01:14:00,atd,33.60
2022-06-04T01:15:00,atd,19.20
2022-06-04T01:17:00,atd,33.59
2022-06-04T01:18:00,atd,19.20
2022-06-04T01:19:00,atd,19.20
2022-06-04T01:20:00,atd,19.20
2022-06-04T01:22:00,atd,38.39
2022-06-04T01:24:00,atd,38.39
2022-06-04T01:25:00,atd,19.20
2022-06-04T01:27:00,atd,38.41
2022-06-04T01:28:00,atd,23.99
2022-06-04T01:30:00,atd,48.00
2022-06-04T01:32:00,atd,43.20
2022-06-04T01:33:00,atd,14.40
2022-06-04T01:35:00,atd,38.39
2022-06-04T01:36:00,atd,19.20
2022-06-04T01:38:00,atd,38.41
2022-06-04T01:40:00,atd,47.99
2022-06-04T01:41:00,atd,28.80
2022-06-04T01:43:00,atd,48.00
2022-06-04T01:44:00,atd,24.01
2022-06-04T01:46:00,atd,57.60
2022-06-04T01:47:00,atd,23.99
2022-06-04T01:49:00,atd,52.81
2022-06-04T01:51:00,atd,57.60
2022-06-04T01:53:00,atd,43.20
2022-06-04T01:54:00,atd,23.99
2022-06-04T01:56:00,atd,38.41
2022-06-04T01:57:00,atd,23.99
2022-06-04T01:59:00,atd,48.00
2022-06-04T02:01:00,atd,48.00
2022-06-04T02:03:00,atd,38.39
2022-06-04T02:05:00,atd,38.41
2022-06-04T02:06:00,atd,19.19
2022-06-04T02:08:00,atd,43.20
2022-06-04T02:10:00,atd,43.21
2022-06-04T02:12:00,atd,57.60
2022-06-04T02:14:00,atd,52.79
2022-06-04T02:16:00,atd,52.81
2022-06-04T02:18:00,atd,48.00
2022-06-04T02:19:00,atd,19.19
2022-06-04T02:21:00,atd,38.41
2022-06-04T02:23:00,atd,33.59
2022-06-04T02:24:00,atd,19.20
2022-06-04T02:26:00,atd,38.41
2022-06-04T02:27:00,atd,19.19
2022-06-04T02:29:00,atd,33.60
2022-06-04T02:31:00,atd,48.00
2022-06-04T02:32:00,atd,28.80
2022-06-04T02:34:00,atd,43.20
2022-06-04T02:35:00,atd,19.20
2022-06-04T02:37:00,atd,43.20
2022-06-04T02:39:00,atd,38.39
2022-06-04T02:41:00,atd,33.60
2022-06-04T02:42:00,atd,19.20
2022-06-04T02:44:00,atd,43.20
2022-06-04T02:46:00,atd,38.39
2022-06-04T02:48:00,atd,38.41
2022-06-04T02:50:00,atd,43.20
2022-06-04T02:52:00,atd,62.40
2022-06-04T02:53:00,atd,23.99
2022-06-04T02:55:00,atd,48.00
2022-06-04T02:57:00,atd,43.20
2022-06-04T02:59:00,atd,38.41
2022-06-04T03:01:00,atd,43.20
2022-06-04T03:03:00,atd,43.20
2022-06-04T03:05:00,atd,33.60
2022-06-04T03:07:00,atd,33.59
2022-06-04T03:08:00,atd,24.01
2022-06-04T03:10:00,atd,48.00
2022-06-04T03:12:00,atd,43.20
2022-06-04T03:14:00,atd,52.79
2022-06-04T03:16:00,atd,38.41
2022-06-04T03:18:00,atd,38.39
2022-06-04T03:20:00,atd,38.39
2022-06-04T03:21:00,atd,19.20
2022-06-04T03:23:00,atd,38.41
2022-06-04T03:25:00,atd,38.39
2022-06-04T03:27:00,atd,38.39
2022-06-04T03:29:00,atd,43.21
2022-06-04T03:31:00,atd,38.39
2022-06-04T03:33:00,atd,57.60
2022-06-04T03:34:00,atd,24.01
2022-06-04T03:36:00,atd,38.39
2022-06-04T03:37:00,atd,19.20
2022-06-04T03:39:00,atd,43.20
2022-06-04T03:41:00,atd,38.39
2022-06-04T03:42:00,atd,24.01
2022-06-04T03:44:00,atd,43.20
2022-06-04T03:46:00,atd,33.60
2022-06-04T03:48:00,atd,47.99
2022-06-04T03:49:00,atd,19.20
2022-06-04T03:51:00,atd,48.00
2022-06-04T03:53:00,atd,52.79
2022-06-04T03:54:00,atd,19.20
2022-06-04T03:55:00,atd,19.20
2022-06-04T03:57:00,atd,38.39
2022-06-04T03:59:00,atd,38.41
2022-06-04T04:02:00,atd,33.59
2022-06-04T04:03:00,atd,38.41
2022-06-04T04:05:00,atd,43.20
2022-06-04T04:06:00,atd,43.20
2022-06-04T04:07:00,atd,43.20
2022-06-04T04:09:00,atd,52.81
2022-06-04T04:11:00,atd,52.79
2022-06-04T04:13:00,atd,43.20
2022-06-04T04:15:00,atd,48.00
2022-06-04T04:16:00,atd,23.99
2022-06-04T04:18:00,atd,38.41
2022-06-04T04:19:00,atd,23.99
2022-06-04T04:21:00,atd,43.20
2022-06-04T04:22:00,atd,24.01
2022-06-04T04:24:00,atd,48.00
2022-06-04T04:26:00,atd,43.20
2022-06-04T04:28:00,atd,52.79
2022-06-04T04:30:00,atd,67.21
2022-06-04T04:32:00,atd,62.40
2022-06-04T04:33:00,atd,23.99
2022-06-04T04:35:00,atd,43.20
2022-06-04T04:37:00,atd,43.20
2022-06-04T04:39:00,atd,43.20
2022-06-04T04:41:00,atd,38.41
2022-06-04T04:42:00,atd,19.19
2022-06-04T04:43:00,atd,19.20
2022-06-04T04:44:00,atd,19.20
2022-06-04T04:46:00,atd,48.00
2022-06-04T04:48:00,atd,48.00
2022-06-04T04:49:00,atd,23.99
2022-06-04T04:50:00,atd,28.80
2022-06-04T04:52:00,atd,48.00
2022-06-04T04:54:00,atd,48.00
2022-06-04T04:55:00,atd,28.80
2022-06-04T04:57:00,atd,43.20
2022-06-04T04:59:00,atd,43.20
2022-06-04T05:01:00,atd,33.60
2022-06-04T05:03:00,atd,38.39
2022-06-04T05:05:00,atd,43.20
2022-06-04T05:07:00,atd,43.20
2022-06-04T05:09:00,atd,43.20
2022-06-04T05:10:00,atd,19.20
2022-06-04T05:12:00,atd,33.60
2022-06-04T05:14:00,atd,33.60
2022-06-04T05:16:00,atd,43.20
2022-06-04T05:17:00,atd,19.20
2022-06-04T05:19:00,atd,38.39
2022-06-04T05:21:00,atd,28.80
2022-06-04T05:22:00,atd,14.40
2022-06-04T05:24:00,atd,28.80
2022-06-04T05:26:00,atd,48.00
2022-06-04T05:28:00,atd,43.20
2022-06-04T05:30:00,atd,38.41
2022-06-04T05:32:00,atd,33.59
2022-06-04T05:34:00,atd,43.20
2022-06-04T05:35:00,atd,14.40
2022-06-04T05:37:00,atd,38.41
2022-06-04T05:38:00,atd,14.40
2022-06-04T05:40:00,atd,38.39
2022-06-04T05:41:00,atd,14.40
2022-06-04T05:43:00,atd,33.60
2022-06-04T05:45:00,atd,43.20
2022-06-04T05:47:00,atd,38.41
2022-06-04T05:48:00,atd,23.99
2022-06-04T05:50:00,atd,48.00
2022-06-04T05:52:00,atd,43.20
2022-06-04T05:54:00,atd,43.20
2022-06-04T05:56:00,atd,52.81
2022-06-04T05:58:00,atd,57.60
2022-06-04T06:00:00,atd,43.20
2022-06-04T06:02:00,atd,52.79
2022-06-04T06:03:00,atd,24.01
2022-06-04T06:05:00,atd,76.80
2022-06-04T06:07:00,atd,91.20
2022-06-04T06:09:00,atd,91.20
2022-06-04T06:10:00,atd,43.20
2022-06-04T06:11:00,atd,38.39
2022-06-04T06:13:00,atd,81.61
2022-06-04T06:14:00,atd,43.20
2022-06-04T06:16:00,atd,91.20
2022-06-04T06:17:00,atd,52.79
2022-06-04T06:22:00,atd,52.81
2022-06-04T06:23:00,atd,62.40
2022-06-04T06:28:00,atd,52.81
2022-06-04T06:39:00,atd,52.79
2022-06-04T06:42:00,atd,57.60
2022-06-04T07:12:00,atd,91.20
2022-06-04T07:14:00,atd,91.20
2022-06-04T07:15:00,atd,43.20
2022-06-04T07:17:00,atd,96.01
2022-06-04T07:19:00,atd,96.01
2022-06-04T07:20:00,atd,81.59
2022-06-04T07:25:00,atd,52.79
2022-06-04T07:26:00,atd,48.00
2022-06-04T07:28:00,atd,91.20
2022-06-04T07:29:00,atd,43.20
2022-06-04T07:31:00,atd,91.20
2022-06-04T07:33:00,atd,91.20
2022-06-04T07:35:00,atd,91.20
2022-06-04T07:36:00,atd,48.00
2022-06-04T07:38:00,atd,86.40
2022-06-04T07:39:00,atd,48.00
2022-06-04T07:41:00,atd,95.99
2022-06-04T07:46:00,atd,95.99
2022-06-04T07:52:00,atd,48.00
2022-06-04T07:53:00,atd,43.20
2022-06-04T07:55:00,atd,91.20
2022-06-04T07:56:00,atd,48.00
2022-06-04T07:57:00,atd,48.00
2022-06-04T08:06:00,atd,86.40
2022-06-04T08:07:00,atd,91.20
2022-06-04T08:12:00,atd,86.40
2022-06-04T08:16:00,atd,91.20
2022-06-04T08:18:00,atd,91.20
2022-06-04T08:20:00,atd,96.01
2022-06-04T08:29:00,atd,91.20
2022-06-04T08:37:00,atd,91.20
2022-06-04T08:38:00,atd,38.39
2022-06-04T08:40:00,atd,86.40
2022-06-04T08:43:00,atd,91.20
2022-06-04T08:51:00,atd,91.20
2022-06-04T08:52:00,atd,43.20
2022-06-04T08:53:00,atd,48.00
2022-06-04T08:55:00,atd,95.99
2022-06-04T08:56:00,atd,48.00
2022-06-04T08:57:00,atd,57.60
2022-06-04T08:58:00,atd,52.81
2022-06-04T09:01:00,atd,91.20
2022-06-04T09:04:00,atd,86.41
2022-06-04T09:09:00,atd,57.60
2022-06-04T09:12:00,atd,47.99
2022-06-04T09:19:00,atd,91.20
2022-06-04T09:24:00,atd,96.01
2022-06-04T09:27:00,atd,86.40
2022-06-04T09:33:00,atd,91.19
2022-06-04T09:35:00,atd,86.41
2022-06-04T09:36:00,atd,43.20
2022-06-04T09:49:00,atd,91.20
2022-06-04T09:52:00,atd,47.99
2022-06-04T09:53:00,atd,48.00
2022-06-04T09:55:00,atd,96.01
2022-06-04T09:58:00,atd,86.40
2022-06-04T10:07:00,atd,91.20
2022-06-04T10:14:00,atd,91.20
2022-06-04T10:18:00,atd,91.20
2022-06-04T10:20:00,atd,91.20
2022-06-04T10:21:00,atd,72.00
2022-06-04T10:22:00,atd,86.40
2022-06-04T10:25:00,atd,86.40
2022-06-04T10:30:00,atd,96.01
2022-06-04T10:35:00,atd,91.20
2022-06-04T10:36:00,atd,96.01
2022-06-04T10:38:00,atd,86.40
2022-06-04T10:39:00,atd,48.00
2022-06-04T10:41:00,atd,86.40
2022-06-04T10:44:00,atd,91.20
2022-06-04T11:02:00,atd,96.01
2022-06-04T11:29:00,atd,91.20
2022-06-04T11:42:00,atd,72.00
2022-06-04T11:44:00,atd,91.20
2022-06-04T11:45:00,atd,43.20
2022-06-04T11:58:00,atd,96.01
2022-06-04T11:59:00,atd,91.20
2022-06-04T12:10:00,atd,81.61
2022-06-04T12:12:00,atd,86.40
2022-06-04T12:13:00,atd,38.41
2022-06-04T12:20:00,atd,86.40
2022-06-04T12:23:00,atd,86.41
2022-06-04T12:32:00,atd,86.40
2022-06-04T12:34:00,atd,95.99
2022-06-04T12:36:00,atd,72.01
2022-06-04T12:51:00,atd,91.20
2022-06-04T12:53:00,atd,67.19
2022-06-04T12:56:00,atd,95.99
2022-06-04T13:16:00,atd,38.39
2022-06-04T13:17:00,atd,43.20
2022-06-04T13:19:00,atd,76.80
2022-06-04T13:20:00,atd,67.21
2022-06-04T13:38:00,atd,95.99
2022-06-04T13:41:00,atd,96.01
2022-06-04T13:44:00,atd,96.01
2022-06-04T13:47:00,atd,91.19
2022-06-04T13:50:00,atd,95.99
2022-06-04T13:57:00,atd,86.40
2022-06-04T14:10:00,atd,86.40
2022-06-04T14:21:00,atd,96.01
2022-06-04T14:38:00,atd,47.99
2022-06-04T14:40:00,atd,72.01
2022-06-04T14:43:00,atd,91.20
2022-06-04T14:44:00,atd,95.99
2022-06-04T14:56:00,atd,57.60
2022-06-04T14:58:00,atd,67.21
2022-06-04T15:00:00,atd,86.40
2022-06-04T15:01:00,atd,91.20
2022-06-04T15:14:00,atd,72.01
2022-06-04T15:15:00,atd,33.59
2022-06-04T15:32:00,atd,62.40
2022-06-04T15:33:00,atd,28.80
2022-06-04T15:48:00,atd,72.00
2022-06-04T15:49:00,atd,33.60
2022-06-04T15:51:00,atd,86.40
2022-06-04T15:52:00,atd,81.61
2022-06-04T15:55:00,atd,96.01
2022-06-04T16:01:00,atd,96.01
2022-06-04T16:02:00,atd,62.40
2022-06-04T16:04:00,atd,81.59
2022-06-04T16:06:00,atd,81.61
2022-06-04T16:15:00,atd,96.01
2022-06-04T16:18:00,atd,52.81
2022-06-04T16:20:00,atd,72.00
2022-06-04T16:21:00,atd,33.60
2022-06-04T16:22:00,atd,33.60
2022-06-04T16:27:00,atd,91.20
2022-06-04T16:28:00,atd,86.41
2022-06-04T16:31:00,atd,91.20
2022-06-04T16:35:00,atd,81.59
2022-06-04T16:37:00,atd,72.00
2022-06-04T16:40:00,atd,76.79
2022-06-04T16:41:00,atd,86.41
2022-06-04T16:54:00,atd,81.59
2022-06-04T16:58:00,atd,62.40
2022-06-04T17:01:00,atd,67.19
2022-06-04T17:03:00,atd,86.40
2022-06-04T17:06:00,atd,91.20
2022-06-04T17:12:00,atd,67.19
2022-06-04T17:14:00,atd,62.40
2022-06-04T17:15:00,atd,33.60
2022-06-04T17:18:00,atd,81.61
2022-06-04T17:21:00,atd,81.61
2022-06-04T17:24:00,atd,81.59
2022-06-04T17:29:00,atd,81.61
2022-06-04T17:32:00,atd,38.39
2022-06-04T17:33:00,atd,33.60
2022-06-04T17:35:00,atd,72.00
2022-06-04T17:37:00,atd,72.00
2022-06-04T17:38:00,atd,67.21
2022-06-04T17:45:00,atd,86.40
2022-06-04T17:48:00,atd,81.61
2022-06-04T17:52:00,atd,81.59
2022-06-04T17:54:00,atd,72.01
2022-06-04T17:55:00,atd,33.59
2022-06-04T17:56:00,atd,38.41
2022-06-04T17:58:00,atd,86.40
2022-06-04T18:05:00,atd,81.61
2022-06-04T18:08:00,atd,38.39
2022-06-04T18:10:00,atd,67.21
2022-06-04T18:12:00,atd,67.19
2022-06-04T18:13:00,atd,33.60
2022-06-04T18:14:00,atd,33.60
2022-06-04T18:16:00,atd,91.20
2022-06-04T18:23:00,atd,76.79
2022-06-04T18:28:00,atd,33.60
2022-06-04T18:30:00,atd,57.60
2022-06-04T18:32:00,atd,72.00
2022-06-04T18:33:00,atd,38.41
2022-06-04T18:35:00,atd,76.80
2022-06-04T18:36:00,atd,81.59
2022-06-04T18:48:00,atd,62.40
2022-06-04T18:50:00,atd,86.40
2022-06-04T18:52:00,atd,91.20
2022-06-04T18:54:00,atd,72.00
2022-06-04T18:57:00,atd,76.80
2022-06-04T19:05:00,atd,76.79
2022-06-04T19:07:00,atd,72.01
2022-06-04T19:09:00,atd,67.19
2022-06-04T19:11:00,atd,57.60
2022-06-04T19:13:00,atd,62.40
2022-06-04T19:16:00,atd,81.61
2022-06-04T19:24:00,atd,72.00
2022-06-04T19:26:00,atd,67.21
2022-06-04T19:28:00,atd,62.40
2022-06-04T19:30:00,atd,62.39
2022-06-04T19:31:00,atd,33.60
2022-06-04T19:33:00,atd,72.00
2022-06-04T19:35:00,atd,91.20
2022-06-04T19:36:00,atd,76.80
2022-06-04T19:43:00,atd,38.39
2022-06-04T19:45:00,atd,67.21
2022-06-04T19:46:00,atd,38.39
2022-06-04T19:48:00,atd,76.80
2022-06-04T19:49:00,atd,43.20
2022-06-04T19:50:00,atd,33.60
2022-06-04T19:52:00,atd,72.00
2022-06-04T19:54:00,atd,67.21
2022-06-04T19:55:00,atd,33.59
2022-06-04T19:57:00,atd,96.01
2022-06-04T20:04:00,atd,28.80
2022-06-04T20:06:00,atd,67.21
2022-06-04T20:07:00,atd,28.80
2022-06-04T20:09:00,atd,67.19
2022-06-04T20:11:00,atd,67.21
2022-06-04T20:13:00,atd,67.19
2022-06-04T20:14:00,atd,38.41
2022-06-04T20:16:00,atd,72.00
2022-06-04T20:18:00,atd,62.40
2022-06-04T20:21:00,atd,72.00
2022-06-04T20:25:00,atd,81.59
2022-06-04T20:26:00,atd,28.80
2022-06-04T20:27:00,atd,33.60
2022-06-04T20:29:00,atd,62.40
2022-06-04T20:31:00,atd,72.00
2022-06-04T20:32:00,atd,38.39
2022-06-04T20:34:00,atd,72.01
2022-06-04T20:35:00,atd,38.39
2022-06-04T20:37:00,atd,72.00
2022-06-04T20:38:00,atd,38.41
2022-06-04T20:44:00,atd,62.39
2022-06-04T20:46:00,atd,62.40
2022-06-04T20:48:00,atd,76.80
2022-06-04T20:50:00,atd,72.00
2022-06-04T20:51:00,atd,33.60
2022-06-04T20:53:00,atd,67.21
2022-06-04T20:55:00,atd,72.00
2022-06-04T20:56:00,atd,28.80
2022-06-04T20:57:00,atd,33.60
2022-06-04T20:59:00,atd,72.00
2022-06-04T21:07:00,atd,67.19
2022-06-04T21:09:00,atd,67.21
2022-06-04T21:11:00,atd,72.00
2022-06-04T21:13:00,atd,72.00
2022-06-04T21:15:00,atd,62.40
2022-06-04T21:17:00,atd,62.40
2022-06-04T21:18:00,atd,38.39
2022-06-04T21:20:00,atd,76.80
2022-06-04T21:23:00,atd,81.61
2022-06-04T21:24:00,atd,62.40
2022-06-04T21:26:00,atd,67.19
2022-06-04T21:28:00,atd,72.01
2022-06-04T21:30:00,atd,67.19
2022-06-04T21:32:00,atd,62.40
2022-06-04T21:34:00,atd,67.19
2022-06-04T21:36:00,atd,67.21
2022-06-04T21:38:00,atd,67.19
2022-06-04T21:39:00,atd,33.60
2022-06-04T21:41:00,atd,72.00
2022-06-04T21:43:00,atd,67.21
2022-06-04T21:44:00,atd,28.80
2022-06-04T21:50:00,atd,91.20
2022-06-04T21:52:00,atd,67.19
2022-06-04T21:54:00,atd,72.00
2022-06-04T21:55:00,atd,33.60
2022-06-04T21:57:00,atd,76.80
2022-06-04T21:58:00,atd,38.41
2022-06-04T21:59:00,atd,28.80
2022-06-04T22:01:00,atd,72.00
2022-06-04T22:03:00,atd,72.00
2022-06-04T22:05:00,atd,48.00
2022-06-04T22:07:00,atd,43.20
2022-06-04T22:09:00,atd,38.39
2022-06-04T22:11:00,atd,48.00
2022-06-04T22:12:00,atd,24.01
2022-06-04T22:14:00,atd,47.99
2022-06-04T22:16:00,atd,48.00
2022-06-04T22:18:00,atd,48.00
2022-06-04T22:19:00,atd,19.20
2022-06-04T22:21:00,atd,47.99
2022-06-04T22:23:00,atd,48.00
2022-06-04T22:24:00,atd,24.01
2022-06-04T22:26:00,atd,47.99
2022-06-04T22:28:00,atd,76.80
2022-06-04T22:29:00,atd,43.20
2022-06-04T22:31:00,atd,52.81
2022-06-04T22:33:00,atd,33.60
2022-06-04T22:35:00,atd,33.59
2022-06-04T22:37:00,atd,33.60
2022-06-04T22:38:00,atd,14.40
2022-06-04T22:40:00,atd,43.20
2022-06-04T22:42:00,atd,57.61
2022-06-04T22:44:00,atd,81.59
2022-06-04T22:46:00,atd,76.80
2022-06-04T22:48:00,atd,72.00
2022-06-04T22:50:00,atd,62.40
2022-06-04T22:52:00,atd,62.40
2022-06-04T22:54:00,atd,62.40
2022-06-04T22:56:00,atd,52.79
2022-06-04T22:57:00,atd,33.60
2022-06-04T22:59:00,atd,62.40
2022-06-04T23:01:00,atd,67.19
2022-06-04T23:02:00,atd,33.60
2022-06-04T23:04:00,atd,67.21
2022-06-04T23:06:00,atd,62.39
2022-06-04T23:08:00,atd,43.21
2022-06-04T23:09:00,atd,19.19
2022-06-04T23:11:00,atd,43.20
2022-06-04T23:13:00,atd,38.41
2022-06-04T23:15:00,atd,48.00
2022-06-04T23:16:00,atd,19.19
2022-06-04T23:18:00,atd,43.20
2022-06-04T23:20:00,atd,43.21
2022-06-04T23:22:00,atd,38.39
2022-06-04T23:23:00,atd,19.20
2022-06-04T23:25:00,atd,38.39
2022-06-04T23:26:00,atd,24.01
2022-06-04T23:28:00,atd,38.39
2022-06-04T23:29:00,atd,19.20
2022-06-04T23:31:00,atd,43.20
2022-06-04T23:32:00,atd,19.20
2022-06-04T23:34:00,atd,43.20
2022-06-04T23:36:00,atd,48.00
2022-06-04T23:38:00,atd,52.79
2022-06-04T23:39:00,atd,19.20
2022-06-04T23:41:00,atd,48.00
2022-06-04T23:42:00,atd,23.99
2022-06-04T23:44:00,atd,43.20
2022-06-04T23:45:00,atd,14.40
2022-06-04T23:47:00,atd,38.41
2022-06-04T23:48:00,atd,19.19
2022-06-04T23:49:00,atd,19.20
2022-06-04T23:51:00,atd,38.39
2022-06-04T23:52:00,atd,24.01
2022-06-04T23:54:00,atd,43.20
2022-06-04T23:56:00,atd,43.20
2022-06-04T23:58:00,atd,52.81
