#datetime,building,power
2023-09-08T00:00:00,mfh,38.17
2023-09-08T00:01:00,mfh,38.44
2023-09-08T00:02:00,mfh,38.41
2023-09-08T00:03:00,mfh,38.37
2023-09-08T00:04:00,mfh,38.29
2023-09-08T00:05:00,mfh,38.03
2023-09-08T00:06:00,mfh,37.58
2023-09-08T00:07:00,mfh,37.72
2023-09-08T00:08:00,mfh,39.01
2023-09-08T00:09:00,mfh,38.50
2023-09-08T00:10:00,mfh,38.30
2023-09-08T00:11:00,mfh,38.40
2023-09-08T00:12:00,mfh,38.38
2023-09-08T00:13:00,mfh,38.34
2023-09-08T00:14:00,mfh,37.99
2023-09-08T00:15:00,mfh,37.64
2023-09-08T00:16:00,mfh,37.81
2023-09-08T00:17:00,mfh,37.73
2023-09-08T00:18:00,mfh,38.23
2023-09-08T00:19:00,mfh,38.33
2023-09-08T00:20:00,mfh,38.42
2023-09-08T00:21:00,mfh,38.25
2023-09-08T00:22:00,mfh,38.24
2023-09-08T00:23:00,mfh,37.54
2023-09-08T00:24:00,mfh,37.52
2023-09-08T00:25:00,mfh,37.64
2023-09-08T00:26:00,mfh,38.75
2023-09-08T00:27:00,mfh,38.26
2023-09-08T00:28:00,mfh,38.33
2023-09-08T00:29:00,mfh,38.62
2023-09-08T00:30:00,mfh,38.22
2023-09-08T00:31:00,mfh,38.15
2023-09-08T00:32:00,mfh,37.85
2023-09-08T00:33:00,mfh,37.63
2023-09-08T00:34:00,mfh,37.37
2023-09-08T00:35:00,mfh,37.33
2023-09-08T00:36:00,mfh,37.84
2023-09-08T00:37:00,mfh,37.99
2023-09-08T00:38:00,mfh,38.38
2023-09-08T00:39:00,mfh,38.06
2023-09-08T00:40:00,mfh,37.68
2023-09-08T00:41:00,mfh,37.70
2023-09-08T00:42:00,mfh,37.72
2023-09-08T00:43:00,mfh,38.29
2023-09-08T00:44:00,mfh,37.93
2023-09-08T00:45:00,mfh,37.89
2023-09-08T00:46:00,mfh,37.84
2023-09-08T00:47:00,mfh,38.27
2023-09-08T00:48:00,mfh,37.82
2023-09-08T00:49:00,mfh,37.25
2023-09-08T00:50:00,mfh,38.32
2023-09-08T00:51:00,mfh,40.37
2023-09-08T00:52:00,mfh,45.27
2023-09-08T00:53:00,mfh,45.88
2023-09-08T00:54:00,mfh,45.83
2023-09-08T00:55:00,mfh,45.80
2023-09-08T00:56:00,mfh,45.83
2023-09-08T00:57:00,mfh,46.45
2023-09-08T00:58:00,mfh,45.77
2023-09-08T00:59:00,mfh,45.09
2023-09-08T01:00:00,mfh,45.03
2023-09-08T01:01:00,mfh,43.85
2023-09-08T01:02:00,mfh,43.77
2023-09-08T01:03:00,mfh,42.40
2023-09-08T01:04:00,mfh,42.56
2023-09-08T01:05:00,mfh,43.04
2023-09-08T01:06:00,mfh,43.35
2023-09-08T01:07:00,mfh,42.05
2023-09-08T01:08:00,mfh,41.94
2023-09-08T01:09:00,mfh,41.82
2023-09-08T01:10:00,mfh,38.50
2023-09-08T01:11:00,mfh,38.20
2023-09-08T01:12:00,mfh,38.20
2023-09-08T01:13:00,mfh,38.47
2023-09-08T01:14:00,mfh,38.47
2023-09-08T01:15:00,mfh,37.46
2023-09-08T01:16:00,mfh,37.55
2023-09-08T01:17:00,mfh,37.94
2023-09-08T01:18:00,mfh,37.56
2023-09-08T01:19:00,mfh,37.99
2023-09-08T01:20:00,mfh,37.91
2023-09-08T01:21:00,mfh,38.14
2023-09-08T01:22:00,mfh,38.02
2023-09-08T01:23:00,mfh,37.90
2023-09-08T01:24:00,mfh,37.30
2023-09-08T01:25:00,mfh,37.33
2023-09-08T01:26:00,mfh,37.34
2023-09-08T01:27:00,mfh,37.98
2023-09-08T01:28:00,mfh,38.00
2023-09-08T01:29:00,mfh,38.78
2023-09-08T01:30:00,mfh,37.99
2023-09-08T01:31:00,mfh,37.83
2023-09-08T01:32:00,mfh,37.05
2023-09-08T01:33:00,mfh,37.76
2023-09-08T01:34:00,mfh,37.18
2023-09-08T01:35:00,mfh,37.09
2023-09-08T01:36:00,mfh,37.80
2023-09-08T01:37:00,mfh,37.92
2023-09-08T01:38:00,mfh,38.33
2023-09-08T01:39:00,mfh,37.94
2023-09-08T01:40:00,mfh,37.98
2023-09-08T01:41:00,mfh,37.34
2023-09-08T01:42:00,mfh,37.32
2023-09-08T01:43:00,mfh,37.16
2023-09-08T01:44:00,mfh,37.32
2023-09-08T01:45:00,mfh,37.81
2023-09-08T01:46:00,mfh,37.90
2023-09-08T01:47:00,mfh,37.90
2023-09-08T01:48:00,mfh,37.95
2023-09-08T01:49:00,mfh,37.33
2023-09-08T01:50:00,mfh,37.26
2023-09-08T01:51:00,mfh,37.37
2023-09-08T01:52:00,mfh,37.34
2023-09-08T01:53:00,mfh,38.46
2023-09-08T01:54:00,mfh,38.10
2023-09-08T01:55:00,mfh,37.88
2023-09-08T01:56:00,mfh,38.01
2023-09-08T01:57:00,mfh,37.99
2023-09-08T01:58:00,mfh,37.34
2023-09-08T01:59:00,mfh,37.18
2023-09-08T02:00:00,mfh,37.16
2023-09-08T02:01:00,mfh,38.68
2023-09-08T02:02:00,mfh,36.89
2023-09-08T02:03:00,mfh,36.97
2023-09-08T02:04:00,mfh,36.86
2023-09-08T02:05:00,mfh,36.85
2023-09-08T02:06:00,mfh,36.14
2023-09-08T02:07:00,mfh,36.03
2023-09-08T02:08:00,mfh,36.13
2023-09-08T02:09:00,mfh,36.20
2023-09-08T02:10:00,mfh,37.09
2023-09-08T02:11:00,mfh,37.01
2023-09-08T02:12:00,mfh,36.72
2023-09-08T02:13:00,mfh,37.02
2023-09-08T02:14:00,mfh,36.75
2023-09-08T02:15:00,mfh,36.15
2023-09-08T02:16:00,mfh,36.25
2023-09-08T02:17:00,mfh,37.65
2023-09-08T02:18:00,mfh,37.89
2023-09-08T02:19:00,mfh,37.96
2023-09-08T02:20:00,mfh,37.94
2023-09-08T02:21:00,mfh,38.08
2023-09-08T02:22:00,mfh,38.02
2023-09-08T02:23:00,mfh,37.91
2023-09-08T02:24:00,mfh,37.24
2023-09-08T02:25:00,mfh,37.13
2023-09-08T02:26:00,mfh,37.16
2023-09-08T02:27:00,mfh,37.75
2023-09-08T02:28:00,mfh,37.62
2023-09-08T02:29:00,mfh,37.73
2023-09-08T02:30:00,mfh,37.72
2023-09-08T02:31:00,mfh,37.65
2023-09-08T02:32:00,mfh,37.65
2023-09-08T02:33:00,mfh,37.37
2023-09-08T02:34:00,mfh,37.01
2023-09-08T02:35:00,mfh,37.54
2023-09-08T02:36:00,mfh,37.57
2023-09-08T02:37:00,mfh,37.53
2023-09-08T02:38:00,mfh,37.78
2023-09-08T02:39:00,mfh,39.19
2023-09-08T02:40:00,mfh,38.09
2023-09-08T02:41:00,mfh,37.55
2023-09-08T02:42:00,mfh,37.72
2023-09-08T02:43:00,mfh,37.42
2023-09-08T02:44:00,mfh,37.34
2023-09-08T02:45:00,mfh,37.99
2023-09-08T02:46:00,mfh,37.99
2023-09-08T02:47:00,mfh,38.21
2023-09-08T02:48:00,mfh,38.33
2023-09-08T02:49:00,mfh,38.71
2023-09-08T02:50:00,mfh,37.43
2023-09-08T02:51:00,mfh,38.29
2023-09-08T02:52:00,mfh,37.65
2023-09-08T02:53:00,mfh,37.51
2023-09-08T02:54:00,mfh,37.88
2023-09-08T02:55:00,mfh,37.91
2023-09-08T02:56:00,mfh,37.95
2023-09-08T02:57:00,mfh,37.94
2023-09-08T02:58:00,mfh,37.90
2023-09-08T02:59:00,mfh,36.31
2023-09-08T03:00:00,mfh,36.36
2023-09-08T03:01:00,mfh,36.21
2023-09-08T03:02:00,mfh,36.93
2023-09-08T03:03:00,mfh,36.93
2023-09-08T03:04:00,mfh,36.88
2023-09-08T03:05:00,mfh,36.98
2023-09-08T03:06:00,mfh,36.84
2023-09-08T03:07:00,mfh,37.06
2023-09-08T03:08:00,mfh,36.23
2023-09-08T03:09:00,mfh,36.12
2023-09-08T03:10:00,mfh,36.13
2023-09-08T03:11:00,mfh,36.74
2023-09-08T03:12:00,mfh,36.85
2023-09-08T03:13:00,mfh,37.25
2023-09-08T03:14:00,mfh,37.16
2023-09-08T03:15:00,mfh,37.48
2023-09-08T03:16:00,mfh,36.66
2023-09-08T03:17:00,mfh,37.47
2023-09-08T03:18:00,mfh,37.41
2023-09-08T03:19:00,mfh,37.36
2023-09-08T03:20:00,mfh,38.00
2023-09-08T03:21:00,mfh,38.07
2023-09-08T03:22:00,mfh,38.11
2023-09-08T03:23:00,mfh,38.19
2023-09-08T03:24:00,mfh,45.47
2023-09-08T03:25:00,mfh,45.76
2023-09-08T03:26:00,mfh,47.38
2023-09-08T03:27:00,mfh,45.81
2023-09-08T03:28:00,mfh,47.04
2023-09-08T03:29:00,mfh,46.21
2023-09-08T03:30:00,mfh,46.06
2023-09-08T03:31:00,mfh,46.44
2023-09-08T03:32:00,mfh,46.35
2023-09-08T03:33:00,mfh,45.58
2023-09-08T03:34:00,mfh,46.46
2023-09-08T03:35:00,mfh,46.29
2023-09-08T03:36:00,mfh,46.00
2023-09-08T03:37:00,mfh,46.68
2023-09-08T03:38:00,mfh,46.67
2023-09-08T03:39:00,mfh,46.77
2023-09-08T03:40:00,mfh,46.72
2023-09-08T03:41:00,mfh,46.35
2023-09-08T03:42:00,mfh,45.75
2023-09-08T03:43:00,mfh,45.74
2023-09-08T03:44:00,mfh,44.70
2023-09-08T03:45:00,mfh,44.71
2023-09-08T03:46:00,mfh,45.45
2023-09-08T03:47:00,mfh,45.67
2023-09-08T03:48:00,mfh,45.74
2023-09-08T03:49:00,mfh,46.21
2023-09-08T03:50:00,mfh,45.47
2023-09-08T03:51:00,mfh,45.47
2023-09-08T03:52:00,mfh,45.45
2023-09-08T03:53:00,mfh,45.40
2023-09-08T03:54:00,mfh,46.00
2023-09-08T03:55:00,mfh,45.28
2023-09-08T03:56:00,mfh,45.21
2023-09-08T03:57:00,mfh,46.42
2023-09-08T03:58:00,mfh,45.10
2023-09-08T03:59:00,mfh,44.43
2023-09-08T04:00:00,mfh,44.48
2023-09-08T04:01:00,mfh,45.50
2023-09-08T04:02:00,mfh,46.15
2023-09-08T04:03:00,mfh,46.40
2023-09-08T04:04:00,mfh,46.77
2023-09-08T04:05:00,mfh,47.04
2023-09-08T04:06:00,mfh,47.55
2023-09-08T04:07:00,mfh,46.07
2023-09-08T04:08:00,mfh,46.07
2023-09-08T04:09:00,mfh,46.07
2023-09-08T04:10:00,mfh,46.57
2023-09-08T04:11:00,mfh,46.77
2023-09-08T04:12:00,mfh,51.30
2023-09-08T04:13:00,mfh,51.24
2023-09-08T04:14:00,mfh,51.27
2023-09-08T04:15:00,mfh,51.25
2023-09-08T04:16:00,mfh,50.46
2023-09-08T04:17:00,mfh,50.63
2023-09-08T04:18:00,mfh,50.66
2023-09-08T04:19:00,mfh,51.57
2023-09-08T04:20:00,mfh,51.38
2023-09-08T04:21:00,mfh,51.58
2023-09-08T04:22:00,mfh,51.17
2023-09-08T04:23:00,mfh,51.20
2023-09-08T04:24:00,mfh,50.56
2023-09-08T04:25:00,mfh,50.46
2023-09-08T04:26:00,mfh,50.53
2023-09-08T04:27:00,mfh,50.80
2023-09-08T04:28:00,mfh,50.06
2023-09-08T04:29:00,mfh,50.09
2023-09-08T04:30:00,mfh,45.68
2023-09-08T04:31:00,mfh,46.70
2023-09-08T04:32:00,mfh,46.05
2023-09-08T04:33:00,mfh,44.81
2023-09-08T04:34:00,mfh,44.76
2023-09-08T04:35:00,mfh,44.77
2023-09-08T04:36:00,mfh,45.12
2023-09-08T04:37:00,mfh,47.61
2023-09-08T04:38:00,mfh,45.66
2023-09-08T04:39:00,mfh,45.61
2023-09-08T04:40:00,mfh,45.66
2023-09-08T04:41:00,mfh,45.67
2023-09-08T04:42:00,mfh,44.90
2023-09-08T04:43:00,mfh,44.97
2023-09-08T04:44:00,mfh,45.02
2023-09-08T04:45:00,mfh,46.91
2023-09-08T04:46:00,mfh,46.70
2023-09-08T04:47:00,mfh,46.63
2023-09-08T04:48:00,mfh,46.56
2023-09-08T04:49:00,mfh,46.77
2023-09-08T04:50:00,mfh,46.09
2023-09-08T04:51:00,mfh,46.12
2023-09-08T04:52:00,mfh,46.64
2023-09-08T04:53:00,mfh,46.20
2023-09-08T04:54:00,mfh,46.69
2023-09-08T04:55:00,mfh,46.91
2023-09-08T04:56:00,mfh,47.80
2023-09-08T04:57:00,mfh,47.40
2023-09-08T04:58:00,mfh,48.06
2023-09-08T04:59:00,mfh,47.57
2023-09-08T05:00:00,mfh,47.75
2023-09-08T05:01:00,mfh,66.59
2023-09-08T05:02:00,mfh,68.51
2023-09-08T05:03:00,mfh,69.01
2023-09-08T05:04:00,mfh,68.06
2023-09-08T05:05:00,mfh,68.17
2023-09-08T05:06:00,mfh,67.86
2023-09-08T05:07:00,mfh,67.38
2023-09-08T05:08:00,mfh,67.58
2023-09-08T05:09:00,mfh,66.64
2023-09-08T05:10:00,mfh,67.06
2023-09-08T05:11:00,mfh,67.20
2023-09-08T05:12:00,mfh,67.13
2023-09-08T05:13:00,mfh,67.37
2023-09-08T05:14:00,mfh,67.85
2023-09-08T05:15:00,mfh,66.58
2023-09-08T05:16:00,mfh,66.70
2023-09-08T05:17:00,mfh,66.95
2023-09-08T05:18:00,mfh,66.50
2023-09-08T05:19:00,mfh,67.06
2023-09-08T05:20:00,mfh,67.16
2023-09-08T05:21:00,mfh,67.41
2023-09-08T05:22:00,mfh,67.70
2023-09-08T05:23:00,mfh,67.68
2023-09-08T05:24:00,mfh,67.39
2023-09-08T05:25:00,mfh,67.47
2023-09-08T05:26:00,mfh,67.34
2023-09-08T05:27:00,mfh,68.65
2023-09-08T05:28:00,mfh,68.73
2023-09-08T05:29:00,mfh,68.74
2023-09-08T05:30:00,mfh,68.86
2023-09-08T05:31:00,mfh,69.09
2023-09-08T05:32:00,mfh,66.94
2023-09-08T05:33:00,mfh,66.90
2023-09-08T05:34:00,mfh,67.34
2023-09-08T05:35:00,mfh,67.32
2023-09-08T05:36:00,mfh,67.56
2023-09-08T05:37:00,mfh,67.32
2023-09-08T05:38:00,mfh,67.94
2023-09-08T05:39:00,mfh,67.26
2023-09-08T05:40:00,mfh,68.26
2023-09-08T05:41:00,mfh,67.71
2023-09-08T05:42:00,mfh,67.75
2023-09-08T05:43:00,mfh,67.81
2023-09-08T05:44:00,mfh,69.14
2023-09-08T05:45:00,mfh,68.68
2023-09-08T05:46:00,mfh,67.18
2023-09-08T05:47:00,mfh,67.01
2023-09-08T05:48:00,mfh,67.46
2023-09-08T05:49:00,mfh,66.76
2023-09-08T05:50:00,mfh,66.62
2023-09-08T05:51:00,mfh,66.76
2023-09-08T05:52:00,mfh,66.63
2023-09-08T05:53:00,mfh,67.69
2023-09-08T05:54:00,mfh,67.24
2023-09-08T05:55:00,mfh,67.60
2023-09-08T05:56:00,mfh,67.30
2023-09-08T05:57:00,mfh,67.64
2023-09-08T05:58:00,mfh,67.79
2023-09-08T05:59:00,mfh,67.08
2023-09-08T06:00:00,mfh,66.83
2023-09-08T06:01:00,mfh,71.56
2023-09-08T06:02:00,mfh,71.69
2023-09-08T06:03:00,mfh,83.99
2023-09-08T06:04:00,mfh,83.95
2023-09-08T06:05:00,mfh,83.89
2023-09-08T06:06:00,mfh,84.00
2023-09-08T06:07:00,mfh,83.88
2023-09-08T06:08:00,mfh,83.81
2023-09-08T06:09:00,mfh,83.82
2023-09-08T06:10:00,mfh,83.63
2023-09-08T06:11:00,mfh,83.69
2023-09-08T06:12:00,mfh,83.65
2023-09-08T06:13:00,mfh,83.77
2023-09-08T06:14:00,mfh,83.77
2023-09-08T06:15:00,mfh,81.99
2023-09-08T06:16:00,mfh,81.65
2023-09-08T06:17:00,mfh,81.79
2023-09-08T06:18:00,mfh,81.58
2023-09-08T06:19:00,mfh,81.20
2023-09-08T06:20:00,mfh,81.19
2023-09-08T06:21:00,mfh,73.29
2023-09-08T06:22:00,mfh,73.44
2023-09-08T06:23:00,mfh,74.42
2023-09-08T06:24:00,mfh,74.16
2023-09-08T06:25:00,mfh,74.13
2023-09-08T06:26:00,mfh,73.98
2023-09-08T06:27:00,mfh,73.90
2023-09-08T06:28:00,mfh,72.95
2023-09-08T06:29:00,mfh,73.19
2023-09-08T06:30:00,mfh,73.19
2023-09-08T06:31:00,mfh,72.50
2023-09-08T06:32:00,mfh,72.50
2023-09-08T06:33:00,mfh,73.91
2023-09-08T06:34:00,mfh,73.01
2023-09-08T06:35:00,mfh,73.13
2023-09-08T06:36:00,mfh,73.32
2023-09-08T06:37:00,mfh,73.31
2023-09-08T06:38:00,mfh,73.11
2023-09-08T06:39:00,mfh,73.17
2023-09-08T06:40:00,mfh,73.22
2023-09-08T06:41:00,mfh,72.51
2023-09-08T06:42:00,mfh,72.38
2023-09-08T06:43:00,mfh,72.89
2023-09-08T06:44:00,mfh,69.68
2023-09-08T06:45:00,mfh,69.61
2023-09-08T06:46:00,mfh,69.66
2023-09-08T06:47:00,mfh,69.63
2023-09-08T06:48:00,mfh,70.19
2023-09-08T06:49:00,mfh,69.79
2023-09-08T06:50:00,mfh,70.77
2023-09-08T06:51:00,mfh,70.77
2023-09-08T06:52:00,mfh,70.32
2023-09-08T06:53:00,mfh,70.35
2023-09-08T06:54:00,mfh,71.02
2023-09-08T06:55:00,mfh,71.37
2023-09-08T06:56:00,mfh,71.50
2023-09-08T06:57:00,mfh,71.57
2023-09-08T06:58:00,mfh,70.97
2023-09-08T06:59:00,mfh,70.90
2023-09-08T07:00:00,mfh,71.51
2023-09-08T07:01:00,mfh,71.33
2023-09-08T07:02:00,mfh,70.87
2023-09-08T07:03:00,mfh,71.25
2023-09-08T07:04:00,mfh,71.20
2023-09-08T07:05:00,mfh,71.99
2023-09-08T07:06:00,mfh,72.09
2023-09-08T07:07:00,mfh,79.78
2023-09-08T07:08:00,mfh,75.40
2023-09-08T07:09:00,mfh,75.50
2023-09-08T07:10:00,mfh,75.47
2023-09-08T07:11:00,mfh,78.52
2023-09-08T07:12:00,mfh,79.34
2023-09-08T07:13:00,mfh,78.06
2023-09-08T07:14:00,mfh,77.88
2023-09-08T07:15:00,mfh,78.26
2023-09-08T07:16:00,mfh,78.33
2023-09-08T07:17:00,mfh,78.16
2023-09-08T07:18:00,mfh,78.12
2023-09-08T07:19:00,mfh,78.11
2023-09-08T07:20:00,mfh,78.24
2023-09-08T07:21:00,mfh,78.38
2023-09-08T07:22:00,mfh,78.50
2023-09-08T07:23:00,mfh,77.73
2023-09-08T07:24:00,mfh,75.06
2023-09-08T07:25:00,mfh,74.96
2023-09-08T07:26:00,mfh,72.01
2023-09-08T07:27:00,mfh,72.22
2023-09-08T07:28:00,mfh,72.01
2023-09-08T07:29:00,mfh,71.93
2023-09-08T07:30:00,mfh,63.87
2023-09-08T07:31:00,mfh,63.91
2023-09-08T07:32:00,mfh,63.73
2023-09-08T07:33:00,mfh,63.67
2023-09-08T07:34:00,mfh,63.11
2023-09-08T07:35:00,mfh,63.71
2023-09-08T07:36:00,mfh,63.29
2023-09-08T07:37:00,mfh,63.81
2023-09-08T07:38:00,mfh,63.97
2023-09-08T07:39:00,mfh,63.89
2023-09-08T07:40:00,mfh,64.12
2023-09-08T07:41:00,mfh,63.70
2023-09-08T07:42:00,mfh,63.73
2023-09-08T07:43:00,mfh,63.65
2023-09-08T07:44:00,mfh,63.30
2023-09-08T07:45:00,mfh,63.54
2023-09-08T07:46:00,mfh,63.54
2023-09-08T07:47:00,mfh,63.98
2023-09-08T07:48:00,mfh,63.88
2023-09-08T07:49:00,mfh,63.80
2023-09-08T07:50:00,mfh,63.92
2023-09-08T07:51:00,mfh,63.68
2023-09-08T07:52:00,mfh,64.39
2023-09-08T07:53:00,mfh,68.70
2023-09-08T07:54:00,mfh,67.91
2023-09-08T07:55:00,mfh,68.58
2023-09-08T07:56:00,mfh,67.66
2023-09-08T07:57:00,mfh,67.54
2023-09-08T07:58:00,mfh,68.35
2023-09-08T07:59:00,mfh,68.52
2023-09-08T08:00:00,mfh,68.26
2023-09-08T08:01:00,mfh,68.45
2023-09-08T08:02:00,mfh,69.78
2023-09-08T08:03:00,mfh,69.66
2023-09-08T08:04:00,mfh,69.26
2023-09-08T08:05:00,mfh,69.87
2023-09-08T08:06:00,mfh,69.34
2023-09-08T08:07:00,mfh,69.06
2023-09-08T08:08:00,mfh,69.68
2023-09-08T08:09:00,mfh,71.42
2023-09-08T08:10:00,mfh,73.82
2023-09-08T08:11:00,mfh,70.58
2023-09-08T08:12:00,mfh,70.78
2023-09-08T08:13:00,mfh,70.45
2023-09-08T08:14:00,mfh,69.56
2023-09-08T08:15:00,mfh,69.10
2023-09-08T08:16:00,mfh,69.02
2023-09-08T08:17:00,mfh,72.14
2023-09-08T08:18:00,mfh,77.13
2023-09-08T08:19:00,mfh,77.12
2023-09-08T08:20:00,mfh,77.07
2023-09-08T08:21:00,mfh,77.19
2023-09-08T08:22:00,mfh,76.76
2023-09-08T08:23:00,mfh,77.28
2023-09-08T08:24:00,mfh,78.10
2023-09-08T08:25:00,mfh,77.73
2023-09-08T08:26:00,mfh,77.82
2023-09-08T08:27:00,mfh,76.66
2023-09-08T08:28:00,mfh,77.34
2023-09-08T08:29:00,mfh,77.38
2023-09-08T08:30:00,mfh,72.79
2023-09-08T08:31:00,mfh,73.39
2023-09-08T08:32:00,mfh,72.28
2023-09-08T08:33:00,mfh,72.28
2023-09-08T08:34:00,mfh,73.59
2023-09-08T08:35:00,mfh,73.27
2023-09-08T08:36:00,mfh,67.56
2023-09-08T08:37:00,mfh,64.78
2023-09-08T08:38:00,mfh,65.33
2023-09-08T08:39:00,mfh,65.22
2023-09-08T08:40:00,mfh,64.56
2023-09-08T08:41:00,mfh,64.50
2023-09-08T08:42:00,mfh,64.87
2023-09-08T08:43:00,mfh,64.16
2023-09-08T08:44:00,mfh,64.31
2023-09-08T08:45:00,mfh,64.85
2023-09-08T08:46:00,mfh,63.80
2023-09-08T08:47:00,mfh,64.26
2023-09-08T08:48:00,mfh,63.78
2023-09-08T08:49:00,mfh,64.77
2023-09-08T08:50:00,mfh,64.64
2023-09-08T08:51:00,mfh,64.58
2023-09-08T08:52:00,mfh,64.72
2023-09-08T08:53:00,mfh,64.83
2023-09-08T08:54:00,mfh,64.86
2023-09-08T08:55:00,mfh,65.49
2023-09-08T08:56:00,mfh,65.08
2023-09-08T08:57:00,mfh,64.97
2023-09-08T08:58:00,mfh,64.46
2023-09-08T08:59:00,mfh,63.97
2023-09-08T09:00:00,mfh,68.53
2023-09-08T09:01:00,mfh,69.11
2023-09-08T09:02:00,mfh,69.46
2023-09-08T09:03:00,mfh,69.47
2023-09-08T09:04:00,mfh,70.47
2023-09-08T09:05:00,mfh,70.16
2023-09-08T09:06:00,mfh,69.69
2023-09-08T09:07:00,mfh,69.07
2023-09-08T09:08:00,mfh,69.64
2023-09-08T09:09:00,mfh,69.16
2023-09-08T09:10:00,mfh,66.04
2023-09-08T09:11:00,mfh,66.28
2023-09-08T09:12:00,mfh,66.07
2023-09-08T09:13:00,mfh,66.21
2023-09-08T09:14:00,mfh,66.49
2023-09-08T09:15:00,mfh,65.97
2023-09-08T09:16:00,mfh,67.25
2023-09-08T09:17:00,mfh,67.00
2023-09-08T09:18:00,mfh,62.80
2023-09-08T09:19:00,mfh,62.81
2023-09-08T09:20:00,mfh,62.36
2023-09-08T09:21:00,mfh,63.41
2023-09-08T09:22:00,mfh,62.70
2023-09-08T09:23:00,mfh,62.80
2023-09-08T09:24:00,mfh,62.53
2023-09-08T09:25:00,mfh,62.61
2023-09-08T09:26:00,mfh,62.36
2023-09-08T09:27:00,mfh,62.28
2023-09-08T09:28:00,mfh,62.29
2023-09-08T09:29:00,mfh,62.58
2023-09-08T09:30:00,mfh,67.34
2023-09-08T09:31:00,mfh,67.87
2023-09-08T09:32:00,mfh,67.81
2023-09-08T09:33:00,mfh,72.28
2023-09-08T09:34:00,mfh,76.00
2023-09-08T09:35:00,mfh,76.39
2023-09-08T09:36:00,mfh,76.25
2023-09-08T09:37:00,mfh,76.19
2023-09-08T09:38:00,mfh,76.34
2023-09-08T09:39:00,mfh,75.04
2023-09-08T09:40:00,mfh,74.91
2023-09-08T09:41:00,mfh,76.30
2023-09-08T09:42:00,mfh,75.61
2023-09-08T09:43:00,mfh,76.19
2023-09-08T09:44:00,mfh,75.91
2023-09-08T09:45:00,mfh,72.22
2023-09-08T09:46:00,mfh,71.40
2023-09-08T09:47:00,mfh,71.95
2023-09-08T09:48:00,mfh,71.83
2023-09-08T09:49:00,mfh,71.19
2023-09-08T09:50:00,mfh,70.88
2023-09-08T09:51:00,mfh,71.64
2023-09-08T09:52:00,mfh,67.65
2023-09-08T09:53:00,mfh,67.83
2023-09-08T09:54:00,mfh,67.36
2023-09-08T09:55:00,mfh,66.61
2023-09-08T09:56:00,mfh,66.58
2023-09-08T09:57:00,mfh,67.23
2023-09-08T09:58:00,mfh,67.19
2023-09-08T09:59:00,mfh,67.72
2023-09-08T10:00:00,mfh,66.70
2023-09-08T10:01:00,mfh,67.07
2023-09-08T10:02:00,mfh,67.10
2023-09-08T10:03:00,mfh,66.50
2023-09-08T10:04:00,mfh,67.11
2023-09-08T10:05:00,mfh,67.05
2023-09-08T10:06:00,mfh,66.94
2023-09-08T10:07:00,mfh,66.99
2023-09-08T10:08:00,mfh,66.90
2023-09-08T10:09:00,mfh,67.04
2023-09-08T10:10:00,mfh,71.35
2023-09-08T10:11:00,mfh,71.64
2023-09-08T10:12:00,mfh,71.43
2023-09-08T10:13:00,mfh,71.70
2023-09-08T10:14:00,mfh,71.24
2023-09-08T10:15:00,mfh,71.43
2023-09-08T10:16:00,mfh,71.84
2023-09-08T10:17:00,mfh,71.45
2023-09-08T10:18:00,mfh,71.47
2023-09-08T10:19:00,mfh,71.53
2023-09-08T10:20:00,mfh,71.62
2023-09-08T10:21:00,mfh,76.05
2023-09-08T10:22:00,mfh,75.35
2023-09-08T10:23:00,mfh,76.53
2023-09-08T10:24:00,mfh,76.60
2023-09-08T10:25:00,mfh,76.20
2023-09-08T10:26:00,mfh,76.44
2023-09-08T10:27:00,mfh,75.97
2023-09-08T10:28:00,mfh,75.95
2023-09-08T10:29:00,mfh,76.11
2023-09-08T10:30:00,mfh,76.33
2023-09-08T10:31:00,mfh,76.24
2023-09-08T10:32:00,mfh,75.90
2023-09-08T10:33:00,mfh,76.02
2023-09-08T10:34:00,mfh,75.62
2023-09-08T10:35:00,mfh,76.25
2023-09-08T10:36:00,mfh,75.62
2023-09-08T10:37:00,mfh,76.63
2023-09-08T10:38:00,mfh,75.48
2023-09-08T10:39:00,mfh,75.51
2023-09-08T10:40:00,mfh,71.47
2023-09-08T10:41:00,mfh,72.14
2023-09-08T10:42:00,mfh,71.89
2023-09-08T10:43:00,mfh,71.33
2023-09-08T10:44:00,mfh,71.59
2023-09-08T10:45:00,mfh,75.52
2023-09-08T10:46:00,mfh,76.08
2023-09-08T10:47:00,mfh,76.32
2023-09-08T10:48:00,mfh,76.09
2023-09-08T10:49:00,mfh,76.54
2023-09-08T10:50:00,mfh,76.89
2023-09-08T10:51:00,mfh,76.69
2023-09-08T10:52:00,mfh,76.36
2023-09-08T10:53:00,mfh,75.55
2023-09-08T10:54:00,mfh,75.53
2023-09-08T10:55:00,mfh,75.61
2023-09-08T10:56:00,mfh,76.16
2023-09-08T10:57:00,mfh,77.44
2023-09-08T10:58:00,mfh,76.30
2023-09-08T10:59:00,mfh,76.25
2023-09-08T11:00:00,mfh,76.10
2023-09-08T11:01:00,mfh,76.18
2023-09-08T11:02:00,mfh,76.13
2023-09-08T11:03:00,mfh,76.30
2023-09-08T11:04:00,mfh,75.13
2023-09-08T11:05:00,mfh,76.49
