#datetime,building,power
2022-09-29T00:00:00,prs,10.20
2022-09-29T00:02:00,prs,19.80
2022-09-29T00:03:00,prs,9.59
2022-09-29T00:05:00,prs,19.80
2022-09-29T00:06:00,prs,9.59
2022-09-29T00:08:00,prs,19.80
2022-09-29T00:09:00,prs,10.20
2022-09-29T00:10:00,prs,9.61
2022-09-29T00:12:00,prs,18.59
2022-09-29T00:14:00,prs,18.00
2022-09-29T00:16:00,prs,19.80
2022-09-29T00:18:00,prs,19.79
2022-09-29T00:20:00,prs,19.80
2022-09-29T00:21:00,prs,10.20
2022-09-29T00:23:00,prs,18.00
2022-09-29T00:25:00,prs,18.60
2022-09-29T00:27:00,prs,19.80
2022-09-29T00:29:00,prs,17.99
2022-09-29T00:31:00,prs,18.60
2022-09-29T00:33:00,prs,18.00
2022-09-29T00:34:00,prs,10.20
2022-09-29T00:36:00,prs,21.01
2022-09-29T00:38:00,prs,19.80
2022-09-29T00:40:00,prs,19.79
2022-09-29T00:42:00,prs,18.00
2022-09-29T00:44:00,prs,16.80
2022-09-29T00:45:00,prs,10.20
2022-09-29T00:47:00,prs,16.80
2022-09-29T00:49:00,prs,18.60
2022-09-29T00:50:00,prs,8.39
2022-09-29T00:52:00,prs,18.00
2022-09-29T00:54:00,prs,19.80
2022-09-29T00:55:00,prs,10.20
2022-09-29T00:57:00,prs,19.80
2022-09-29T00:59:00,prs,18.00
2022-09-29T01:01:00,prs,19.79
2022-09-29T01:03:00,prs,18.60
2022-09-29T01:05:00,prs,18.00
2022-09-29T01:06:00,prs,10.20
2022-09-29T01:08:00,prs,18.00
2022-09-29T01:09:00,prs,10.20
2022-09-29T01:11:00,prs,18.00
2022-09-29T01:13:00,prs,18.60
2022-09-29T01:15:00,prs,18.00
2022-09-29T01:17:00,prs,16.80
2022-09-29T01:18:00,prs,10.20
2022-09-29T01:20:00,prs,16.80
2022-09-29T01:21:00,prs,8.39
2022-09-29T01:23:00,prs,18.60
2022-09-29T01:25:00,prs,18.00
2022-09-29T01:27:00,prs,18.60
2022-09-29T01:28:00,prs,8.39
2022-09-29T01:29:00,prs,9.59
2022-09-29T01:31:00,prs,18.60
2022-09-29T01:33:00,prs,18.00
2022-09-29T01:35:00,prs,17.40
2022-09-29T01:37:00,prs,16.80
2022-09-29T01:38:00,prs,8.39
2022-09-29T01:40:00,prs,16.80
2022-09-29T01:42:00,prs,16.80
2022-09-29T01:43:00,prs,8.39
2022-09-29T01:45:00,prs,18.60
2022-09-29T01:47:00,prs,18.60
2022-09-29T01:49:00,prs,18.00
2022-09-29T01:50:00,prs,8.39
2022-09-29T01:52:00,prs,18.60
2022-09-29T01:53:00,prs,9.59
2022-09-29T01:55:00,prs,16.80
2022-09-29T01:56:00,prs,8.39
2022-09-29T01:58:00,prs,18.60
2022-09-29T01:59:00,prs,8.41
2022-09-29T02:01:00,prs,16.80
2022-09-29T02:03:00,prs,17.39
2022-09-29T02:05:00,prs,18.00
2022-09-29T02:06:00,prs,8.41
2022-09-29T02:08:00,prs,15.60
2022-09-29T02:10:00,prs,16.79
2022-09-29T02:11:00,prs,8.41
2022-09-29T02:13:00,prs,15.60
2022-09-29T02:14:00,prs,8.39
2022-09-29T02:16:00,prs,16.80
2022-09-29T02:19:00,prs,15.60
2022-09-29T02:20:00,prs,17.40
2022-09-29T02:21:00,prs,8.39
2022-09-29T02:22:00,prs,8.41
2022-09-29T02:24:00,prs,16.80
2022-09-29T02:26:00,prs,16.80
2022-09-29T02:28:00,prs,15.60
2022-09-29T02:30:00,prs,16.79
2022-09-29T02:31:00,prs,8.41
2022-09-29T02:33:00,prs,16.80
2022-09-29T02:35:00,prs,15.60
2022-09-29T02:37:00,prs,18.60
2022-09-29T02:38:00,prs,8.39
2022-09-29T02:40:00,prs,16.80
2022-09-29T02:42:00,prs,16.80
2022-09-29T02:43:00,prs,8.39
2022-09-29T02:45:00,prs,17.40
2022-09-29T02:46:00,prs,8.39
2022-09-29T02:48:00,prs,15.60
2022-09-29T02:50:00,prs,15.00
2022-09-29T02:52:00,prs,17.40
2022-09-29T02:54:00,prs,16.80
2022-09-29T02:56:00,prs,16.80
2022-09-29T02:58:00,prs,16.80
2022-09-29T03:00:00,prs,15.60
2022-09-29T03:02:00,prs,16.80
2022-09-29T03:03:00,prs,8.39
2022-09-29T03:05:00,prs,15.60
2022-09-29T03:07:00,prs,16.80
2022-09-29T03:09:00,prs,17.40
2022-09-29T03:11:00,prs,16.80
2022-09-29T03:13:00,prs,16.80
2022-09-29T03:15:00,prs,16.79
2022-09-29T03:16:00,prs,8.41
2022-09-29T03:18:00,prs,17.40
2022-09-29T03:19:00,prs,6.59
2022-09-29T03:21:00,prs,17.40
2022-09-29T03:23:00,prs,16.80
2022-09-29T03:24:00,prs,8.39
2022-09-29T03:26:00,prs,15.60
2022-09-29T03:28:00,prs,16.80
2022-09-29T03:30:00,prs,18.00
2022-09-29T03:32:00,prs,17.40
2022-09-29T03:33:00,prs,8.39
2022-09-29T03:35:00,prs,16.80
2022-09-29T03:36:00,prs,8.41
2022-09-29T03:38:00,prs,16.80
2022-09-29T03:40:00,prs,15.60
2022-09-29T03:42:00,prs,16.79
2022-09-29T03:44:00,prs,16.80
2022-09-29T03:45:00,prs,7.21
2022-09-29T03:47:00,prs,16.80
2022-09-29T03:49:00,prs,17.40
2022-09-29T03:51:00,prs,16.79
2022-09-29T03:53:00,prs,16.80
2022-09-29T03:55:00,prs,15.60
2022-09-29T03:57:00,prs,16.80
2022-09-29T03:58:00,prs,8.41
2022-09-29T03:59:00,prs,7.19
2022-09-29T04:01:00,prs,16.80
2022-09-29T04:03:00,prs,16.80
2022-09-29T04:05:00,prs,18.60
2022-09-29T04:07:00,prs,16.80
2022-09-29T04:09:00,prs,16.79
2022-09-29T04:11:00,prs,15.60
2022-09-29T04:13:00,prs,16.80
2022-09-29T04:15:00,prs,17.40
2022-09-29T04:16:00,prs,8.41
2022-09-29T04:18:00,prs,15.00
2022-09-29T04:19:00,prs,8.99
2022-09-29T04:21:00,prs,18.00
2022-09-29T04:23:00,prs,16.80
2022-09-29T04:24:00,prs,10.20
2022-09-29T04:26:00,prs,16.80
2022-09-29T04:28:00,prs,16.80
2022-09-29T04:30:00,prs,16.80
2022-09-29T04:32:00,prs,15.60
2022-09-29T04:33:00,prs,8.39
2022-09-29T04:35:00,prs,17.40
2022-09-29T04:37:00,prs,15.00
2022-09-29T04:39:00,prs,17.40
2022-09-29T04:41:00,prs,17.99
2022-09-29T04:43:00,prs,16.80
2022-09-29T04:45:00,prs,15.60
2022-09-29T04:46:00,prs,8.41
2022-09-29T04:48:00,prs,16.80
2022-09-29T04:49:00,prs,8.99
2022-09-29T04:51:00,prs,16.80
2022-09-29T04:52:00,prs,8.39
2022-09-29T04:53:00,prs,7.21
2022-09-29T04:55:00,prs,16.80
2022-09-29T04:57:00,prs,16.80
2022-09-29T04:58:00,prs,8.39
2022-09-29T05:00:00,prs,18.60
2022-09-29T05:02:00,prs,16.80
2022-09-29T05:03:00,prs,8.39
2022-09-29T05:05:00,prs,16.80
2022-09-29T05:07:00,prs,16.80
2022-09-29T05:08:00,prs,8.39
2022-09-29T05:10:00,prs,15.60
2022-09-29T05:12:00,prs,17.40
2022-09-29T05:13:00,prs,8.41
2022-09-29T05:15:00,prs,16.79
2022-09-29T05:16:00,prs,8.41
2022-09-29T05:17:00,prs,8.39
2022-09-29T05:19:00,prs,16.80
2022-09-29T05:20:00,prs,7.21
2022-09-29T05:22:00,prs,16.80
2022-09-29T05:24:00,prs,16.79
2022-09-29T05:26:00,prs,15.60
2022-09-29T05:28:00,prs,16.80
2022-09-29T05:30:00,prs,17.40
2022-09-29T05:32:00,prs,16.80
2022-09-29T05:33:00,prs,8.39
2022-09-29T05:35:00,prs,16.80
2022-09-29T05:37:00,prs,16.80
2022-09-29T05:38:00,prs,7.21
2022-09-29T05:39:00,prs,8.39
2022-09-29T05:41:00,prs,16.80
2022-09-29T05:42:00,prs,8.41
2022-09-29T05:43:00,prs,7.19
2022-09-29T05:45:00,prs,16.80
2022-09-29T05:46:00,prs,16.80
2022-09-29T05:47:00,prs,15.60
2022-09-29T05:48:00,prs,8.39
2022-09-29T05:50:00,prs,17.40
2022-09-29T05:51:00,prs,8.41
2022-09-29T05:53:00,prs,16.79
2022-09-29T05:55:00,prs,15.60
2022-09-29T05:57:00,prs,15.60
2022-09-29T05:58:00,prs,8.41
2022-09-29T06:00:00,prs,16.80
2022-09-29T06:02:00,prs,16.80
2022-09-29T06:03:00,prs,8.39
2022-09-29T06:05:00,prs,16.80
2022-09-29T06:06:00,prs,8.39
2022-09-29T06:08:00,prs,17.40
2022-09-29T06:10:00,prs,18.00
2022-09-29T06:12:00,prs,15.60
2022-09-29T06:14:00,prs,16.80
2022-09-29T06:16:00,prs,16.80
2022-09-29T06:18:00,prs,17.40
2022-09-29T06:20:00,prs,16.79
2022-09-29T06:22:00,prs,15.60
2022-09-29T06:23:00,prs,8.41
2022-09-29T06:24:00,prs,8.39
2022-09-29T06:26:00,prs,18.00
2022-09-29T06:28:00,prs,17.40
2022-09-29T06:30:00,prs,15.60
2022-09-29T06:32:00,prs,16.80
2022-09-29T06:34:00,prs,15.60
2022-09-29T06:36:00,prs,16.80
2022-09-29T06:38:00,prs,16.79
2022-09-29T06:39:00,prs,7.21
2022-09-29T06:41:00,prs,16.80
2022-09-29T06:43:00,prs,16.80
2022-09-29T06:44:00,prs,8.39
2022-09-29T06:46:00,prs,16.80
2022-09-29T06:48:00,prs,17.40
2022-09-29T06:50:00,prs,15.00
2022-09-29T06:52:00,prs,17.40
2022-09-29T06:53:00,prs,8.39
2022-09-29T06:55:00,prs,16.80
2022-09-29T06:57:00,prs,16.80
2022-09-29T06:58:00,prs,8.39
2022-09-29T06:59:00,prs,8.41
2022-09-29T07:01:00,prs,18.60
2022-09-29T07:03:00,prs,16.79
2022-09-29T07:04:00,prs,8.41
2022-09-29T07:06:00,prs,15.60
2022-09-29T07:07:00,prs,8.39
2022-09-29T07:09:00,prs,15.60
2022-09-29T07:11:00,prs,16.80
2022-09-29T07:13:00,prs,16.80
2022-09-29T07:15:00,prs,17.40
2022-09-29T07:16:00,prs,8.39
2022-09-29T07:18:00,prs,16.80
2022-09-29T07:20:00,prs,18.00
2022-09-29T07:21:00,prs,8.99
2022-09-29T07:23:00,prs,16.80
2022-09-29T07:25:00,prs,16.80
2022-09-29T07:26:00,prs,8.41
2022-09-29T07:28:00,prs,16.79
2022-09-29T07:30:00,prs,16.80
2022-09-29T07:31:00,prs,9.01
2022-09-29T07:33:00,prs,16.80
2022-09-29T07:35:00,prs,16.80
2022-09-29T07:37:00,prs,16.79
2022-09-29T07:39:00,prs,16.80
2022-09-29T07:41:00,prs,15.60
2022-09-29T07:43:00,prs,18.60
2022-09-29T07:44:00,prs,7.21
2022-09-29T07:46:00,prs,16.79
2022-09-29T07:47:00,prs,6.61
2022-09-29T07:49:00,prs,17.40
2022-09-29T07:51:00,prs,16.80
2022-09-29T07:52:00,prs,7.19
2022-09-29T07:54:00,prs,16.80
2022-09-29T07:55:00,prs,8.41
2022-09-29T07:57:00,prs,16.79
2022-09-29T07:58:00,prs,7.21
2022-09-29T08:00:00,prs,16.80
2022-09-29T08:01:00,prs,8.39
2022-09-29T08:03:00,prs,15.60
2022-09-29T08:05:00,prs,16.80
2022-09-29T08:06:00,prs,8.41
2022-09-29T08:08:00,prs,15.59
2022-09-29T08:10:00,prs,16.80
2022-09-29T08:12:00,prs,18.60
2022-09-29T08:14:00,prs,15.60
2022-09-29T08:16:00,prs,15.60
2022-09-29T08:17:00,prs,8.39
2022-09-29T08:19:00,prs,15.60
2022-09-29T08:21:00,prs,15.00
2022-09-29T08:23:00,prs,17.40
2022-09-29T08:25:00,prs,15.00
2022-09-29T08:27:00,prs,17.40
2022-09-29T08:28:00,prs,8.41
2022-09-29T08:29:00,prs,9.59
2022-09-29T08:31:00,prs,18.60
2022-09-29T08:33:00,prs,16.80
2022-09-29T08:35:00,prs,16.79
2022-09-29T08:37:00,prs,16.80
2022-09-29T08:39:00,prs,15.60
2022-09-29T08:41:00,prs,15.60
2022-09-29T08:43:00,prs,16.80
2022-09-29T08:45:00,prs,16.80
2022-09-29T08:47:00,prs,17.40
2022-09-29T08:49:00,prs,16.80
2022-09-29T08:51:00,prs,15.60
2022-09-29T08:53:00,prs,15.60
2022-09-29T08:54:00,prs,8.39
2022-09-29T08:56:00,prs,15.60
2022-09-29T08:57:00,prs,8.39
2022-09-29T08:59:00,prs,15.00
2022-09-29T09:01:00,prs,17.40
2022-09-29T09:03:00,prs,16.80
2022-09-29T09:05:00,prs,16.80
2022-09-29T09:07:00,prs,16.80
2022-09-29T09:08:00,prs,8.39
2022-09-29T09:09:00,prs,10.21
2022-09-29T09:10:00,prs,8.39
2022-09-29T09:12:00,prs,16.80
2022-09-29T09:13:00,prs,8.39
2022-09-29T09:16:00,prs,24.01
2022-09-29T09:17:00,prs,8.39
2022-09-29T09:19:00,prs,15.60
2022-09-29T09:21:00,prs,16.80
2022-09-29T09:23:00,prs,18.60
2022-09-29T09:24:00,prs,9.59
2022-09-29T09:26:00,prs,19.80
2022-09-29T09:28:00,prs,19.80
2022-09-29T09:30:00,prs,19.79
2022-09-29T09:32:00,prs,15.60
2022-09-29T09:33:00,prs,9.61
2022-09-29T09:34:00,prs,10.20
2022-09-29T09:36:00,prs,19.80
2022-09-29T09:37:00,prs,8.39
2022-09-29T09:39:00,prs,18.00
2022-09-29T09:41:00,prs,15.60
2022-09-29T09:43:00,prs,16.80
2022-09-29T09:45:00,prs,15.60
2022-09-29T09:46:00,prs,8.39
2022-09-29T09:48:00,prs,17.40
2022-09-29T09:50:00,prs,18.00
2022-09-29T09:51:00,prs,10.20
2022-09-29T09:53:00,prs,18.00
2022-09-29T09:55:00,prs,18.60
2022-09-29T09:56:00,prs,8.39
2022-09-29T09:58:00,prs,16.80
2022-09-29T10:00:00,prs,16.80
2022-09-29T10:01:00,prs,8.39
2022-09-29T10:03:00,prs,19.80
2022-09-29T10:04:00,prs,10.20
2022-09-29T10:06:00,prs,19.20
2022-09-29T10:08:00,prs,17.40
2022-09-29T10:09:00,prs,8.39
2022-09-29T10:10:00,prs,8.41
2022-09-29T10:12:00,prs,16.80
2022-09-29T10:14:00,prs,19.79
2022-09-29T10:16:00,prs,18.60
2022-09-29T10:18:00,prs,19.20
2022-09-29T10:20:00,prs,19.79
2022-09-29T10:22:00,prs,18.60
2022-09-29T10:24:00,prs,18.00
2022-09-29T10:26:00,prs,18.60
2022-09-29T10:28:00,prs,19.79
2022-09-29T10:29:00,prs,11.41
2022-09-29T10:30:00,prs,9.59
2022-09-29T10:32:00,prs,18.60
2022-09-29T10:34:00,prs,18.00
2022-09-29T10:36:00,prs,16.79
2022-09-29T10:38:00,prs,15.60
2022-09-29T10:40:00,prs,16.80
2022-09-29T10:41:00,prs,7.21
2022-09-29T10:42:00,prs,8.39
2022-09-29T10:44:00,prs,15.60
2022-09-29T10:46:00,prs,16.80
2022-09-29T10:48:00,prs,18.60
2022-09-29T10:49:00,prs,8.39
2022-09-29T10:51:00,prs,15.60
2022-09-29T10:53:00,prs,16.80
2022-09-29T10:54:00,prs,8.41
2022-09-29T10:56:00,prs,16.79
2022-09-29T10:58:00,prs,18.60
2022-09-29T11:00:00,prs,16.80
2022-09-29T11:01:00,prs,8.41
2022-09-29T11:03:00,prs,18.59
2022-09-29T11:05:00,prs,16.80
2022-09-29T11:06:00,prs,9.61
2022-09-29T11:08:00,prs,18.59
2022-09-29T11:09:00,prs,8.41
2022-09-29T11:11:00,prs,16.80
2022-09-29T11:13:00,prs,18.59
2022-09-29T11:14:00,prs,9.61
2022-09-29T11:16:00,prs,19.79
2022-09-29T11:18:00,prs,19.80
2022-09-29T11:19:00,prs,10.20
2022-09-29T11:21:00,prs,19.20
2022-09-29T11:23:00,prs,18.60
2022-09-29T11:24:00,prs,8.39
2022-09-29T11:26:00,prs,18.60
2022-09-29T11:28:00,prs,16.80
2022-09-29T11:30:00,prs,15.60
2022-09-29T11:32:00,prs,16.80
2022-09-29T11:34:00,prs,18.00
2022-09-29T11:36:00,prs,19.79
2022-09-29T11:38:00,prs,19.80
2022-09-29T11:40:00,prs,21.01
2022-09-29T11:42:00,prs,19.79
2022-09-29T11:43:00,prs,11.41
2022-09-29T11:45:00,prs,19.79
2022-09-29T11:47:00,prs,19.80
2022-09-29T11:49:00,prs,19.80
2022-09-29T11:50:00,prs,8.39
2022-09-29T11:52:00,prs,19.80
2022-09-29T11:54:00,prs,19.79
2022-09-29T11:55:00,prs,9.61
2022-09-29T11:57:00,prs,19.79
2022-09-29T11:59:00,prs,18.60
2022-09-29T12:01:00,prs,19.80
2022-09-29T12:03:00,prs,16.80
2022-09-29T12:04:00,prs,9.59
2022-09-29T12:06:00,prs,18.60
2022-09-29T12:07:00,prs,11.40
2022-09-29T12:09:00,prs,16.80
2022-09-29T12:10:00,prs,8.39
2022-09-29T12:11:00,prs,8.41
2022-09-29T12:13:00,prs,16.80
2022-09-29T12:15:00,prs,15.60
2022-09-29T12:17:00,prs,14.40
2022-09-29T12:19:00,prs,13.80
2022-09-29T12:21:00,prs,14.40
2022-09-29T12:23:00,prs,12.60
2022-09-29T12:25:00,prs,13.80
2022-09-29T12:27:00,prs,14.40
2022-09-29T12:28:00,prs,6.61
2022-09-29T12:30:00,prs,14.40
2022-09-29T12:32:00,prs,15.60
2022-09-29T12:34:00,prs,13.80
2022-09-29T12:35:00,prs,7.19
2022-09-29T12:37:00,prs,15.60
2022-09-29T12:38:00,prs,7.21
2022-09-29T12:40:00,prs,12.60
2022-09-29T12:42:00,prs,13.80
2022-09-29T12:43:00,prs,7.21
2022-09-29T12:45:00,prs,15.59
2022-09-29T12:46:00,prs,7.21
2022-09-29T12:48:00,prs,13.80
2022-09-29T12:50:00,prs,15.60
2022-09-29T12:52:00,prs,15.60
2022-09-29T12:53:00,prs,8.39
2022-09-29T12:55:00,prs,13.81
2022-09-29T12:56:00,prs,8.99
2022-09-29T12:57:00,prs,6.59
2022-09-29T12:59:00,prs,14.41
2022-09-29T13:01:00,prs,15.59
2022-09-29T13:03:00,prs,13.81
2022-09-29T13:05:00,prs,14.40
2022-09-29T13:06:00,prs,6.59
2022-09-29T13:08:00,prs,15.60
2022-09-29T13:10:00,prs,14.40
2022-09-29T13:11:00,prs,6.61
2022-09-29T13:13:00,prs,14.40
2022-09-29T13:15:00,prs,13.80
2022-09-29T13:17:00,prs,14.40
2022-09-29T13:19:00,prs,12.60
2022-09-29T13:21:00,prs,14.40
2022-09-29T13:22:00,prs,6.61
2022-09-29T13:24:00,prs,15.60
2022-09-29T13:26:00,prs,14.40
2022-09-29T13:28:00,prs,15.60
2022-09-29T13:30:00,prs,12.60
2022-09-29T13:32:00,prs,13.80
2022-09-29T13:34:00,prs,14.40
2022-09-29T13:36:00,prs,13.80
2022-09-29T13:38:00,prs,14.40
2022-09-29T13:39:00,prs,6.61
2022-09-29T13:40:00,prs,7.19
2022-09-29T13:42:00,prs,15.60
2022-09-29T13:43:00,prs,7.21
2022-09-29T13:45:00,prs,15.60
2022-09-29T13:46:00,prs,8.39
2022-09-29T13:48:00,prs,16.80
2022-09-29T13:50:00,prs,15.60
2022-09-29T13:52:00,prs,13.80
2022-09-29T13:54:00,prs,14.40
2022-09-29T13:55:00,prs,7.19
2022-09-29T13:57:00,prs,13.81
2022-09-29T13:58:00,prs,7.19
2022-09-29T14:00:00,prs,15.60
2022-09-29T14:02:00,prs,13.80
2022-09-29T14:04:00,prs,14.40
2022-09-29T14:05:00,prs,6.61
2022-09-29T14:06:00,prs,7.19
2022-09-29T14:08:00,prs,14.40
2022-09-29T14:10:00,prs,13.80
2022-09-29T14:12:00,prs,14.40
2022-09-29T14:14:00,prs,16.80
2022-09-29T14:16:00,prs,15.60
2022-09-29T14:18:00,prs,15.60
2022-09-29T14:20:00,prs,15.00
2022-09-29T14:22:00,prs,15.60
2022-09-29T14:24:00,prs,15.60
2022-09-29T14:26:00,prs,15.60
2022-09-29T14:28:00,prs,13.80
2022-09-29T14:30:00,prs,15.60
2022-09-29T14:31:00,prs,7.21
2022-09-29T14:33:00,prs,15.60
2022-09-29T14:35:00,prs,15.60
2022-09-29T14:37:00,prs,13.80
2022-09-29T14:39:00,prs,12.60
2022-09-29T14:40:00,prs,7.19
2022-09-29T14:42:00,prs,14.40
2022-09-29T14:44:00,prs,13.80
2022-09-29T14:46:00,prs,14.40
2022-09-29T14:48:00,prs,13.81
2022-09-29T14:50:00,prs,15.59
2022-09-29T14:51:00,prs,7.21
2022-09-29T14:53:00,prs,13.80
2022-09-29T14:54:00,prs,6.01
2022-09-29T14:56:00,prs,13.80
2022-09-29T14:58:00,prs,15.60
2022-09-29T15:00:00,prs,15.60
2022-09-29T15:02:00,prs,13.80
2022-09-29T15:04:00,prs,15.60
2022-09-29T15:06:00,prs,15.60
2022-09-29T15:08:00,prs,15.60
2022-09-29T15:10:00,prs,13.80
2022-09-29T15:12:00,prs,15.60
2022-09-29T15:13:00,prs,7.19
2022-09-29T15:15:00,prs,15.60
2022-09-29T15:16:00,prs,7.21
2022-09-29T15:18:00,prs,13.80
2022-09-29T15:19:00,prs,7.19
2022-09-29T15:21:00,prs,15.60
2022-09-29T15:23:00,prs,16.80
2022-09-29T15:25:00,prs,15.60
2022-09-29T15:27:00,prs,16.80
2022-09-29T15:29:00,prs,15.60
2022-09-29T15:31:00,prs,15.60
2022-09-29T15:33:00,prs,15.60
2022-09-29T15:35:00,prs,15.00
2022-09-29T15:36:00,prs,8.39
2022-09-29T15:38:00,prs,15.60
2022-09-29T15:40:00,prs,17.40
2022-09-29T15:42:00,prs,15.00
2022-09-29T15:44:00,prs,15.60
2022-09-29T15:46:00,prs,15.60
2022-09-29T15:48:00,prs,15.60
2022-09-29T15:50:00,prs,15.60
2022-09-29T15:52:00,prs,13.80
2022-09-29T15:54:00,prs,15.60
2022-09-29T15:56:00,prs,16.80
2022-09-29T15:58:00,prs,15.60
2022-09-29T16:00:00,prs,15.60
2022-09-29T16:02:00,prs,14.40
2022-09-29T16:03:00,prs,8.39
2022-09-29T16:05:00,prs,13.80
2022-09-29T16:06:00,prs,8.41
2022-09-29T16:08:00,prs,14.40
2022-09-29T16:10:00,prs,15.60
2022-09-29T16:12:00,prs,15.00
2022-09-29T16:13:00,prs,7.19
2022-09-29T16:15:00,prs,15.60
2022-09-29T16:16:00,prs,7.21
2022-09-29T16:18:00,prs,13.80
2022-09-29T16:20:00,prs,14.40
2022-09-29T16:22:00,prs,15.60
2022-09-29T16:24:00,prs,13.80
2022-09-29T16:25:00,prs,7.19
2022-09-29T16:27:00,prs,13.81
2022-09-29T16:29:00,prs,14.40
2022-09-29T16:31:00,prs,15.60
2022-09-29T16:33:00,prs,17.99
2022-09-29T16:35:00,prs,15.60
2022-09-29T16:37:00,prs,14.40
2022-09-29T16:39:00,prs,13.80
2022-09-29T16:41:00,prs,14.40
2022-09-29T16:43:00,prs,15.00
2022-09-29T16:45:00,prs,14.40
2022-09-29T16:47:00,prs,15.60
2022-09-29T16:49:00,prs,13.81
2022-09-29T16:51:00,prs,12.60
2022-09-29T16:52:00,prs,7.19
2022-09-29T16:54:00,prs,14.40
2022-09-29T16:56:00,prs,12.60
2022-09-29T16:57:00,prs,7.21
2022-09-29T16:59:00,prs,13.80
2022-09-29T17:01:00,prs,14.40
2022-09-29T17:03:00,prs,13.80
2022-09-29T17:05:00,prs,15.60
2022-09-29T17:07:00,prs,13.80
2022-09-29T17:08:00,prs,7.21
2022-09-29T17:10:00,prs,14.40
2022-09-29T17:13:00,prs,18.00
2022-09-29T17:14:00,prs,7.19
2022-09-29T17:15:00,prs,7.21
2022-09-29T17:17:00,prs,12.60
2022-09-29T17:18:00,prs,5.39
2022-09-29T17:20:00,prs,14.40
2022-09-29T17:22:00,prs,13.80
2022-09-29T17:24:00,prs,14.41
2022-09-29T17:25:00,prs,7.19
2022-09-29T17:27:00,prs,12.60
2022-09-29T17:28:00,prs,6.61
2022-09-29T17:30:00,prs,14.40
2022-09-29T17:32:00,prs,12.60
2022-09-29T17:33:00,prs,7.19
2022-09-29T17:35:00,prs,13.81
2022-09-29T17:37:00,prs,14.40
2022-09-29T17:39:00,prs,13.80
2022-09-29T17:41:00,prs,15.60
2022-09-29T17:43:00,prs,14.40
2022-09-29T17:45:00,prs,15.60
2022-09-29T17:47:00,prs,13.80
2022-09-29T17:48:00,prs,7.19
2022-09-29T17:50:00,prs,16.80
2022-09-29T17:52:00,prs,15.60
2022-09-29T17:53:00,prs,7.21
2022-09-29T17:54:00,prs,5.39
2022-09-29T17:56:00,prs,15.60
2022-09-29T17:58:00,prs,13.80
2022-09-29T17:59:00,prs,8.41
2022-09-29T18:01:00,prs,13.20
2022-09-29T18:04:00,prs,13.80
2022-09-29T18:05:00,prs,14.40
2022-09-29T18:07:00,prs,13.80
2022-09-29T18:09:00,prs,14.40
2022-09-29T18:10:00,prs,6.61
2022-09-29T18:12:00,prs,15.60
2022-09-29T18:13:00,prs,7.19
2022-09-29T18:15:00,prs,15.60
2022-09-29T18:16:00,prs,7.21
2022-09-29T18:18:00,prs,13.80
2022-09-29T18:19:00,prs,7.19
2022-09-29T18:21:00,prs,15.60
2022-09-29T18:23:00,prs,15.60
2022-09-29T18:25:00,prs,13.80
2022-09-29T18:27:00,prs,14.40
2022-09-29T18:28:00,prs,8.41
2022-09-29T18:30:00,prs,15.00
2022-09-29T18:32:00,prs,15.60
2022-09-29T18:34:00,prs,15.60
2022-09-29T18:36:00,prs,15.60
2022-09-29T18:37:00,prs,7.19
2022-09-29T18:39:00,prs,13.80
2022-09-29T18:40:00,prs,7.21
2022-09-29T18:42:00,prs,14.40
2022-09-29T18:43:00,prs,6.59
2022-09-29T18:45:00,prs,14.40
2022-09-29T18:47:00,prs,13.80
2022-09-29T18:48:00,prs,8.41
2022-09-29T18:50:00,prs,14.40
2022-09-29T18:52:00,prs,15.60
2022-09-29T18:54:00,prs,13.80
2022-09-29T18:56:00,prs,16.80
2022-09-29T18:58:00,prs,15.60
2022-09-29T19:00:00,prs,16.80
2022-09-29T19:02:00,prs,15.60
2022-09-29T19:03:00,prs,8.39
2022-09-29T19:05:00,prs,17.40
2022-09-29T19:07:00,prs,16.80
2022-09-29T19:09:00,prs,18.00
2022-09-29T19:10:00,prs,8.39
2022-09-29T19:12:00,prs,17.40
2022-09-29T19:14:00,prs,16.80
2022-09-29T19:15:00,prs,9.59
2022-09-29T19:16:00,prs,11.40
2022-09-29T19:18:00,prs,21.01
2022-09-29T19:20:00,prs,19.80
2022-09-29T19:21:00,prs,11.40
2022-09-29T19:23:00,prs,20.99
2022-09-29T19:25:00,prs,21.61
2022-09-29T19:27:00,prs,21.01
2022-09-29T19:29:00,prs,22.19
2022-09-29T19:31:00,prs,22.81
2022-09-29T19:33:00,prs,23.99
2022-09-29T19:35:00,prs,19.80
2022-09-29T19:37:00,prs,20.99
2022-09-29T19:39:00,prs,19.80
2022-09-29T19:40:00,prs,11.40
2022-09-29T19:42:00,prs,21.01
2022-09-29T19:43:00,prs,10.20
2022-09-29T19:44:00,prs,10.80
2022-09-29T19:46:00,prs,21.61
2022-09-29T19:47:00,prs,9.59
2022-09-29T19:49:00,prs,21.01
2022-09-29T19:51:00,prs,19.80
2022-09-29T19:53:00,prs,20.99
2022-09-29T19:55:00,prs,19.80
2022-09-29T19:57:00,prs,21.59
2022-09-29T19:59:00,prs,22.21
2022-09-29T20:00:00,prs,11.40
2022-09-29T20:02:00,prs,21.01
2022-09-29T20:04:00,prs,20.99
2022-09-29T20:06:00,prs,21.61
2022-09-29T20:07:00,prs,9.59
