#datetime,building,power
2022-01-27T00:00:00,pkn,1.20
2022-01-27T00:02:00,pkn,10.80
2022-01-27T00:04:00,pkn,8.40
2022-01-27T00:06:00,pkn,9.60
2022-01-27T00:08:00,pkn,9.60
2022-01-27T00:10:00,pkn,10.80
2022-01-27T00:12:00,pkn,3.60
2022-01-27T00:14:00,pkn,1.20
2022-01-27T00:16:00,pkn,1.20
2022-01-27T00:18:00,pkn,1.20
2022-01-27T00:20:00,pkn,1.20
2022-01-27T00:22:00,pkn,1.20
2022-01-27T00:24:00,pkn,2.40
2022-01-27T00:26:00,pkn,1.20
2022-01-27T00:28:00,pkn,1.20
2022-01-27T00:30:00,pkn,2.40
2022-01-27T00:32:00,pkn,10.80
2022-01-27T00:34:00,pkn,9.60
2022-01-27T00:36:00,pkn,10.80
2022-01-27T00:37:00,pkn,3.60
2022-01-27T00:39:00,pkn,9.60
2022-01-27T00:41:00,pkn,3.60
2022-01-27T00:43:00,pkn,2.40
2022-01-27T00:45:00,pkn,1.20
2022-01-27T00:47:00,pkn,1.20
2022-01-27T00:49:00,pkn,1.20
2022-01-27T00:51:00,pkn,1.20
2022-01-27T00:53:00,pkn,1.20
2022-01-27T00:55:00,pkn,1.20
2022-01-27T00:56:00,pkn,1.20
2022-01-27T00:58:00,pkn,1.20
2022-01-27T01:00:00,pkn,1.20
2022-01-27T01:02:00,pkn,1.20
2022-01-27T01:04:00,pkn,1.20
2022-01-27T01:06:00,pkn,6.00
2022-01-27T01:08:00,pkn,9.60
2022-01-27T01:10:00,pkn,10.80
2022-01-27T01:12:00,pkn,8.40
2022-01-27T01:13:00,pkn,4.80
2022-01-27T01:15:00,pkn,1.20
2022-01-27T01:16:00,pkn,1.20
2022-01-27T01:19:00,pkn,1.20
2022-01-27T01:21:00,pkn,1.20
2022-01-27T01:23:00,pkn,1.20
2022-01-27T01:25:00,pkn,1.20
2022-01-27T01:27:00,pkn,2.40
2022-01-27T01:30:00,pkn,1.20
2022-01-27T01:31:00,pkn,1.20
2022-01-27T01:33:00,pkn,2.40
2022-01-27T01:35:00,pkn,2.40
2022-01-27T01:36:00,pkn,1.20
2022-01-27T01:38:00,pkn,2.40
2022-01-27T01:40:00,pkn,2.40
2022-01-27T01:43:00,pkn,2.40
2022-01-27T01:45:00,pkn,6.00
2022-01-27T01:47:00,pkn,9.60
2022-01-27T01:48:00,pkn,4.80
2022-01-27T01:50:00,pkn,10.80
2022-01-27T01:51:00,pkn,3.60
2022-01-27T01:53:00,pkn,6.00
2022-01-27T01:55:00,pkn,2.40
2022-01-27T01:58:00,pkn,2.40
2022-01-27T02:01:00,pkn,1.20
2022-01-27T02:03:00,pkn,2.40
2022-01-27T02:05:00,pkn,1.20
2022-01-27T02:07:00,pkn,1.20
2022-01-27T02:08:00,pkn,1.20
2022-01-27T02:09:00,pkn,1.20
2022-01-27T02:11:00,pkn,1.20
2022-01-27T02:14:00,pkn,1.20
2022-01-27T02:15:00,pkn,1.20
2022-01-27T02:18:00,pkn,1.20
2022-01-27T02:20:00,pkn,2.40
2022-01-27T02:23:00,pkn,1.20
2022-01-27T02:24:00,pkn,1.20
2022-01-27T02:26:00,pkn,1.20
2022-01-27T02:29:00,pkn,2.40
2022-01-27T02:31:00,pkn,1.20
2022-01-27T02:33:00,pkn,8.40
2022-01-27T02:34:00,pkn,4.80
2022-01-27T02:36:00,pkn,9.60
2022-01-27T02:38:00,pkn,9.60
2022-01-27T02:40:00,pkn,6.00
2022-01-27T02:41:00,pkn,1.20
2022-01-27T02:43:00,pkn,1.20
2022-01-27T02:46:00,pkn,1.20
2022-01-27T02:48:00,pkn,1.20
2022-01-27T02:50:00,pkn,1.20
2022-01-27T02:51:00,pkn,1.20
2022-01-27T02:53:00,pkn,1.20
2022-01-27T02:55:00,pkn,1.20
2022-01-27T02:56:00,pkn,1.20
2022-01-27T02:58:00,pkn,1.20
2022-01-27T03:00:00,pkn,1.20
2022-01-27T03:02:00,pkn,1.20
2022-01-27T03:04:00,pkn,1.20
2022-01-27T03:06:00,pkn,1.20
2022-01-27T03:07:00,pkn,1.20
2022-01-27T03:09:00,pkn,1.20
2022-01-27T03:11:00,pkn,1.20
2022-01-27T03:13:00,pkn,1.20
2022-01-27T03:15:00,pkn,2.40
2022-01-27T03:17:00,pkn,1.20
2022-01-27T03:19:00,pkn,1.20
2022-01-27T03:22:00,pkn,2.40
2022-01-27T03:24:00,pkn,1.20
2022-01-27T03:26:00,pkn,1.20
2022-01-27T03:28:00,pkn,8.40
2022-01-27T03:30:00,pkn,9.60
2022-01-27T03:32:00,pkn,9.60
2022-01-27T03:33:00,pkn,4.80
2022-01-27T03:35:00,pkn,6.00
2022-01-27T03:37:00,pkn,1.20
2022-01-27T03:39:00,pkn,1.20
2022-01-27T03:41:00,pkn,1.20
2022-01-27T03:43:00,pkn,1.20
2022-01-27T03:44:00,pkn,1.20
2022-01-27T03:46:00,pkn,1.20
2022-01-27T03:49:00,pkn,1.20
2022-01-27T03:51:00,pkn,1.20
2022-01-27T03:52:00,pkn,1.20
2022-01-27T03:54:00,pkn,1.20
2022-01-27T03:56:00,pkn,1.20
2022-01-27T03:57:00,pkn,1.20
2022-01-27T03:59:00,pkn,1.20
2022-01-27T04:00:00,pkn,1.20
2022-01-27T04:03:00,pkn,2.40
2022-01-27T04:06:00,pkn,1.20
2022-01-27T04:08:00,pkn,2.40
2022-01-27T04:10:00,pkn,1.20
2022-01-27T04:11:00,pkn,1.20
2022-01-27T04:13:00,pkn,1.20
2022-01-27T04:15:00,pkn,1.20
2022-01-27T04:16:00,pkn,1.20
2022-01-27T04:19:00,pkn,2.40
2022-01-27T04:21:00,pkn,1.20
2022-01-27T04:23:00,pkn,1.20
2022-01-27T04:25:00,pkn,1.20
2022-01-27T04:28:00,pkn,8.40
2022-01-27T04:29:00,pkn,4.80
2022-01-27T04:31:00,pkn,9.60
2022-01-27T04:33:00,pkn,10.80
2022-01-27T04:35:00,pkn,4.80
2022-01-27T04:37:00,pkn,1.20
2022-01-27T04:39:00,pkn,2.40
2022-01-27T04:41:00,pkn,1.20
2022-01-27T04:43:00,pkn,1.20
2022-01-27T04:45:00,pkn,2.40
2022-01-27T04:48:00,pkn,1.20
2022-01-27T04:50:00,pkn,2.40
2022-01-27T04:52:00,pkn,1.20
2022-01-27T04:54:00,pkn,1.20
2022-01-27T04:56:00,pkn,1.20
2022-01-27T04:57:00,pkn,1.20
2022-01-27T04:59:00,pkn,1.20
2022-01-27T05:02:00,pkn,2.40
2022-01-27T05:04:00,pkn,1.20
2022-01-27T05:06:00,pkn,1.20
2022-01-27T05:07:00,pkn,1.20
2022-01-27T05:09:00,pkn,1.20
2022-01-27T05:11:00,pkn,1.20
2022-01-27T05:13:00,pkn,1.20
2022-01-27T05:15:00,pkn,1.20
2022-01-27T05:16:00,pkn,1.20
2022-01-27T05:18:00,pkn,1.20
2022-01-27T05:20:00,pkn,1.20
2022-01-27T05:22:00,pkn,2.40
2022-01-27T05:25:00,pkn,1.20
2022-01-27T05:26:00,pkn,1.20
2022-01-27T05:29:00,pkn,1.20
2022-01-27T05:31:00,pkn,1.20
2022-01-27T05:32:00,pkn,1.20
2022-01-27T05:34:00,pkn,1.20
2022-01-27T05:36:00,pkn,3.60
2022-01-27T05:38:00,pkn,8.40
2022-01-27T05:39:00,pkn,1.20
2022-01-27T05:40:00,pkn,9.60
2022-01-27T05:42:00,pkn,9.60
2022-01-27T05:43:00,pkn,1.20
2022-01-27T05:44:00,pkn,4.80
2022-01-27T05:45:00,pkn,1.20
2022-01-27T05:47:00,pkn,1.20
2022-01-27T05:49:00,pkn,1.20
2022-01-27T05:51:00,pkn,1.20
2022-01-27T05:52:00,pkn,1.20
2022-01-27T05:54:00,pkn,1.20
2022-01-27T05:56:00,pkn,1.20
2022-01-27T05:58:00,pkn,1.20
2022-01-27T06:00:00,pkn,1.20
2022-01-27T06:01:00,pkn,1.20
2022-01-27T06:03:00,pkn,1.20
2022-01-27T06:04:00,pkn,1.20
2022-01-27T06:06:00,pkn,1.20
2022-01-27T06:09:00,pkn,2.40
2022-01-27T06:11:00,pkn,1.20
2022-01-27T06:13:00,pkn,1.20
2022-01-27T06:14:00,pkn,1.20
2022-01-27T06:16:00,pkn,1.20
2022-01-27T06:18:00,pkn,1.20
2022-01-27T06:20:00,pkn,1.20
2022-01-27T06:22:00,pkn,1.20
2022-01-27T06:24:00,pkn,1.20
2022-01-27T06:26:00,pkn,1.20
2022-01-27T06:27:00,pkn,1.20
2022-01-27T06:29:00,pkn,1.20
2022-01-27T06:30:00,pkn,1.20
2022-01-27T06:32:00,pkn,4.80
2022-01-27T06:34:00,pkn,4.80
2022-01-27T06:35:00,pkn,4.80
2022-01-27T06:37:00,pkn,6.00
2022-01-27T06:38:00,pkn,3.60
2022-01-27T06:40:00,pkn,1.20
2022-01-27T06:41:00,pkn,1.20
2022-01-27T06:43:00,pkn,4.80
2022-01-27T06:44:00,pkn,4.80
2022-01-27T06:46:00,pkn,10.80
2022-01-27T06:48:00,pkn,9.60
2022-01-27T06:50:00,pkn,7.20
2022-01-27T06:52:00,pkn,2.40
2022-01-27T06:54:00,pkn,1.20
2022-01-27T06:55:00,pkn,1.20
2022-01-27T06:57:00,pkn,1.20
2022-01-27T06:59:00,pkn,1.20
2022-01-27T07:01:00,pkn,1.20
2022-01-27T07:03:00,pkn,1.20
2022-01-27T07:04:00,pkn,1.20
2022-01-27T07:06:00,pkn,1.20
2022-01-27T07:08:00,pkn,2.40
2022-01-27T07:10:00,pkn,1.20
2022-01-27T07:12:00,pkn,1.20
2022-01-27T07:14:00,pkn,1.20
2022-01-27T07:16:00,pkn,1.20
2022-01-27T07:18:00,pkn,1.20
2022-01-27T07:20:00,pkn,2.40
2022-01-27T07:22:00,pkn,1.20
2022-01-27T07:24:00,pkn,1.20
2022-01-27T07:26:00,pkn,1.20
2022-01-27T07:28:00,pkn,1.20
2022-01-27T07:30:00,pkn,1.20
2022-01-27T07:32:00,pkn,1.20
2022-01-27T07:33:00,pkn,1.20
2022-01-27T07:34:00,pkn,1.20
2022-01-27T07:36:00,pkn,1.20
2022-01-27T07:38:00,pkn,1.20
2022-01-27T07:40:00,pkn,1.20
2022-01-27T07:42:00,pkn,2.40
2022-01-27T07:44:00,pkn,1.20
2022-01-27T07:46:00,pkn,1.20
2022-01-27T07:48:00,pkn,1.20
2022-01-27T07:50:00,pkn,1.20
2022-01-27T07:52:00,pkn,1.20
2022-01-27T07:54:00,pkn,1.20
2022-01-27T07:55:00,pkn,1.20
2022-01-27T07:57:00,pkn,9.60
2022-01-27T07:59:00,pkn,9.60
2022-01-27T08:01:00,pkn,9.60
2022-01-27T08:03:00,pkn,4.80
2022-01-27T08:04:00,pkn,1.20
2022-01-27T08:07:00,pkn,2.40
2022-01-27T08:09:00,pkn,1.20
2022-01-27T08:11:00,pkn,1.20
2022-01-27T08:13:00,pkn,1.20
2022-01-27T08:15:00,pkn,1.20
2022-01-27T08:16:00,pkn,1.20
2022-01-27T08:18:00,pkn,1.20
2022-01-27T08:20:00,pkn,1.20
2022-01-27T08:22:00,pkn,1.20
2022-01-27T08:24:00,pkn,1.20
2022-01-27T08:26:00,pkn,2.40
2022-01-27T08:29:00,pkn,1.20
2022-01-27T08:30:00,pkn,1.20
2022-01-27T08:32:00,pkn,1.20
2022-01-27T08:34:00,pkn,1.20
2022-01-27T08:35:00,pkn,1.20
2022-01-27T08:38:00,pkn,1.20
2022-01-27T08:40:00,pkn,2.40
2022-01-27T08:42:00,pkn,1.20
2022-01-27T08:44:00,pkn,1.20
2022-01-27T08:47:00,pkn,2.40
2022-01-27T08:49:00,pkn,1.20
2022-01-27T08:51:00,pkn,1.20
2022-01-27T08:53:00,pkn,1.20
2022-01-27T08:55:00,pkn,2.40
2022-01-27T08:57:00,pkn,2.40
2022-01-27T08:59:00,pkn,2.40
2022-01-27T09:01:00,pkn,2.40
2022-01-27T09:03:00,pkn,6.00
2022-01-27T09:05:00,pkn,9.60
2022-01-27T09:06:00,pkn,4.80
2022-01-27T09:08:00,pkn,9.60
2022-01-27T09:09:00,pkn,4.80
2022-01-27T09:11:00,pkn,1.20
2022-01-27T09:13:00,pkn,1.20
2022-01-27T09:15:00,pkn,1.20
2022-01-27T09:17:00,pkn,1.20
2022-01-27T09:19:00,pkn,2.40
2022-01-27T09:22:00,pkn,1.20
2022-01-27T09:24:00,pkn,2.40
2022-01-27T09:27:00,pkn,1.20
2022-01-27T09:28:00,pkn,1.20
2022-01-27T09:30:00,pkn,1.20
2022-01-27T09:31:00,pkn,1.20
2022-01-27T09:33:00,pkn,1.20
2022-01-27T09:35:00,pkn,1.20
2022-01-27T09:37:00,pkn,1.20
2022-01-27T09:39:00,pkn,1.20
2022-01-27T09:41:00,pkn,2.40
2022-01-27T09:43:00,pkn,1.20
2022-01-27T09:45:00,pkn,1.20
2022-01-27T09:47:00,pkn,1.20
2022-01-27T09:49:00,pkn,2.40
2022-01-27T09:50:00,pkn,2.40
2022-01-27T09:52:00,pkn,9.60
2022-01-27T09:54:00,pkn,9.60
2022-01-27T09:56:00,pkn,10.80
2022-01-27T09:58:00,pkn,7.20
2022-01-27T10:01:00,pkn,2.40
2022-01-27T10:02:00,pkn,1.20
2022-01-27T10:04:00,pkn,1.20
2022-01-27T10:06:00,pkn,2.40
2022-01-27T10:07:00,pkn,1.20
2022-01-27T10:09:00,pkn,1.20
2022-01-27T10:11:00,pkn,2.40
2022-01-27T10:13:00,pkn,1.20
2022-01-27T10:15:00,pkn,1.20
2022-01-27T10:17:00,pkn,2.40
2022-01-27T10:19:00,pkn,1.20
2022-01-27T10:21:00,pkn,1.20
2022-01-27T10:23:00,pkn,1.20
2022-01-27T10:25:00,pkn,2.40
2022-01-27T10:27:00,pkn,1.20
2022-01-27T10:28:00,pkn,1.20
2022-01-27T10:30:00,pkn,1.20
2022-01-27T10:31:00,pkn,1.20
2022-01-27T10:34:00,pkn,2.40
2022-01-27T10:36:00,pkn,1.20
2022-01-27T10:38:00,pkn,1.20
2022-01-27T10:40:00,pkn,2.40
2022-01-27T10:42:00,pkn,1.20
2022-01-27T10:44:00,pkn,1.20
2022-01-27T10:45:00,pkn,1.20
2022-01-27T10:47:00,pkn,1.20
2022-01-27T10:49:00,pkn,6.00
2022-01-27T10:51:00,pkn,10.80
2022-01-27T10:53:00,pkn,8.40
2022-01-27T10:55:00,pkn,9.60
2022-01-27T10:56:00,pkn,1.20
2022-01-27T10:58:00,pkn,1.20
2022-01-27T11:00:00,pkn,2.40
2022-01-27T11:03:00,pkn,1.20
2022-01-27T11:04:00,pkn,1.20
2022-01-27T11:06:00,pkn,1.20
2022-01-27T11:08:00,pkn,2.40
2022-01-27T11:10:00,pkn,1.20
2022-01-27T11:12:00,pkn,1.20
2022-01-27T11:14:00,pkn,2.40
2022-01-27T11:16:00,pkn,1.20
2022-01-27T11:18:00,pkn,1.20
2022-01-27T11:20:00,pkn,2.40
2022-01-27T11:22:00,pkn,1.20
2022-01-27T11:24:00,pkn,1.20
2022-01-27T11:26:00,pkn,1.20
2022-01-27T11:28:00,pkn,1.20
2022-01-27T11:29:00,pkn,1.20
2022-01-27T11:31:00,pkn,1.20
2022-01-27T11:32:00,pkn,1.20
2022-01-27T11:33:00,pkn,1.20
2022-01-27T11:35:00,pkn,1.20
2022-01-27T11:36:00,pkn,1.20
2022-01-27T11:38:00,pkn,3.60
2022-01-27T11:40:00,pkn,6.00
2022-01-27T11:42:00,pkn,6.00
2022-01-27T11:44:00,pkn,4.80
2022-01-27T11:46:00,pkn,3.60
2022-01-27T11:48:00,pkn,4.80
2022-01-27T11:50:00,pkn,3.60
2022-01-27T11:52:00,pkn,4.80
2022-01-27T11:54:00,pkn,3.60
2022-01-27T11:55:00,pkn,1.20
2022-01-27T11:57:00,pkn,1.20
2022-01-27T11:59:00,pkn,2.40
2022-01-27T12:01:00,pkn,8.40
2022-01-27T12:02:00,pkn,6.00
2022-01-27T12:04:00,pkn,8.40
2022-01-27T12:06:00,pkn,10.80
2022-01-27T12:08:00,pkn,1.20
2022-01-27T12:10:00,pkn,1.20
2022-01-27T12:12:00,pkn,2.40
2022-01-27T12:13:00,pkn,1.20
2022-01-27T12:15:00,pkn,1.20
2022-01-27T12:17:00,pkn,1.20
2022-01-27T12:19:00,pkn,2.40
2022-01-27T12:21:00,pkn,1.20
2022-01-27T12:23:00,pkn,1.20
2022-01-27T12:24:00,pkn,1.20
2022-01-27T12:26:00,pkn,1.20
2022-01-27T12:27:00,pkn,1.20
2022-01-27T12:29:00,pkn,1.20
2022-01-27T12:31:00,pkn,1.20
2022-01-27T12:33:00,pkn,1.20
2022-01-27T12:35:00,pkn,1.20
2022-01-27T12:37:00,pkn,2.40
2022-01-27T12:39:00,pkn,1.20
2022-01-27T12:41:00,pkn,1.20
2022-01-27T12:43:00,pkn,1.20
2022-01-27T12:45:00,pkn,2.40
2022-01-27T12:47:00,pkn,1.20
2022-01-27T12:49:00,pkn,1.20
2022-01-27T12:51:00,pkn,1.20
2022-01-27T12:53:00,pkn,1.20
2022-01-27T12:55:00,pkn,1.20
2022-01-27T12:56:00,pkn,1.20
2022-01-27T12:58:00,pkn,1.20
2022-01-27T13:01:00,pkn,1.20
2022-01-27T13:03:00,pkn,2.40
2022-01-27T13:05:00,pkn,1.20
2022-01-27T13:07:00,pkn,1.20
2022-01-27T13:09:00,pkn,1.20
2022-01-27T13:11:00,pkn,4.80
2022-01-27T13:13:00,pkn,10.80
2022-01-27T13:15:00,pkn,9.60
2022-01-27T13:17:00,pkn,7.20
2022-01-27T13:19:00,pkn,1.20
2022-01-27T13:21:00,pkn,1.20
2022-01-27T13:23:00,pkn,1.20
2022-01-27T13:25:00,pkn,1.20
2022-01-27T13:27:00,pkn,1.20
2022-01-27T13:29:00,pkn,1.20
2022-01-27T13:31:00,pkn,2.40
2022-01-27T13:33:00,pkn,1.20
2022-01-27T13:35:00,pkn,2.40
2022-01-27T13:38:00,pkn,2.40
2022-01-27T13:40:00,pkn,1.20
2022-01-27T13:41:00,pkn,1.20
2022-01-27T13:43:00,pkn,2.40
2022-01-27T13:45:00,pkn,1.20
2022-01-27T13:46:00,pkn,1.20
2022-01-27T13:48:00,pkn,2.40
2022-01-27T13:50:00,pkn,1.20
2022-01-27T13:52:00,pkn,2.40
2022-01-27T13:54:00,pkn,1.20
2022-01-27T13:56:00,pkn,2.40
2022-01-27T13:57:00,pkn,1.20
2022-01-27T13:59:00,pkn,2.40
2022-01-27T14:01:00,pkn,1.20
2022-01-27T14:03:00,pkn,2.40
2022-01-27T14:04:00,pkn,1.20
2022-01-27T14:05:00,pkn,1.20
2022-01-27T14:07:00,pkn,2.40
2022-01-27T14:08:00,pkn,1.20
2022-01-27T14:10:00,pkn,1.20
2022-01-27T14:12:00,pkn,2.40
2022-01-27T14:13:00,pkn,1.20
2022-01-27T14:15:00,pkn,1.20
2022-01-27T14:17:00,pkn,2.40
2022-01-27T14:18:00,pkn,1.20
2022-01-27T14:19:00,pkn,1.20
2022-01-27T14:21:00,pkn,1.20
2022-01-27T14:22:00,pkn,1.20
2022-01-27T14:24:00,pkn,2.40
2022-01-27T14:26:00,pkn,9.60
2022-01-27T14:27:00,pkn,4.80
2022-01-27T14:28:00,pkn,6.00
2022-01-27T14:30:00,pkn,8.40
2022-01-27T14:32:00,pkn,4.80
2022-01-27T14:33:00,pkn,1.20
2022-01-27T14:35:00,pkn,2.40
2022-01-27T14:37:00,pkn,1.20
2022-01-27T14:38:00,pkn,1.20
2022-01-27T14:40:00,pkn,2.40
2022-01-27T14:42:00,pkn,1.20
2022-01-27T14:44:00,pkn,2.40
2022-01-27T14:46:00,pkn,2.40
2022-01-27T14:48:00,pkn,1.20
2022-01-27T14:49:00,pkn,1.20
2022-01-27T14:51:00,pkn,2.40
2022-01-27T14:53:00,pkn,1.20
2022-01-27T14:55:00,pkn,7.20
2022-01-27T14:57:00,pkn,9.60
2022-01-27T14:59:00,pkn,9.60
2022-01-27T15:00:00,pkn,6.00
2022-01-27T15:02:00,pkn,9.60
2022-01-27T15:04:00,pkn,9.60
2022-01-27T15:06:00,pkn,9.60
2022-01-27T15:08:00,pkn,10.80
2022-01-27T15:10:00,pkn,10.80
2022-01-27T15:12:00,pkn,12.00
2022-01-27T15:14:00,pkn,1.20
2022-01-27T15:15:00,pkn,1.20
2022-01-27T15:17:00,pkn,2.40
2022-01-27T15:19:00,pkn,2.40
2022-01-27T15:20:00,pkn,1.20
2022-01-27T15:21:00,pkn,1.20
2022-01-27T15:23:00,pkn,4.80
2022-01-27T15:25:00,pkn,10.80
2022-01-27T15:27:00,pkn,10.80
2022-01-27T15:29:00,pkn,9.60
2022-01-27T15:30:00,pkn,6.00
2022-01-27T15:32:00,pkn,12.00
2022-01-27T15:33:00,pkn,3.60
2022-01-27T15:35:00,pkn,4.80
2022-01-27T15:37:00,pkn,6.00
2022-01-27T15:38:00,pkn,2.40
2022-01-27T15:39:00,pkn,3.60
2022-01-27T15:41:00,pkn,3.60
2022-01-27T15:42:00,pkn,1.20
2022-01-27T15:44:00,pkn,1.20
2022-01-27T15:46:00,pkn,2.40
2022-01-27T15:48:00,pkn,4.80
2022-01-27T15:50:00,pkn,9.60
2022-01-27T15:52:00,pkn,9.60
2022-01-27T15:54:00,pkn,10.80
2022-01-27T15:56:00,pkn,8.40
2022-01-27T15:58:00,pkn,2.40
2022-01-27T16:00:00,pkn,2.40
2022-01-27T16:02:00,pkn,1.20
2022-01-27T16:04:00,pkn,2.40
2022-01-27T16:05:00,pkn,1.20
2022-01-27T16:07:00,pkn,2.40
2022-01-27T16:09:00,pkn,1.20
2022-01-27T16:11:00,pkn,2.40
2022-01-27T16:12:00,pkn,1.20
2022-01-27T16:14:00,pkn,3.60
2022-01-27T16:16:00,pkn,9.60
2022-01-27T16:17:00,pkn,4.80
2022-01-27T16:19:00,pkn,10.80
2022-01-27T16:20:00,pkn,4.80
2022-01-27T16:22:00,pkn,4.80
2022-01-27T16:24:00,pkn,2.40
2022-01-27T16:26:00,pkn,2.40
2022-01-27T16:28:00,pkn,1.20
2022-01-27T16:30:00,pkn,2.40
2022-01-27T16:31:00,pkn,1.20
2022-01-27T16:33:00,pkn,1.20
2022-01-27T16:34:00,pkn,1.20
2022-01-27T16:36:00,pkn,2.40
2022-01-27T16:39:00,pkn,2.40
2022-01-27T16:41:00,pkn,1.20
2022-01-27T16:43:00,pkn,2.40
2022-01-27T16:45:00,pkn,7.20
2022-01-27T16:46:00,pkn,6.00
2022-01-27T16:48:00,pkn,8.40
2022-01-27T16:50:00,pkn,10.80
2022-01-27T16:52:00,pkn,3.60
2022-01-27T16:53:00,pkn,1.20
2022-01-27T16:55:00,pkn,2.40
2022-01-27T16:57:00,pkn,1.20
2022-01-27T16:58:00,pkn,1.20
2022-01-27T17:00:00,pkn,1.20
2022-01-27T17:02:00,pkn,2.40
2022-01-27T17:03:00,pkn,3.60
2022-01-27T17:05:00,pkn,2.40
2022-01-27T17:07:00,pkn,2.40
2022-01-27T17:08:00,pkn,1.20
2022-01-27T17:10:00,pkn,2.40
2022-01-27T17:12:00,pkn,2.40
2022-01-27T17:14:00,pkn,2.40
2022-01-27T17:16:00,pkn,6.00
2022-01-27T17:17:00,pkn,4.80
2022-01-27T17:19:00,pkn,10.80
2022-01-27T17:21:00,pkn,9.60
2022-01-27T17:23:00,pkn,8.40
2022-01-27T17:24:00,pkn,1.20
2022-01-27T17:26:00,pkn,2.40
2022-01-27T17:28:00,pkn,2.40
2022-01-27T17:30:00,pkn,2.40
2022-01-27T17:32:00,pkn,2.40
2022-01-27T17:34:00,pkn,1.20
2022-01-27T17:36:00,pkn,2.40
2022-01-27T17:38:00,pkn,2.40
2022-01-27T17:39:00,pkn,1.20
2022-01-27T17:41:00,pkn,2.40
2022-01-27T17:43:00,pkn,1.20
2022-01-27T17:44:00,pkn,1.20
2022-01-27T17:45:00,pkn,1.20
2022-01-27T17:47:00,pkn,2.40
2022-01-27T17:49:00,pkn,2.40
2022-01-27T17:51:00,pkn,1.20
2022-01-27T17:53:00,pkn,7.20
2022-01-27T17:55:00,pkn,9.60
2022-01-27T17:57:00,pkn,10.80
2022-01-27T17:58:00,pkn,4.80
2022-01-27T18:00:00,pkn,7.20
2022-01-27T18:01:00,pkn,1.20
2022-01-27T18:02:00,pkn,1.20
2022-01-27T18:04:00,pkn,2.40
2022-01-27T18:05:00,pkn,1.20
2022-01-27T18:07:00,pkn,1.20
2022-01-27T18:09:00,pkn,2.40
2022-01-27T18:11:00,pkn,2.40
2022-01-27T18:12:00,pkn,1.20
2022-01-27T18:13:00,pkn,1.20
2022-01-27T18:15:00,pkn,2.40
2022-01-27T18:16:00,pkn,1.20
2022-01-27T18:18:00,pkn,2.40
2022-01-27T18:19:00,pkn,1.20
2022-01-27T18:21:00,pkn,3.60
2022-01-27T18:23:00,pkn,2.40
2022-01-27T18:25:00,pkn,2.40
2022-01-27T18:27:00,pkn,4.80
2022-01-27T18:29:00,pkn,10.80
2022-01-27T18:31:00,pkn,10.80
2022-01-27T18:32:00,pkn,4.80
2022-01-27T18:34:00,pkn,4.80
2022-01-27T18:36:00,pkn,2.40
2022-01-27T18:38:00,pkn,2.40
2022-01-27T18:39:00,pkn,1.20
2022-01-27T18:41:00,pkn,1.20
2022-01-27T18:43:00,pkn,2.40
2022-01-27T18:45:00,pkn,2.40
2022-01-27T18:47:00,pkn,2.40
2022-01-27T18:49:00,pkn,2.40
2022-01-27T18:51:00,pkn,1.20
2022-01-27T18:53:00,pkn,2.40
2022-01-27T18:55:00,pkn,2.40
2022-01-27T18:56:00,pkn,1.20
2022-01-27T18:58:00,pkn,2.40
2022-01-27T19:00:00,pkn,2.40
2022-01-27T19:02:00,pkn,2.40
2022-01-27T19:04:00,pkn,1.20
2022-01-27T19:06:00,pkn,2.40
2022-01-27T19:08:00,pkn,4.80
2022-01-27T19:10:00,pkn,10.80
2022-01-27T19:12:00,pkn,10.80
2022-01-27T19:14:00,pkn,10.80
2022-01-27T19:16:00,pkn,1.20
2022-01-27T19:18:00,pkn,2.40
2022-01-27T19:20:00,pkn,3.60
2022-01-27T19:22:00,pkn,2.40
2022-01-27T19:24:00,pkn,2.40
2022-01-27T19:26:00,pkn,2.40
2022-01-27T19:27:00,pkn,1.20
2022-01-27T19:29:00,pkn,1.20
2022-01-27T19:30:00,pkn,1.20
2022-01-27T19:32:00,pkn,10.80
2022-01-27T19:34:00,pkn,9.60
2022-01-27T19:35:00,pkn,6.00
2022-01-27T19:37:00,pkn,10.80
2022-01-27T19:39:00,pkn,4.80
2022-01-27T19:41:00,pkn,2.40
2022-01-27T19:44:00,pkn,3.60
2022-01-27T19:45:00,pkn,1.20
2022-01-27T19:47:00,pkn,1.20
2022-01-27T19:49:00,pkn,2.40
2022-01-27T19:51:00,pkn,2.40
2022-01-27T19:52:00,pkn,1.20
2022-01-27T19:54:00,pkn,2.40
2022-01-27T19:55:00,pkn,1.20
2022-01-27T19:57:00,pkn,2.40
2022-01-27T19:58:00,pkn,1.20
2022-01-27T20:00:00,pkn,2.40
2022-01-27T20:03:00,pkn,2.40
2022-01-27T20:05:00,pkn,2.40
2022-01-27T20:07:00,pkn,6.00
2022-01-27T20:08:00,pkn,4.80
2022-01-27T20:10:00,pkn,10.80
2022-01-27T20:12:00,pkn,10.80
2022-01-27T20:14:00,pkn,4.80
2022-01-27T20:16:00,pkn,2.40
2022-01-27T20:18:00,pkn,2.40
2022-01-27T20:20:00,pkn,2.40
2022-01-27T20:21:00,pkn,1.20
2022-01-27T20:22:00,pkn,1.20
2022-01-27T20:24:00,pkn,2.40
2022-01-27T20:25:00,pkn,1.20
2022-01-27T20:27:00,pkn,2.40
