#datetime,building,power
2023-05-21T00:01:00,aln,21.59
2023-05-21T00:02:00,aln,9.61
2023-05-21T00:03:00,aln,9.61
2023-05-21T00:04:00,aln,11.98
2023-05-21T00:05:00,aln,9.61
2023-05-21T00:07:00,aln,19.19
2023-05-21T00:09:00,aln,21.62
2023-05-21T00:11:00,aln,21.59
2023-05-21T00:13:00,aln,19.19
2023-05-21T00:15:00,aln,19.22
2023-05-21T00:16:00,aln,11.98
2023-05-21T00:17:00,aln,9.61
2023-05-21T00:19:00,aln,19.19
2023-05-21T00:21:00,aln,21.62
2023-05-21T00:23:00,aln,19.19
2023-05-21T00:24:00,aln,12.01
2023-05-21T00:26:00,aln,19.19
2023-05-21T00:28:00,aln,21.59
2023-05-21T00:29:00,aln,9.61
2023-05-21T00:31:00,aln,21.59
2023-05-21T00:33:00,aln,19.22
2023-05-21T00:34:00,aln,11.98
2023-05-21T00:35:00,aln,9.61
2023-05-21T00:37:00,aln,21.59
2023-05-21T00:39:00,aln,21.59
2023-05-21T00:40:00,aln,12.01
2023-05-21T00:41:00,aln,12.01
2023-05-21T00:43:00,aln,23.99
2023-05-21T00:45:00,aln,21.59
2023-05-21T00:46:00,aln,12.01
2023-05-21T00:48:00,aln,21.59
2023-05-21T00:50:00,aln,23.99
2023-05-21T00:51:00,aln,9.61
2023-05-21T00:53:00,aln,23.99
2023-05-21T00:55:00,aln,21.59
2023-05-21T00:56:00,aln,14.41
2023-05-21T00:58:00,aln,26.40
2023-05-21T00:59:00,aln,14.41
2023-05-21T01:01:00,aln,23.99
2023-05-21T01:03:00,aln,23.99
2023-05-21T01:04:00,aln,12.01
2023-05-21T01:06:00,aln,23.99
2023-05-21T01:08:00,aln,21.59
2023-05-21T01:10:00,aln,21.59
2023-05-21T01:11:00,aln,12.01
2023-05-21T01:12:00,aln,9.61
2023-05-21T01:13:00,aln,9.58
2023-05-21T01:15:00,aln,23.99
2023-05-21T01:16:00,aln,12.01
2023-05-21T01:18:00,aln,23.99
2023-05-21T01:19:00,aln,9.61
2023-05-21T01:21:00,aln,26.40
2023-05-21T01:22:00,aln,12.01
2023-05-21T01:24:00,aln,21.59
2023-05-21T01:25:00,aln,12.01
2023-05-21T01:27:00,aln,21.59
2023-05-21T01:28:00,aln,11.98
2023-05-21T01:29:00,aln,12.01
2023-05-21T01:30:00,aln,9.61
2023-05-21T01:31:00,aln,11.98
2023-05-21T01:32:00,aln,9.61
2023-05-21T01:34:00,aln,23.99
2023-05-21T01:36:00,aln,21.59
2023-05-21T01:37:00,aln,12.01
2023-05-21T01:39:00,aln,21.59
2023-05-21T01:41:00,aln,24.02
2023-05-21T01:42:00,aln,9.58
2023-05-21T01:43:00,aln,12.01
2023-05-21T01:44:00,aln,11.98
2023-05-21T01:46:00,aln,24.02
2023-05-21T01:47:00,aln,11.98
2023-05-21T01:49:00,aln,23.99
2023-05-21T01:51:00,aln,21.62
2023-05-21T01:53:00,aln,21.59
2023-05-21T01:55:00,aln,23.99
2023-05-21T01:56:00,aln,12.01
2023-05-21T01:58:00,aln,21.59
2023-05-21T01:59:00,aln,9.61
2023-05-21T02:00:00,aln,9.58
2023-05-21T02:02:00,aln,21.62
2023-05-21T02:03:00,aln,11.98
2023-05-21T02:05:00,aln,21.62
2023-05-21T02:06:00,aln,11.98
2023-05-21T02:08:00,aln,21.59
2023-05-21T02:10:00,aln,21.62
2023-05-21T02:11:00,aln,9.58
2023-05-21T02:13:00,aln,21.62
2023-05-21T02:15:00,aln,21.59
2023-05-21T02:17:00,aln,21.59
2023-05-21T02:19:00,aln,19.22
2023-05-21T02:21:00,aln,21.59
2023-05-21T02:22:00,aln,9.61
2023-05-21T02:23:00,aln,11.98
2023-05-21T02:25:00,aln,19.22
2023-05-21T02:27:00,aln,21.59
2023-05-21T02:29:00,aln,19.19
2023-05-21T02:31:00,aln,21.59
2023-05-21T02:33:00,aln,21.62
2023-05-21T02:35:00,aln,19.19
2023-05-21T02:37:00,aln,19.19
2023-05-21T02:39:00,aln,21.62
2023-05-21T02:41:00,aln,21.59
2023-05-21T02:43:00,aln,21.59
2023-05-21T02:45:00,aln,19.22
2023-05-21T02:47:00,aln,21.59
2023-05-21T02:48:00,aln,9.61
2023-05-21T02:49:00,aln,9.58
2023-05-21T02:51:00,aln,21.62
2023-05-21T02:52:00,aln,9.58
2023-05-21T02:54:00,aln,19.22
2023-05-21T02:55:00,aln,9.58
2023-05-21T02:57:00,aln,19.22
2023-05-21T02:59:00,aln,21.59
2023-05-21T03:01:00,aln,19.19
2023-05-21T03:03:00,aln,21.62
2023-05-21T03:05:00,aln,21.59
2023-05-21T03:06:00,aln,9.61
2023-05-21T03:08:00,aln,21.59
2023-05-21T03:10:00,aln,21.59
2023-05-21T03:11:00,aln,9.61
2023-05-21T03:13:00,aln,21.59
2023-05-21T03:15:00,aln,23.99
2023-05-21T03:17:00,aln,19.22
2023-05-21T03:18:00,aln,11.98
2023-05-21T03:20:00,aln,21.59
2023-05-21T03:22:00,aln,21.62
2023-05-21T03:24:00,aln,21.59
2023-05-21T03:25:00,aln,12.01
2023-05-21T03:27:00,aln,19.19
2023-05-21T03:28:00,aln,12.01
2023-05-21T03:30:00,aln,21.59
2023-05-21T03:32:00,aln,21.59
2023-05-21T03:33:00,aln,9.61
2023-05-21T03:35:00,aln,21.59
2023-05-21T03:36:00,aln,9.61
2023-05-21T03:38:00,aln,21.59
2023-05-21T03:40:00,aln,21.59
2023-05-21T03:41:00,aln,9.61
2023-05-21T03:43:00,aln,21.59
2023-05-21T03:45:00,aln,19.22
2023-05-21T03:46:00,aln,11.98
2023-05-21T03:48:00,aln,21.62
2023-05-21T03:50:00,aln,19.19
2023-05-21T03:51:00,aln,12.01
2023-05-21T03:52:00,aln,9.58
2023-05-21T03:53:00,aln,9.61
2023-05-21T03:55:00,aln,21.59
2023-05-21T03:57:00,aln,21.59
2023-05-21T03:59:00,aln,19.22
2023-05-21T04:01:00,aln,21.59
2023-05-21T04:03:00,aln,21.59
2023-05-21T04:05:00,aln,21.62
2023-05-21T04:06:00,aln,9.58
2023-05-21T04:08:00,aln,21.62
2023-05-21T04:09:00,aln,9.58
2023-05-21T04:11:00,aln,21.62
2023-05-21T04:12:00,aln,9.58
2023-05-21T04:14:00,aln,21.62
2023-05-21T04:15:00,aln,9.58
2023-05-21T04:16:00,aln,9.61
2023-05-21T04:18:00,aln,21.59
2023-05-21T04:19:00,aln,9.61
2023-05-21T04:21:00,aln,21.59
2023-05-21T04:23:00,aln,21.59
2023-05-21T04:25:00,aln,19.22
2023-05-21T04:27:00,aln,21.59
2023-05-21T04:28:00,aln,9.61
2023-05-21T04:30:00,aln,21.59
2023-05-21T04:31:00,aln,9.61
2023-05-21T04:32:00,aln,11.98
2023-05-21T04:34:00,aln,21.62
2023-05-21T04:36:00,aln,21.59
2023-05-21T04:38:00,aln,21.59
2023-05-21T04:40:00,aln,19.19
2023-05-21T04:41:00,aln,12.01
2023-05-21T04:43:00,aln,19.19
2023-05-21T04:45:00,aln,21.62
2023-05-21T04:46:00,aln,9.58
2023-05-21T04:48:00,aln,21.62
2023-05-21T04:50:00,aln,21.59
2023-05-21T04:51:00,aln,9.61
2023-05-21T04:52:00,aln,9.58
2023-05-21T04:54:00,aln,21.62
2023-05-21T04:56:00,aln,21.59
2023-05-21T04:57:00,aln,9.61
2023-05-21T04:59:00,aln,21.59
2023-05-21T05:01:00,aln,21.59
2023-05-21T05:02:00,aln,9.61
2023-05-21T05:04:00,aln,21.59
2023-05-21T05:06:00,aln,19.19
2023-05-21T05:07:00,aln,12.01
2023-05-21T05:09:00,aln,19.19
2023-05-21T05:10:00,aln,12.01
2023-05-21T05:12:00,aln,19.19
2023-05-21T05:14:00,aln,21.62
2023-05-21T05:16:00,aln,19.19
2023-05-21T05:17:00,aln,12.01
2023-05-21T05:19:00,aln,19.19
2023-05-21T05:20:00,aln,9.61
2023-05-21T05:22:00,aln,21.59
2023-05-21T05:24:00,aln,19.19
2023-05-21T05:25:00,aln,9.61
2023-05-21T05:27:00,aln,21.59
2023-05-21T05:28:00,aln,9.61
2023-05-21T05:30:00,aln,19.19
2023-05-21T05:32:00,aln,21.62
2023-05-21T05:34:00,aln,19.19
2023-05-21T05:35:00,aln,12.01
2023-05-21T05:37:00,aln,19.19
2023-05-21T05:38:00,aln,11.98
2023-05-21T05:39:00,aln,9.61
2023-05-21T05:41:00,aln,21.59
2023-05-21T05:43:00,aln,19.22
2023-05-21T05:45:00,aln,21.59
2023-05-21T05:47:00,aln,21.59
2023-05-21T05:49:00,aln,19.22
2023-05-21T05:50:00,aln,11.98
2023-05-21T05:51:00,aln,9.61
2023-05-21T05:53:00,aln,21.59
2023-05-21T05:54:00,aln,9.61
2023-05-21T05:55:00,aln,9.61
2023-05-21T05:57:00,aln,21.59
2023-05-21T05:59:00,aln,19.19
2023-05-21T06:01:00,aln,19.22
2023-05-21T06:02:00,aln,11.98
2023-05-21T06:04:00,aln,19.22
2023-05-21T06:05:00,aln,9.58
2023-05-21T06:07:00,aln,21.62
2023-05-21T06:09:00,aln,19.19
2023-05-21T06:11:00,aln,19.19
2023-05-21T06:13:00,aln,21.62
2023-05-21T06:15:00,aln,19.19
2023-05-21T06:16:00,aln,9.61
2023-05-21T06:18:00,aln,19.19
2023-05-21T06:20:00,aln,21.59
2023-05-21T06:22:00,aln,19.22
2023-05-21T06:24:00,aln,19.19
2023-05-21T06:25:00,aln,12.01
2023-05-21T06:27:00,aln,19.19
2023-05-21T06:28:00,aln,9.61
2023-05-21T06:30:00,aln,19.19
2023-05-21T06:31:00,aln,9.61
2023-05-21T06:33:00,aln,19.19
2023-05-21T06:35:00,aln,19.19
2023-05-21T06:36:00,aln,9.61
2023-05-21T06:38:00,aln,16.79
2023-05-21T06:40:00,aln,19.22
2023-05-21T06:41:00,aln,9.61
2023-05-21T06:43:00,aln,19.19
2023-05-21T06:44:00,aln,9.61
2023-05-21T06:45:00,aln,9.58
2023-05-21T06:46:00,aln,9.61
2023-05-21T06:47:00,aln,7.21
2023-05-21T06:49:00,aln,19.19
2023-05-21T06:50:00,aln,9.61
2023-05-21T06:52:00,aln,19.19
2023-05-21T06:53:00,aln,9.61
2023-05-21T06:55:00,aln,19.19
2023-05-21T06:57:00,aln,19.19
2023-05-21T06:58:00,aln,9.61
2023-05-21T06:59:00,aln,9.61
2023-05-21T07:01:00,aln,19.19
2023-05-21T07:03:00,aln,19.22
2023-05-21T07:04:00,aln,9.58
2023-05-21T07:05:00,aln,9.61
2023-05-21T07:07:00,aln,19.19
2023-05-21T07:08:00,aln,7.21
2023-05-21T07:10:00,aln,19.19
2023-05-21T07:11:00,aln,9.61
2023-05-21T07:13:00,aln,19.19
2023-05-21T07:15:00,aln,19.22
2023-05-21T07:17:00,aln,19.19
2023-05-21T07:18:00,aln,7.21
2023-05-21T07:19:00,aln,9.61
2023-05-21T07:21:00,aln,16.79
2023-05-21T07:23:00,aln,16.79
2023-05-21T07:25:00,aln,19.22
2023-05-21T07:27:00,aln,16.79
2023-05-21T07:28:00,aln,9.61
2023-05-21T07:29:00,aln,7.21
2023-05-21T07:30:00,aln,9.58
2023-05-21T07:31:00,aln,9.61
2023-05-21T07:33:00,aln,16.82
2023-05-21T07:35:00,aln,19.19
2023-05-21T07:36:00,aln,7.21
2023-05-21T07:38:00,aln,16.79
2023-05-21T07:40:00,aln,16.82
2023-05-21T07:42:00,aln,16.79
2023-05-21T07:44:00,aln,19.19
2023-05-21T07:46:00,aln,16.82
2023-05-21T07:47:00,aln,9.58
2023-05-21T07:49:00,aln,16.82
2023-05-21T07:51:00,aln,16.79
2023-05-21T07:52:00,aln,9.61
2023-05-21T07:54:00,aln,16.79
2023-05-21T07:56:00,aln,16.82
2023-05-21T07:57:00,aln,9.61
2023-05-21T07:59:00,aln,16.79
2023-05-21T08:00:00,aln,9.61
2023-05-21T08:01:00,aln,7.18
2023-05-21T08:03:00,aln,19.22
2023-05-21T08:05:00,aln,16.79
2023-05-21T08:06:00,aln,9.61
2023-05-21T08:08:00,aln,16.79
2023-05-21T08:10:00,aln,16.82
2023-05-21T08:12:00,aln,19.19
2023-05-21T08:14:00,aln,16.82
2023-05-21T08:15:00,aln,7.18
2023-05-21T08:16:00,aln,9.61
2023-05-21T08:17:00,aln,9.61
2023-05-21T08:19:00,aln,16.79
2023-05-21T08:21:00,aln,16.82
2023-05-21T08:23:00,aln,19.19
2023-05-21T08:25:00,aln,16.79
2023-05-21T08:27:00,aln,16.82
2023-05-21T08:29:00,aln,19.19
2023-05-21T08:30:00,aln,7.21
2023-05-21T08:32:00,aln,16.79
2023-05-21T08:34:00,aln,19.22
2023-05-21T08:36:00,aln,16.79
2023-05-21T08:37:00,aln,9.61
2023-05-21T08:39:00,aln,16.79
2023-05-21T08:41:00,aln,16.82
2023-05-21T08:42:00,aln,9.58
2023-05-21T08:44:00,aln,16.82
2023-05-21T08:45:00,aln,9.61
2023-05-21T08:47:00,aln,16.79
2023-05-21T08:49:00,aln,19.19
2023-05-21T08:50:00,aln,7.21
2023-05-21T08:52:00,aln,19.19
2023-05-21T08:53:00,aln,9.61
2023-05-21T08:55:00,aln,16.82
2023-05-21T08:57:00,aln,19.19
2023-05-21T08:58:00,aln,7.21
2023-05-21T09:00:00,aln,19.19
2023-05-21T09:02:00,aln,16.82
2023-05-21T09:04:00,aln,19.19
2023-05-21T09:06:00,aln,16.79
2023-05-21T09:08:00,aln,19.22
2023-05-21T09:10:00,aln,16.79
2023-05-21T09:12:00,aln,16.82
2023-05-21T09:14:00,aln,16.79
2023-05-21T09:16:00,aln,19.19
2023-05-21T09:18:00,aln,16.82
2023-05-21T09:20:00,aln,19.19
2023-05-21T09:22:00,aln,16.82
2023-05-21T09:24:00,aln,16.79
2023-05-21T09:25:00,aln,9.61
2023-05-21T09:27:00,aln,16.79
2023-05-21T09:29:00,aln,16.82
2023-05-21T09:30:00,aln,9.58
2023-05-21T09:32:00,aln,16.82
2023-05-21T09:33:00,aln,9.58
2023-05-21T09:35:00,aln,16.82
2023-05-21T09:37:00,aln,16.79
2023-05-21T09:39:00,aln,19.22
2023-05-21T09:41:00,aln,16.79
2023-05-21T09:42:00,aln,9.61
2023-05-21T09:43:00,aln,9.58
2023-05-21T09:45:00,aln,16.82
2023-05-21T09:46:00,aln,9.61
2023-05-21T09:47:00,aln,7.18
2023-05-21T09:49:00,aln,19.22
2023-05-21T09:51:00,aln,16.79
2023-05-21T09:52:00,aln,9.61
2023-05-21T09:54:00,aln,16.79
2023-05-21T09:55:00,aln,7.21
2023-05-21T09:57:00,aln,19.19
2023-05-21T09:58:00,aln,9.61
2023-05-21T10:00:00,aln,16.79
2023-05-21T10:01:00,aln,9.61
2023-05-21T10:03:00,aln,16.82
2023-05-21T10:05:00,aln,16.79
2023-05-21T10:07:00,aln,16.79
2023-05-21T10:09:00,aln,19.22
2023-05-21T10:10:00,aln,9.61
2023-05-21T10:12:00,aln,16.79
2023-05-21T10:14:00,aln,16.79
2023-05-21T10:16:00,aln,16.82
2023-05-21T10:18:00,aln,16.79
2023-05-21T10:20:00,aln,19.22
2023-05-21T10:22:00,aln,16.79
2023-05-21T10:23:00,aln,9.61
2023-05-21T10:24:00,aln,9.58
2023-05-21T10:25:00,aln,7.21
2023-05-21T10:27:00,aln,16.82
2023-05-21T10:29:00,aln,19.19
2023-05-21T10:31:00,aln,16.79
2023-05-21T10:32:00,aln,9.61
2023-05-21T10:34:00,aln,16.82
2023-05-21T10:35:00,aln,9.58
2023-05-21T10:37:00,aln,16.82
2023-05-21T10:39:00,aln,19.19
2023-05-21T10:40:00,aln,7.21
2023-05-21T10:42:00,aln,19.19
2023-05-21T10:44:00,aln,16.82
2023-05-21T10:45:00,aln,9.58
2023-05-21T10:46:00,aln,7.21
2023-05-21T10:48:00,aln,19.19
2023-05-21T10:50:00,aln,16.82
2023-05-21T10:52:00,aln,19.19
2023-05-21T10:54:00,aln,16.82
2023-05-21T10:55:00,aln,9.58
2023-05-21T10:57:00,aln,19.22
2023-05-21T10:58:00,aln,9.58
2023-05-21T10:59:00,aln,9.61
2023-05-21T11:01:00,aln,16.79
2023-05-21T11:03:00,aln,19.22
2023-05-21T11:05:00,aln,19.19
2023-05-21T11:07:00,aln,16.82
2023-05-21T11:09:00,aln,19.19
2023-05-21T11:10:00,aln,7.21
2023-05-21T11:12:00,aln,16.79
2023-05-21T11:13:00,aln,9.61
2023-05-21T11:14:00,aln,9.61
2023-05-21T11:16:00,aln,16.79
2023-05-21T11:18:00,aln,19.19
2023-05-21T11:20:00,aln,16.82
2023-05-21T11:21:00,aln,7.21
2023-05-21T11:23:00,aln,16.79
2023-05-21T11:25:00,aln,16.79
2023-05-21T11:26:00,aln,9.61
2023-05-21T11:28:00,aln,16.82
2023-05-21T11:29:00,aln,9.58
2023-05-21T11:31:00,aln,16.82
2023-05-21T11:32:00,aln,9.58
2023-05-21T11:34:00,aln,16.82
2023-05-21T11:35:00,aln,7.21
2023-05-21T11:37:00,aln,19.19
2023-05-21T11:38:00,aln,7.21
2023-05-21T11:40:00,aln,16.79
2023-05-21T11:42:00,aln,16.82
2023-05-21T11:44:00,aln,16.79
2023-05-21T11:46:00,aln,19.19
2023-05-21T11:47:00,aln,7.21
2023-05-21T11:49:00,aln,16.82
2023-05-21T11:50:00,aln,9.58
2023-05-21T11:52:00,aln,16.82
2023-05-21T11:53:00,aln,16.82
2023-05-21T11:54:00,aln,16.79
2023-05-21T11:55:00,aln,9.61
2023-05-21T11:57:00,aln,16.79
2023-05-21T11:59:00,aln,19.22
2023-05-21T12:01:00,aln,16.79
2023-05-21T12:03:00,aln,19.19
2023-05-21T12:04:00,aln,9.61
2023-05-21T12:06:00,aln,19.19
2023-05-21T12:07:00,aln,9.61
2023-05-21T12:09:00,aln,19.19
2023-05-21T12:10:00,aln,9.61
2023-05-21T12:11:00,aln,9.61
2023-05-21T12:13:00,aln,21.59
2023-05-21T12:14:00,aln,9.61
2023-05-21T12:15:00,aln,7.21
2023-05-21T12:17:00,aln,19.19
2023-05-21T12:18:00,aln,9.61
2023-05-21T12:19:00,aln,9.58
2023-05-21T12:21:00,aln,19.22
2023-05-21T12:23:00,aln,16.79
2023-05-21T12:24:00,aln,9.61
2023-05-21T12:26:00,aln,19.19
2023-05-21T12:28:00,aln,19.19
2023-05-21T12:30:00,aln,16.82
2023-05-21T12:31:00,aln,9.61
2023-05-21T12:33:00,aln,19.19
2023-05-21T12:35:00,aln,16.79
2023-05-21T12:37:00,aln,19.22
2023-05-21T12:38:00,aln,7.21
2023-05-21T12:40:00,aln,19.19
2023-05-21T12:42:00,aln,19.19
2023-05-21T12:44:00,aln,16.82
2023-05-21T12:45:00,aln,9.58
2023-05-21T12:47:00,aln,16.82
2023-05-21T12:49:00,aln,19.19
2023-05-21T12:50:00,aln,7.21
2023-05-21T12:52:00,aln,16.79
2023-05-21T12:54:00,aln,19.22
2023-05-21T12:56:00,aln,16.79
2023-05-21T12:58:00,aln,16.82
2023-05-21T13:00:00,aln,19.19
2023-05-21T13:01:00,aln,7.21
2023-05-21T13:03:00,aln,16.79
2023-05-21T13:05:00,aln,19.22
2023-05-21T13:07:00,aln,16.79
2023-05-21T13:09:00,aln,16.79
2023-05-21T13:10:00,aln,9.61
2023-05-21T13:11:00,aln,9.61
2023-05-21T13:13:00,aln,16.79
2023-05-21T13:14:00,aln,9.61
2023-05-21T13:16:00,aln,16.79
2023-05-21T13:17:00,aln,9.61
2023-05-21T13:19:00,aln,16.79
2023-05-21T13:20:00,aln,9.61
2023-05-21T13:22:00,aln,19.19
2023-05-21T13:24:00,aln,16.82
2023-05-21T13:25:00,aln,9.61
2023-05-21T13:27:00,aln,16.79
2023-05-21T13:28:00,aln,9.61
2023-05-21T13:30:00,aln,16.79
2023-05-21T13:32:00,aln,16.82
2023-05-21T13:34:00,aln,16.79
2023-05-21T13:35:00,aln,9.61
2023-05-21T13:37:00,aln,19.19
2023-05-21T13:39:00,aln,19.19
2023-05-21T13:41:00,aln,19.22
2023-05-21T13:43:00,aln,19.19
2023-05-21T13:45:00,aln,19.22
2023-05-21T13:47:00,aln,19.19
2023-05-21T13:48:00,aln,9.61
2023-05-21T13:50:00,aln,19.19
2023-05-21T13:51:00,aln,9.61
2023-05-21T13:52:00,aln,11.98
2023-05-21T13:54:00,aln,19.22
2023-05-21T13:55:00,aln,9.58
2023-05-21T13:56:00,aln,9.61
2023-05-21T13:58:00,aln,19.19
2023-05-21T13:59:00,aln,12.01
2023-05-21T14:01:00,aln,19.19
2023-05-21T14:02:00,aln,9.61
2023-05-21T14:04:00,aln,21.59
2023-05-21T14:05:00,aln,9.61
2023-05-21T14:07:00,aln,19.19
2023-05-21T14:08:00,aln,12.01
2023-05-21T14:10:00,aln,19.19
2023-05-21T14:11:00,aln,9.61
2023-05-21T14:12:00,aln,9.61
2023-05-21T14:14:00,aln,21.59
2023-05-21T14:15:00,aln,9.61
2023-05-21T14:17:00,aln,21.59
2023-05-21T14:18:00,aln,9.58
2023-05-21T14:20:00,aln,19.22
2023-05-21T14:22:00,aln,21.59
2023-05-21T14:24:00,aln,19.19
2023-05-21T14:26:00,aln,19.22
2023-05-21T14:28:00,aln,21.59
2023-05-21T14:29:00,aln,9.61
2023-05-21T14:31:00,aln,19.19
2023-05-21T14:32:00,aln,9.61
2023-05-21T14:34:00,aln,21.59
2023-05-21T14:35:00,aln,9.61
2023-05-21T14:36:00,aln,9.58
2023-05-21T14:37:00,aln,9.61
2023-05-21T14:38:00,aln,9.61
2023-05-21T14:40:00,aln,19.19
2023-05-21T14:41:00,aln,12.01
2023-05-21T14:43:00,aln,21.59
2023-05-21T14:44:00,aln,9.61
2023-05-21T14:46:00,aln,19.19
2023-05-21T14:47:00,aln,9.61
2023-05-21T14:49:00,aln,21.59
2023-05-21T14:51:00,aln,19.19
2023-05-21T14:53:00,aln,19.22
2023-05-21T14:55:00,aln,19.19
2023-05-21T14:57:00,aln,19.22
2023-05-21T14:58:00,aln,9.58
2023-05-21T15:00:00,aln,21.59
2023-05-21T15:01:00,aln,9.61
2023-05-21T15:02:00,aln,9.61
2023-05-21T15:03:00,aln,9.61
2023-05-21T15:05:00,aln,19.19
2023-05-21T15:07:00,aln,19.19
2023-05-21T15:08:00,aln,9.61
2023-05-21T15:10:00,aln,19.19
2023-05-21T15:11:00,aln,12.01
2023-05-21T15:13:00,aln,19.19
2023-05-21T15:15:00,aln,21.62
2023-05-21T15:17:00,aln,19.19
2023-05-21T15:18:00,aln,9.61
2023-05-21T15:20:00,aln,19.19
2023-05-21T15:21:00,aln,9.61
2023-05-21T15:23:00,aln,21.59
2023-05-21T15:25:00,aln,19.19
2023-05-21T15:27:00,aln,19.22
2023-05-21T15:28:00,aln,11.98
2023-05-21T15:30:00,aln,19.22
2023-05-21T15:32:00,aln,19.19
2023-05-21T15:33:00,aln,9.61
2023-05-21T15:35:00,aln,21.59
2023-05-21T15:36:00,aln,9.61
2023-05-21T15:38:00,aln,21.59
2023-05-21T15:40:00,aln,21.59
2023-05-21T15:41:00,aln,9.61
2023-05-21T15:43:00,aln,21.59
2023-05-21T15:45:00,aln,21.59
2023-05-21T15:46:00,aln,9.61
2023-05-21T15:48:00,aln,19.19
2023-05-21T15:49:00,aln,12.01
2023-05-21T15:51:00,aln,19.19
2023-05-21T15:52:00,aln,9.61
2023-05-21T15:53:00,aln,9.61
2023-05-21T15:55:00,aln,19.19
2023-05-21T15:57:00,aln,19.19
2023-05-21T15:58:00,aln,9.61
2023-05-21T16:00:00,aln,19.19
2023-05-21T16:01:00,aln,9.61
2023-05-21T16:03:00,aln,19.22
2023-05-21T16:04:00,aln,11.98
2023-05-21T16:06:00,aln,19.19
2023-05-21T16:07:00,aln,9.61
2023-05-21T16:09:00,aln,19.22
2023-05-21T16:10:00,aln,9.58
2023-05-21T16:12:00,aln,19.22
2023-05-21T16:13:00,aln,9.58
2023-05-21T16:15:00,aln,19.22
2023-05-21T16:16:00,aln,9.58
2023-05-21T16:18:00,aln,19.22
2023-05-21T16:20:00,aln,19.19
2023-05-21T16:22:00,aln,16.79
2023-05-21T16:23:00,aln,12.01
2023-05-21T16:25:00,aln,23.99
2023-05-21T16:27:00,aln,21.62
2023-05-21T16:29:00,aln,19.19
2023-05-21T16:31:00,aln,21.59
2023-05-21T16:32:00,aln,9.61
2023-05-21T16:34:00,aln,19.19
2023-05-21T16:36:00,aln,21.59
2023-05-21T16:37:00,aln,9.61
2023-05-21T16:39:00,aln,19.22
2023-05-21T16:41:00,aln,19.19
2023-05-21T16:43:00,aln,21.59
2023-05-21T16:45:00,aln,19.22
2023-05-21T16:47:00,aln,19.19
2023-05-21T16:49:00,aln,19.19
2023-05-21T16:50:00,aln,12.01
2023-05-21T16:52:00,aln,19.19
2023-05-21T16:54:00,aln,21.59
2023-05-21T16:55:00,aln,9.61
2023-05-21T16:57:00,aln,19.22
2023-05-21T16:59:00,aln,19.19
2023-05-21T17:01:00,aln,21.59
2023-05-21T17:02:00,aln,9.61
2023-05-21T17:04:00,aln,19.19
2023-05-21T17:06:00,aln,19.22
2023-05-21T17:07:00,aln,9.58
2023-05-21T17:08:00,aln,9.61
2023-05-21T17:10:00,aln,21.59
2023-05-21T17:12:00,aln,19.22
2023-05-21T17:13:00,aln,9.58
2023-05-21T17:14:00,aln,12.01
2023-05-21T17:15:00,aln,9.61
2023-05-21T17:17:00,aln,19.19
2023-05-21T17:19:00,aln,21.59
2023-05-21T17:20:00,aln,9.61
2023-05-21T17:22:00,aln,19.19
2023-05-21T17:23:00,aln,9.61
2023-05-21T17:25:00,aln,19.19
2023-05-21T17:27:00,aln,21.62
2023-05-21T17:28:00,aln,9.58
2023-05-21T17:30:00,aln,19.22
2023-05-21T17:32:00,aln,19.19
2023-05-21T17:33:00,aln,9.61
2023-05-21T17:35:00,aln,21.59
2023-05-21T17:36:00,aln,9.61
2023-05-21T17:38:00,aln,19.19
2023-05-21T17:40:00,aln,19.19
2023-05-21T17:42:00,aln,19.22
2023-05-21T17:44:00,aln,19.19
2023-05-21T17:46:00,aln,21.59
2023-05-21T17:48:00,aln,19.22
2023-05-21T17:49:00,aln,9.58
2023-05-21T17:50:00,aln,9.61
2023-05-21T17:52:00,aln,19.19
2023-05-21T17:54:00,aln,19.22
2023-05-21T17:55:00,aln,9.58
2023-05-21T17:56:00,aln,9.61
2023-05-21T17:58:00,aln,19.19
2023-05-21T17:59:00,aln,12.01
2023-05-21T18:00:00,aln,9.61
2023-05-21T18:02:00,aln,19.19
2023-05-21T18:04:00,aln,19.19
2023-05-21T18:06:00,aln,19.22
2023-05-21T18:08:00,aln,21.59
2023-05-21T18:09:00,aln,9.61
2023-05-21T18:11:00,aln,19.19
2023-05-21T18:13:00,aln,19.19
2023-05-21T18:14:00,aln,9.61
2023-05-21T18:16:00,aln,19.22
2023-05-21T18:18:00,aln,19.19
2023-05-21T18:19:00,aln,9.61
2023-05-21T18:21:00,aln,21.59
2023-05-21T18:23:00,aln,19.19
2023-05-21T18:24:00,aln,12.01
2023-05-21T18:26:00,aln,19.19
2023-05-21T18:28:00,aln,19.22
2023-05-21T18:30:00,aln,19.19
2023-05-21T18:32:00,aln,21.59
2023-05-21T18:34:00,aln,19.22
2023-05-21T18:36:00,aln,19.19
2023-05-21T18:37:00,aln,11.98
2023-05-21T18:39:00,aln,19.22
2023-05-21T18:40:00,aln,9.61
2023-05-21T18:42:00,aln,19.19
2023-05-21T18:43:00,aln,9.61
2023-05-21T18:44:00,aln,11.98
2023-05-21T18:46:00,aln,19.22
2023-05-21T18:47:00,aln,9.58
2023-05-21T18:49:00,aln,19.22
2023-05-21T18:51:00,aln,21.59
2023-05-21T18:53:00,aln,19.19
