#datetime,building,power
2023-07-25T00:00:00,ptr,11.40
2023-07-25T00:02:00,ptr,20.39
2023-07-25T00:04:00,ptr,25.81
2023-07-25T00:06:00,ptr,20.39
2023-07-25T00:07:00,ptr,11.40
2023-07-25T00:09:00,ptr,22.82
2023-07-25T00:10:00,ptr,8.99
2023-07-25T00:12:00,ptr,19.80
2023-07-25T00:13:00,ptr,11.40
2023-07-25T00:15:00,ptr,17.40
2023-07-25T00:16:00,ptr,11.40
2023-07-25T00:18:00,ptr,17.40
2023-07-25T00:19:00,ptr,11.40
2023-07-25T00:21:00,ptr,17.40
2023-07-25T00:22:00,ptr,11.40
2023-07-25T00:23:00,ptr,8.99
2023-07-25T00:25:00,ptr,19.80
2023-07-25T00:27:00,ptr,20.39
2023-07-25T00:29:00,ptr,28.80
2023-07-25T00:32:00,ptr,11.40
2023-07-25T00:34:00,ptr,14.41
2023-07-25T00:35:00,ptr,6.01
2023-07-25T00:37:00,ptr,11.40
2023-07-25T00:39:00,ptr,14.38
2023-07-25T00:41:00,ptr,11.40
2023-07-25T00:43:00,ptr,11.43
2023-07-25T00:45:00,ptr,11.98
2023-07-25T00:46:00,ptr,5.42
2023-07-25T00:47:00,ptr,11.40
2023-07-25T00:50:00,ptr,11.98
2023-07-25T00:52:00,ptr,11.40
2023-07-25T00:54:00,ptr,11.40
2023-07-25T00:55:00,ptr,6.01
2023-07-25T00:56:00,ptr,5.42
2023-07-25T00:58:00,ptr,11.40
2023-07-25T01:00:00,ptr,14.38
2023-07-25T01:02:00,ptr,12.01
2023-07-25T01:04:00,ptr,11.40
2023-07-25T01:06:00,ptr,14.38
2023-07-25T01:08:00,ptr,11.43
2023-07-25T01:09:00,ptr,5.98
2023-07-25T01:11:00,ptr,11.43
2023-07-25T01:13:00,ptr,11.40
2023-07-25T01:14:00,ptr,5.98
2023-07-25T01:16:00,ptr,11.43
2023-07-25T01:18:00,ptr,14.38
2023-07-25T01:20:00,ptr,11.40
2023-07-25T01:22:00,ptr,8.41
2023-07-25T01:24:00,ptr,12.01
2023-07-25T01:26:00,ptr,11.40
2023-07-25T01:27:00,ptr,5.39
2023-07-25T01:29:00,ptr,14.38
2023-07-25T01:31:00,ptr,12.01
2023-07-25T01:33:00,ptr,11.40
2023-07-25T01:34:00,ptr,5.42
2023-07-25T01:36:00,ptr,11.98
2023-07-25T01:38:00,ptr,11.40
2023-07-25T01:39:00,ptr,5.42
2023-07-25T01:41:00,ptr,11.98
2023-07-25T01:43:00,ptr,14.41
2023-07-25T01:45:00,ptr,11.40
2023-07-25T01:47:00,ptr,14.38
2023-07-25T01:49:00,ptr,11.40
2023-07-25T01:51:00,ptr,11.43
2023-07-25T01:53:00,ptr,11.40
2023-07-25T01:54:00,ptr,5.98
2023-07-25T01:56:00,ptr,11.43
2023-07-25T01:58:00,ptr,11.40
2023-07-25T01:59:00,ptr,6.01
2023-07-25T02:01:00,ptr,11.40
2023-07-25T02:02:00,ptr,5.98
2023-07-25T02:04:00,ptr,11.43
2023-07-25T02:05:00,ptr,2.99
2023-07-25T02:06:00,ptr,5.39
2023-07-25T02:08:00,ptr,12.01
2023-07-25T02:10:00,ptr,8.41
2023-07-25T02:12:00,ptr,11.40
2023-07-25T02:14:00,ptr,8.99
2023-07-25T02:16:00,ptr,11.40
2023-07-25T02:17:00,ptr,2.99
2023-07-25T02:19:00,ptr,8.41
2023-07-25T02:21:00,ptr,11.40
2023-07-25T02:23:00,ptr,8.99
2023-07-25T02:25:00,ptr,8.41
2023-07-25T02:27:00,ptr,11.40
2023-07-25T02:29:00,ptr,9.02
2023-07-25T02:30:00,ptr,5.39
2023-07-25T02:32:00,ptr,8.99
2023-07-25T02:33:00,ptr,5.39
2023-07-25T02:35:00,ptr,9.02
2023-07-25T02:37:00,ptr,8.38
2023-07-25T02:39:00,ptr,11.40
2023-07-25T02:40:00,ptr,11.43
2023-07-25T02:42:00,ptr,2.99
2023-07-25T02:44:00,ptr,11.40
2023-07-25T02:46:00,ptr,14.41
2023-07-25T02:49:00,ptr,11.98
2023-07-25T02:50:00,ptr,5.39
2023-07-25T02:52:00,ptr,9.02
2023-07-25T02:54:00,ptr,8.38
2023-07-25T02:56:00,ptr,8.41
2023-07-25T02:57:00,ptr,6.01
2023-07-25T02:58:00,ptr,6.01
2023-07-25T03:00:00,ptr,8.38
2023-07-25T03:02:00,ptr,11.43
2023-07-25T03:04:00,ptr,8.99
2023-07-25T03:06:00,ptr,8.38
2023-07-25T03:08:00,ptr,11.43
2023-07-25T03:09:00,ptr,2.99
2023-07-25T03:10:00,ptr,6.01
2023-07-25T03:12:00,ptr,11.40
2023-07-25T03:14:00,ptr,8.41
2023-07-25T03:16:00,ptr,11.40
2023-07-25T03:17:00,ptr,2.99
2023-07-25T03:18:00,ptr,6.01
2023-07-25T03:20:00,ptr,11.40
2023-07-25T03:22:00,ptr,8.41
2023-07-25T03:23:00,ptr,6.01
2023-07-25T03:25:00,ptr,8.38
2023-07-25T03:27:00,ptr,9.02
2023-07-25T03:29:00,ptr,8.38
2023-07-25T03:31:00,ptr,11.40
2023-07-25T03:33:00,ptr,9.02
2023-07-25T03:35:00,ptr,8.38
2023-07-25T03:36:00,ptr,6.01
2023-07-25T03:38:00,ptr,8.41
2023-07-25T03:40:00,ptr,11.40
2023-07-25T03:41:00,ptr,2.99
2023-07-25T03:43:00,ptr,11.40
2023-07-25T03:45:00,ptr,9.02
2023-07-25T03:47:00,ptr,11.40
2023-07-25T03:49:00,ptr,8.38
2023-07-25T03:51:00,ptr,17.40
2023-07-25T03:53:00,ptr,3.02
2023-07-25T03:55:00,ptr,11.40
2023-07-25T03:57:00,ptr,14.38
2023-07-25T04:00:00,ptr,9.02
2023-07-25T04:02:00,ptr,8.38
2023-07-25T04:03:00,ptr,8.41
2023-07-25T04:06:00,ptr,8.99
2023-07-25T04:08:00,ptr,8.41
2023-07-25T04:09:00,ptr,11.40
2023-07-25T04:12:00,ptr,8.99
2023-07-25T04:14:00,ptr,8.41
2023-07-25T04:15:00,ptr,11.40
2023-07-25T04:17:00,ptr,3.02
2023-07-25T04:19:00,ptr,11.40
2023-07-25T04:21:00,ptr,11.98
2023-07-25T04:23:00,ptr,8.41
2023-07-25T04:25:00,ptr,11.40
2023-07-25T04:26:00,ptr,3.02
2023-07-25T04:28:00,ptr,8.38
2023-07-25T04:30:00,ptr,12.01
2023-07-25T04:31:00,ptr,5.39
2023-07-25T04:33:00,ptr,8.99
2023-07-25T04:35:00,ptr,8.41
2023-07-25T04:36:00,ptr,6.01
2023-07-25T04:38:00,ptr,8.41
2023-07-25T04:39:00,ptr,5.98
2023-07-25T04:41:00,ptr,8.41
2023-07-25T04:42:00,ptr,6.01
2023-07-25T04:44:00,ptr,8.41
2023-07-25T04:46:00,ptr,8.38
2023-07-25T04:48:00,ptr,9.02
2023-07-25T04:50:00,ptr,11.40
2023-07-25T04:51:00,ptr,5.98
2023-07-25T04:53:00,ptr,8.41
2023-07-25T04:55:00,ptr,8.41
2023-07-25T04:56:00,ptr,6.01
2023-07-25T04:58:00,ptr,8.38
2023-07-25T04:59:00,ptr,6.01
2023-07-25T05:01:00,ptr,8.41
2023-07-25T05:03:00,ptr,8.99
2023-07-25T05:05:00,ptr,8.41
2023-07-25T05:07:00,ptr,11.40
2023-07-25T05:09:00,ptr,8.99
2023-07-25T05:11:00,ptr,8.41
2023-07-25T05:13:00,ptr,11.40
2023-07-25T05:15:00,ptr,8.99
2023-07-25T05:17:00,ptr,8.41
2023-07-25T05:19:00,ptr,11.40
2023-07-25T05:21:00,ptr,8.99
2023-07-25T05:22:00,ptr,3.02
2023-07-25T05:24:00,ptr,8.38
2023-07-25T05:26:00,ptr,14.41
2023-07-25T05:29:00,ptr,11.40
2023-07-25T05:30:00,ptr,2.99
2023-07-25T05:32:00,ptr,11.43
2023-07-25T05:34:00,ptr,8.99
2023-07-25T05:36:00,ptr,11.40
2023-07-25T05:38:00,ptr,8.41
2023-07-25T05:40:00,ptr,8.99
2023-07-25T05:42:00,ptr,8.41
2023-07-25T05:44:00,ptr,11.40
2023-07-25T05:45:00,ptr,5.98
2023-07-25T05:47:00,ptr,8.41
2023-07-25T05:49:00,ptr,8.99
2023-07-25T05:51:00,ptr,11.40
2023-07-25T05:53:00,ptr,11.43
2023-07-25T05:55:00,ptr,8.38
2023-07-25T05:57:00,ptr,9.02
2023-07-25T05:59:00,ptr,8.38
2023-07-25T06:00:00,ptr,6.01
2023-07-25T06:02:00,ptr,8.41
2023-07-25T06:04:00,ptr,8.99
2023-07-25T06:06:00,ptr,8.41
2023-07-25T06:08:00,ptr,11.40
2023-07-25T06:10:00,ptr,11.40
2023-07-25T06:12:00,ptr,12.01
2023-07-25T06:14:00,ptr,11.40
2023-07-25T06:16:00,ptr,11.40
2023-07-25T06:17:00,ptr,6.01
2023-07-25T06:19:00,ptr,11.40
2023-07-25T06:21:00,ptr,8.38
2023-07-25T06:23:00,ptr,9.02
2023-07-25T06:24:00,ptr,5.39
2023-07-25T06:26:00,ptr,8.99
2023-07-25T06:28:00,ptr,8.41
2023-07-25T06:30:00,ptr,11.40
2023-07-25T06:32:00,ptr,11.40
2023-07-25T06:34:00,ptr,12.01
2023-07-25T06:35:00,ptr,5.39
2023-07-25T06:37:00,ptr,8.99
2023-07-25T06:39:00,ptr,11.40
2023-07-25T06:41:00,ptr,11.40
2023-07-25T06:42:00,ptr,6.01
2023-07-25T06:44:00,ptr,11.40
2023-07-25T06:46:00,ptr,11.40
2023-07-25T06:48:00,ptr,11.43
2023-07-25T06:50:00,ptr,11.40
2023-07-25T06:52:00,ptr,11.98
2023-07-25T06:53:00,ptr,5.42
2023-07-25T06:55:00,ptr,17.40
2023-07-25T06:58:00,ptr,11.40
2023-07-25T06:59:00,ptr,5.98
2023-07-25T07:01:00,ptr,8.41
2023-07-25T07:03:00,ptr,11.40
2023-07-25T07:05:00,ptr,12.01
2023-07-25T07:07:00,ptr,14.38
2023-07-25T07:09:00,ptr,11.43
2023-07-25T07:10:00,ptr,5.39
2023-07-25T07:12:00,ptr,11.98
2023-07-25T07:13:00,ptr,5.42
2023-07-25T07:14:00,ptr,6.01
2023-07-25T07:16:00,ptr,11.40
2023-07-25T07:18:00,ptr,8.38
2023-07-25T07:20:00,ptr,9.02
2023-07-25T07:22:00,ptr,11.40
2023-07-25T07:24:00,ptr,11.40
2023-07-25T07:25:00,ptr,2.99
2023-07-25T07:27:00,ptr,11.40
2023-07-25T07:29:00,ptr,11.43
2023-07-25T07:31:00,ptr,11.98
2023-07-25T07:32:00,ptr,5.39
2023-07-25T07:33:00,ptr,6.01
2023-07-25T07:35:00,ptr,11.40
2023-07-25T07:36:00,ptr,6.01
2023-07-25T07:38:00,ptr,11.40
2023-07-25T07:40:00,ptr,11.40
2023-07-25T07:41:00,ptr,6.01
2023-07-25T07:43:00,ptr,8.41
2023-07-25T07:44:00,ptr,6.01
2023-07-25T07:46:00,ptr,11.40
2023-07-25T07:48:00,ptr,8.41
2023-07-25T07:50:00,ptr,11.40
2023-07-25T07:52:00,ptr,11.98
2023-07-25T07:54:00,ptr,11.40
2023-07-25T07:56:00,ptr,11.43
2023-07-25T07:58:00,ptr,11.40
2023-07-25T08:00:00,ptr,11.40
2023-07-25T08:02:00,ptr,8.99
2023-07-25T08:04:00,ptr,11.40
2023-07-25T08:06:00,ptr,8.41
2023-07-25T08:08:00,ptr,11.98
2023-07-25T08:09:00,ptr,5.42
2023-07-25T08:10:00,ptr,6.01
2023-07-25T08:12:00,ptr,11.40
2023-07-25T08:14:00,ptr,11.40
2023-07-25T08:16:00,ptr,8.99
2023-07-25T08:18:00,ptr,11.40
2023-07-25T08:20:00,ptr,11.40
2023-07-25T08:22:00,ptr,8.41
2023-07-25T08:23:00,ptr,6.01
2023-07-25T08:25:00,ptr,8.38
2023-07-25T08:27:00,ptr,12.01
2023-07-25T08:28:00,ptr,5.39
2023-07-25T08:30:00,ptr,9.02
2023-07-25T08:32:00,ptr,11.40
2023-07-25T08:33:00,ptr,5.39
2023-07-25T08:35:00,ptr,12.01
2023-07-25T08:37:00,ptr,11.40
2023-07-25T08:38:00,ptr,5.39
2023-07-25T08:40:00,ptr,8.99
2023-07-25T08:41:00,ptr,5.42
2023-07-25T08:43:00,ptr,11.98
2023-07-25T08:44:00,ptr,5.39
2023-07-25T08:46:00,ptr,9.02
2023-07-25T08:48:00,ptr,11.40
2023-07-25T08:50:00,ptr,8.41
2023-07-25T08:51:00,ptr,5.98
2023-07-25T08:53:00,ptr,11.40
2023-07-25T08:54:00,ptr,6.01
2023-07-25T08:56:00,ptr,11.40
2023-07-25T08:58:00,ptr,8.41
2023-07-25T08:59:00,ptr,6.01
2023-07-25T09:01:00,ptr,11.40
2023-07-25T09:03:00,ptr,8.41
2023-07-25T09:04:00,ptr,6.01
2023-07-25T09:05:00,ptr,11.40
2023-07-25T09:08:00,ptr,8.99
2023-07-25T09:10:00,ptr,11.40
2023-07-25T09:11:00,ptr,11.40
2023-07-25T09:14:00,ptr,11.40
2023-07-25T09:15:00,ptr,6.01
2023-07-25T09:16:00,ptr,5.39
2023-07-25T09:17:00,ptr,12.01
2023-07-25T09:20:00,ptr,11.40
2023-07-25T09:21:00,ptr,5.39
2023-07-25T09:23:00,ptr,14.41
2023-07-25T09:25:00,ptr,6.01
2023-07-25T09:27:00,ptr,11.40
2023-07-25T09:28:00,ptr,2.99
2023-07-25T09:29:00,ptr,11.40
2023-07-25T09:32:00,ptr,11.40
2023-07-25T09:34:00,ptr,12.01
2023-07-25T09:36:00,ptr,11.40
2023-07-25T09:38:00,ptr,11.40
2023-07-25T09:40:00,ptr,11.40
2023-07-25T09:42:00,ptr,11.43
2023-07-25T09:43:00,ptr,5.98
2023-07-25T09:45:00,ptr,11.40
2023-07-25T09:47:00,ptr,11.43
2023-07-25T09:48:00,ptr,5.98
2023-07-25T09:50:00,ptr,11.40
2023-07-25T09:51:00,ptr,6.01
2023-07-25T09:53:00,ptr,11.40
2023-07-25T09:54:00,ptr,6.01
2023-07-25T09:56:00,ptr,11.40
2023-07-25T09:57:00,ptr,5.42
2023-07-25T09:59:00,ptr,11.98
2023-07-25T10:01:00,ptr,8.41
2023-07-25T10:02:00,ptr,6.01
2023-07-25T10:04:00,ptr,11.40
2023-07-25T10:05:00,ptr,5.39
2023-07-25T10:07:00,ptr,12.01
2023-07-25T10:08:00,ptr,5.39
2023-07-25T10:10:00,ptr,11.40
2023-07-25T10:11:00,ptr,6.01
2023-07-25T10:13:00,ptr,11.40
2023-07-25T10:14:00,ptr,6.01
2023-07-25T10:16:00,ptr,11.40
2023-07-25T10:18:00,ptr,11.40
2023-07-25T10:20:00,ptr,11.40
2023-07-25T10:21:00,ptr,6.01
2023-07-25T10:23:00,ptr,11.40
2023-07-25T10:24:00,ptr,6.01
2023-07-25T10:26:00,ptr,8.41
2023-07-25T10:27:00,ptr,6.01
2023-07-25T10:29:00,ptr,11.40
2023-07-25T10:30:00,ptr,5.98
2023-07-25T10:32:00,ptr,11.43
2023-07-25T10:33:00,ptr,5.39
2023-07-25T10:35:00,ptr,12.01
2023-07-25T10:36:00,ptr,5.39
2023-07-25T10:38:00,ptr,11.40
2023-07-25T10:40:00,ptr,12.01
2023-07-25T10:41:00,ptr,5.39
2023-07-25T10:43:00,ptr,11.40
2023-07-25T10:45:00,ptr,12.01
2023-07-25T10:47:00,ptr,11.40
2023-07-25T10:48:00,ptr,5.39
2023-07-25T10:49:00,ptr,6.01
2023-07-25T10:51:00,ptr,11.40
2023-07-25T10:53:00,ptr,11.40
2023-07-25T10:54:00,ptr,6.01
2023-07-25T10:56:00,ptr,11.40
2023-07-25T10:57:00,ptr,6.01
2023-07-25T10:59:00,ptr,11.40
2023-07-25T11:00:00,ptr,6.01
2023-07-25T11:02:00,ptr,11.40
2023-07-25T11:03:00,ptr,5.39
2023-07-25T11:04:00,ptr,12.01
2023-07-25T11:06:00,ptr,5.39
2023-07-25T11:08:00,ptr,11.40
2023-07-25T11:10:00,ptr,17.40
2023-07-25T11:13:00,ptr,11.40
2023-07-25T11:14:00,ptr,6.01
2023-07-25T11:16:00,ptr,20.39
2023-07-25T11:18:00,ptr,5.42
2023-07-25T11:20:00,ptr,11.40
2023-07-25T11:21:00,ptr,2.99
2023-07-25T11:22:00,ptr,11.40
2023-07-25T11:24:00,ptr,6.01
2023-07-25T11:25:00,ptr,6.01
2023-07-25T11:27:00,ptr,11.40
2023-07-25T11:28:00,ptr,5.39
2023-07-25T11:30:00,ptr,12.01
2023-07-25T11:32:00,ptr,11.40
2023-07-25T11:34:00,ptr,11.40
2023-07-25T11:36:00,ptr,14.41
2023-07-25T11:38:00,ptr,11.40
2023-07-25T11:40:00,ptr,11.40
2023-07-25T11:41:00,ptr,6.01
2023-07-25T11:43:00,ptr,11.40
2023-07-25T11:44:00,ptr,6.01
2023-07-25T11:46:00,ptr,11.40
2023-07-25T11:47:00,ptr,6.01
2023-07-25T11:49:00,ptr,11.40
2023-07-25T11:51:00,ptr,11.40
2023-07-25T11:53:00,ptr,11.40
2023-07-25T11:55:00,ptr,14.38
2023-07-25T11:56:00,ptr,6.01
2023-07-25T11:57:00,ptr,5.42
2023-07-25T11:59:00,ptr,11.98
2023-07-25T12:01:00,ptr,11.40
2023-07-25T12:03:00,ptr,11.40
2023-07-25T12:04:00,ptr,6.01
2023-07-25T12:06:00,ptr,11.40
2023-07-25T12:08:00,ptr,14.41
2023-07-25T12:10:00,ptr,11.40
2023-07-25T12:12:00,ptr,11.40
2023-07-25T12:14:00,ptr,11.40
2023-07-25T12:15:00,ptr,12.01
2023-07-25T12:18:00,ptr,14.38
2023-07-25T12:19:00,ptr,5.42
2023-07-25T12:21:00,ptr,17.40
2023-07-25T12:23:00,ptr,5.98
2023-07-25T12:25:00,ptr,11.43
2023-07-25T12:26:00,ptr,5.39
2023-07-25T12:27:00,ptr,6.01
2023-07-25T12:29:00,ptr,8.38
2023-07-25T12:31:00,ptr,12.01
2023-07-25T12:32:00,ptr,5.39
2023-07-25T12:33:00,ptr,11.40
2023-07-25T12:36:00,ptr,14.41
2023-07-25T12:38:00,ptr,12.01
2023-07-25T12:39:00,ptr,11.40
2023-07-25T12:41:00,ptr,5.39
2023-07-25T12:42:00,ptr,6.01
2023-07-25T12:44:00,ptr,11.40
2023-07-25T12:45:00,ptr,11.40
2023-07-25T12:47:00,ptr,6.01
2023-07-25T12:49:00,ptr,11.40
2023-07-25T12:51:00,ptr,11.40
2023-07-25T12:53:00,ptr,12.01
2023-07-25T12:54:00,ptr,5.39
2023-07-25T12:56:00,ptr,11.40
2023-07-25T12:57:00,ptr,6.01
2023-07-25T12:59:00,ptr,11.40
2023-07-25T13:00:00,ptr,6.01
2023-07-25T13:01:00,ptr,5.39
2023-07-25T13:03:00,ptr,12.01
2023-07-25T13:04:00,ptr,5.39
2023-07-25T13:06:00,ptr,11.40
2023-07-25T13:08:00,ptr,12.01
2023-07-25T13:10:00,ptr,11.40
2023-07-25T13:12:00,ptr,11.40
2023-07-25T13:13:00,ptr,6.01
2023-07-25T13:15:00,ptr,11.40
2023-07-25T13:16:00,ptr,5.39
2023-07-25T13:18:00,ptr,12.01
2023-07-25T13:19:00,ptr,5.39
2023-07-25T13:20:00,ptr,6.01
2023-07-25T13:22:00,ptr,11.40
2023-07-25T13:23:00,ptr,6.01
2023-07-25T13:25:00,ptr,11.40
2023-07-25T13:26:00,ptr,5.39
2023-07-25T13:28:00,ptr,12.01
2023-07-25T13:30:00,ptr,11.40
2023-07-25T13:31:00,ptr,2.99
2023-07-25T13:32:00,ptr,5.42
2023-07-25T13:34:00,ptr,11.40
2023-07-25T13:36:00,ptr,11.98
2023-07-25T13:37:00,ptr,5.42
2023-07-25T13:39:00,ptr,14.38
2023-07-25T13:40:00,ptr,6.01
2023-07-25T13:41:00,ptr,5.39
2023-07-25T13:43:00,ptr,12.01
2023-07-25T13:45:00,ptr,11.40
2023-07-25T13:47:00,ptr,14.41
2023-07-25T13:49:00,ptr,11.40
2023-07-25T13:51:00,ptr,11.40
2023-07-25T13:53:00,ptr,11.40
2023-07-25T13:55:00,ptr,12.01
2023-07-25T13:56:00,ptr,8.38
2023-07-25T13:58:00,ptr,11.40
2023-07-25T14:00:00,ptr,11.43
2023-07-25T14:01:00,ptr,5.98
2023-07-25T14:03:00,ptr,14.41
2023-07-25T14:04:00,ptr,6.01
2023-07-25T14:06:00,ptr,11.40
2023-07-25T14:08:00,ptr,11.40
2023-07-25T14:10:00,ptr,11.40
2023-07-25T14:12:00,ptr,11.40
2023-07-25T14:13:00,ptr,6.01
2023-07-25T14:14:00,ptr,6.01
2023-07-25T14:16:00,ptr,11.40
2023-07-25T14:17:00,ptr,5.39
2023-07-25T14:19:00,ptr,14.41
2023-07-25T14:20:00,ptr,11.98
2023-07-25T14:23:00,ptr,11.40
2023-07-25T14:25:00,ptr,11.43
2023-07-25T14:26:00,ptr,11.40
2023-07-25T14:29:00,ptr,11.40
2023-07-25T14:31:00,ptr,11.98
2023-07-25T14:32:00,ptr,11.43
2023-07-25T14:34:00,ptr,8.38
2023-07-25T14:36:00,ptr,11.40
2023-07-25T14:38:00,ptr,14.41
2023-07-25T14:40:00,ptr,12.01
2023-07-25T14:42:00,ptr,11.40
2023-07-25T14:43:00,ptr,8.38
2023-07-25T14:44:00,ptr,11.40
2023-07-25T14:47:00,ptr,12.01
2023-07-25T14:49:00,ptr,14.41
2023-07-25T14:50:00,ptr,11.40
2023-07-25T14:53:00,ptr,14.38
2023-07-25T14:54:00,ptr,5.42
2023-07-25T14:56:00,ptr,23.38
2023-07-25T14:58:00,ptr,11.40
2023-07-25T15:00:00,ptr,20.42
2023-07-25T15:02:00,ptr,22.79
2023-07-25T15:04:00,ptr,20.39
2023-07-25T15:05:00,ptr,8.41
2023-07-25T15:06:00,ptr,11.40
2023-07-25T15:07:00,ptr,11.40
2023-07-25T15:08:00,ptr,20.42
2023-07-25T15:11:00,ptr,20.39
2023-07-25T15:13:00,ptr,19.80
2023-07-25T15:14:00,ptr,20.39
2023-07-25T15:16:00,ptr,11.40
2023-07-25T15:17:00,ptr,11.40
2023-07-25T15:19:00,ptr,17.40
2023-07-25T15:21:00,ptr,20.42
2023-07-25T15:22:00,ptr,8.38
2023-07-25T15:24:00,ptr,17.40
2023-07-25T15:26:00,ptr,19.80
2023-07-25T15:28:00,ptr,17.40
2023-07-25T15:29:00,ptr,8.99
2023-07-25T15:31:00,ptr,16.82
2023-07-25T15:32:00,ptr,8.99
2023-07-25T15:34:00,ptr,17.40
2023-07-25T15:35:00,ptr,5.39
2023-07-25T15:37:00,ptr,14.41
2023-07-25T15:39:00,ptr,11.40
2023-07-25T15:41:00,ptr,14.38
2023-07-25T15:42:00,ptr,6.01
2023-07-25T15:44:00,ptr,14.38
2023-07-25T15:46:00,ptr,11.43
2023-07-25T15:47:00,ptr,5.98
2023-07-25T15:49:00,ptr,14.41
2023-07-25T15:50:00,ptr,5.39
2023-07-25T15:52:00,ptr,12.01
2023-07-25T15:54:00,ptr,11.40
2023-07-25T15:55:00,ptr,8.41
2023-07-25T15:57:00,ptr,11.40
2023-07-25T15:58:00,ptr,6.01
2023-07-25T16:00:00,ptr,14.38
2023-07-25T16:02:00,ptr,11.40
2023-07-25T16:03:00,ptr,8.99
2023-07-25T16:04:00,ptr,5.42
2023-07-25T16:06:00,ptr,11.40
2023-07-25T16:07:00,ptr,6.01
2023-07-25T16:09:00,ptr,11.40
2023-07-25T16:10:00,ptr,8.99
2023-07-25T16:12:00,ptr,11.40
2023-07-25T16:13:00,ptr,5.39
2023-07-25T16:15:00,ptr,14.41
2023-07-25T16:16:00,ptr,6.01
2023-07-25T16:18:00,ptr,11.40
2023-07-25T16:19:00,ptr,8.99
2023-07-25T16:21:00,ptr,11.40
2023-07-25T16:22:00,ptr,5.42
2023-07-25T16:24:00,ptr,14.38
2023-07-25T16:25:00,ptr,12.01
2023-07-25T16:27:00,ptr,5.39
2023-07-25T16:29:00,ptr,14.38
2023-07-25T16:31:00,ptr,11.43
2023-07-25T16:33:00,ptr,11.98
2023-07-25T16:35:00,ptr,14.41
2023-07-25T16:37:00,ptr,16.79
2023-07-25T16:40:00,ptr,14.41
2023-07-25T16:42:00,ptr,11.98
2023-07-25T16:43:00,ptr,14.41
2023-07-25T16:45:00,ptr,5.39
2023-07-25T16:47:00,ptr,11.40
2023-07-25T16:49:00,ptr,12.01
2023-07-25T16:51:00,ptr,14.38
2023-07-25T16:53:00,ptr,11.40
2023-07-25T16:54:00,ptr,5.42
2023-07-25T16:55:00,ptr,6.01
2023-07-25T16:57:00,ptr,14.38
2023-07-25T16:58:00,ptr,6.01
2023-07-25T17:00:00,ptr,11.40
2023-07-25T17:01:00,ptr,14.41
2023-07-25T17:04:00,ptr,11.40
2023-07-25T17:06:00,ptr,11.40
2023-07-25T17:08:00,ptr,14.38
2023-07-25T17:10:00,ptr,11.40
2023-07-25T17:12:00,ptr,12.01
2023-07-25T17:13:00,ptr,8.41
2023-07-25T17:15:00,ptr,11.40
2023-07-25T17:16:00,ptr,6.01
2023-07-25T17:18:00,ptr,11.40
2023-07-25T17:20:00,ptr,14.38
2023-07-25T17:22:00,ptr,11.40
2023-07-25T17:24:00,ptr,14.41
2023-07-25T17:26:00,ptr,11.40
2023-07-25T17:27:00,ptr,6.01
2023-07-25T17:29:00,ptr,14.38
2023-07-25T17:31:00,ptr,11.43
2023-07-25T17:33:00,ptr,14.38
2023-07-25T17:34:00,ptr,6.01
2023-07-25T17:36:00,ptr,14.38
2023-07-25T17:37:00,ptr,5.42
2023-07-25T17:39:00,ptr,11.98
2023-07-25T17:41:00,ptr,14.41
2023-07-25T17:43:00,ptr,14.38
2023-07-25T17:44:00,ptr,5.42
2023-07-25T17:45:00,ptr,8.99
2023-07-25T17:46:00,ptr,5.39
2023-07-25T17:48:00,ptr,14.41
2023-07-25T17:50:00,ptr,11.40
2023-07-25T17:52:00,ptr,14.38
2023-07-25T17:54:00,ptr,14.41
2023-07-25T17:56:00,ptr,11.98
2023-07-25T17:58:00,ptr,16.82
2023-07-25T18:00:00,ptr,23.41
2023-07-25T18:02:00,ptr,22.79
2023-07-25T18:03:00,ptr,8.99
2023-07-25T18:05:00,ptr,22.79
2023-07-25T18:06:00,ptr,20.42
2023-07-25T18:09:00,ptr,19.78
2023-07-25T18:11:00,ptr,23.41
2023-07-25T18:12:00,ptr,19.80
2023-07-25T18:15:00,ptr,20.39
2023-07-25T18:17:00,ptr,17.40
2023-07-25T18:18:00,ptr,11.40
2023-07-25T18:20:00,ptr,19.80
2023-07-25T18:21:00,ptr,8.99
2023-07-25T18:23:00,ptr,19.80
2023-07-25T18:24:00,ptr,8.99
2023-07-25T18:26:00,ptr,17.40
2023-07-25T18:28:00,ptr,19.80
2023-07-25T18:30:00,ptr,25.81
2023-07-25T18:33:00,ptr,17.40
2023-07-25T18:35:00,ptr,20.39
2023-07-25T18:36:00,ptr,8.41
2023-07-25T18:38:00,ptr,17.40
2023-07-25T18:39:00,ptr,8.38
2023-07-25T18:41:00,ptr,17.40
2023-07-25T18:42:00,ptr,20.42
2023-07-25T18:45:00,ptr,19.80
2023-07-25T18:47:00,ptr,14.38
2023-07-25T18:48:00,ptr,8.99
2023-07-25T18:50:00,ptr,17.40
2023-07-25T18:52:00,ptr,14.41
2023-07-25T18:53:00,ptr,8.38
2023-07-25T18:55:00,ptr,17.40
2023-07-25T18:56:00,ptr,8.41
2023-07-25T18:58:00,ptr,11.40
2023-07-25T19:00:00,ptr,8.99
2023-07-25T19:01:00,ptr,5.42
2023-07-25T19:03:00,ptr,11.98
2023-07-25T19:04:00,ptr,8.41
2023-07-25T19:06:00,ptr,11.40
