#datetime,building,power
2022-05-27T00:01:00,cfa,231.09
2022-05-27T00:03:00,cfa,253.59
2022-05-27T00:05:00,cfa,231.56
2022-05-27T00:07:00,cfa,231.09
2022-05-27T00:09:00,cfa,231.09
2022-05-27T00:11:00,cfa,231.09
2022-05-27T00:13:00,cfa,254.53
2022-05-27T00:15:00,cfa,230.62
2022-05-27T00:16:00,cfa,115.78
2022-05-27T00:18:00,cfa,231.09
2022-05-27T00:20:00,cfa,254.53
2022-05-27T00:21:00,cfa,115.31
2022-05-27T00:23:00,cfa,231.09
2022-05-27T00:25:00,cfa,231.56
2022-05-27T00:27:00,cfa,230.62
2022-05-27T00:29:00,cfa,231.09
2022-05-27T00:30:00,cfa,115.78
2022-05-27T00:31:00,cfa,138.75
2022-05-27T00:33:00,cfa,231.09
2022-05-27T00:34:00,cfa,114.84
2022-05-27T00:36:00,cfa,232.03
2022-05-27T00:38:00,cfa,230.62
2022-05-27T00:39:00,cfa,115.78
2022-05-27T00:41:00,cfa,254.06
2022-05-27T00:42:00,cfa,138.75
2022-05-27T00:44:00,cfa,255.00
2022-05-27T00:45:00,cfa,137.81
2022-05-27T00:47:00,cfa,254.53
2022-05-27T00:48:00,cfa,139.22
2022-05-27T00:50:00,cfa,253.59
2022-05-27T00:51:00,cfa,138.75
2022-05-27T00:52:00,cfa,138.28
2022-05-27T00:54:00,cfa,277.50
2022-05-27T00:55:00,cfa,115.78
2022-05-27T00:57:00,cfa,254.53
2022-05-27T00:59:00,cfa,254.06
2022-05-27T01:01:00,cfa,254.06
2022-05-27T01:03:00,cfa,254.06
2022-05-27T01:05:00,cfa,254.53
2022-05-27T01:06:00,cfa,138.28
2022-05-27T01:08:00,cfa,231.56
2022-05-27T01:10:00,cfa,254.06
2022-05-27T01:11:00,cfa,115.31
2022-05-27T01:13:00,cfa,254.53
2022-05-27T01:15:00,cfa,254.53
2022-05-27T01:17:00,cfa,230.62
2022-05-27T01:19:00,cfa,254.53
2022-05-27T01:21:00,cfa,253.59
2022-05-27T01:23:00,cfa,254.53
2022-05-27T01:25:00,cfa,231.09
2022-05-27T01:26:00,cfa,138.75
2022-05-27T01:28:00,cfa,254.06
2022-05-27T01:29:00,cfa,115.78
2022-05-27T01:31:00,cfa,231.09
2022-05-27T01:33:00,cfa,254.06
2022-05-27T01:35:00,cfa,254.06
2022-05-27T01:37:00,cfa,254.53
2022-05-27T01:39:00,cfa,231.09
2022-05-27T01:41:00,cfa,254.53
2022-05-27T01:43:00,cfa,254.06
2022-05-27T01:44:00,cfa,115.31
2022-05-27T01:46:00,cfa,254.53
2022-05-27T01:47:00,cfa,115.31
2022-05-27T01:48:00,cfa,139.22
2022-05-27T01:50:00,cfa,230.62
2022-05-27T01:51:00,cfa,138.75
2022-05-27T01:53:00,cfa,253.59
2022-05-27T01:55:00,cfa,232.03
2022-05-27T01:57:00,cfa,254.06
2022-05-27T01:58:00,cfa,138.75
2022-05-27T02:00:00,cfa,231.09
2022-05-27T02:01:00,cfa,138.28
2022-05-27T02:02:00,cfa,115.78
2022-05-27T02:04:00,cfa,254.06
2022-05-27T02:06:00,cfa,231.56
2022-05-27T02:08:00,cfa,253.59
2022-05-27T02:09:00,cfa,115.78
2022-05-27T02:11:00,cfa,254.53
2022-05-27T02:13:00,cfa,254.06
2022-05-27T02:14:00,cfa,115.78
2022-05-27T02:15:00,cfa,139.22
2022-05-27T02:17:00,cfa,253.59
2022-05-27T02:19:00,cfa,254.06
2022-05-27T02:21:00,cfa,255.00
2022-05-27T02:23:00,cfa,253.59
2022-05-27T02:24:00,cfa,115.31
2022-05-27T02:26:00,cfa,231.56
2022-05-27T02:28:00,cfa,254.53
2022-05-27T02:30:00,cfa,230.62
2022-05-27T02:32:00,cfa,231.09
2022-05-27T02:33:00,cfa,115.78
2022-05-27T02:35:00,cfa,254.06
2022-05-27T02:36:00,cfa,115.78
2022-05-27T02:38:00,cfa,277.03
2022-05-27T02:40:00,cfa,253.59
2022-05-27T02:41:00,cfa,115.78
2022-05-27T02:43:00,cfa,254.53
2022-05-27T02:46:00,cfa,369.84
2022-05-27T02:48:00,cfa,254.06
2022-05-27T02:50:00,cfa,254.53
2022-05-27T02:51:00,cfa,115.31
2022-05-27T02:53:00,cfa,231.56
2022-05-27T02:55:00,cfa,253.59
2022-05-27T02:57:00,cfa,254.53
2022-05-27T02:59:00,cfa,231.09
2022-05-27T03:01:00,cfa,277.97
2022-05-27T03:03:00,cfa,253.59
2022-05-27T03:05:00,cfa,254.53
2022-05-27T03:06:00,cfa,114.84
2022-05-27T03:07:00,cfa,116.25
2022-05-27T03:09:00,cfa,254.06
2022-05-27T03:11:00,cfa,254.53
2022-05-27T03:13:00,cfa,253.59
2022-05-27T03:14:00,cfa,115.78
2022-05-27T03:16:00,cfa,254.53
2022-05-27T03:18:00,cfa,231.09
2022-05-27T03:20:00,cfa,253.59
2022-05-27T03:22:00,cfa,255.00
2022-05-27T03:24:00,cfa,254.06
2022-05-27T03:25:00,cfa,115.31
2022-05-27T03:27:00,cfa,255.00
2022-05-27T03:29:00,cfa,253.59
2022-05-27T03:31:00,cfa,254.53
2022-05-27T03:33:00,cfa,231.09
2022-05-27T03:35:00,cfa,254.06
2022-05-27T03:36:00,cfa,138.75
2022-05-27T03:38:00,cfa,231.09
2022-05-27T03:40:00,cfa,254.06
2022-05-27T03:41:00,cfa,116.25
2022-05-27T03:43:00,cfa,253.59
2022-05-27T03:45:00,cfa,253.59
2022-05-27T03:46:00,cfa,139.22
2022-05-27T03:47:00,cfa,115.78
2022-05-27T03:49:00,cfa,254.06
2022-05-27T03:50:00,cfa,115.78
2022-05-27T03:52:00,cfa,254.53
2022-05-27T03:53:00,cfa,115.78
2022-05-27T03:55:00,cfa,253.59
2022-05-27T03:56:00,cfa,115.31
2022-05-27T03:58:00,cfa,254.53
2022-05-27T03:59:00,cfa,115.78
2022-05-27T04:01:00,cfa,254.06
2022-05-27T04:02:00,cfa,115.31
2022-05-27T04:03:00,cfa,138.75
2022-05-27T04:05:00,cfa,231.09
2022-05-27T04:06:00,cfa,139.22
2022-05-27T04:08:00,cfa,230.62
2022-05-27T04:09:00,cfa,138.75
2022-05-27T04:10:00,cfa,115.31
2022-05-27T04:12:00,cfa,254.06
2022-05-27T04:14:00,cfa,232.03
2022-05-27T04:15:00,cfa,138.28
2022-05-27T04:17:00,cfa,231.09
2022-05-27T04:19:00,cfa,253.59
2022-05-27T04:21:00,cfa,254.53
2022-05-27T04:23:00,cfa,231.09
2022-05-27T04:25:00,cfa,254.53
2022-05-27T04:27:00,cfa,254.06
2022-05-27T04:28:00,cfa,115.78
2022-05-27T04:30:00,cfa,254.06
2022-05-27T04:31:00,cfa,115.78
2022-05-27T04:33:00,cfa,253.59
2022-05-27T04:35:00,cfa,231.56
2022-05-27T04:37:00,cfa,254.06
2022-05-27T04:39:00,cfa,254.53
2022-05-27T04:40:00,cfa,114.84
2022-05-27T04:42:00,cfa,255.00
2022-05-27T04:43:00,cfa,115.31
2022-05-27T04:45:00,cfa,254.53
2022-05-27T04:47:00,cfa,231.09
2022-05-27T04:48:00,cfa,138.28
2022-05-27T04:50:00,cfa,231.09
2022-05-27T04:52:00,cfa,254.53
2022-05-27T04:54:00,cfa,254.53
2022-05-27T04:56:00,cfa,254.06
2022-05-27T04:57:00,cfa,115.31
2022-05-27T04:59:00,cfa,254.06
2022-05-27T05:01:00,cfa,255.00
2022-05-27T05:02:00,cfa,138.28
2022-05-27T05:04:00,cfa,231.09
2022-05-27T05:06:00,cfa,253.59
2022-05-27T05:07:00,cfa,115.78
2022-05-27T05:09:00,cfa,254.53
2022-05-27T05:10:00,cfa,115.31
2022-05-27T05:12:00,cfa,254.53
2022-05-27T05:14:00,cfa,230.62
2022-05-27T05:16:00,cfa,254.53
2022-05-27T05:18:00,cfa,231.09
2022-05-27T05:20:00,cfa,254.53
2022-05-27T05:22:00,cfa,231.09
2022-05-27T05:24:00,cfa,254.06
2022-05-27T05:26:00,cfa,231.09
2022-05-27T05:28:00,cfa,254.53
2022-05-27T05:29:00,cfa,115.31
2022-05-27T05:31:00,cfa,254.06
2022-05-27T05:33:00,cfa,231.09
2022-05-27T05:35:00,cfa,254.53
2022-05-27T05:36:00,cfa,115.31
2022-05-27T05:37:00,cfa,115.78
2022-05-27T05:39:00,cfa,254.06
2022-05-27T05:41:00,cfa,231.09
2022-05-27T05:43:00,cfa,231.09
2022-05-27T05:44:00,cfa,138.75
2022-05-27T05:46:00,cfa,231.56
2022-05-27T05:47:00,cfa,114.84
2022-05-27T05:49:00,cfa,254.53
2022-05-27T05:51:00,cfa,231.09
2022-05-27T05:53:00,cfa,231.09
2022-05-27T05:55:00,cfa,254.06
2022-05-27T05:56:00,cfa,115.78
2022-05-27T05:58:00,cfa,231.09
2022-05-27T05:59:00,cfa,115.78
2022-05-27T06:01:00,cfa,254.06
2022-05-27T06:03:00,cfa,254.06
2022-05-27T06:05:00,cfa,254.53
2022-05-27T06:07:00,cfa,300.47
2022-05-27T06:08:00,cfa,161.72
2022-05-27T06:10:00,cfa,300.47
2022-05-27T06:12:00,cfa,300.47
2022-05-27T06:13:00,cfa,161.72
2022-05-27T06:14:00,cfa,139.22
2022-05-27T06:16:00,cfa,323.44
2022-05-27T06:18:00,cfa,300.00
2022-05-27T06:20:00,cfa,300.47
2022-05-27T06:21:00,cfa,161.72
2022-05-27T06:23:00,cfa,300.00
2022-05-27T06:25:00,cfa,300.94
2022-05-27T06:27:00,cfa,323.44
2022-05-27T06:29:00,cfa,300.47
2022-05-27T06:30:00,cfa,162.19
2022-05-27T06:32:00,cfa,300.00
2022-05-27T06:34:00,cfa,323.91
2022-05-27T06:36:00,cfa,300.47
2022-05-27T06:38:00,cfa,300.47
2022-05-27T06:40:00,cfa,300.94
2022-05-27T06:42:00,cfa,300.00
2022-05-27T06:44:00,cfa,300.47
2022-05-27T06:46:00,cfa,300.47
2022-05-27T06:48:00,cfa,300.47
2022-05-27T06:49:00,cfa,161.72
2022-05-27T06:51:00,cfa,300.47
2022-05-27T06:53:00,cfa,300.47
2022-05-27T06:54:00,cfa,161.72
2022-05-27T06:56:00,cfa,300.47
2022-05-27T06:57:00,cfa,161.72
2022-05-27T06:59:00,cfa,300.00
2022-05-27T07:01:00,cfa,323.44
2022-05-27T07:02:00,cfa,139.22
2022-05-27T07:04:00,cfa,300.94
2022-05-27T07:05:00,cfa,161.25
2022-05-27T07:07:00,cfa,300.47
2022-05-27T07:08:00,cfa,161.72
2022-05-27T07:09:00,cfa,139.22
2022-05-27T07:11:00,cfa,322.97
2022-05-27T07:13:00,cfa,300.00
2022-05-27T07:15:00,cfa,300.94
2022-05-27T07:17:00,cfa,323.91
2022-05-27T07:19:00,cfa,300.47
2022-05-27T07:20:00,cfa,161.72
2022-05-27T07:22:00,cfa,300.47
2022-05-27T07:23:00,cfa,161.72
2022-05-27T07:24:00,cfa,161.72
2022-05-27T07:26:00,cfa,300.47
2022-05-27T07:28:00,cfa,323.44
2022-05-27T07:30:00,cfa,300.47
2022-05-27T07:31:00,cfa,161.72
2022-05-27T07:33:00,cfa,300.47
2022-05-27T07:35:00,cfa,323.91
2022-05-27T07:37:00,cfa,300.47
2022-05-27T07:39:00,cfa,323.44
2022-05-27T07:41:00,cfa,300.47
2022-05-27T07:42:00,cfa,161.72
2022-05-27T07:44:00,cfa,323.44
2022-05-27T07:47:00,cfa,300.47
2022-05-27T07:48:00,cfa,323.44
2022-05-27T07:49:00,cfa,162.19
2022-05-27T07:51:00,cfa,300.47
2022-05-27T07:53:00,cfa,323.44
2022-05-27T07:55:00,cfa,300.47
2022-05-27T07:56:00,cfa,162.19
2022-05-27T07:58:00,cfa,323.44
2022-05-27T08:00:00,cfa,322.97
2022-05-27T08:02:00,cfa,300.00
2022-05-27T08:03:00,cfa,162.66
2022-05-27T08:05:00,cfa,300.94
2022-05-27T08:06:00,cfa,161.25
2022-05-27T08:08:00,cfa,323.44
2022-05-27T08:09:00,cfa,138.75
2022-05-27T08:11:00,cfa,322.97
2022-05-27T08:13:00,cfa,324.38
2022-05-27T08:15:00,cfa,323.44
2022-05-27T08:17:00,cfa,322.97
2022-05-27T08:19:00,cfa,323.44
2022-05-27T08:21:00,cfa,324.38
2022-05-27T08:22:00,cfa,161.72
2022-05-27T08:23:00,cfa,161.72
2022-05-27T08:25:00,cfa,346.41
2022-05-27T08:26:00,cfa,346.41
2022-05-27T08:27:00,cfa,162.19
2022-05-27T08:28:00,cfa,323.44
2022-05-27T08:29:00,cfa,161.72
2022-05-27T08:31:00,cfa,346.88
2022-05-27T08:33:00,cfa,323.44
2022-05-27T08:35:00,cfa,346.41
2022-05-27T08:37:00,cfa,323.91
2022-05-27T08:38:00,cfa,162.19
2022-05-27T08:40:00,cfa,345.94
2022-05-27T08:42:00,cfa,323.91
2022-05-27T08:44:00,cfa,346.41
2022-05-27T08:45:00,cfa,162.19
2022-05-27T08:47:00,cfa,346.41
2022-05-27T08:48:00,cfa,185.16
2022-05-27T08:50:00,cfa,392.81
2022-05-27T08:52:00,cfa,392.81
2022-05-27T08:54:00,cfa,415.78
2022-05-27T08:56:00,cfa,392.81
2022-05-27T08:58:00,cfa,369.84
2022-05-27T09:00:00,cfa,393.28
2022-05-27T09:01:00,cfa,207.66
2022-05-27T09:03:00,cfa,369.84
2022-05-27T09:05:00,cfa,392.34
2022-05-27T09:07:00,cfa,393.75
2022-05-27T09:08:00,cfa,207.66
2022-05-27T09:10:00,cfa,392.81
2022-05-27T09:12:00,cfa,393.28
2022-05-27T09:14:00,cfa,392.81
2022-05-27T09:16:00,cfa,393.28
2022-05-27T09:18:00,cfa,392.34
2022-05-27T09:19:00,cfa,185.16
2022-05-27T09:20:00,cfa,208.12
2022-05-27T09:22:00,cfa,392.81
2022-05-27T09:23:00,cfa,207.19
2022-05-27T09:25:00,cfa,393.75
2022-05-27T09:27:00,cfa,393.28
2022-05-27T09:29:00,cfa,392.34
2022-05-27T09:31:00,cfa,416.25
2022-05-27T09:32:00,cfa,207.66
2022-05-27T09:34:00,cfa,392.81
2022-05-27T09:35:00,cfa,208.12
2022-05-27T09:37:00,cfa,392.81
2022-05-27T09:38:00,cfa,208.12
2022-05-27T09:40:00,cfa,392.81
2022-05-27T09:41:00,cfa,185.62
2022-05-27T09:43:00,cfa,392.34
2022-05-27T09:45:00,cfa,392.81
2022-05-27T09:46:00,cfa,208.12
2022-05-27T09:47:00,cfa,185.16
2022-05-27T09:49:00,cfa,392.81
2022-05-27T09:50:00,cfa,207.66
2022-05-27T09:52:00,cfa,393.28
2022-05-27T09:54:00,cfa,416.25
2022-05-27T09:56:00,cfa,392.34
2022-05-27T09:58:00,cfa,392.81
2022-05-27T10:00:00,cfa,416.25
2022-05-27T10:01:00,cfa,185.16
2022-05-27T10:03:00,cfa,415.78
2022-05-27T10:04:00,cfa,184.69
2022-05-27T10:06:00,cfa,416.25
2022-05-27T10:08:00,cfa,393.28
2022-05-27T10:09:00,cfa,207.19
2022-05-27T10:11:00,cfa,393.28
2022-05-27T10:13:00,cfa,392.81
2022-05-27T10:15:00,cfa,392.34
2022-05-27T10:16:00,cfa,208.59
2022-05-27T10:18:00,cfa,416.25
2022-05-27T10:20:00,cfa,392.81
2022-05-27T10:22:00,cfa,392.34
2022-05-27T10:24:00,cfa,393.28
2022-05-27T10:25:00,cfa,208.12
2022-05-27T10:27:00,cfa,392.81
2022-05-27T10:28:00,cfa,208.59
2022-05-27T10:30:00,cfa,415.78
2022-05-27T10:32:00,cfa,392.81
2022-05-27T10:33:00,cfa,207.66
2022-05-27T10:35:00,cfa,393.75
2022-05-27T10:37:00,cfa,415.78
2022-05-27T10:38:00,cfa,207.19
2022-05-27T10:40:00,cfa,393.28
2022-05-27T10:42:00,cfa,415.78
2022-05-27T10:43:00,cfa,208.12
2022-05-27T10:45:00,cfa,392.81
2022-05-27T10:46:00,cfa,208.59
2022-05-27T10:48:00,cfa,415.78
2022-05-27T10:50:00,cfa,415.78
2022-05-27T10:51:00,cfa,208.12
2022-05-27T10:53:00,cfa,415.78
2022-05-27T10:55:00,cfa,416.25
2022-05-27T10:57:00,cfa,415.78
2022-05-27T10:59:00,cfa,416.72
2022-05-27T11:00:00,cfa,207.19
2022-05-27T11:02:00,cfa,415.78
2022-05-27T11:04:00,cfa,416.72
2022-05-27T11:06:00,cfa,415.78
2022-05-27T11:08:00,cfa,416.25
2022-05-27T11:10:00,cfa,415.78
2022-05-27T11:12:00,cfa,416.72
2022-05-27T11:14:00,cfa,415.78
2022-05-27T11:16:00,cfa,415.78
2022-05-27T11:18:00,cfa,415.78
2022-05-27T11:19:00,cfa,208.12
2022-05-27T11:21:00,cfa,439.22
2022-05-27T11:23:00,cfa,415.78
2022-05-27T11:25:00,cfa,416.25
2022-05-27T11:26:00,cfa,208.12
2022-05-27T11:28:00,cfa,415.78
2022-05-27T11:30:00,cfa,439.22
2022-05-27T11:32:00,cfa,415.78
2022-05-27T11:34:00,cfa,439.22
2022-05-27T11:36:00,cfa,416.72
2022-05-27T11:38:00,cfa,415.78
2022-05-27T11:40:00,cfa,415.78
2022-05-27T11:41:00,cfa,207.66
2022-05-27T11:43:00,cfa,416.25
2022-05-27T11:45:00,cfa,415.78
2022-05-27T11:47:00,cfa,439.22
2022-05-27T11:49:00,cfa,416.25
2022-05-27T11:51:00,cfa,415.78
2022-05-27T11:53:00,cfa,416.72
2022-05-27T11:55:00,cfa,438.28
2022-05-27T11:57:00,cfa,416.72
2022-05-27T11:59:00,cfa,415.78
2022-05-27T12:01:00,cfa,415.78
2022-05-27T12:03:00,cfa,416.25
2022-05-27T12:05:00,cfa,415.78
2022-05-27T12:07:00,cfa,416.25
2022-05-27T12:09:00,cfa,415.78
2022-05-27T12:11:00,cfa,415.78
2022-05-27T12:13:00,cfa,439.22
2022-05-27T12:15:00,cfa,415.78
2022-05-27T12:17:00,cfa,415.78
2022-05-27T12:18:00,cfa,185.62
2022-05-27T12:20:00,cfa,346.41
2022-05-27T12:21:00,cfa,185.16
2022-05-27T12:23:00,cfa,346.41
2022-05-27T12:24:00,cfa,185.16
2022-05-27T12:26:00,cfa,346.41
2022-05-27T12:28:00,cfa,416.25
2022-05-27T12:29:00,cfa,208.12
2022-05-27T12:31:00,cfa,415.78
2022-05-27T12:32:00,cfa,231.09
2022-05-27T12:34:00,cfa,416.25
2022-05-27T12:36:00,cfa,439.22
2022-05-27T12:37:00,cfa,207.66
2022-05-27T12:39:00,cfa,439.22
2022-05-27T12:41:00,cfa,416.25
2022-05-27T12:43:00,cfa,438.75
2022-05-27T12:44:00,cfa,208.12
2022-05-27T12:46:00,cfa,439.22
2022-05-27T12:48:00,cfa,439.22
2022-05-27T12:50:00,cfa,439.22
2022-05-27T12:52:00,cfa,462.19
2022-05-27T12:54:00,cfa,438.28
2022-05-27T12:56:00,cfa,439.22
2022-05-27T12:58:00,cfa,440.16
2022-05-27T13:00:00,cfa,439.22
2022-05-27T13:01:00,cfa,230.62
2022-05-27T13:03:00,cfa,439.22
2022-05-27T13:05:00,cfa,439.22
2022-05-27T13:06:00,cfa,231.09
2022-05-27T13:07:00,cfa,231.09
2022-05-27T13:08:00,cfa,207.66
2022-05-27T13:10:00,cfa,439.22
2022-05-27T13:12:00,cfa,462.66
2022-05-27T13:13:00,cfa,207.66
2022-05-27T13:15:00,cfa,438.75
2022-05-27T13:17:00,cfa,462.66
2022-05-27T13:19:00,cfa,439.22
2022-05-27T13:21:00,cfa,439.22
2022-05-27T13:23:00,cfa,438.75
2022-05-27T13:25:00,cfa,439.22
2022-05-27T13:27:00,cfa,439.22
2022-05-27T13:29:00,cfa,439.22
2022-05-27T13:31:00,cfa,439.22
2022-05-27T13:33:00,cfa,461.72
2022-05-27T13:34:00,cfa,208.59
2022-05-27T13:36:00,cfa,439.22
2022-05-27T13:37:00,cfa,230.62
2022-05-27T13:39:00,cfa,439.22
2022-05-27T13:41:00,cfa,439.22
2022-05-27T13:42:00,cfa,231.09
2022-05-27T13:43:00,cfa,231.09
2022-05-27T13:45:00,cfa,439.22
2022-05-27T13:47:00,cfa,439.22
2022-05-27T13:49:00,cfa,439.22
2022-05-27T13:51:00,cfa,462.66
2022-05-27T13:53:00,cfa,438.28
2022-05-27T13:55:00,cfa,439.22
2022-05-27T13:57:00,cfa,462.19
2022-05-27T13:59:00,cfa,439.22
2022-05-27T14:00:00,cfa,439.22
2022-05-27T14:01:00,cfa,461.72
2022-05-27T14:02:00,cfa,231.56
2022-05-27T14:04:00,cfa,439.22
2022-05-27T14:06:00,cfa,462.19
2022-05-27T14:07:00,cfa,208.12
2022-05-27T14:09:00,cfa,439.22
2022-05-27T14:10:00,cfa,231.09
2022-05-27T14:12:00,cfa,439.22
2022-05-27T14:13:00,cfa,231.09
2022-05-27T14:15:00,cfa,462.66
2022-05-27T14:16:00,cfa,207.19
2022-05-27T14:18:00,cfa,462.66
2022-05-27T14:19:00,cfa,207.66
2022-05-27T14:21:00,cfa,462.66
2022-05-27T14:23:00,cfa,438.75
2022-05-27T14:25:00,cfa,439.22
2022-05-27T14:27:00,cfa,462.66
2022-05-27T14:28:00,cfa,230.62
2022-05-27T14:30:00,cfa,439.22
2022-05-27T14:32:00,cfa,439.22
2022-05-27T14:34:00,cfa,439.22
2022-05-27T14:36:00,cfa,439.22
2022-05-27T14:38:00,cfa,462.19
2022-05-27T14:40:00,cfa,438.75
2022-05-27T14:41:00,cfa,231.56
2022-05-27T14:43:00,cfa,439.22
2022-05-27T14:44:00,cfa,230.62
2022-05-27T14:45:00,cfa,231.09
2022-05-27T14:47:00,cfa,439.22
2022-05-27T14:48:00,cfa,231.09
2022-05-27T14:50:00,cfa,439.22
2022-05-27T14:52:00,cfa,439.22
2022-05-27T14:53:00,cfa,231.09
2022-05-27T14:55:00,cfa,439.22
2022-05-27T14:58:00,cfa,462.66
2022-05-27T14:59:00,cfa,438.75
2022-05-27T15:09:00,cfa,439.22
2022-05-27T15:11:00,cfa,439.22
2022-05-27T15:13:00,cfa,462.66
2022-05-27T15:15:00,cfa,438.75
2022-05-27T15:16:00,cfa,231.09
2022-05-27T15:18:00,cfa,462.66
2022-05-27T15:19:00,cfa,230.62
2022-05-27T15:21:00,cfa,439.22
2022-05-27T15:23:00,cfa,462.19
2022-05-27T15:24:00,cfa,208.12
2022-05-27T15:26:00,cfa,462.19
2022-05-27T15:27:00,cfa,208.12
2022-05-27T15:29:00,cfa,461.72
2022-05-27T15:31:00,cfa,439.22
2022-05-27T15:33:00,cfa,462.66
2022-05-27T15:34:00,cfa,208.12
2022-05-27T15:35:00,cfa,231.09
2022-05-27T15:37:00,cfa,439.22
2022-05-27T15:38:00,cfa,231.09
2022-05-27T15:40:00,cfa,462.19
2022-05-27T15:41:00,cfa,208.12
2022-05-27T15:43:00,cfa,461.72
2022-05-27T15:44:00,cfa,208.59
2022-05-27T15:46:00,cfa,462.19
2022-05-27T15:48:00,cfa,438.75
2022-05-27T15:49:00,cfa,231.09
2022-05-27T15:51:00,cfa,462.66
2022-05-27T15:52:00,cfa,207.66
2022-05-27T15:54:00,cfa,462.66
2022-05-27T15:55:00,cfa,231.56
2022-05-27T15:57:00,cfa,438.28
2022-05-27T15:59:00,cfa,462.19
2022-05-27T16:01:00,cfa,462.66
2022-05-27T16:02:00,cfa,207.66
2022-05-27T16:04:00,cfa,462.66
2022-05-27T16:05:00,cfa,230.62
2022-05-27T16:07:00,cfa,462.66
2022-05-27T16:09:00,cfa,438.75
2022-05-27T16:11:00,cfa,439.22
2022-05-27T16:13:00,cfa,439.22
2022-05-27T16:14:00,cfa,231.09
2022-05-27T16:16:00,cfa,439.22
2022-05-27T16:18:00,cfa,439.22
2022-05-27T16:20:00,cfa,415.78
2022-05-27T16:22:00,cfa,439.22
2022-05-27T16:23:00,cfa,231.56
2022-05-27T16:25:00,cfa,439.22
2022-05-27T16:27:00,cfa,439.22
2022-05-27T16:28:00,cfa,207.19
2022-05-27T16:29:00,cfa,231.09
2022-05-27T16:31:00,cfa,416.72
2022-05-27T16:32:00,cfa,230.62
2022-05-27T16:34:00,cfa,439.22
2022-05-27T16:35:00,cfa,208.12
2022-05-27T16:37:00,cfa,438.75
2022-05-27T16:38:00,cfa,208.12
2022-05-27T16:40:00,cfa,439.22
2022-05-27T16:41:00,cfa,208.12
2022-05-27T16:43:00,cfa,438.75
2022-05-27T16:45:00,cfa,439.22
2022-05-27T16:46:00,cfa,208.12
2022-05-27T16:48:00,cfa,439.22
2022-05-27T16:49:00,cfa,208.12
2022-05-27T16:51:00,cfa,438.75
2022-05-27T16:53:00,cfa,439.22
2022-05-27T16:55:00,cfa,416.25
2022-05-27T16:56:00,cfa,231.09
2022-05-27T16:58:00,cfa,415.78
2022-05-27T17:00:00,cfa,439.22
2022-05-27T17:02:00,cfa,416.25
2022-05-27T17:04:00,cfa,438.75
2022-05-27T17:05:00,cfa,231.09
2022-05-27T17:07:00,cfa,439.22
2022-05-27T17:09:00,cfa,439.22
2022-05-27T17:10:00,cfa,208.12
2022-05-27T17:12:00,cfa,439.22
2022-05-27T17:14:00,cfa,415.78
2022-05-27T17:15:00,cfa,208.12
2022-05-27T17:17:00,cfa,439.22
2022-05-27T17:18:00,cfa,207.66
2022-05-27T17:20:00,cfa,416.25
2022-05-27T17:22:00,cfa,415.78
2022-05-27T17:23:00,cfa,208.59
2022-05-27T17:25:00,cfa,438.75
2022-05-27T17:27:00,cfa,416.25
2022-05-27T17:29:00,cfa,438.75
2022-05-27T17:31:00,cfa,416.25
2022-05-27T17:33:00,cfa,415.78
2022-05-27T17:35:00,cfa,439.22
2022-05-27T17:37:00,cfa,416.25
2022-05-27T17:39:00,cfa,415.78
2022-05-27T17:41:00,cfa,416.25
2022-05-27T17:43:00,cfa,415.78
2022-05-27T17:45:00,cfa,416.72
2022-05-27T17:46:00,cfa,207.19
2022-05-27T17:48:00,cfa,415.78
2022-05-27T17:50:00,cfa,416.25
2022-05-27T17:52:00,cfa,416.25
2022-05-27T17:54:00,cfa,415.78
2022-05-27T17:56:00,cfa,416.25
2022-05-27T17:57:00,cfa,208.12
2022-05-27T17:58:00,cfa,207.66
2022-05-27T18:00:00,cfa,416.72
2022-05-27T18:01:00,cfa,230.62
2022-05-27T18:03:00,cfa,415.78
2022-05-27T18:05:00,cfa,415.78
2022-05-27T18:07:00,cfa,415.78
2022-05-27T18:09:00,cfa,416.72
2022-05-27T18:11:00,cfa,439.22
2022-05-27T18:13:00,cfa,415.78
2022-05-27T18:15:00,cfa,416.25
2022-05-27T18:16:00,cfa,231.09
2022-05-27T18:18:00,cfa,415.78
2022-05-27T18:19:00,cfa,208.12
2022-05-27T18:21:00,cfa,416.25
2022-05-27T18:23:00,cfa,438.75
2022-05-27T18:24:00,cfa,208.12
2022-05-27T18:26:00,cfa,416.72
2022-05-27T18:28:00,cfa,415.78
2022-05-27T18:29:00,cfa,207.66
2022-05-27T18:31:00,cfa,415.78
2022-05-27T18:33:00,cfa,439.22
2022-05-27T18:35:00,cfa,416.25
2022-05-27T18:37:00,cfa,438.75
2022-05-27T18:38:00,cfa,208.12
2022-05-27T18:40:00,cfa,416.25
2022-05-27T18:42:00,cfa,438.75
2022-05-27T18:44:00,cfa,416.25
2022-05-27T18:45:00,cfa,208.12
2022-05-27T18:47:00,cfa,393.28
2022-05-27T18:48:00,cfa,207.19
2022-05-27T18:50:00,cfa,393.28
2022-05-27T18:51:00,cfa,184.69
2022-05-27T18:53:00,cfa,392.81
2022-05-27T18:55:00,cfa,393.28
2022-05-27T18:57:00,cfa,392.81
2022-05-27T18:58:00,cfa,208.12
2022-05-27T19:00:00,cfa,392.81
2022-05-27T19:02:00,cfa,392.81
2022-05-27T19:04:00,cfa,392.81
