#datetime,building,power
2023-08-09T00:00:00,emw,6.00
2023-08-09T00:03:00,emw,6.00
2023-08-09T00:07:00,emw,6.00
2023-08-09T00:09:00,emw,6.00
2023-08-09T00:13:00,emw,6.00
2023-08-09T00:15:00,emw,6.00
2023-08-09T00:17:00,emw,6.00
2023-08-09T00:20:00,emw,6.00
2023-08-09T00:22:00,emw,6.00
2023-08-09T00:26:00,emw,6.00
2023-08-09T00:28:00,emw,6.00
2023-08-09T00:31:00,emw,6.00
2023-08-09T00:33:00,emw,6.00
2023-08-09T00:36:00,emw,6.00
2023-08-09T00:39:00,emw,6.00
2023-08-09T00:43:00,emw,6.00
2023-08-09T00:45:00,emw,6.00
2023-08-09T00:48:00,emw,12.00
2023-08-09T00:50:00,emw,12.00
2023-08-09T00:51:00,emw,6.00
2023-08-09T00:54:00,emw,6.00
2023-08-09T00:58:00,emw,6.00
2023-08-09T01:01:00,emw,6.00
2023-08-09T01:03:00,emw,6.00
2023-08-09T01:07:00,emw,6.00
2023-08-09T01:09:00,emw,6.00
2023-08-09T01:11:00,emw,6.00
2023-08-09T01:15:00,emw,6.00
2023-08-09T01:17:00,emw,6.00
2023-08-09T01:21:00,emw,6.00
2023-08-09T01:24:00,emw,6.00
2023-08-09T01:26:00,emw,6.00
2023-08-09T01:30:00,emw,6.00
2023-08-09T01:32:00,emw,6.00
2023-08-09T01:35:00,emw,6.00
2023-08-09T01:38:00,emw,6.00
2023-08-09T01:40:00,emw,6.00
2023-08-09T01:43:00,emw,6.00
2023-08-09T01:47:00,emw,6.00
2023-08-09T01:51:00,emw,6.00
2023-08-09T01:53:00,emw,6.00
2023-08-09T01:57:00,emw,6.00
2023-08-09T01:58:00,emw,6.00
2023-08-09T02:02:00,emw,6.00
2023-08-09T02:04:00,emw,6.00
2023-08-09T02:08:00,emw,6.00
2023-08-09T02:10:00,emw,6.00
2023-08-09T02:13:00,emw,6.00
2023-08-09T02:16:00,emw,6.00
2023-08-09T02:19:00,emw,6.00
2023-08-09T02:21:00,emw,6.00
2023-08-09T02:25:00,emw,6.00
2023-08-09T02:28:00,emw,12.00
2023-08-09T02:30:00,emw,12.00
2023-08-09T02:31:00,emw,6.00
2023-08-09T02:33:00,emw,12.00
2023-08-09T02:36:00,emw,6.00
2023-08-09T02:40:00,emw,6.00
2023-08-09T02:43:00,emw,6.00
2023-08-09T02:46:00,emw,6.00
2023-08-09T02:48:00,emw,6.00
2023-08-09T02:51:00,emw,6.00
2023-08-09T02:54:00,emw,6.00
2023-08-09T02:58:00,emw,6.00
2023-08-09T03:01:00,emw,6.00
2023-08-09T03:03:00,emw,6.00
2023-08-09T03:06:00,emw,6.00
2023-08-09T03:09:00,emw,6.00
2023-08-09T03:11:00,emw,6.00
2023-08-09T03:15:00,emw,6.00
2023-08-09T03:17:00,emw,6.00
2023-08-09T03:20:00,emw,6.00
2023-08-09T03:24:00,emw,6.00
2023-08-09T03:26:00,emw,6.00
2023-08-09T03:30:00,emw,6.00
2023-08-09T03:32:00,emw,6.00
2023-08-09T03:35:00,emw,6.00
2023-08-09T03:39:00,emw,6.00
2023-08-09T03:41:00,emw,6.00
2023-08-09T03:44:00,emw,6.00
2023-08-09T03:48:00,emw,6.00
2023-08-09T03:50:00,emw,6.00
2023-08-09T03:53:00,emw,6.00
2023-08-09T03:57:00,emw,6.00
2023-08-09T03:59:00,emw,6.00
2023-08-09T04:01:00,emw,6.00
2023-08-09T04:05:00,emw,6.00
2023-08-09T04:08:00,emw,6.00
2023-08-09T04:11:00,emw,6.00
2023-08-09T04:14:00,emw,6.00
2023-08-09T04:16:00,emw,6.00
2023-08-09T04:20:00,emw,6.00
2023-08-09T04:24:00,emw,6.00
2023-08-09T04:28:00,emw,6.00
2023-08-09T04:32:00,emw,6.00
2023-08-09T04:35:00,emw,6.00
2023-08-09T04:39:00,emw,6.00
2023-08-09T04:44:00,emw,6.00
2023-08-09T04:47:00,emw,6.00
2023-08-09T04:51:00,emw,6.00
2023-08-09T04:54:00,emw,6.00
2023-08-09T04:59:00,emw,6.00
2023-08-09T05:03:00,emw,6.00
2023-08-09T05:05:00,emw,6.00
2023-08-09T05:08:00,emw,6.00
2023-08-09T05:11:00,emw,6.00
2023-08-09T05:14:00,emw,6.00
2023-08-09T05:16:00,emw,6.00
2023-08-09T05:19:00,emw,6.00
2023-08-09T05:22:00,emw,6.00
2023-08-09T05:25:00,emw,6.00
2023-08-09T05:28:00,emw,6.00
2023-08-09T05:30:00,emw,6.00
2023-08-09T05:34:00,emw,6.00
2023-08-09T05:36:00,emw,6.00
2023-08-09T05:38:00,emw,6.00
2023-08-09T05:41:00,emw,6.00
2023-08-09T05:44:00,emw,6.00
2023-08-09T05:46:00,emw,6.00
2023-08-09T05:49:00,emw,6.00
2023-08-09T05:51:00,emw,6.00
2023-08-09T05:53:00,emw,6.00
2023-08-09T05:55:00,emw,6.00
2023-08-09T05:57:00,emw,6.00
2023-08-09T06:00:00,emw,6.00
2023-08-09T06:03:00,emw,6.00
2023-08-09T06:05:00,emw,6.00
2023-08-09T06:06:00,emw,6.00
2023-08-09T06:10:00,emw,6.00
2023-08-09T06:11:00,emw,6.00
2023-08-09T06:15:00,emw,6.00
2023-08-09T06:19:00,emw,6.00
2023-08-09T06:22:00,emw,6.00
2023-08-09T06:24:00,emw,6.00
2023-08-09T06:28:00,emw,6.00
2023-08-09T06:33:00,emw,6.00
2023-08-09T06:37:00,emw,6.00
2023-08-09T06:41:00,emw,6.00
2023-08-09T06:44:00,emw,6.00
2023-08-09T06:49:00,emw,6.00
2023-08-09T06:51:00,emw,6.00
2023-08-09T06:56:00,emw,12.00
2023-08-09T06:58:00,emw,12.00
2023-08-09T06:59:00,emw,6.00
2023-08-09T07:00:00,emw,6.00
2023-08-09T07:03:00,emw,6.00
2023-08-09T07:08:00,emw,6.00
2023-08-09T07:11:00,emw,6.00
2023-08-09T07:15:00,emw,6.00
2023-08-09T07:19:00,emw,6.00
2023-08-09T07:22:00,emw,6.00
2023-08-09T07:25:00,emw,6.00
2023-08-09T07:29:00,emw,6.00
2023-08-09T07:33:00,emw,6.00
2023-08-09T07:38:00,emw,6.00
2023-08-09T07:42:00,emw,6.00
2023-08-09T07:45:00,emw,6.00
2023-08-09T07:49:00,emw,6.00
2023-08-09T07:52:00,emw,6.00
2023-08-09T07:57:00,emw,6.00
2023-08-09T08:01:00,emw,6.00
2023-08-09T08:04:00,emw,6.00
2023-08-09T08:08:00,emw,6.00
2023-08-09T08:10:00,emw,6.00
2023-08-09T08:14:00,emw,6.00
2023-08-09T08:18:00,emw,6.00
2023-08-09T08:22:00,emw,6.00
2023-08-09T08:24:00,emw,6.00
2023-08-09T08:27:00,emw,6.00
2023-08-09T08:29:00,emw,6.00
2023-08-09T08:31:00,emw,6.00
2023-08-09T08:33:00,emw,6.00
2023-08-09T08:36:00,emw,6.00
2023-08-09T08:37:00,emw,6.00
2023-08-09T08:39:00,emw,6.00
2023-08-09T08:41:00,emw,6.00
2023-08-09T08:43:00,emw,6.00
2023-08-09T08:44:00,emw,6.00
2023-08-09T08:46:00,emw,6.00
2023-08-09T08:47:00,emw,6.00
2023-08-09T08:49:00,emw,6.00
2023-08-09T08:52:00,emw,12.00
2023-08-09T08:53:00,emw,6.00
2023-08-09T08:55:00,emw,6.00
2023-08-09T08:57:00,emw,12.00
2023-08-09T08:58:00,emw,6.00
2023-08-09T09:00:00,emw,6.00
2023-08-09T09:01:00,emw,6.00
2023-08-09T09:03:00,emw,12.00
2023-08-09T09:05:00,emw,6.00
2023-08-09T09:07:00,emw,12.00
2023-08-09T09:09:00,emw,6.00
2023-08-09T09:10:00,emw,6.00
2023-08-09T09:12:00,emw,12.00
2023-08-09T09:14:00,emw,6.00
2023-08-09T09:15:00,emw,6.00
2023-08-09T09:17:00,emw,12.00
2023-08-09T09:19:00,emw,6.00
2023-08-09T09:21:00,emw,12.00
2023-08-09T09:22:00,emw,6.00
2023-08-09T09:24:00,emw,12.00
2023-08-09T09:26:00,emw,6.00
2023-08-09T09:28:00,emw,18.00
2023-08-09T09:30:00,emw,18.00
2023-08-09T09:31:00,emw,12.00
2023-08-09T09:33:00,emw,12.00
2023-08-09T09:35:00,emw,6.00
2023-08-09T09:37:00,emw,12.00
2023-08-09T09:39:00,emw,6.00
2023-08-09T09:40:00,emw,6.00
2023-08-09T09:42:00,emw,12.00
2023-08-09T09:44:00,emw,6.00
2023-08-09T09:45:00,emw,6.00
2023-08-09T09:47:00,emw,12.00
2023-08-09T09:49:00,emw,12.00
2023-08-09T09:51:00,emw,12.00
2023-08-09T09:53:00,emw,12.00
2023-08-09T09:54:00,emw,6.00
2023-08-09T09:56:00,emw,24.00
2023-08-09T09:58:00,emw,18.00
2023-08-09T10:00:00,emw,18.00
2023-08-09T10:02:00,emw,12.00
2023-08-09T10:04:00,emw,12.00
2023-08-09T10:05:00,emw,6.00
2023-08-09T10:07:00,emw,12.00
2023-08-09T10:08:00,emw,6.00
2023-08-09T10:10:00,emw,18.00
2023-08-09T10:11:00,emw,6.00
2023-08-09T10:13:00,emw,18.00
2023-08-09T10:14:00,emw,12.00
2023-08-09T10:15:00,emw,12.00
2023-08-09T10:17:00,emw,18.00
2023-08-09T10:19:00,emw,24.00
2023-08-09T10:21:00,emw,18.00
2023-08-09T10:22:00,emw,12.00
2023-08-09T10:24:00,emw,18.00
2023-08-09T10:25:00,emw,6.00
2023-08-09T10:26:00,emw,12.00
2023-08-09T10:28:00,emw,24.00
2023-08-09T10:30:00,emw,12.00
2023-08-09T10:31:00,emw,6.00
2023-08-09T10:32:00,emw,6.00
2023-08-09T10:34:00,emw,12.00
2023-08-09T10:36:00,emw,12.00
2023-08-09T10:37:00,emw,6.00
2023-08-09T10:38:00,emw,12.00
2023-08-09T10:40:00,emw,18.00
2023-08-09T10:41:00,emw,12.00
2023-08-09T10:43:00,emw,18.00
2023-08-09T10:45:00,emw,18.00
2023-08-09T10:46:00,emw,6.00
2023-08-09T10:48:00,emw,12.00
2023-08-09T10:51:00,emw,12.00
2023-08-09T10:53:00,emw,12.00
2023-08-09T10:55:00,emw,12.00
2023-08-09T10:57:00,emw,12.00
2023-08-09T10:59:00,emw,12.00
2023-08-09T11:01:00,emw,6.00
2023-08-09T11:03:00,emw,12.00
2023-08-09T11:05:00,emw,12.00
2023-08-09T11:06:00,emw,6.00
2023-08-09T11:08:00,emw,12.00
2023-08-09T11:09:00,emw,6.00
2023-08-09T11:11:00,emw,12.00
2023-08-09T11:12:00,emw,6.00
2023-08-09T11:13:00,emw,12.00
2023-08-09T11:15:00,emw,18.00
2023-08-09T11:16:00,emw,6.00
2023-08-09T11:18:00,emw,12.00
2023-08-09T11:20:00,emw,12.00
2023-08-09T11:22:00,emw,12.00
2023-08-09T11:23:00,emw,6.00
2023-08-09T11:25:00,emw,6.00
2023-08-09T11:26:00,emw,6.00
2023-08-09T11:27:00,emw,6.00
2023-08-09T11:29:00,emw,12.00
2023-08-09T11:30:00,emw,6.00
2023-08-09T11:32:00,emw,12.00
2023-08-09T11:33:00,emw,6.00
2023-08-09T11:36:00,emw,12.00
2023-08-09T11:38:00,emw,12.00
2023-08-09T11:40:00,emw,12.00
2023-08-09T11:41:00,emw,6.00
2023-08-09T11:43:00,emw,24.00
2023-08-09T11:45:00,emw,18.00
2023-08-09T11:47:00,emw,18.00
2023-08-09T11:48:00,emw,6.00
2023-08-09T11:50:00,emw,12.00
2023-08-09T11:51:00,emw,6.00
2023-08-09T11:53:00,emw,12.00
2023-08-09T11:55:00,emw,6.00
2023-08-09T11:57:00,emw,12.00
2023-08-09T11:58:00,emw,6.00
2023-08-09T11:59:00,emw,6.00
2023-08-09T12:01:00,emw,12.00
2023-08-09T12:03:00,emw,12.00
2023-08-09T12:04:00,emw,6.00
2023-08-09T12:05:00,emw,6.00
2023-08-09T12:07:00,emw,12.00
2023-08-09T12:09:00,emw,18.00
2023-08-09T12:11:00,emw,12.00
2023-08-09T12:13:00,emw,12.00
2023-08-09T12:15:00,emw,12.00
2023-08-09T12:17:00,emw,12.00
2023-08-09T12:19:00,emw,12.00
2023-08-09T12:20:00,emw,6.00
2023-08-09T12:22:00,emw,6.00
2023-08-09T12:24:00,emw,12.00
2023-08-09T12:25:00,emw,6.00
2023-08-09T12:27:00,emw,12.00
2023-08-09T12:28:00,emw,6.00
2023-08-09T12:30:00,emw,12.00
2023-08-09T12:33:00,emw,12.00
2023-08-09T12:35:00,emw,6.00
2023-08-09T12:36:00,emw,6.00
2023-08-09T12:38:00,emw,12.00
2023-08-09T12:40:00,emw,12.00
2023-08-09T12:42:00,emw,24.00
2023-08-09T12:43:00,emw,6.00
2023-08-09T12:45:00,emw,24.00
2023-08-09T12:46:00,emw,6.00
2023-08-09T12:48:00,emw,12.00
2023-08-09T12:49:00,emw,6.00
2023-08-09T12:50:00,emw,6.00
2023-08-09T12:52:00,emw,6.00
2023-08-09T12:54:00,emw,12.00
2023-08-09T12:55:00,emw,6.00
2023-08-09T12:57:00,emw,12.00
2023-08-09T12:58:00,emw,6.00
2023-08-09T13:00:00,emw,18.00
2023-08-09T13:02:00,emw,18.00
2023-08-09T13:04:00,emw,18.00
2023-08-09T13:05:00,emw,6.00
2023-08-09T13:07:00,emw,12.00
2023-08-09T13:09:00,emw,12.00
2023-08-09T13:11:00,emw,12.00
2023-08-09T13:12:00,emw,6.00
2023-08-09T13:14:00,emw,12.00
2023-08-09T13:15:00,emw,6.00
2023-08-09T13:17:00,emw,12.00
2023-08-09T13:18:00,emw,6.00
2023-08-09T13:20:00,emw,6.00
2023-08-09T13:22:00,emw,12.00
2023-08-09T13:24:00,emw,12.00
2023-08-09T13:25:00,emw,6.00
2023-08-09T13:26:00,emw,6.00
2023-08-09T13:28:00,emw,12.00
2023-08-09T13:29:00,emw,6.00
2023-08-09T13:31:00,emw,24.00
2023-08-09T13:32:00,emw,12.00
2023-08-09T13:33:00,emw,6.00
2023-08-09T13:35:00,emw,18.00
2023-08-09T13:37:00,emw,12.00
2023-08-09T13:39:00,emw,12.00
2023-08-09T13:40:00,emw,6.00
2023-08-09T13:42:00,emw,12.00
2023-08-09T13:44:00,emw,18.00
2023-08-09T13:46:00,emw,12.00
2023-08-09T13:48:00,emw,18.00
2023-08-09T13:50:00,emw,36.00
2023-08-09T13:51:00,emw,12.00
2023-08-09T13:53:00,emw,30.00
2023-08-09T13:54:00,emw,12.00
2023-08-09T13:56:00,emw,24.00
2023-08-09T13:58:00,emw,24.00
2023-08-09T14:00:00,emw,18.00
2023-08-09T14:02:00,emw,12.00
2023-08-09T14:03:00,emw,6.00
2023-08-09T14:05:00,emw,12.00
2023-08-09T14:07:00,emw,12.00
2023-08-09T14:08:00,emw,6.00
2023-08-09T14:10:00,emw,24.00
2023-08-09T14:11:00,emw,6.00
2023-08-09T14:13:00,emw,18.00
2023-08-09T14:15:00,emw,24.00
2023-08-09T14:16:00,emw,6.00
2023-08-09T14:17:00,emw,12.00
2023-08-09T14:19:00,emw,12.00
2023-08-09T14:20:00,emw,6.00
2023-08-09T14:22:00,emw,12.00
2023-08-09T14:23:00,emw,6.00
2023-08-09T14:25:00,emw,12.00
2023-08-09T14:27:00,emw,12.00
2023-08-09T14:29:00,emw,12.00
2023-08-09T14:31:00,emw,12.00
2023-08-09T14:33:00,emw,12.00
2023-08-09T14:34:00,emw,6.00
2023-08-09T14:35:00,emw,6.00
2023-08-09T14:37:00,emw,12.00
2023-08-09T14:38:00,emw,6.00
2023-08-09T14:40:00,emw,12.00
2023-08-09T14:41:00,emw,6.00
2023-08-09T14:43:00,emw,12.00
2023-08-09T14:44:00,emw,12.00
2023-08-09T14:45:00,emw,12.00
2023-08-09T14:46:00,emw,12.00
2023-08-09T14:48:00,emw,18.00
2023-08-09T14:50:00,emw,24.00
2023-08-09T14:51:00,emw,6.00
2023-08-09T14:53:00,emw,12.00
2023-08-09T14:55:00,emw,12.00
2023-08-09T14:57:00,emw,18.00
2023-08-09T14:58:00,emw,6.00
2023-08-09T14:59:00,emw,6.00
2023-08-09T15:01:00,emw,12.00
2023-08-09T15:03:00,emw,12.00
2023-08-09T15:04:00,emw,6.00
2023-08-09T15:05:00,emw,6.00
2023-08-09T15:07:00,emw,12.00
2023-08-09T15:09:00,emw,12.00
2023-08-09T15:11:00,emw,18.00
2023-08-09T15:13:00,emw,12.00
2023-08-09T15:15:00,emw,12.00
2023-08-09T15:17:00,emw,18.00
2023-08-09T15:19:00,emw,12.00
2023-08-09T15:21:00,emw,12.00
2023-08-09T15:23:00,emw,18.00
2023-08-09T15:25:00,emw,18.00
2023-08-09T15:27:00,emw,30.00
2023-08-09T15:28:00,emw,18.00
2023-08-09T15:30:00,emw,18.00
2023-08-09T15:31:00,emw,12.00
2023-08-09T15:33:00,emw,12.00
2023-08-09T15:34:00,emw,6.00
2023-08-09T15:36:00,emw,12.00
2023-08-09T15:37:00,emw,6.00
2023-08-09T15:38:00,emw,6.00
2023-08-09T15:40:00,emw,12.00
2023-08-09T15:42:00,emw,12.00
2023-08-09T15:43:00,emw,6.00
2023-08-09T15:45:00,emw,12.00
2023-08-09T15:47:00,emw,12.00
2023-08-09T15:49:00,emw,6.00
2023-08-09T15:51:00,emw,12.00
2023-08-09T15:52:00,emw,6.00
2023-08-09T15:54:00,emw,6.00
2023-08-09T15:55:00,emw,6.00
2023-08-09T15:57:00,emw,6.00
2023-08-09T15:59:00,emw,6.00
2023-08-09T16:01:00,emw,12.00
2023-08-09T16:03:00,emw,6.00
2023-08-09T16:05:00,emw,6.00
2023-08-09T16:07:00,emw,6.00
2023-08-09T16:11:00,emw,6.00
2023-08-09T16:12:00,emw,6.00
2023-08-09T16:15:00,emw,6.00
2023-08-09T16:17:00,emw,6.00
2023-08-09T16:20:00,emw,6.00
2023-08-09T16:22:00,emw,6.00
2023-08-09T16:24:00,emw,6.00
2023-08-09T16:25:00,emw,6.00
2023-08-09T16:27:00,emw,12.00
2023-08-09T16:28:00,emw,6.00
2023-08-09T16:30:00,emw,18.00
2023-08-09T16:31:00,emw,6.00
2023-08-09T16:35:00,emw,6.00
2023-08-09T16:36:00,emw,6.00
2023-08-09T16:39:00,emw,6.00
2023-08-09T16:42:00,emw,6.00
2023-08-09T16:44:00,emw,6.00
2023-08-09T16:48:00,emw,6.00
2023-08-09T16:49:00,emw,6.00
2023-08-09T16:51:00,emw,6.00
2023-08-09T16:54:00,emw,12.00
2023-08-09T16:55:00,emw,6.00
2023-08-09T16:57:00,emw,12.00
2023-08-09T16:58:00,emw,6.00
2023-08-09T17:00:00,emw,12.00
2023-08-09T17:02:00,emw,12.00
2023-08-09T17:03:00,emw,6.00
2023-08-09T17:05:00,emw,18.00
2023-08-09T17:08:00,emw,6.00
2023-08-09T17:12:00,emw,6.00
2023-08-09T17:15:00,emw,6.00
2023-08-09T17:17:00,emw,6.00
2023-08-09T17:21:00,emw,6.00
2023-08-09T17:24:00,emw,6.00
2023-08-09T17:25:00,emw,6.00
2023-08-09T17:28:00,emw,6.00
2023-08-09T17:31:00,emw,6.00
2023-08-09T17:33:00,emw,6.00
2023-08-09T17:36:00,emw,6.00
2023-08-09T17:38:00,emw,6.00
2023-08-09T17:40:00,emw,12.00
2023-08-09T17:42:00,emw,18.00
2023-08-09T17:45:00,emw,6.00
2023-08-09T17:47:00,emw,6.00
2023-08-09T17:50:00,emw,6.00
2023-08-09T17:53:00,emw,6.00
2023-08-09T17:56:00,emw,6.00
2023-08-09T17:59:00,emw,6.00
2023-08-09T18:02:00,emw,6.00
2023-08-09T18:04:00,emw,6.00
2023-08-09T18:07:00,emw,6.00
2023-08-09T18:10:00,emw,6.00
2023-08-09T18:13:00,emw,6.00
2023-08-09T18:16:00,emw,6.00
2023-08-09T18:19:00,emw,6.00
2023-08-09T18:22:00,emw,6.00
2023-08-09T18:24:00,emw,12.00
2023-08-09T18:25:00,emw,6.00
2023-08-09T18:27:00,emw,18.00
2023-08-09T18:30:00,emw,6.00
2023-08-09T18:32:00,emw,6.00
2023-08-09T18:35:00,emw,6.00
2023-08-09T18:38:00,emw,6.00
2023-08-09T18:42:00,emw,6.00
2023-08-09T18:45:00,emw,6.00
2023-08-09T18:47:00,emw,6.00
2023-08-09T18:50:00,emw,6.00
2023-08-09T18:54:00,emw,6.00
2023-08-09T18:56:00,emw,6.00
2023-08-09T19:00:00,emw,6.00
2023-08-09T19:02:00,emw,6.00
2023-08-09T19:06:00,emw,6.00
2023-08-09T19:07:00,emw,6.00
2023-08-09T19:09:00,emw,6.00
2023-08-09T19:11:00,emw,12.00
2023-08-09T19:13:00,emw,12.00
2023-08-09T19:15:00,emw,6.00
2023-08-09T19:17:00,emw,6.00
2023-08-09T19:19:00,emw,6.00
2023-08-09T19:22:00,emw,6.00
2023-08-09T19:25:00,emw,6.00
2023-08-09T19:29:00,emw,6.00
2023-08-09T19:31:00,emw,6.00
2023-08-09T19:33:00,emw,6.00
2023-08-09T19:36:00,emw,6.00
2023-08-09T19:39:00,emw,6.00
2023-08-09T19:43:00,emw,6.00
2023-08-09T19:45:00,emw,6.00
2023-08-09T19:48:00,emw,6.00
2023-08-09T19:51:00,emw,6.00
2023-08-09T19:55:00,emw,6.00
2023-08-09T19:58:00,emw,6.00
2023-08-09T20:00:00,emw,12.00
2023-08-09T20:02:00,emw,12.00
2023-08-09T20:03:00,emw,6.00
2023-08-09T20:05:00,emw,12.00
2023-08-09T20:08:00,emw,6.00
2023-08-09T20:12:00,emw,6.00
2023-08-09T20:14:00,emw,6.00
2023-08-09T20:17:00,emw,6.00
2023-08-09T20:19:00,emw,6.00
2023-08-09T20:23:00,emw,6.00
2023-08-09T20:25:00,emw,12.00
2023-08-09T20:26:00,emw,6.00
2023-08-09T20:28:00,emw,12.00
2023-08-09T20:30:00,emw,12.00
2023-08-09T20:33:00,emw,6.00
2023-08-09T20:36:00,emw,6.00
2023-08-09T20:39:00,emw,6.00
2023-08-09T20:43:00,emw,6.00
2023-08-09T20:46:00,emw,6.00
2023-08-09T20:48:00,emw,6.00
2023-08-09T20:51:00,emw,6.00
2023-08-09T20:54:00,emw,6.00
2023-08-09T20:56:00,emw,12.00
2023-08-09T20:57:00,emw,6.00
2023-08-09T20:59:00,emw,12.00
2023-08-09T21:00:00,emw,6.00
2023-08-09T21:03:00,emw,6.00
2023-08-09T21:04:00,emw,6.00
2023-08-09T21:07:00,emw,6.00
2023-08-09T21:11:00,emw,6.00
2023-08-09T21:13:00,emw,6.00
2023-08-09T21:16:00,emw,6.00
2023-08-09T21:20:00,emw,6.00
2023-08-09T21:21:00,emw,6.00
2023-08-09T21:24:00,emw,6.00
2023-08-09T21:27:00,emw,6.00
2023-08-09T21:29:00,emw,6.00
2023-08-09T21:32:00,emw,6.00
2023-08-09T21:36:00,emw,6.00
2023-08-09T21:38:00,emw,6.00
2023-08-09T21:42:00,emw,6.00
2023-08-09T21:44:00,emw,6.00
2023-08-09T21:47:00,emw,6.00
2023-08-09T21:50:00,emw,6.00
2023-08-09T21:54:00,emw,6.00
2023-08-09T21:56:00,emw,6.00
2023-08-09T21:58:00,emw,6.00
2023-08-09T22:02:00,emw,6.00
2023-08-09T22:04:00,emw,6.00
2023-08-09T22:07:00,emw,12.00
2023-08-09T22:08:00,emw,6.00
2023-08-09T22:10:00,emw,12.00
2023-08-09T22:11:00,emw,6.00
2023-08-09T22:13:00,emw,6.00
2023-08-09T22:16:00,emw,6.00
2023-08-09T22:19:00,emw,6.00
2023-08-09T22:20:00,emw,6.00
2023-08-09T22:23:00,emw,6.00
2023-08-09T22:26:00,emw,6.00
2023-08-09T22:30:00,emw,6.00
2023-08-09T22:32:00,emw,6.00
2023-08-09T22:35:00,emw,6.00
2023-08-09T22:38:00,emw,6.00
2023-08-09T22:41:00,emw,6.00
2023-08-09T22:44:00,emw,6.00
2023-08-09T22:47:00,emw,6.00
2023-08-09T22:50:00,emw,6.00
2023-08-09T22:53:00,emw,6.00
2023-08-09T22:55:00,emw,6.00
2023-08-09T22:58:00,emw,6.00
2023-08-09T23:02:00,emw,6.00
2023-08-09T23:04:00,emw,6.00
2023-08-09T23:07:00,emw,6.00
2023-08-09T23:10:00,emw,6.00
2023-08-09T23:12:00,emw,6.00
2023-08-09T23:15:00,emw,6.00
2023-08-09T23:17:00,emw,6.00
2023-08-09T23:20:00,emw,6.00
2023-08-09T23:23:00,emw,6.00
2023-08-09T23:25:00,emw,6.00
2023-08-09T23:28:00,emw,6.00
2023-08-09T23:30:00,emw,6.00
2023-08-09T23:31:00,emw,6.00
2023-08-09T23:33:00,emw,12.00
2023-08-09T23:35:00,emw,12.00
2023-08-09T23:37:00,emw,6.00
2023-08-09T23:40:00,emw,6.00
2023-08-09T23:42:00,emw,6.00
2023-08-09T23:46:00,emw,6.00
2023-08-09T23:49:00,emw,6.00
2023-08-09T23:51:00,emw,6.00
2023-08-09T23:55:00,emw,6.00
2023-08-09T23:57:00,emw,6.00
