#datetime,building,power
2023-06-02T00:01:00,och,11.40
2023-06-02T00:03:00,och,11.40
2023-06-02T00:05:00,och,11.40
2023-06-02T00:07:00,och,11.40
2023-06-02T00:09:00,och,12.00
2023-06-02T00:11:00,och,11.40
2023-06-02T00:13:00,och,11.40
2023-06-02T00:15:00,och,13.20
2023-06-02T00:17:00,och,11.40
2023-06-02T00:18:00,och,5.40
2023-06-02T00:20:00,och,12.00
2023-06-02T00:22:00,och,11.40
2023-06-02T00:24:00,och,11.40
2023-06-02T00:26:00,och,11.40
2023-06-02T00:28:00,och,11.40
2023-06-02T00:30:00,och,12.00
2023-06-02T00:32:00,och,11.40
2023-06-02T00:34:00,och,10.20
2023-06-02T00:36:00,och,11.40
2023-06-02T00:38:00,och,11.40
2023-06-02T00:40:00,och,11.40
2023-06-02T00:42:00,och,11.40
2023-06-02T00:44:00,och,10.20
2023-06-02T00:45:00,och,6.00
2023-06-02T00:47:00,och,11.40
2023-06-02T00:49:00,och,10.20
2023-06-02T00:51:00,och,11.40
2023-06-02T00:52:00,och,6.00
2023-06-02T00:54:00,och,11.40
2023-06-02T00:56:00,och,10.20
2023-06-02T00:58:00,och,11.40
2023-06-02T01:00:00,och,10.20
2023-06-02T01:02:00,och,11.40
2023-06-02T01:04:00,och,11.40
2023-06-02T01:06:00,och,10.20
2023-06-02T01:08:00,och,18.60
2023-06-02T01:10:00,och,28.80
2023-06-02T01:12:00,och,15.60
2023-06-02T01:13:00,och,4.80
2023-06-02T01:14:00,och,5.40
2023-06-02T01:16:00,och,11.40
2023-06-02T01:17:00,och,6.00
2023-06-02T01:18:00,och,6.00
2023-06-02T01:20:00,och,11.40
2023-06-02T01:21:00,och,4.20
2023-06-02T01:23:00,och,11.40
2023-06-02T01:25:00,och,11.40
2023-06-02T01:27:00,och,12.00
2023-06-02T01:29:00,och,11.40
2023-06-02T01:31:00,och,11.40
2023-06-02T01:33:00,och,11.40
2023-06-02T01:35:00,och,11.40
2023-06-02T01:37:00,och,12.00
2023-06-02T01:38:00,och,5.40
2023-06-02T01:40:00,och,11.40
2023-06-02T01:42:00,och,12.00
2023-06-02T01:44:00,och,11.40
2023-06-02T01:45:00,och,4.20
2023-06-02T01:47:00,och,11.40
2023-06-02T01:48:00,och,6.00
2023-06-02T01:50:00,och,11.40
2023-06-02T01:52:00,och,10.20
2023-06-02T01:54:00,och,11.40
2023-06-02T01:56:00,och,11.40
2023-06-02T01:58:00,och,11.40
2023-06-02T02:00:00,och,12.00
2023-06-02T02:02:00,och,11.40
2023-06-02T02:03:00,och,5.40
2023-06-02T02:05:00,och,12.00
2023-06-02T02:07:00,och,11.40
2023-06-02T02:09:00,och,11.40
2023-06-02T02:11:00,och,11.40
2023-06-02T02:12:00,och,6.00
2023-06-02T02:14:00,och,10.20
2023-06-02T02:16:00,och,11.40
2023-06-02T02:18:00,och,11.40
2023-06-02T02:20:00,och,11.40
2023-06-02T02:22:00,och,10.20
2023-06-02T02:23:00,och,6.00
2023-06-02T02:25:00,och,11.40
2023-06-02T02:26:00,och,5.40
2023-06-02T02:28:00,och,13.20
2023-06-02T02:30:00,och,11.40
2023-06-02T02:32:00,och,11.40
2023-06-02T02:33:00,och,6.00
2023-06-02T02:35:00,och,10.20
2023-06-02T02:36:00,och,5.40
2023-06-02T02:38:00,och,12.00
2023-06-02T02:40:00,och,11.40
2023-06-02T02:42:00,och,11.40
2023-06-02T02:43:00,och,6.00
2023-06-02T02:45:00,och,11.40
2023-06-02T02:47:00,och,11.40
2023-06-02T02:48:00,och,6.00
2023-06-02T02:50:00,och,11.40
2023-06-02T02:52:00,och,11.40
2023-06-02T02:54:00,och,11.40
2023-06-02T02:56:00,och,11.40
2023-06-02T02:57:00,och,7.20
2023-06-02T02:59:00,och,12.00
2023-06-02T03:01:00,och,9.60
2023-06-02T03:02:00,och,6.00
2023-06-02T03:03:00,och,6.00
2023-06-02T03:05:00,och,11.40
2023-06-02T03:07:00,och,11.40
2023-06-02T03:08:00,och,6.00
2023-06-02T03:10:00,och,9.60
2023-06-02T03:12:00,och,12.00
2023-06-02T03:14:00,och,11.40
2023-06-02T03:16:00,och,10.20
2023-06-02T03:18:00,och,11.40
2023-06-02T03:20:00,och,11.40
2023-06-02T03:22:00,och,11.40
2023-06-02T03:23:00,och,6.00
2023-06-02T03:25:00,och,11.40
2023-06-02T03:27:00,och,11.40
2023-06-02T03:29:00,och,11.40
2023-06-02T03:31:00,och,10.20
2023-06-02T03:33:00,och,11.40
2023-06-02T03:35:00,och,12.00
2023-06-02T03:36:00,och,5.40
2023-06-02T03:37:00,och,6.00
2023-06-02T03:39:00,och,11.40
2023-06-02T03:40:00,och,6.00
2023-06-02T03:42:00,och,11.40
2023-06-02T03:44:00,och,11.40
2023-06-02T03:46:00,och,10.20
2023-06-02T03:48:00,och,11.40
2023-06-02T03:50:00,och,11.40
2023-06-02T03:52:00,och,10.20
2023-06-02T03:54:00,och,11.40
2023-06-02T03:55:00,och,6.00
2023-06-02T03:57:00,och,10.20
2023-06-02T03:59:00,och,11.40
2023-06-02T04:01:00,och,11.40
2023-06-02T04:02:00,och,4.20
2023-06-02T04:04:00,och,14.40
2023-06-02T04:05:00,och,7.20
2023-06-02T04:07:00,och,14.40
2023-06-02T04:09:00,och,14.40
2023-06-02T04:11:00,och,14.40
2023-06-02T04:13:00,och,14.40
2023-06-02T04:14:00,och,7.20
2023-06-02T04:16:00,och,14.40
2023-06-02T04:18:00,och,13.20
2023-06-02T04:20:00,och,14.40
2023-06-02T04:22:00,och,17.40
2023-06-02T04:24:00,och,16.80
2023-06-02T04:26:00,och,14.40
2023-06-02T04:28:00,och,16.20
2023-06-02T04:30:00,och,14.40
2023-06-02T04:32:00,och,15.60
2023-06-02T04:34:00,och,14.40
2023-06-02T04:36:00,och,14.40
2023-06-02T04:38:00,och,16.20
2023-06-02T04:40:00,och,14.40
2023-06-02T04:42:00,och,14.40
2023-06-02T04:44:00,och,15.60
2023-06-02T04:46:00,och,14.40
2023-06-02T04:47:00,och,7.20
2023-06-02T04:49:00,och,14.40
2023-06-02T04:50:00,och,8.40
2023-06-02T04:52:00,och,14.40
2023-06-02T04:54:00,och,14.40
2023-06-02T04:55:00,och,7.20
2023-06-02T04:57:00,och,13.20
2023-06-02T04:59:00,och,15.60
2023-06-02T05:01:00,och,14.40
2023-06-02T05:03:00,och,16.20
2023-06-02T05:05:00,och,14.40
2023-06-02T05:07:00,och,19.80
2023-06-02T05:08:00,och,7.20
2023-06-02T05:09:00,och,7.20
2023-06-02T05:11:00,och,14.40
2023-06-02T05:13:00,och,17.40
2023-06-02T05:15:00,och,16.20
2023-06-02T05:17:00,och,14.40
2023-06-02T05:19:00,och,14.40
2023-06-02T05:21:00,och,16.80
2023-06-02T05:23:00,och,19.20
2023-06-02T05:25:00,och,16.80
2023-06-02T05:27:00,och,17.40
2023-06-02T05:29:00,och,16.20
2023-06-02T05:31:00,och,15.60
2023-06-02T05:33:00,och,14.40
2023-06-02T05:35:00,och,15.60
2023-06-02T05:36:00,och,7.20
2023-06-02T05:38:00,och,17.40
2023-06-02T05:40:00,och,14.40
2023-06-02T05:41:00,och,7.20
2023-06-02T05:42:00,och,10.20
2023-06-02T05:44:00,och,15.60
2023-06-02T05:45:00,och,7.20
2023-06-02T05:47:00,och,14.40
2023-06-02T05:49:00,och,14.40
2023-06-02T05:51:00,och,14.40
2023-06-02T05:52:00,och,7.20
2023-06-02T05:54:00,och,13.20
2023-06-02T05:56:00,och,14.40
2023-06-02T05:58:00,och,13.20
2023-06-02T06:00:00,och,12.60
2023-06-02T06:02:00,och,14.40
2023-06-02T06:03:00,och,7.20
2023-06-02T06:04:00,och,7.20
2023-06-02T06:06:00,och,14.40
2023-06-02T06:07:00,och,7.20
2023-06-02T06:09:00,och,14.40
2023-06-02T06:11:00,och,14.40
2023-06-02T06:13:00,och,14.40
2023-06-02T06:14:00,och,9.00
2023-06-02T06:16:00,och,12.60
2023-06-02T06:18:00,och,14.40
2023-06-02T06:20:00,och,14.40
2023-06-02T06:22:00,och,14.40
2023-06-02T06:23:00,och,6.00
2023-06-02T06:24:00,och,7.20
2023-06-02T06:26:00,och,15.60
2023-06-02T06:28:00,och,14.40
2023-06-02T06:29:00,och,6.00
2023-06-02T06:31:00,och,12.60
2023-06-02T06:33:00,och,13.20
2023-06-02T06:35:00,och,13.20
2023-06-02T06:36:00,och,7.20
2023-06-02T06:38:00,och,12.60
2023-06-02T06:40:00,och,14.40
2023-06-02T06:41:00,och,7.20
2023-06-02T06:43:00,och,14.40
2023-06-02T06:44:00,och,6.00
2023-06-02T06:46:00,och,14.40
2023-06-02T06:48:00,och,12.60
2023-06-02T06:49:00,och,6.00
2023-06-02T06:51:00,och,13.20
2023-06-02T06:52:00,och,7.20
2023-06-02T06:54:00,och,14.40
2023-06-02T06:56:00,och,14.40
2023-06-02T06:58:00,och,14.40
2023-06-02T07:00:00,och,12.60
2023-06-02T07:02:00,och,14.40
2023-06-02T07:04:00,och,14.40
2023-06-02T07:06:00,och,17.40
2023-06-02T07:08:00,och,20.40
2023-06-02T07:10:00,och,19.80
2023-06-02T07:12:00,och,20.40
2023-06-02T07:14:00,och,19.80
2023-06-02T07:16:00,och,21.60
2023-06-02T07:18:00,och,20.40
2023-06-02T07:20:00,och,20.40
2023-06-02T07:22:00,och,19.80
2023-06-02T07:24:00,och,18.60
2023-06-02T07:26:00,och,20.40
2023-06-02T07:28:00,och,20.40
2023-06-02T07:30:00,och,19.80
2023-06-02T07:32:00,och,20.40
2023-06-02T07:33:00,och,8.40
2023-06-02T07:35:00,och,20.40
2023-06-02T07:37:00,och,19.80
2023-06-02T07:38:00,och,10.20
2023-06-02T07:40:00,och,20.40
2023-06-02T07:42:00,och,19.80
2023-06-02T07:43:00,och,10.20
2023-06-02T07:45:00,och,20.40
2023-06-02T07:46:00,och,10.20
2023-06-02T07:48:00,och,19.80
2023-06-02T07:50:00,och,20.40
2023-06-02T07:52:00,och,19.80
2023-06-02T07:54:00,och,20.40
2023-06-02T07:56:00,och,20.40
2023-06-02T07:57:00,och,9.60
2023-06-02T07:58:00,och,12.00
2023-06-02T08:00:00,och,21.60
2023-06-02T08:02:00,och,22.80
2023-06-02T08:04:00,och,22.80
2023-06-02T08:06:00,och,24.60
2023-06-02T08:08:00,och,25.80
2023-06-02T08:10:00,och,24.60
2023-06-02T08:12:00,och,24.60
2023-06-02T08:14:00,och,42.00
2023-06-02T08:16:00,och,31.20
2023-06-02T08:17:00,och,12.00
2023-06-02T08:19:00,och,24.00
2023-06-02T08:21:00,och,24.60
2023-06-02T08:22:00,och,13.20
2023-06-02T08:24:00,och,24.60
2023-06-02T08:25:00,och,12.60
2023-06-02T08:27:00,och,25.80
2023-06-02T08:28:00,och,13.20
2023-06-02T08:30:00,och,25.80
2023-06-02T08:32:00,och,24.60
2023-06-02T08:34:00,och,24.60
2023-06-02T08:36:00,och,25.80
2023-06-02T08:37:00,och,11.40
2023-06-02T08:39:00,och,24.60
2023-06-02T08:40:00,och,13.20
2023-06-02T08:42:00,och,25.80
2023-06-02T08:43:00,och,12.60
2023-06-02T08:45:00,och,24.60
2023-06-02T08:47:00,och,24.60
2023-06-02T08:49:00,och,24.60
2023-06-02T08:51:00,och,25.80
2023-06-02T08:53:00,och,24.60
2023-06-02T08:55:00,och,24.60
2023-06-02T08:56:00,och,11.40
2023-06-02T08:57:00,och,12.60
2023-06-02T08:59:00,och,24.60
2023-06-02T09:01:00,och,24.60
2023-06-02T09:02:00,och,13.20
2023-06-02T09:04:00,och,24.00
2023-06-02T09:06:00,och,26.40
2023-06-02T09:08:00,och,25.80
2023-06-02T09:10:00,och,25.80
2023-06-02T09:12:00,och,24.60
2023-06-02T09:14:00,och,25.80
2023-06-02T09:16:00,och,24.60
2023-06-02T09:18:00,och,25.80
2023-06-02T09:19:00,och,11.40
2023-06-02T09:21:00,och,24.60
2023-06-02T09:23:00,och,25.80
2023-06-02T09:25:00,och,24.60
2023-06-02T09:26:00,och,13.20
2023-06-02T09:28:00,och,24.00
2023-06-02T09:30:00,och,28.80
2023-06-02T09:31:00,och,13.20
2023-06-02T09:33:00,och,24.60
2023-06-02T09:34:00,och,14.40
2023-06-02T09:36:00,och,24.60
2023-06-02T09:38:00,och,25.80
2023-06-02T09:40:00,och,24.60
2023-06-02T09:42:00,och,27.00
2023-06-02T09:44:00,och,24.60
2023-06-02T09:46:00,och,24.60
2023-06-02T09:47:00,och,12.60
2023-06-02T09:49:00,och,26.40
2023-06-02T09:50:00,och,11.40
2023-06-02T09:52:00,och,25.80
2023-06-02T09:53:00,och,13.20
2023-06-02T09:55:00,och,25.80
2023-06-02T09:57:00,och,24.60
2023-06-02T09:58:00,och,12.60
2023-06-02T10:00:00,och,25.80
2023-06-02T10:02:00,och,24.60
2023-06-02T10:04:00,och,25.80
2023-06-02T10:06:00,och,24.60
2023-06-02T10:08:00,och,25.80
2023-06-02T10:10:00,och,24.60
2023-06-02T10:12:00,och,25.80
2023-06-02T10:13:00,och,13.20
2023-06-02T10:15:00,och,25.80
2023-06-02T10:17:00,och,25.80
2023-06-02T10:18:00,och,16.20
2023-06-02T10:19:00,och,14.40
2023-06-02T10:20:00,och,12.60
2023-06-02T10:22:00,och,24.60
2023-06-02T10:23:00,och,14.40
2023-06-02T10:25:00,och,25.80
2023-06-02T10:26:00,och,12.00
2023-06-02T10:28:00,och,25.80
2023-06-02T10:30:00,och,27.00
2023-06-02T10:32:00,och,27.60
2023-06-02T10:34:00,och,27.60
2023-06-02T10:35:00,och,14.40
2023-06-02T10:37:00,och,25.80
2023-06-02T10:39:00,och,27.00
2023-06-02T10:41:00,och,26.40
2023-06-02T10:43:00,och,27.00
2023-06-02T10:45:00,och,25.80
2023-06-02T10:46:00,och,13.20
2023-06-02T10:48:00,och,25.80
2023-06-02T10:50:00,och,27.60
2023-06-02T10:51:00,och,12.60
2023-06-02T10:53:00,och,27.60
2023-06-02T10:55:00,och,25.80
2023-06-02T10:57:00,och,27.60
2023-06-02T10:59:00,och,27.00
2023-06-02T11:00:00,och,13.20
2023-06-02T11:02:00,och,27.60
2023-06-02T11:04:00,och,28.80
2023-06-02T11:05:00,och,12.60
2023-06-02T11:07:00,och,27.60
2023-06-02T11:09:00,och,27.00
2023-06-02T11:11:00,och,26.40
2023-06-02T11:13:00,och,25.80
2023-06-02T11:14:00,och,14.40
2023-06-02T11:15:00,och,12.60
2023-06-02T11:17:00,och,28.80
2023-06-02T11:19:00,och,42.00
2023-06-02T11:20:00,och,21.60
2023-06-02T11:22:00,och,44.40
2023-06-02T11:24:00,och,30.60
2023-06-02T11:25:00,och,12.60
2023-06-02T11:27:00,och,27.60
2023-06-02T11:28:00,och,13.20
2023-06-02T11:30:00,och,27.00
2023-06-02T11:32:00,och,25.80
2023-06-02T11:34:00,och,27.60
2023-06-02T11:36:00,och,25.80
2023-06-02T11:38:00,och,24.60
2023-06-02T11:40:00,och,25.80
2023-06-02T11:41:00,och,13.20
2023-06-02T11:43:00,och,25.80
2023-06-02T11:45:00,och,25.80
2023-06-02T11:47:00,och,27.60
2023-06-02T11:49:00,och,25.80
2023-06-02T11:51:00,och,28.80
2023-06-02T11:53:00,och,25.80
2023-06-02T11:54:00,och,14.40
2023-06-02T11:56:00,och,25.80
2023-06-02T11:57:00,och,14.40
2023-06-02T11:59:00,och,26.40
2023-06-02T12:00:00,och,14.40
2023-06-02T12:02:00,och,27.00
2023-06-02T12:04:00,och,27.60
2023-06-02T12:05:00,och,14.40
2023-06-02T12:06:00,och,12.60
2023-06-02T12:08:00,och,26.40
2023-06-02T12:10:00,och,25.80
2023-06-02T12:11:00,och,12.60
2023-06-02T12:13:00,och,26.40
2023-06-02T12:15:00,och,25.80
2023-06-02T12:16:00,och,12.60
2023-06-02T12:18:00,och,26.40
2023-06-02T12:20:00,och,25.80
2023-06-02T12:22:00,och,25.80
2023-06-02T12:24:00,och,27.60
2023-06-02T12:25:00,och,12.60
2023-06-02T12:27:00,och,27.60
2023-06-02T12:28:00,och,12.60
2023-06-02T12:30:00,och,27.60
2023-06-02T12:32:00,och,25.80
2023-06-02T12:34:00,och,27.60
2023-06-02T12:36:00,och,27.00
2023-06-02T12:37:00,och,16.20
2023-06-02T12:39:00,och,27.00
2023-06-02T12:41:00,och,30.60
2023-06-02T12:42:00,och,14.40
2023-06-02T12:44:00,och,25.80
2023-06-02T12:45:00,och,14.40
2023-06-02T12:47:00,och,25.80
2023-06-02T12:48:00,och,14.40
2023-06-02T12:50:00,och,25.80
2023-06-02T12:51:00,och,13.20
2023-06-02T12:53:00,och,27.60
2023-06-02T12:54:00,och,12.60
2023-06-02T12:55:00,och,13.20
2023-06-02T12:57:00,och,39.00
2023-06-02T12:59:00,och,34.20
2023-06-02T13:00:00,och,13.20
2023-06-02T13:02:00,och,28.80
2023-06-02T13:03:00,och,12.60
2023-06-02T13:05:00,och,27.60
2023-06-02T13:07:00,och,27.60
2023-06-02T13:08:00,och,12.60
2023-06-02T13:10:00,och,27.60
2023-06-02T13:12:00,och,27.00
2023-06-02T13:14:00,och,26.40
2023-06-02T13:16:00,och,27.00
2023-06-02T13:17:00,och,13.20
2023-06-02T13:18:00,och,12.60
2023-06-02T13:20:00,och,24.60
2023-06-02T13:22:00,och,25.80
2023-06-02T13:23:00,och,13.20
2023-06-02T13:25:00,och,27.60
2023-06-02T13:26:00,och,12.60
2023-06-02T13:28:00,och,25.80
2023-06-02T13:30:00,och,26.40
2023-06-02T13:32:00,och,27.00
2023-06-02T13:34:00,och,25.80
2023-06-02T13:36:00,och,26.40
2023-06-02T13:38:00,och,25.80
2023-06-02T13:40:00,och,25.80
2023-06-02T13:42:00,och,27.60
2023-06-02T13:44:00,och,25.80
2023-06-02T13:45:00,och,12.60
2023-06-02T13:47:00,och,26.40
2023-06-02T13:49:00,och,25.80
2023-06-02T13:51:00,och,27.00
2023-06-02T13:52:00,och,13.20
2023-06-02T13:53:00,och,13.20
2023-06-02T13:55:00,och,25.80
2023-06-02T13:57:00,och,27.00
2023-06-02T13:59:00,och,26.40
2023-06-02T14:01:00,och,27.00
2023-06-02T14:03:00,och,25.80
2023-06-02T14:04:00,och,13.20
2023-06-02T14:06:00,och,27.60
2023-06-02T14:09:00,och,25.80
2023-06-02T14:10:00,och,25.80
2023-06-02T14:11:00,och,14.40
2023-06-02T14:13:00,och,25.80
2023-06-02T14:14:00,och,13.20
2023-06-02T14:16:00,och,25.80
2023-06-02T14:18:00,och,27.60
2023-06-02T14:20:00,och,25.80
2023-06-02T14:22:00,och,27.00
2023-06-02T14:24:00,och,26.40
2023-06-02T14:26:00,och,27.00
2023-06-02T14:28:00,och,27.60
2023-06-02T14:29:00,och,12.60
2023-06-02T14:31:00,och,26.40
2023-06-02T14:33:00,och,31.20
2023-06-02T14:35:00,och,43.20
2023-06-02T14:37:00,och,26.40
2023-06-02T14:38:00,och,12.60
2023-06-02T14:40:00,och,27.60
2023-06-02T14:42:00,och,27.00
2023-06-02T14:44:00,och,26.40
2023-06-02T14:45:00,och,14.40
2023-06-02T14:47:00,och,25.80
2023-06-02T14:49:00,och,25.80
2023-06-02T14:51:00,och,25.80
2023-06-02T14:53:00,och,25.80
2023-06-02T14:54:00,och,14.40
2023-06-02T14:56:00,och,24.60
2023-06-02T14:57:00,och,14.40
2023-06-02T14:59:00,och,25.80
2023-06-02T15:01:00,och,24.60
2023-06-02T15:02:00,och,13.20
2023-06-02T15:04:00,och,25.80
2023-06-02T15:06:00,och,25.80
2023-06-02T15:08:00,och,25.80
2023-06-02T15:09:00,och,13.20
2023-06-02T15:11:00,och,24.60
2023-06-02T15:13:00,och,25.80
2023-06-02T15:15:00,och,25.80
2023-06-02T15:17:00,och,27.60
2023-06-02T15:19:00,och,27.00
2023-06-02T15:21:00,och,28.80
2023-06-02T15:23:00,och,27.60
2023-06-02T15:25:00,och,27.60
2023-06-02T15:26:00,och,14.40
2023-06-02T15:28:00,och,28.80
2023-06-02T15:30:00,och,30.00
2023-06-02T15:32:00,och,28.80
2023-06-02T15:34:00,och,28.80
2023-06-02T15:36:00,och,25.80
2023-06-02T15:37:00,och,14.40
2023-06-02T15:39:00,och,28.80
2023-06-02T15:40:00,och,13.20
2023-06-02T15:41:00,och,12.60
2023-06-02T15:43:00,och,24.60
2023-06-02T15:44:00,och,13.20
2023-06-02T15:46:00,och,25.80
2023-06-02T15:48:00,och,24.60
2023-06-02T15:50:00,och,25.80
2023-06-02T15:51:00,och,13.20
2023-06-02T15:53:00,och,25.80
2023-06-02T15:55:00,och,25.80
2023-06-02T15:56:00,och,13.20
2023-06-02T15:58:00,och,25.80
2023-06-02T16:00:00,och,24.60
2023-06-02T16:02:00,och,24.00
2023-06-02T16:03:00,och,13.20
2023-06-02T16:05:00,och,24.60
2023-06-02T16:07:00,och,25.80
2023-06-02T16:09:00,och,25.80
2023-06-02T16:10:00,och,13.20
2023-06-02T16:12:00,och,24.60
2023-06-02T16:14:00,och,28.80
2023-06-02T16:15:00,och,21.60
2023-06-02T16:17:00,och,33.00
2023-06-02T16:19:00,och,25.80
2023-06-02T16:21:00,och,25.80
2023-06-02T16:22:00,och,13.20
2023-06-02T16:24:00,och,24.60
2023-06-02T16:26:00,och,24.00
2023-06-02T16:28:00,och,24.60
2023-06-02T16:29:00,och,11.40
2023-06-02T16:31:00,och,24.60
2023-06-02T16:33:00,och,24.60
2023-06-02T16:34:00,och,11.40
2023-06-02T16:36:00,och,23.40
2023-06-02T16:38:00,och,22.80
2023-06-02T16:40:00,och,24.60
2023-06-02T16:41:00,och,11.40
2023-06-02T16:43:00,och,24.60
2023-06-02T16:45:00,och,24.60
2023-06-02T16:46:00,och,11.40
2023-06-02T16:47:00,och,12.60
2023-06-02T16:49:00,och,23.40
2023-06-02T16:51:00,och,24.60
2023-06-02T16:53:00,och,22.80
2023-06-02T16:54:00,och,13.20
2023-06-02T16:56:00,och,22.80
2023-06-02T16:58:00,och,24.60
2023-06-02T17:00:00,och,22.80
2023-06-02T17:01:00,och,11.40
2023-06-02T17:03:00,och,24.60
2023-06-02T17:05:00,och,23.40
2023-06-02T17:07:00,och,22.80
2023-06-02T17:09:00,och,22.80
2023-06-02T17:11:00,och,24.60
2023-06-02T17:12:00,och,11.40
2023-06-02T17:14:00,och,23.40
2023-06-02T17:15:00,och,12.60
2023-06-02T17:17:00,och,23.40
2023-06-02T17:19:00,och,22.80
2023-06-02T17:21:00,och,25.80
2023-06-02T17:23:00,och,24.60
2023-06-02T17:25:00,och,24.60
2023-06-02T17:27:00,och,24.60
2023-06-02T17:29:00,och,28.80
2023-06-02T17:30:00,och,11.40
2023-06-02T17:32:00,och,24.60
2023-06-02T17:33:00,och,11.40
2023-06-02T17:35:00,och,24.60
2023-06-02T17:36:00,och,11.40
2023-06-02T17:38:00,och,22.80
2023-06-02T17:40:00,och,23.40
2023-06-02T17:42:00,och,24.60
2023-06-02T17:44:00,och,22.80
2023-06-02T17:45:00,och,11.40
2023-06-02T17:47:00,och,23.40
2023-06-02T17:49:00,och,21.60
2023-06-02T17:51:00,och,22.80
2023-06-02T17:52:00,och,13.20
2023-06-02T17:54:00,och,21.60
2023-06-02T17:55:00,och,11.40
2023-06-02T17:57:00,och,22.80
2023-06-02T17:58:00,och,13.20
2023-06-02T18:00:00,och,22.80
2023-06-02T18:02:00,och,21.60
2023-06-02T18:04:00,och,24.60
2023-06-02T18:05:00,och,11.40
2023-06-02T18:07:00,och,23.40
2023-06-02T18:09:00,och,24.00
2023-06-02T18:11:00,och,24.60
2023-06-02T18:13:00,och,23.40
2023-06-02T18:15:00,och,24.00
2023-06-02T18:17:00,och,24.60
2023-06-02T18:19:00,och,23.40
2023-06-02T18:21:00,och,24.00
2023-06-02T18:23:00,och,26.40
2023-06-02T18:25:00,och,41.40
2023-06-02T18:26:00,och,16.20
2023-06-02T18:28:00,och,24.00
2023-06-02T18:29:00,och,12.00
2023-06-02T18:30:00,och,11.40
2023-06-02T18:32:00,och,22.80
2023-06-02T18:33:00,och,11.40
2023-06-02T18:35:00,och,21.60
2023-06-02T18:36:00,och,12.00
2023-06-02T18:38:00,och,22.80
2023-06-02T18:40:00,och,22.80
2023-06-02T18:41:00,och,10.20
2023-06-02T18:43:00,och,24.60
2023-06-02T18:44:00,och,10.20
2023-06-02T18:46:00,och,21.60
2023-06-02T18:48:00,och,21.60
2023-06-02T18:49:00,och,11.40
2023-06-02T18:50:00,och,10.20
2023-06-02T18:52:00,och,21.60
2023-06-02T18:54:00,och,21.60
2023-06-02T18:55:00,och,10.20
2023-06-02T18:57:00,och,22.80
2023-06-02T18:58:00,och,10.20
2023-06-02T19:00:00,och,19.80
2023-06-02T19:01:00,och,12.00
2023-06-02T19:03:00,och,19.80
2023-06-02T19:05:00,och,21.60
2023-06-02T19:07:00,och,21.60
2023-06-02T19:09:00,och,20.40
2023-06-02T19:10:00,och,11.40
2023-06-02T19:12:00,och,21.60
2023-06-02T19:13:00,och,10.20
2023-06-02T19:15:00,och,21.60
2023-06-02T19:17:00,och,19.80
2023-06-02T19:18:00,och,12.00
2023-06-02T19:20:00,och,21.60
2023-06-02T19:21:00,och,9.60
2023-06-02T19:23:00,och,20.40
2023-06-02T19:25:00,och,21.60
2023-06-02T19:26:00,och,11.40
2023-06-02T19:28:00,och,16.20
2023-06-02T19:30:00,och,15.60
2023-06-02T19:32:00,och,14.40
2023-06-02T19:33:00,och,8.40
2023-06-02T19:35:00,och,17.40
2023-06-02T19:37:00,och,14.40
2023-06-02T19:39:00,och,16.20
2023-06-02T19:41:00,och,16.80
2023-06-02T19:43:00,och,16.20
2023-06-02T19:45:00,och,15.60
2023-06-02T19:46:00,och,7.20
2023-06-02T19:48:00,och,16.20
2023-06-02T19:49:00,och,8.40
2023-06-02T19:50:00,och,8.40
2023-06-02T19:52:00,och,14.40
2023-06-02T19:53:00,och,9.00
2023-06-02T19:55:00,och,15.60
2023-06-02T19:57:00,och,16.20
2023-06-02T19:59:00,och,15.60
2023-06-02T20:01:00,och,14.40
2023-06-02T20:03:00,och,15.60
2023-06-02T20:04:00,och,9.00
2023-06-02T20:06:00,och,15.60
2023-06-02T20:08:00,och,14.40
2023-06-02T20:09:00,och,7.20
2023-06-02T20:11:00,och,17.40
2023-06-02T20:13:00,och,15.60
2023-06-02T20:15:00,och,14.40
2023-06-02T20:16:00,och,7.20
2023-06-02T20:18:00,och,16.20
2023-06-02T20:20:00,och,17.40
2023-06-02T20:21:00,och,7.20
2023-06-02T20:23:00,och,15.60
2023-06-02T20:25:00,och,15.60
2023-06-02T20:27:00,och,31.80
2023-06-02T20:29:00,och,21.60
2023-06-02T20:31:00,och,16.20
2023-06-02T20:33:00,och,15.60
2023-06-02T20:34:00,och,8.40
2023-06-02T20:36:00,och,16.20
2023-06-02T20:38:00,och,15.60
2023-06-02T20:40:00,och,17.40
2023-06-02T20:42:00,och,17.40
2023-06-02T20:43:00,och,7.20
2023-06-02T20:45:00,och,15.60
2023-06-02T20:47:00,och,16.20
2023-06-02T20:49:00,och,16.80
2023-06-02T20:51:00,och,16.20
2023-06-02T20:53:00,och,15.60
2023-06-02T20:55:00,och,14.40
2023-06-02T20:57:00,och,16.20
2023-06-02T20:58:00,och,8.40
2023-06-02T21:00:00,och,14.40
2023-06-02T21:02:00,och,15.60
2023-06-02T21:03:00,och,7.20
2023-06-02T21:05:00,och,16.20
2023-06-02T21:06:00,och,7.20
2023-06-02T21:08:00,och,14.40
2023-06-02T21:10:00,och,15.60
2023-06-02T21:11:00,och,7.20
2023-06-02T21:13:00,och,16.20
2023-06-02T21:15:00,och,14.40
2023-06-02T21:17:00,och,15.60
2023-06-02T21:19:00,och,15.60
2023-06-02T21:21:00,och,14.40
