#datetime,building,power
2024-02-05T00:01:00,emw,6.00
2024-02-05T00:05:00,emw,6.00
2024-02-05T00:07:00,emw,6.00
2024-02-05T00:08:00,emw,6.00
2024-02-05T00:10:00,emw,12.00
2024-02-05T00:12:00,emw,12.00
2024-02-05T00:16:00,emw,6.00
2024-02-05T00:19:00,emw,6.00
2024-02-05T00:21:00,emw,6.00
2024-02-05T00:26:00,emw,6.00
2024-02-05T00:29:00,emw,6.00
2024-02-05T00:32:00,emw,6.00
2024-02-05T00:36:00,emw,6.00
2024-02-05T00:41:00,emw,6.00
2024-02-05T00:43:00,emw,6.00
2024-02-05T00:46:00,emw,6.00
2024-02-05T00:50:00,emw,6.00
2024-02-05T00:53:00,emw,6.00
2024-02-05T00:56:00,emw,6.00
2024-02-05T00:59:00,emw,6.00
2024-02-05T01:03:00,emw,6.00
2024-02-05T01:05:00,emw,6.00
2024-02-05T01:08:00,emw,6.00
2024-02-05T01:10:00,emw,6.00
2024-02-05T01:13:00,emw,6.00
2024-02-05T01:17:00,emw,6.00
2024-02-05T01:21:00,emw,6.00
2024-02-05T01:23:00,emw,6.00
2024-02-05T01:26:00,emw,6.00
2024-02-05T01:30:00,emw,6.00
2024-02-05T01:33:00,emw,6.00
2024-02-05T01:37:00,emw,6.00
2024-02-05T01:40:00,emw,6.00
2024-02-05T01:45:00,emw,6.00
2024-02-05T01:48:00,emw,6.00
2024-02-05T01:52:00,emw,6.00
2024-02-05T01:54:00,emw,6.00
2024-02-05T01:57:00,emw,6.00
2024-02-05T02:01:00,emw,6.00
2024-02-05T02:04:00,emw,6.00
2024-02-05T02:08:00,emw,6.00
2024-02-05T02:11:00,emw,6.00
2024-02-05T02:13:00,emw,6.00
2024-02-05T02:16:00,emw,6.00
2024-02-05T02:19:00,emw,6.00
2024-02-05T02:23:00,emw,6.00
2024-02-05T02:26:00,emw,6.00
2024-02-05T02:28:00,emw,6.00
2024-02-05T02:31:00,emw,6.00
2024-02-05T02:34:00,emw,6.00
2024-02-05T02:38:00,emw,6.00
2024-02-05T02:41:00,emw,6.00
2024-02-05T02:45:00,emw,6.00
2024-02-05T02:49:00,emw,6.00
2024-02-05T02:52:00,emw,6.00
2024-02-05T02:56:00,emw,6.00
2024-02-05T03:00:00,emw,6.00
2024-02-05T03:03:00,emw,6.00
2024-02-05T03:05:00,emw,6.00
2024-02-05T03:08:00,emw,6.00
2024-02-05T03:09:00,emw,6.00
2024-02-05T03:11:00,emw,6.00
2024-02-05T03:14:00,emw,6.00
2024-02-05T03:18:00,emw,6.00
2024-02-05T03:20:00,emw,6.00
2024-02-05T03:24:00,emw,6.00
2024-02-05T03:26:00,emw,6.00
2024-02-05T03:29:00,emw,18.00
2024-02-05T03:30:00,emw,6.00
2024-02-05T03:32:00,emw,12.00
2024-02-05T03:35:00,emw,6.00
2024-02-05T03:38:00,emw,6.00
2024-02-05T03:42:00,emw,6.00
2024-02-05T03:45:00,emw,6.00
2024-02-05T03:49:00,emw,6.00
2024-02-05T03:52:00,emw,6.00
2024-02-05T03:54:00,emw,6.00
2024-02-05T03:58:00,emw,6.00
2024-02-05T04:03:00,emw,6.00
2024-02-05T04:06:00,emw,6.00
2024-02-05T04:10:00,emw,6.00
2024-02-05T04:14:00,emw,6.00
2024-02-05T04:15:00,emw,6.00
2024-02-05T04:18:00,emw,6.00
2024-02-05T04:22:00,emw,6.00
2024-02-05T04:25:00,emw,6.00
2024-02-05T04:27:00,emw,6.00
2024-02-05T04:29:00,emw,6.00
2024-02-05T04:32:00,emw,6.00
2024-02-05T04:35:00,emw,6.00
2024-02-05T04:38:00,emw,6.00
2024-02-05T04:41:00,emw,6.00
2024-02-05T04:45:00,emw,6.00
2024-02-05T04:47:00,emw,6.00
2024-02-05T04:50:00,emw,6.00
2024-02-05T04:55:00,emw,6.00
2024-02-05T04:58:00,emw,6.00
2024-02-05T05:00:00,emw,6.00
2024-02-05T05:04:00,emw,6.00
2024-02-05T05:06:00,emw,6.00
2024-02-05T05:09:00,emw,6.00
2024-02-05T05:13:00,emw,6.00
2024-02-05T05:18:00,emw,6.00
2024-02-05T05:21:00,emw,6.00
2024-02-05T05:23:00,emw,6.00
2024-02-05T05:28:00,emw,6.00
2024-02-05T05:30:00,emw,6.00
2024-02-05T05:34:00,emw,6.00
2024-02-05T05:37:00,emw,6.00
2024-02-05T05:39:00,emw,6.00
2024-02-05T05:43:00,emw,6.00
2024-02-05T05:45:00,emw,6.00
2024-02-05T05:50:00,emw,6.00
2024-02-05T05:52:00,emw,6.00
2024-02-05T05:54:00,emw,6.00
2024-02-05T05:58:00,emw,6.00
2024-02-05T06:02:00,emw,6.00
2024-02-05T06:04:00,emw,6.00
2024-02-05T06:07:00,emw,6.00
2024-02-05T06:11:00,emw,6.00
2024-02-05T06:13:00,emw,6.00
2024-02-05T06:17:00,emw,6.00
2024-02-05T06:20:00,emw,6.00
2024-02-05T06:25:00,emw,6.00
2024-02-05T06:28:00,emw,6.00
2024-02-05T06:31:00,emw,6.00
2024-02-05T06:35:00,emw,6.00
2024-02-05T06:37:00,emw,6.00
2024-02-05T06:41:00,emw,6.00
2024-02-05T06:43:00,emw,6.00
2024-02-05T06:46:00,emw,6.00
2024-02-05T06:48:00,emw,6.00
2024-02-05T06:49:00,emw,6.00
2024-02-05T06:50:00,emw,6.00
2024-02-05T06:52:00,emw,12.00
2024-02-05T06:53:00,emw,6.00
2024-02-05T06:57:00,emw,6.00
2024-02-05T06:59:00,emw,6.00
2024-02-05T07:02:00,emw,6.00
2024-02-05T07:05:00,emw,6.00
2024-02-05T07:08:00,emw,6.00
2024-02-05T07:11:00,emw,6.00
2024-02-05T07:14:00,emw,6.00
2024-02-05T07:18:00,emw,6.00
2024-02-05T07:21:00,emw,6.00
2024-02-05T07:25:00,emw,6.00
2024-02-05T07:28:00,emw,6.00
2024-02-05T07:31:00,emw,6.00
2024-02-05T07:35:00,emw,6.00
2024-02-05T07:39:00,emw,6.00
2024-02-05T07:41:00,emw,6.00
2024-02-05T07:44:00,emw,6.00
2024-02-05T07:48:00,emw,6.00
2024-02-05T07:49:00,emw,6.00
2024-02-05T07:52:00,emw,6.00
2024-02-05T07:56:00,emw,6.00
2024-02-05T07:58:00,emw,6.00
2024-02-05T08:01:00,emw,6.00
2024-02-05T08:04:00,emw,6.00
2024-02-05T08:05:00,emw,6.00
2024-02-05T08:07:00,emw,6.00
2024-02-05T08:09:00,emw,6.00
2024-02-05T08:11:00,emw,6.00
2024-02-05T08:13:00,emw,12.00
2024-02-05T08:15:00,emw,6.00
2024-02-05T08:17:00,emw,6.00
2024-02-05T08:18:00,emw,6.00
2024-02-05T08:19:00,emw,6.00
2024-02-05T08:21:00,emw,6.00
2024-02-05T08:23:00,emw,6.00
2024-02-05T08:24:00,emw,6.00
2024-02-05T08:26:00,emw,6.00
2024-02-05T08:27:00,emw,6.00
2024-02-05T08:28:00,emw,6.00
2024-02-05T08:30:00,emw,6.00
2024-02-05T08:31:00,emw,6.00
2024-02-05T08:33:00,emw,12.00
2024-02-05T08:35:00,emw,12.00
2024-02-05T08:36:00,emw,6.00
2024-02-05T08:38:00,emw,12.00
2024-02-05T08:39:00,emw,6.00
2024-02-05T08:40:00,emw,6.00
2024-02-05T08:41:00,emw,6.00
2024-02-05T08:43:00,emw,12.00
2024-02-05T08:44:00,emw,6.00
2024-02-05T08:45:00,emw,6.00
2024-02-05T08:48:00,emw,12.00
2024-02-05T08:49:00,emw,18.00
2024-02-05T08:50:00,emw,6.00
2024-02-05T08:52:00,emw,12.00
2024-02-05T08:54:00,emw,12.00
2024-02-05T08:56:00,emw,12.00
2024-02-05T08:58:00,emw,18.00
2024-02-05T09:00:00,emw,24.00
2024-02-05T09:02:00,emw,24.00
2024-02-05T09:03:00,emw,6.00
2024-02-05T09:06:00,emw,18.00
2024-02-05T09:07:00,emw,12.00
2024-02-05T09:08:00,emw,6.00
2024-02-05T09:09:00,emw,6.00
2024-02-05T09:12:00,emw,12.00
2024-02-05T09:13:00,emw,18.00
2024-02-05T09:14:00,emw,6.00
2024-02-05T09:16:00,emw,12.00
2024-02-05T09:18:00,emw,12.00
2024-02-05T09:20:00,emw,12.00
2024-02-05T09:22:00,emw,18.00
2024-02-05T09:24:00,emw,12.00
2024-02-05T09:25:00,emw,6.00
2024-02-05T09:27:00,emw,12.00
2024-02-05T09:30:00,emw,24.00
2024-02-05T09:31:00,emw,12.00
2024-02-05T09:33:00,emw,24.00
2024-02-05T09:36:00,emw,18.00
2024-02-05T09:37:00,emw,24.00
2024-02-05T09:39:00,emw,24.00
2024-02-05T09:41:00,emw,18.00
2024-02-05T09:42:00,emw,12.00
2024-02-05T09:44:00,emw,12.00
2024-02-05T09:46:00,emw,6.00
2024-02-05T09:47:00,emw,6.00
2024-02-05T09:49:00,emw,12.00
2024-02-05T09:50:00,emw,6.00
2024-02-05T09:53:00,emw,18.00
2024-02-05T09:54:00,emw,12.00
2024-02-05T09:56:00,emw,18.00
2024-02-05T09:58:00,emw,18.00
2024-02-05T10:00:00,emw,18.00
2024-02-05T10:02:00,emw,18.00
2024-02-05T10:03:00,emw,6.00
2024-02-05T10:05:00,emw,18.00
2024-02-05T10:07:00,emw,18.00
2024-02-05T10:09:00,emw,12.00
2024-02-05T10:11:00,emw,6.00
2024-02-05T10:13:00,emw,12.00
2024-02-05T10:14:00,emw,6.00
2024-02-05T10:16:00,emw,12.00
2024-02-05T10:17:00,emw,6.00
2024-02-05T10:19:00,emw,12.00
2024-02-05T10:21:00,emw,12.00
2024-02-05T10:23:00,emw,12.00
2024-02-05T10:24:00,emw,6.00
2024-02-05T10:26:00,emw,12.00
2024-02-05T10:27:00,emw,6.00
2024-02-05T10:29:00,emw,12.00
2024-02-05T10:31:00,emw,12.00
2024-02-05T10:33:00,emw,18.00
2024-02-05T10:34:00,emw,6.00
2024-02-05T10:36:00,emw,24.00
2024-02-05T10:37:00,emw,12.00
2024-02-05T10:39:00,emw,18.00
2024-02-05T10:41:00,emw,12.00
2024-02-05T10:43:00,emw,12.00
2024-02-05T10:44:00,emw,6.00
2024-02-05T10:47:00,emw,18.00
2024-02-05T10:49:00,emw,12.00
2024-02-05T10:51:00,emw,12.00
2024-02-05T10:53:00,emw,12.00
2024-02-05T10:55:00,emw,12.00
2024-02-05T10:57:00,emw,12.00
2024-02-05T11:00:00,emw,12.00
2024-02-05T11:02:00,emw,12.00
2024-02-05T11:04:00,emw,12.00
2024-02-05T11:05:00,emw,6.00
2024-02-05T11:07:00,emw,6.00
2024-02-05T11:08:00,emw,6.00
2024-02-05T11:10:00,emw,12.00
2024-02-05T11:11:00,emw,6.00
2024-02-05T11:12:00,emw,6.00
2024-02-05T11:14:00,emw,24.00
2024-02-05T11:15:00,emw,6.00
2024-02-05T11:17:00,emw,24.00
2024-02-05T11:18:00,emw,6.00
2024-02-05T11:20:00,emw,12.00
2024-02-05T11:22:00,emw,12.00
2024-02-05T11:24:00,emw,12.00
2024-02-05T11:25:00,emw,6.00
2024-02-05T11:26:00,emw,6.00
2024-02-05T11:27:00,emw,6.00
2024-02-05T11:29:00,emw,12.00
2024-02-05T11:30:00,emw,6.00
2024-02-05T11:32:00,emw,12.00
2024-02-05T11:33:00,emw,6.00
2024-02-05T11:35:00,emw,12.00
2024-02-05T11:36:00,emw,6.00
2024-02-05T11:37:00,emw,6.00
2024-02-05T11:39:00,emw,12.00
2024-02-05T11:40:00,emw,6.00
2024-02-05T11:42:00,emw,12.00
2024-02-05T11:43:00,emw,6.00
2024-02-05T11:45:00,emw,12.00
2024-02-05T11:47:00,emw,12.00
2024-02-05T11:49:00,emw,12.00
2024-02-05T11:51:00,emw,12.00
2024-02-05T11:53:00,emw,12.00
2024-02-05T11:55:00,emw,12.00
2024-02-05T11:56:00,emw,6.00
2024-02-05T11:58:00,emw,12.00
2024-02-05T12:00:00,emw,6.00
2024-02-05T12:02:00,emw,12.00
2024-02-05T12:03:00,emw,6.00
2024-02-05T12:05:00,emw,12.00
2024-02-05T12:06:00,emw,6.00
2024-02-05T12:08:00,emw,12.00
2024-02-05T12:10:00,emw,12.00
2024-02-05T12:12:00,emw,12.00
2024-02-05T12:13:00,emw,6.00
2024-02-05T12:16:00,emw,18.00
2024-02-05T12:18:00,emw,12.00
2024-02-05T12:20:00,emw,6.00
2024-02-05T12:22:00,emw,6.00
2024-02-05T12:23:00,emw,12.00
2024-02-05T12:25:00,emw,12.00
2024-02-05T12:26:00,emw,6.00
2024-02-05T12:28:00,emw,12.00
2024-02-05T12:29:00,emw,24.00
2024-02-05T12:31:00,emw,18.00
2024-02-05T12:32:00,emw,12.00
2024-02-05T12:34:00,emw,6.00
2024-02-05T12:35:00,emw,12.00
2024-02-05T12:37:00,emw,12.00
2024-02-05T12:38:00,emw,6.00
2024-02-05T12:40:00,emw,12.00
2024-02-05T12:41:00,emw,6.00
2024-02-05T12:42:00,emw,6.00
2024-02-05T12:44:00,emw,12.00
2024-02-05T12:46:00,emw,6.00
2024-02-05T12:47:00,emw,12.00
2024-02-05T12:49:00,emw,6.00
2024-02-05T12:50:00,emw,6.00
2024-02-05T12:52:00,emw,12.00
2024-02-05T12:53:00,emw,6.00
2024-02-05T12:54:00,emw,6.00
2024-02-05T12:56:00,emw,12.00
2024-02-05T12:58:00,emw,12.00
2024-02-05T12:59:00,emw,6.00
2024-02-05T13:01:00,emw,12.00
2024-02-05T13:02:00,emw,6.00
2024-02-05T13:04:00,emw,12.00
2024-02-05T13:06:00,emw,12.00
2024-02-05T13:07:00,emw,12.00
2024-02-05T13:09:00,emw,18.00
2024-02-05T13:11:00,emw,18.00
2024-02-05T13:12:00,emw,12.00
2024-02-05T13:14:00,emw,12.00
2024-02-05T13:15:00,emw,6.00
2024-02-05T13:16:00,emw,6.00
2024-02-05T13:18:00,emw,6.00
2024-02-05T13:19:00,emw,6.00
2024-02-05T13:21:00,emw,12.00
2024-02-05T13:22:00,emw,6.00
2024-02-05T13:24:00,emw,12.00
2024-02-05T13:26:00,emw,12.00
2024-02-05T13:27:00,emw,6.00
2024-02-05T13:29:00,emw,12.00
2024-02-05T13:30:00,emw,6.00
2024-02-05T13:32:00,emw,12.00
2024-02-05T13:34:00,emw,12.00
2024-02-05T13:35:00,emw,6.00
2024-02-05T13:37:00,emw,12.00
2024-02-05T13:39:00,emw,12.00
2024-02-05T13:40:00,emw,6.00
2024-02-05T13:42:00,emw,12.00
2024-02-05T13:44:00,emw,12.00
2024-02-05T13:45:00,emw,6.00
2024-02-05T13:47:00,emw,18.00
2024-02-05T13:49:00,emw,12.00
2024-02-05T13:51:00,emw,12.00
2024-02-05T13:53:00,emw,12.00
2024-02-05T13:55:00,emw,18.00
2024-02-05T13:56:00,emw,6.00
2024-02-05T13:58:00,emw,12.00
2024-02-05T13:59:00,emw,6.00
2024-02-05T14:01:00,emw,12.00
2024-02-05T14:02:00,emw,6.00
2024-02-05T14:04:00,emw,12.00
2024-02-05T14:06:00,emw,12.00
2024-02-05T14:08:00,emw,12.00
2024-02-05T14:10:00,emw,18.00
2024-02-05T14:11:00,emw,6.00
2024-02-05T14:12:00,emw,6.00
2024-02-05T14:14:00,emw,12.00
2024-02-05T14:15:00,emw,6.00
2024-02-05T14:17:00,emw,12.00
2024-02-05T14:18:00,emw,6.00
2024-02-05T14:20:00,emw,12.00
2024-02-05T14:21:00,emw,6.00
2024-02-05T14:22:00,emw,6.00
2024-02-05T14:24:00,emw,12.00
2024-02-05T14:25:00,emw,12.00
2024-02-05T14:27:00,emw,24.00
2024-02-05T14:28:00,emw,6.00
2024-02-05T14:30:00,emw,24.00
2024-02-05T14:31:00,emw,6.00
2024-02-05T14:32:00,emw,6.00
2024-02-05T14:34:00,emw,12.00
2024-02-05T14:36:00,emw,12.00
2024-02-05T14:37:00,emw,6.00
2024-02-05T14:39:00,emw,6.00
2024-02-05T14:40:00,emw,6.00
2024-02-05T14:41:00,emw,6.00
2024-02-05T14:42:00,emw,6.00
2024-02-05T14:45:00,emw,18.00
2024-02-05T14:46:00,emw,6.00
2024-02-05T14:47:00,emw,6.00
2024-02-05T14:49:00,emw,12.00
2024-02-05T14:51:00,emw,18.00
2024-02-05T14:53:00,emw,12.00
2024-02-05T14:55:00,emw,12.00
2024-02-05T14:57:00,emw,6.00
2024-02-05T14:58:00,emw,12.00
2024-02-05T15:00:00,emw,12.00
2024-02-05T15:01:00,emw,6.00
2024-02-05T15:03:00,emw,18.00
2024-02-05T15:04:00,emw,6.00
2024-02-05T15:05:00,emw,12.00
2024-02-05T15:07:00,emw,18.00
2024-02-05T15:09:00,emw,24.00
2024-02-05T15:11:00,emw,12.00
2024-02-05T15:12:00,emw,6.00
2024-02-05T15:14:00,emw,12.00
2024-02-05T15:16:00,emw,12.00
2024-02-05T15:17:00,emw,6.00
2024-02-05T15:18:00,emw,6.00
2024-02-05T15:20:00,emw,12.00
2024-02-05T15:21:00,emw,6.00
2024-02-05T15:23:00,emw,12.00
2024-02-05T15:25:00,emw,12.00
2024-02-05T15:26:00,emw,6.00
2024-02-05T15:28:00,emw,12.00
2024-02-05T15:29:00,emw,6.00
2024-02-05T15:30:00,emw,6.00
2024-02-05T15:32:00,emw,12.00
2024-02-05T15:33:00,emw,6.00
2024-02-05T15:35:00,emw,12.00
2024-02-05T15:37:00,emw,12.00
2024-02-05T15:39:00,emw,12.00
2024-02-05T15:41:00,emw,12.00
2024-02-05T15:42:00,emw,6.00
2024-02-05T15:44:00,emw,6.00
2024-02-05T15:45:00,emw,6.00
2024-02-05T15:47:00,emw,12.00
2024-02-05T15:49:00,emw,12.00
2024-02-05T15:51:00,emw,12.00
2024-02-05T15:53:00,emw,12.00
2024-02-05T15:55:00,emw,12.00
2024-02-05T15:57:00,emw,12.00
2024-02-05T15:58:00,emw,6.00
2024-02-05T16:00:00,emw,18.00
2024-02-05T16:02:00,emw,18.00
2024-02-05T16:04:00,emw,18.00
2024-02-05T16:05:00,emw,12.00
2024-02-05T16:07:00,emw,6.00
2024-02-05T16:09:00,emw,12.00
2024-02-05T16:10:00,emw,6.00
2024-02-05T16:12:00,emw,12.00
2024-02-05T16:13:00,emw,6.00
2024-02-05T16:14:00,emw,6.00
2024-02-05T16:15:00,emw,6.00
2024-02-05T16:17:00,emw,12.00
2024-02-05T16:18:00,emw,6.00
2024-02-05T16:20:00,emw,12.00
2024-02-05T16:21:00,emw,6.00
2024-02-05T16:23:00,emw,12.00
2024-02-05T16:25:00,emw,6.00
2024-02-05T16:27:00,emw,12.00
2024-02-05T16:29:00,emw,12.00
2024-02-05T16:30:00,emw,6.00
2024-02-05T16:32:00,emw,12.00
2024-02-05T16:33:00,emw,6.00
2024-02-05T16:34:00,emw,6.00
2024-02-05T16:36:00,emw,12.00
2024-02-05T16:38:00,emw,12.00
2024-02-05T16:40:00,emw,6.00
2024-02-05T16:42:00,emw,12.00
2024-02-05T16:44:00,emw,12.00
2024-02-05T16:46:00,emw,12.00
2024-02-05T16:47:00,emw,6.00
2024-02-05T16:50:00,emw,6.00
2024-02-05T16:51:00,emw,12.00
2024-02-05T16:53:00,emw,6.00
2024-02-05T16:55:00,emw,12.00
2024-02-05T16:56:00,emw,6.00
2024-02-05T16:58:00,emw,6.00
2024-02-05T17:00:00,emw,12.00
2024-02-05T17:02:00,emw,6.00
2024-02-05T17:04:00,emw,12.00
2024-02-05T17:06:00,emw,6.00
2024-02-05T17:08:00,emw,6.00
2024-02-05T17:10:00,emw,12.00
2024-02-05T17:12:00,emw,6.00
2024-02-05T17:14:00,emw,12.00
2024-02-05T17:16:00,emw,12.00
2024-02-05T17:18:00,emw,18.00
2024-02-05T17:20:00,emw,12.00
2024-02-05T17:22:00,emw,12.00
2024-02-05T17:24:00,emw,6.00
2024-02-05T17:26:00,emw,6.00
2024-02-05T17:28:00,emw,6.00
2024-02-05T17:30:00,emw,12.00
2024-02-05T17:33:00,emw,6.00
2024-02-05T17:34:00,emw,6.00
2024-02-05T17:37:00,emw,12.00
2024-02-05T17:39:00,emw,6.00
2024-02-05T17:42:00,emw,6.00
2024-02-05T17:43:00,emw,6.00
2024-02-05T17:45:00,emw,6.00
2024-02-05T17:48:00,emw,12.00
2024-02-05T17:50:00,emw,6.00
2024-02-05T17:52:00,emw,6.00
2024-02-05T17:54:00,emw,6.00
2024-02-05T17:55:00,emw,6.00
2024-02-05T17:57:00,emw,6.00
2024-02-05T18:01:00,emw,6.00
2024-02-05T18:03:00,emw,6.00
2024-02-05T18:05:00,emw,6.00
2024-02-05T18:07:00,emw,6.00
2024-02-05T18:11:00,emw,6.00
2024-02-05T18:13:00,emw,6.00
2024-02-05T18:14:00,emw,6.00
2024-02-05T18:18:00,emw,6.00
2024-02-05T18:19:00,emw,6.00
2024-02-05T18:21:00,emw,6.00
2024-02-05T18:23:00,emw,6.00
2024-02-05T18:25:00,emw,6.00
2024-02-05T18:27:00,emw,6.00
2024-02-05T18:29:00,emw,6.00
2024-02-05T18:32:00,emw,6.00
2024-02-05T18:35:00,emw,6.00
2024-02-05T18:37:00,emw,6.00
2024-02-05T18:39:00,emw,6.00
2024-02-05T18:41:00,emw,6.00
2024-02-05T18:43:00,emw,6.00
2024-02-05T18:46:00,emw,6.00
2024-02-05T18:48:00,emw,6.00
2024-02-05T18:50:00,emw,6.00
2024-02-05T18:51:00,emw,6.00
2024-02-05T18:53:00,emw,6.00
2024-02-05T18:56:00,emw,6.00
2024-02-05T18:57:00,emw,6.00
2024-02-05T18:59:00,emw,6.00
2024-02-05T19:02:00,emw,6.00
2024-02-05T19:04:00,emw,6.00
2024-02-05T19:07:00,emw,6.00
2024-02-05T19:09:00,emw,6.00
2024-02-05T19:11:00,emw,6.00
2024-02-05T19:13:00,emw,12.00
2024-02-05T19:15:00,emw,12.00
2024-02-05T19:17:00,emw,12.00
2024-02-05T19:21:00,emw,6.00
2024-02-05T19:23:00,emw,6.00
2024-02-05T19:25:00,emw,6.00
2024-02-05T19:27:00,emw,6.00
2024-02-05T19:28:00,emw,6.00
2024-02-05T19:31:00,emw,6.00
2024-02-05T19:34:00,emw,6.00
2024-02-05T19:36:00,emw,6.00
2024-02-05T19:38:00,emw,6.00
2024-02-05T19:42:00,emw,6.00
2024-02-05T19:45:00,emw,6.00
2024-02-05T19:48:00,emw,6.00
2024-02-05T19:49:00,emw,6.00
2024-02-05T19:52:00,emw,6.00
2024-02-05T19:55:00,emw,6.00
2024-02-05T19:59:00,emw,6.00
2024-02-05T20:00:00,emw,6.00
2024-02-05T20:03:00,emw,6.00
2024-02-05T20:06:00,emw,6.00
2024-02-05T20:11:00,emw,6.00
2024-02-05T20:13:00,emw,6.00
2024-02-05T20:17:00,emw,6.00
2024-02-05T20:19:00,emw,6.00
2024-02-05T20:22:00,emw,6.00
2024-02-05T20:27:00,emw,6.00
2024-02-05T20:30:00,emw,6.00
2024-02-05T20:32:00,emw,6.00
2024-02-05T20:35:00,emw,6.00
2024-02-05T20:38:00,emw,6.00
2024-02-05T20:42:00,emw,6.00
2024-02-05T20:44:00,emw,6.00
2024-02-05T20:48:00,emw,6.00
2024-02-05T20:50:00,emw,6.00
2024-02-05T20:53:00,emw,6.00
2024-02-05T20:57:00,emw,6.00
2024-02-05T20:59:00,emw,6.00
2024-02-05T21:03:00,emw,6.00
2024-02-05T21:05:00,emw,6.00
2024-02-05T21:09:00,emw,6.00
2024-02-05T21:10:00,emw,6.00
2024-02-05T21:13:00,emw,6.00
2024-02-05T21:17:00,emw,6.00
2024-02-05T21:19:00,emw,6.00
2024-02-05T21:23:00,emw,6.00
2024-02-05T21:25:00,emw,6.00
2024-02-05T21:30:00,emw,6.00
2024-02-05T21:35:00,emw,6.00
2024-02-05T21:38:00,emw,6.00
2024-02-05T21:42:00,emw,6.00
2024-02-05T21:45:00,emw,6.00
2024-02-05T21:47:00,emw,6.00
2024-02-05T21:50:00,emw,6.00
2024-02-05T21:53:00,emw,6.00
2024-02-05T21:56:00,emw,6.00
2024-02-05T21:59:00,emw,6.00
2024-02-05T22:03:00,emw,6.00
2024-02-05T22:06:00,emw,6.00
2024-02-05T22:09:00,emw,6.00
2024-02-05T22:11:00,emw,6.00
2024-02-05T22:15:00,emw,18.00
2024-02-05T22:17:00,emw,12.00
2024-02-05T22:19:00,emw,6.00
2024-02-05T22:20:00,emw,6.00
2024-02-05T22:22:00,emw,6.00
2024-02-05T22:25:00,emw,6.00
2024-02-05T22:28:00,emw,6.00
2024-02-05T22:33:00,emw,6.00
2024-02-05T22:35:00,emw,6.00
2024-02-05T22:38:00,emw,6.00
2024-02-05T22:43:00,emw,6.00
2024-02-05T22:46:00,emw,6.00
2024-02-05T22:49:00,emw,6.00
2024-02-05T22:52:00,emw,6.00
2024-02-05T22:56:00,emw,6.00
2024-02-05T22:59:00,emw,6.00
2024-02-05T23:01:00,emw,6.00
2024-02-05T23:05:00,emw,6.00
2024-02-05T23:08:00,emw,6.00
2024-02-05T23:11:00,emw,6.00
2024-02-05T23:14:00,emw,6.00
2024-02-05T23:18:00,emw,6.00
2024-02-05T23:20:00,emw,6.00
2024-02-05T23:23:00,emw,6.00
2024-02-05T23:27:00,emw,6.00
2024-02-05T23:29:00,emw,6.00
2024-02-05T23:31:00,emw,6.00
2024-02-05T23:34:00,emw,6.00
2024-02-05T23:38:00,emw,6.00
2024-02-05T23:40:00,emw,6.00
2024-02-05T23:43:00,emw,6.00
2024-02-05T23:46:00,emw,6.00
2024-02-05T23:49:00,emw,6.00
