#datetime,building,power
2023-12-11T00:01:00,cfa,138.63
2023-12-11T00:03:00,cfa,138.63
2023-12-11T00:04:00,cfa,46.17
2023-12-11T00:05:00,cfa,69.61
2023-12-11T00:07:00,cfa,138.63
2023-12-11T00:08:00,cfa,46.17
2023-12-11T00:10:00,cfa,138.63
2023-12-11T00:12:00,cfa,115.78
2023-12-11T00:14:00,cfa,207.54
2023-12-11T00:17:00,cfa,115.78
2023-12-11T00:19:00,cfa,115.20
2023-12-11T00:20:00,cfa,139.22
2023-12-11T00:23:00,cfa,115.20
2023-12-11T00:25:00,cfa,138.63
2023-12-11T00:26:00,cfa,46.17
2023-12-11T00:28:00,cfa,139.22
2023-12-11T00:29:00,cfa,69.02
2023-12-11T00:31:00,cfa,115.78
2023-12-11T00:32:00,cfa,115.20
2023-12-11T00:34:00,cfa,69.61
2023-12-11T00:36:00,cfa,138.63
2023-12-11T00:38:00,cfa,115.78
2023-12-11T00:40:00,cfa,138.63
2023-12-11T00:42:00,cfa,115.20
2023-12-11T00:44:00,cfa,139.22
2023-12-11T00:46:00,cfa,115.20
2023-12-11T00:48:00,cfa,115.78
2023-12-11T00:50:00,cfa,138.52
2023-12-11T00:52:00,cfa,115.31
2023-12-11T00:53:00,cfa,69.49
2023-12-11T00:55:00,cfa,115.20
2023-12-11T00:57:00,cfa,139.22
2023-12-11T00:58:00,cfa,69.02
2023-12-11T00:59:00,cfa,46.17
2023-12-11T01:01:00,cfa,138.63
2023-12-11T01:03:00,cfa,115.78
2023-12-11T01:05:00,cfa,138.63
2023-12-11T01:07:00,cfa,115.78
2023-12-11T01:09:00,cfa,138.63
2023-12-11T01:11:00,cfa,115.20
2023-12-11T01:12:00,cfa,69.61
2023-12-11T01:13:00,cfa,69.02
2023-12-11T01:15:00,cfa,115.78
2023-12-11T01:17:00,cfa,138.52
2023-12-11T01:19:00,cfa,115.90
2023-12-11T01:20:00,cfa,68.91
2023-12-11T01:22:00,cfa,115.90
2023-12-11T01:23:00,cfa,69.61
2023-12-11T01:25:00,cfa,115.20
2023-12-11T01:27:00,cfa,138.52
2023-12-11T01:29:00,cfa,115.78
2023-12-11T01:31:00,cfa,138.63
2023-12-11T01:33:00,cfa,115.78
2023-12-11T01:34:00,cfa,69.02
2023-12-11T01:36:00,cfa,115.78
2023-12-11T01:37:00,cfa,138.63
2023-12-11T01:39:00,cfa,69.02
2023-12-11T01:41:00,cfa,115.78
2023-12-11T01:43:00,cfa,138.63
2023-12-11T01:45:00,cfa,115.78
2023-12-11T01:47:00,cfa,138.63
2023-12-11T01:49:00,cfa,115.20
2023-12-11T01:50:00,cfa,69.61
2023-12-11T01:52:00,cfa,115.78
2023-12-11T01:53:00,cfa,68.91
2023-12-11T01:55:00,cfa,138.63
2023-12-11T01:57:00,cfa,115.78
2023-12-11T01:58:00,cfa,69.02
2023-12-11T01:59:00,cfa,46.88
2023-12-11T02:01:00,cfa,92.34
2023-12-11T02:02:00,cfa,69.02
2023-12-11T02:04:00,cfa,92.34
2023-12-11T02:06:00,cfa,115.78
2023-12-11T02:08:00,cfa,115.20
2023-12-11T02:09:00,cfa,46.29
2023-12-11T02:11:00,cfa,115.78
2023-12-11T02:12:00,cfa,46.17
2023-12-11T02:13:00,cfa,46.17
2023-12-11T02:15:00,cfa,115.90
2023-12-11T02:16:00,cfa,68.91
2023-12-11T02:18:00,cfa,115.78
2023-12-11T02:19:00,cfa,46.29
2023-12-11T02:21:00,cfa,115.20
2023-12-11T02:23:00,cfa,115.78
2023-12-11T02:25:00,cfa,138.63
2023-12-11T02:27:00,cfa,115.78
2023-12-11T02:28:00,cfa,69.02
2023-12-11T02:30:00,cfa,115.78
2023-12-11T02:31:00,cfa,69.02
2023-12-11T02:33:00,cfa,115.78
2023-12-11T02:35:00,cfa,115.78
2023-12-11T02:36:00,cfa,69.02
2023-12-11T02:38:00,cfa,115.78
2023-12-11T02:40:00,cfa,138.63
2023-12-11T02:41:00,cfa,46.17
2023-12-11T02:43:00,cfa,138.63
2023-12-11T02:45:00,cfa,115.78
2023-12-11T02:46:00,cfa,68.91
2023-12-11T02:48:00,cfa,115.90
2023-12-11T02:50:00,cfa,138.52
2023-12-11T02:51:00,cfa,69.61
2023-12-11T02:52:00,cfa,46.29
2023-12-11T02:54:00,cfa,138.52
2023-12-11T02:56:00,cfa,115.20
2023-12-11T02:58:00,cfa,139.22
2023-12-11T02:59:00,cfa,69.02
2023-12-11T03:00:00,cfa,115.78
2023-12-11T03:03:00,cfa,138.63
2023-12-11T03:05:00,cfa,115.20
2023-12-11T03:06:00,cfa,115.78
2023-12-11T03:09:00,cfa,138.63
2023-12-11T03:11:00,cfa,115.78
2023-12-11T03:12:00,cfa,138.63
2023-12-11T03:15:00,cfa,115.20
2023-12-11T03:16:00,cfa,69.61
2023-12-11T03:18:00,cfa,138.52
2023-12-11T03:19:00,cfa,46.29
2023-12-11T03:21:00,cfa,138.52
2023-12-11T03:22:00,cfa,69.61
2023-12-11T03:24:00,cfa,138.63
2023-12-11T03:25:00,cfa,46.17
2023-12-11T03:27:00,cfa,138.63
2023-12-11T03:29:00,cfa,115.78
2023-12-11T03:30:00,cfa,69.02
2023-12-11T03:31:00,cfa,69.61
2023-12-11T03:33:00,cfa,115.20
2023-12-11T03:35:00,cfa,138.52
2023-12-11T03:36:00,cfa,46.88
2023-12-11T03:38:00,cfa,138.63
2023-12-11T03:39:00,cfa,68.91
2023-12-11T03:40:00,cfa,46.29
2023-12-11T03:42:00,cfa,139.10
2023-12-11T03:43:00,cfa,45.70
2023-12-11T03:44:00,cfa,69.49
2023-12-11T03:46:00,cfa,115.90
2023-12-11T03:48:00,cfa,138.52
2023-12-11T03:50:00,cfa,115.20
2023-12-11T03:52:00,cfa,139.22
2023-12-11T03:54:00,cfa,115.20
2023-12-11T03:56:00,cfa,162.07
2023-12-11T03:57:00,cfa,68.91
2023-12-11T03:59:00,cfa,115.90
2023-12-11T04:01:00,cfa,115.20
2023-12-11T04:03:00,cfa,139.22
2023-12-11T04:05:00,cfa,138.52
2023-12-11T04:07:00,cfa,115.20
2023-12-11T04:08:00,cfa,69.61
2023-12-11T04:09:00,cfa,46.17
2023-12-11T04:11:00,cfa,138.63
2023-12-11T04:12:00,cfa,69.61
2023-12-11T04:14:00,cfa,115.20
2023-12-11T04:15:00,cfa,69.61
2023-12-11T04:17:00,cfa,115.20
2023-12-11T04:18:00,cfa,69.61
2023-12-11T04:20:00,cfa,115.78
2023-12-11T04:22:00,cfa,138.63
2023-12-11T04:24:00,cfa,115.20
2023-12-11T04:25:00,cfa,69.61
2023-12-11T04:27:00,cfa,115.20
2023-12-11T04:28:00,cfa,69.61
2023-12-11T04:30:00,cfa,115.78
2023-12-11T04:32:00,cfa,138.63
2023-12-11T04:33:00,cfa,68.91
2023-12-11T04:35:00,cfa,138.63
2023-12-11T04:37:00,cfa,115.78
2023-12-11T04:39:00,cfa,138.63
2023-12-11T04:40:00,cfa,46.17
2023-12-11T04:41:00,cfa,138.63
2023-12-11T04:43:00,cfa,46.17
2023-12-11T04:45:00,cfa,138.63
2023-12-11T04:47:00,cfa,115.78
2023-12-11T04:48:00,cfa,69.61
2023-12-11T04:49:00,cfa,69.02
2023-12-11T04:51:00,cfa,115.78
2023-12-11T04:53:00,cfa,138.63
2023-12-11T04:55:00,cfa,115.20
2023-12-11T04:56:00,cfa,69.61
2023-12-11T04:58:00,cfa,115.78
2023-12-11T04:59:00,cfa,69.02
2023-12-11T05:01:00,cfa,115.78
2023-12-11T05:03:00,cfa,138.63
2023-12-11T05:05:00,cfa,184.80
2023-12-11T05:08:00,cfa,138.52
2023-12-11T05:09:00,cfa,46.17
2023-12-11T05:10:00,cfa,69.61
2023-12-11T05:11:00,cfa,115.20
2023-12-11T05:14:00,cfa,139.22
2023-12-11T05:15:00,cfa,46.29
2023-12-11T05:16:00,cfa,68.91
2023-12-11T05:17:00,cfa,115.78
2023-12-11T05:20:00,cfa,138.63
2023-12-11T05:22:00,cfa,115.20
2023-12-11T05:23:00,cfa,69.61
2023-12-11T05:25:00,cfa,115.78
2023-12-11T05:27:00,cfa,138.63
2023-12-11T05:28:00,cfa,46.17
2023-12-11T05:29:00,cfa,69.02
2023-12-11T05:31:00,cfa,115.78
2023-12-11T05:32:00,cfa,69.02
2023-12-11T05:33:00,cfa,69.61
2023-12-11T05:35:00,cfa,115.78
2023-12-11T05:37:00,cfa,138.63
2023-12-11T05:39:00,cfa,138.63
2023-12-11T05:41:00,cfa,138.52
2023-12-11T05:43:00,cfa,115.78
2023-12-11T05:44:00,cfa,69.02
2023-12-11T05:46:00,cfa,115.78
2023-12-11T05:47:00,cfa,69.02
2023-12-11T05:49:00,cfa,115.78
2023-12-11T05:51:00,cfa,138.63
2023-12-11T05:52:00,cfa,46.17
2023-12-11T05:53:00,cfa,69.61
2023-12-11T05:55:00,cfa,138.63
2023-12-11T05:56:00,cfa,46.17
2023-12-11T05:58:00,cfa,138.63
2023-12-11T06:00:00,cfa,115.20
2023-12-11T06:02:00,cfa,115.78
2023-12-11T06:03:00,cfa,69.61
2023-12-11T06:04:00,cfa,69.02
2023-12-11T06:06:00,cfa,138.63
2023-12-11T06:08:00,cfa,161.95
2023-12-11T06:09:00,cfa,69.02
2023-12-11T06:11:00,cfa,161.95
2023-12-11T06:13:00,cfa,138.63
2023-12-11T06:15:00,cfa,161.95
2023-12-11T06:17:00,cfa,138.63
2023-12-11T06:19:00,cfa,161.95
2023-12-11T06:21:00,cfa,138.63
2023-12-11T06:22:00,cfa,92.46
2023-12-11T06:24:00,cfa,138.52
2023-12-11T06:25:00,cfa,69.61
2023-12-11T06:27:00,cfa,138.63
2023-12-11T06:29:00,cfa,161.37
2023-12-11T06:31:00,cfa,162.07
2023-12-11T06:33:00,cfa,138.52
2023-12-11T06:35:00,cfa,162.07
2023-12-11T06:37:00,cfa,138.52
2023-12-11T06:39:00,cfa,138.63
2023-12-11T06:41:00,cfa,162.07
2023-12-11T06:43:00,cfa,161.37
2023-12-11T06:45:00,cfa,138.63
2023-12-11T06:47:00,cfa,139.10
2023-12-11T06:49:00,cfa,161.48
2023-12-11T06:50:00,cfa,69.61
2023-12-11T06:52:00,cfa,161.37
2023-12-11T06:54:00,cfa,138.63
2023-12-11T06:56:00,cfa,161.95
2023-12-11T06:58:00,cfa,138.63
2023-12-11T07:00:00,cfa,161.95
2023-12-11T07:02:00,cfa,162.07
2023-12-11T07:04:00,cfa,161.37
2023-12-11T07:05:00,cfa,69.61
2023-12-11T07:06:00,cfa,69.02
2023-12-11T07:08:00,cfa,161.95
2023-12-11T07:09:00,cfa,69.02
2023-12-11T07:11:00,cfa,161.95
2023-12-11T07:12:00,cfa,69.61
2023-12-11T07:14:00,cfa,161.37
2023-12-11T07:16:00,cfa,208.24
2023-12-11T07:19:00,cfa,161.95
2023-12-11T07:21:00,cfa,138.63
2023-12-11T07:22:00,cfa,161.37
2023-12-11T07:25:00,cfa,139.22
2023-12-11T07:26:00,cfa,69.02
2023-12-11T07:28:00,cfa,161.95
2023-12-11T07:30:00,cfa,138.63
2023-12-11T07:32:00,cfa,162.07
2023-12-11T07:34:00,cfa,207.54
2023-12-11T07:36:00,cfa,92.46
2023-12-11T07:38:00,cfa,138.52
2023-12-11T07:40:00,cfa,162.07
2023-12-11T07:42:00,cfa,138.52
2023-12-11T07:43:00,cfa,69.61
2023-12-11T07:45:00,cfa,161.48
2023-12-11T07:47:00,cfa,138.52
2023-12-11T07:48:00,cfa,92.46
2023-12-11T07:50:00,cfa,139.22
2023-12-11T07:51:00,cfa,68.91
2023-12-11T07:53:00,cfa,162.07
2023-12-11T07:54:00,cfa,69.02
2023-12-11T07:56:00,cfa,161.95
2023-12-11T07:58:00,cfa,138.63
2023-12-11T08:00:00,cfa,161.95
2023-12-11T08:01:00,cfa,69.02
2023-12-11T08:03:00,cfa,161.95
2023-12-11T08:05:00,cfa,162.07
2023-12-11T08:07:00,cfa,138.52
2023-12-11T08:09:00,cfa,161.48
2023-12-11T08:10:00,cfa,69.61
2023-12-11T08:12:00,cfa,161.95
2023-12-11T08:13:00,cfa,92.46
2023-12-11T08:15:00,cfa,138.52
2023-12-11T08:17:00,cfa,161.48
2023-12-11T08:19:00,cfa,139.10
2023-12-11T08:21:00,cfa,161.48
2023-12-11T08:23:00,cfa,161.95
2023-12-11T08:24:00,cfa,69.02
2023-12-11T08:26:00,cfa,161.95
2023-12-11T08:27:00,cfa,92.46
2023-12-11T08:29:00,cfa,138.52
2023-12-11T08:30:00,cfa,69.61
2023-12-11T08:31:00,cfa,92.46
2023-12-11T08:33:00,cfa,138.63
2023-12-11T08:35:00,cfa,161.95
2023-12-11T08:37:00,cfa,161.37
2023-12-11T08:38:00,cfa,69.61
2023-12-11T08:40:00,cfa,138.63
2023-12-11T08:42:00,cfa,161.95
2023-12-11T08:43:00,cfa,92.46
2023-12-11T08:44:00,cfa,69.02
2023-12-11T08:46:00,cfa,161.95
2023-12-11T08:48:00,cfa,138.63
2023-12-11T08:50:00,cfa,161.95
2023-12-11T08:52:00,cfa,161.37
2023-12-11T08:54:00,cfa,184.80
2023-12-11T08:55:00,cfa,92.46
2023-12-11T08:56:00,cfa,69.61
2023-12-11T08:58:00,cfa,161.95
2023-12-11T09:00:00,cfa,161.37
2023-12-11T09:02:00,cfa,162.07
2023-12-11T09:04:00,cfa,161.95
2023-12-11T09:06:00,cfa,184.80
2023-12-11T09:08:00,cfa,161.37
2023-12-11T09:10:00,cfa,162.07
2023-12-11T09:12:00,cfa,161.95
2023-12-11T09:14:00,cfa,161.48
2023-12-11T09:15:00,cfa,161.95
2023-12-11T09:17:00,cfa,92.34
2023-12-11T09:19:00,cfa,162.07
2023-12-11T09:20:00,cfa,69.02
2023-12-11T09:21:00,cfa,161.95
2023-12-11T09:24:00,cfa,184.80
2023-12-11T09:25:00,cfa,69.61
2023-12-11T09:27:00,cfa,253.83
2023-12-11T09:29:00,cfa,92.34
2023-12-11T09:31:00,cfa,162.07
2023-12-11T09:33:00,cfa,254.30
2023-12-11T09:35:00,cfa,69.02
2023-12-11T09:36:00,cfa,92.46
2023-12-11T09:37:00,cfa,92.93
2023-12-11T09:39:00,cfa,161.48
2023-12-11T09:40:00,cfa,69.61
2023-12-11T09:41:00,cfa,92.34
2023-12-11T09:43:00,cfa,161.37
2023-12-11T09:44:00,cfa,92.46
2023-12-11T09:46:00,cfa,161.95
2023-12-11T09:48:00,cfa,184.80
2023-12-11T09:49:00,cfa,69.61
2023-12-11T09:51:00,cfa,161.95
2023-12-11T09:53:00,cfa,184.80
2023-12-11T09:55:00,cfa,161.48
2023-12-11T09:57:00,cfa,161.95
2023-12-11T09:59:00,cfa,161.95
2023-12-11T10:01:00,cfa,161.48
2023-12-11T10:02:00,cfa,92.34
2023-12-11T10:04:00,cfa,162.07
2023-12-11T10:05:00,cfa,92.34
2023-12-11T10:07:00,cfa,162.07
2023-12-11T10:08:00,cfa,92.34
2023-12-11T10:10:00,cfa,161.37
2023-12-11T10:12:00,cfa,162.07
2023-12-11T10:14:00,cfa,184.80
2023-12-11T10:15:00,cfa,92.34
2023-12-11T10:16:00,cfa,69.61
2023-12-11T10:18:00,cfa,184.80
2023-12-11T10:19:00,cfa,92.34
2023-12-11T10:20:00,cfa,69.61
2023-12-11T10:22:00,cfa,184.80
2023-12-11T10:23:00,cfa,92.46
2023-12-11T10:25:00,cfa,184.80
2023-12-11T10:26:00,cfa,161.95
2023-12-11T10:29:00,cfa,161.37
2023-12-11T10:31:00,cfa,185.51
2023-12-11T10:32:00,cfa,184.80
2023-12-11T10:34:00,cfa,68.91
2023-12-11T10:36:00,cfa,184.80
2023-12-11T10:38:00,cfa,277.85
2023-12-11T10:40:00,cfa,92.34
2023-12-11T10:42:00,cfa,161.48
2023-12-11T10:44:00,cfa,184.80
2023-12-11T10:46:00,cfa,185.39
2023-12-11T10:47:00,cfa,68.91
2023-12-11T10:49:00,cfa,184.80
2023-12-11T10:50:00,cfa,185.39
2023-12-11T10:53:00,cfa,161.48
2023-12-11T10:54:00,cfa,92.34
2023-12-11T10:56:00,cfa,184.80
2023-12-11T10:58:00,cfa,185.39
2023-12-11T10:59:00,cfa,69.02
2023-12-11T11:01:00,cfa,184.80
2023-12-11T11:03:00,cfa,184.80
2023-12-11T11:04:00,cfa,92.34
2023-12-11T11:06:00,cfa,162.07
2023-12-11T11:07:00,cfa,92.34
2023-12-11T11:08:00,cfa,92.46
2023-12-11T11:09:00,cfa,92.34
2023-12-11T11:11:00,cfa,162.07
2023-12-11T11:13:00,cfa,184.80
2023-12-11T11:14:00,cfa,69.61
2023-12-11T11:16:00,cfa,184.80
2023-12-11T11:17:00,cfa,69.49
2023-12-11T11:19:00,cfa,184.80
2023-12-11T11:20:00,cfa,92.46
2023-12-11T11:22:00,cfa,184.80
2023-12-11T11:24:00,cfa,161.95
2023-12-11T11:26:00,cfa,184.80
2023-12-11T11:28:00,cfa,161.48
2023-12-11T11:29:00,cfa,92.34
2023-12-11T11:30:00,cfa,92.34
2023-12-11T11:32:00,cfa,162.07
2023-12-11T11:34:00,cfa,184.80
2023-12-11T11:36:00,cfa,161.95
2023-12-11T11:37:00,cfa,92.46
2023-12-11T11:38:00,cfa,92.34
2023-12-11T11:40:00,cfa,162.07
2023-12-11T11:41:00,cfa,92.34
2023-12-11T11:43:00,cfa,161.37
2023-12-11T11:44:00,cfa,92.46
2023-12-11T11:45:00,cfa,92.93
2023-12-11T11:47:00,cfa,184.80
2023-12-11T11:49:00,cfa,161.48
2023-12-11T11:50:00,cfa,92.34
2023-12-11T11:52:00,cfa,185.39
2023-12-11T11:53:00,cfa,92.46
2023-12-11T11:55:00,cfa,161.37
2023-12-11T11:57:00,cfa,161.95
2023-12-11T11:59:00,cfa,184.80
2023-12-11T12:01:00,cfa,184.80
2023-12-11T12:03:00,cfa,162.07
2023-12-11T12:05:00,cfa,184.80
2023-12-11T12:06:00,cfa,69.61
2023-12-11T12:07:00,cfa,92.34
2023-12-11T12:09:00,cfa,207.66
2023-12-11T12:11:00,cfa,184.80
2023-12-11T12:12:00,cfa,92.93
2023-12-11T12:13:00,cfa,92.46
2023-12-11T12:15:00,cfa,184.80
2023-12-11T12:16:00,cfa,92.34
2023-12-11T12:18:00,cfa,161.95
2023-12-11T12:19:00,cfa,184.80
2023-12-11T12:21:00,cfa,92.46
2023-12-11T12:22:00,cfa,92.34
2023-12-11T12:24:00,cfa,162.07
2023-12-11T12:26:00,cfa,184.80
2023-12-11T12:28:00,cfa,184.80
2023-12-11T12:30:00,cfa,184.80
2023-12-11T12:31:00,cfa,161.95
2023-12-11T12:34:00,cfa,184.80
2023-12-11T12:35:00,cfa,92.46
2023-12-11T12:37:00,cfa,161.95
2023-12-11T12:39:00,cfa,184.80
2023-12-11T12:40:00,cfa,69.02
2023-12-11T12:42:00,cfa,184.80
2023-12-11T12:43:00,cfa,161.95
2023-12-11T12:46:00,cfa,184.80
2023-12-11T12:48:00,cfa,161.95
2023-12-11T12:49:00,cfa,184.80
2023-12-11T12:52:00,cfa,162.07
2023-12-11T12:54:00,cfa,161.37
2023-12-11T12:56:00,cfa,184.80
2023-12-11T12:58:00,cfa,161.95
2023-12-11T12:59:00,cfa,92.46
2023-12-11T13:01:00,cfa,184.80
2023-12-11T13:03:00,cfa,184.80
2023-12-11T13:04:00,cfa,92.93
2023-12-11T13:05:00,cfa,92.46
2023-12-11T13:07:00,cfa,184.80
2023-12-11T13:09:00,cfa,161.95
2023-12-11T13:10:00,cfa,92.46
2023-12-11T13:12:00,cfa,184.80
2023-12-11T13:14:00,cfa,161.37
2023-12-11T13:16:00,cfa,185.39
2023-12-11T13:18:00,cfa,161.37
2023-12-11T13:20:00,cfa,184.80
2023-12-11T13:21:00,cfa,69.61
2023-12-11T13:23:00,cfa,184.80
2023-12-11T13:25:00,cfa,162.07
2023-12-11T13:27:00,cfa,184.80
2023-12-11T13:28:00,cfa,68.91
2023-12-11T13:30:00,cfa,185.39
2023-12-11T13:31:00,cfa,92.46
2023-12-11T13:33:00,cfa,161.37
2023-12-11T13:35:00,cfa,184.80
2023-12-11T13:36:00,cfa,69.61
2023-12-11T13:37:00,cfa,92.46
2023-12-11T13:39:00,cfa,184.69
2023-12-11T13:41:00,cfa,162.07
2023-12-11T13:42:00,cfa,92.34
2023-12-11T13:43:00,cfa,92.46
2023-12-11T13:45:00,cfa,161.95
2023-12-11T13:47:00,cfa,161.48
2023-12-11T13:48:00,cfa,92.34
2023-12-11T13:50:00,cfa,185.39
2023-12-11T13:51:00,cfa,69.02
2023-12-11T13:52:00,cfa,92.34
2023-12-11T13:54:00,cfa,162.07
2023-12-11T13:56:00,cfa,184.80
2023-12-11T13:57:00,cfa,92.34
2023-12-11T13:59:00,cfa,162.07
2023-12-11T14:00:00,cfa,92.34
2023-12-11T14:02:00,cfa,161.95
2023-12-11T14:04:00,cfa,161.48
2023-12-11T14:06:00,cfa,254.41
2023-12-11T14:09:00,cfa,184.80
2023-12-11T14:11:00,cfa,161.95
2023-12-11T14:13:00,cfa,184.80
2023-12-11T14:15:00,cfa,184.80
2023-12-11T14:16:00,cfa,92.34
2023-12-11T14:18:00,cfa,184.80
2023-12-11T14:19:00,cfa,69.61
2023-12-11T14:21:00,cfa,184.80
2023-12-11T14:22:00,cfa,92.46
2023-12-11T14:24:00,cfa,161.95
2023-12-11T14:25:00,cfa,92.46
2023-12-11T14:27:00,cfa,184.80
2023-12-11T14:28:00,cfa,68.91
2023-12-11T14:30:00,cfa,185.39
2023-12-11T14:32:00,cfa,184.80
2023-12-11T14:33:00,cfa,92.46
2023-12-11T14:34:00,cfa,69.02
2023-12-11T14:36:00,cfa,184.80
2023-12-11T14:37:00,cfa,92.93
2023-12-11T14:39:00,cfa,184.80
2023-12-11T14:40:00,cfa,92.46
2023-12-11T14:42:00,cfa,161.37
2023-12-11T14:44:00,cfa,185.39
2023-12-11T14:46:00,cfa,184.80
2023-12-11T14:47:00,cfa,92.34
2023-12-11T14:49:00,cfa,161.48
2023-12-11T14:51:00,cfa,185.39
2023-12-11T14:53:00,cfa,161.37
2023-12-11T14:55:00,cfa,185.39
2023-12-11T14:57:00,cfa,184.80
2023-12-11T14:59:00,cfa,161.37
2023-12-11T15:01:00,cfa,185.51
2023-12-11T15:03:00,cfa,184.69
2023-12-11T15:05:00,cfa,161.48
2023-12-11T15:07:00,cfa,184.80
2023-12-11T15:09:00,cfa,161.95
2023-12-11T15:11:00,cfa,184.80
2023-12-11T15:13:00,cfa,184.80
2023-12-11T15:15:00,cfa,185.39
2023-12-11T15:16:00,cfa,92.46
2023-12-11T15:17:00,cfa,92.34
2023-12-11T15:19:00,cfa,184.80
2023-12-11T15:20:00,cfa,92.46
2023-12-11T15:22:00,cfa,161.95
2023-12-11T15:23:00,cfa,92.34
2023-12-11T15:25:00,cfa,184.80
2023-12-11T15:27:00,cfa,161.48
2023-12-11T15:29:00,cfa,185.39
2023-12-11T15:31:00,cfa,184.80
2023-12-11T15:33:00,cfa,161.37
2023-12-11T15:35:00,cfa,185.39
2023-12-11T15:37:00,cfa,161.37
2023-12-11T15:39:00,cfa,184.80
2023-12-11T15:40:00,cfa,92.46
2023-12-11T15:42:00,cfa,161.95
2023-12-11T15:44:00,cfa,184.80
2023-12-11T15:45:00,cfa,92.46
2023-12-11T15:46:00,cfa,92.34
2023-12-11T15:48:00,cfa,161.95
2023-12-11T15:49:00,cfa,92.46
2023-12-11T15:51:00,cfa,184.80
2023-12-11T15:53:00,cfa,161.95
2023-12-11T15:55:00,cfa,184.80
2023-12-11T15:56:00,cfa,92.46
2023-12-11T15:58:00,cfa,161.95
2023-12-11T15:59:00,cfa,92.46
2023-12-11T16:01:00,cfa,161.95
2023-12-11T16:02:00,cfa,92.46
2023-12-11T16:04:00,cfa,184.69
2023-12-11T16:06:00,cfa,184.80
2023-12-11T16:08:00,cfa,162.07
2023-12-11T16:09:00,cfa,92.34
2023-12-11T16:11:00,cfa,184.80
2023-12-11T16:13:00,cfa,161.48
2023-12-11T16:15:00,cfa,161.95
2023-12-11T16:16:00,cfa,92.34
2023-12-11T16:18:00,cfa,184.80
2023-12-11T16:19:00,cfa,69.61
2023-12-11T16:20:00,cfa,92.46
2023-12-11T16:22:00,cfa,184.80
2023-12-11T16:24:00,cfa,161.95
2023-12-11T16:25:00,cfa,92.46
2023-12-11T16:27:00,cfa,184.80
2023-12-11T16:29:00,cfa,161.95
2023-12-11T16:30:00,cfa,92.34
2023-12-11T16:32:00,cfa,184.80
2023-12-11T16:34:00,cfa,161.48
2023-12-11T16:36:00,cfa,185.39
2023-12-11T16:37:00,cfa,92.34
2023-12-11T16:39:00,cfa,161.48
2023-12-11T16:41:00,cfa,184.80
2023-12-11T16:43:00,cfa,185.39
2023-12-11T16:45:00,cfa,161.37
2023-12-11T16:47:00,cfa,161.95
2023-12-11T16:49:00,cfa,184.80
2023-12-11T16:50:00,cfa,92.46
2023-12-11T16:52:00,cfa,184.80
2023-12-11T16:53:00,cfa,69.61
2023-12-11T16:55:00,cfa,184.80
2023-12-11T16:57:00,cfa,161.95
2023-12-11T16:59:00,cfa,184.80
2023-12-11T17:01:00,cfa,161.95
2023-12-11T17:03:00,cfa,161.48
2023-12-11T17:04:00,cfa,92.34
2023-12-11T17:05:00,cfa,69.61
2023-12-11T17:07:00,cfa,184.80
2023-12-11T17:08:00,cfa,69.61
2023-12-11T17:10:00,cfa,161.37
2023-12-11T17:12:00,cfa,162.07
2023-12-11T17:14:00,cfa,161.37
2023-12-11T17:16:00,cfa,161.95
2023-12-11T17:17:00,cfa,92.46
2023-12-11T17:19:00,cfa,161.95
2023-12-11T17:20:00,cfa,92.46
2023-12-11T17:22:00,cfa,161.95
2023-12-11T17:24:00,cfa,161.37
2023-12-11T17:26:00,cfa,162.07
2023-12-11T17:28:00,cfa,161.37
2023-12-11T17:29:00,cfa,69.61
2023-12-11T17:31:00,cfa,161.95
2023-12-11T17:32:00,cfa,92.46
2023-12-11T17:33:00,cfa,69.02
2023-12-11T17:34:00,cfa,161.95
2023-12-11T17:37:00,cfa,184.80
2023-12-11T17:39:00,cfa,161.95
2023-12-11T17:40:00,cfa,184.80
2023-12-11T17:42:00,cfa,69.61
2023-12-11T17:44:00,cfa,161.37
2023-12-11T17:46:00,cfa,231.09
2023-12-11T17:49:00,cfa,161.95
2023-12-11T17:51:00,cfa,161.95
2023-12-11T17:52:00,cfa,161.48
2023-12-11T17:55:00,cfa,161.95
2023-12-11T17:57:00,cfa,162.07
2023-12-11T17:58:00,cfa,161.37
2023-12-11T18:01:00,cfa,161.95
2023-12-11T18:02:00,cfa,92.46
2023-12-11T18:04:00,cfa,161.95
2023-12-11T18:06:00,cfa,161.37
2023-12-11T18:07:00,cfa,69.61
2023-12-11T18:09:00,cfa,161.48
2023-12-11T18:10:00,cfa,161.95
2023-12-11T18:12:00,cfa,69.61
2023-12-11T18:14:00,cfa,161.37
2023-12-11T18:15:00,cfa,92.46
2023-12-11T18:16:00,cfa,161.95
2023-12-11T18:18:00,cfa,69.02
2023-12-11T18:19:00,cfa,92.93
2023-12-11T18:21:00,cfa,161.48
2023-12-11T18:23:00,cfa,161.95
2023-12-11T18:24:00,cfa,92.46
2023-12-11T18:26:00,cfa,138.52
2023-12-11T18:28:00,cfa,184.80
2023-12-11T18:30:00,cfa,162.07
2023-12-11T18:32:00,cfa,161.37
2023-12-11T18:34:00,cfa,161.95
2023-12-11T18:35:00,cfa,69.61
2023-12-11T18:37:00,cfa,161.48
2023-12-11T18:39:00,cfa,161.95
2023-12-11T18:40:00,cfa,92.34
2023-12-11T18:42:00,cfa,162.07
2023-12-11T18:43:00,cfa,69.02
2023-12-11T18:45:00,cfa,161.95
