#datetime,building,power
2024-02-25T00:00:00,cen,6.01
2024-02-25T00:01:00,cen,4.79
2024-02-25T00:03:00,cen,8.41
2024-02-25T00:05:00,cen,9.59
2024-02-25T00:07:00,cen,8.41
2024-02-25T00:08:00,cen,4.79
2024-02-25T00:10:00,cen,8.41
2024-02-25T00:12:00,cen,8.39
2024-02-25T00:13:00,cen,4.80
2024-02-25T00:15:00,cen,9.59
2024-02-25T00:17:00,cen,8.41
2024-02-25T00:19:00,cen,9.59
2024-02-25T00:20:00,cen,3.60
2024-02-25T00:22:00,cen,9.59
2024-02-25T00:24:00,cen,7.21
2024-02-25T00:25:00,cen,5.99
2024-02-25T00:27:00,cen,9.61
2024-02-25T00:29:00,cen,9.59
2024-02-25T00:30:00,cen,3.60
2024-02-25T00:32:00,cen,10.80
2024-02-25T00:34:00,cen,10.80
2024-02-25T00:36:00,cen,10.81
2024-02-25T00:38:00,cen,9.59
2024-02-25T00:40:00,cen,10.80
2024-02-25T00:42:00,cen,10.81
2024-02-25T00:44:00,cen,10.80
2024-02-25T00:45:00,cen,3.60
2024-02-25T00:47:00,cen,9.59
2024-02-25T00:48:00,cen,4.80
2024-02-25T00:49:00,cen,4.79
2024-02-25T00:51:00,cen,9.61
2024-02-25T00:52:00,cen,4.79
2024-02-25T00:54:00,cen,9.61
2024-02-25T00:56:00,cen,9.59
2024-02-25T00:57:00,cen,3.60
2024-02-25T00:59:00,cen,10.80
2024-02-25T01:00:00,cen,4.80
2024-02-25T01:02:00,cen,8.39
2024-02-25T01:04:00,cen,8.41
2024-02-25T01:05:00,cen,4.79
2024-02-25T01:06:00,cen,4.80
2024-02-25T01:07:00,cen,4.80
2024-02-25T01:09:00,cen,9.59
2024-02-25T01:10:00,cen,3.60
2024-02-25T01:12:00,cen,8.39
2024-02-25T01:13:00,cen,4.80
2024-02-25T01:15:00,cen,8.39
2024-02-25T01:16:00,cen,3.60
2024-02-25T01:18:00,cen,10.80
2024-02-25T01:20:00,cen,8.41
2024-02-25T01:22:00,cen,23.99
2024-02-25T01:24:00,cen,25.21
2024-02-25T01:26:00,cen,21.59
2024-02-25T01:28:00,cen,7.21
2024-02-25T01:29:00,cen,5.99
2024-02-25T01:30:00,cen,4.80
2024-02-25T01:31:00,cen,6.01
2024-02-25T01:33:00,cen,8.39
2024-02-25T01:34:00,cen,4.80
2024-02-25T01:36:00,cen,7.19
2024-02-25T01:38:00,cen,8.41
2024-02-25T01:39:00,cen,4.79
2024-02-25T01:40:00,cen,3.60
2024-02-25T01:42:00,cen,10.80
2024-02-25T01:43:00,cen,4.80
2024-02-25T01:45:00,cen,8.39
2024-02-25T01:47:00,cen,8.41
2024-02-25T01:48:00,cen,4.80
2024-02-25T01:49:00,cen,4.79
2024-02-25T01:50:00,cen,3.60
2024-02-25T01:52:00,cen,8.39
2024-02-25T01:54:00,cen,8.41
2024-02-25T01:55:00,cen,6.01
2024-02-25T01:56:00,cen,3.59
2024-02-25T01:58:00,cen,9.61
2024-02-25T02:00:00,cen,8.39
2024-02-25T02:02:00,cen,9.59
2024-02-25T02:03:00,cen,4.80
2024-02-25T02:05:00,cen,8.41
2024-02-25T02:06:00,cen,3.59
2024-02-25T02:08:00,cen,9.61
2024-02-25T02:10:00,cen,10.80
2024-02-25T02:12:00,cen,7.19
2024-02-25T02:14:00,cen,9.61
2024-02-25T02:16:00,cen,8.39
2024-02-25T02:17:00,cen,3.60
2024-02-25T02:19:00,cen,10.80
2024-02-25T02:21:00,cen,10.81
2024-02-25T02:23:00,cen,9.59
2024-02-25T02:24:00,cen,6.01
2024-02-25T02:25:00,cen,4.79
2024-02-25T02:26:00,cen,4.80
2024-02-25T02:28:00,cen,8.39
2024-02-25T02:30:00,cen,8.41
2024-02-25T02:32:00,cen,9.59
2024-02-25T02:33:00,cen,3.60
2024-02-25T02:35:00,cen,10.80
2024-02-25T02:37:00,cen,9.61
2024-02-25T02:39:00,cen,9.59
2024-02-25T02:40:00,cen,6.01
2024-02-25T02:42:00,cen,9.59
2024-02-25T02:43:00,cen,3.60
2024-02-25T02:44:00,cen,4.79
2024-02-25T02:46:00,cen,9.61
2024-02-25T02:47:00,cen,4.79
2024-02-25T02:49:00,cen,8.41
2024-02-25T02:51:00,cen,8.39
2024-02-25T02:53:00,cen,9.61
2024-02-25T02:55:00,cen,9.59
2024-02-25T02:56:00,cen,3.60
2024-02-25T02:58:00,cen,9.59
2024-02-25T02:59:00,cen,4.80
2024-02-25T03:01:00,cen,8.39
2024-02-25T03:03:00,cen,9.61
2024-02-25T03:05:00,cen,8.39
2024-02-25T03:06:00,cen,4.80
2024-02-25T03:08:00,cen,8.39
2024-02-25T03:10:00,cen,10.80
2024-02-25T03:11:00,cen,4.80
2024-02-25T03:13:00,cen,9.59
2024-02-25T03:14:00,cen,3.60
2024-02-25T03:16:00,cen,8.41
2024-02-25T03:18:00,cen,9.59
2024-02-25T03:20:00,cen,9.59
2024-02-25T03:21:00,cen,4.80
2024-02-25T03:23:00,cen,8.39
2024-02-25T03:25:00,cen,9.61
2024-02-25T03:26:00,cen,3.60
2024-02-25T03:27:00,cen,5.99
2024-02-25T03:29:00,cen,8.41
2024-02-25T03:30:00,cen,4.79
2024-02-25T03:32:00,cen,8.41
2024-02-25T03:34:00,cen,9.59
2024-02-25T03:36:00,cen,10.80
2024-02-25T03:38:00,cen,9.61
2024-02-25T03:39:00,cen,4.79
2024-02-25T03:41:00,cen,10.81
2024-02-25T03:42:00,cen,3.59
2024-02-25T03:44:00,cen,8.41
2024-02-25T03:46:00,cen,8.39
2024-02-25T03:47:00,cen,4.80
2024-02-25T03:49:00,cen,9.59
2024-02-25T03:50:00,cen,3.60
2024-02-25T03:52:00,cen,8.41
2024-02-25T03:54:00,cen,9.59
2024-02-25T03:56:00,cen,8.39
2024-02-25T03:57:00,cen,4.80
2024-02-25T03:59:00,cen,8.41
2024-02-25T04:00:00,cen,5.99
2024-02-25T04:02:00,cen,9.59
2024-02-25T04:04:00,cen,9.61
2024-02-25T04:05:00,cen,3.60
2024-02-25T04:07:00,cen,9.59
2024-02-25T04:08:00,cen,6.01
2024-02-25T04:09:00,cen,3.59
2024-02-25T04:11:00,cen,8.41
2024-02-25T04:13:00,cen,10.80
2024-02-25T04:14:00,cen,6.01
2024-02-25T04:16:00,cen,8.39
2024-02-25T04:18:00,cen,8.41
2024-02-25T04:20:00,cen,14.40
2024-02-25T04:21:00,cen,13.20
2024-02-25T04:22:00,cen,13.20
2024-02-25T04:23:00,cen,14.40
2024-02-25T04:25:00,cen,23.99
2024-02-25T04:27:00,cen,10.81
2024-02-25T04:28:00,cen,4.79
2024-02-25T04:30:00,cen,10.80
2024-02-25T04:32:00,cen,10.81
2024-02-25T04:33:00,cen,5.99
2024-02-25T04:35:00,cen,10.81
2024-02-25T04:36:00,cen,3.59
2024-02-25T04:37:00,cen,4.80
2024-02-25T04:39:00,cen,9.59
2024-02-25T04:41:00,cen,10.81
2024-02-25T04:42:00,cen,3.59
2024-02-25T04:43:00,cen,4.80
2024-02-25T04:44:00,cen,4.80
2024-02-25T04:45:00,cen,4.80
2024-02-25T04:47:00,cen,9.59
2024-02-25T04:49:00,cen,12.00
2024-02-25T04:51:00,cen,10.80
2024-02-25T04:53:00,cen,10.81
2024-02-25T04:54:00,cen,4.79
2024-02-25T04:56:00,cen,10.81
2024-02-25T04:57:00,cen,5.99
2024-02-25T04:59:00,cen,9.61
2024-02-25T05:01:00,cen,10.80
2024-02-25T05:03:00,cen,12.00
2024-02-25T05:05:00,cen,9.59
2024-02-25T05:06:00,cen,3.60
2024-02-25T05:07:00,cen,4.80
2024-02-25T05:09:00,cen,10.80
2024-02-25T05:11:00,cen,9.59
2024-02-25T05:13:00,cen,9.61
2024-02-25T05:14:00,cen,4.80
2024-02-25T05:15:00,cen,4.79
2024-02-25T05:17:00,cen,10.80
2024-02-25T05:19:00,cen,9.61
2024-02-25T05:21:00,cen,8.39
2024-02-25T05:23:00,cen,9.61
2024-02-25T05:25:00,cen,9.59
2024-02-25T05:27:00,cen,9.59
2024-02-25T05:28:00,cen,4.80
2024-02-25T05:29:00,cen,4.80
2024-02-25T05:30:00,cen,4.79
2024-02-25T05:32:00,cen,9.61
2024-02-25T05:34:00,cen,9.59
2024-02-25T05:35:00,cen,6.01
2024-02-25T05:36:00,cen,3.59
2024-02-25T05:38:00,cen,10.81
2024-02-25T05:39:00,cen,7.19
2024-02-25T05:41:00,cen,12.00
2024-02-25T05:42:00,cen,3.60
2024-02-25T05:44:00,cen,10.81
2024-02-25T05:46:00,cen,12.00
2024-02-25T05:47:00,cen,4.79
2024-02-25T05:48:00,cen,3.60
2024-02-25T05:50:00,cen,9.61
2024-02-25T05:51:00,cen,4.79
2024-02-25T05:53:00,cen,10.80
2024-02-25T05:55:00,cen,9.61
2024-02-25T05:57:00,cen,8.39
2024-02-25T05:59:00,cen,10.81
2024-02-25T06:00:00,cen,5.99
2024-02-25T06:01:00,cen,3.60
2024-02-25T06:02:00,cen,4.80
2024-02-25T06:04:00,cen,9.59
2024-02-25T06:05:00,cen,4.80
2024-02-25T06:07:00,cen,10.80
2024-02-25T06:08:00,cen,6.01
2024-02-25T06:10:00,cen,10.80
2024-02-25T06:11:00,cen,3.60
2024-02-25T06:13:00,cen,9.59
2024-02-25T06:15:00,cen,9.59
2024-02-25T06:16:00,cen,4.80
2024-02-25T06:18:00,cen,9.59
2024-02-25T06:19:00,cen,4.80
2024-02-25T06:20:00,cen,4.80
2024-02-25T06:22:00,cen,9.59
2024-02-25T06:24:00,cen,8.39
2024-02-25T06:25:00,cen,4.80
2024-02-25T06:26:00,cen,4.80
2024-02-25T06:28:00,cen,9.59
2024-02-25T06:30:00,cen,9.61
2024-02-25T06:32:00,cen,9.59
2024-02-25T06:33:00,cen,3.60
2024-02-25T06:35:00,cen,9.59
2024-02-25T06:36:00,cen,4.80
2024-02-25T06:38:00,cen,8.39
2024-02-25T06:40:00,cen,8.41
2024-02-25T06:41:00,cen,4.79
2024-02-25T06:43:00,cen,12.00
2024-02-25T06:44:00,cen,4.80
2024-02-25T06:46:00,cen,8.41
2024-02-25T06:48:00,cen,8.39
2024-02-25T06:49:00,cen,4.80
2024-02-25T06:51:00,cen,8.39
2024-02-25T06:53:00,cen,8.41
2024-02-25T06:55:00,cen,9.59
2024-02-25T06:56:00,cen,4.80
2024-02-25T06:58:00,cen,9.59
2024-02-25T07:00:00,cen,8.39
2024-02-25T07:01:00,cen,4.80
2024-02-25T07:03:00,cen,8.41
2024-02-25T07:05:00,cen,9.59
2024-02-25T07:07:00,cen,8.39
2024-02-25T07:09:00,cen,9.61
2024-02-25T07:11:00,cen,8.39
2024-02-25T07:13:00,cen,10.80
2024-02-25T07:14:00,cen,3.60
2024-02-25T07:16:00,cen,13.20
2024-02-25T07:17:00,cen,13.20
2024-02-25T07:18:00,cen,12.01
2024-02-25T07:20:00,cen,27.60
2024-02-25T07:22:00,cen,14.40
2024-02-25T07:24:00,cen,10.80
2024-02-25T07:26:00,cen,10.80
2024-02-25T07:28:00,cen,10.81
2024-02-25T07:29:00,cen,3.59
2024-02-25T07:31:00,cen,8.41
2024-02-25T07:32:00,cen,5.99
2024-02-25T07:33:00,cen,4.80
2024-02-25T07:35:00,cen,8.41
2024-02-25T07:37:00,cen,8.39
2024-02-25T07:39:00,cen,9.59
2024-02-25T07:41:00,cen,9.61
2024-02-25T07:43:00,cen,8.39
2024-02-25T07:44:00,cen,4.80
2024-02-25T07:46:00,cen,9.59
2024-02-25T07:48:00,cen,9.61
2024-02-25T07:49:00,cen,4.79
2024-02-25T07:50:00,cen,4.80
2024-02-25T07:52:00,cen,8.39
2024-02-25T07:53:00,cen,4.80
2024-02-25T07:55:00,cen,9.59
2024-02-25T07:56:00,cen,4.80
2024-02-25T07:58:00,cen,9.59
2024-02-25T08:00:00,cen,8.41
2024-02-25T08:02:00,cen,8.39
2024-02-25T08:04:00,cen,9.61
2024-02-25T08:05:00,cen,3.59
2024-02-25T08:07:00,cen,9.61
2024-02-25T08:08:00,cen,4.80
2024-02-25T08:10:00,cen,8.39
2024-02-25T08:11:00,cen,3.60
2024-02-25T08:12:00,cen,4.79
2024-02-25T08:14:00,cen,9.61
2024-02-25T08:15:00,cen,3.60
2024-02-25T08:16:00,cen,4.79
2024-02-25T08:18:00,cen,8.41
2024-02-25T08:19:00,cen,4.79
2024-02-25T08:21:00,cen,9.61
2024-02-25T08:22:00,cen,4.79
2024-02-25T08:24:00,cen,8.41
2024-02-25T08:25:00,cen,4.79
2024-02-25T08:27:00,cen,8.41
2024-02-25T08:29:00,cen,9.59
2024-02-25T08:30:00,cen,3.60
2024-02-25T08:32:00,cen,8.39
2024-02-25T08:34:00,cen,7.21
2024-02-25T08:35:00,cen,6.01
2024-02-25T08:37:00,cen,9.59
2024-02-25T08:39:00,cen,8.39
2024-02-25T08:40:00,cen,3.60
2024-02-25T08:42:00,cen,9.61
2024-02-25T08:43:00,cen,4.79
2024-02-25T08:45:00,cen,10.80
2024-02-25T08:46:00,cen,4.80
2024-02-25T08:47:00,cen,6.01
2024-02-25T08:49:00,cen,9.59
2024-02-25T08:51:00,cen,8.41
2024-02-25T08:52:00,cen,3.59
2024-02-25T08:54:00,cen,8.41
2024-02-25T08:56:00,cen,8.39
2024-02-25T08:58:00,cen,9.61
2024-02-25T08:59:00,cen,4.79
2024-02-25T09:01:00,cen,10.81
2024-02-25T09:03:00,cen,8.39
2024-02-25T09:04:00,cen,4.80
2024-02-25T09:05:00,cen,4.79
2024-02-25T09:07:00,cen,9.61
2024-02-25T09:09:00,cen,9.59
2024-02-25T09:11:00,cen,8.39
2024-02-25T09:13:00,cen,9.61
2024-02-25T09:15:00,cen,8.39
2024-02-25T09:17:00,cen,8.41
2024-02-25T09:19:00,cen,9.59
2024-02-25T09:20:00,cen,4.80
2024-02-25T09:22:00,cen,9.59
2024-02-25T09:24:00,cen,9.59
2024-02-25T09:25:00,cen,4.80
2024-02-25T09:27:00,cen,10.80
2024-02-25T09:29:00,cen,9.61
2024-02-25T09:30:00,cen,4.79
2024-02-25T09:32:00,cen,9.61
2024-02-25T09:34:00,cen,9.59
2024-02-25T09:35:00,cen,3.60
2024-02-25T09:37:00,cen,9.59
2024-02-25T09:39:00,cen,9.61
2024-02-25T09:41:00,cen,8.39
2024-02-25T09:43:00,cen,8.41
2024-02-25T09:45:00,cen,9.59
2024-02-25T09:46:00,cen,4.80
2024-02-25T09:48:00,cen,8.39
2024-02-25T09:50:00,cen,9.59
2024-02-25T09:51:00,cen,3.60
2024-02-25T09:53:00,cen,9.61
2024-02-25T09:55:00,cen,8.39
2024-02-25T09:57:00,cen,8.39
2024-02-25T09:59:00,cen,10.81
2024-02-25T10:01:00,cen,9.59
2024-02-25T10:02:00,cen,6.01
2024-02-25T10:04:00,cen,8.39
2024-02-25T10:05:00,cen,4.80
2024-02-25T10:06:00,cen,4.79
2024-02-25T10:08:00,cen,8.41
2024-02-25T10:09:00,cen,3.60
2024-02-25T10:11:00,cen,19.19
2024-02-25T10:13:00,cen,26.41
2024-02-25T10:15:00,cen,25.20
2024-02-25T10:16:00,cen,4.80
2024-02-25T10:18:00,cen,8.39
2024-02-25T10:19:00,cen,4.80
2024-02-25T10:21:00,cen,8.39
2024-02-25T10:23:00,cen,8.41
2024-02-25T10:25:00,cen,10.80
2024-02-25T10:27:00,cen,9.59
2024-02-25T10:28:00,cen,3.60
2024-02-25T10:29:00,cen,4.80
2024-02-25T10:30:00,cen,3.59
2024-02-25T10:32:00,cen,9.61
2024-02-25T10:33:00,cen,5.99
2024-02-25T10:34:00,cen,3.60
2024-02-25T10:36:00,cen,10.80
2024-02-25T10:37:00,cen,4.80
2024-02-25T10:39:00,cen,10.80
2024-02-25T10:41:00,cen,9.61
2024-02-25T10:43:00,cen,8.39
2024-02-25T10:44:00,cen,4.80
2024-02-25T10:45:00,cen,4.80
2024-02-25T10:47:00,cen,9.59
2024-02-25T10:48:00,cen,4.80
2024-02-25T10:50:00,cen,9.59
2024-02-25T10:52:00,cen,13.20
2024-02-25T10:53:00,cen,6.01
2024-02-25T10:55:00,cen,12.00
2024-02-25T10:57:00,cen,8.39
2024-02-25T10:58:00,cen,6.01
2024-02-25T11:00:00,cen,10.80
2024-02-25T11:02:00,cen,10.80
2024-02-25T11:03:00,cen,4.80
2024-02-25T11:04:00,cen,7.21
2024-02-25T11:06:00,cen,10.80
2024-02-25T11:07:00,cen,4.80
2024-02-25T11:09:00,cen,12.00
2024-02-25T11:10:00,cen,4.80
2024-02-25T11:12:00,cen,10.80
2024-02-25T11:13:00,cen,3.60
2024-02-25T11:14:00,cen,7.19
2024-02-25T11:16:00,cen,9.59
2024-02-25T11:18:00,cen,10.81
2024-02-25T11:20:00,cen,10.80
2024-02-25T11:22:00,cen,10.80
2024-02-25T11:24:00,cen,10.81
2024-02-25T11:25:00,cen,4.79
2024-02-25T11:27:00,cen,9.61
2024-02-25T11:28:00,cen,5.99
2024-02-25T11:30:00,cen,8.41
2024-02-25T11:32:00,cen,9.59
2024-02-25T11:33:00,cen,3.60
2024-02-25T11:35:00,cen,8.39
2024-02-25T11:36:00,cen,4.80
2024-02-25T11:37:00,cen,3.60
2024-02-25T11:39:00,cen,9.59
2024-02-25T11:41:00,cen,8.39
2024-02-25T11:42:00,cen,6.01
2024-02-25T11:44:00,cen,8.39
2024-02-25T11:45:00,cen,3.60
2024-02-25T11:47:00,cen,8.41
2024-02-25T11:48:00,cen,4.79
2024-02-25T11:50:00,cen,9.61
2024-02-25T11:51:00,cen,3.59
2024-02-25T11:53:00,cen,8.41
2024-02-25T11:55:00,cen,9.59
2024-02-25T11:57:00,cen,8.41
2024-02-25T11:58:00,cen,4.79
2024-02-25T11:59:00,cen,3.60
2024-02-25T12:01:00,cen,7.21
2024-02-25T12:03:00,cen,8.39
2024-02-25T12:05:00,cen,8.41
2024-02-25T12:06:00,cen,4.79
2024-02-25T12:08:00,cen,8.41
2024-02-25T12:09:00,cen,3.59
2024-02-25T12:11:00,cen,7.21
2024-02-25T12:13:00,cen,8.39
2024-02-25T12:14:00,cen,2.40
2024-02-25T12:16:00,cen,7.21
2024-02-25T12:18:00,cen,8.39
2024-02-25T12:20:00,cen,7.21
2024-02-25T12:22:00,cen,9.59
2024-02-25T12:24:00,cen,23.99
2024-02-25T12:26:00,cen,25.21
2024-02-25T12:27:00,cen,10.80
2024-02-25T12:29:00,cen,8.41
2024-02-25T12:30:00,cen,2.39
2024-02-25T12:32:00,cen,9.61
2024-02-25T12:34:00,cen,7.19
2024-02-25T12:35:00,cen,3.60
2024-02-25T12:37:00,cen,7.21
2024-02-25T12:38:00,cen,3.59
2024-02-25T12:40:00,cen,7.21
2024-02-25T12:42:00,cen,7.19
2024-02-25T12:44:00,cen,8.41
2024-02-25T12:45:00,cen,3.60
2024-02-25T12:46:00,cen,3.59
2024-02-25T12:47:00,cen,3.60
2024-02-25T12:49:00,cen,9.59
2024-02-25T12:51:00,cen,7.21
2024-02-25T12:53:00,cen,7.19
2024-02-25T12:54:00,cen,4.80
2024-02-25T12:56:00,cen,8.41
2024-02-25T12:57:00,cen,3.59
2024-02-25T12:59:00,cen,9.61
2024-02-25T13:01:00,cen,7.19
2024-02-25T13:03:00,cen,8.41
2024-02-25T13:05:00,cen,7.19
2024-02-25T13:06:00,cen,3.60
2024-02-25T13:08:00,cen,8.39
2024-02-25T13:10:00,cen,7.21
2024-02-25T13:12:00,cen,7.19
2024-02-25T13:14:00,cen,8.41
2024-02-25T13:16:00,cen,7.19
2024-02-25T13:17:00,cen,2.40
2024-02-25T13:19:00,cen,7.21
2024-02-25T13:21:00,cen,8.39
2024-02-25T13:23:00,cen,7.21
2024-02-25T13:25:00,cen,7.19
2024-02-25T13:27:00,cen,8.41
2024-02-25T13:29:00,cen,7.19
2024-02-25T13:30:00,cen,3.60
2024-02-25T13:32:00,cen,6.01
2024-02-25T13:34:00,cen,9.59
2024-02-25T13:36:00,cen,8.39
2024-02-25T13:38:00,cen,7.21
2024-02-25T13:39:00,cen,4.80
2024-02-25T13:41:00,cen,7.19
2024-02-25T13:43:00,cen,7.21
2024-02-25T13:45:00,cen,7.19
2024-02-25T13:47:00,cen,7.21
2024-02-25T13:49:00,cen,7.19
2024-02-25T13:51:00,cen,8.41
2024-02-25T13:52:00,cen,3.59
2024-02-25T13:54:00,cen,8.41
2024-02-25T13:55:00,cen,4.79
2024-02-25T13:57:00,cen,8.41
2024-02-25T13:58:00,cen,4.80
2024-02-25T14:00:00,cen,8.39
2024-02-25T14:02:00,cen,7.21
2024-02-25T14:04:00,cen,8.39
2024-02-25T14:06:00,cen,7.19
2024-02-25T14:07:00,cen,3.60
2024-02-25T14:09:00,cen,7.21
2024-02-25T14:11:00,cen,9.59
2024-02-25T14:13:00,cen,8.41
2024-02-25T14:15:00,cen,7.19
2024-02-25T14:17:00,cen,6.01
2024-02-25T14:19:00,cen,8.39
2024-02-25T14:21:00,cen,7.21
2024-02-25T14:23:00,cen,10.80
2024-02-25T14:25:00,cen,8.39
2024-02-25T14:27:00,cen,8.41
2024-02-25T14:28:00,cen,4.79
2024-02-25T14:30:00,cen,7.21
2024-02-25T14:32:00,cen,7.21
2024-02-25T14:34:00,cen,8.39
2024-02-25T14:35:00,cen,3.60
2024-02-25T14:37:00,cen,7.19
2024-02-25T14:38:00,cen,3.60
2024-02-25T14:40:00,cen,8.39
2024-02-25T14:41:00,cen,4.80
2024-02-25T14:43:00,cen,7.21
2024-02-25T14:45:00,cen,7.19
2024-02-25T14:46:00,cen,4.80
2024-02-25T14:47:00,cen,3.60
2024-02-25T14:49:00,cen,8.39
2024-02-25T14:51:00,cen,8.39
2024-02-25T14:52:00,cen,3.60
2024-02-25T14:53:00,cen,6.01
2024-02-25T14:55:00,cen,7.19
2024-02-25T14:57:00,cen,6.01
2024-02-25T14:58:00,cen,3.60
2024-02-25T15:00:00,cen,8.39
2024-02-25T15:02:00,cen,6.01
2024-02-25T15:03:00,cen,3.60
2024-02-25T15:05:00,cen,7.19
2024-02-25T15:06:00,cen,4.80
2024-02-25T15:08:00,cen,7.19
2024-02-25T15:10:00,cen,7.21
2024-02-25T15:11:00,cen,4.79
2024-02-25T15:13:00,cen,8.41
2024-02-25T15:15:00,cen,8.39
2024-02-25T15:17:00,cen,6.01
2024-02-25T15:19:00,cen,7.19
2024-02-25T15:21:00,cen,7.21
2024-02-25T15:23:00,cen,6.01
2024-02-25T15:25:00,cen,10.80
2024-02-25T15:27:00,cen,26.40
2024-02-25T15:29:00,cen,23.99
2024-02-25T15:30:00,cen,12.01
2024-02-25T15:31:00,cen,2.40
2024-02-25T15:33:00,cen,7.19
2024-02-25T15:34:00,cen,4.80
2024-02-25T15:36:00,cen,8.39
2024-02-25T15:37:00,cen,4.80
2024-02-25T15:39:00,cen,7.19
2024-02-25T15:41:00,cen,8.41
2024-02-25T15:43:00,cen,9.59
2024-02-25T15:44:00,cen,4.80
2024-02-25T15:46:00,cen,8.39
2024-02-25T15:47:00,cen,3.60
2024-02-25T15:48:00,cen,4.80
2024-02-25T15:50:00,cen,8.39
2024-02-25T15:52:00,cen,8.41
2024-02-25T15:53:00,cen,4.79
2024-02-25T15:54:00,cen,3.60
2024-02-25T15:56:00,cen,8.39
2024-02-25T15:57:00,cen,4.80
2024-02-25T15:58:00,cen,2.40
2024-02-25T16:00:00,cen,8.39
2024-02-25T16:02:00,cen,8.41
2024-02-25T16:03:00,cen,3.60
2024-02-25T16:05:00,cen,8.39
2024-02-25T16:07:00,cen,8.41
2024-02-25T16:08:00,cen,4.79
2024-02-25T16:10:00,cen,7.21
2024-02-25T16:11:00,cen,2.40
2024-02-25T16:12:00,cen,4.79
2024-02-25T16:14:00,cen,8.41
2024-02-25T16:16:00,cen,7.19
2024-02-25T16:18:00,cen,7.21
2024-02-25T16:20:00,cen,8.39
2024-02-25T16:21:00,cen,2.40
2024-02-25T16:23:00,cen,8.39
2024-02-25T16:25:00,cen,8.41
2024-02-25T16:27:00,cen,7.19
2024-02-25T16:28:00,cen,4.80
2024-02-25T16:29:00,cen,3.60
2024-02-25T16:31:00,cen,7.19
2024-02-25T16:33:00,cen,7.21
2024-02-25T16:35:00,cen,8.39
2024-02-25T16:37:00,cen,8.41
2024-02-25T16:38:00,cen,3.60
2024-02-25T16:40:00,cen,7.19
2024-02-25T16:41:00,cen,4.80
2024-02-25T16:42:00,cen,3.59
2024-02-25T16:44:00,cen,7.21
2024-02-25T16:45:00,cen,4.80
2024-02-25T16:46:00,cen,2.40
2024-02-25T16:48:00,cen,8.39
2024-02-25T16:49:00,cen,4.80
2024-02-25T16:50:00,cen,3.59
2024-02-25T16:52:00,cen,7.21
2024-02-25T16:53:00,cen,3.60
2024-02-25T16:54:00,cen,4.79
2024-02-25T16:56:00,cen,8.41
2024-02-25T16:57:00,cen,3.60
2024-02-25T16:59:00,cen,9.59
2024-02-25T17:01:00,cen,8.39
2024-02-25T17:02:00,cen,6.01
2024-02-25T17:04:00,cen,8.39
2024-02-25T17:05:00,cen,4.80
2024-02-25T17:06:00,cen,3.60
2024-02-25T17:08:00,cen,9.59
2024-02-25T17:09:00,cen,3.60
2024-02-25T17:10:00,cen,3.60
2024-02-25T17:12:00,cen,7.19
2024-02-25T17:14:00,cen,7.21
2024-02-25T17:16:00,cen,9.59
2024-02-25T17:18:00,cen,7.21
2024-02-25T17:19:00,cen,3.59
2024-02-25T17:20:00,cen,2.40
2024-02-25T17:22:00,cen,8.41
2024-02-25T17:24:00,cen,7.19
2024-02-25T17:25:00,cen,4.80
2024-02-25T17:27:00,cen,8.39
2024-02-25T17:28:00,cen,4.80
2024-02-25T17:30:00,cen,7.21
2024-02-25T17:32:00,cen,7.19
2024-02-25T17:34:00,cen,7.21
2024-02-25T17:36:00,cen,8.39
2024-02-25T17:37:00,cen,4.80
2024-02-25T17:39:00,cen,9.59
2024-02-25T17:40:00,cen,3.60
2024-02-25T17:42:00,cen,8.39
2024-02-25T17:43:00,cen,3.60
2024-02-25T17:45:00,cen,9.59
2024-02-25T17:46:00,cen,3.60
2024-02-25T17:48:00,cen,7.21
2024-02-25T17:49:00,cen,4.79
2024-02-25T17:51:00,cen,9.61
2024-02-25T17:53:00,cen,8.39
2024-02-25T17:55:00,cen,7.21
2024-02-25T17:56:00,cen,3.59
2024-02-25T17:58:00,cen,8.41
2024-02-25T17:59:00,cen,4.80
2024-02-25T18:00:00,cen,3.59
2024-02-25T18:02:00,cen,7.21
2024-02-25T18:04:00,cen,9.59
2024-02-25T18:06:00,cen,7.21
2024-02-25T18:07:00,cen,4.79
2024-02-25T18:09:00,cen,8.41
2024-02-25T18:10:00,cen,3.60
2024-02-25T18:11:00,cen,5.99
2024-02-25T18:13:00,cen,9.61
2024-02-25T18:15:00,cen,8.39
2024-02-25T18:17:00,cen,10.80
2024-02-25T18:19:00,cen,8.41
2024-02-25T18:20:00,cen,3.59
2024-02-25T18:22:00,cen,8.41
2024-02-25T18:24:00,cen,8.39
2024-02-25T18:25:00,cen,3.60
2024-02-25T18:26:00,cen,4.80
2024-02-25T18:27:00,cen,3.60
2024-02-25T18:29:00,cen,8.39
2024-02-25T18:30:00,cen,3.60
2024-02-25T18:32:00,cen,8.39
2024-02-25T18:34:00,cen,8.41
2024-02-25T18:35:00,cen,3.59
2024-02-25T18:37:00,cen,25.21
2024-02-25T18:39:00,cen,25.20
2024-02-25T18:40:00,cen,12.00
2024-02-25T18:41:00,cen,7.21
2024-02-25T18:43:00,cen,8.39
2024-02-25T18:45:00,cen,8.41
2024-02-25T18:46:00,cen,4.79
2024-02-25T18:48:00,cen,8.41
2024-02-25T18:50:00,cen,8.39
2024-02-25T18:52:00,cen,8.41
