#datetime,building,power
2022-06-16T00:01:00,nat,299.73
2022-06-16T00:03:00,nat,364.75
2022-06-16T00:05:00,nat,365.90
2022-06-16T00:07:00,nat,355.38
2022-06-16T00:08:00,nat,43.40
2022-06-16T00:10:00,nat,304.09
2022-06-16T00:11:00,nat,358.04
2022-06-16T00:12:00,nat,279.52
2022-06-16T00:14:00,nat,295.00
2022-06-16T00:15:00,nat,187.01
2022-06-16T00:17:00,nat,322.08
2022-06-16T00:19:00,nat,364.41
2022-06-16T00:21:00,nat,350.09
2022-06-16T00:23:00,nat,357.89
2022-06-16T00:25:00,nat,341.53
2022-06-16T00:27:00,nat,380.78
2022-06-16T00:28:00,nat,68.77
2022-06-16T00:30:00,nat,320.78
2022-06-16T00:31:00,nat,142.96
2022-06-16T00:33:00,nat,334.22
2022-06-16T00:35:00,nat,351.61
2022-06-16T00:36:00,nat,51.58
2022-06-16T00:38:00,nat,384.24
2022-06-16T00:40:00,nat,347.11
2022-06-16T00:41:00,nat,147.51
2022-06-16T00:43:00,nat,340.11
2022-06-16T00:45:00,nat,304.10
2022-06-16T00:47:00,nat,313.15
2022-06-16T00:49:00,nat,287.08
2022-06-16T00:51:00,nat,262.27
2022-06-16T00:52:00,nat,165.49
2022-06-16T00:54:00,nat,356.24
2022-06-16T00:56:00,nat,281.56
2022-06-16T00:58:00,nat,259.88
2022-06-16T01:00:00,nat,259.88
2022-06-16T01:01:00,nat,140.28
2022-06-16T01:03:00,nat,301.94
2022-06-16T01:05:00,nat,313.30
2022-06-16T01:07:00,nat,381.65
2022-06-16T01:09:00,nat,362.25
2022-06-16T01:11:00,nat,365.50
2022-06-16T01:13:00,nat,303.49
2022-06-16T01:15:00,nat,394.33
2022-06-16T01:17:00,nat,255.77
2022-06-16T01:19:00,nat,236.46
2022-06-16T01:21:00,nat,277.93
2022-06-16T01:23:00,nat,255.50
2022-06-16T01:25:00,nat,265.46
2022-06-16T01:27:00,nat,309.08
2022-06-16T01:29:00,nat,278.20
2022-06-16T01:31:00,nat,268.02
2022-06-16T01:32:00,nat,112.04
2022-06-16T01:34:00,nat,265.46
2022-06-16T01:36:00,nat,307.08
2022-06-16T01:38:00,nat,379.10
2022-06-16T01:40:00,nat,286.91
2022-06-16T01:42:00,nat,359.01
2022-06-16T01:44:00,nat,290.67
2022-06-16T01:46:00,nat,308.54
2022-06-16T01:48:00,nat,376.27
2022-06-16T01:50:00,nat,337.84
2022-06-16T01:51:00,nat,97.84
2022-06-16T01:53:00,nat,379.42
2022-06-16T01:55:00,nat,297.90
2022-06-16T01:56:00,nat,69.92
2022-06-16T01:58:00,nat,323.47
2022-06-16T02:00:00,nat,306.94
2022-06-16T02:02:00,nat,289.13
2022-06-16T02:04:00,nat,297.79
2022-06-16T02:05:00,nat,69.80
2022-06-16T02:06:00,nat,57.79
2022-06-16T02:08:00,nat,269.59
2022-06-16T02:10:00,nat,340.46
2022-06-16T02:12:00,nat,311.03
2022-06-16T02:14:00,nat,272.01
2022-06-16T02:16:00,nat,257.61
2022-06-16T02:18:00,nat,361.97
2022-06-16T02:20:00,nat,333.05
2022-06-16T02:21:00,nat,122.56
2022-06-16T02:23:00,nat,375.57
2022-06-16T02:25:00,nat,375.57
2022-06-16T02:26:00,nat,87.48
2022-06-16T02:28:00,nat,250.50
2022-06-16T02:30:00,nat,281.21
2022-06-16T02:32:00,nat,253.56
2022-06-16T02:34:00,nat,270.97
2022-06-16T02:36:00,nat,263.08
2022-06-16T02:38:00,nat,275.07
2022-06-16T02:40:00,nat,286.61
2022-06-16T02:42:00,nat,254.06
2022-06-16T02:44:00,nat,262.21
2022-06-16T02:46:00,nat,317.19
2022-06-16T02:48:00,nat,274.38
2022-06-16T02:50:00,nat,244.80
2022-06-16T02:52:00,nat,251.09
2022-06-16T02:54:00,nat,257.74
2022-06-16T02:56:00,nat,259.68
2022-06-16T02:57:00,nat,86.29
2022-06-16T02:59:00,nat,341.73
2022-06-16T03:01:00,nat,329.86
2022-06-16T03:03:00,nat,340.89
2022-06-16T03:05:00,nat,362.12
2022-06-16T03:07:00,nat,341.02
2022-06-16T03:09:00,nat,292.65
2022-06-16T03:11:00,nat,264.79
2022-06-16T03:13:00,nat,293.00
2022-06-16T03:15:00,nat,322.18
2022-06-16T03:17:00,nat,265.61
2022-06-16T03:19:00,nat,349.65
2022-06-16T03:21:00,nat,303.45
2022-06-16T03:23:00,nat,285.34
2022-06-16T03:24:00,nat,101.31
2022-06-16T03:26:00,nat,394.01
2022-06-16T03:28:00,nat,361.93
2022-06-16T03:29:00,nat,121.93
2022-06-16T03:31:00,nat,248.90
2022-06-16T03:33:00,nat,340.07
2022-06-16T03:35:00,nat,330.03
2022-06-16T03:37:00,nat,264.95
2022-06-16T03:39:00,nat,320.20
2022-06-16T03:41:00,nat,295.05
2022-06-16T03:42:00,nat,91.05
2022-06-16T03:44:00,nat,269.77
2022-06-16T03:46:00,nat,274.32
2022-06-16T03:48:00,nat,260.07
2022-06-16T03:50:00,nat,341.27
2022-06-16T03:52:00,nat,391.10
2022-06-16T03:54:00,nat,292.17
2022-06-16T03:56:00,nat,256.64
2022-06-16T03:57:00,nat,88.66
2022-06-16T03:59:00,nat,332.36
2022-06-16T04:00:00,nat,134.48
2022-06-16T04:02:00,nat,266.77
2022-06-16T04:04:00,nat,323.29
2022-06-16T04:06:00,nat,317.90
2022-06-16T04:08:00,nat,338.41
2022-06-16T04:09:00,nat,51.92
2022-06-16T04:11:00,nat,276.75
2022-06-16T04:12:00,nat,120.35
2022-06-16T04:14:00,nat,289.44
2022-06-16T04:16:00,nat,296.08
2022-06-16T04:18:00,nat,303.87
2022-06-16T04:19:00,nat,107.05
2022-06-16T04:21:00,nat,275.33
2022-06-16T04:22:00,nat,135.88
2022-06-16T04:24:00,nat,246.51
2022-06-16T04:25:00,nat,159.30
2022-06-16T04:27:00,nat,342.40
2022-06-16T04:28:00,nat,60.37
2022-06-16T04:30:00,nat,274.98
2022-06-16T04:32:00,nat,260.76
2022-06-16T04:34:00,nat,363.22
2022-06-16T04:36:00,nat,329.12
2022-06-16T04:38:00,nat,404.03
2022-06-16T04:40:00,nat,304.39
2022-06-16T04:41:00,nat,116.11
2022-06-16T04:43:00,nat,322.36
2022-06-16T04:45:00,nat,258.64
2022-06-16T04:47:00,nat,427.23
2022-06-16T04:49:00,nat,352.18
2022-06-16T04:51:00,nat,345.82
2022-06-16T04:53:00,nat,301.84
2022-06-16T04:55:00,nat,413.65
2022-06-16T04:57:00,nat,356.40
2022-06-16T04:59:00,nat,317.12
2022-06-16T05:01:00,nat,287.41
2022-06-16T05:03:00,nat,332.96
2022-06-16T05:05:00,nat,488.74
2022-06-16T05:07:00,nat,396.95
2022-06-16T05:09:00,nat,716.14
2022-06-16T05:12:00,nat,594.76
2022-06-16T05:20:00,nat,371.76
2022-06-16T05:21:00,nat,192.10
2022-06-16T05:22:00,nat,216.09
2022-06-16T05:29:00,nat,478.69
2022-06-16T05:31:00,nat,470.88
2022-06-16T05:32:00,nat,280.77
2022-06-16T05:33:00,nat,100.77
2022-06-16T05:35:00,nat,342.16
2022-06-16T05:37:00,nat,696.15
2022-06-16T05:39:00,nat,291.73
2022-06-16T05:42:00,nat,381.00
2022-06-16T05:44:00,nat,376.46
2022-06-16T05:46:00,nat,369.34
2022-06-16T05:48:00,nat,398.20
2022-06-16T05:50:00,nat,568.14
2022-06-16T05:52:00,nat,520.67
2022-06-16T05:54:00,nat,559.17
2022-06-16T05:56:00,nat,562.55
2022-06-16T05:57:00,nat,58.18
2022-06-16T05:59:00,nat,364.92
2022-06-16T06:01:00,nat,595.78
2022-06-16T06:03:00,nat,519.51
2022-06-16T06:05:00,nat,368.80
2022-06-16T06:07:00,nat,459.52
2022-06-16T06:08:00,nat,203.34
2022-06-16T06:10:00,nat,566.88
2022-06-16T06:11:00,nat,12.77
2022-06-16T06:13:00,nat,408.97
2022-06-16T06:14:00,nat,228.97
2022-06-16T06:16:00,nat,527.43
2022-06-16T06:18:00,nat,584.89
2022-06-16T06:20:00,nat,572.96
2022-06-16T06:22:00,nat,551.26
2022-06-16T06:24:00,nat,587.10
2022-06-16T06:25:00,nat,169.03
2022-06-16T06:27:00,nat,419.21
2022-06-16T06:29:00,nat,451.58
2022-06-16T06:31:00,nat,643.60
2022-06-16T06:33:00,nat,628.84
2022-06-16T06:35:00,nat,558.64
2022-06-16T06:37:00,nat,528.51
2022-06-16T06:39:00,nat,407.19
2022-06-16T06:40:00,nat,261.41
2022-06-16T06:41:00,nat,387.57
2022-06-16T06:44:00,nat,692.50
2022-06-16T06:46:00,nat,558.52
2022-06-16T06:47:00,nat,184.17
2022-06-16T06:48:00,nat,328.17
2022-06-16T06:50:00,nat,638.52
2022-06-16T06:51:00,nat,43.57
2022-06-16T06:52:00,nat,412.31
2022-06-16T06:54:00,nat,167.79
2022-06-16T06:56:00,nat,463.54
2022-06-16T06:58:00,nat,456.00
2022-06-16T07:00:00,nat,474.15
2022-06-16T07:02:00,nat,486.49
2022-06-16T07:04:00,nat,424.71
2022-06-16T07:06:00,nat,427.90
2022-06-16T07:08:00,nat,427.14
2022-06-16T07:10:00,nat,703.18
2022-06-16T07:11:00,nat,66.72
2022-06-16T07:12:00,nat,306.61
2022-06-16T07:14:00,nat,573.73
2022-06-16T07:16:00,nat,380.81
2022-06-16T07:18:00,nat,460.33
2022-06-16T07:19:00,nat,268.50
2022-06-16T07:21:00,nat,637.89
2022-06-16T07:23:00,nat,615.08
2022-06-16T07:25:00,nat,529.62
2022-06-16T07:26:00,nat,207.91
2022-06-16T07:28:00,nat,423.63
2022-06-16T07:30:00,nat,394.76
2022-06-16T07:32:00,nat,493.46
2022-06-16T07:34:00,nat,441.38
2022-06-16T07:35:00,nat,182.21
2022-06-16T07:37:00,nat,494.76
2022-06-16T07:39:00,nat,594.11
2022-06-16T07:41:00,nat,672.29
2022-06-16T07:43:00,nat,567.61
2022-06-16T07:44:00,nat,313.46
2022-06-16T07:46:00,nat,540.21
2022-06-16T07:48:00,nat,675.21
2022-06-16T07:50:00,nat,575.25
2022-06-16T07:52:00,nat,712.88
2022-06-16T07:53:00,nat,160.87
2022-06-16T07:54:00,nat,352.88
2022-06-16T07:56:00,nat,634.38
2022-06-16T07:58:00,nat,507.38
2022-06-16T07:59:00,nat,303.39
2022-06-16T08:01:00,nat,560.29
2022-06-16T08:03:00,nat,536.30
2022-06-16T08:04:00,nat,269.16
2022-06-16T08:06:00,nat,571.88
2022-06-16T08:07:00,nat,103.90
2022-06-16T08:09:00,nat,430.68
2022-06-16T08:11:00,nat,447.55
2022-06-16T08:13:00,nat,691.34
2022-06-16T08:14:00,nat,139.33
2022-06-16T08:16:00,nat,663.06
2022-06-16T08:18:00,nat,510.37
2022-06-16T08:19:00,nat,222.38
2022-06-16T08:21:00,nat,463.78
2022-06-16T08:23:00,nat,432.42
2022-06-16T08:25:00,nat,684.14
2022-06-16T08:27:00,nat,727.52
2022-06-16T08:29:00,nat,693.87
2022-06-16T08:32:00,nat,505.32
2022-06-16T08:33:00,nat,733.30
2022-06-16T08:35:00,nat,623.71
2022-06-16T08:37:00,nat,552.58
2022-06-16T08:39:00,nat,612.58
2022-06-16T08:41:00,nat,510.40
2022-06-16T08:43:00,nat,533.04
2022-06-16T08:45:00,nat,548.57
2022-06-16T08:47:00,nat,536.55
2022-06-16T08:49:00,nat,663.81
2022-06-16T08:51:00,nat,665.05
2022-06-16T08:53:00,nat,606.98
2022-06-16T08:55:00,nat,499.02
2022-06-16T08:56:00,nat,318.01
2022-06-16T08:58:00,nat,590.41
2022-06-16T09:00:00,nat,484.77
2022-06-16T09:01:00,nat,256.78
2022-06-16T09:03:00,nat,641.93
2022-06-16T09:05:00,nat,514.90
2022-06-16T09:07:00,nat,694.90
2022-06-16T09:09:00,nat,665.89
2022-06-16T09:11:00,nat,774.41
2022-06-16T09:13:00,nat,703.10
2022-06-16T09:14:00,nat,106.11
2022-06-16T09:15:00,nat,346.11
2022-06-16T09:17:00,nat,555.57
2022-06-16T09:18:00,nat,343.09
2022-06-16T09:20:00,nat,827.26
2022-06-16T09:21:00,nat,227.26
2022-06-16T09:23:00,nat,583.72
2022-06-16T09:25:00,nat,551.42
2022-06-16T09:27:00,nat,611.63
2022-06-16T09:29:00,nat,611.63
2022-06-16T09:31:00,nat,550.80
2022-06-16T09:33:00,nat,743.89
2022-06-16T09:35:00,nat,676.68
2022-06-16T09:37:00,nat,734.62
2022-06-16T09:38:00,nat,206.60
2022-06-16T09:40:00,nat,526.42
2022-06-16T09:41:00,nat,324.50
2022-06-16T09:43:00,nat,752.56
2022-06-16T09:45:00,nat,775.09
2022-06-16T09:47:00,nat,741.29
2022-06-16T09:49:00,nat,781.16
2022-06-16T09:51:00,nat,683.10
2022-06-16T09:53:00,nat,537.45
2022-06-16T09:55:00,nat,581.87
2022-06-16T09:56:00,nat,281.87
2022-06-16T09:58:00,nat,709.39
2022-06-16T10:00:00,nat,743.10
2022-06-16T10:02:00,nat,659.11
2022-06-16T10:04:00,nat,552.77
2022-06-16T10:06:00,nat,577.91
2022-06-16T10:08:00,nat,635.04
2022-06-16T10:10:00,nat,566.89
2022-06-16T10:12:00,nat,752.12
2022-06-16T10:13:00,nat,342.25
2022-06-16T10:15:00,nat,760.51
2022-06-16T10:17:00,nat,713.49
2022-06-16T10:19:00,nat,709.24
2022-06-16T10:21:00,nat,558.80
2022-06-16T10:22:00,nat,198.81
2022-06-16T10:24:00,nat,753.75
2022-06-16T10:26:00,nat,633.15
2022-06-16T10:27:00,nat,369.16
2022-06-16T10:29:00,nat,713.11
2022-06-16T10:31:00,nat,376.26
2022-06-16T10:33:00,nat,651.16
2022-06-16T10:35:00,nat,736.74
2022-06-16T10:37:00,nat,705.99
2022-06-16T10:39:00,nat,500.66
2022-06-16T10:41:00,nat,725.99
2022-06-16T10:43:00,nat,448.02
2022-06-16T10:44:00,nat,350.53
2022-06-16T10:46:00,nat,647.74
2022-06-16T10:48:00,nat,523.88
2022-06-16T10:50:00,nat,668.82
2022-06-16T10:52:00,nat,428.67
2022-06-16T10:54:00,nat,718.12
2022-06-16T10:56:00,nat,497.64
2022-06-16T10:58:00,nat,681.20
2022-06-16T10:59:00,nat,105.19
2022-06-16T11:01:00,nat,711.12
2022-06-16T11:02:00,nat,93.08
2022-06-16T11:04:00,nat,588.44
2022-06-16T11:06:00,nat,715.35
2022-06-16T11:08:00,nat,442.91
2022-06-16T11:10:00,nat,482.85
2022-06-16T11:12:00,nat,483.74
2022-06-16T11:14:00,nat,655.83
2022-06-16T11:16:00,nat,507.32
2022-06-16T11:18:00,nat,426.52
2022-06-16T11:20:00,nat,495.81
2022-06-16T11:22:00,nat,673.45
2022-06-16T11:23:00,nat,205.46
2022-06-16T11:24:00,nat,261.12
2022-06-16T11:26:00,nat,521.54
2022-06-16T11:28:00,nat,517.35
2022-06-16T11:30:00,nat,622.83
2022-06-16T11:31:00,nat,127.39
2022-06-16T11:33:00,nat,664.18
2022-06-16T11:35:00,nat,484.18
2022-06-16T11:37:00,nat,608.08
2022-06-16T11:39:00,nat,474.67
2022-06-16T11:41:00,nat,523.32
2022-06-16T11:43:00,nat,692.63
2022-06-16T11:44:00,nat,392.63
2022-06-16T11:46:00,nat,609.50
2022-06-16T11:48:00,nat,647.42
2022-06-16T11:49:00,nat,201.94
2022-06-16T11:50:00,nat,237.95
2022-06-16T11:52:00,nat,554.38
2022-06-16T11:53:00,nat,266.39
2022-06-16T11:55:00,nat,709.54
2022-06-16T11:57:00,nat,480.43
2022-06-16T11:59:00,nat,460.82
2022-06-16T12:01:00,nat,475.94
2022-06-16T12:03:00,nat,444.80
2022-06-16T12:05:00,nat,604.05
2022-06-16T12:07:00,nat,594.82
2022-06-16T12:09:00,nat,476.61
2022-06-16T12:11:00,nat,683.38
2022-06-16T12:13:00,nat,555.58
2022-06-16T12:14:00,nat,315.58
2022-06-16T12:16:00,nat,687.70
2022-06-16T12:18:00,nat,657.58
2022-06-16T12:20:00,nat,503.13
2022-06-16T12:22:00,nat,508.62
2022-06-16T12:24:00,nat,517.56
2022-06-16T12:26:00,nat,420.31
2022-06-16T12:28:00,nat,681.77
2022-06-16T12:29:00,nat,141.77
2022-06-16T12:31:00,nat,458.20
2022-06-16T12:32:00,nat,266.19
2022-06-16T12:34:00,nat,554.43
2022-06-16T12:36:00,nat,725.37
2022-06-16T12:37:00,nat,305.37
2022-06-16T12:39:00,nat,642.40
2022-06-16T12:42:00,nat,433.08
2022-06-16T12:43:00,nat,667.84
2022-06-16T12:44:00,nat,101.69
2022-06-16T12:46:00,nat,555.83
2022-06-16T12:48:00,nat,566.21
2022-06-16T12:50:00,nat,745.15
2022-06-16T12:52:00,nat,636.70
2022-06-16T12:54:00,nat,703.24
2022-06-16T12:56:00,nat,683.03
2022-06-16T12:58:00,nat,643.62
2022-06-16T13:00:00,nat,569.56
2022-06-16T13:02:00,nat,453.61
2022-06-16T13:04:00,nat,453.61
2022-06-16T13:05:00,nat,335.71
2022-06-16T13:07:00,nat,668.76
2022-06-16T13:08:00,nat,128.76
2022-06-16T13:10:00,nat,483.12
2022-06-16T13:12:00,nat,386.65
2022-06-16T13:14:00,nat,604.31
2022-06-16T13:16:00,nat,492.26
2022-06-16T13:18:00,nat,440.60
2022-06-16T13:20:00,nat,546.49
2022-06-16T13:22:00,nat,513.02
2022-06-16T13:23:00,nat,248.99
2022-06-16T13:25:00,nat,642.04
2022-06-16T13:27:00,nat,484.45
2022-06-16T13:28:00,nat,66.01
2022-06-16T13:30:00,nat,671.40
2022-06-16T13:31:00,nat,131.41
2022-06-16T13:33:00,nat,496.13
2022-06-16T13:34:00,nat,285.51
2022-06-16T13:36:00,nat,549.54
2022-06-16T13:38:00,nat,527.89
2022-06-16T13:40:00,nat,596.12
2022-06-16T13:42:00,nat,496.36
2022-06-16T13:44:00,nat,743.42
2022-06-16T13:46:00,nat,533.47
2022-06-16T13:48:00,nat,448.37
2022-06-16T13:50:00,nat,593.09
2022-06-16T13:52:00,nat,508.23
2022-06-16T13:54:00,nat,642.76
2022-06-16T13:55:00,nat,282.76
2022-06-16T13:57:00,nat,461.42
2022-06-16T13:58:00,nat,281.42
2022-06-16T14:00:00,nat,515.12
2022-06-16T14:02:00,nat,637.99
2022-06-16T14:03:00,nat,126.71
2022-06-16T14:05:00,nat,742.77
2022-06-16T14:07:00,nat,441.41
2022-06-16T14:09:00,nat,710.53
2022-06-16T14:11:00,nat,726.17
2022-06-16T14:12:00,nat,150.28
2022-06-16T14:14:00,nat,582.24
2022-06-16T14:16:00,nat,527.49
2022-06-16T14:18:00,nat,394.85
2022-06-16T14:20:00,nat,451.66
2022-06-16T14:22:00,nat,664.13
2022-06-16T14:24:00,nat,454.98
2022-06-16T14:26:00,nat,507.70
2022-06-16T14:28:00,nat,451.56
2022-06-16T14:29:00,nat,303.01
2022-06-16T14:31:00,nat,713.31
2022-06-16T14:33:00,nat,717.78
2022-06-16T14:35:00,nat,742.13
2022-06-16T14:37:00,nat,508.07
2022-06-16T14:39:00,nat,694.04
2022-06-16T14:41:00,nat,702.08
2022-06-16T14:43:00,nat,654.14
2022-06-16T14:45:00,nat,514.14
2022-06-16T14:46:00,nat,322.32
2022-06-16T14:48:00,nat,711.04
2022-06-16T14:49:00,nat,163.63
2022-06-16T14:51:00,nat,555.29
2022-06-16T14:52:00,nat,377.22
2022-06-16T14:54:00,nat,776.05
2022-06-16T14:55:00,nat,236.05
2022-06-16T14:57:00,nat,765.12
2022-06-16T14:58:00,nat,203.31
2022-06-16T15:00:00,nat,570.88
2022-06-16T15:02:00,nat,847.92
2022-06-16T15:04:00,nat,724.18
2022-06-16T15:05:00,nat,194.84
2022-06-16T15:07:00,nat,778.06
2022-06-16T15:08:00,nat,128.21
2022-06-16T15:10:00,nat,507.86
2022-06-16T15:12:00,nat,770.22
2022-06-16T15:14:00,nat,691.04
2022-06-16T15:16:00,nat,696.87
2022-06-16T15:17:00,nat,159.49
2022-06-16T15:19:00,nat,627.13
2022-06-16T15:21:00,nat,555.12
2022-06-16T15:23:00,nat,703.59
2022-06-16T15:25:00,nat,684.50
2022-06-16T15:27:00,nat,565.41
2022-06-16T15:29:00,nat,749.89
2022-06-16T15:31:00,nat,766.21
2022-06-16T15:33:00,nat,675.50
2022-06-16T15:34:00,nat,404.52
2022-06-16T15:36:00,nat,687.55
2022-06-16T15:38:00,nat,716.00
2022-06-16T15:40:00,nat,500.31
2022-06-16T15:42:00,nat,791.48
2022-06-16T15:44:00,nat,727.60
2022-06-16T15:45:00,nat,172.85
2022-06-16T15:47:00,nat,588.75
2022-06-16T15:48:00,nat,353.00
2022-06-16T15:50:00,nat,592.06
2022-06-16T15:52:00,nat,610.92
2022-06-16T15:54:00,nat,715.89
2022-06-16T15:56:00,nat,565.94
2022-06-16T15:58:00,nat,692.16
2022-06-16T16:00:00,nat,715.12
2022-06-16T16:02:00,nat,771.79
2022-06-16T16:04:00,nat,661.24
2022-06-16T16:05:00,nat,337.22
2022-06-16T16:06:00,nat,217.22
2022-06-16T16:08:00,nat,501.15
2022-06-16T16:10:00,nat,608.66
2022-06-16T16:11:00,nat,166.69
2022-06-16T16:13:00,nat,766.69
2022-06-16T16:15:00,nat,682.26
2022-06-16T16:17:00,nat,601.74
2022-06-16T16:19:00,nat,828.02
2022-06-16T16:21:00,nat,672.04
2022-06-16T16:23:00,nat,703.97
2022-06-16T16:25:00,nat,605.70
2022-06-16T16:27:00,nat,690.24
2022-06-16T16:28:00,nat,102.91
2022-06-16T16:30:00,nat,737.38
2022-06-16T16:32:00,nat,470.47
2022-06-16T16:34:00,nat,584.03
2022-06-16T16:36:00,nat,547.17
2022-06-16T16:38:00,nat,583.19
2022-06-16T16:39:00,nat,361.82
2022-06-16T16:41:00,nat,806.14
2022-06-16T16:43:00,nat,640.18
2022-06-16T16:44:00,nat,242.23
2022-06-16T16:46:00,nat,641.06
2022-06-16T16:47:00,nat,305.08
2022-06-16T16:49:00,nat,657.87
2022-06-16T16:52:00,nat,828.44
2022-06-16T16:53:00,nat,769.22
2022-06-16T16:54:00,nat,258.54
2022-06-16T16:56:00,nat,544.80
2022-06-16T16:57:00,nat,346.43
2022-06-16T16:59:00,nat,779.16
2022-06-16T17:04:00,nat,646.49
2022-06-16T17:06:00,nat,690.41
2022-06-16T17:08:00,nat,707.13
2022-06-16T17:10:00,nat,836.22
2022-06-16T17:12:00,nat,835.54
2022-06-16T17:14:00,nat,810.79
2022-06-16T17:15:00,nat,282.81
2022-06-16T17:17:00,nat,629.57
2022-06-16T17:19:00,nat,781.90
2022-06-16T17:21:00,nat,753.28
2022-06-16T17:22:00,nat,154.32
2022-06-16T17:23:00,nat,311.28
2022-06-16T17:25:00,nat,805.78
2022-06-16T17:26:00,nat,360.80
2022-06-16T17:28:00,nat,909.48
2022-06-16T17:30:00,nat,633.90
2022-06-16T17:32:00,nat,646.92
2022-06-16T17:34:00,nat,663.53
2022-06-16T17:36:00,nat,732.57
2022-06-16T17:38:00,nat,879.29
2022-06-16T17:40:00,nat,882.15
2022-06-16T17:42:00,nat,647.87
2022-06-16T17:44:00,nat,587.59
2022-06-16T17:45:00,nat,378.81
2022-06-16T17:47:00,nat,637.11
2022-06-16T17:48:00,nat,395.72
2022-06-16T17:50:00,nat,684.21
2022-06-16T17:52:00,nat,584.05
2022-06-16T17:54:00,nat,777.18
2022-06-16T17:56:00,nat,698.99
2022-06-16T17:58:00,nat,609.90
2022-06-16T18:00:00,nat,565.65
2022-06-16T18:02:00,nat,762.35
2022-06-16T18:03:00,nat,126.79
2022-06-16T18:05:00,nat,726.79
2022-06-16T18:07:00,nat,600.04
2022-06-16T18:08:00,nat,382.90
2022-06-16T18:10:00,nat,534.29
2022-06-16T18:12:00,nat,744.16
2022-06-16T18:13:00,nat,151.35
2022-06-16T18:15:00,nat,683.23
2022-06-16T18:17:00,nat,553.81
2022-06-16T18:19:00,nat,767.00
2022-06-16T18:21:00,nat,701.81
2022-06-16T18:23:00,nat,601.11
2022-06-16T18:25:00,nat,699.70
2022-06-16T18:27:00,nat,742.38
2022-06-16T18:29:00,nat,837.54
2022-06-16T18:30:00,nat,177.54
2022-06-16T18:32:00,nat,765.54
2022-06-16T18:34:00,nat,890.28
2022-06-16T18:36:00,nat,696.91
2022-06-16T18:37:00,nat,348.69
2022-06-16T18:39:00,nat,632.15
2022-06-16T18:40:00,nat,303.82
2022-06-16T18:42:00,nat,805.96
2022-06-16T18:43:00,nat,239.13
2022-06-16T18:45:00,nat,600.88
2022-06-16T18:47:00,nat,783.80
2022-06-16T18:49:00,nat,797.08
2022-06-16T18:51:00,nat,792.08
2022-06-16T18:53:00,nat,834.47
2022-06-16T18:55:00,nat,739.03
2022-06-16T18:57:00,nat,727.76
2022-06-16T18:59:00,nat,613.20
2022-06-16T19:01:00,nat,692.37
2022-06-16T19:03:00,nat,806.45
2022-06-16T19:05:00,nat,685.58
2022-06-16T19:07:00,nat,728.07
2022-06-16T19:09:00,nat,812.09
2022-06-16T19:10:00,nat,344.71
2022-06-16T19:12:00,nat,676.94
2022-06-16T19:14:00,nat,798.26
2022-06-16T19:16:00,nat,807.27
2022-06-16T19:18:00,nat,745.45
2022-06-16T19:20:00,nat,805.45
2022-06-16T19:22:00,nat,753.70
2022-06-16T19:24:00,nat,791.65
2022-06-16T19:26:00,nat,768.35
2022-06-16T19:27:00,nat,162.27
2022-06-16T19:29:00,nat,571.55
2022-06-16T19:30:00,nat,355.57
2022-06-16T19:32:00,nat,558.65
2022-06-16T19:33:00,nat,142.13
2022-06-16T19:35:00,nat,646.56
2022-06-16T19:37:00,nat,719.16
2022-06-16T19:39:00,nat,580.62
2022-06-16T19:41:00,nat,635.71
2022-06-16T19:42:00,nat,359.67
2022-06-16T19:44:00,nat,788.59
2022-06-16T19:46:00,nat,577.36
2022-06-16T19:47:00,nat,209.37
2022-06-16T19:49:00,nat,617.16
2022-06-16T19:51:00,nat,754.18
2022-06-16T19:53:00,nat,556.19
2022-06-16T19:55:00,nat,784.73
2022-06-16T19:56:00,nat,364.73
2022-06-16T19:58:00,nat,706.46
2022-06-16T20:00:00,nat,721.53
2022-06-16T20:02:00,nat,568.30
2022-06-16T20:04:00,nat,692.14
2022-06-16T20:08:00,nat,106.21
2022-06-16T20:10:00,nat,604.59
2022-06-16T20:11:00,nat,256.61
2022-06-16T20:13:00,nat,535.86
2022-06-16T20:15:00,nat,757.60
2022-06-16T20:16:00,nat,257.71
2022-06-16T20:18:00,nat,507.70
2022-06-16T20:20:00,nat,617.53
2022-06-16T20:22:00,nat,570.12
2022-06-16T20:23:00,nat,224.45
2022-06-16T20:24:00,nat,370.26
2022-06-16T20:26:00,nat,574.22
2022-06-16T20:28:00,nat,727.33
2022-06-16T20:30:00,nat,516.07
2022-06-16T20:32:00,nat,586.23
2022-06-16T20:34:00,nat,786.26
2022-06-16T20:36:00,nat,670.59
2022-06-16T20:38:00,nat,625.80
2022-06-16T20:40:00,nat,745.80
2022-06-16T20:42:00,nat,740.68
2022-06-16T20:44:00,nat,654.94
2022-06-16T20:46:00,nat,768.78
2022-06-16T20:48:00,nat,693.69
2022-06-16T20:50:00,nat,703.27
2022-06-16T20:52:00,nat,552.90
2022-06-16T20:53:00,nat,276.44
2022-06-16T20:55:00,nat,609.97
2022-06-16T20:56:00,nat,333.93
2022-06-16T20:58:00,nat,755.07
2022-06-16T21:00:00,nat,587.08
2022-06-16T21:02:00,nat,678.93
2022-06-16T21:04:00,nat,764.66
2022-06-16T21:05:00,nat,229.77
2022-06-16T21:07:00,nat,741.06
2022-06-16T21:09:00,nat,621.50
2022-06-16T21:11:00,nat,765.19
2022-06-16T21:13:00,nat,722.24
