#datetime,building,power
2023-12-31T00:00:00,och,7.21
2023-12-31T00:02:00,och,11.40
2023-12-31T00:04:00,och,13.20
2023-12-31T00:05:00,och,6.01
2023-12-31T00:07:00,och,14.40
2023-12-31T00:09:00,och,11.40
2023-12-31T00:11:00,och,12.60
2023-12-31T00:12:00,och,6.01
2023-12-31T00:13:00,och,7.19
2023-12-31T00:15:00,och,11.40
2023-12-31T00:17:00,och,11.41
2023-12-31T00:18:00,och,7.19
2023-12-31T00:20:00,och,13.20
2023-12-31T00:22:00,och,11.40
2023-12-31T00:23:00,och,6.01
2023-12-31T00:25:00,och,12.60
2023-12-31T00:26:00,och,6.01
2023-12-31T00:27:00,och,5.99
2023-12-31T00:29:00,och,12.61
2023-12-31T00:31:00,och,13.20
2023-12-31T00:33:00,och,12.60
2023-12-31T00:34:00,och,7.19
2023-12-31T00:36:00,och,13.20
2023-12-31T00:38:00,och,14.41
2023-12-31T00:39:00,och,5.99
2023-12-31T00:41:00,och,12.60
2023-12-31T00:43:00,och,14.40
2023-12-31T00:45:00,och,11.41
2023-12-31T00:46:00,och,5.99
2023-12-31T00:48:00,och,13.20
2023-12-31T00:49:00,och,5.41
2023-12-31T00:51:00,och,13.20
2023-12-31T00:53:00,och,12.60
2023-12-31T00:55:00,och,13.20
2023-12-31T00:57:00,och,13.20
2023-12-31T00:59:00,och,11.41
2023-12-31T01:00:00,och,5.39
2023-12-31T01:02:00,och,14.40
2023-12-31T01:04:00,och,13.20
2023-12-31T01:06:00,och,13.21
2023-12-31T01:08:00,och,11.40
2023-12-31T01:10:00,och,12.60
2023-12-31T01:12:00,och,14.40
2023-12-31T01:13:00,och,6.01
2023-12-31T01:15:00,och,13.20
2023-12-31T01:16:00,och,5.39
2023-12-31T01:18:00,och,11.41
2023-12-31T01:19:00,och,7.19
2023-12-31T01:21:00,och,12.00
2023-12-31T01:23:00,och,12.61
2023-12-31T01:24:00,och,5.99
2023-12-31T01:26:00,och,12.60
2023-12-31T01:27:00,och,6.01
2023-12-31T01:28:00,och,5.99
2023-12-31T01:30:00,och,12.61
2023-12-31T01:31:00,och,5.99
2023-12-31T01:33:00,och,12.60
2023-12-31T01:34:00,och,6.01
2023-12-31T01:36:00,och,13.20
2023-12-31T01:37:00,och,5.41
2023-12-31T01:38:00,och,5.99
2023-12-31T01:40:00,och,11.41
2023-12-31T01:42:00,och,11.40
2023-12-31T01:44:00,och,27.60
2023-12-31T01:45:00,och,10.20
2023-12-31T01:47:00,och,11.41
2023-12-31T01:49:00,och,12.60
2023-12-31T01:50:00,och,5.99
2023-12-31T01:52:00,och,13.20
2023-12-31T01:54:00,och,12.61
2023-12-31T01:56:00,och,14.40
2023-12-31T01:57:00,och,7.19
2023-12-31T01:59:00,och,13.20
2023-12-31T02:01:00,och,12.60
2023-12-31T02:03:00,och,12.01
2023-12-31T02:04:00,och,5.39
2023-12-31T02:05:00,och,6.01
2023-12-31T02:07:00,och,11.40
2023-12-31T02:08:00,och,6.01
2023-12-31T02:10:00,och,11.40
2023-12-31T02:11:00,och,5.41
2023-12-31T02:12:00,och,5.99
2023-12-31T02:14:00,och,11.40
2023-12-31T02:15:00,och,6.01
2023-12-31T02:17:00,och,11.40
2023-12-31T02:19:00,och,11.41
2023-12-31T02:20:00,och,7.19
2023-12-31T02:21:00,och,6.01
2023-12-31T02:23:00,och,11.40
2023-12-31T02:24:00,och,5.99
2023-12-31T02:26:00,och,11.41
2023-12-31T02:28:00,och,11.40
2023-12-31T02:29:00,och,7.19
2023-12-31T02:31:00,och,11.41
2023-12-31T02:33:00,och,11.40
2023-12-31T02:34:00,och,6.01
2023-12-31T02:36:00,och,11.40
2023-12-31T02:38:00,och,13.20
2023-12-31T02:40:00,och,11.40
2023-12-31T02:42:00,och,11.40
2023-12-31T02:43:00,och,6.01
2023-12-31T02:45:00,och,11.40
2023-12-31T02:47:00,och,13.20
2023-12-31T02:49:00,och,11.41
2023-12-31T02:51:00,och,12.60
2023-12-31T02:52:00,och,5.99
2023-12-31T02:54:00,och,13.20
2023-12-31T02:56:00,och,11.41
2023-12-31T02:58:00,och,12.60
2023-12-31T02:59:00,och,5.99
2023-12-31T03:01:00,och,11.41
2023-12-31T03:02:00,och,5.99
2023-12-31T03:04:00,och,14.40
2023-12-31T03:05:00,och,5.41
2023-12-31T03:07:00,och,13.20
2023-12-31T03:08:00,och,7.21
2023-12-31T03:10:00,och,13.20
2023-12-31T03:11:00,och,7.19
2023-12-31T03:13:00,och,12.60
2023-12-31T03:14:00,och,7.21
2023-12-31T03:16:00,och,13.20
2023-12-31T03:18:00,och,11.40
2023-12-31T03:20:00,och,13.20
2023-12-31T03:22:00,och,11.41
2023-12-31T03:23:00,och,7.19
2023-12-31T03:25:00,och,11.40
2023-12-31T03:27:00,och,11.41
2023-12-31T03:29:00,och,11.40
2023-12-31T03:30:00,och,6.01
2023-12-31T03:31:00,och,7.19
2023-12-31T03:33:00,och,15.60
2023-12-31T03:34:00,och,16.20
2023-12-31T03:36:00,och,18.60
2023-12-31T03:38:00,och,13.20
2023-12-31T03:40:00,och,11.40
2023-12-31T03:42:00,och,12.60
2023-12-31T03:44:00,och,13.20
2023-12-31T03:46:00,och,11.41
2023-12-31T03:48:00,och,11.40
2023-12-31T03:49:00,och,5.99
2023-12-31T03:51:00,och,11.41
2023-12-31T03:53:00,och,11.40
2023-12-31T03:55:00,och,13.20
2023-12-31T03:57:00,och,11.40
2023-12-31T03:59:00,och,11.40
2023-12-31T04:01:00,och,12.01
2023-12-31T04:03:00,och,12.60
2023-12-31T04:05:00,och,16.20
2023-12-31T04:07:00,och,15.60
2023-12-31T04:08:00,och,8.39
2023-12-31T04:10:00,och,16.20
2023-12-31T04:11:00,och,7.21
2023-12-31T04:12:00,och,8.39
2023-12-31T04:14:00,och,16.20
2023-12-31T04:16:00,och,15.60
2023-12-31T04:17:00,och,7.19
2023-12-31T04:19:00,och,15.60
2023-12-31T04:20:00,och,9.01
2023-12-31T04:22:00,och,15.60
2023-12-31T04:23:00,och,8.99
2023-12-31T04:25:00,och,16.80
2023-12-31T04:26:00,och,8.99
2023-12-31T04:28:00,och,15.60
2023-12-31T04:30:00,och,17.40
2023-12-31T04:31:00,och,8.41
2023-12-31T04:33:00,och,17.40
2023-12-31T04:34:00,och,7.19
2023-12-31T04:35:00,och,8.99
2023-12-31T04:37:00,och,15.60
2023-12-31T04:38:00,och,8.41
2023-12-31T04:40:00,och,16.20
2023-12-31T04:41:00,och,7.19
2023-12-31T04:42:00,och,7.21
2023-12-31T04:44:00,och,15.60
2023-12-31T04:46:00,och,16.20
2023-12-31T04:47:00,och,7.19
2023-12-31T04:49:00,och,14.40
2023-12-31T04:50:00,och,7.21
2023-12-31T04:52:00,och,15.60
2023-12-31T04:53:00,och,7.19
2023-12-31T04:54:00,och,7.21
2023-12-31T04:56:00,och,14.40
2023-12-31T04:57:00,och,8.39
2023-12-31T04:59:00,och,16.20
2023-12-31T05:01:00,och,14.40
2023-12-31T05:03:00,och,15.60
2023-12-31T05:05:00,och,16.20
2023-12-31T05:07:00,och,14.40
2023-12-31T05:08:00,och,8.41
2023-12-31T05:09:00,och,7.19
2023-12-31T05:11:00,och,15.60
2023-12-31T05:13:00,och,14.40
2023-12-31T05:14:00,och,7.21
2023-12-31T05:16:00,och,16.20
2023-12-31T05:17:00,och,8.39
2023-12-31T05:19:00,och,16.20
2023-12-31T05:21:00,och,15.60
2023-12-31T05:23:00,och,21.59
2023-12-31T05:24:00,och,17.40
2023-12-31T05:25:00,och,11.40
2023-12-31T05:27:00,och,17.40
2023-12-31T05:29:00,och,17.40
2023-12-31T05:30:00,och,7.21
2023-12-31T05:32:00,och,16.80
2023-12-31T05:34:00,och,16.19
2023-12-31T05:36:00,och,17.40
2023-12-31T05:37:00,och,8.41
2023-12-31T05:38:00,och,7.19
2023-12-31T05:40:00,och,17.40
2023-12-31T05:42:00,och,15.60
2023-12-31T05:44:00,och,16.20
2023-12-31T05:45:00,och,8.39
2023-12-31T05:47:00,och,14.40
2023-12-31T05:49:00,och,15.60
2023-12-31T05:51:00,och,16.20
2023-12-31T05:53:00,och,14.40
2023-12-31T05:55:00,och,15.60
2023-12-31T05:57:00,och,14.40
2023-12-31T05:58:00,och,9.01
2023-12-31T06:00:00,och,14.40
2023-12-31T06:01:00,och,7.19
2023-12-31T06:03:00,och,15.60
2023-12-31T06:05:00,och,14.40
2023-12-31T06:07:00,och,15.60
2023-12-31T06:08:00,och,7.21
2023-12-31T06:09:00,och,7.19
2023-12-31T06:11:00,och,16.20
2023-12-31T06:13:00,och,15.60
2023-12-31T06:15:00,och,16.20
2023-12-31T06:16:00,och,7.21
2023-12-31T06:17:00,och,8.39
2023-12-31T06:19:00,och,15.60
2023-12-31T06:21:00,och,16.20
2023-12-31T06:23:00,och,14.40
2023-12-31T06:24:00,och,8.39
2023-12-31T06:26:00,och,14.41
2023-12-31T06:28:00,och,16.19
2023-12-31T06:29:00,och,7.21
2023-12-31T06:31:00,och,15.60
2023-12-31T06:33:00,och,15.60
2023-12-31T06:35:00,och,14.40
2023-12-31T06:36:00,och,7.19
2023-12-31T06:37:00,och,9.01
2023-12-31T06:39:00,och,14.40
2023-12-31T06:40:00,och,8.39
2023-12-31T06:42:00,och,14.40
2023-12-31T06:44:00,och,16.20
2023-12-31T06:45:00,och,7.21
2023-12-31T06:47:00,och,16.80
2023-12-31T06:48:00,och,7.19
2023-12-31T06:49:00,och,9.01
2023-12-31T06:50:00,och,8.39
2023-12-31T06:52:00,och,16.20
2023-12-31T06:53:00,och,8.39
2023-12-31T06:55:00,och,15.60
2023-12-31T06:57:00,och,16.20
2023-12-31T06:59:00,och,15.60
2023-12-31T07:01:00,och,16.20
2023-12-31T07:02:00,och,7.21
2023-12-31T07:04:00,och,15.60
2023-12-31T07:06:00,och,15.60
2023-12-31T07:08:00,och,16.20
2023-12-31T07:10:00,och,15.59
2023-12-31T07:12:00,och,31.80
2023-12-31T07:14:00,och,20.41
2023-12-31T07:16:00,och,15.60
2023-12-31T07:17:00,och,8.39
2023-12-31T07:19:00,och,16.20
2023-12-31T07:21:00,och,17.40
2023-12-31T07:23:00,och,15.60
2023-12-31T07:25:00,och,15.60
2023-12-31T07:26:00,och,7.21
2023-12-31T07:27:00,och,8.99
2023-12-31T07:29:00,och,14.40
2023-12-31T07:31:00,och,15.60
2023-12-31T07:33:00,och,16.20
2023-12-31T07:34:00,och,8.39
2023-12-31T07:36:00,och,14.40
2023-12-31T07:37:00,och,8.41
2023-12-31T07:38:00,och,7.19
2023-12-31T07:40:00,och,14.40
2023-12-31T07:41:00,och,9.01
2023-12-31T07:43:00,och,14.40
2023-12-31T07:45:00,och,14.40
2023-12-31T07:47:00,och,15.60
2023-12-31T07:49:00,och,16.20
2023-12-31T07:50:00,och,7.19
2023-12-31T07:52:00,och,14.40
2023-12-31T07:54:00,och,15.60
2023-12-31T07:55:00,och,8.41
2023-12-31T07:57:00,och,16.20
2023-12-31T07:58:00,och,7.19
2023-12-31T08:00:00,och,15.60
2023-12-31T08:01:00,och,9.01
2023-12-31T08:03:00,och,16.79
2023-12-31T08:05:00,och,16.20
2023-12-31T08:07:00,och,15.60
2023-12-31T08:09:00,och,14.40
2023-12-31T08:10:00,och,7.21
2023-12-31T08:12:00,och,16.20
2023-12-31T08:13:00,och,7.19
2023-12-31T08:14:00,och,7.21
2023-12-31T08:16:00,och,14.40
2023-12-31T08:18:00,och,15.60
2023-12-31T08:20:00,och,14.40
2023-12-31T08:22:00,och,14.40
2023-12-31T08:23:00,och,7.19
2023-12-31T08:25:00,och,15.60
2023-12-31T08:27:00,och,14.40
2023-12-31T08:28:00,och,7.21
2023-12-31T08:29:00,och,7.19
2023-12-31T08:31:00,och,16.20
2023-12-31T08:32:00,och,7.21
2023-12-31T08:33:00,och,7.19
2023-12-31T08:35:00,och,15.60
2023-12-31T08:36:00,och,7.21
2023-12-31T08:37:00,och,7.19
2023-12-31T08:38:00,och,9.01
2023-12-31T08:40:00,och,14.40
2023-12-31T08:42:00,och,15.60
2023-12-31T08:43:00,och,7.19
2023-12-31T08:45:00,och,14.40
2023-12-31T08:46:00,och,7.21
2023-12-31T08:47:00,och,7.19
2023-12-31T08:49:00,och,15.60
2023-12-31T08:50:00,och,7.21
2023-12-31T08:51:00,och,7.19
2023-12-31T08:52:00,och,9.01
2023-12-31T08:54:00,och,14.40
2023-12-31T08:55:00,och,7.19
2023-12-31T08:57:00,och,15.60
2023-12-31T08:58:00,och,11.41
2023-12-31T09:00:00,och,31.79
2023-12-31T09:02:00,och,14.40
2023-12-31T09:03:00,och,7.21
2023-12-31T09:05:00,och,16.20
2023-12-31T09:07:00,och,14.40
2023-12-31T09:09:00,och,15.60
2023-12-31T09:11:00,och,15.60
2023-12-31T09:13:00,och,16.20
2023-12-31T09:14:00,och,7.19
2023-12-31T09:16:00,och,15.60
2023-12-31T09:18:00,och,17.40
2023-12-31T09:20:00,och,17.40
2023-12-31T09:21:00,och,7.19
2023-12-31T09:23:00,och,15.60
2023-12-31T09:24:00,och,7.21
2023-12-31T09:26:00,och,14.40
2023-12-31T09:27:00,och,8.99
2023-12-31T09:29:00,och,14.40
2023-12-31T09:30:00,och,7.21
2023-12-31T09:32:00,och,14.40
2023-12-31T09:34:00,och,14.40
2023-12-31T09:35:00,och,7.21
2023-12-31T09:37:00,och,15.60
2023-12-31T09:39:00,och,14.40
2023-12-31T09:41:00,och,15.60
2023-12-31T09:43:00,och,16.19
2023-12-31T09:45:00,och,15.60
2023-12-31T09:47:00,och,16.20
2023-12-31T09:49:00,och,15.60
2023-12-31T09:50:00,och,7.21
2023-12-31T09:51:00,och,7.19
2023-12-31T09:53:00,och,15.60
2023-12-31T09:55:00,och,16.20
2023-12-31T09:57:00,och,14.40
2023-12-31T09:59:00,och,15.60
2023-12-31T10:00:00,och,7.21
2023-12-31T10:01:00,och,7.19
2023-12-31T10:03:00,och,16.20
2023-12-31T10:04:00,och,8.41
2023-12-31T10:06:00,och,14.40
2023-12-31T10:08:00,och,15.60
2023-12-31T10:10:00,och,16.20
2023-12-31T10:11:00,och,7.19
2023-12-31T10:13:00,och,15.60
2023-12-31T10:15:00,och,16.20
2023-12-31T10:16:00,och,8.39
2023-12-31T10:18:00,och,14.40
2023-12-31T10:19:00,och,7.21
2023-12-31T10:20:00,och,7.21
2023-12-31T10:21:00,och,8.39
2023-12-31T10:22:00,och,14.40
2023-12-31T10:23:00,och,7.21
2023-12-31T10:25:00,och,14.40
2023-12-31T10:26:00,och,8.99
2023-12-31T10:28:00,och,14.40
2023-12-31T10:30:00,och,17.40
2023-12-31T10:31:00,och,7.21
2023-12-31T10:33:00,och,15.60
2023-12-31T10:35:00,och,17.40
2023-12-31T10:36:00,och,8.39
2023-12-31T10:38:00,och,16.20
2023-12-31T10:40:00,och,15.60
2023-12-31T10:41:00,och,8.39
2023-12-31T10:42:00,och,7.21
2023-12-31T10:44:00,och,14.40
2023-12-31T10:45:00,och,8.99
2023-12-31T10:47:00,och,22.81
2023-12-31T10:48:00,och,16.20
2023-12-31T10:50:00,och,18.59
2023-12-31T10:52:00,och,15.60
2023-12-31T10:54:00,och,16.20
2023-12-31T10:55:00,och,7.21
2023-12-31T10:57:00,och,15.60
2023-12-31T10:58:00,och,7.19
2023-12-31T11:00:00,och,14.40
2023-12-31T11:02:00,och,15.60
2023-12-31T11:03:00,och,7.21
2023-12-31T11:05:00,och,14.40
2023-12-31T11:07:00,och,14.40
2023-12-31T11:08:00,och,7.19
2023-12-31T11:09:00,och,7.21
2023-12-31T11:11:00,och,16.20
2023-12-31T11:12:00,och,7.19
2023-12-31T11:14:00,och,14.40
2023-12-31T11:16:00,och,14.40
2023-12-31T11:18:00,och,14.41
2023-12-31T11:20:00,och,15.59
2023-12-31T11:22:00,och,14.41
2023-12-31T11:23:00,och,8.99
2023-12-31T11:25:00,och,14.40
2023-12-31T11:26:00,och,7.19
2023-12-31T11:27:00,och,7.21
2023-12-31T11:29:00,och,15.60
2023-12-31T11:30:00,och,8.39
2023-12-31T11:32:00,och,14.40
2023-12-31T11:34:00,och,14.40
2023-12-31T11:35:00,och,9.01
2023-12-31T11:37:00,och,14.40
2023-12-31T11:39:00,och,14.40
2023-12-31T11:40:00,och,8.39
2023-12-31T11:42:00,och,13.21
2023-12-31T11:44:00,och,14.40
2023-12-31T11:45:00,och,7.19
2023-12-31T11:47:00,och,14.40
2023-12-31T11:48:00,och,7.21
2023-12-31T11:49:00,och,7.19
2023-12-31T11:51:00,och,14.40
2023-12-31T11:53:00,och,15.60
2023-12-31T11:55:00,och,17.40
2023-12-31T11:56:00,och,7.21
2023-12-31T11:57:00,och,8.39
2023-12-31T11:59:00,och,16.20
2023-12-31T12:00:00,och,7.19
2023-12-31T12:01:00,och,8.41
2023-12-31T12:03:00,och,16.20
2023-12-31T12:04:00,och,8.39
2023-12-31T12:06:00,och,14.40
2023-12-31T12:07:00,och,7.21
2023-12-31T12:09:00,och,15.60
2023-12-31T12:11:00,och,14.40
2023-12-31T12:13:00,och,16.20
2023-12-31T12:15:00,och,15.60
2023-12-31T12:17:00,och,14.40
2023-12-31T12:19:00,och,16.20
2023-12-31T12:21:00,och,15.60
2023-12-31T12:23:00,och,15.60
2023-12-31T12:25:00,och,16.19
2023-12-31T12:26:00,och,7.21
2023-12-31T12:28:00,och,15.60
2023-12-31T12:30:00,och,16.20
2023-12-31T12:32:00,och,15.60
2023-12-31T12:33:00,och,7.19
2023-12-31T12:35:00,och,27.60
2023-12-31T12:37:00,och,22.81
2023-12-31T12:39:00,och,14.40
2023-12-31T12:41:00,och,15.60
2023-12-31T12:42:00,och,7.19
2023-12-31T12:44:00,och,14.41
2023-12-31T12:45:00,och,7.19
2023-12-31T12:47:00,och,16.20
2023-12-31T12:49:00,och,14.40
2023-12-31T12:51:00,och,14.40
2023-12-31T12:53:00,och,15.60
2023-12-31T12:55:00,och,14.40
2023-12-31T12:57:00,och,14.40
2023-12-31T12:59:00,och,16.20
2023-12-31T13:01:00,och,15.60
2023-12-31T13:02:00,och,7.19
2023-12-31T13:04:00,och,14.41
2023-12-31T13:06:00,och,14.40
2023-12-31T13:08:00,och,14.40
2023-12-31T13:10:00,och,14.40
2023-12-31T13:12:00,och,17.39
2023-12-31T13:14:00,och,15.60
2023-12-31T13:16:00,och,16.20
2023-12-31T13:17:00,och,8.41
2023-12-31T13:18:00,och,7.19
2023-12-31T13:20:00,och,17.40
2023-12-31T13:21:00,och,7.21
2023-12-31T13:23:00,och,17.40
2023-12-31T13:25:00,och,15.59
2023-12-31T13:27:00,och,14.41
2023-12-31T13:29:00,och,14.40
2023-12-31T13:31:00,och,14.40
2023-12-31T13:32:00,och,7.19
2023-12-31T13:34:00,och,15.60
2023-12-31T13:36:00,och,14.40
2023-12-31T13:38:00,och,14.40
2023-12-31T13:40:00,och,16.20
2023-12-31T13:42:00,och,14.40
2023-12-31T13:43:00,och,7.21
2023-12-31T13:45:00,och,15.60
2023-12-31T13:46:00,och,7.19
2023-12-31T13:48:00,och,16.20
2023-12-31T13:50:00,och,15.60
2023-12-31T13:52:00,och,15.60
2023-12-31T13:54:00,och,14.40
2023-12-31T13:56:00,och,14.40
2023-12-31T13:57:00,och,7.21
2023-12-31T13:59:00,och,16.19
2023-12-31T14:00:00,och,7.21
2023-12-31T14:02:00,och,15.60
2023-12-31T14:03:00,och,7.19
2023-12-31T14:05:00,och,14.41
2023-12-31T14:07:00,och,14.40
2023-12-31T14:08:00,och,7.19
2023-12-31T14:10:00,och,14.40
2023-12-31T14:12:00,och,16.20
2023-12-31T14:14:00,och,14.40
2023-12-31T14:16:00,och,14.40
2023-12-31T14:18:00,och,14.40
2023-12-31T14:20:00,och,14.40
2023-12-31T14:21:00,och,8.41
2023-12-31T14:22:00,och,15.60
2023-12-31T14:24:00,och,24.59
2023-12-31T14:25:00,och,7.19
2023-12-31T14:27:00,och,16.20
2023-12-31T14:28:00,och,8.41
2023-12-31T14:30:00,och,15.60
2023-12-31T14:32:00,och,16.20
2023-12-31T14:33:00,och,8.39
2023-12-31T14:35:00,och,16.20
2023-12-31T14:36:00,och,8.41
2023-12-31T14:37:00,och,8.39
2023-12-31T14:39:00,och,16.20
2023-12-31T14:40:00,och,8.39
2023-12-31T14:42:00,och,14.40
2023-12-31T14:43:00,och,9.01
2023-12-31T14:44:00,och,7.19
2023-12-31T14:46:00,och,14.40
2023-12-31T14:47:00,och,8.41
2023-12-31T14:49:00,och,14.40
2023-12-31T14:51:00,och,14.40
2023-12-31T14:52:00,och,8.39
2023-12-31T14:53:00,och,7.21
2023-12-31T14:55:00,och,16.20
2023-12-31T14:57:00,och,14.40
2023-12-31T14:59:00,och,15.60
2023-12-31T15:00:00,och,8.99
2023-12-31T15:02:00,och,15.60
2023-12-31T15:04:00,och,15.60
2023-12-31T15:05:00,och,7.21
2023-12-31T15:07:00,och,16.19
2023-12-31T15:08:00,och,7.21
2023-12-31T15:10:00,och,15.60
2023-12-31T15:12:00,och,14.40
2023-12-31T15:14:00,och,16.20
2023-12-31T15:15:00,och,7.19
2023-12-31T15:17:00,och,14.40
2023-12-31T15:19:00,och,15.60
2023-12-31T15:20:00,och,7.21
2023-12-31T15:21:00,och,8.39
2023-12-31T15:23:00,och,14.40
2023-12-31T15:25:00,och,16.20
2023-12-31T15:26:00,och,7.21
2023-12-31T15:28:00,och,14.40
2023-12-31T15:30:00,och,14.40
2023-12-31T15:32:00,och,15.60
2023-12-31T15:34:00,och,14.40
2023-12-31T15:36:00,och,16.20
2023-12-31T15:37:00,och,8.39
2023-12-31T15:39:00,och,15.60
2023-12-31T15:40:00,och,9.01
2023-12-31T15:42:00,och,15.60
2023-12-31T15:44:00,och,17.39
2023-12-31T15:45:00,och,7.21
2023-12-31T15:47:00,och,17.40
2023-12-31T15:48:00,och,7.19
2023-12-31T15:50:00,och,15.60
2023-12-31T15:52:00,och,14.40
2023-12-31T15:53:00,och,7.21
2023-12-31T15:55:00,och,17.40
2023-12-31T15:57:00,och,14.40
2023-12-31T15:58:00,och,7.19
2023-12-31T16:00:00,och,14.40
2023-12-31T16:01:00,och,7.21
2023-12-31T16:03:00,och,15.60
2023-12-31T16:05:00,och,14.40
2023-12-31T16:07:00,och,16.20
2023-12-31T16:09:00,och,22.79
2023-12-31T16:10:00,och,16.20
2023-12-31T16:12:00,och,16.80
2023-12-31T16:14:00,och,14.40
2023-12-31T16:16:00,och,16.20
2023-12-31T16:18:00,och,14.40
2023-12-31T16:20:00,och,14.40
2023-12-31T16:22:00,och,14.40
2023-12-31T16:24:00,och,15.60
2023-12-31T16:26:00,och,14.40
2023-12-31T16:28:00,och,16.20
2023-12-31T16:30:00,och,15.60
2023-12-31T16:32:00,och,14.40
2023-12-31T16:33:00,och,8.39
2023-12-31T16:35:00,och,16.20
2023-12-31T16:37:00,och,14.40
2023-12-31T16:38:00,och,8.41
2023-12-31T16:40:00,och,16.20
2023-12-31T16:42:00,och,15.60
2023-12-31T16:44:00,och,17.40
2023-12-31T16:45:00,och,8.39
2023-12-31T16:46:00,och,8.99
2023-12-31T16:48:00,och,15.60
2023-12-31T16:50:00,och,17.40
2023-12-31T16:52:00,och,15.60
2023-12-31T16:54:00,och,16.20
2023-12-31T16:55:00,och,7.21
2023-12-31T16:56:00,och,8.39
2023-12-31T16:58:00,och,15.60
2023-12-31T16:59:00,och,7.21
2023-12-31T17:01:00,och,16.19
2023-12-31T17:03:00,och,15.60
2023-12-31T17:05:00,och,14.40
2023-12-31T17:06:00,och,9.01
2023-12-31T17:08:00,och,14.40
2023-12-31T17:10:00,och,15.60
2023-12-31T17:12:00,och,14.40
2023-12-31T17:13:00,och,8.39
2023-12-31T17:15:00,och,14.40
2023-12-31T17:17:00,och,16.20
2023-12-31T17:19:00,och,15.60
2023-12-31T17:21:00,och,16.20
2023-12-31T17:22:00,och,7.21
2023-12-31T17:24:00,och,15.60
2023-12-31T17:26:00,och,15.60
2023-12-31T17:27:00,och,8.99
2023-12-31T17:29:00,och,14.40
2023-12-31T17:30:00,och,8.41
2023-12-31T17:31:00,och,8.99
2023-12-31T17:33:00,och,15.60
2023-12-31T17:34:00,och,7.19
2023-12-31T17:35:00,och,8.41
2023-12-31T17:37:00,och,14.40
2023-12-31T17:39:00,och,16.20
2023-12-31T17:41:00,och,15.60
2023-12-31T17:42:00,och,8.99
2023-12-31T17:44:00,och,16.80
2023-12-31T17:45:00,och,7.21
2023-12-31T17:47:00,och,17.39
2023-12-31T17:49:00,och,18.60
2023-12-31T17:51:00,och,17.40
2023-12-31T17:53:00,och,17.40
2023-12-31T17:55:00,och,15.60
2023-12-31T17:56:00,och,8.99
2023-12-31T17:57:00,och,7.21
2023-12-31T17:59:00,och,33.00
2023-12-31T18:00:00,och,10.20
2023-12-31T18:02:00,och,14.40
2023-12-31T18:04:00,och,15.60
2023-12-31T18:05:00,och,8.99
2023-12-31T18:07:00,och,14.40
2023-12-31T18:08:00,och,7.21
2023-12-31T18:10:00,och,15.60
2023-12-31T18:11:00,och,8.39
2023-12-31T18:13:00,och,14.40
2023-12-31T18:15:00,och,14.40
2023-12-31T18:16:00,och,7.21
2023-12-31T18:18:00,och,16.20
2023-12-31T18:20:00,och,14.40
2023-12-31T18:22:00,och,14.40
2023-12-31T18:24:00,och,15.60
2023-12-31T18:25:00,och,7.19
2023-12-31T18:26:00,och,9.01
2023-12-31T18:28:00,och,15.60
2023-12-31T18:30:00,och,15.60
2023-12-31T18:32:00,och,14.40
2023-12-31T18:34:00,och,16.20
2023-12-31T18:35:00,och,8.39
2023-12-31T18:37:00,och,16.20
2023-12-31T18:39:00,och,15.60
2023-12-31T18:41:00,och,14.40
2023-12-31T18:43:00,och,15.60
2023-12-31T18:44:00,och,7.19
2023-12-31T18:46:00,och,17.40
2023-12-31T18:48:00,och,17.40
2023-12-31T18:49:00,och,8.41
2023-12-31T18:50:00,och,8.99
2023-12-31T18:52:00,och,17.40
2023-12-31T18:54:00,och,15.60
2023-12-31T18:56:00,och,18.59
2023-12-31T18:58:00,och,17.40
2023-12-31T18:59:00,och,8.41
2023-12-31T19:00:00,och,7.19
2023-12-31T19:02:00,och,16.20
2023-12-31T19:03:00,och,7.21
2023-12-31T19:05:00,och,17.40
2023-12-31T19:07:00,och,14.40
2023-12-31T19:09:00,och,15.60
2023-12-31T19:11:00,och,15.60
2023-12-31T19:12:00,och,8.99
2023-12-31T19:14:00,och,14.40
2023-12-31T19:16:00,och,15.60
2023-12-31T19:17:00,och,7.19
2023-12-31T19:18:00,och,7.21
2023-12-31T19:20:00,och,16.20
2023-12-31T19:21:00,och,8.39
2023-12-31T19:23:00,och,14.40
2023-12-31T19:24:00,och,8.41
2023-12-31T19:26:00,och,14.40
2023-12-31T19:28:00,och,14.40
2023-12-31T19:30:00,och,16.20
2023-12-31T19:31:00,och,7.19
2023-12-31T19:32:00,och,8.41
2023-12-31T19:34:00,och,16.20
2023-12-31T19:35:00,och,16.20
2023-12-31T19:36:00,och,15.60
2023-12-31T19:37:00,och,7.19
2023-12-31T19:38:00,och,8.41
2023-12-31T19:40:00,och,16.20
2023-12-31T19:42:00,och,15.59
2023-12-31T19:43:00,och,7.21
2023-12-31T19:45:00,och,17.40
2023-12-31T19:47:00,och,30.00
2023-12-31T19:49:00,och,24.59
2023-12-31T19:51:00,och,18.60
2023-12-31T19:53:00,och,17.40
2023-12-31T19:55:00,och,17.40
2023-12-31T19:56:00,och,8.39
2023-12-31T19:58:00,och,17.40
2023-12-31T20:00:00,och,16.20
2023-12-31T20:01:00,och,8.39
2023-12-31T20:03:00,och,17.40
2023-12-31T20:05:00,och,15.60
2023-12-31T20:06:00,och,7.21
2023-12-31T20:08:00,och,16.20
