#datetime,building,power
2022-06-20T00:01:00,nat,257.31
2022-06-20T00:03:00,nat,349.82
2022-06-20T00:04:00,nat,61.83
2022-06-20T00:06:00,nat,300.90
2022-06-20T00:08:00,nat,263.95
2022-06-20T00:10:00,nat,323.40
2022-06-20T00:11:00,nat,102.85
2022-06-20T00:13:00,nat,308.75
2022-06-20T00:14:00,nat,131.54
2022-06-20T00:16:00,nat,256.53
2022-06-20T00:18:00,nat,329.75
2022-06-20T00:20:00,nat,249.94
2022-06-20T00:21:00,nat,108.68
2022-06-20T00:23:00,nat,310.28
2022-06-20T00:24:00,nat,94.24
2022-06-20T00:26:00,nat,297.57
2022-06-20T00:27:00,nat,59.32
2022-06-20T00:29:00,nat,294.75
2022-06-20T00:30:00,nat,41.65
2022-06-20T00:32:00,nat,331.51
2022-06-20T00:34:00,nat,285.19
2022-06-20T00:36:00,nat,254.90
2022-06-20T00:38:00,nat,342.49
2022-06-20T00:39:00,nat,148.34
2022-06-20T00:41:00,nat,274.92
2022-06-20T00:42:00,nat,154.86
2022-06-20T00:44:00,nat,298.25
2022-06-20T00:46:00,nat,311.21
2022-06-20T00:47:00,nat,111.95
2022-06-20T00:49:00,nat,301.02
2022-06-20T00:50:00,nat,152.70
2022-06-20T00:51:00,nat,85.17
2022-06-20T00:53:00,nat,303.32
2022-06-20T00:54:00,nat,92.04
2022-06-20T00:55:00,nat,91.98
2022-06-20T00:57:00,nat,372.22
2022-06-20T00:59:00,nat,262.21
2022-06-20T01:01:00,nat,275.97
2022-06-20T01:03:00,nat,226.31
2022-06-20T01:04:00,nat,144.01
2022-06-20T01:05:00,nat,101.36
2022-06-20T01:07:00,nat,268.15
2022-06-20T01:09:00,nat,296.79
2022-06-20T01:10:00,nat,133.09
2022-06-20T01:11:00,nat,108.29
2022-06-20T01:13:00,nat,300.40
2022-06-20T01:14:00,nat,84.37
2022-06-20T01:16:00,nat,268.38
2022-06-20T01:18:00,nat,307.10
2022-06-20T01:20:00,nat,259.54
2022-06-20T01:21:00,nat,153.42
2022-06-20T01:22:00,nat,93.36
2022-06-20T01:23:00,nat,109.57
2022-06-20T01:25:00,nat,295.07
2022-06-20T01:27:00,nat,215.07
2022-06-20T01:28:00,nat,134.25
2022-06-20T01:30:00,nat,263.88
2022-06-20T01:32:00,nat,287.66
2022-06-20T01:33:00,nat,105.49
2022-06-20T01:34:00,nat,98.26
2022-06-20T01:35:00,nat,152.42
2022-06-20T01:37:00,nat,308.11
2022-06-20T01:39:00,nat,356.25
2022-06-20T01:41:00,nat,226.53
2022-06-20T01:43:00,nat,267.23
2022-06-20T01:45:00,nat,242.20
2022-06-20T01:46:00,nat,178.15
2022-06-20T01:48:00,nat,332.16
2022-06-20T01:50:00,nat,338.85
2022-06-20T01:52:00,nat,273.19
2022-06-20T01:54:00,nat,342.34
2022-06-20T01:55:00,nat,102.20
2022-06-20T01:57:00,nat,258.63
2022-06-20T01:58:00,nat,143.32
2022-06-20T02:00:00,nat,269.03
2022-06-20T02:02:00,nat,279.27
2022-06-20T02:04:00,nat,220.22
2022-06-20T02:06:00,nat,318.76
2022-06-20T02:08:00,nat,216.59
2022-06-20T02:10:00,nat,291.31
2022-06-20T02:11:00,nat,89.66
2022-06-20T02:13:00,nat,358.22
2022-06-20T02:14:00,nat,70.17
2022-06-20T02:16:00,nat,294.93
2022-06-20T02:18:00,nat,299.45
2022-06-20T02:20:00,nat,364.58
2022-06-20T02:22:00,nat,300.30
2022-06-20T02:24:00,nat,275.48
2022-06-20T02:25:00,nat,59.45
2022-06-20T02:26:00,nat,153.68
2022-06-20T02:28:00,nat,254.54
2022-06-20T02:30:00,nat,302.47
2022-06-20T02:32:00,nat,275.13
2022-06-20T02:34:00,nat,299.37
2022-06-20T02:35:00,nat,107.36
2022-06-20T02:37:00,nat,341.70
2022-06-20T02:38:00,nat,47.36
2022-06-20T02:40:00,nat,342.88
2022-06-20T02:41:00,nat,116.09
2022-06-20T02:43:00,nat,395.60
2022-06-20T02:44:00,nat,106.06
2022-06-20T02:46:00,nat,302.37
2022-06-20T02:48:00,nat,346.94
2022-06-20T02:49:00,nat,130.96
2022-06-20T02:51:00,nat,251.15
2022-06-20T02:53:00,nat,258.19
2022-06-20T02:55:00,nat,289.28
2022-06-20T02:57:00,nat,249.09
2022-06-20T02:58:00,nat,65.67
2022-06-20T03:00:00,nat,260.29
2022-06-20T03:02:00,nat,199.17
2022-06-20T03:03:00,nat,139.17
2022-06-20T03:05:00,nat,261.52
2022-06-20T03:06:00,nat,93.23
2022-06-20T03:08:00,nat,295.53
2022-06-20T03:09:00,nat,66.40
2022-06-20T03:11:00,nat,312.53
2022-06-20T03:13:00,nat,288.62
2022-06-20T03:14:00,nat,69.64
2022-06-20T03:15:00,nat,43.80
2022-06-20T03:17:00,nat,307.84
2022-06-20T03:19:00,nat,244.18
2022-06-20T03:21:00,nat,325.16
2022-06-20T03:23:00,nat,219.24
2022-06-20T03:25:00,nat,253.45
2022-06-20T03:27:00,nat,284.80
2022-06-20T03:29:00,nat,280.73
2022-06-20T03:31:00,nat,297.32
2022-06-20T03:32:00,nat,117.32
2022-06-20T03:34:00,nat,262.37
2022-06-20T03:35:00,nat,46.34
2022-06-20T03:37:00,nat,220.90
2022-06-20T03:39:00,nat,306.03
2022-06-20T03:41:00,nat,290.17
2022-06-20T03:43:00,nat,221.18
2022-06-20T03:45:00,nat,334.42
2022-06-20T03:46:00,nat,101.17
2022-06-20T03:47:00,nat,74.92
2022-06-20T03:48:00,nat,134.98
2022-06-20T03:50:00,nat,211.54
2022-06-20T03:51:00,nat,124.43
2022-06-20T03:53:00,nat,266.66
2022-06-20T03:54:00,nat,71.37
2022-06-20T03:55:00,nat,172.84
2022-06-20T03:56:00,nat,102.10
2022-06-20T03:58:00,nat,274.30
2022-06-20T03:59:00,nat,154.24
2022-06-20T04:01:00,nat,233.61
2022-06-20T04:02:00,nat,90.56
2022-06-20T04:03:00,nat,102.58
2022-06-20T04:05:00,nat,267.43
2022-06-20T04:07:00,nat,271.17
2022-06-20T04:09:00,nat,241.94
2022-06-20T04:11:00,nat,289.72
2022-06-20T04:13:00,nat,322.85
2022-06-20T04:14:00,nat,135.22
2022-06-20T04:15:00,nat,61.13
2022-06-20T04:16:00,nat,135.59
2022-06-20T04:18:00,nat,221.59
2022-06-20T04:20:00,nat,357.23
2022-06-20T04:22:00,nat,282.09
2022-06-20T04:23:00,nat,66.06
2022-06-20T04:25:00,nat,288.23
2022-06-20T04:27:00,nat,204.37
2022-06-20T04:29:00,nat,300.40
2022-06-20T04:30:00,nat,122.12
2022-06-20T04:32:00,nat,210.72
2022-06-20T04:34:00,nat,290.76
2022-06-20T04:36:00,nat,202.90
2022-06-20T04:38:00,nat,281.22
2022-06-20T04:39:00,nat,101.00
2022-06-20T04:41:00,nat,298.31
2022-06-20T04:42:00,nat,82.27
2022-06-20T04:44:00,nat,264.28
2022-06-20T04:46:00,nat,230.25
2022-06-20T04:48:00,nat,310.63
2022-06-20T04:50:00,nat,291.54
2022-06-20T04:52:00,nat,255.83
2022-06-20T04:53:00,nat,3.82
2022-06-20T04:55:00,nat,274.25
2022-06-20T04:57:00,nat,312.18
2022-06-20T04:59:00,nat,246.93
2022-06-20T05:01:00,nat,350.40
2022-06-20T05:02:00,nat,10.06
2022-06-20T05:04:00,nat,343.61
2022-06-20T05:06:00,nat,340.56
2022-06-20T05:07:00,nat,184.58
2022-06-20T05:08:00,nat,178.17
2022-06-20T05:10:00,nat,348.68
2022-06-20T05:11:00,nat,180.69
2022-06-20T05:13:00,nat,287.00
2022-06-20T05:15:00,nat,281.82
2022-06-20T05:16:00,nat,124.84
2022-06-20T05:17:00,nat,133.32
2022-06-20T05:19:00,nat,290.03
2022-06-20T05:21:00,nat,369.57
2022-06-20T05:22:00,nat,101.47
2022-06-20T05:24:00,nat,417.99
2022-06-20T05:25:00,nat,207.65
2022-06-20T05:27:00,nat,345.96
2022-06-20T05:29:00,nat,499.39
2022-06-20T05:32:00,nat,557.00
2022-06-20T05:33:00,nat,101.03
2022-06-20T05:35:00,nat,310.16
2022-06-20T05:36:00,nat,144.38
2022-06-20T05:38:00,nat,313.19
2022-06-20T05:39:00,nat,148.00
2022-06-20T05:41:00,nat,282.94
2022-06-20T05:42:00,nat,141.64
2022-06-20T05:44:00,nat,409.26
2022-06-20T05:46:00,nat,336.15
2022-06-20T05:47:00,nat,252.12
2022-06-20T05:49:00,nat,304.85
2022-06-20T05:51:00,nat,349.44
2022-06-20T05:52:00,nat,145.31
2022-06-20T05:54:00,nat,333.11
2022-06-20T05:56:00,nat,306.57
2022-06-20T05:58:00,nat,353.21
2022-06-20T05:59:00,nat,184.26
2022-06-20T06:01:00,nat,336.71
2022-06-20T06:02:00,nat,197.98
2022-06-20T06:03:00,nat,177.89
2022-06-20T06:05:00,nat,309.67
2022-06-20T06:07:00,nat,374.80
2022-06-20T06:09:00,nat,480.18
2022-06-20T06:10:00,nat,84.67
2022-06-20T06:12:00,nat,380.54
2022-06-20T06:14:00,nat,493.43
2022-06-20T06:15:00,nat,63.86
2022-06-20T06:17:00,nat,474.92
2022-06-20T06:19:00,nat,413.32
2022-06-20T06:21:00,nat,390.27
2022-06-20T06:23:00,nat,464.82
2022-06-20T06:25:00,nat,433.20
2022-06-20T06:27:00,nat,371.03
2022-06-20T06:29:00,nat,283.92
2022-06-20T06:30:00,nat,118.91
2022-06-20T06:32:00,nat,427.05
2022-06-20T06:34:00,nat,414.06
2022-06-20T06:35:00,nat,191.96
2022-06-20T06:36:00,nat,191.96
2022-06-20T06:38:00,nat,503.87
2022-06-20T06:40:00,nat,363.87
2022-06-20T06:42:00,nat,424.84
2022-06-20T06:44:00,nat,306.54
2022-06-20T06:45:00,nat,164.28
2022-06-20T06:47:00,nat,403.28
2022-06-20T06:49:00,nat,423.93
2022-06-20T06:50:00,nat,196.00
2022-06-20T06:52:00,nat,346.94
2022-06-20T06:54:00,nat,363.89
2022-06-20T06:56:00,nat,382.98
2022-06-20T06:57:00,nat,164.45
2022-06-20T06:59:00,nat,334.74
2022-06-20T07:00:00,nat,205.43
2022-06-20T07:02:00,nat,360.17
2022-06-20T07:03:00,nat,120.23
2022-06-20T07:05:00,nat,350.51
2022-06-20T07:07:00,nat,353.42
2022-06-20T07:09:00,nat,377.20
2022-06-20T07:10:00,nat,148.90
2022-06-20T07:12:00,nat,407.97
2022-06-20T07:14:00,nat,381.36
2022-06-20T07:16:00,nat,372.78
2022-06-20T07:17:00,nat,178.83
2022-06-20T07:18:00,nat,130.90
2022-06-20T07:20:00,nat,408.40
2022-06-20T07:22:00,nat,403.61
2022-06-20T07:24:00,nat,353.14
2022-06-20T07:26:00,nat,396.45
2022-06-20T07:28:00,nat,301.99
2022-06-20T07:30:00,nat,398.70
2022-06-20T07:31:00,nat,182.44
2022-06-20T07:33:00,nat,331.82
2022-06-20T07:34:00,nat,187.85
2022-06-20T07:36:00,nat,359.23
2022-06-20T07:37:00,nat,143.25
2022-06-20T07:39:00,nat,387.64
2022-06-20T07:41:00,nat,346.05
2022-06-20T07:42:00,nat,269.29
2022-06-20T07:43:00,nat,60.66
2022-06-20T07:44:00,nat,204.63
2022-06-20T07:46:00,nat,351.26
2022-06-20T07:48:00,nat,440.48
2022-06-20T07:50:00,nat,360.32
2022-06-20T07:52:00,nat,411.77
2022-06-20T07:54:00,nat,374.44
2022-06-20T07:55:00,nat,158.40
2022-06-20T07:57:00,nat,363.85
2022-06-20T07:59:00,nat,338.95
2022-06-20T08:00:00,nat,127.78
2022-06-20T08:02:00,nat,439.40
2022-06-20T08:03:00,nat,163.37
2022-06-20T08:05:00,nat,411.10
2022-06-20T08:06:00,nat,76.94
2022-06-20T08:07:00,nat,114.13
2022-06-20T08:09:00,nat,585.07
2022-06-20T08:11:00,nat,387.34
2022-06-20T08:13:00,nat,393.18
2022-06-20T08:15:00,nat,389.61
2022-06-20T08:16:00,nat,221.62
2022-06-20T08:18:00,nat,399.99
2022-06-20T08:19:00,nat,144.01
2022-06-20T08:21:00,nat,430.60
2022-06-20T08:23:00,nat,378.22
2022-06-20T08:25:00,nat,389.22
2022-06-20T08:27:00,nat,333.09
2022-06-20T08:29:00,nat,395.72
2022-06-20T08:30:00,nat,119.68
2022-06-20T08:32:00,nat,371.46
2022-06-20T08:33:00,nat,178.79
2022-06-20T08:34:00,nat,113.97
2022-06-20T08:36:00,nat,355.51
2022-06-20T08:38:00,nat,470.33
2022-06-20T08:39:00,nat,238.23
2022-06-20T08:41:00,nat,463.12
2022-06-20T08:43:00,nat,431.59
2022-06-20T08:44:00,nat,143.54
2022-06-20T08:46:00,nat,410.66
2022-06-20T08:47:00,nat,143.29
2022-06-20T08:49:00,nat,447.63
2022-06-20T08:51:00,nat,447.96
2022-06-20T08:53:00,nat,365.41
2022-06-20T08:54:00,nat,191.52
2022-06-20T08:56:00,nat,365.20
2022-06-20T08:58:00,nat,442.32
2022-06-20T08:59:00,nat,110.46
2022-06-20T09:01:00,nat,447.93
2022-06-20T09:03:00,nat,588.07
2022-06-20T09:05:00,nat,588.07
2022-06-20T09:06:00,nat,142.36
2022-06-20T09:08:00,nat,502.29
2022-06-20T09:10:00,nat,660.36
2022-06-20T09:12:00,nat,576.04
2022-06-20T09:13:00,nat,196.68
2022-06-20T09:14:00,nat,195.42
2022-06-20T09:16:00,nat,467.52
2022-06-20T09:18:00,nat,627.71
2022-06-20T09:19:00,nat,63.74
2022-06-20T09:21:00,nat,464.12
2022-06-20T09:23:00,nat,459.25
2022-06-20T09:24:00,nat,225.14
2022-06-20T09:26:00,nat,443.26
2022-06-20T09:28:00,nat,465.14
2022-06-20T09:29:00,nat,183.43
2022-06-20T09:31:00,nat,440.40
2022-06-20T09:32:00,nat,183.87
2022-06-20T09:33:00,nat,192.70
2022-06-20T09:35:00,nat,473.55
2022-06-20T09:36:00,nat,228.39
2022-06-20T09:38:00,nat,342.87
2022-06-20T09:40:00,nat,494.96
2022-06-20T09:42:00,nat,495.72
2022-06-20T09:44:00,nat,530.27
2022-06-20T09:45:00,nat,262.14
2022-06-20T09:47:00,nat,427.41
2022-06-20T09:48:00,nat,95.23
2022-06-20T09:49:00,nat,299.20
2022-06-20T09:51:00,nat,456.12
2022-06-20T09:53:00,nat,442.26
2022-06-20T09:55:00,nat,504.76
2022-06-20T09:56:00,nat,324.76
2022-06-20T09:58:00,nat,575.66
2022-06-20T09:59:00,nat,120.74
2022-06-20T10:01:00,nat,623.94
2022-06-20T10:04:00,nat,475.98
2022-06-20T10:06:00,nat,481.40
2022-06-20T10:08:00,nat,396.67
2022-06-20T10:09:00,nat,230.59
2022-06-20T10:10:00,nat,315.23
2022-06-20T10:12:00,nat,751.41
2022-06-20T10:13:00,nat,91.41
2022-06-20T10:14:00,nat,198.23
2022-06-20T10:16:00,nat,470.32
2022-06-20T10:18:00,nat,404.95
2022-06-20T10:20:00,nat,431.69
2022-06-20T10:22:00,nat,419.68
2022-06-20T10:23:00,nat,238.02
2022-06-20T10:24:00,nat,84.74
2022-06-20T10:29:00,nat,458.32
2022-06-20T10:31:00,nat,491.14
2022-06-20T10:33:00,nat,406.47
2022-06-20T10:34:00,nat,280.54
2022-06-20T10:36:00,nat,490.27
2022-06-20T10:38:00,nat,505.40
2022-06-20T10:40:00,nat,436.94
2022-06-20T10:42:00,nat,500.31
2022-06-20T10:44:00,nat,607.23
2022-06-20T10:46:00,nat,640.62
2022-06-20T10:47:00,nat,97.93
2022-06-20T10:49:00,nat,457.96
2022-06-20T10:51:00,nat,551.25
2022-06-20T10:53:00,nat,453.32
2022-06-20T10:55:00,nat,441.55
2022-06-20T10:56:00,nat,161.81
2022-06-20T10:57:00,nat,161.75
2022-06-20T10:59:00,nat,438.85
2022-06-20T11:00:00,nat,179.45
2022-06-20T11:02:00,nat,440.57
2022-06-20T11:03:00,nat,272.58
2022-06-20T11:05:00,nat,606.57
2022-06-20T11:07:00,nat,692.10
2022-06-20T11:09:00,nat,537.02
2022-06-20T11:10:00,nat,173.09
2022-06-20T11:11:00,nat,175.96
2022-06-20T11:13:00,nat,604.24
2022-06-20T11:14:00,nat,80.12
2022-06-20T11:16:00,nat,451.21
2022-06-20T11:18:00,nat,467.03
2022-06-20T11:20:00,nat,410.00
2022-06-20T11:21:00,nat,206.03
2022-06-20T11:23:00,nat,600.73
2022-06-20T11:25:00,nat,621.65
2022-06-20T11:27:00,nat,548.69
2022-06-20T11:29:00,nat,530.76
2022-06-20T11:31:00,nat,647.86
2022-06-20T11:32:00,nat,263.84
2022-06-20T11:33:00,nat,260.75
2022-06-20T11:35:00,nat,802.58
2022-06-20T11:37:00,nat,590.07
2022-06-20T11:39:00,nat,542.79
2022-06-20T11:41:00,nat,516.52
2022-06-20T11:43:00,nat,628.38
2022-06-20T11:44:00,nat,415.49
2022-06-20T11:46:00,nat,607.55
2022-06-20T11:47:00,nat,274.30
2022-06-20T11:49:00,nat,546.89
2022-06-20T11:51:00,nat,605.63
2022-06-20T11:53:00,nat,529.65
2022-06-20T11:55:00,nat,611.00
2022-06-20T11:57:00,nat,546.95
2022-06-20T11:59:00,nat,517.82
2022-06-20T12:00:00,nat,267.53
2022-06-20T12:02:00,nat,807.22
2022-06-20T12:04:00,nat,507.53
2022-06-20T12:06:00,nat,629.03
2022-06-20T12:08:00,nat,605.87
2022-06-20T12:09:00,nat,290.38
2022-06-20T12:11:00,nat,570.81
2022-06-20T12:13:00,nat,585.42
2022-06-20T12:15:00,nat,643.40
2022-06-20T12:16:00,nat,245.33
2022-06-20T12:18:00,nat,719.82
2022-06-20T12:20:00,nat,687.65
2022-06-20T12:22:00,nat,700.48
2022-06-20T12:24:00,nat,823.73
2022-06-20T12:26:00,nat,657.29
2022-06-20T12:28:00,nat,678.09
2022-06-20T12:30:00,nat,610.05
2022-06-20T12:31:00,nat,247.41
2022-06-20T12:33:00,nat,587.46
2022-06-20T12:34:00,nat,263.50
2022-06-20T12:36:00,nat,584.11
2022-06-20T12:38:00,nat,599.43
2022-06-20T12:39:00,nat,299.57
2022-06-20T12:40:00,nat,47.62
2022-06-20T12:42:00,nat,562.43
2022-06-20T12:43:00,nat,358.81
2022-06-20T12:44:00,nat,166.80
2022-06-20T12:46:00,nat,599.29
2022-06-20T12:47:00,nat,238.90
2022-06-20T12:49:00,nat,541.79
2022-06-20T12:51:00,nat,637.86
2022-06-20T12:52:00,nat,279.07
2022-06-20T12:53:00,nat,210.61
2022-06-20T12:55:00,nat,596.59
2022-06-20T12:57:00,nat,514.90
2022-06-20T12:59:00,nat,780.03
2022-06-20T13:01:00,nat,505.74
2022-06-20T13:02:00,nat,325.74
2022-06-20T13:04:00,nat,563.66
2022-06-20T13:06:00,nat,620.89
2022-06-20T13:08:00,nat,587.72
2022-06-20T13:10:00,nat,571.00
2022-06-20T13:12:00,nat,640.30
2022-06-20T13:14:00,nat,635.15
2022-06-20T13:15:00,nat,275.92
2022-06-20T13:17:00,nat,611.54
2022-06-20T13:18:00,nat,376.65
2022-06-20T13:19:00,nat,207.87
2022-06-20T13:21:00,nat,521.64
2022-06-20T13:23:00,nat,580.05
2022-06-20T13:25:00,nat,567.07
2022-06-20T13:27:00,nat,615.43
2022-06-20T13:29:00,nat,859.37
2022-06-20T13:30:00,nat,194.48
2022-06-20T13:31:00,nat,230.40
2022-06-20T13:33:00,nat,712.27
2022-06-20T13:35:00,nat,660.84
2022-06-20T13:37:00,nat,888.78
2022-06-20T13:39:00,nat,670.50
2022-06-20T13:41:00,nat,685.96
2022-06-20T13:43:00,nat,685.96
2022-06-20T13:45:00,nat,613.11
2022-06-20T13:47:00,nat,586.84
2022-06-20T13:48:00,nat,331.89
2022-06-20T13:50:00,nat,810.62
2022-06-20T13:52:00,nat,861.05
2022-06-20T13:54:00,nat,709.62
2022-06-20T13:56:00,nat,733.96
2022-06-20T13:58:00,nat,663.45
2022-06-20T13:59:00,nat,287.17
2022-06-20T14:00:00,nat,302.45
2022-06-20T14:02:00,nat,715.17
2022-06-20T14:03:00,nat,415.27
2022-06-20T14:04:00,nat,203.56
2022-06-20T14:05:00,nat,227.58
2022-06-20T14:07:00,nat,538.44
2022-06-20T14:09:00,nat,653.66
2022-06-20T14:11:00,nat,719.59
2022-06-20T14:13:00,nat,646.98
2022-06-20T14:15:00,nat,644.61
2022-06-20T14:16:00,nat,321.23
2022-06-20T14:18:00,nat,646.96
2022-06-20T14:20:00,nat,608.39
2022-06-20T14:22:00,nat,606.20
2022-06-20T14:23:00,nat,327.35
2022-06-20T14:24:00,nat,264.51
2022-06-20T14:26:00,nat,615.27
2022-06-20T14:27:00,nat,209.10
2022-06-20T14:29:00,nat,242.47
2022-06-20T14:31:00,nat,354.02
2022-06-20T14:33:00,nat,401.90
2022-06-20T14:35:00,nat,333.91
2022-06-20T14:37:00,nat,343.92
2022-06-20T14:39:00,nat,344.75
2022-06-20T14:41:00,nat,362.09
2022-06-20T14:43:00,nat,293.40
2022-06-20T14:44:00,nat,98.11
2022-06-20T14:46:00,nat,325.00
2022-06-20T14:48:00,nat,332.11
2022-06-20T14:50:00,nat,343.01
2022-06-20T14:51:00,nat,118.54
2022-06-20T14:53:00,nat,372.31
2022-06-20T14:55:00,nat,397.65
2022-06-20T14:56:00,nat,106.59
2022-06-20T14:58:00,nat,536.15
2022-06-20T15:00:00,nat,403.94
2022-06-20T15:01:00,nat,171.06
2022-06-20T15:03:00,nat,266.56
2022-06-20T15:04:00,nat,99.63
2022-06-20T15:06:00,nat,328.91
2022-06-20T15:07:00,nat,71.84
2022-06-20T15:09:00,nat,515.75
2022-06-20T15:11:00,nat,459.69
2022-06-20T15:12:00,nat,96.65
2022-06-20T15:14:00,nat,582.97
2022-06-20T15:16:00,nat,322.91
2022-06-20T15:18:00,nat,429.46
2022-06-20T15:19:00,nat,300.85
2022-06-20T15:21:00,nat,450.53
2022-06-20T15:23:00,nat,605.49
2022-06-20T15:24:00,nat,281.46
2022-06-20T15:26:00,nat,605.60
2022-06-20T15:27:00,nat,310.14
2022-06-20T15:29:00,nat,541.38
2022-06-20T15:31:00,nat,553.78
2022-06-20T15:32:00,nat,314.82
2022-06-20T15:34:00,nat,684.08
2022-06-20T15:35:00,nat,270.97
2022-06-20T15:36:00,nat,333.53
2022-06-20T15:37:00,nat,245.91
2022-06-20T15:38:00,nat,265.67
2022-06-20T15:40:00,nat,617.47
2022-06-20T15:42:00,nat,506.97
2022-06-20T15:43:00,nat,402.06
2022-06-20T15:45:00,nat,695.60
2022-06-20T15:47:00,nat,567.19
2022-06-20T15:49:00,nat,504.55
2022-06-20T15:51:00,nat,524.17
2022-06-20T15:52:00,nat,256.53
2022-06-20T15:53:00,nat,294.33
2022-06-20T15:55:00,nat,648.60
2022-06-20T15:56:00,nat,306.58
2022-06-20T15:58:00,nat,577.61
2022-06-20T16:00:00,nat,812.98
2022-06-20T16:01:00,nat,164.99
2022-06-20T16:02:00,nat,307.74
2022-06-20T16:04:00,nat,589.75
2022-06-20T16:05:00,nat,165.14
2022-06-20T16:07:00,nat,589.21
2022-06-20T16:08:00,nat,251.12
2022-06-20T16:10:00,nat,841.51
2022-06-20T16:12:00,nat,583.63
2022-06-20T16:13:00,nat,254.16
2022-06-20T16:15:00,nat,627.86
2022-06-20T16:16:00,nat,366.22
2022-06-20T16:18:00,nat,825.97
2022-06-20T16:19:00,nat,188.06
2022-06-20T16:21:00,nat,514.31
2022-06-20T16:22:00,nat,394.31
2022-06-20T16:24:00,nat,666.76
2022-06-20T16:26:00,nat,605.71
2022-06-20T16:28:00,nat,565.56
2022-06-20T16:30:00,nat,599.21
2022-06-20T16:31:00,nat,167.26
2022-06-20T16:33:00,nat,547.39
2022-06-20T16:35:00,nat,657.04
2022-06-20T16:37:00,nat,654.66
2022-06-20T16:38:00,nat,243.47
2022-06-20T16:40:00,nat,580.82
2022-06-20T16:42:00,nat,559.94
2022-06-20T16:44:00,nat,525.14
2022-06-20T16:46:00,nat,532.72
2022-06-20T16:48:00,nat,586.85
2022-06-20T16:49:00,nat,250.87
2022-06-20T16:51:00,nat,636.87
2022-06-20T16:53:00,nat,710.44
2022-06-20T16:54:00,nat,218.61
2022-06-20T16:55:00,nat,470.62
2022-06-20T16:57:00,nat,680.37
2022-06-20T16:59:00,nat,614.99
2022-06-20T17:00:00,nat,239.16
2022-06-20T17:02:00,nat,605.01
2022-06-20T17:04:00,nat,754.15
2022-06-20T17:06:00,nat,531.28
2022-06-20T17:07:00,nat,231.34
2022-06-20T17:09:00,nat,552.24
2022-06-20T17:11:00,nat,595.06
2022-06-20T17:13:00,nat,662.78
2022-06-20T17:15:00,nat,563.61
2022-06-20T17:16:00,nat,337.15
2022-06-20T17:18:00,nat,503.74
2022-06-20T17:20:00,nat,628.07
2022-06-20T17:22:00,nat,573.58
2022-06-20T17:23:00,nat,280.10
2022-06-20T17:25:00,nat,561.66
2022-06-20T17:26:00,nat,180.83
2022-06-20T17:27:00,nat,263.15
2022-06-20T17:29:00,nat,501.82
2022-06-20T17:31:00,nat,634.63
2022-06-20T17:33:00,nat,607.63
2022-06-20T17:35:00,nat,762.83
2022-06-20T17:37:00,nat,611.81
2022-06-20T17:39:00,nat,594.58
2022-06-20T17:41:00,nat,656.69
2022-06-20T17:42:00,nat,301.51
2022-06-20T17:43:00,nat,313.52
2022-06-20T17:45:00,nat,766.37
2022-06-20T17:47:00,nat,594.89
2022-06-20T17:49:00,nat,532.27
2022-06-20T17:50:00,nat,184.22
2022-06-20T17:51:00,nat,283.29
2022-06-20T17:52:00,nat,636.84
2022-06-20T17:53:00,nat,257.91
2022-06-20T17:54:00,nat,224.21
2022-06-20T17:56:00,nat,606.03
2022-06-20T17:57:00,nat,268.75
2022-06-20T17:58:00,nat,302.13
2022-06-20T18:00:00,nat,500.61
2022-06-20T18:02:00,nat,618.43
2022-06-20T18:03:00,nat,354.40
2022-06-20T18:05:00,nat,613.85
2022-06-20T18:06:00,nat,95.69
2022-06-20T18:08:00,nat,531.68
2022-06-20T18:10:00,nat,486.58
2022-06-20T18:11:00,nat,138.53
2022-06-20T18:13:00,nat,634.60
2022-06-20T18:14:00,nat,70.00
2022-06-20T18:16:00,nat,528.85
2022-06-20T18:18:00,nat,589.17
2022-06-20T18:20:00,nat,616.88
2022-06-20T18:22:00,nat,591.70
2022-06-20T18:24:00,nat,537.54
2022-06-20T18:26:00,nat,468.03
2022-06-20T18:27:00,nat,205.73
2022-06-20T18:28:00,nat,172.20
2022-06-20T18:30:00,nat,401.64
2022-06-20T18:31:00,nat,232.08
2022-06-20T18:32:00,nat,244.48
2022-06-20T18:34:00,nat,504.97
2022-06-20T18:36:00,nat,475.81
2022-06-20T18:38:00,nat,513.53
2022-06-20T18:39:00,nat,238.44
2022-06-20T18:41:00,nat,427.03
2022-06-20T18:43:00,nat,461.51
2022-06-20T18:44:00,nat,223.10
2022-06-20T18:46:00,nat,537.60
2022-06-20T18:48:00,nat,473.16
2022-06-20T18:50:00,nat,447.09
2022-06-20T18:52:00,nat,492.63
2022-06-20T18:54:00,nat,451.84
2022-06-20T18:56:00,nat,548.61
2022-06-20T18:57:00,nat,132.62
2022-06-20T18:59:00,nat,473.55
2022-06-20T19:00:00,nat,195.51
2022-06-20T19:01:00,nat,243.55
2022-06-20T19:03:00,nat,505.20
2022-06-20T19:05:00,nat,564.44
2022-06-20T19:07:00,nat,567.43
2022-06-20T19:09:00,nat,458.80
2022-06-20T19:10:00,nat,202.23
2022-06-20T19:12:00,nat,476.39
2022-06-20T19:14:00,nat,407.91
2022-06-20T19:15:00,nat,179.86
2022-06-20T19:17:00,nat,476.90
2022-06-20T19:19:00,nat,420.38
2022-06-20T19:21:00,nat,462.37
2022-06-20T19:23:00,nat,635.30
