#datetime,building,power
2022-06-29T00:00:00,prs,5.41
2022-06-29T00:03:00,prs,7.21
2022-06-29T00:04:00,prs,2.99
2022-06-29T00:06:00,prs,5.41
2022-06-29T00:08:00,prs,5.41
2022-06-29T00:09:00,prs,2.99
2022-06-29T00:11:00,prs,5.41
2022-06-29T00:12:00,prs,4.20
2022-06-29T00:14:00,prs,4.79
2022-06-29T00:16:00,prs,5.41
2022-06-29T00:18:00,prs,5.41
2022-06-29T00:19:00,prs,3.00
2022-06-29T00:21:00,prs,4.19
2022-06-29T00:22:00,prs,3.00
2022-06-29T00:24:00,prs,5.41
2022-06-29T00:25:00,prs,2.99
2022-06-29T00:26:00,prs,3.00
2022-06-29T00:28:00,prs,5.41
2022-06-29T00:30:00,prs,5.41
2022-06-29T00:32:00,prs,5.99
2022-06-29T00:33:00,prs,2.40
2022-06-29T00:35:00,prs,4.80
2022-06-29T00:36:00,prs,2.40
2022-06-29T00:38:00,prs,5.99
2022-06-29T00:39:00,prs,2.40
2022-06-29T00:41:00,prs,4.20
2022-06-29T00:43:00,prs,5.99
2022-06-29T00:45:00,prs,5.41
2022-06-29T00:47:00,prs,7.19
2022-06-29T00:48:00,prs,3.00
2022-06-29T00:50:00,prs,4.20
2022-06-29T00:52:00,prs,5.41
2022-06-29T00:54:00,prs,4.19
2022-06-29T00:56:00,prs,6.01
2022-06-29T00:58:00,prs,5.41
2022-06-29T01:00:00,prs,5.39
2022-06-29T01:01:00,prs,3.00
2022-06-29T01:03:00,prs,5.41
2022-06-29T01:04:00,prs,2.99
2022-06-29T01:06:00,prs,6.01
2022-06-29T01:08:00,prs,5.41
2022-06-29T01:10:00,prs,5.39
2022-06-29T01:12:00,prs,4.20
2022-06-29T01:14:00,prs,6.01
2022-06-29T01:16:00,prs,5.39
2022-06-29T01:17:00,prs,3.00
2022-06-29T01:18:00,prs,3.00
2022-06-29T01:20:00,prs,5.41
2022-06-29T01:21:00,prs,2.99
2022-06-29T01:23:00,prs,5.41
2022-06-29T01:25:00,prs,5.41
2022-06-29T01:27:00,prs,5.99
2022-06-29T01:29:00,prs,4.20
2022-06-29T01:30:00,prs,3.00
2022-06-29T01:32:00,prs,5.39
2022-06-29T01:34:00,prs,5.41
2022-06-29T01:36:00,prs,6.01
2022-06-29T01:37:00,prs,2.99
2022-06-29T01:39:00,prs,5.41
2022-06-29T01:40:00,prs,3.00
2022-06-29T01:42:00,prs,4.20
2022-06-29T01:43:00,prs,2.39
2022-06-29T01:45:00,prs,6.01
2022-06-29T01:46:00,prs,2.40
2022-06-29T01:48:00,prs,5.99
2022-06-29T01:50:00,prs,4.20
2022-06-29T01:51:00,prs,3.00
2022-06-29T01:53:00,prs,6.61
2022-06-29T01:55:00,prs,5.99
2022-06-29T01:57:00,prs,5.41
2022-06-29T01:59:00,prs,4.19
2022-06-29T02:01:00,prs,6.01
2022-06-29T02:02:00,prs,2.40
2022-06-29T02:04:00,prs,4.20
2022-06-29T02:06:00,prs,2.99
2022-06-29T02:07:00,prs,5.41
2022-06-29T02:10:00,prs,6.01
2022-06-29T02:11:00,prs,5.39
2022-06-29T02:13:00,prs,6.01
2022-06-29T02:15:00,prs,5.41
2022-06-29T02:17:00,prs,5.39
2022-06-29T02:19:00,prs,4.80
2022-06-29T02:22:00,prs,5.41
2022-06-29T02:23:00,prs,2.99
2022-06-29T02:24:00,prs,2.40
2022-06-29T02:25:00,prs,4.20
2022-06-29T02:27:00,prs,7.19
2022-06-29T02:30:00,prs,6.01
2022-06-29T02:32:00,prs,6.61
2022-06-29T02:34:00,prs,5.99
2022-06-29T02:37:00,prs,5.41
2022-06-29T02:39:00,prs,5.99
2022-06-29T02:40:00,prs,2.40
2022-06-29T02:41:00,prs,4.20
2022-06-29T02:43:00,prs,6.01
2022-06-29T02:45:00,prs,2.39
2022-06-29T02:46:00,prs,7.21
2022-06-29T02:48:00,prs,5.41
2022-06-29T02:51:00,prs,5.99
2022-06-29T02:52:00,prs,4.20
2022-06-29T02:54:00,prs,5.41
2022-06-29T02:56:00,prs,5.99
2022-06-29T02:58:00,prs,4.20
2022-06-29T03:00:00,prs,5.39
2022-06-29T03:02:00,prs,6.01
2022-06-29T03:04:00,prs,2.40
2022-06-29T03:05:00,prs,4.20
2022-06-29T03:06:00,prs,5.99
2022-06-29T03:08:00,prs,2.40
2022-06-29T03:09:00,prs,4.20
2022-06-29T03:11:00,prs,5.99
2022-06-29T03:14:00,prs,4.20
2022-06-29T03:15:00,prs,3.00
2022-06-29T03:17:00,prs,5.41
2022-06-29T03:18:00,prs,2.99
2022-06-29T03:19:00,prs,5.41
2022-06-29T03:20:00,prs,3.00
2022-06-29T03:23:00,prs,5.39
2022-06-29T03:25:00,prs,8.41
2022-06-29T03:27:00,prs,3.00
2022-06-29T03:29:00,prs,4.19
2022-06-29T03:31:00,prs,5.41
2022-06-29T03:32:00,prs,6.01
2022-06-29T03:35:00,prs,4.19
2022-06-29T03:36:00,prs,5.41
2022-06-29T03:39:00,prs,6.01
2022-06-29T03:40:00,prs,6.59
2022-06-29T03:42:00,prs,3.00
2022-06-29T03:44:00,prs,4.20
2022-06-29T03:46:00,prs,8.39
2022-06-29T03:48:00,prs,4.20
2022-06-29T03:49:00,prs,3.00
2022-06-29T03:52:00,prs,5.39
2022-06-29T03:53:00,prs,6.01
2022-06-29T03:55:00,prs,5.41
2022-06-29T03:57:00,prs,5.99
2022-06-29T04:00:00,prs,8.41
2022-06-29T04:02:00,prs,4.19
2022-06-29T04:04:00,prs,5.41
2022-06-29T04:06:00,prs,6.01
2022-06-29T04:08:00,prs,4.19
2022-06-29T04:10:00,prs,5.41
2022-06-29T04:12:00,prs,5.99
2022-06-29T04:13:00,prs,4.20
2022-06-29T04:15:00,prs,5.41
2022-06-29T04:17:00,prs,5.39
2022-06-29T04:18:00,prs,3.00
2022-06-29T04:20:00,prs,5.41
2022-06-29T04:22:00,prs,4.20
2022-06-29T04:23:00,prs,2.99
2022-06-29T04:25:00,prs,6.01
2022-06-29T04:26:00,prs,1.20
2022-06-29T04:28:00,prs,5.41
2022-06-29T04:29:00,prs,4.19
2022-06-29T04:30:00,prs,3.00
2022-06-29T04:32:00,prs,5.41
2022-06-29T04:34:00,prs,5.99
2022-06-29T04:35:00,prs,3.00
2022-06-29T04:37:00,prs,4.20
2022-06-29T04:38:00,prs,2.40
2022-06-29T04:39:00,prs,3.00
2022-06-29T04:41:00,prs,5.39
2022-06-29T04:43:00,prs,4.20
2022-06-29T04:44:00,prs,3.00
2022-06-29T04:46:00,prs,5.99
2022-06-29T04:48:00,prs,5.41
2022-06-29T04:50:00,prs,5.41
2022-06-29T04:51:00,prs,2.99
2022-06-29T04:52:00,prs,3.00
2022-06-29T04:54:00,prs,5.41
2022-06-29T04:55:00,prs,3.00
2022-06-29T04:57:00,prs,4.19
2022-06-29T04:59:00,prs,5.41
2022-06-29T05:00:00,prs,3.00
2022-06-29T05:02:00,prs,5.39
2022-06-29T05:04:00,prs,6.01
2022-06-29T05:05:00,prs,3.00
2022-06-29T05:06:00,prs,2.40
2022-06-29T05:08:00,prs,5.99
2022-06-29T05:10:00,prs,5.41
2022-06-29T05:11:00,prs,1.20
2022-06-29T05:13:00,prs,5.99
2022-06-29T05:14:00,prs,2.40
2022-06-29T05:16:00,prs,6.01
2022-06-29T05:17:00,prs,1.20
2022-06-29T05:19:00,prs,5.99
2022-06-29T05:21:00,prs,5.41
2022-06-29T05:23:00,prs,5.41
2022-06-29T05:24:00,prs,4.79
2022-06-29T05:26:00,prs,4.20
2022-06-29T05:28:00,prs,5.41
2022-06-29T05:30:00,prs,4.19
2022-06-29T05:32:00,prs,5.41
2022-06-29T05:33:00,prs,3.00
2022-06-29T05:35:00,prs,4.20
2022-06-29T05:36:00,prs,2.99
2022-06-29T05:37:00,prs,3.00
2022-06-29T05:39:00,prs,5.41
2022-06-29T05:41:00,prs,5.39
2022-06-29T05:42:00,prs,3.00
2022-06-29T05:44:00,prs,5.41
2022-06-29T05:45:00,prs,3.00
2022-06-29T05:47:00,prs,5.99
2022-06-29T05:49:00,prs,4.20
2022-06-29T05:50:00,prs,2.40
2022-06-29T05:52:00,prs,4.20
2022-06-29T05:54:00,prs,5.99
2022-06-29T05:55:00,prs,2.40
2022-06-29T05:57:00,prs,6.01
2022-06-29T05:59:00,prs,7.19
2022-06-29T06:01:00,prs,4.20
2022-06-29T06:02:00,prs,2.40
2022-06-29T06:04:00,prs,5.99
2022-06-29T06:06:00,prs,5.41
2022-06-29T06:08:00,prs,4.20
2022-06-29T06:10:00,prs,5.99
2022-06-29T06:11:00,prs,2.40
2022-06-29T06:13:00,prs,6.01
2022-06-29T06:15:00,prs,5.39
2022-06-29T06:17:00,prs,5.41
2022-06-29T06:18:00,prs,3.00
2022-06-29T06:20:00,prs,5.99
2022-06-29T06:21:00,prs,2.40
2022-06-29T06:23:00,prs,4.20
2022-06-29T06:25:00,prs,6.01
2022-06-29T06:26:00,prs,2.39
2022-06-29T06:28:00,prs,6.01
2022-06-29T06:30:00,prs,5.41
2022-06-29T06:31:00,prs,2.99
2022-06-29T06:33:00,prs,5.41
2022-06-29T06:35:00,prs,6.01
2022-06-29T06:37:00,prs,5.39
2022-06-29T06:38:00,prs,1.20
2022-06-29T06:40:00,prs,6.01
2022-06-29T06:42:00,prs,5.39
2022-06-29T06:44:00,prs,6.01
2022-06-29T06:46:00,prs,4.20
2022-06-29T06:48:00,prs,7.19
2022-06-29T06:50:00,prs,5.41
2022-06-29T06:52:00,prs,5.41
2022-06-29T06:53:00,prs,2.99
2022-06-29T06:55:00,prs,5.41
2022-06-29T06:57:00,prs,6.01
2022-06-29T06:59:00,prs,5.39
2022-06-29T07:01:00,prs,4.20
2022-06-29T07:02:00,prs,3.00
2022-06-29T07:04:00,prs,5.39
2022-06-29T07:05:00,prs,4.20
2022-06-29T07:07:00,prs,6.01
2022-06-29T07:08:00,prs,2.40
2022-06-29T07:10:00,prs,5.99
2022-06-29T07:12:00,prs,5.41
2022-06-29T07:14:00,prs,5.99
2022-06-29T07:15:00,prs,2.40
2022-06-29T07:17:00,prs,7.21
2022-06-29T07:19:00,prs,5.99
2022-06-29T07:21:00,prs,6.61
2022-06-29T07:23:00,prs,6.01
2022-06-29T07:25:00,prs,8.39
2022-06-29T07:27:00,prs,5.41
2022-06-29T07:29:00,prs,7.19
2022-06-29T07:31:00,prs,5.41
2022-06-29T07:33:00,prs,7.19
2022-06-29T07:34:00,prs,3.00
2022-06-29T07:35:00,prs,2.40
2022-06-29T07:37:00,prs,6.01
2022-06-29T07:38:00,prs,4.19
2022-06-29T07:39:00,prs,3.00
2022-06-29T07:41:00,prs,5.41
2022-06-29T07:43:00,prs,7.19
2022-06-29T07:45:00,prs,5.41
2022-06-29T07:47:00,prs,5.99
2022-06-29T07:48:00,prs,1.20
2022-06-29T07:50:00,prs,5.41
2022-06-29T07:51:00,prs,3.00
2022-06-29T07:53:00,prs,5.39
2022-06-29T07:54:00,prs,3.00
2022-06-29T07:56:00,prs,6.01
2022-06-29T07:57:00,prs,2.40
2022-06-29T07:59:00,prs,7.19
2022-06-29T08:00:00,prs,3.00
2022-06-29T08:02:00,prs,5.41
2022-06-29T08:03:00,prs,2.99
2022-06-29T08:05:00,prs,5.41
2022-06-29T08:06:00,prs,1.80
2022-06-29T08:08:00,prs,5.41
2022-06-29T08:10:00,prs,5.39
2022-06-29T08:11:00,prs,3.00
2022-06-29T08:13:00,prs,5.41
2022-06-29T08:15:00,prs,7.19
2022-06-29T08:17:00,prs,6.01
2022-06-29T08:19:00,prs,5.39
2022-06-29T08:20:00,prs,3.00
2022-06-29T08:22:00,prs,5.41
2022-06-29T08:24:00,prs,5.99
2022-06-29T08:25:00,prs,2.40
2022-06-29T08:27:00,prs,4.20
2022-06-29T08:29:00,prs,6.01
2022-06-29T08:31:00,prs,6.59
2022-06-29T08:32:00,prs,3.00
2022-06-29T08:34:00,prs,5.41
2022-06-29T08:36:00,prs,5.99
2022-06-29T08:37:00,prs,4.20
2022-06-29T08:39:00,prs,5.41
2022-06-29T08:40:00,prs,2.99
2022-06-29T08:42:00,prs,5.41
2022-06-29T08:43:00,prs,3.00
2022-06-29T08:45:00,prs,5.99
2022-06-29T08:47:00,prs,5.41
2022-06-29T08:48:00,prs,3.00
2022-06-29T08:50:00,prs,6.59
2022-06-29T08:52:00,prs,6.01
2022-06-29T08:54:00,prs,7.21
2022-06-29T08:56:00,prs,6.59
2022-06-29T08:58:00,prs,7.21
2022-06-29T08:59:00,prs,2.99
2022-06-29T09:01:00,prs,6.61
2022-06-29T09:02:00,prs,4.80
2022-06-29T09:04:00,prs,5.39
2022-06-29T09:06:00,prs,9.61
2022-06-29T09:07:00,prs,4.19
2022-06-29T09:09:00,prs,7.21
2022-06-29T09:10:00,prs,4.20
2022-06-29T09:12:00,prs,5.99
2022-06-29T09:14:00,prs,5.41
2022-06-29T09:15:00,prs,5.41
2022-06-29T09:16:00,prs,4.20
2022-06-29T09:17:00,prs,5.39
2022-06-29T09:18:00,prs,3.00
2022-06-29T09:20:00,prs,6.01
2022-06-29T09:21:00,prs,2.39
2022-06-29T09:23:00,prs,7.21
2022-06-29T09:25:00,prs,7.21
2022-06-29T09:26:00,prs,2.99
2022-06-29T09:28:00,prs,6.61
2022-06-29T09:29:00,prs,3.00
2022-06-29T09:31:00,prs,5.39
2022-06-29T09:32:00,prs,3.00
2022-06-29T09:34:00,prs,5.41
2022-06-29T09:36:00,prs,5.99
2022-06-29T09:38:00,prs,5.41
2022-06-29T09:40:00,prs,6.01
2022-06-29T09:41:00,prs,2.39
2022-06-29T09:42:00,prs,4.20
2022-06-29T09:44:00,prs,6.01
2022-06-29T09:45:00,prs,2.40
2022-06-29T09:47:00,prs,5.99
2022-06-29T09:48:00,prs,3.00
2022-06-29T09:50:00,prs,6.61
2022-06-29T09:51:00,prs,2.99
2022-06-29T09:52:00,prs,3.00
2022-06-29T09:54:00,prs,5.41
2022-06-29T09:55:00,prs,3.00
2022-06-29T09:57:00,prs,5.39
2022-06-29T09:59:00,prs,6.01
2022-06-29T10:01:00,prs,6.59
2022-06-29T10:03:00,prs,7.21
2022-06-29T10:04:00,prs,3.00
2022-06-29T10:06:00,prs,5.39
2022-06-29T10:08:00,prs,6.01
2022-06-29T10:10:00,prs,5.41
2022-06-29T10:11:00,prs,2.99
2022-06-29T10:13:00,prs,5.41
2022-06-29T10:14:00,prs,4.20
2022-06-29T10:16:00,prs,7.19
2022-06-29T10:18:00,prs,5.41
2022-06-29T10:20:00,prs,7.19
2022-06-29T10:21:00,prs,3.00
2022-06-29T10:23:00,prs,5.41
2022-06-29T10:25:00,prs,7.19
2022-06-29T10:27:00,prs,5.41
2022-06-29T10:29:00,prs,6.01
2022-06-29T10:31:00,prs,6.59
2022-06-29T10:33:00,prs,7.21
2022-06-29T10:34:00,prs,3.00
2022-06-29T10:36:00,prs,7.19
2022-06-29T10:38:00,prs,5.41
2022-06-29T10:40:00,prs,7.19
2022-06-29T10:41:00,prs,3.00
2022-06-29T10:43:00,prs,5.41
2022-06-29T10:45:00,prs,5.39
2022-06-29T10:47:00,prs,6.01
2022-06-29T10:49:00,prs,7.19
2022-06-29T10:51:00,prs,6.61
2022-06-29T10:52:00,prs,3.00
2022-06-29T10:53:00,prs,3.00
2022-06-29T10:55:00,prs,6.59
2022-06-29T10:57:00,prs,6.01
2022-06-29T10:58:00,prs,2.40
2022-06-29T11:00:00,prs,7.19
2022-06-29T11:02:00,prs,6.01
2022-06-29T11:04:00,prs,5.39
2022-06-29T11:06:00,prs,5.41
2022-06-29T11:08:00,prs,7.19
2022-06-29T11:09:00,prs,3.00
2022-06-29T11:11:00,prs,7.21
2022-06-29T11:13:00,prs,5.39
2022-06-29T11:15:00,prs,7.21
2022-06-29T11:16:00,prs,2.40
2022-06-29T11:17:00,prs,3.00
2022-06-29T11:18:00,prs,2.99
2022-06-29T11:20:00,prs,5.41
2022-06-29T11:22:00,prs,6.01
2022-06-29T11:24:00,prs,5.39
2022-06-29T11:26:00,prs,7.21
2022-06-29T11:28:00,prs,5.39
2022-06-29T11:29:00,prs,3.00
2022-06-29T11:31:00,prs,7.21
2022-06-29T11:32:00,prs,1.20
2022-06-29T11:34:00,prs,7.19
2022-06-29T11:35:00,prs,2.40
2022-06-29T11:36:00,prs,3.00
2022-06-29T11:38:00,prs,7.19
2022-06-29T11:39:00,prs,4.20
2022-06-29T11:41:00,prs,5.41
2022-06-29T11:42:00,prs,3.00
2022-06-29T11:44:00,prs,7.19
2022-06-29T11:46:00,prs,7.21
2022-06-29T11:47:00,prs,2.39
2022-06-29T11:49:00,prs,7.21
2022-06-29T11:51:00,prs,7.19
2022-06-29T11:52:00,prs,2.40
2022-06-29T11:54:00,prs,7.21
2022-06-29T11:56:00,prs,5.99
2022-06-29T11:58:00,prs,6.61
2022-06-29T12:00:00,prs,7.19
2022-06-29T12:02:00,prs,7.21
2022-06-29T12:03:00,prs,3.00
2022-06-29T12:04:00,prs,4.20
2022-06-29T12:06:00,prs,5.39
2022-06-29T12:08:00,prs,7.21
2022-06-29T12:09:00,prs,2.99
2022-06-29T12:11:00,prs,6.61
2022-06-29T12:13:00,prs,6.01
2022-06-29T12:15:00,prs,6.59
2022-06-29T12:16:00,prs,3.00
2022-06-29T12:18:00,prs,7.21
2022-06-29T12:19:00,prs,2.99
2022-06-29T12:21:00,prs,6.61
2022-06-29T12:22:00,prs,3.00
2022-06-29T12:24:00,prs,5.39
2022-06-29T12:25:00,prs,4.20
2022-06-29T12:27:00,prs,6.01
2022-06-29T12:28:00,prs,2.99
2022-06-29T12:30:00,prs,5.41
2022-06-29T12:31:00,prs,4.20
2022-06-29T12:33:00,prs,5.39
2022-06-29T12:35:00,prs,7.21
2022-06-29T12:37:00,prs,7.19
2022-06-29T12:39:00,prs,7.21
2022-06-29T12:41:00,prs,5.41
2022-06-29T12:44:00,prs,5.39
2022-06-29T12:45:00,prs,6.01
2022-06-29T12:46:00,prs,3.00
2022-06-29T12:47:00,prs,2.40
2022-06-29T12:49:00,prs,5.99
2022-06-29T12:51:00,prs,6.61
2022-06-29T12:52:00,prs,2.99
2022-06-29T12:53:00,prs,3.00
2022-06-29T12:55:00,prs,7.21
2022-06-29T12:57:00,prs,6.59
2022-06-29T12:59:00,prs,6.01
2022-06-29T13:00:00,prs,2.40
2022-06-29T13:02:00,prs,5.99
2022-06-29T13:04:00,prs,5.41
2022-06-29T13:06:00,prs,7.21
2022-06-29T13:07:00,prs,2.99
2022-06-29T13:09:00,prs,5.41
2022-06-29T13:11:00,prs,7.21
2022-06-29T13:12:00,prs,2.99
2022-06-29T13:14:00,prs,6.61
2022-06-29T13:16:00,prs,5.99
2022-06-29T13:18:00,prs,5.41
2022-06-29T13:19:00,prs,3.00
2022-06-29T13:21:00,prs,7.19
2022-06-29T13:23:00,prs,5.41
2022-06-29T13:24:00,prs,3.00
2022-06-29T13:26:00,prs,5.41
2022-06-29T13:27:00,prs,4.19
2022-06-29T13:29:00,prs,7.21
2022-06-29T13:30:00,prs,2.40
2022-06-29T13:32:00,prs,7.19
2022-06-29T13:33:00,prs,3.00
2022-06-29T13:35:00,prs,5.41
2022-06-29T13:37:00,prs,5.99
2022-06-29T13:39:00,prs,6.61
2022-06-29T13:41:00,prs,5.99
2022-06-29T13:42:00,prs,3.00
2022-06-29T13:43:00,prs,2.40
2022-06-29T13:44:00,prs,4.20
2022-06-29T13:46:00,prs,7.19
2022-06-29T13:47:00,prs,3.00
2022-06-29T13:49:00,prs,5.41
2022-06-29T13:51:00,prs,7.19
2022-06-29T13:52:00,prs,3.00
2022-06-29T13:54:00,prs,5.41
2022-06-29T13:56:00,prs,5.39
2022-06-29T13:58:00,prs,6.01
2022-06-29T14:00:00,prs,7.19
2022-06-29T14:01:00,prs,2.40
2022-06-29T14:03:00,prs,7.21
2022-06-29T14:04:00,prs,3.00
2022-06-29T14:06:00,prs,6.59
2022-06-29T14:08:00,prs,6.01
2022-06-29T14:09:00,prs,4.19
2022-06-29T14:11:00,prs,5.41
2022-06-29T14:12:00,prs,3.00
2022-06-29T14:14:00,prs,5.39
2022-06-29T14:15:00,prs,3.00
2022-06-29T14:17:00,prs,7.21
2022-06-29T14:19:00,prs,5.39
2022-06-29T14:21:00,prs,7.21
2022-06-29T14:23:00,prs,7.19
2022-06-29T14:24:00,prs,3.00
2022-06-29T14:26:00,prs,5.41
2022-06-29T14:28:00,prs,5.41
2022-06-29T14:30:00,prs,5.99
2022-06-29T14:31:00,prs,2.40
2022-06-29T14:33:00,prs,6.01
2022-06-29T14:35:00,prs,5.39
2022-06-29T14:37:00,prs,7.21
2022-06-29T14:38:00,prs,4.19
2022-06-29T14:40:00,prs,5.41
2022-06-29T14:42:00,prs,7.21
2022-06-29T14:43:00,prs,2.99
2022-06-29T14:45:00,prs,5.41
2022-06-29T14:46:00,prs,3.00
2022-06-29T14:48:00,prs,5.41
2022-06-29T14:49:00,prs,4.19
2022-06-29T14:50:00,prs,3.00
2022-06-29T14:52:00,prs,5.41
2022-06-29T14:54:00,prs,5.99
2022-06-29T14:56:00,prs,7.21
2022-06-29T14:58:00,prs,6.59
2022-06-29T14:59:00,prs,3.00
2022-06-29T15:01:00,prs,5.41
2022-06-29T15:03:00,prs,5.99
2022-06-29T15:05:00,prs,5.41
2022-06-29T15:07:00,prs,6.01
2022-06-29T15:08:00,prs,4.19
2022-06-29T15:10:00,prs,5.41
2022-06-29T15:12:00,prs,6.01
2022-06-29T15:14:00,prs,6.59
2022-06-29T15:16:00,prs,6.01
2022-06-29T15:17:00,prs,2.40
2022-06-29T15:19:00,prs,5.99
2022-06-29T15:20:00,prs,2.40
2022-06-29T15:22:00,prs,6.01
2022-06-29T15:24:00,prs,5.39
2022-06-29T15:26:00,prs,6.01
2022-06-29T15:28:00,prs,5.41
2022-06-29T15:29:00,prs,2.99
2022-06-29T15:31:00,prs,5.41
2022-06-29T15:32:00,prs,4.20
2022-06-29T15:33:00,prs,2.99
2022-06-29T15:35:00,prs,5.41
2022-06-29T15:36:00,prs,3.00
2022-06-29T15:37:00,prs,3.00
2022-06-29T15:39:00,prs,5.39
2022-06-29T15:41:00,prs,6.01
2022-06-29T15:43:00,prs,5.41
2022-06-29T15:45:00,prs,5.39
2022-06-29T15:47:00,prs,6.01
2022-06-29T15:49:00,prs,8.39
2022-06-29T15:51:00,prs,5.41
2022-06-29T15:52:00,prs,4.20
2022-06-29T15:54:00,prs,5.99
2022-06-29T15:55:00,prs,2.40
2022-06-29T15:57:00,prs,7.21
2022-06-29T15:58:00,prs,2.99
2022-06-29T16:00:00,prs,5.41
2022-06-29T16:02:00,prs,7.21
2022-06-29T16:03:00,prs,4.19
2022-06-29T16:05:00,prs,9.61
2022-06-29T16:06:00,prs,4.79
2022-06-29T16:08:00,prs,8.41
2022-06-29T16:10:00,prs,8.39
2022-06-29T16:11:00,prs,4.20
2022-06-29T16:13:00,prs,8.39
2022-06-29T16:14:00,prs,4.20
2022-06-29T16:15:00,prs,3.00
2022-06-29T16:16:00,prs,4.20
2022-06-29T16:17:00,prs,4.19
2022-06-29T16:19:00,prs,8.41
2022-06-29T16:20:00,prs,4.19
2022-06-29T16:21:00,prs,4.20
2022-06-29T16:22:00,prs,5.41
2022-06-29T16:23:00,prs,4.20
2022-06-29T16:24:00,prs,4.19
2022-06-29T16:26:00,prs,9.01
2022-06-29T16:28:00,prs,8.39
2022-06-29T16:30:00,prs,8.41
2022-06-29T16:32:00,prs,6.59
2022-06-29T16:34:00,prs,7.21
2022-06-29T16:36:00,prs,5.99
2022-06-29T16:38:00,prs,6.61
2022-06-29T16:40:00,prs,7.19
2022-06-29T16:41:00,prs,3.00
2022-06-29T16:43:00,prs,5.41
2022-06-29T16:45:00,prs,5.99
2022-06-29T16:47:00,prs,5.41
2022-06-29T16:49:00,prs,5.41
2022-06-29T16:52:00,prs,8.99
2022-06-29T16:53:00,prs,4.20
2022-06-29T16:55:00,prs,5.39
2022-06-29T16:56:00,prs,3.00
2022-06-29T16:58:00,prs,6.61
2022-06-29T17:00:00,prs,5.99
2022-06-29T17:02:00,prs,5.41
2022-06-29T17:03:00,prs,3.00
2022-06-29T17:05:00,prs,5.39
2022-06-29T17:07:00,prs,6.01
2022-06-29T17:08:00,prs,2.40
2022-06-29T17:10:00,prs,5.99
2022-06-29T17:12:00,prs,5.41
2022-06-29T17:13:00,prs,3.00
2022-06-29T17:15:00,prs,7.19
2022-06-29T17:17:00,prs,5.41
2022-06-29T17:19:00,prs,5.41
2022-06-29T17:21:00,prs,5.99
2022-06-29T17:23:00,prs,5.41
2022-06-29T17:25:00,prs,4.20
2022-06-29T17:27:00,prs,5.99
2022-06-29T17:29:00,prs,5.41
2022-06-29T17:31:00,prs,6.01
2022-06-29T17:32:00,prs,4.19
2022-06-29T17:34:00,prs,5.41
2022-06-29T17:36:00,prs,5.41
2022-06-29T17:38:00,prs,4.19
2022-06-29T17:40:00,prs,6.01
2022-06-29T17:41:00,prs,3.00
2022-06-29T17:43:00,prs,4.19
2022-06-29T17:45:00,prs,5.41
2022-06-29T17:47:00,prs,5.41
2022-06-29T17:48:00,prs,2.99
2022-06-29T17:50:00,prs,5.41
2022-06-29T17:52:00,prs,6.01
2022-06-29T17:53:00,prs,2.99
2022-06-29T17:54:00,prs,2.40
2022-06-29T17:56:00,prs,6.01
2022-06-29T17:57:00,prs,2.40
2022-06-29T17:59:00,prs,5.99
2022-06-29T18:00:00,prs,2.40
2022-06-29T18:02:00,prs,4.80
2022-06-29T18:04:00,prs,5.41
2022-06-29T18:05:00,prs,2.99
2022-06-29T18:07:00,prs,6.61
2022-06-29T18:08:00,prs,3.00
2022-06-29T18:10:00,prs,7.19
2022-06-29T18:12:00,prs,5.41
2022-06-29T18:14:00,prs,7.19
2022-06-29T18:15:00,prs,4.20
2022-06-29T18:16:00,prs,3.00
2022-06-29T18:18:00,prs,8.39
2022-06-29T18:20:00,prs,7.21
2022-06-29T18:22:00,prs,8.39
2022-06-29T18:24:00,prs,8.41
2022-06-29T18:26:00,prs,8.39
2022-06-29T18:28:00,prs,7.21
2022-06-29T18:29:00,prs,4.19
2022-06-29T18:31:00,prs,6.61
2022-06-29T18:32:00,prs,4.20
2022-06-29T18:34:00,prs,7.19
2022-06-29T18:36:00,prs,7.21
2022-06-29T18:38:00,prs,7.19
2022-06-29T18:40:00,prs,6.61
2022-06-29T18:42:00,prs,7.19
2022-06-29T18:43:00,prs,4.20
2022-06-29T18:45:00,prs,8.39
2022-06-29T18:46:00,prs,4.20
2022-06-29T18:48:00,prs,7.21
2022-06-29T18:50:00,prs,7.19
2022-06-29T18:52:00,prs,7.21
2022-06-29T18:53:00,prs,4.19
2022-06-29T18:55:00,prs,6.61
2022-06-29T18:57:00,prs,7.21
2022-06-29T18:59:00,prs,7.19
2022-06-29T19:01:00,prs,7.21
2022-06-29T19:02:00,prs,4.19
2022-06-29T19:04:00,prs,7.21
2022-06-29T19:05:00,prs,2.40
2022-06-29T19:07:00,prs,5.99
2022-06-29T19:09:00,prs,6.61
2022-06-29T19:11:00,prs,7.19
2022-06-29T19:12:00,prs,3.00
2022-06-29T19:14:00,prs,7.21
2022-06-29T19:16:00,prs,6.59
2022-06-29T19:17:00,prs,4.20
2022-06-29T19:19:00,prs,11.40
2022-06-29T19:21:00,prs,10.21
2022-06-29T19:23:00,prs,9.59
2022-06-29T19:24:00,prs,5.99
2022-06-29T19:25:00,prs,5.41
2022-06-29T19:27:00,prs,9.59
2022-06-29T19:29:00,prs,10.21
2022-06-29T19:31:00,prs,11.40
2022-06-29T19:33:00,prs,6.61
2022-06-29T19:35:00,prs,8.39
2022-06-29T19:37:00,prs,7.21
