#datetime,building,power
2022-02-14T00:00:00,prs,16.80
2022-02-14T00:01:00,prs,9.61
2022-02-14T00:03:00,prs,17.39
2022-02-14T00:05:00,prs,16.80
2022-02-14T00:06:00,prs,8.41
2022-02-14T00:08:00,prs,16.80
2022-02-14T00:10:00,prs,15.60
2022-02-14T00:12:00,prs,16.79
2022-02-14T00:14:00,prs,16.80
2022-02-14T00:16:00,prs,16.80
2022-02-14T00:17:00,prs,9.01
2022-02-14T00:19:00,prs,17.99
2022-02-14T00:20:00,prs,8.41
2022-02-14T00:22:00,prs,16.80
2022-02-14T00:24:00,prs,17.40
2022-02-14T00:26:00,prs,16.79
2022-02-14T00:28:00,prs,16.80
2022-02-14T00:30:00,prs,16.80
2022-02-14T00:32:00,prs,18.60
2022-02-14T00:33:00,prs,8.39
2022-02-14T00:34:00,prs,8.41
2022-02-14T00:36:00,prs,16.80
2022-02-14T00:38:00,prs,19.79
2022-02-14T00:40:00,prs,19.80
2022-02-14T00:42:00,prs,16.80
2022-02-14T00:43:00,prs,8.39
2022-02-14T00:45:00,prs,15.60
2022-02-14T00:47:00,prs,16.80
2022-02-14T00:49:00,prs,16.80
2022-02-14T00:51:00,prs,17.40
2022-02-14T00:52:00,prs,8.39
2022-02-14T00:54:00,prs,16.80
2022-02-14T00:56:00,prs,15.60
2022-02-14T00:57:00,prs,8.41
2022-02-14T00:59:00,prs,15.60
2022-02-14T01:01:00,prs,16.79
2022-02-14T01:03:00,prs,15.60
2022-02-14T01:05:00,prs,16.80
2022-02-14T01:07:00,prs,16.80
2022-02-14T01:09:00,prs,16.80
2022-02-14T01:11:00,prs,15.60
2022-02-14T01:12:00,prs,8.39
2022-02-14T01:14:00,prs,17.40
2022-02-14T01:16:00,prs,15.00
2022-02-14T01:18:00,prs,15.60
2022-02-14T01:20:00,prs,15.60
2022-02-14T01:21:00,prs,8.41
2022-02-14T01:23:00,prs,16.80
2022-02-14T01:25:00,prs,15.60
2022-02-14T01:26:00,prs,8.39
2022-02-14T01:28:00,prs,15.60
2022-02-14T01:29:00,prs,8.39
2022-02-14T01:31:00,prs,15.60
2022-02-14T01:33:00,prs,15.60
2022-02-14T01:34:00,prs,8.41
2022-02-14T01:35:00,prs,8.39
2022-02-14T01:37:00,prs,15.60
2022-02-14T01:38:00,prs,7.21
2022-02-14T01:39:00,prs,7.19
2022-02-14T01:41:00,prs,15.00
2022-02-14T01:43:00,prs,15.60
2022-02-14T01:44:00,prs,8.41
2022-02-14T01:46:00,prs,15.60
2022-02-14T01:48:00,prs,15.59
2022-02-14T01:50:00,prs,16.80
2022-02-14T01:52:00,prs,15.60
2022-02-14T01:54:00,prs,15.60
2022-02-14T01:56:00,prs,15.60
2022-02-14T01:58:00,prs,15.60
2022-02-14T02:00:00,prs,16.80
2022-02-14T02:02:00,prs,16.80
2022-02-14T02:03:00,prs,8.39
2022-02-14T02:05:00,prs,15.60
2022-02-14T02:06:00,prs,7.21
2022-02-14T02:08:00,prs,15.60
2022-02-14T02:10:00,prs,16.80
2022-02-14T02:12:00,prs,15.60
2022-02-14T02:14:00,prs,15.60
2022-02-14T02:16:00,prs,15.00
2022-02-14T02:18:00,prs,15.60
2022-02-14T02:19:00,prs,8.39
2022-02-14T02:20:00,prs,8.39
2022-02-14T02:22:00,prs,15.60
2022-02-14T02:23:00,prs,7.21
2022-02-14T02:25:00,prs,15.60
2022-02-14T02:26:00,prs,8.39
2022-02-14T02:28:00,prs,15.60
2022-02-14T02:29:00,prs,7.21
2022-02-14T02:31:00,prs,15.00
2022-02-14T02:33:00,prs,17.40
2022-02-14T02:35:00,prs,15.00
2022-02-14T02:36:00,prs,8.99
2022-02-14T02:38:00,prs,15.00
2022-02-14T02:40:00,prs,14.40
2022-02-14T02:41:00,prs,8.41
2022-02-14T02:43:00,prs,15.60
2022-02-14T02:44:00,prs,7.19
2022-02-14T02:46:00,prs,16.80
2022-02-14T02:48:00,prs,15.60
2022-02-14T02:50:00,prs,16.80
2022-02-14T02:52:00,prs,16.80
2022-02-14T02:54:00,prs,15.60
2022-02-14T02:56:00,prs,15.60
2022-02-14T02:57:00,prs,8.39
2022-02-14T02:59:00,prs,15.60
2022-02-14T03:01:00,prs,15.60
2022-02-14T03:02:00,prs,6.59
2022-02-14T03:03:00,prs,7.21
2022-02-14T03:05:00,prs,15.60
2022-02-14T03:06:00,prs,8.39
2022-02-14T03:08:00,prs,16.80
2022-02-14T03:09:00,prs,7.21
2022-02-14T03:11:00,prs,16.80
2022-02-14T03:12:00,prs,8.39
2022-02-14T03:13:00,prs,7.21
2022-02-14T03:15:00,prs,15.60
2022-02-14T03:16:00,prs,7.19
2022-02-14T03:17:00,prs,8.41
2022-02-14T03:18:00,prs,6.59
2022-02-14T03:20:00,prs,15.60
2022-02-14T03:22:00,prs,15.60
2022-02-14T03:24:00,prs,14.40
2022-02-14T03:26:00,prs,16.80
2022-02-14T03:27:00,prs,8.39
2022-02-14T03:29:00,prs,15.60
2022-02-14T03:31:00,prs,15.60
2022-02-14T03:32:00,prs,6.61
2022-02-14T03:34:00,prs,15.60
2022-02-14T03:36:00,prs,15.60
2022-02-14T03:38:00,prs,15.60
2022-02-14T03:39:00,prs,8.39
2022-02-14T03:40:00,prs,7.21
2022-02-14T03:41:00,prs,8.39
2022-02-14T03:43:00,prs,15.60
2022-02-14T03:44:00,prs,8.41
2022-02-14T03:46:00,prs,15.60
2022-02-14T03:48:00,prs,15.59
2022-02-14T03:50:00,prs,13.81
2022-02-14T03:52:00,prs,15.60
2022-02-14T03:53:00,prs,7.19
2022-02-14T03:55:00,prs,15.60
2022-02-14T03:56:00,prs,8.39
2022-02-14T03:58:00,prs,15.60
2022-02-14T04:00:00,prs,15.00
2022-02-14T04:01:00,prs,8.41
2022-02-14T04:03:00,prs,15.60
2022-02-14T04:04:00,prs,8.39
2022-02-14T04:06:00,prs,15.60
2022-02-14T04:07:00,prs,7.21
2022-02-14T04:09:00,prs,15.60
2022-02-14T04:10:00,prs,7.19
2022-02-14T04:11:00,prs,6.61
2022-02-14T04:13:00,prs,15.60
2022-02-14T04:14:00,prs,7.19
2022-02-14T04:16:00,prs,16.80
2022-02-14T04:17:00,prs,7.21
2022-02-14T04:19:00,prs,16.80
2022-02-14T04:21:00,prs,15.59
2022-02-14T04:23:00,prs,15.60
2022-02-14T04:24:00,prs,7.21
2022-02-14T04:26:00,prs,15.00
2022-02-14T04:28:00,prs,15.60
2022-02-14T04:30:00,prs,16.80
2022-02-14T04:31:00,prs,7.19
2022-02-14T04:32:00,prs,8.41
2022-02-14T04:33:00,prs,7.19
2022-02-14T04:35:00,prs,16.80
2022-02-14T04:37:00,prs,15.60
2022-02-14T04:39:00,prs,15.60
2022-02-14T04:41:00,prs,15.60
2022-02-14T04:42:00,prs,8.39
2022-02-14T04:44:00,prs,15.60
2022-02-14T04:45:00,prs,6.61
2022-02-14T04:47:00,prs,15.60
2022-02-14T04:49:00,prs,15.60
2022-02-14T04:51:00,prs,16.80
2022-02-14T04:53:00,prs,15.60
2022-02-14T04:54:00,prs,8.39
2022-02-14T04:56:00,prs,15.60
2022-02-14T04:58:00,prs,15.60
2022-02-14T04:59:00,prs,7.21
2022-02-14T05:00:00,prs,7.19
2022-02-14T05:02:00,prs,15.00
2022-02-14T05:04:00,prs,15.60
2022-02-14T05:05:00,prs,7.21
2022-02-14T05:07:00,prs,16.80
2022-02-14T05:09:00,prs,15.59
2022-02-14T05:10:00,prs,8.41
2022-02-14T05:12:00,prs,16.80
2022-02-14T05:16:00,prs,31.20
2022-02-14T05:18:00,prs,14.40
2022-02-14T05:19:00,prs,8.39
2022-02-14T05:21:00,prs,15.00
2022-02-14T05:23:00,prs,14.40
2022-02-14T05:24:00,prs,8.41
2022-02-14T05:26:00,prs,15.60
2022-02-14T05:28:00,prs,15.60
2022-02-14T05:30:00,prs,16.79
2022-02-14T05:32:00,prs,15.60
2022-02-14T05:33:00,prs,7.21
2022-02-14T05:35:00,prs,15.00
2022-02-14T05:37:00,prs,14.40
2022-02-14T05:39:00,prs,15.60
2022-02-14T05:40:00,prs,7.19
2022-02-14T05:42:00,prs,15.00
2022-02-14T05:44:00,prs,15.60
2022-02-14T05:45:00,prs,8.41
2022-02-14T05:47:00,prs,15.60
2022-02-14T05:48:00,prs,8.39
2022-02-14T05:49:00,prs,7.21
2022-02-14T05:51:00,prs,14.40
2022-02-14T05:53:00,prs,15.00
2022-02-14T05:55:00,prs,14.40
2022-02-14T05:57:00,prs,15.60
2022-02-14T05:58:00,prs,7.19
2022-02-14T06:00:00,prs,15.00
2022-02-14T06:02:00,prs,15.60
2022-02-14T06:04:00,prs,15.60
2022-02-14T06:06:00,prs,16.80
2022-02-14T06:08:00,prs,15.60
2022-02-14T06:10:00,prs,15.60
2022-02-14T06:11:00,prs,7.21
2022-02-14T06:12:00,prs,8.39
2022-02-14T06:14:00,prs,15.60
2022-02-14T06:15:00,prs,8.39
2022-02-14T06:17:00,prs,15.60
2022-02-14T06:18:00,prs,8.41
2022-02-14T06:20:00,prs,15.60
2022-02-14T06:22:00,prs,15.00
2022-02-14T06:24:00,prs,15.60
2022-02-14T06:26:00,prs,15.60
2022-02-14T06:28:00,prs,15.60
2022-02-14T06:30:00,prs,13.80
2022-02-14T06:31:00,prs,8.99
2022-02-14T06:33:00,prs,13.80
2022-02-14T06:35:00,prs,15.60
2022-02-14T06:36:00,prs,8.41
2022-02-14T06:38:00,prs,15.60
2022-02-14T06:40:00,prs,16.79
2022-02-14T06:42:00,prs,14.41
2022-02-14T06:44:00,prs,15.00
2022-02-14T06:46:00,prs,15.59
2022-02-14T06:48:00,prs,14.41
2022-02-14T06:49:00,prs,8.39
2022-02-14T06:51:00,prs,15.60
2022-02-14T06:53:00,prs,15.60
2022-02-14T06:55:00,prs,15.00
2022-02-14T06:57:00,prs,17.40
2022-02-14T06:59:00,prs,15.00
2022-02-14T07:01:00,prs,15.60
2022-02-14T07:03:00,prs,15.60
2022-02-14T07:04:00,prs,7.19
2022-02-14T07:06:00,prs,15.60
2022-02-14T07:08:00,prs,15.60
2022-02-14T07:09:00,prs,8.41
2022-02-14T07:11:00,prs,15.59
2022-02-14T07:13:00,prs,16.80
2022-02-14T07:15:00,prs,15.60
2022-02-14T07:16:00,prs,6.61
2022-02-14T07:18:00,prs,15.60
2022-02-14T07:19:00,prs,7.19
2022-02-14T07:21:00,prs,15.60
2022-02-14T07:23:00,prs,13.80
2022-02-14T07:25:00,prs,15.60
2022-02-14T07:26:00,prs,8.41
2022-02-14T07:27:00,prs,7.19
2022-02-14T07:29:00,prs,16.80
2022-02-14T07:30:00,prs,7.21
2022-02-14T07:32:00,prs,15.60
2022-02-14T07:34:00,prs,15.60
2022-02-14T07:35:00,prs,8.39
2022-02-14T07:37:00,prs,15.60
2022-02-14T07:39:00,prs,15.00
2022-02-14T07:40:00,prs,7.21
2022-02-14T07:42:00,prs,16.79
2022-02-14T07:43:00,prs,8.41
2022-02-14T07:45:00,prs,15.60
2022-02-14T07:46:00,prs,8.39
2022-02-14T07:48:00,prs,15.60
2022-02-14T07:50:00,prs,14.40
2022-02-14T07:52:00,prs,15.60
2022-02-14T07:54:00,prs,15.00
2022-02-14T07:55:00,prs,9.01
2022-02-14T07:57:00,prs,15.00
2022-02-14T07:59:00,prs,15.60
2022-02-14T08:00:00,prs,7.19
2022-02-14T08:02:00,prs,15.60
2022-02-14T08:04:00,prs,15.60
2022-02-14T08:06:00,prs,15.60
2022-02-14T08:07:00,prs,8.39
2022-02-14T08:08:00,prs,6.61
2022-02-14T08:10:00,prs,15.60
2022-02-14T08:12:00,prs,15.60
2022-02-14T08:14:00,prs,15.60
2022-02-14T08:16:00,prs,13.80
2022-02-14T08:18:00,prs,15.60
2022-02-14T08:19:00,prs,8.39
2022-02-14T08:21:00,prs,15.60
2022-02-14T08:23:00,prs,14.40
2022-02-14T08:24:00,prs,7.21
2022-02-14T08:26:00,prs,13.80
2022-02-14T08:27:00,prs,8.39
2022-02-14T08:28:00,prs,7.21
2022-02-14T08:30:00,prs,13.80
2022-02-14T08:32:00,prs,17.40
2022-02-14T08:33:00,prs,8.39
2022-02-14T08:35:00,prs,18.00
2022-02-14T08:37:00,prs,16.80
2022-02-14T08:39:00,prs,17.40
2022-02-14T08:41:00,prs,16.80
2022-02-14T08:43:00,prs,19.79
2022-02-14T08:44:00,prs,8.41
2022-02-14T08:46:00,prs,16.80
2022-02-14T08:48:00,prs,15.60
2022-02-14T08:50:00,prs,16.80
2022-02-14T08:51:00,prs,10.20
2022-02-14T08:53:00,prs,18.00
2022-02-14T08:55:00,prs,15.60
2022-02-14T08:57:00,prs,16.79
2022-02-14T08:58:00,prs,8.41
2022-02-14T09:00:00,prs,18.60
2022-02-14T09:02:00,prs,19.79
2022-02-14T09:03:00,prs,6.61
2022-02-14T09:04:00,prs,8.99
2022-02-14T09:06:00,prs,16.80
2022-02-14T09:07:00,prs,9.61
2022-02-14T09:09:00,prs,16.79
2022-02-14T09:11:00,prs,17.40
2022-02-14T09:12:00,prs,8.41
2022-02-14T09:14:00,prs,16.80
2022-02-14T09:15:00,prs,8.39
2022-02-14T09:17:00,prs,15.60
2022-02-14T09:18:00,prs,8.39
2022-02-14T09:20:00,prs,15.60
2022-02-14T09:22:00,prs,15.60
2022-02-14T09:23:00,prs,8.41
2022-02-14T09:25:00,prs,16.80
2022-02-14T09:27:00,prs,16.80
2022-02-14T09:29:00,prs,16.79
2022-02-14T09:30:00,prs,8.41
2022-02-14T09:31:00,prs,8.99
2022-02-14T09:33:00,prs,15.00
2022-02-14T09:34:00,prs,8.41
2022-02-14T09:36:00,prs,17.40
2022-02-14T09:37:00,prs,8.39
2022-02-14T09:39:00,prs,16.80
2022-02-14T09:41:00,prs,16.80
2022-02-14T09:42:00,prs,8.39
2022-02-14T09:44:00,prs,16.80
2022-02-14T09:45:00,prs,8.99
2022-02-14T09:47:00,prs,15.00
2022-02-14T09:48:00,prs,9.01
2022-02-14T09:50:00,prs,15.00
2022-02-14T09:52:00,prs,15.60
2022-02-14T09:54:00,prs,16.80
2022-02-14T09:56:00,prs,15.60
2022-02-14T09:57:00,prs,8.39
2022-02-14T09:59:00,prs,15.60
2022-02-14T10:01:00,prs,15.60
2022-02-14T10:02:00,prs,7.21
2022-02-14T10:04:00,prs,17.99
2022-02-14T10:06:00,prs,18.60
2022-02-14T10:07:00,prs,9.59
2022-02-14T10:09:00,prs,17.40
2022-02-14T10:11:00,prs,18.00
2022-02-14T10:13:00,prs,15.60
2022-02-14T10:14:00,prs,7.21
2022-02-14T10:15:00,prs,8.39
2022-02-14T10:16:00,prs,7.21
2022-02-14T10:18:00,prs,16.79
2022-02-14T10:19:00,prs,7.21
2022-02-14T10:21:00,prs,16.80
2022-02-14T10:23:00,prs,15.60
2022-02-14T10:24:00,prs,8.39
2022-02-14T10:26:00,prs,13.80
2022-02-14T10:27:00,prs,8.41
2022-02-14T10:29:00,prs,15.60
2022-02-14T10:30:00,prs,7.19
2022-02-14T10:32:00,prs,16.80
2022-02-14T10:33:00,prs,7.21
2022-02-14T10:35:00,prs,15.60
2022-02-14T10:36:00,prs,8.39
2022-02-14T10:38:00,prs,16.80
2022-02-14T10:40:00,prs,18.60
2022-02-14T10:41:00,prs,8.39
2022-02-14T10:43:00,prs,18.00
2022-02-14T10:45:00,prs,16.80
2022-02-14T10:47:00,prs,15.60
2022-02-14T10:48:00,prs,8.39
2022-02-14T10:50:00,prs,22.81
2022-02-14T10:52:00,prs,22.79
2022-02-14T10:53:00,prs,12.60
2022-02-14T10:54:00,prs,10.81
2022-02-14T10:56:00,prs,23.99
2022-02-14T10:57:00,prs,13.20
2022-02-14T10:59:00,prs,21.01
2022-02-14T11:01:00,prs,19.79
2022-02-14T11:03:00,prs,16.80
2022-02-14T11:04:00,prs,8.41
2022-02-14T11:05:00,prs,9.59
2022-02-14T11:07:00,prs,18.60
2022-02-14T11:08:00,prs,8.39
2022-02-14T11:10:00,prs,16.80
2022-02-14T11:11:00,prs,8.41
2022-02-14T11:12:00,prs,8.99
2022-02-14T11:14:00,prs,16.80
2022-02-14T11:15:00,prs,8.39
2022-02-14T11:17:00,prs,18.00
2022-02-14T11:19:00,prs,17.40
2022-02-14T11:21:00,prs,15.00
2022-02-14T11:22:00,prs,8.99
2022-02-14T11:24:00,prs,16.80
2022-02-14T11:25:00,prs,8.41
2022-02-14T11:27:00,prs,16.80
2022-02-14T11:29:00,prs,16.79
2022-02-14T11:30:00,prs,10.21
2022-02-14T11:32:00,prs,16.80
2022-02-14T11:33:00,prs,8.39
2022-02-14T11:34:00,prs,8.41
2022-02-14T11:36:00,prs,16.79
2022-02-14T11:37:00,prs,8.41
2022-02-14T11:38:00,prs,8.39
2022-02-14T11:40:00,prs,17.40
2022-02-14T11:42:00,prs,15.60
2022-02-14T11:44:00,prs,16.80
2022-02-14T11:45:00,prs,8.39
2022-02-14T11:46:00,prs,8.41
2022-02-14T11:48:00,prs,16.80
2022-02-14T11:50:00,prs,16.80
2022-02-14T11:52:00,prs,17.39
2022-02-14T11:53:00,prs,6.61
2022-02-14T11:54:00,prs,8.39
2022-02-14T11:56:00,prs,17.40
2022-02-14T11:57:00,prs,8.41
2022-02-14T11:59:00,prs,15.60
2022-02-14T12:01:00,prs,16.80
2022-02-14T12:03:00,prs,16.79
2022-02-14T12:05:00,prs,16.80
2022-02-14T12:07:00,prs,16.80
2022-02-14T12:09:00,prs,17.40
2022-02-14T12:11:00,prs,15.00
2022-02-14T12:12:00,prs,8.99
2022-02-14T12:14:00,prs,16.80
2022-02-14T12:15:00,prs,8.41
2022-02-14T12:17:00,prs,18.00
2022-02-14T12:18:00,prs,8.39
2022-02-14T12:20:00,prs,17.40
2022-02-14T12:21:00,prs,8.39
2022-02-14T12:23:00,prs,18.00
2022-02-14T12:25:00,prs,16.80
2022-02-14T12:27:00,prs,17.40
2022-02-14T12:29:00,prs,18.00
2022-02-14T12:31:00,prs,15.60
2022-02-14T12:33:00,prs,15.60
2022-02-14T12:35:00,prs,15.59
2022-02-14T12:37:00,prs,16.80
2022-02-14T12:38:00,prs,8.41
2022-02-14T12:40:00,prs,18.60
2022-02-14T12:41:00,prs,8.39
2022-02-14T12:43:00,prs,16.80
2022-02-14T12:45:00,prs,16.80
2022-02-14T12:46:00,prs,8.39
2022-02-14T12:47:00,prs,8.41
2022-02-14T12:49:00,prs,18.59
2022-02-14T12:50:00,prs,8.41
2022-02-14T12:52:00,prs,16.80
2022-02-14T12:54:00,prs,16.80
2022-02-14T12:55:00,prs,8.39
2022-02-14T12:57:00,prs,18.60
2022-02-14T12:58:00,prs,8.39
2022-02-14T12:59:00,prs,8.41
2022-02-14T13:01:00,prs,16.80
2022-02-14T13:03:00,prs,17.39
2022-02-14T13:05:00,prs,15.60
2022-02-14T13:06:00,prs,8.41
2022-02-14T13:08:00,prs,16.80
2022-02-14T13:10:00,prs,16.80
2022-02-14T13:11:00,prs,7.19
2022-02-14T13:13:00,prs,18.00
2022-02-14T13:15:00,prs,16.80
2022-02-14T13:17:00,prs,18.60
2022-02-14T13:19:00,prs,16.79
2022-02-14T13:21:00,prs,16.80
2022-02-14T13:23:00,prs,17.40
2022-02-14T13:25:00,prs,16.80
2022-02-14T13:26:00,prs,8.39
2022-02-14T13:28:00,prs,16.80
2022-02-14T13:29:00,prs,8.41
2022-02-14T13:31:00,prs,18.60
2022-02-14T13:32:00,prs,8.39
2022-02-14T13:34:00,prs,18.00
2022-02-14T13:35:00,prs,8.99
2022-02-14T13:36:00,prs,8.41
2022-02-14T13:37:00,prs,8.39
2022-02-14T13:39:00,prs,16.80
2022-02-14T13:41:00,prs,16.80
2022-02-14T13:42:00,prs,8.39
2022-02-14T13:44:00,prs,16.80
2022-02-14T13:45:00,prs,9.01
2022-02-14T13:46:00,prs,8.39
2022-02-14T13:48:00,prs,18.00
2022-02-14T13:50:00,prs,18.60
2022-02-14T13:51:00,prs,8.39
2022-02-14T13:53:00,prs,16.80
2022-02-14T13:54:00,prs,8.39
2022-02-14T13:56:00,prs,18.60
2022-02-14T13:57:00,prs,8.39
2022-02-14T14:00:00,prs,25.21
2022-02-14T14:02:00,prs,16.80
2022-02-14T14:03:00,prs,10.20
2022-02-14T14:05:00,prs,19.80
2022-02-14T14:06:00,prs,9.59
2022-02-14T14:08:00,prs,19.80
2022-02-14T14:09:00,prs,9.59
2022-02-14T14:11:00,prs,18.60
2022-02-14T14:13:00,prs,16.80
2022-02-14T14:15:00,prs,16.80
2022-02-14T14:17:00,prs,18.59
2022-02-14T14:18:00,prs,8.41
2022-02-14T14:20:00,prs,18.60
2022-02-14T14:21:00,prs,8.39
2022-02-14T14:23:00,prs,18.00
2022-02-14T14:24:00,prs,8.39
2022-02-14T14:26:00,prs,18.60
2022-02-14T14:28:00,prs,18.00
2022-02-14T14:30:00,prs,17.40
2022-02-14T14:32:00,prs,16.80
2022-02-14T14:34:00,prs,17.99
2022-02-14T14:36:00,prs,17.40
2022-02-14T14:37:00,prs,8.41
2022-02-14T14:39:00,prs,17.99
2022-02-14T14:40:00,prs,10.21
2022-02-14T14:42:00,prs,18.00
2022-02-14T14:43:00,prs,10.20
2022-02-14T14:45:00,prs,18.00
2022-02-14T14:47:00,prs,18.59
2022-02-14T14:49:00,prs,18.00
2022-02-14T14:51:00,prs,17.40
2022-02-14T14:53:00,prs,18.00
2022-02-14T14:55:00,prs,16.80
2022-02-14T14:56:00,prs,10.20
2022-02-14T14:58:00,prs,18.00
2022-02-14T14:59:00,prs,8.39
2022-02-14T15:01:00,prs,19.80
2022-02-14T15:03:00,prs,18.60
2022-02-14T15:05:00,prs,18.00
2022-02-14T15:06:00,prs,8.39
2022-02-14T15:08:00,prs,17.40
2022-02-14T15:09:00,prs,9.59
2022-02-14T15:11:00,prs,16.80
2022-02-14T15:12:00,prs,8.39
2022-02-14T15:14:00,prs,19.80
2022-02-14T15:16:00,prs,19.80
2022-02-14T15:18:00,prs,16.80
2022-02-14T15:19:00,prs,10.20
2022-02-14T15:20:00,prs,8.39
2022-02-14T15:22:00,prs,21.01
2022-02-14T15:24:00,prs,18.60
2022-02-14T15:25:00,prs,8.39
2022-02-14T15:27:00,prs,18.00
2022-02-14T15:28:00,prs,8.99
2022-02-14T15:29:00,prs,8.41
2022-02-14T15:31:00,prs,18.00
2022-02-14T15:33:00,prs,18.59
2022-02-14T15:34:00,prs,8.41
2022-02-14T15:35:00,prs,9.59
2022-02-14T15:37:00,prs,18.60
2022-02-14T15:38:00,prs,8.39
2022-02-14T15:39:00,prs,9.61
2022-02-14T15:41:00,prs,18.60
2022-02-14T15:43:00,prs,18.59
2022-02-14T15:45:00,prs,18.00
2022-02-14T15:47:00,prs,18.60
2022-02-14T15:48:00,prs,8.39
2022-02-14T15:50:00,prs,19.80
2022-02-14T15:52:00,prs,18.00
2022-02-14T15:54:00,prs,18.60
2022-02-14T15:55:00,prs,8.39
2022-02-14T15:57:00,prs,16.80
2022-02-14T15:58:00,prs,9.59
2022-02-14T16:00:00,prs,17.40
2022-02-14T16:01:00,prs,9.59
2022-02-14T16:03:00,prs,16.80
2022-02-14T16:04:00,prs,10.21
2022-02-14T16:06:00,prs,16.80
2022-02-14T16:08:00,prs,18.59
2022-02-14T16:10:00,prs,18.00
2022-02-14T16:11:00,prs,8.41
2022-02-14T16:12:00,prs,8.39
2022-02-14T16:14:00,prs,18.60
2022-02-14T16:16:00,prs,16.80
2022-02-14T16:18:00,prs,18.59
2022-02-14T16:20:00,prs,15.00
2022-02-14T16:22:00,prs,17.40
2022-02-14T16:24:00,prs,16.80
2022-02-14T16:25:00,prs,9.59
2022-02-14T16:26:00,prs,8.41
2022-02-14T16:28:00,prs,17.40
2022-02-14T16:30:00,prs,16.80
2022-02-14T16:32:00,prs,16.80
2022-02-14T16:34:00,prs,15.59
2022-02-14T16:36:00,prs,16.80
2022-02-14T16:38:00,prs,16.80
2022-02-14T16:39:00,prs,8.41
2022-02-14T16:41:00,prs,16.80
2022-02-14T16:43:00,prs,17.39
2022-02-14T16:45:00,prs,16.80
2022-02-14T16:47:00,prs,16.80
2022-02-14T16:48:00,prs,7.21
2022-02-14T16:50:00,prs,16.80
2022-02-14T16:52:00,prs,15.60
2022-02-14T16:54:00,prs,16.79
2022-02-14T16:56:00,prs,15.60
2022-02-14T16:58:00,prs,16.80
2022-02-14T16:59:00,prs,8.41
2022-02-14T17:01:00,prs,18.59
2022-02-14T17:03:00,prs,16.80
2022-02-14T17:05:00,prs,16.80
2022-02-14T17:07:00,prs,16.80
2022-02-14T17:09:00,prs,17.40
2022-02-14T17:11:00,prs,15.00
2022-02-14T17:12:00,prs,8.99
2022-02-14T17:13:00,prs,6.61
2022-02-14T17:15:00,prs,16.80
2022-02-14T17:16:00,prs,7.19
2022-02-14T17:18:00,prs,16.80
2022-02-14T17:20:00,prs,17.40
2022-02-14T17:21:00,prs,9.59
2022-02-14T17:23:00,prs,16.80
2022-02-14T17:24:00,prs,8.41
2022-02-14T17:26:00,prs,18.59
2022-02-14T17:27:00,prs,8.41
2022-02-14T17:28:00,prs,9.59
2022-02-14T17:29:00,prs,10.21
2022-02-14T17:31:00,prs,18.59
2022-02-14T17:33:00,prs,16.80
2022-02-14T17:35:00,prs,19.80
2022-02-14T17:37:00,prs,20.99
2022-02-14T17:39:00,prs,18.00
2022-02-14T17:41:00,prs,17.40
2022-02-14T17:42:00,prs,9.59
2022-02-14T17:44:00,prs,16.80
2022-02-14T17:46:00,prs,16.80
2022-02-14T17:48:00,prs,18.60
2022-02-14T17:50:00,prs,16.80
2022-02-14T17:51:00,prs,8.39
2022-02-14T17:53:00,prs,18.60
2022-02-14T17:55:00,prs,18.00
2022-02-14T17:57:00,prs,18.60
2022-02-14T17:58:00,prs,9.59
2022-02-14T18:00:00,prs,17.40
2022-02-14T18:01:00,prs,8.39
2022-02-14T18:03:00,prs,18.00
2022-02-14T18:04:00,prs,8.41
2022-02-14T18:06:00,prs,17.39
2022-02-14T18:08:00,prs,16.80
2022-02-14T18:10:00,prs,16.80
2022-02-14T18:12:00,prs,18.00
2022-02-14T18:13:00,prs,8.99
2022-02-14T18:15:00,prs,18.00
2022-02-14T18:16:00,prs,7.21
2022-02-14T18:18:00,prs,16.80
2022-02-14T18:20:00,prs,16.79
2022-02-14T18:22:00,prs,16.80
2022-02-14T18:23:00,prs,9.01
2022-02-14T18:25:00,prs,16.80
2022-02-14T18:27:00,prs,17.99
2022-02-14T18:28:00,prs,8.41
2022-02-14T18:30:00,prs,22.79
2022-02-14T18:32:00,prs,19.80
2022-02-14T18:33:00,prs,9.59
2022-02-14T18:35:00,prs,18.60
2022-02-14T18:36:00,prs,9.59
2022-02-14T18:38:00,prs,18.60
2022-02-14T18:39:00,prs,8.41
2022-02-14T18:41:00,prs,16.80
2022-02-14T18:42:00,prs,8.39
2022-02-14T18:44:00,prs,17.40
2022-02-14T18:46:00,prs,16.80
2022-02-14T18:48:00,prs,17.99
2022-02-14T18:50:00,prs,17.40
2022-02-14T18:52:00,prs,18.00
2022-02-14T18:54:00,prs,16.80
2022-02-14T18:56:00,prs,16.80
2022-02-14T18:57:00,prs,8.99
2022-02-14T18:59:00,prs,16.80
2022-02-14T19:01:00,prs,16.80
2022-02-14T19:02:00,prs,9.59
2022-02-14T19:04:00,prs,18.60
2022-02-14T19:06:00,prs,19.80
2022-02-14T19:08:00,prs,18.00
2022-02-14T19:09:00,prs,8.39
2022-02-14T19:11:00,prs,18.60
2022-02-14T19:13:00,prs,16.80
2022-02-14T19:15:00,prs,18.59
2022-02-14T19:16:00,prs,8.41
2022-02-14T19:18:00,prs,16.80
2022-02-14T19:19:00,prs,10.20
2022-02-14T19:21:00,prs,18.00
