#datetime,building,power
2023-10-18T00:00:00,atd,30.43
2023-10-18T00:01:00,atd,26.84
2023-10-18T00:02:00,atd,27.86
2023-10-18T00:03:00,atd,28.13
2023-10-18T00:04:00,atd,27.69
2023-10-18T00:05:00,atd,27.00
2023-10-18T00:06:00,atd,26.19
2023-10-18T00:07:00,atd,28.41
2023-10-18T00:08:00,atd,30.33
2023-10-18T00:09:00,atd,33.66
2023-10-18T00:10:00,atd,31.64
2023-10-18T00:11:00,atd,32.13
2023-10-18T00:12:00,atd,31.00
2023-10-18T00:13:00,atd,34.48
2023-10-18T00:14:00,atd,32.73
2023-10-18T00:15:00,atd,28.72
2023-10-18T00:16:00,atd,26.29
2023-10-18T00:17:00,atd,28.02
2023-10-18T00:18:00,atd,30.12
2023-10-18T00:19:00,atd,29.14
2023-10-18T00:20:00,atd,29.25
2023-10-18T00:21:00,atd,31.00
2023-10-18T00:22:00,atd,24.10
2023-10-18T00:23:00,atd,28.46
2023-10-18T00:24:00,atd,27.55
2023-10-18T00:25:00,atd,27.75
2023-10-18T00:26:00,atd,34.73
2023-10-18T00:27:00,atd,43.24
2023-10-18T00:28:00,atd,30.83
2023-10-18T00:29:00,atd,36.24
2023-10-18T00:30:00,atd,36.31
2023-10-18T00:31:00,atd,31.67
2023-10-18T00:32:00,atd,32.76
2023-10-18T00:33:00,atd,35.41
2023-10-18T00:34:00,atd,36.57
2023-10-18T00:35:00,atd,33.51
2023-10-18T00:36:00,atd,30.25
2023-10-18T00:37:00,atd,32.02
2023-10-18T00:38:00,atd,32.13
2023-10-18T00:39:00,atd,23.42
2023-10-18T00:40:00,atd,29.25
2023-10-18T00:41:00,atd,27.13
2023-10-18T00:42:00,atd,24.34
2023-10-18T00:43:00,atd,32.27
2023-10-18T00:44:00,atd,31.31
2023-10-18T00:45:00,atd,36.85
2023-10-18T00:46:00,atd,37.51
2023-10-18T00:47:00,atd,40.20
2023-10-18T00:48:00,atd,34.23
2023-10-18T00:49:00,atd,26.15
2023-10-18T00:50:00,atd,25.37
2023-10-18T00:51:00,atd,23.26
2023-10-18T00:52:00,atd,22.78
2023-10-18T00:53:00,atd,27.08
2023-10-18T00:54:00,atd,27.96
2023-10-18T00:55:00,atd,26.88
2023-10-18T00:56:00,atd,25.98
2023-10-18T00:57:00,atd,29.11
2023-10-18T00:58:00,atd,31.76
2023-10-18T00:59:00,atd,31.09
2023-10-18T01:00:00,atd,31.65
2023-10-18T01:01:00,atd,31.39
2023-10-18T01:02:00,atd,26.76
2023-10-18T01:03:00,atd,28.63
2023-10-18T01:04:00,atd,30.95
2023-10-18T01:05:00,atd,28.29
2023-10-18T01:06:00,atd,30.00
2023-10-18T01:07:00,atd,30.21
2023-10-18T01:08:00,atd,28.06
2023-10-18T01:09:00,atd,25.77
2023-10-18T01:10:00,atd,26.05
2023-10-18T01:11:00,atd,31.51
2023-10-18T01:12:00,atd,30.03
2023-10-18T01:13:00,atd,24.99
2023-10-18T01:14:00,atd,28.09
2023-10-18T01:15:00,atd,28.02
2023-10-18T01:16:00,atd,26.91
2023-10-18T01:17:00,atd,30.82
2023-10-18T01:18:00,atd,31.06
2023-10-18T01:19:00,atd,32.67
2023-10-18T01:20:00,atd,35.29
2023-10-18T01:21:00,atd,33.32
2023-10-18T01:22:00,atd,32.99
2023-10-18T01:23:00,atd,27.93
2023-10-18T01:24:00,atd,26.36
2023-10-18T01:25:00,atd,32.31
2023-10-18T01:26:00,atd,42.64
2023-10-18T01:27:00,atd,31.31
2023-10-18T01:28:00,atd,28.51
2023-10-18T01:29:00,atd,28.36
2023-10-18T01:30:00,atd,25.05
2023-10-18T01:31:00,atd,26.86
2023-10-18T01:32:00,atd,24.25
2023-10-18T01:33:00,atd,22.89
2023-10-18T01:34:00,atd,31.59
2023-10-18T01:35:00,atd,32.36
2023-10-18T01:36:00,atd,28.60
2023-10-18T01:37:00,atd,31.66
2023-10-18T01:38:00,atd,29.61
2023-10-18T01:39:00,atd,28.45
2023-10-18T01:40:00,atd,28.58
2023-10-18T01:41:00,atd,26.35
2023-10-18T01:42:00,atd,23.94
2023-10-18T01:43:00,atd,24.83
2023-10-18T01:44:00,atd,26.20
2023-10-18T01:45:00,atd,27.83
2023-10-18T01:46:00,atd,29.12
2023-10-18T01:47:00,atd,40.48
2023-10-18T01:48:00,atd,29.05
2023-10-18T01:49:00,atd,27.58
2023-10-18T01:50:00,atd,26.44
2023-10-18T01:51:00,atd,27.94
2023-10-18T01:52:00,atd,30.86
2023-10-18T01:53:00,atd,27.41
2023-10-18T01:54:00,atd,38.15
2023-10-18T01:55:00,atd,42.09
2023-10-18T01:56:00,atd,40.52
2023-10-18T01:57:00,atd,27.47
2023-10-18T01:58:00,atd,24.16
2023-10-18T01:59:00,atd,25.38
2023-10-18T02:00:00,atd,26.35
2023-10-18T02:01:00,atd,27.46
2023-10-18T02:02:00,atd,32.45
2023-10-18T02:03:00,atd,28.51
2023-10-18T02:04:00,atd,30.01
2023-10-18T02:05:00,atd,30.57
2023-10-18T02:06:00,atd,31.15
2023-10-18T02:07:00,atd,31.07
2023-10-18T02:08:00,atd,31.12
2023-10-18T02:09:00,atd,31.58
2023-10-18T02:10:00,atd,30.18
2023-10-18T02:11:00,atd,32.62
2023-10-18T02:12:00,atd,31.97
2023-10-18T02:13:00,atd,31.76
2023-10-18T02:14:00,atd,29.21
2023-10-18T02:15:00,atd,29.39
2023-10-18T02:16:00,atd,30.26
2023-10-18T02:17:00,atd,33.10
2023-10-18T02:18:00,atd,28.90
2023-10-18T02:19:00,atd,24.67
2023-10-18T02:20:00,atd,29.04
2023-10-18T02:21:00,atd,27.27
2023-10-18T02:22:00,atd,25.52
2023-10-18T02:23:00,atd,26.07
2023-10-18T02:24:00,atd,25.93
2023-10-18T02:25:00,atd,25.72
2023-10-18T02:26:00,atd,26.12
2023-10-18T02:27:00,atd,25.64
2023-10-18T02:28:00,atd,24.27
2023-10-18T02:29:00,atd,27.62
2023-10-18T02:30:00,atd,30.56
2023-10-18T02:31:00,atd,31.36
2023-10-18T02:32:00,atd,30.48
2023-10-18T02:33:00,atd,30.67
2023-10-18T02:34:00,atd,30.40
2023-10-18T02:35:00,atd,27.12
2023-10-18T02:36:00,atd,29.43
2023-10-18T02:37:00,atd,31.36
2023-10-18T02:38:00,atd,27.37
2023-10-18T02:39:00,atd,27.81
2023-10-18T02:40:00,atd,28.37
2023-10-18T02:41:00,atd,28.05
2023-10-18T02:42:00,atd,31.54
2023-10-18T02:43:00,atd,30.30
2023-10-18T02:44:00,atd,29.87
2023-10-18T02:45:00,atd,29.84
2023-10-18T02:46:00,atd,32.72
2023-10-18T02:47:00,atd,29.57
2023-10-18T02:48:00,atd,26.91
2023-10-18T02:49:00,atd,29.48
2023-10-18T02:50:00,atd,30.12
2023-10-18T02:51:00,atd,31.66
2023-10-18T02:52:00,atd,26.91
2023-10-18T02:53:00,atd,25.05
2023-10-18T02:54:00,atd,28.51
2023-10-18T02:55:00,atd,25.66
2023-10-18T02:56:00,atd,23.94
2023-10-18T02:57:00,atd,29.08
2023-10-18T02:58:00,atd,32.07
2023-10-18T02:59:00,atd,26.65
2023-10-18T03:00:00,atd,28.60
2023-10-18T03:01:00,atd,28.10
2023-10-18T03:02:00,atd,26.02
2023-10-18T03:03:00,atd,28.03
2023-10-18T03:04:00,atd,29.20
2023-10-18T03:05:00,atd,31.79
2023-10-18T03:06:00,atd,29.17
2023-10-18T03:07:00,atd,39.83
2023-10-18T03:08:00,atd,30.30
2023-10-18T03:09:00,atd,23.48
2023-10-18T03:10:00,atd,25.87
2023-10-18T03:11:00,atd,28.43
2023-10-18T03:12:00,atd,26.82
2023-10-18T03:13:00,atd,25.14
2023-10-18T03:14:00,atd,26.19
2023-10-18T03:15:00,atd,25.65
2023-10-18T03:16:00,atd,26.23
2023-10-18T03:17:00,atd,23.43
2023-10-18T03:18:00,atd,27.64
2023-10-18T03:19:00,atd,31.54
2023-10-18T03:20:00,atd,27.69
2023-10-18T03:21:00,atd,28.22
2023-10-18T03:22:00,atd,32.93
2023-10-18T03:23:00,atd,28.51
2023-10-18T03:24:00,atd,30.34
2023-10-18T03:25:00,atd,29.32
2023-10-18T03:26:00,atd,28.84
2023-10-18T03:27:00,atd,40.46
2023-10-18T03:28:00,atd,31.18
2023-10-18T03:29:00,atd,26.07
2023-10-18T03:30:00,atd,28.17
2023-10-18T03:31:00,atd,24.60
2023-10-18T03:32:00,atd,25.19
2023-10-18T03:33:00,atd,27.13
2023-10-18T03:34:00,atd,25.54
2023-10-18T03:35:00,atd,28.16
2023-10-18T03:36:00,atd,26.51
2023-10-18T03:37:00,atd,24.67
2023-10-18T03:38:00,atd,26.31
2023-10-18T03:39:00,atd,32.31
2023-10-18T03:40:00,atd,32.22
2023-10-18T03:41:00,atd,27.87
2023-10-18T03:42:00,atd,32.93
2023-10-18T03:43:00,atd,27.07
2023-10-18T03:44:00,atd,27.45
2023-10-18T03:45:00,atd,28.18
2023-10-18T03:46:00,atd,28.52
2023-10-18T03:47:00,atd,27.84
2023-10-18T03:48:00,atd,31.28
2023-10-18T03:49:00,atd,29.12
2023-10-18T03:50:00,atd,27.71
2023-10-18T03:51:00,atd,28.13
2023-10-18T03:52:00,atd,29.77
2023-10-18T03:53:00,atd,27.17
2023-10-18T03:54:00,atd,27.11
2023-10-18T03:55:00,atd,28.89
2023-10-18T03:56:00,atd,32.98
2023-10-18T03:57:00,atd,33.46
2023-10-18T03:58:00,atd,28.86
2023-10-18T03:59:00,atd,34.08
2023-10-18T04:00:00,atd,29.73
2023-10-18T04:01:00,atd,30.62
2023-10-18T04:02:00,atd,26.97
2023-10-18T04:03:00,atd,25.53
2023-10-18T04:04:00,atd,27.11
2023-10-18T04:05:00,atd,27.52
2023-10-18T04:06:00,atd,26.50
2023-10-18T04:07:00,atd,27.74
2023-10-18T04:08:00,atd,47.14
2023-10-18T04:09:00,atd,33.43
2023-10-18T04:10:00,atd,35.80
2023-10-18T04:11:00,atd,34.23
2023-10-18T04:12:00,atd,25.88
2023-10-18T04:13:00,atd,25.48
2023-10-18T04:14:00,atd,32.82
2023-10-18T04:15:00,atd,26.09
2023-10-18T04:16:00,atd,30.84
2023-10-18T04:17:00,atd,31.81
2023-10-18T04:18:00,atd,26.16
2023-10-18T04:19:00,atd,29.84
2023-10-18T04:20:00,atd,26.76
2023-10-18T04:21:00,atd,25.39
2023-10-18T04:22:00,atd,26.67
2023-10-18T04:23:00,atd,29.04
2023-10-18T04:24:00,atd,27.83
2023-10-18T04:25:00,atd,23.67
2023-10-18T04:26:00,atd,27.38
2023-10-18T04:27:00,atd,27.64
2023-10-18T04:28:00,atd,29.44
2023-10-18T04:29:00,atd,38.38
2023-10-18T04:30:00,atd,25.69
2023-10-18T04:31:00,atd,28.94
2023-10-18T04:32:00,atd,28.58
2023-10-18T04:33:00,atd,31.19
2023-10-18T04:34:00,atd,31.01
2023-10-18T04:35:00,atd,29.60
2023-10-18T04:36:00,atd,29.23
2023-10-18T04:37:00,atd,32.02
2023-10-18T04:38:00,atd,29.63
2023-10-18T04:39:00,atd,26.82
2023-10-18T04:40:00,atd,28.57
2023-10-18T04:41:00,atd,27.94
2023-10-18T04:42:00,atd,25.87
2023-10-18T04:43:00,atd,25.14
2023-10-18T04:44:00,atd,27.31
2023-10-18T04:45:00,atd,27.53
2023-10-18T04:46:00,atd,28.14
2023-10-18T04:47:00,atd,25.98
2023-10-18T04:48:00,atd,26.36
2023-10-18T04:49:00,atd,42.68
2023-10-18T04:50:00,atd,30.81
2023-10-18T04:51:00,atd,30.88
2023-10-18T04:52:00,atd,29.47
2023-10-18T04:53:00,atd,28.38
2023-10-18T04:54:00,atd,27.95
2023-10-18T04:55:00,atd,27.02
2023-10-18T04:56:00,atd,26.31
2023-10-18T04:57:00,atd,29.93
2023-10-18T04:58:00,atd,28.05
2023-10-18T04:59:00,atd,29.03
2023-10-18T05:00:00,atd,30.03
2023-10-18T05:01:00,atd,29.44
2023-10-18T05:02:00,atd,32.44
2023-10-18T05:03:00,atd,28.59
2023-10-18T05:04:00,atd,28.01
2023-10-18T05:05:00,atd,29.72
2023-10-18T05:06:00,atd,27.20
2023-10-18T05:07:00,atd,31.04
2023-10-18T05:08:00,atd,30.83
2023-10-18T05:09:00,atd,31.39
2023-10-18T05:10:00,atd,32.19
2023-10-18T05:11:00,atd,33.48
2023-10-18T05:12:00,atd,27.89
2023-10-18T05:13:00,atd,26.76
2023-10-18T05:14:00,atd,26.64
2023-10-18T05:15:00,atd,23.89
2023-10-18T05:16:00,atd,26.81
2023-10-18T05:17:00,atd,29.32
2023-10-18T05:18:00,atd,27.75
2023-10-18T05:19:00,atd,26.29
2023-10-18T05:20:00,atd,31.20
2023-10-18T05:21:00,atd,30.90
2023-10-18T05:22:00,atd,32.65
2023-10-18T05:23:00,atd,32.30
2023-10-18T05:24:00,atd,30.77
2023-10-18T05:25:00,atd,28.46
2023-10-18T05:26:00,atd,40.21
2023-10-18T05:27:00,atd,41.60
2023-10-18T05:28:00,atd,39.89
2023-10-18T05:29:00,atd,52.34
2023-10-18T05:30:00,atd,30.58
2023-10-18T05:31:00,atd,32.42
2023-10-18T05:32:00,atd,39.48
2023-10-18T05:33:00,atd,46.47
2023-10-18T05:34:00,atd,43.38
2023-10-18T05:35:00,atd,37.86
2023-10-18T05:36:00,atd,40.89
2023-10-18T05:37:00,atd,40.46
2023-10-18T05:38:00,atd,37.76
2023-10-18T05:39:00,atd,45.81
2023-10-18T05:40:00,atd,45.81
2023-10-18T05:41:00,atd,44.09
2023-10-18T05:42:00,atd,44.47
2023-10-18T05:43:00,atd,43.68
2023-10-18T05:44:00,atd,46.52
2023-10-18T05:45:00,atd,47.52
2023-10-18T05:46:00,atd,47.12
2023-10-18T05:47:00,atd,48.82
2023-10-18T05:48:00,atd,59.09
2023-10-18T05:49:00,atd,38.61
2023-10-18T05:50:00,atd,47.08
2023-10-18T05:51:00,atd,43.73
2023-10-18T05:52:00,atd,38.95
2023-10-18T05:53:00,atd,43.48
2023-10-18T05:54:00,atd,43.70
2023-10-18T05:55:00,atd,47.43
2023-10-18T05:56:00,atd,46.50
2023-10-18T05:57:00,atd,42.07
2023-10-18T05:58:00,atd,39.38
2023-10-18T05:59:00,atd,38.89
2023-10-18T06:00:00,atd,41.67
2023-10-18T06:01:00,atd,38.52
2023-10-18T06:02:00,atd,47.28
2023-10-18T06:03:00,atd,48.36
2023-10-18T06:04:00,atd,44.81
2023-10-18T06:05:00,atd,45.14
2023-10-18T06:06:00,atd,45.43
2023-10-18T06:07:00,atd,44.15
2023-10-18T06:08:00,atd,53.07
2023-10-18T06:09:00,atd,45.00
2023-10-18T06:10:00,atd,44.35
2023-10-18T06:11:00,atd,42.49
2023-10-18T06:12:00,atd,44.63
2023-10-18T06:13:00,atd,41.16
2023-10-18T06:14:00,atd,41.92
2023-10-18T06:15:00,atd,44.52
2023-10-18T06:16:00,atd,41.44
2023-10-18T06:17:00,atd,41.82
2023-10-18T06:18:00,atd,40.61
2023-10-18T06:19:00,atd,40.22
2023-10-18T06:20:00,atd,48.05
2023-10-18T06:21:00,atd,46.18
2023-10-18T06:22:00,atd,44.74
2023-10-18T06:23:00,atd,44.72
2023-10-18T06:24:00,atd,45.13
2023-10-18T06:25:00,atd,40.62
2023-10-18T06:26:00,atd,39.10
2023-10-18T06:27:00,atd,39.60
2023-10-18T06:28:00,atd,42.97
2023-10-18T06:29:00,atd,39.08
2023-10-18T06:30:00,atd,42.81
2023-10-18T06:31:00,atd,39.13
2023-10-18T06:32:00,atd,37.13
2023-10-18T06:33:00,atd,37.23
2023-10-18T06:34:00,atd,35.87
2023-10-18T06:35:00,atd,38.89
2023-10-18T06:36:00,atd,40.04
2023-10-18T06:37:00,atd,37.92
2023-10-18T06:38:00,atd,34.66
2023-10-18T06:39:00,atd,35.26
2023-10-18T06:40:00,atd,38.50
2023-10-18T06:41:00,atd,40.97
2023-10-18T06:42:00,atd,38.04
2023-10-18T06:43:00,atd,52.49
2023-10-18T06:44:00,atd,44.02
2023-10-18T06:45:00,atd,36.29
2023-10-18T06:46:00,atd,37.62
2023-10-18T06:47:00,atd,39.56
2023-10-18T06:48:00,atd,36.61
2023-10-18T06:49:00,atd,32.29
2023-10-18T06:50:00,atd,33.51
2023-10-18T06:51:00,atd,32.45
2023-10-18T06:52:00,atd,36.77
2023-10-18T06:53:00,atd,37.85
2023-10-18T06:54:00,atd,41.70
2023-10-18T06:55:00,atd,38.27
2023-10-18T06:56:00,atd,38.34
2023-10-18T06:57:00,atd,38.18
2023-10-18T06:58:00,atd,38.91
2023-10-18T06:59:00,atd,39.24
2023-10-18T07:00:00,atd,58.36
2023-10-18T07:01:00,atd,36.80
2023-10-18T07:02:00,atd,36.34
2023-10-18T07:03:00,atd,38.87
2023-10-18T07:04:00,atd,34.69
2023-10-18T07:05:00,atd,36.75
2023-10-18T07:06:00,atd,37.45
2023-10-18T07:07:00,atd,43.54
2023-10-18T07:08:00,atd,44.70
2023-10-18T07:09:00,atd,43.86
2023-10-18T07:10:00,atd,44.76
2023-10-18T07:11:00,atd,32.75
2023-10-18T07:12:00,atd,38.86
2023-10-18T07:13:00,atd,40.75
2023-10-18T07:14:00,atd,42.37
2023-10-18T07:15:00,atd,40.38
2023-10-18T07:16:00,atd,41.73
2023-10-18T07:17:00,atd,51.88
2023-10-18T07:18:00,atd,41.86
2023-10-18T07:19:00,atd,36.14
2023-10-18T07:20:00,atd,38.60
2023-10-18T07:21:00,atd,36.35
2023-10-18T07:22:00,atd,41.42
2023-10-18T07:23:00,atd,38.37
2023-10-18T07:24:00,atd,35.28
2023-10-18T07:25:00,atd,43.49
2023-10-18T07:26:00,atd,41.47
2023-10-18T07:27:00,atd,43.76
2023-10-18T07:28:00,atd,43.06
2023-10-18T07:29:00,atd,35.55
2023-10-18T07:30:00,atd,39.07
2023-10-18T07:31:00,atd,38.11
2023-10-18T07:32:00,atd,39.31
2023-10-18T07:33:00,atd,36.24
2023-10-18T07:34:00,atd,49.98
2023-10-18T07:35:00,atd,42.95
2023-10-18T07:36:00,atd,50.60
2023-10-18T07:37:00,atd,49.34
2023-10-18T07:38:00,atd,50.01
2023-10-18T07:39:00,atd,41.93
2023-10-18T07:40:00,atd,44.27
2023-10-18T07:41:00,atd,41.70
2023-10-18T07:42:00,atd,41.53
2023-10-18T07:43:00,atd,43.97
2023-10-18T07:44:00,atd,42.93
2023-10-18T07:45:00,atd,45.61
2023-10-18T07:46:00,atd,44.15
2023-10-18T07:47:00,atd,43.64
2023-10-18T07:48:00,atd,43.08
2023-10-18T07:49:00,atd,39.62
2023-10-18T07:50:00,atd,35.62
2023-10-18T07:51:00,atd,46.25
2023-10-18T07:52:00,atd,38.20
2023-10-18T07:53:00,atd,39.56
2023-10-18T07:54:00,atd,40.20
2023-10-18T07:55:00,atd,37.48
2023-10-18T07:56:00,atd,35.81
2023-10-18T07:57:00,atd,36.79
2023-10-18T07:58:00,atd,36.00
2023-10-18T07:59:00,atd,37.94
2023-10-18T08:00:00,atd,40.51
2023-10-18T08:01:00,atd,34.46
2023-10-18T08:02:00,atd,32.57
2023-10-18T08:03:00,atd,30.70
2023-10-18T08:04:00,atd,32.13
2023-10-18T08:05:00,atd,34.25
2023-10-18T08:06:00,atd,38.25
2023-10-18T08:07:00,atd,32.40
2023-10-18T08:08:00,atd,40.47
2023-10-18T08:09:00,atd,52.65
2023-10-18T08:10:00,atd,40.79
2023-10-18T08:11:00,atd,40.31
2023-10-18T08:12:00,atd,36.98
2023-10-18T08:13:00,atd,35.64
2023-10-18T08:14:00,atd,35.11
2023-10-18T08:15:00,atd,36.88
2023-10-18T08:16:00,atd,40.23
2023-10-18T08:17:00,atd,42.79
2023-10-18T08:18:00,atd,45.69
2023-10-18T08:19:00,atd,41.22
2023-10-18T08:20:00,atd,39.71
2023-10-18T08:21:00,atd,45.78
2023-10-18T08:22:00,atd,41.35
2023-10-18T08:23:00,atd,40.36
2023-10-18T08:24:00,atd,45.22
2023-10-18T08:25:00,atd,52.05
2023-10-18T08:26:00,atd,46.38
2023-10-18T08:27:00,atd,42.62
2023-10-18T08:28:00,atd,40.77
2023-10-18T08:29:00,atd,39.77
2023-10-18T08:30:00,atd,39.32
2023-10-18T08:31:00,atd,37.81
2023-10-18T08:32:00,atd,40.39
2023-10-18T08:33:00,atd,44.48
2023-10-18T08:34:00,atd,44.69
2023-10-18T08:35:00,atd,47.11
2023-10-18T08:36:00,atd,44.01
2023-10-18T08:37:00,atd,45.68
2023-10-18T08:38:00,atd,43.62
2023-10-18T08:39:00,atd,50.65
2023-10-18T08:40:00,atd,58.71
2023-10-18T08:41:00,atd,71.59
2023-10-18T08:42:00,atd,65.11
2023-10-18T08:43:00,atd,52.51
2023-10-18T08:44:00,atd,50.57
2023-10-18T08:45:00,atd,52.54
2023-10-18T08:46:00,atd,55.37
2023-10-18T08:47:00,atd,54.46
2023-10-18T08:48:00,atd,64.39
2023-10-18T08:49:00,atd,49.89
2023-10-18T08:50:00,atd,44.24
2023-10-18T08:51:00,atd,50.01
2023-10-18T08:52:00,atd,54.06
2023-10-18T08:53:00,atd,49.97
2023-10-18T08:54:00,atd,52.54
2023-10-18T08:55:00,atd,47.18
2023-10-18T08:56:00,atd,58.41
2023-10-18T08:57:00,atd,58.53
2023-10-18T08:58:00,atd,49.83
2023-10-18T08:59:00,atd,56.26
2023-10-18T09:00:00,atd,50.03
2023-10-18T09:01:00,atd,42.86
2023-10-18T09:02:00,atd,38.69
2023-10-18T09:03:00,atd,46.15
2023-10-18T09:04:00,atd,48.37
2023-10-18T09:05:00,atd,52.19
2023-10-18T09:06:00,atd,55.33
2023-10-18T09:07:00,atd,47.82
2023-10-18T09:08:00,atd,44.85
2023-10-18T09:09:00,atd,42.95
2023-10-18T09:10:00,atd,48.13
2023-10-18T09:11:00,atd,44.50
2023-10-18T09:12:00,atd,41.69
2023-10-18T09:13:00,atd,43.17
2023-10-18T09:14:00,atd,47.52
2023-10-18T09:15:00,atd,54.25
2023-10-18T09:16:00,atd,61.80
2023-10-18T09:17:00,atd,52.75
2023-10-18T09:18:00,atd,52.99
2023-10-18T09:19:00,atd,47.43
2023-10-18T09:20:00,atd,52.73
2023-10-18T09:21:00,atd,53.08
2023-10-18T09:22:00,atd,56.18
2023-10-18T09:23:00,atd,54.79
2023-10-18T09:24:00,atd,51.34
2023-10-18T09:25:00,atd,53.49
2023-10-18T09:26:00,atd,55.02
2023-10-18T09:27:00,atd,60.05
2023-10-18T09:28:00,atd,60.84
2023-10-18T09:29:00,atd,56.51
2023-10-18T09:30:00,atd,53.30
2023-10-18T09:31:00,atd,56.02
2023-10-18T09:32:00,atd,60.11
2023-10-18T09:33:00,atd,56.14
2023-10-18T09:34:00,atd,60.90
2023-10-18T09:35:00,atd,78.11
2023-10-18T09:36:00,atd,66.65
2023-10-18T09:37:00,atd,60.77
2023-10-18T09:38:00,atd,53.94
2023-10-18T09:39:00,atd,48.89
2023-10-18T09:40:00,atd,55.39
2023-10-18T09:41:00,atd,65.43
2023-10-18T09:42:00,atd,55.99
2023-10-18T09:43:00,atd,59.73
2023-10-18T09:44:00,atd,66.90
2023-10-18T09:45:00,atd,61.95
2023-10-18T09:46:00,atd,47.07
2023-10-18T09:47:00,atd,57.63
2023-10-18T09:48:00,atd,50.37
2023-10-18T09:49:00,atd,66.48
2023-10-18T09:50:00,atd,44.51
2023-10-18T09:51:00,atd,53.32
2023-10-18T09:52:00,atd,51.59
2023-10-18T09:53:00,atd,74.47
2023-10-18T09:54:00,atd,50.88
2023-10-18T09:55:00,atd,53.57
2023-10-18T09:56:00,atd,52.98
2023-10-18T09:57:00,atd,51.25
2023-10-18T09:58:00,atd,47.54
2023-10-18T09:59:00,atd,64.36
2023-10-18T10:00:00,atd,51.45
2023-10-18T10:01:00,atd,60.90
2023-10-18T10:02:00,atd,60.51
2023-10-18T10:03:00,atd,70.00
2023-10-18T10:04:00,atd,71.89
2023-10-18T10:05:00,atd,61.78
2023-10-18T10:06:00,atd,76.95
2023-10-18T10:07:00,atd,79.38
2023-10-18T10:08:00,atd,66.43
2023-10-18T10:09:00,atd,67.58
2023-10-18T10:10:00,atd,60.58
2023-10-18T10:11:00,atd,66.54
2023-10-18T10:12:00,atd,52.14
2023-10-18T10:13:00,atd,62.03
2023-10-18T10:14:00,atd,59.21
2023-10-18T10:15:00,atd,62.09
2023-10-18T10:16:00,atd,67.38
2023-10-18T10:17:00,atd,66.17
2023-10-18T10:18:00,atd,62.21
2023-10-18T10:19:00,atd,53.82
2023-10-18T10:20:00,atd,55.66
2023-10-18T10:21:00,atd,57.28
2023-10-18T10:22:00,atd,57.92
2023-10-18T10:23:00,atd,52.82
2023-10-18T10:24:00,atd,76.42
2023-10-18T10:25:00,atd,57.94
2023-10-18T10:26:00,atd,51.23
2023-10-18T10:27:00,atd,55.29
2023-10-18T10:28:00,atd,55.10
2023-10-18T10:29:00,atd,50.47
2023-10-18T10:30:00,atd,50.09
2023-10-18T10:31:00,atd,52.50
2023-10-18T10:32:00,atd,58.96
2023-10-18T10:33:00,atd,52.78
2023-10-18T10:34:00,atd,64.29
2023-10-18T10:35:00,atd,62.15
2023-10-18T10:36:00,atd,54.14
2023-10-18T10:37:00,atd,53.42
2023-10-18T10:38:00,atd,63.05
2023-10-18T10:39:00,atd,50.47
2023-10-18T10:40:00,atd,54.87
2023-10-18T10:41:00,atd,48.25
2023-10-18T10:42:00,atd,55.44
2023-10-18T10:43:00,atd,48.42
2023-10-18T10:44:00,atd,54.48
2023-10-18T10:45:00,atd,55.31
2023-10-18T10:46:00,atd,47.90
2023-10-18T10:47:00,atd,56.14
2023-10-18T10:48:00,atd,46.57
2023-10-18T10:49:00,atd,44.18
2023-10-18T10:50:00,atd,54.19
2023-10-18T10:51:00,atd,45.41
2023-10-18T10:52:00,atd,48.09
2023-10-18T10:53:00,atd,52.20
2023-10-18T10:54:00,atd,48.25
2023-10-18T10:55:00,atd,52.58
2023-10-18T10:56:00,atd,51.71
2023-10-18T10:57:00,atd,49.05
2023-10-18T10:58:00,atd,70.85
2023-10-18T10:59:00,atd,55.11
2023-10-18T11:00:00,atd,46.70
2023-10-18T11:01:00,atd,58.92
2023-10-18T11:02:00,atd,60.97
2023-10-18T11:03:00,atd,63.49
2023-10-18T11:04:00,atd,56.19
2023-10-18T11:05:00,atd,49.34
2023-10-18T11:06:00,atd,67.59
2023-10-18T11:07:00,atd,55.19
2023-10-18T11:08:00,atd,77.51
2023-10-18T11:09:00,atd,66.07
2023-10-18T11:10:00,atd,73.60
2023-10-18T11:11:00,atd,56.97
2023-10-18T11:12:00,atd,62.23
2023-10-18T11:13:00,atd,57.40
2023-10-18T11:14:00,atd,52.87
2023-10-18T11:15:00,atd,47.99
2023-10-18T11:16:00,atd,60.22
2023-10-18T11:17:00,atd,49.98
2023-10-18T11:18:00,atd,60.49
2023-10-18T11:19:00,atd,52.06
2023-10-18T11:20:00,atd,57.41
2023-10-18T11:21:00,atd,48.63
2023-10-18T11:22:00,atd,61.47
2023-10-18T11:23:00,atd,50.29
2023-10-18T11:24:00,atd,60.09
2023-10-18T11:25:00,atd,59.35
2023-10-18T11:26:00,atd,69.51
2023-10-18T11:27:00,atd,55.78
2023-10-18T11:28:00,atd,62.43
2023-10-18T11:29:00,atd,68.19
2023-10-18T11:30:00,atd,63.05
2023-10-18T11:31:00,atd,61.23
2023-10-18T11:32:00,atd,76.15
2023-10-18T11:33:00,atd,64.73
2023-10-18T11:34:00,atd,64.56
2023-10-18T11:35:00,atd,63.42
2023-10-18T11:36:00,atd,60.68
2023-10-18T11:37:00,atd,57.15
2023-10-18T11:38:00,atd,63.49
