#datetime,building,power
2024-02-27T00:00:00,atd,24.79
2024-02-27T00:01:00,atd,20.76
2024-02-27T00:02:00,atd,19.28
2024-02-27T00:03:00,atd,23.20
2024-02-27T00:04:00,atd,21.79
2024-02-27T00:05:00,atd,18.17
2024-02-27T00:06:00,atd,19.14
2024-02-27T00:07:00,atd,18.58
2024-02-27T00:08:00,atd,22.03
2024-02-27T00:09:00,atd,18.52
2024-02-27T00:10:00,atd,20.92
2024-02-27T00:11:00,atd,18.17
2024-02-27T00:12:00,atd,21.09
2024-02-27T00:13:00,atd,19.53
2024-02-27T00:14:00,atd,20.60
2024-02-27T00:15:00,atd,20.39
2024-02-27T00:16:00,atd,20.20
2024-02-27T00:17:00,atd,23.91
2024-02-27T00:18:00,atd,22.12
2024-02-27T00:19:00,atd,19.16
2024-02-27T00:20:00,atd,20.32
2024-02-27T00:21:00,atd,19.46
2024-02-27T00:22:00,atd,21.44
2024-02-27T00:23:00,atd,20.19
2024-02-27T00:24:00,atd,18.03
2024-02-27T00:25:00,atd,29.77
2024-02-27T00:26:00,atd,17.57
2024-02-27T00:27:00,atd,21.35
2024-02-27T00:28:00,atd,18.29
2024-02-27T00:29:00,atd,19.96
2024-02-27T00:30:00,atd,18.78
2024-02-27T00:31:00,atd,20.66
2024-02-27T00:32:00,atd,20.56
2024-02-27T00:33:00,atd,22.39
2024-02-27T00:34:00,atd,24.24
2024-02-27T00:35:00,atd,22.67
2024-02-27T00:36:00,atd,23.82
2024-02-27T00:37:00,atd,27.19
2024-02-27T00:38:00,atd,26.94
2024-02-27T00:39:00,atd,21.59
2024-02-27T00:40:00,atd,24.18
2024-02-27T00:41:00,atd,21.14
2024-02-27T00:42:00,atd,25.34
2024-02-27T00:43:00,atd,21.89
2024-02-27T00:44:00,atd,23.63
2024-02-27T00:45:00,atd,21.95
2024-02-27T00:46:00,atd,21.23
2024-02-27T00:47:00,atd,20.84
2024-02-27T00:48:00,atd,22.17
2024-02-27T00:49:00,atd,22.32
2024-02-27T00:50:00,atd,22.34
2024-02-27T00:51:00,atd,22.34
2024-02-27T00:52:00,atd,21.14
2024-02-27T00:53:00,atd,21.44
2024-02-27T00:54:00,atd,20.47
2024-02-27T00:55:00,atd,22.95
2024-02-27T00:56:00,atd,27.64
2024-02-27T00:57:00,atd,20.94
2024-02-27T00:58:00,atd,20.91
2024-02-27T00:59:00,atd,22.98
2024-02-27T01:00:00,atd,23.74
2024-02-27T01:01:00,atd,19.18
2024-02-27T01:02:00,atd,18.47
2024-02-27T01:03:00,atd,28.98
2024-02-27T01:04:00,atd,19.27
2024-02-27T01:05:00,atd,18.97
2024-02-27T01:06:00,atd,20.78
2024-02-27T01:07:00,atd,22.58
2024-02-27T01:08:00,atd,22.03
2024-02-27T01:09:00,atd,19.48
2024-02-27T01:10:00,atd,16.12
2024-02-27T01:11:00,atd,19.16
2024-02-27T01:12:00,atd,21.66
2024-02-27T01:13:00,atd,22.45
2024-02-27T01:14:00,atd,23.93
2024-02-27T01:15:00,atd,24.26
2024-02-27T01:16:00,atd,23.49
2024-02-27T01:17:00,atd,23.73
2024-02-27T01:18:00,atd,23.64
2024-02-27T01:19:00,atd,21.71
2024-02-27T01:20:00,atd,20.30
2024-02-27T01:21:00,atd,20.30
2024-02-27T01:22:00,atd,17.24
2024-02-27T01:23:00,atd,24.64
2024-02-27T01:24:00,atd,19.07
2024-02-27T01:25:00,atd,28.33
2024-02-27T01:26:00,atd,18.53
2024-02-27T01:27:00,atd,19.75
2024-02-27T01:28:00,atd,18.98
2024-02-27T01:29:00,atd,17.67
2024-02-27T01:30:00,atd,17.57
2024-02-27T01:31:00,atd,20.79
2024-02-27T01:32:00,atd,18.60
2024-02-27T01:33:00,atd,21.18
2024-02-27T01:34:00,atd,18.36
2024-02-27T01:35:00,atd,29.04
2024-02-27T01:36:00,atd,20.99
2024-02-27T01:37:00,atd,21.23
2024-02-27T01:38:00,atd,23.40
2024-02-27T01:39:00,atd,21.44
2024-02-27T01:40:00,atd,21.04
2024-02-27T01:41:00,atd,20.47
2024-02-27T01:42:00,atd,20.07
2024-02-27T01:43:00,atd,18.30
2024-02-27T01:44:00,atd,22.64
2024-02-27T01:45:00,atd,17.54
2024-02-27T01:46:00,atd,20.38
2024-02-27T01:47:00,atd,22.82
2024-02-27T01:48:00,atd,27.47
2024-02-27T01:49:00,atd,26.14
2024-02-27T01:50:00,atd,25.27
2024-02-27T01:51:00,atd,31.11
2024-02-27T01:52:00,atd,23.78
2024-02-27T01:53:00,atd,26.93
2024-02-27T01:54:00,atd,23.18
2024-02-27T01:55:00,atd,25.26
2024-02-27T01:56:00,atd,23.23
2024-02-27T01:57:00,atd,19.52
2024-02-27T01:58:00,atd,18.71
2024-02-27T01:59:00,atd,18.93
2024-02-27T02:00:00,atd,21.13
2024-02-27T02:01:00,atd,39.96
2024-02-27T02:02:00,atd,34.50
2024-02-27T02:03:00,atd,34.46
2024-02-27T02:04:00,atd,30.93
2024-02-27T02:05:00,atd,22.71
2024-02-27T02:06:00,atd,19.61
2024-02-27T02:07:00,atd,25.23
2024-02-27T02:08:00,atd,26.19
2024-02-27T02:09:00,atd,19.36
2024-02-27T02:10:00,atd,23.03
2024-02-27T02:11:00,atd,21.02
2024-02-27T02:12:00,atd,24.58
2024-02-27T02:13:00,atd,17.81
2024-02-27T02:14:00,atd,22.62
2024-02-27T02:15:00,atd,20.57
2024-02-27T02:16:00,atd,19.26
2024-02-27T02:17:00,atd,19.41
2024-02-27T02:18:00,atd,19.28
2024-02-27T02:19:00,atd,19.89
2024-02-27T02:20:00,atd,34.40
2024-02-27T02:21:00,atd,18.82
2024-02-27T02:22:00,atd,19.80
2024-02-27T02:23:00,atd,21.29
2024-02-27T02:24:00,atd,22.49
2024-02-27T02:25:00,atd,22.09
2024-02-27T02:26:00,atd,21.13
2024-02-27T02:27:00,atd,23.09
2024-02-27T02:28:00,atd,23.56
2024-02-27T02:29:00,atd,25.58
2024-02-27T02:30:00,atd,21.23
2024-02-27T02:31:00,atd,24.59
2024-02-27T02:32:00,atd,25.26
2024-02-27T02:33:00,atd,26.76
2024-02-27T02:34:00,atd,20.39
2024-02-27T02:35:00,atd,19.67
2024-02-27T02:36:00,atd,25.16
2024-02-27T02:37:00,atd,19.80
2024-02-27T02:38:00,atd,20.24
2024-02-27T02:39:00,atd,19.60
2024-02-27T02:40:00,atd,32.27
2024-02-27T02:41:00,atd,17.92
2024-02-27T02:42:00,atd,19.10
2024-02-27T02:43:00,atd,25.86
2024-02-27T02:44:00,atd,29.07
2024-02-27T02:45:00,atd,25.98
2024-02-27T02:46:00,atd,27.20
2024-02-27T02:47:00,atd,18.69
2024-02-27T02:48:00,atd,21.44
2024-02-27T02:49:00,atd,20.30
2024-02-27T02:50:00,atd,28.65
2024-02-27T02:51:00,atd,22.17
2024-02-27T02:52:00,atd,23.18
2024-02-27T02:53:00,atd,24.66
2024-02-27T02:54:00,atd,24.74
2024-02-27T02:55:00,atd,25.07
2024-02-27T02:56:00,atd,26.84
2024-02-27T02:57:00,atd,25.78
2024-02-27T02:58:00,atd,21.83
2024-02-27T02:59:00,atd,18.33
2024-02-27T03:00:00,atd,17.75
2024-02-27T03:01:00,atd,19.84
2024-02-27T03:02:00,atd,20.65
2024-02-27T03:03:00,atd,20.13
2024-02-27T03:04:00,atd,19.61
2024-02-27T03:05:00,atd,24.14
2024-02-27T03:06:00,atd,21.06
2024-02-27T03:07:00,atd,20.84
2024-02-27T03:08:00,atd,17.04
2024-02-27T03:09:00,atd,19.77
2024-02-27T03:10:00,atd,21.29
2024-02-27T03:11:00,atd,18.76
2024-02-27T03:12:00,atd,17.62
2024-02-27T03:13:00,atd,28.58
2024-02-27T03:14:00,atd,24.72
2024-02-27T03:15:00,atd,23.22
2024-02-27T03:16:00,atd,22.20
2024-02-27T03:17:00,atd,19.78
2024-02-27T03:18:00,atd,19.75
2024-02-27T03:19:00,atd,18.35
2024-02-27T03:20:00,atd,21.74
2024-02-27T03:21:00,atd,22.81
2024-02-27T03:22:00,atd,25.92
2024-02-27T03:23:00,atd,20.53
2024-02-27T03:24:00,atd,22.50
2024-02-27T03:25:00,atd,19.16
2024-02-27T03:26:00,atd,20.99
2024-02-27T03:27:00,atd,18.36
2024-02-27T03:28:00,atd,19.12
2024-02-27T03:29:00,atd,19.53
2024-02-27T03:30:00,atd,22.99
2024-02-27T03:31:00,atd,19.32
2024-02-27T03:32:00,atd,20.00
2024-02-27T03:33:00,atd,19.82
2024-02-27T03:34:00,atd,20.08
2024-02-27T03:35:00,atd,18.36
2024-02-27T03:36:00,atd,17.32
2024-02-27T03:37:00,atd,21.30
2024-02-27T03:38:00,atd,19.19
2024-02-27T03:39:00,atd,21.56
2024-02-27T03:40:00,atd,17.38
2024-02-27T03:41:00,atd,24.00
2024-02-27T03:42:00,atd,20.30
2024-02-27T03:43:00,atd,21.53
2024-02-27T03:44:00,atd,20.88
2024-02-27T03:45:00,atd,20.41
2024-02-27T03:46:00,atd,22.89
2024-02-27T03:47:00,atd,21.50
2024-02-27T03:48:00,atd,27.55
2024-02-27T03:49:00,atd,21.45
2024-02-27T03:50:00,atd,19.26
2024-02-27T03:51:00,atd,16.88
2024-02-27T03:52:00,atd,18.48
2024-02-27T03:53:00,atd,16.56
2024-02-27T03:54:00,atd,19.78
2024-02-27T03:55:00,atd,17.66
2024-02-27T03:56:00,atd,18.01
2024-02-27T03:57:00,atd,20.12
2024-02-27T03:58:00,atd,20.72
2024-02-27T03:59:00,atd,30.33
2024-02-27T04:00:00,atd,21.25
2024-02-27T04:01:00,atd,19.40
2024-02-27T04:02:00,atd,17.49
2024-02-27T04:03:00,atd,17.57
2024-02-27T04:04:00,atd,19.15
2024-02-27T04:05:00,atd,18.83
2024-02-27T04:06:00,atd,23.73
2024-02-27T04:07:00,atd,20.84
2024-02-27T04:08:00,atd,26.05
2024-02-27T04:09:00,atd,22.26
2024-02-27T04:10:00,atd,22.16
2024-02-27T04:11:00,atd,23.44
2024-02-27T04:12:00,atd,21.73
2024-02-27T04:13:00,atd,20.52
2024-02-27T04:14:00,atd,20.77
2024-02-27T04:15:00,atd,29.77
2024-02-27T04:16:00,atd,25.68
2024-02-27T04:17:00,atd,20.70
2024-02-27T04:18:00,atd,18.83
2024-02-27T04:19:00,atd,19.20
2024-02-27T04:20:00,atd,15.78
2024-02-27T04:21:00,atd,18.00
2024-02-27T04:22:00,atd,17.31
2024-02-27T04:23:00,atd,20.64
2024-02-27T04:24:00,atd,20.94
2024-02-27T04:25:00,atd,17.61
2024-02-27T04:26:00,atd,21.49
2024-02-27T04:27:00,atd,19.83
2024-02-27T04:28:00,atd,19.67
2024-02-27T04:29:00,atd,17.92
2024-02-27T04:30:00,atd,17.12
2024-02-27T04:31:00,atd,18.81
2024-02-27T04:32:00,atd,20.97
2024-02-27T04:33:00,atd,20.65
2024-02-27T04:34:00,atd,19.55
2024-02-27T04:35:00,atd,20.43
2024-02-27T04:36:00,atd,21.96
2024-02-27T04:37:00,atd,23.45
2024-02-27T04:38:00,atd,22.32
2024-02-27T04:39:00,atd,21.56
2024-02-27T04:40:00,atd,23.13
2024-02-27T04:41:00,atd,18.91
2024-02-27T04:42:00,atd,23.20
2024-02-27T04:43:00,atd,23.89
2024-02-27T04:44:00,atd,18.74
2024-02-27T04:45:00,atd,19.89
2024-02-27T04:46:00,atd,19.91
2024-02-27T04:47:00,atd,20.81
2024-02-27T04:48:00,atd,19.80
2024-02-27T04:49:00,atd,19.90
2024-02-27T04:50:00,atd,20.65
2024-02-27T04:51:00,atd,20.46
2024-02-27T04:52:00,atd,21.30
2024-02-27T04:53:00,atd,20.17
2024-02-27T04:54:00,atd,23.03
2024-02-27T04:55:00,atd,21.45
2024-02-27T04:56:00,atd,19.23
2024-02-27T04:57:00,atd,21.21
2024-02-27T04:58:00,atd,36.80
2024-02-27T04:59:00,atd,21.18
2024-02-27T05:00:00,atd,23.10
2024-02-27T05:01:00,atd,22.79
2024-02-27T05:02:00,atd,23.40
2024-02-27T05:03:00,atd,23.89
2024-02-27T05:04:00,atd,23.98
2024-02-27T05:05:00,atd,24.05
2024-02-27T05:06:00,atd,23.03
2024-02-27T05:07:00,atd,21.11
2024-02-27T05:08:00,atd,21.36
2024-02-27T05:09:00,atd,20.64
2024-02-27T05:10:00,atd,23.50
2024-02-27T05:11:00,atd,22.68
2024-02-27T05:12:00,atd,19.30
2024-02-27T05:13:00,atd,24.72
2024-02-27T05:14:00,atd,21.45
2024-02-27T05:15:00,atd,19.89
2024-02-27T05:16:00,atd,18.78
2024-02-27T05:17:00,atd,25.67
2024-02-27T05:18:00,atd,36.31
2024-02-27T05:19:00,atd,26.91
2024-02-27T05:20:00,atd,23.18
2024-02-27T05:21:00,atd,24.84
2024-02-27T05:22:00,atd,25.49
2024-02-27T05:23:00,atd,37.01
2024-02-27T05:24:00,atd,39.16
2024-02-27T05:25:00,atd,39.11
2024-02-27T05:26:00,atd,35.98
2024-02-27T05:27:00,atd,33.31
2024-02-27T05:28:00,atd,30.69
2024-02-27T05:29:00,atd,22.09
2024-02-27T05:30:00,atd,23.61
2024-02-27T05:31:00,atd,24.29
2024-02-27T05:32:00,atd,24.85
2024-02-27T05:33:00,atd,27.46
2024-02-27T05:34:00,atd,23.42
2024-02-27T05:35:00,atd,26.57
2024-02-27T05:36:00,atd,29.98
2024-02-27T05:37:00,atd,36.03
2024-02-27T05:38:00,atd,24.50
2024-02-27T05:39:00,atd,39.84
2024-02-27T05:40:00,atd,28.15
2024-02-27T05:41:00,atd,25.57
2024-02-27T05:42:00,atd,23.79
2024-02-27T05:43:00,atd,25.89
2024-02-27T05:44:00,atd,27.86
2024-02-27T05:45:00,atd,27.15
2024-02-27T05:46:00,atd,26.79
2024-02-27T05:47:00,atd,28.26
2024-02-27T05:48:00,atd,32.91
2024-02-27T05:49:00,atd,35.12
2024-02-27T05:50:00,atd,39.45
2024-02-27T05:51:00,atd,35.76
2024-02-27T05:52:00,atd,29.05
2024-02-27T05:53:00,atd,25.52
2024-02-27T05:54:00,atd,34.74
2024-02-27T05:55:00,atd,29.21
2024-02-27T05:56:00,atd,27.50
2024-02-27T05:57:00,atd,27.23
2024-02-27T05:58:00,atd,38.66
2024-02-27T05:59:00,atd,26.38
2024-02-27T06:00:00,atd,21.32
2024-02-27T06:01:00,atd,27.44
2024-02-27T06:02:00,atd,30.37
2024-02-27T06:03:00,atd,39.36
2024-02-27T06:04:00,atd,37.10
2024-02-27T06:05:00,atd,37.07
2024-02-27T06:06:00,atd,39.46
2024-02-27T06:07:00,atd,32.20
2024-02-27T06:08:00,atd,34.11
2024-02-27T06:09:00,atd,36.16
2024-02-27T06:10:00,atd,32.53
2024-02-27T06:11:00,atd,31.50
2024-02-27T06:12:00,atd,38.47
2024-02-27T06:13:00,atd,39.25
2024-02-27T06:14:00,atd,41.76
2024-02-27T06:15:00,atd,38.87
2024-02-27T06:16:00,atd,37.15
2024-02-27T06:17:00,atd,48.70
2024-02-27T06:18:00,atd,45.37
2024-02-27T06:19:00,atd,46.72
2024-02-27T06:20:00,atd,49.65
2024-02-27T06:21:00,atd,49.07
2024-02-27T06:22:00,atd,48.77
2024-02-27T06:23:00,atd,49.71
2024-02-27T06:24:00,atd,48.04
2024-02-27T06:25:00,atd,52.37
2024-02-27T06:26:00,atd,58.40
2024-02-27T06:27:00,atd,61.84
2024-02-27T06:28:00,atd,73.69
2024-02-27T06:29:00,atd,68.85
2024-02-27T06:30:00,atd,69.97
2024-02-27T06:31:00,atd,69.55
2024-02-27T06:32:00,atd,64.31
2024-02-27T06:33:00,atd,59.08
2024-02-27T06:34:00,atd,58.51
2024-02-27T06:35:00,atd,56.22
2024-02-27T06:36:00,atd,69.26
2024-02-27T06:37:00,atd,59.38
2024-02-27T06:38:00,atd,64.03
2024-02-27T06:39:00,atd,60.23
2024-02-27T06:40:00,atd,58.96
2024-02-27T06:41:00,atd,60.82
2024-02-27T06:42:00,atd,60.20
2024-02-27T06:43:00,atd,60.12
2024-02-27T06:44:00,atd,65.38
2024-02-27T06:45:00,atd,61.63
2024-02-27T06:46:00,atd,58.58
2024-02-27T06:47:00,atd,59.44
2024-02-27T06:48:00,atd,62.35
2024-02-27T06:49:00,atd,63.34
2024-02-27T06:50:00,atd,62.88
2024-02-27T06:51:00,atd,60.63
2024-02-27T06:52:00,atd,60.70
2024-02-27T06:53:00,atd,56.54
2024-02-27T06:54:00,atd,67.33
2024-02-27T06:55:00,atd,56.93
2024-02-27T06:56:00,atd,55.94
2024-02-27T06:57:00,atd,56.48
2024-02-27T06:58:00,atd,52.56
2024-02-27T06:59:00,atd,56.67
2024-02-27T07:00:00,atd,52.70
2024-02-27T07:01:00,atd,48.08
2024-02-27T07:02:00,atd,50.95
2024-02-27T07:03:00,atd,48.68
2024-02-27T07:04:00,atd,50.08
2024-02-27T07:05:00,atd,56.62
2024-02-27T07:06:00,atd,49.17
2024-02-27T07:07:00,atd,47.90
2024-02-27T07:08:00,atd,48.43
2024-02-27T07:09:00,atd,48.70
2024-02-27T07:10:00,atd,48.18
2024-02-27T07:11:00,atd,48.99
2024-02-27T07:12:00,atd,55.40
2024-02-27T07:13:00,atd,48.73
2024-02-27T07:14:00,atd,50.99
2024-02-27T07:15:00,atd,63.21
2024-02-27T07:16:00,atd,48.02
2024-02-27T07:17:00,atd,54.17
2024-02-27T07:18:00,atd,55.02
2024-02-27T07:19:00,atd,51.94
2024-02-27T07:20:00,atd,52.72
2024-02-27T07:21:00,atd,48.83
2024-02-27T07:22:00,atd,54.42
2024-02-27T07:23:00,atd,54.22
2024-02-27T07:24:00,atd,53.46
2024-02-27T07:25:00,atd,52.00
2024-02-27T07:26:00,atd,49.75
2024-02-27T07:27:00,atd,52.08
2024-02-27T07:28:00,atd,48.15
2024-02-27T07:29:00,atd,64.32
2024-02-27T07:30:00,atd,51.37
2024-02-27T07:31:00,atd,50.46
2024-02-27T07:32:00,atd,47.78
2024-02-27T07:33:00,atd,50.25
2024-02-27T07:34:00,atd,47.83
2024-02-27T07:35:00,atd,53.30
2024-02-27T07:36:00,atd,53.71
2024-02-27T07:37:00,atd,51.61
2024-02-27T07:38:00,atd,54.59
2024-02-27T07:39:00,atd,54.85
2024-02-27T07:40:00,atd,68.28
2024-02-27T07:41:00,atd,50.95
2024-02-27T07:42:00,atd,69.60
2024-02-27T07:43:00,atd,50.19
2024-02-27T07:44:00,atd,51.42
2024-02-27T07:45:00,atd,56.32
2024-02-27T07:46:00,atd,47.65
2024-02-27T07:47:00,atd,46.45
2024-02-27T07:48:00,atd,49.38
2024-02-27T07:49:00,atd,48.36
2024-02-27T07:50:00,atd,50.70
2024-02-27T07:51:00,atd,52.83
2024-02-27T07:52:00,atd,50.08
2024-02-27T07:53:00,atd,51.84
2024-02-27T07:54:00,atd,57.91
2024-02-27T07:55:00,atd,54.55
2024-02-27T07:56:00,atd,49.20
2024-02-27T07:57:00,atd,50.91
2024-02-27T07:58:00,atd,59.86
2024-02-27T07:59:00,atd,56.00
2024-02-27T08:00:00,atd,47.54
2024-02-27T08:01:00,atd,53.46
2024-02-27T08:02:00,atd,46.99
2024-02-27T08:03:00,atd,59.99
2024-02-27T08:04:00,atd,50.39
2024-02-27T08:05:00,atd,57.09
2024-02-27T08:06:00,atd,56.09
2024-02-27T08:07:00,atd,53.79
2024-02-27T08:08:00,atd,62.35
2024-02-27T08:09:00,atd,57.27
2024-02-27T08:10:00,atd,59.65
2024-02-27T08:11:00,atd,51.08
2024-02-27T08:12:00,atd,58.59
2024-02-27T08:13:00,atd,63.27
2024-02-27T08:14:00,atd,62.84
2024-02-27T08:15:00,atd,61.95
2024-02-27T08:16:00,atd,60.26
2024-02-27T08:17:00,atd,58.80
2024-02-27T08:18:00,atd,60.29
2024-02-27T08:19:00,atd,67.40
2024-02-27T08:20:00,atd,66.92
2024-02-27T08:21:00,atd,83.14
2024-02-27T08:22:00,atd,68.14
2024-02-27T08:23:00,atd,64.59
2024-02-27T08:24:00,atd,53.56
2024-02-27T08:25:00,atd,65.24
2024-02-27T08:26:00,atd,70.98
2024-02-27T08:27:00,atd,67.82
2024-02-27T08:28:00,atd,69.73
2024-02-27T08:29:00,atd,53.96
2024-02-27T08:30:00,atd,64.01
2024-02-27T08:31:00,atd,70.69
2024-02-27T08:32:00,atd,65.88
2024-02-27T08:33:00,atd,70.50
2024-02-27T08:34:00,atd,62.76
2024-02-27T08:35:00,atd,72.73
2024-02-27T08:36:00,atd,71.78
2024-02-27T08:37:00,atd,84.61
2024-02-27T08:38:00,atd,63.45
2024-02-27T08:39:00,atd,79.01
2024-02-27T08:40:00,atd,72.30
2024-02-27T08:41:00,atd,63.45
2024-02-27T08:42:00,atd,85.85
2024-02-27T08:43:00,atd,76.82
2024-02-27T08:44:00,atd,73.46
2024-02-27T08:45:00,atd,77.71
2024-02-27T08:46:00,atd,80.49
2024-02-27T08:47:00,atd,79.09
2024-02-27T08:48:00,atd,85.35
2024-02-27T08:49:00,atd,64.35
2024-02-27T08:50:00,atd,69.19
2024-02-27T08:51:00,atd,71.41
2024-02-27T08:52:00,atd,61.70
2024-02-27T08:53:00,atd,73.90
2024-02-27T08:54:00,atd,76.08
2024-02-27T08:55:00,atd,66.36
2024-02-27T08:56:00,atd,77.42
2024-02-27T08:57:00,atd,60.70
2024-02-27T08:58:00,atd,71.84
2024-02-27T08:59:00,atd,83.38
2024-02-27T09:00:00,atd,61.76
2024-02-27T09:01:00,atd,73.04
2024-02-27T09:02:00,atd,68.14
2024-02-27T09:03:00,atd,73.67
2024-02-27T09:04:00,atd,65.93
2024-02-27T09:05:00,atd,69.18
2024-02-27T09:06:00,atd,72.16
2024-02-27T09:07:00,atd,71.00
2024-02-27T09:08:00,atd,69.38
2024-02-27T09:09:00,atd,74.68
2024-02-27T09:10:00,atd,72.37
2024-02-27T09:11:00,atd,75.65
2024-02-27T09:12:00,atd,82.64
2024-02-27T09:13:00,atd,73.27
2024-02-27T09:14:00,atd,71.60
2024-02-27T09:15:00,atd,71.76
2024-02-27T09:16:00,atd,69.90
2024-02-27T09:17:00,atd,73.73
2024-02-27T09:18:00,atd,78.29
2024-02-27T09:19:00,atd,78.23
2024-02-27T09:20:00,atd,66.20
2024-02-27T09:21:00,atd,70.25
2024-02-27T09:22:00,atd,72.35
2024-02-27T09:23:00,atd,74.54
2024-02-27T09:24:00,atd,61.99
2024-02-27T09:25:00,atd,66.66
2024-02-27T09:26:00,atd,69.47
2024-02-27T09:27:00,atd,58.52
2024-02-27T09:28:00,atd,68.40
2024-02-27T09:29:00,atd,67.33
2024-02-27T09:30:00,atd,73.59
2024-02-27T09:31:00,atd,101.93
2024-02-27T09:32:00,atd,61.74
2024-02-27T09:33:00,atd,59.80
2024-02-27T09:34:00,atd,64.39
2024-02-27T09:35:00,atd,61.37
2024-02-27T09:36:00,atd,80.08
2024-02-27T09:37:00,atd,72.31
2024-02-27T09:38:00,atd,77.06
2024-02-27T09:39:00,atd,73.75
2024-02-27T09:40:00,atd,77.39
2024-02-27T09:41:00,atd,71.00
2024-02-27T09:42:00,atd,70.85
2024-02-27T09:43:00,atd,65.50
2024-02-27T09:44:00,atd,67.45
2024-02-27T09:45:00,atd,66.81
2024-02-27T09:46:00,atd,53.37
2024-02-27T09:47:00,atd,62.93
2024-02-27T09:48:00,atd,61.34
2024-02-27T09:49:00,atd,58.90
2024-02-27T09:50:00,atd,61.45
2024-02-27T09:51:00,atd,65.36
2024-02-27T09:52:00,atd,66.03
2024-02-27T09:53:00,atd,65.37
2024-02-27T09:54:00,atd,60.56
2024-02-27T09:55:00,atd,76.39
2024-02-27T09:56:00,atd,62.11
2024-02-27T09:57:00,atd,59.94
2024-02-27T09:58:00,atd,68.04
2024-02-27T09:59:00,atd,73.71
2024-02-27T10:00:00,atd,69.83
2024-02-27T10:01:00,atd,65.81
2024-02-27T10:02:00,atd,67.33
2024-02-27T10:03:00,atd,68.83
2024-02-27T10:04:00,atd,71.21
2024-02-27T10:05:00,atd,70.46
2024-02-27T10:06:00,atd,64.13
2024-02-27T10:07:00,atd,62.03
2024-02-27T10:08:00,atd,74.44
2024-02-27T10:09:00,atd,69.70
2024-02-27T10:10:00,atd,66.48
2024-02-27T10:11:00,atd,64.37
2024-02-27T10:12:00,atd,61.98
2024-02-27T10:13:00,atd,62.94
2024-02-27T10:14:00,atd,60.79
2024-02-27T10:15:00,atd,63.64
2024-02-27T10:16:00,atd,65.87
2024-02-27T10:17:00,atd,68.26
2024-02-27T10:18:00,atd,63.94
2024-02-27T10:19:00,atd,57.75
2024-02-27T10:20:00,atd,64.71
2024-02-27T10:21:00,atd,60.65
2024-02-27T10:22:00,atd,65.52
2024-02-27T10:23:00,atd,65.68
2024-02-27T10:24:00,atd,70.56
2024-02-27T10:25:00,atd,67.46
2024-02-27T10:26:00,atd,69.25
2024-02-27T10:27:00,atd,61.65
2024-02-27T10:28:00,atd,68.90
2024-02-27T10:29:00,atd,54.09
2024-02-27T10:30:00,atd,67.35
2024-02-27T10:31:00,atd,64.42
2024-02-27T10:32:00,atd,72.56
2024-02-27T10:33:00,atd,58.70
2024-02-27T10:34:00,atd,70.88
2024-02-27T10:35:00,atd,62.74
2024-02-27T10:36:00,atd,76.39
2024-02-27T10:37:00,atd,64.47
2024-02-27T10:38:00,atd,73.39
2024-02-27T10:39:00,atd,62.66
2024-02-27T10:40:00,atd,76.10
2024-02-27T10:41:00,atd,66.21
2024-02-27T10:42:00,atd,67.31
2024-02-27T10:43:00,atd,58.89
2024-02-27T10:44:00,atd,63.93
2024-02-27T10:45:00,atd,75.73
2024-02-27T10:46:00,atd,76.15
2024-02-27T10:47:00,atd,87.41
2024-02-27T10:48:00,atd,87.94
2024-02-27T10:49:00,atd,82.95
2024-02-27T10:50:00,atd,89.16
2024-02-27T10:51:00,atd,90.74
2024-02-27T10:52:00,atd,78.91
2024-02-27T10:53:00,atd,83.11
2024-02-27T10:54:00,atd,82.32
2024-02-27T10:55:00,atd,71.27
2024-02-27T10:56:00,atd,73.43
2024-02-27T10:57:00,atd,76.25
2024-02-27T10:58:00,atd,80.52
2024-02-27T10:59:00,atd,82.86
2024-02-27T11:00:00,atd,87.54
2024-02-27T11:01:00,atd,80.47
2024-02-27T11:02:00,atd,87.24
2024-02-27T11:03:00,atd,89.71
2024-02-27T11:04:00,atd,88.24
2024-02-27T11:05:00,atd,83.23
2024-02-27T11:06:00,atd,75.22
2024-02-27T11:07:00,atd,76.88
2024-02-27T11:08:00,atd,83.10
2024-02-27T11:09:00,atd,77.81
2024-02-27T11:10:00,atd,76.34
2024-02-27T11:11:00,atd,83.58
2024-02-27T11:12:00,atd,97.20
2024-02-27T11:13:00,atd,90.58
2024-02-27T11:14:00,atd,84.29
2024-02-27T11:15:00,atd,77.93
2024-02-27T11:16:00,atd,81.87
2024-02-27T11:17:00,atd,82.83
2024-02-27T11:18:00,atd,80.26
2024-02-27T11:19:00,atd,72.70
2024-02-27T11:20:00,atd,87.55
2024-02-27T11:21:00,atd,75.13
2024-02-27T11:22:00,atd,88.02
2024-02-27T11:23:00,atd,98.62
2024-02-27T11:24:00,atd,88.73
2024-02-27T11:25:00,atd,77.86
2024-02-27T11:26:00,atd,89.91
2024-02-27T11:27:00,atd,74.37
2024-02-27T11:28:00,atd,86.42
2024-02-27T11:29:00,atd,72.69
2024-02-27T11:30:00,atd,84.38
2024-02-27T11:31:00,atd,88.00
2024-02-27T11:32:00,atd,96.84
2024-02-27T11:33:00,atd,89.68
2024-02-27T11:34:00,atd,89.63
2024-02-27T11:35:00,atd,92.45
2024-02-27T11:36:00,atd,88.47
2024-02-27T11:37:00,atd,88.08
2024-02-27T11:38:00,atd,84.81
