#datetime,building,power
2022-10-15T00:00:00,atd,19.98
2022-10-15T00:01:00,atd,19.00
2022-10-15T00:02:00,atd,18.91
2022-10-15T00:03:00,atd,21.18
2022-10-15T00:04:00,atd,21.20
2022-10-15T00:05:00,atd,20.52
2022-10-15T00:06:00,atd,19.57
2022-10-15T00:07:00,atd,18.44
2022-10-15T00:08:00,atd,20.60
2022-10-15T00:09:00,atd,33.27
2022-10-15T00:10:00,atd,21.13
2022-10-15T00:11:00,atd,22.36
2022-10-15T00:12:00,atd,21.14
2022-10-15T00:13:00,atd,19.39
2022-10-15T00:14:00,atd,20.30
2022-10-15T00:15:00,atd,18.14
2022-10-15T00:16:00,atd,18.33
2022-10-15T00:17:00,atd,21.40
2022-10-15T00:18:00,atd,23.99
2022-10-15T00:19:00,atd,23.34
2022-10-15T00:20:00,atd,24.39
2022-10-15T00:21:00,atd,22.31
2022-10-15T00:22:00,atd,22.29
2022-10-15T00:23:00,atd,23.37
2022-10-15T00:24:00,atd,17.93
2022-10-15T00:25:00,atd,20.32
2022-10-15T00:26:00,atd,20.74
2022-10-15T00:27:00,atd,21.55
2022-10-15T00:28:00,atd,18.09
2022-10-15T00:29:00,atd,30.60
2022-10-15T00:30:00,atd,19.83
2022-10-15T00:31:00,atd,20.08
2022-10-15T00:32:00,atd,18.10
2022-10-15T00:33:00,atd,17.15
2022-10-15T00:34:00,atd,18.11
2022-10-15T00:35:00,atd,21.27
2022-10-15T00:36:00,atd,20.85
2022-10-15T00:37:00,atd,20.43
2022-10-15T00:38:00,atd,20.27
2022-10-15T00:39:00,atd,17.60
2022-10-15T00:40:00,atd,17.48
2022-10-15T00:41:00,atd,19.42
2022-10-15T00:42:00,atd,16.41
2022-10-15T00:43:00,atd,18.58
2022-10-15T00:44:00,atd,18.32
2022-10-15T00:45:00,atd,18.84
2022-10-15T00:46:00,atd,17.50
2022-10-15T00:47:00,atd,20.64
2022-10-15T00:48:00,atd,32.83
2022-10-15T00:49:00,atd,22.40
2022-10-15T00:50:00,atd,21.77
2022-10-15T00:51:00,atd,17.37
2022-10-15T00:52:00,atd,17.39
2022-10-15T00:53:00,atd,15.61
2022-10-15T00:54:00,atd,17.28
2022-10-15T00:55:00,atd,14.59
2022-10-15T00:56:00,atd,14.49
2022-10-15T00:57:00,atd,14.49
2022-10-15T00:58:00,atd,16.79
2022-10-15T00:59:00,atd,17.40
2022-10-15T01:00:00,atd,18.66
2022-10-15T01:01:00,atd,21.12
2022-10-15T01:02:00,atd,24.76
2022-10-15T01:03:00,atd,21.72
2022-10-15T01:04:00,atd,20.17
2022-10-15T01:05:00,atd,19.56
2022-10-15T01:06:00,atd,20.58
2022-10-15T01:07:00,atd,22.80
2022-10-15T01:08:00,atd,20.41
2022-10-15T01:09:00,atd,21.03
2022-10-15T01:10:00,atd,23.00
2022-10-15T01:11:00,atd,21.70
2022-10-15T01:12:00,atd,31.56
2022-10-15T01:13:00,atd,22.05
2022-10-15T01:14:00,atd,25.98
2022-10-15T01:15:00,atd,29.53
2022-10-15T01:16:00,atd,26.25
2022-10-15T01:17:00,atd,26.19
2022-10-15T01:18:00,atd,27.28
2022-10-15T01:19:00,atd,26.94
2022-10-15T01:20:00,atd,25.14
2022-10-15T01:21:00,atd,26.86
2022-10-15T01:22:00,atd,25.74
2022-10-15T01:23:00,atd,23.02
2022-10-15T01:24:00,atd,17.49
2022-10-15T01:25:00,atd,18.55
2022-10-15T01:26:00,atd,19.74
2022-10-15T01:27:00,atd,19.39
2022-10-15T01:28:00,atd,17.77
2022-10-15T01:29:00,atd,17.02
2022-10-15T01:30:00,atd,31.17
2022-10-15T01:31:00,atd,16.90
2022-10-15T01:32:00,atd,18.79
2022-10-15T01:33:00,atd,17.42
2022-10-15T01:34:00,atd,19.76
2022-10-15T01:35:00,atd,19.91
2022-10-15T01:36:00,atd,20.07
2022-10-15T01:37:00,atd,19.76
2022-10-15T01:38:00,atd,22.03
2022-10-15T01:39:00,atd,21.62
2022-10-15T01:40:00,atd,18.94
2022-10-15T01:41:00,atd,15.87
2022-10-15T01:42:00,atd,18.62
2022-10-15T01:43:00,atd,18.90
2022-10-15T01:44:00,atd,17.94
2022-10-15T01:45:00,atd,19.52
2022-10-15T01:46:00,atd,18.22
2022-10-15T01:47:00,atd,17.35
2022-10-15T01:48:00,atd,19.00
2022-10-15T01:49:00,atd,20.04
2022-10-15T01:50:00,atd,19.80
2022-10-15T01:51:00,atd,21.59
2022-10-15T01:52:00,atd,18.72
2022-10-15T01:53:00,atd,32.15
2022-10-15T01:54:00,atd,32.86
2022-10-15T01:55:00,atd,32.70
2022-10-15T01:56:00,atd,19.71
2022-10-15T01:57:00,atd,23.68
2022-10-15T01:58:00,atd,22.91
2022-10-15T01:59:00,atd,18.39
2022-10-15T02:00:00,atd,17.44
2022-10-15T02:01:00,atd,15.63
2022-10-15T02:02:00,atd,22.42
2022-10-15T02:03:00,atd,20.10
2022-10-15T02:04:00,atd,19.60
2022-10-15T02:05:00,atd,19.00
2022-10-15T02:06:00,atd,18.28
2022-10-15T02:07:00,atd,19.10
2022-10-15T02:08:00,atd,18.92
2022-10-15T02:09:00,atd,30.03
2022-10-15T02:10:00,atd,21.60
2022-10-15T02:11:00,atd,21.17
2022-10-15T02:12:00,atd,20.05
2022-10-15T02:13:00,atd,22.18
2022-10-15T02:14:00,atd,19.16
2022-10-15T02:15:00,atd,21.56
2022-10-15T02:16:00,atd,21.35
2022-10-15T02:17:00,atd,19.68
2022-10-15T02:18:00,atd,20.04
2022-10-15T02:19:00,atd,18.73
2022-10-15T02:20:00,atd,19.17
2022-10-15T02:21:00,atd,19.45
2022-10-15T02:22:00,atd,23.91
2022-10-15T02:23:00,atd,21.52
2022-10-15T02:24:00,atd,18.88
2022-10-15T02:25:00,atd,22.34
2022-10-15T02:26:00,atd,17.06
2022-10-15T02:27:00,atd,16.13
2022-10-15T02:28:00,atd,20.06
2022-10-15T02:29:00,atd,35.67
2022-10-15T02:30:00,atd,19.67
2022-10-15T02:31:00,atd,20.22
2022-10-15T02:32:00,atd,19.55
2022-10-15T02:33:00,atd,20.07
2022-10-15T02:34:00,atd,18.31
2022-10-15T02:35:00,atd,14.50
2022-10-15T02:36:00,atd,15.92
2022-10-15T02:37:00,atd,16.58
2022-10-15T02:38:00,atd,19.78
2022-10-15T02:39:00,atd,20.56
2022-10-15T02:40:00,atd,19.93
2022-10-15T02:41:00,atd,22.32
2022-10-15T02:42:00,atd,23.38
2022-10-15T02:43:00,atd,21.69
2022-10-15T02:44:00,atd,18.79
2022-10-15T02:45:00,atd,19.61
2022-10-15T02:46:00,atd,16.22
2022-10-15T02:47:00,atd,20.12
2022-10-15T02:48:00,atd,23.09
2022-10-15T02:49:00,atd,21.10
2022-10-15T02:50:00,atd,21.03
2022-10-15T02:51:00,atd,18.78
2022-10-15T02:52:00,atd,21.22
2022-10-15T02:53:00,atd,15.98
2022-10-15T02:54:00,atd,17.65
2022-10-15T02:55:00,atd,25.18
2022-10-15T02:56:00,atd,26.60
2022-10-15T02:57:00,atd,25.20
2022-10-15T02:58:00,atd,27.09
2022-10-15T02:59:00,atd,21.33
2022-10-15T03:00:00,atd,20.97
2022-10-15T03:01:00,atd,19.24
2022-10-15T03:02:00,atd,17.39
2022-10-15T03:03:00,atd,17.96
2022-10-15T03:04:00,atd,19.39
2022-10-15T03:05:00,atd,19.79
2022-10-15T03:06:00,atd,17.56
2022-10-15T03:07:00,atd,21.79
2022-10-15T03:08:00,atd,18.86
2022-10-15T03:09:00,atd,20.38
2022-10-15T03:10:00,atd,30.71
2022-10-15T03:11:00,atd,20.74
2022-10-15T03:12:00,atd,20.90
2022-10-15T03:13:00,atd,17.91
2022-10-15T03:14:00,atd,19.63
2022-10-15T03:15:00,atd,20.90
2022-10-15T03:16:00,atd,19.54
2022-10-15T03:17:00,atd,20.01
2022-10-15T03:18:00,atd,29.16
2022-10-15T03:19:00,atd,31.59
2022-10-15T03:20:00,atd,30.93
2022-10-15T03:21:00,atd,33.71
2022-10-15T03:22:00,atd,35.44
2022-10-15T03:23:00,atd,33.24
2022-10-15T03:24:00,atd,30.68
2022-10-15T03:25:00,atd,32.09
2022-10-15T03:26:00,atd,31.89
2022-10-15T03:27:00,atd,30.73
2022-10-15T03:28:00,atd,21.71
2022-10-15T03:29:00,atd,20.15
2022-10-15T03:30:00,atd,33.86
2022-10-15T03:31:00,atd,15.10
2022-10-15T03:32:00,atd,18.89
2022-10-15T03:33:00,atd,16.20
2022-10-15T03:34:00,atd,20.39
2022-10-15T03:35:00,atd,17.61
2022-10-15T03:36:00,atd,20.34
2022-10-15T03:37:00,atd,20.64
2022-10-15T03:38:00,atd,18.66
2022-10-15T03:39:00,atd,18.33
2022-10-15T03:40:00,atd,17.09
2022-10-15T03:41:00,atd,19.42
2022-10-15T03:42:00,atd,22.34
2022-10-15T03:43:00,atd,21.20
2022-10-15T03:44:00,atd,21.81
2022-10-15T03:45:00,atd,23.35
2022-10-15T03:46:00,atd,21.48
2022-10-15T03:47:00,atd,20.70
2022-10-15T03:48:00,atd,18.27
2022-10-15T03:49:00,atd,17.91
2022-10-15T03:50:00,atd,18.31
2022-10-15T03:51:00,atd,26.22
2022-10-15T03:52:00,atd,15.53
2022-10-15T03:53:00,atd,15.75
2022-10-15T03:54:00,atd,16.84
2022-10-15T03:55:00,atd,17.26
2022-10-15T03:56:00,atd,19.22
2022-10-15T03:57:00,atd,17.54
2022-10-15T03:58:00,atd,18.21
2022-10-15T03:59:00,atd,16.93
2022-10-15T04:00:00,atd,20.85
2022-10-15T04:01:00,atd,22.20
2022-10-15T04:02:00,atd,21.88
2022-10-15T04:03:00,atd,21.86
2022-10-15T04:04:00,atd,21.96
2022-10-15T04:05:00,atd,20.95
2022-10-15T04:06:00,atd,20.30
2022-10-15T04:07:00,atd,18.93
2022-10-15T04:08:00,atd,18.75
2022-10-15T04:09:00,atd,19.21
2022-10-15T04:10:00,atd,19.20
2022-10-15T04:11:00,atd,30.81
2022-10-15T04:12:00,atd,17.91
2022-10-15T04:13:00,atd,19.02
2022-10-15T04:14:00,atd,23.24
2022-10-15T04:15:00,atd,19.06
2022-10-15T04:16:00,atd,17.45
2022-10-15T04:17:00,atd,17.71
2022-10-15T04:18:00,atd,13.72
2022-10-15T04:19:00,atd,16.56
2022-10-15T04:20:00,atd,18.81
2022-10-15T04:21:00,atd,20.02
2022-10-15T04:22:00,atd,20.04
2022-10-15T04:23:00,atd,17.45
2022-10-15T04:24:00,atd,21.05
2022-10-15T04:25:00,atd,19.45
2022-10-15T04:26:00,atd,22.91
2022-10-15T04:27:00,atd,19.92
2022-10-15T04:28:00,atd,18.33
2022-10-15T04:29:00,atd,20.12
2022-10-15T04:30:00,atd,19.46
2022-10-15T04:31:00,atd,29.20
2022-10-15T04:32:00,atd,14.66
2022-10-15T04:33:00,atd,16.10
2022-10-15T04:34:00,atd,15.44
2022-10-15T04:35:00,atd,18.31
2022-10-15T04:36:00,atd,20.41
2022-10-15T04:37:00,atd,19.60
2022-10-15T04:38:00,atd,22.09
2022-10-15T04:39:00,atd,21.06
2022-10-15T04:40:00,atd,24.18
2022-10-15T04:41:00,atd,23.44
2022-10-15T04:42:00,atd,24.41
2022-10-15T04:43:00,atd,24.15
2022-10-15T04:44:00,atd,19.49
2022-10-15T04:45:00,atd,21.88
2022-10-15T04:46:00,atd,17.84
2022-10-15T04:47:00,atd,20.26
2022-10-15T04:48:00,atd,17.68
2022-10-15T04:49:00,atd,16.96
2022-10-15T04:50:00,atd,16.36
2022-10-15T04:51:00,atd,26.30
2022-10-15T04:52:00,atd,28.92
2022-10-15T04:53:00,atd,25.39
2022-10-15T04:54:00,atd,26.49
2022-10-15T04:55:00,atd,28.02
2022-10-15T04:56:00,atd,20.37
2022-10-15T04:57:00,atd,19.67
2022-10-15T04:58:00,atd,21.77
2022-10-15T04:59:00,atd,24.90
2022-10-15T05:00:00,atd,22.84
2022-10-15T05:01:00,atd,21.44
2022-10-15T05:02:00,atd,20.00
2022-10-15T05:03:00,atd,19.80
2022-10-15T05:04:00,atd,19.74
2022-10-15T05:05:00,atd,19.76
2022-10-15T05:06:00,atd,20.53
2022-10-15T05:07:00,atd,21.91
2022-10-15T05:08:00,atd,19.23
2022-10-15T05:09:00,atd,20.31
2022-10-15T05:10:00,atd,17.98
2022-10-15T05:11:00,atd,24.07
2022-10-15T05:12:00,atd,17.83
2022-10-15T05:13:00,atd,16.96
2022-10-15T05:14:00,atd,19.60
2022-10-15T05:15:00,atd,21.92
2022-10-15T05:16:00,atd,21.96
2022-10-15T05:17:00,atd,19.97
2022-10-15T05:18:00,atd,21.09
2022-10-15T05:19:00,atd,22.02
2022-10-15T05:20:00,atd,22.07
2022-10-15T05:21:00,atd,17.43
2022-10-15T05:22:00,atd,15.12
2022-10-15T05:23:00,atd,17.13
2022-10-15T05:24:00,atd,16.45
2022-10-15T05:25:00,atd,17.50
2022-10-15T05:26:00,atd,16.15
2022-10-15T05:27:00,atd,19.22
2022-10-15T05:28:00,atd,17.40
2022-10-15T05:29:00,atd,18.00
2022-10-15T05:30:00,atd,19.38
2022-10-15T05:31:00,atd,19.63
2022-10-15T05:32:00,atd,29.74
2022-10-15T05:33:00,atd,23.42
2022-10-15T05:34:00,atd,24.57
2022-10-15T05:35:00,atd,21.09
2022-10-15T05:36:00,atd,23.50
2022-10-15T05:37:00,atd,20.97
2022-10-15T05:38:00,atd,20.50
2022-10-15T05:39:00,atd,18.86
2022-10-15T05:40:00,atd,18.13
2022-10-15T05:41:00,atd,16.38
2022-10-15T05:42:00,atd,16.94
2022-10-15T05:43:00,atd,17.62
2022-10-15T05:44:00,atd,17.39
2022-10-15T05:45:00,atd,17.80
2022-10-15T05:46:00,atd,19.71
2022-10-15T05:47:00,atd,16.56
2022-10-15T05:48:00,atd,20.06
2022-10-15T05:49:00,atd,17.43
2022-10-15T05:50:00,atd,20.82
2022-10-15T05:51:00,atd,18.70
2022-10-15T05:52:00,atd,33.56
2022-10-15T05:53:00,atd,23.44
2022-10-15T05:54:00,atd,21.26
2022-10-15T05:55:00,atd,20.34
2022-10-15T05:56:00,atd,22.28
2022-10-15T05:57:00,atd,19.91
2022-10-15T05:58:00,atd,22.40
2022-10-15T05:59:00,atd,16.63
2022-10-15T06:00:00,atd,19.19
2022-10-15T06:01:00,atd,25.36
2022-10-15T06:02:00,atd,26.67
2022-10-15T06:03:00,atd,29.70
2022-10-15T06:04:00,atd,27.20
2022-10-15T06:05:00,atd,27.24
2022-10-15T06:06:00,atd,27.00
2022-10-15T06:07:00,atd,25.30
2022-10-15T06:08:00,atd,27.14
2022-10-15T06:09:00,atd,29.14
2022-10-15T06:10:00,atd,23.51
2022-10-15T06:11:00,atd,25.98
2022-10-15T06:12:00,atd,38.95
2022-10-15T06:13:00,atd,27.21
2022-10-15T06:14:00,atd,26.17
2022-10-15T06:15:00,atd,28.08
2022-10-15T06:16:00,atd,26.56
2022-10-15T06:17:00,atd,37.74
2022-10-15T06:18:00,atd,30.67
2022-10-15T06:19:00,atd,32.91
2022-10-15T06:20:00,atd,33.43
2022-10-15T06:21:00,atd,24.22
2022-10-15T06:22:00,atd,23.34
2022-10-15T06:23:00,atd,27.69
2022-10-15T06:24:00,atd,30.94
2022-10-15T06:25:00,atd,29.29
2022-10-15T06:26:00,atd,27.78
2022-10-15T06:27:00,atd,31.86
2022-10-15T06:28:00,atd,34.72
2022-10-15T06:29:00,atd,30.15
2022-10-15T06:30:00,atd,30.84
2022-10-15T06:31:00,atd,34.40
2022-10-15T06:32:00,atd,35.89
2022-10-15T06:33:00,atd,34.08
2022-10-15T06:34:00,atd,30.92
2022-10-15T06:35:00,atd,27.86
2022-10-15T06:36:00,atd,29.11
2022-10-15T06:37:00,atd,25.47
2022-10-15T06:38:00,atd,25.07
2022-10-15T06:39:00,atd,24.91
2022-10-15T06:40:00,atd,26.26
2022-10-15T06:41:00,atd,25.63
2022-10-15T06:42:00,atd,24.63
2022-10-15T06:43:00,atd,30.49
2022-10-15T06:44:00,atd,26.78
2022-10-15T06:45:00,atd,26.76
2022-10-15T06:46:00,atd,27.65
2022-10-15T06:47:00,atd,24.34
2022-10-15T06:48:00,atd,24.88
2022-10-15T06:49:00,atd,40.60
2022-10-15T06:50:00,atd,27.26
2022-10-15T06:51:00,atd,30.55
2022-10-15T06:52:00,atd,33.28
2022-10-15T06:53:00,atd,30.89
2022-10-15T06:54:00,atd,34.05
2022-10-15T06:55:00,atd,34.39
2022-10-15T06:56:00,atd,28.84
2022-10-15T06:57:00,atd,27.59
2022-10-15T06:58:00,atd,27.28
2022-10-15T06:59:00,atd,24.50
2022-10-15T07:00:00,atd,23.72
2022-10-15T07:01:00,atd,22.18
2022-10-15T07:02:00,atd,21.04
2022-10-15T07:03:00,atd,21.63
2022-10-15T07:04:00,atd,25.79
2022-10-15T07:05:00,atd,24.74
2022-10-15T07:06:00,atd,24.28
2022-10-15T07:07:00,atd,21.64
2022-10-15T07:08:00,atd,26.47
2022-10-15T07:09:00,atd,27.47
2022-10-15T07:10:00,atd,27.14
2022-10-15T07:11:00,atd,25.47
2022-10-15T07:12:00,atd,27.53
2022-10-15T07:13:00,atd,25.22
2022-10-15T07:14:00,atd,24.84
2022-10-15T07:15:00,atd,21.76
2022-10-15T07:16:00,atd,24.07
2022-10-15T07:17:00,atd,22.89
2022-10-15T07:18:00,atd,24.18
2022-10-15T07:19:00,atd,23.56
2022-10-15T07:20:00,atd,27.58
2022-10-15T07:21:00,atd,26.79
2022-10-15T07:22:00,atd,21.60
2022-10-15T07:23:00,atd,26.99
2022-10-15T07:24:00,atd,28.49
2022-10-15T07:25:00,atd,23.29
2022-10-15T07:26:00,atd,22.07
2022-10-15T07:27:00,atd,22.68
2022-10-15T07:28:00,atd,26.82
2022-10-15T07:29:00,atd,26.80
2022-10-15T07:30:00,atd,27.15
2022-10-15T07:31:00,atd,27.49
2022-10-15T07:32:00,atd,26.55
2022-10-15T07:33:00,atd,28.10
2022-10-15T07:34:00,atd,24.45
2022-10-15T07:35:00,atd,24.16
2022-10-15T07:36:00,atd,22.88
2022-10-15T07:37:00,atd,24.61
2022-10-15T07:38:00,atd,24.19
2022-10-15T07:39:00,atd,24.40
2022-10-15T07:40:00,atd,23.88
2022-10-15T07:41:00,atd,23.40
2022-10-15T07:42:00,atd,24.22
2022-10-15T07:43:00,atd,23.13
2022-10-15T07:44:00,atd,24.32
2022-10-15T07:45:00,atd,27.62
2022-10-15T07:46:00,atd,25.23
2022-10-15T07:47:00,atd,28.33
2022-10-15T07:48:00,atd,26.53
2022-10-15T07:49:00,atd,27.91
2022-10-15T07:50:00,atd,30.75
2022-10-15T07:51:00,atd,28.36
2022-10-15T07:52:00,atd,26.29
2022-10-15T07:53:00,atd,27.01
2022-10-15T07:54:00,atd,21.93
2022-10-15T07:55:00,atd,23.84
2022-10-15T07:56:00,atd,22.38
2022-10-15T07:57:00,atd,24.05
2022-10-15T07:58:00,atd,34.15
2022-10-15T07:59:00,atd,23.36
2022-10-15T08:00:00,atd,22.25
2022-10-15T08:01:00,atd,25.00
2022-10-15T08:02:00,atd,25.30
2022-10-15T08:03:00,atd,25.77
2022-10-15T08:04:00,atd,24.58
2022-10-15T08:05:00,atd,23.20
2022-10-15T08:06:00,atd,26.33
2022-10-15T08:07:00,atd,27.32
2022-10-15T08:08:00,atd,25.73
2022-10-15T08:09:00,atd,26.60
2022-10-15T08:10:00,atd,29.88
2022-10-15T08:11:00,atd,35.34
2022-10-15T08:12:00,atd,27.31
2022-10-15T08:13:00,atd,23.52
2022-10-15T08:14:00,atd,25.14
2022-10-15T08:15:00,atd,25.45
2022-10-15T08:16:00,atd,20.36
2022-10-15T08:17:00,atd,22.44
2022-10-15T08:18:00,atd,23.28
2022-10-15T08:19:00,atd,24.84
2022-10-15T08:20:00,atd,24.31
2022-10-15T08:21:00,atd,26.26
2022-10-15T08:22:00,atd,26.80
2022-10-15T08:23:00,atd,24.35
2022-10-15T08:24:00,atd,22.84
2022-10-15T08:25:00,atd,21.58
2022-10-15T08:26:00,atd,25.96
2022-10-15T08:27:00,atd,36.40
2022-10-15T08:28:00,atd,36.80
2022-10-15T08:29:00,atd,37.25
2022-10-15T08:30:00,atd,38.70
2022-10-15T08:31:00,atd,26.11
2022-10-15T08:32:00,atd,37.17
2022-10-15T08:33:00,atd,22.21
2022-10-15T08:34:00,atd,22.29
2022-10-15T08:35:00,atd,22.88
2022-10-15T08:36:00,atd,24.73
2022-10-15T08:37:00,atd,29.33
2022-10-15T08:38:00,atd,24.81
2022-10-15T08:39:00,atd,26.36
2022-10-15T08:40:00,atd,26.99
2022-10-15T08:41:00,atd,25.11
2022-10-15T08:42:00,atd,28.41
2022-10-15T08:43:00,atd,26.38
2022-10-15T08:44:00,atd,25.66
2022-10-15T08:45:00,atd,24.09
2022-10-15T08:46:00,atd,27.27
2022-10-15T08:47:00,atd,27.30
2022-10-15T08:48:00,atd,26.23
2022-10-15T08:49:00,atd,26.05
2022-10-15T08:50:00,atd,29.69
2022-10-15T08:51:00,atd,26.72
2022-10-15T08:52:00,atd,27.17
2022-10-15T08:53:00,atd,22.89
2022-10-15T08:54:00,atd,26.57
2022-10-15T08:55:00,atd,26.07
2022-10-15T08:56:00,atd,25.05
2022-10-15T08:57:00,atd,26.76
2022-10-15T08:58:00,atd,24.84
2022-10-15T08:59:00,atd,24.61
2022-10-15T09:00:00,atd,23.87
2022-10-15T09:01:00,atd,24.48
2022-10-15T09:02:00,atd,24.52
2022-10-15T09:03:00,atd,25.89
2022-10-15T09:04:00,atd,24.80
2022-10-15T09:05:00,atd,27.26
2022-10-15T09:06:00,atd,29.06
2022-10-15T09:07:00,atd,26.73
2022-10-15T09:08:00,atd,26.90
2022-10-15T09:09:00,atd,24.64
2022-10-15T09:10:00,atd,25.70
2022-10-15T09:11:00,atd,26.61
2022-10-15T09:12:00,atd,24.63
2022-10-15T09:13:00,atd,25.58
2022-10-15T09:14:00,atd,23.17
2022-10-15T09:15:00,atd,23.64
2022-10-15T09:16:00,atd,25.49
2022-10-15T09:17:00,atd,25.31
2022-10-15T09:18:00,atd,26.80
2022-10-15T09:19:00,atd,27.33
2022-10-15T09:20:00,atd,27.95
2022-10-15T09:21:00,atd,24.37
2022-10-15T09:22:00,atd,23.36
2022-10-15T09:23:00,atd,28.11
2022-10-15T09:24:00,atd,31.35
2022-10-15T09:25:00,atd,35.82
2022-10-15T09:26:00,atd,26.56
2022-10-15T09:27:00,atd,26.37
2022-10-15T09:28:00,atd,27.91
2022-10-15T09:29:00,atd,30.46
2022-10-15T09:30:00,atd,33.96
2022-10-15T09:31:00,atd,28.79
2022-10-15T09:32:00,atd,30.97
2022-10-15T09:33:00,atd,28.21
2022-10-15T09:34:00,atd,28.89
2022-10-15T09:35:00,atd,29.44
2022-10-15T09:36:00,atd,27.49
2022-10-15T09:37:00,atd,26.79
2022-10-15T09:38:00,atd,29.72
2022-10-15T09:39:00,atd,22.52
2022-10-15T09:40:00,atd,22.17
2022-10-15T09:41:00,atd,26.13
2022-10-15T09:42:00,atd,22.95
2022-10-15T09:43:00,atd,26.94
2022-10-15T09:44:00,atd,27.67
2022-10-15T09:45:00,atd,27.38
2022-10-15T09:46:00,atd,36.77
2022-10-15T09:47:00,atd,37.40
2022-10-15T09:48:00,atd,33.34
2022-10-15T09:49:00,atd,32.47
2022-10-15T09:50:00,atd,24.78
2022-10-15T09:51:00,atd,25.48
2022-10-15T09:52:00,atd,25.25
2022-10-15T09:53:00,atd,27.98
2022-10-15T09:54:00,atd,25.88
2022-10-15T09:55:00,atd,24.41
2022-10-15T09:56:00,atd,29.32
2022-10-15T09:57:00,atd,24.98
2022-10-15T09:58:00,atd,23.84
2022-10-15T09:59:00,atd,24.02
2022-10-15T10:00:00,atd,36.27
2022-10-15T10:01:00,atd,24.29
2022-10-15T10:02:00,atd,24.89
2022-10-15T10:03:00,atd,28.88
2022-10-15T10:04:00,atd,24.05
2022-10-15T10:05:00,atd,25.77
2022-10-15T10:06:00,atd,26.54
2022-10-15T10:07:00,atd,28.02
2022-10-15T10:08:00,atd,25.33
2022-10-15T10:09:00,atd,25.03
2022-10-15T10:10:00,atd,25.11
2022-10-15T10:11:00,atd,29.39
2022-10-15T10:12:00,atd,28.86
2022-10-15T10:13:00,atd,27.37
2022-10-15T10:14:00,atd,23.73
2022-10-15T10:15:00,atd,23.56
2022-10-15T10:16:00,atd,22.88
2022-10-15T10:17:00,atd,31.99
2022-10-15T10:18:00,atd,27.17
2022-10-15T10:19:00,atd,25.65
2022-10-15T10:20:00,atd,26.95
2022-10-15T10:21:00,atd,24.83
2022-10-15T10:22:00,atd,23.41
2022-10-15T10:23:00,atd,23.07
2022-10-15T10:24:00,atd,26.36
2022-10-15T10:25:00,atd,25.84
2022-10-15T10:26:00,atd,26.52
2022-10-15T10:27:00,atd,25.53
2022-10-15T10:28:00,atd,26.52
2022-10-15T10:29:00,atd,26.07
2022-10-15T10:30:00,atd,26.91
2022-10-15T10:31:00,atd,34.94
2022-10-15T10:32:00,atd,27.92
2022-10-15T10:33:00,atd,25.18
2022-10-15T10:34:00,atd,23.64
2022-10-15T10:35:00,atd,24.10
2022-10-15T10:36:00,atd,23.48
2022-10-15T10:37:00,atd,22.93
2022-10-15T10:38:00,atd,25.16
2022-10-15T10:39:00,atd,23.47
2022-10-15T10:40:00,atd,25.15
2022-10-15T10:41:00,atd,23.31
2022-10-15T10:42:00,atd,25.11
2022-10-15T10:43:00,atd,24.27
2022-10-15T10:44:00,atd,28.38
2022-10-15T10:45:00,atd,26.56
2022-10-15T10:46:00,atd,27.68
2022-10-15T10:47:00,atd,26.65
2022-10-15T10:48:00,atd,26.37
2022-10-15T10:49:00,atd,24.42
2022-10-15T10:50:00,atd,27.97
2022-10-15T10:51:00,atd,35.17
2022-10-15T10:52:00,atd,23.33
2022-10-15T10:53:00,atd,21.99
2022-10-15T10:54:00,atd,22.43
2022-10-15T10:55:00,atd,22.69
2022-10-15T10:56:00,atd,22.72
2022-10-15T10:57:00,atd,25.93
2022-10-15T10:58:00,atd,24.11
2022-10-15T10:59:00,atd,25.03
2022-10-15T11:00:00,atd,23.96
2022-10-15T11:01:00,atd,24.97
2022-10-15T11:02:00,atd,23.39
2022-10-15T11:03:00,atd,24.41
2022-10-15T11:04:00,atd,26.92
2022-10-15T11:05:00,atd,26.49
2022-10-15T11:06:00,atd,29.12
2022-10-15T11:07:00,atd,26.79
2022-10-15T11:08:00,atd,29.61
2022-10-15T11:09:00,atd,44.87
2022-10-15T11:10:00,atd,27.93
2022-10-15T11:11:00,atd,25.78
2022-10-15T11:12:00,atd,28.36
2022-10-15T11:13:00,atd,21.79
2022-10-15T11:14:00,atd,24.01
2022-10-15T11:15:00,atd,23.65
2022-10-15T11:16:00,atd,23.68
2022-10-15T11:17:00,atd,24.35
2022-10-15T11:18:00,atd,23.03
2022-10-15T11:19:00,atd,23.97
2022-10-15T11:20:00,atd,26.68
2022-10-15T11:21:00,atd,24.02
2022-10-15T11:22:00,atd,25.71
2022-10-15T11:23:00,atd,23.91
2022-10-15T11:24:00,atd,27.25
2022-10-15T11:25:00,atd,26.90
2022-10-15T11:26:00,atd,36.35
2022-10-15T11:27:00,atd,28.24
2022-10-15T11:28:00,atd,26.61
2022-10-15T11:29:00,atd,29.35
2022-10-15T11:30:00,atd,24.46
2022-10-15T11:31:00,atd,27.04
2022-10-15T11:32:00,atd,28.50
2022-10-15T11:33:00,atd,27.00
2022-10-15T11:34:00,atd,25.90
2022-10-15T11:35:00,atd,23.49
2022-10-15T11:36:00,atd,27.90
2022-10-15T11:37:00,atd,23.74
2022-10-15T11:38:00,atd,25.72
