#datetime,building,power
2023-06-07T00:00:00,mcc,33.02
2023-06-07T00:01:00,mcc,37.98
2023-06-07T00:02:00,mcc,36.46
2023-06-07T00:03:00,mcc,34.73
2023-06-07T00:04:00,mcc,26.26
2023-06-07T00:05:00,mcc,25.50
2023-06-07T00:06:00,mcc,25.85
2023-06-07T00:07:00,mcc,28.10
2023-06-07T00:08:00,mcc,29.29
2023-06-07T00:09:00,mcc,28.25
2023-06-07T00:10:00,mcc,27.22
2023-06-07T00:11:00,mcc,30.78
2023-06-07T00:12:00,mcc,30.19
2023-06-07T00:13:00,mcc,31.11
2023-06-07T00:14:00,mcc,30.12
2023-06-07T00:15:00,mcc,29.56
2023-06-07T00:16:00,mcc,36.32
2023-06-07T00:17:00,mcc,28.25
2023-06-07T00:18:00,mcc,27.69
2023-06-07T00:19:00,mcc,27.04
2023-06-07T00:20:00,mcc,27.09
2023-06-07T00:21:00,mcc,26.74
2023-06-07T00:22:00,mcc,27.23
2023-06-07T00:23:00,mcc,28.23
2023-06-07T00:24:00,mcc,28.54
2023-06-07T00:25:00,mcc,29.16
2023-06-07T00:26:00,mcc,29.32
2023-06-07T00:27:00,mcc,30.31
2023-06-07T00:28:00,mcc,29.73
2023-06-07T00:29:00,mcc,28.86
2023-06-07T00:30:00,mcc,27.02
2023-06-07T00:31:00,mcc,26.13
2023-06-07T00:32:00,mcc,24.55
2023-06-07T00:33:00,mcc,26.43
2023-06-07T00:34:00,mcc,27.61
2023-06-07T00:35:00,mcc,27.83
2023-06-07T00:36:00,mcc,25.27
2023-06-07T00:37:00,mcc,24.84
2023-06-07T00:38:00,mcc,25.18
2023-06-07T00:39:00,mcc,26.34
2023-06-07T00:40:00,mcc,26.50
2023-06-07T00:41:00,mcc,27.68
2023-06-07T00:42:00,mcc,28.10
2023-06-07T00:43:00,mcc,28.01
2023-06-07T00:44:00,mcc,27.97
2023-06-07T00:45:00,mcc,28.02
2023-06-07T00:46:00,mcc,28.01
2023-06-07T00:47:00,mcc,27.70
2023-06-07T00:48:00,mcc,28.32
2023-06-07T00:49:00,mcc,26.08
2023-06-07T00:50:00,mcc,25.38
2023-06-07T00:51:00,mcc,24.62
2023-06-07T00:52:00,mcc,25.98
2023-06-07T00:53:00,mcc,31.02
2023-06-07T00:54:00,mcc,28.15
2023-06-07T00:55:00,mcc,37.74
2023-06-07T00:56:00,mcc,41.71
2023-06-07T00:57:00,mcc,29.87
2023-06-07T00:58:00,mcc,32.73
2023-06-07T00:59:00,mcc,30.68
2023-06-07T01:00:00,mcc,30.28
2023-06-07T01:01:00,mcc,30.07
2023-06-07T01:02:00,mcc,30.02
2023-06-07T01:03:00,mcc,29.39
2023-06-07T01:04:00,mcc,30.03
2023-06-07T01:05:00,mcc,30.04
2023-06-07T01:06:00,mcc,29.76
2023-06-07T01:07:00,mcc,28.05
2023-06-07T01:08:00,mcc,27.36
2023-06-07T01:09:00,mcc,27.10
2023-06-07T01:10:00,mcc,28.08
2023-06-07T01:11:00,mcc,31.37
2023-06-07T01:12:00,mcc,31.07
2023-06-07T01:13:00,mcc,30.78
2023-06-07T01:14:00,mcc,39.32
2023-06-07T01:15:00,mcc,30.44
2023-06-07T01:16:00,mcc,29.21
2023-06-07T01:17:00,mcc,27.67
2023-06-07T01:18:00,mcc,26.72
2023-06-07T01:19:00,mcc,28.65
2023-06-07T01:20:00,mcc,26.52
2023-06-07T01:21:00,mcc,26.23
2023-06-07T01:22:00,mcc,25.10
2023-06-07T01:23:00,mcc,25.46
2023-06-07T01:24:00,mcc,25.37
2023-06-07T01:25:00,mcc,25.32
2023-06-07T01:26:00,mcc,24.68
2023-06-07T01:27:00,mcc,26.64
2023-06-07T01:28:00,mcc,26.59
2023-06-07T01:29:00,mcc,25.89
2023-06-07T01:30:00,mcc,25.16
2023-06-07T01:31:00,mcc,23.78
2023-06-07T01:32:00,mcc,25.72
2023-06-07T01:33:00,mcc,34.04
2023-06-07T01:34:00,mcc,26.56
2023-06-07T01:35:00,mcc,26.95
2023-06-07T01:36:00,mcc,27.82
2023-06-07T01:37:00,mcc,29.74
2023-06-07T01:38:00,mcc,28.20
2023-06-07T01:39:00,mcc,28.55
2023-06-07T01:40:00,mcc,28.48
2023-06-07T01:41:00,mcc,30.09
2023-06-07T01:42:00,mcc,30.04
2023-06-07T01:43:00,mcc,29.75
2023-06-07T01:44:00,mcc,30.30
2023-06-07T01:45:00,mcc,30.14
2023-06-07T01:46:00,mcc,31.71
2023-06-07T01:47:00,mcc,32.60
2023-06-07T01:48:00,mcc,31.18
2023-06-07T01:49:00,mcc,28.04
2023-06-07T01:50:00,mcc,27.05
2023-06-07T01:51:00,mcc,26.60
2023-06-07T01:52:00,mcc,27.38
2023-06-07T01:53:00,mcc,27.68
2023-06-07T01:54:00,mcc,28.98
2023-06-07T01:55:00,mcc,30.32
2023-06-07T01:56:00,mcc,28.99
2023-06-07T01:57:00,mcc,30.71
2023-06-07T01:58:00,mcc,30.51
2023-06-07T01:59:00,mcc,28.87
2023-06-07T02:00:00,mcc,29.70
2023-06-07T02:01:00,mcc,29.54
2023-06-07T02:02:00,mcc,28.99
2023-06-07T02:03:00,mcc,28.54
2023-06-07T02:04:00,mcc,29.00
2023-06-07T02:05:00,mcc,29.37
2023-06-07T02:06:00,mcc,28.32
2023-06-07T02:07:00,mcc,30.54
2023-06-07T02:08:00,mcc,27.67
2023-06-07T02:09:00,mcc,28.69
2023-06-07T02:10:00,mcc,27.83
2023-06-07T02:11:00,mcc,40.64
2023-06-07T02:12:00,mcc,42.76
2023-06-07T02:13:00,mcc,30.30
2023-06-07T02:14:00,mcc,29.98
2023-06-07T02:15:00,mcc,30.15
2023-06-07T02:16:00,mcc,28.68
2023-06-07T02:17:00,mcc,28.75
2023-06-07T02:18:00,mcc,28.40
2023-06-07T02:19:00,mcc,27.50
2023-06-07T02:20:00,mcc,26.36
2023-06-07T02:21:00,mcc,27.81
2023-06-07T02:22:00,mcc,28.97
2023-06-07T02:23:00,mcc,29.00
2023-06-07T02:24:00,mcc,28.94
2023-06-07T02:25:00,mcc,28.66
2023-06-07T02:26:00,mcc,29.79
2023-06-07T02:27:00,mcc,30.73
2023-06-07T02:28:00,mcc,31.00
2023-06-07T02:29:00,mcc,31.31
2023-06-07T02:30:00,mcc,43.29
2023-06-07T02:31:00,mcc,29.97
2023-06-07T02:32:00,mcc,29.20
2023-06-07T02:33:00,mcc,28.15
2023-06-07T02:34:00,mcc,27.00
2023-06-07T02:35:00,mcc,26.95
2023-06-07T02:36:00,mcc,27.78
2023-06-07T02:37:00,mcc,27.33
2023-06-07T02:38:00,mcc,26.12
2023-06-07T02:39:00,mcc,27.99
2023-06-07T02:40:00,mcc,28.19
2023-06-07T02:41:00,mcc,28.67
2023-06-07T02:42:00,mcc,28.30
2023-06-07T02:43:00,mcc,29.79
2023-06-07T02:44:00,mcc,29.71
2023-06-07T02:45:00,mcc,30.26
2023-06-07T02:46:00,mcc,30.68
2023-06-07T02:47:00,mcc,29.70
2023-06-07T02:48:00,mcc,28.93
2023-06-07T02:49:00,mcc,37.04
2023-06-07T02:50:00,mcc,24.57
2023-06-07T02:51:00,mcc,27.44
2023-06-07T02:52:00,mcc,27.91
2023-06-07T02:53:00,mcc,27.76
2023-06-07T02:54:00,mcc,29.19
2023-06-07T02:55:00,mcc,28.99
2023-06-07T02:56:00,mcc,27.24
2023-06-07T02:57:00,mcc,26.52
2023-06-07T02:58:00,mcc,27.23
2023-06-07T02:59:00,mcc,26.16
2023-06-07T03:00:00,mcc,26.56
2023-06-07T03:01:00,mcc,25.95
2023-06-07T03:02:00,mcc,26.65
2023-06-07T03:03:00,mcc,25.79
2023-06-07T03:04:00,mcc,27.35
2023-06-07T03:05:00,mcc,26.83
2023-06-07T03:06:00,mcc,27.13
2023-06-07T03:07:00,mcc,27.09
2023-06-07T03:08:00,mcc,35.05
2023-06-07T03:09:00,mcc,26.56
2023-06-07T03:10:00,mcc,25.41
2023-06-07T03:11:00,mcc,25.91
2023-06-07T03:12:00,mcc,26.37
2023-06-07T03:13:00,mcc,27.18
2023-06-07T03:14:00,mcc,30.80
2023-06-07T03:15:00,mcc,30.14
2023-06-07T03:16:00,mcc,30.60
2023-06-07T03:17:00,mcc,30.44
2023-06-07T03:18:00,mcc,29.69
2023-06-07T03:19:00,mcc,28.82
2023-06-07T03:20:00,mcc,28.24
2023-06-07T03:21:00,mcc,25.87
2023-06-07T03:22:00,mcc,26.87
2023-06-07T03:23:00,mcc,25.51
2023-06-07T03:24:00,mcc,25.59
2023-06-07T03:25:00,mcc,36.84
2023-06-07T03:26:00,mcc,24.22
2023-06-07T03:27:00,mcc,33.15
2023-06-07T03:28:00,mcc,25.40
2023-06-07T03:29:00,mcc,25.92
2023-06-07T03:30:00,mcc,25.71
2023-06-07T03:31:00,mcc,26.27
2023-06-07T03:32:00,mcc,26.01
2023-06-07T03:33:00,mcc,27.08
2023-06-07T03:34:00,mcc,28.17
2023-06-07T03:35:00,mcc,28.42
2023-06-07T03:36:00,mcc,25.01
2023-06-07T03:37:00,mcc,25.72
2023-06-07T03:38:00,mcc,24.83
2023-06-07T03:39:00,mcc,26.57
2023-06-07T03:40:00,mcc,27.19
2023-06-07T03:41:00,mcc,27.91
2023-06-07T03:42:00,mcc,28.43
2023-06-07T03:43:00,mcc,27.47
2023-06-07T03:44:00,mcc,27.88
2023-06-07T03:45:00,mcc,29.99
2023-06-07T03:46:00,mcc,31.38
2023-06-07T03:47:00,mcc,30.40
2023-06-07T03:48:00,mcc,33.43
2023-06-07T03:49:00,mcc,33.32
2023-06-07T03:50:00,mcc,34.54
2023-06-07T03:51:00,mcc,32.66
2023-06-07T03:52:00,mcc,30.59
2023-06-07T03:53:00,mcc,29.40
2023-06-07T03:54:00,mcc,29.01
2023-06-07T03:55:00,mcc,29.07
2023-06-07T03:56:00,mcc,29.33
2023-06-07T03:57:00,mcc,26.42
2023-06-07T03:58:00,mcc,27.28
2023-06-07T03:59:00,mcc,27.29
2023-06-07T04:00:00,mcc,28.50
2023-06-07T04:01:00,mcc,28.96
2023-06-07T04:02:00,mcc,26.79
2023-06-07T04:03:00,mcc,26.35
2023-06-07T04:04:00,mcc,25.58
2023-06-07T04:05:00,mcc,25.16
2023-06-07T04:06:00,mcc,24.38
2023-06-07T04:07:00,mcc,25.40
2023-06-07T04:08:00,mcc,25.10
2023-06-07T04:09:00,mcc,25.73
2023-06-07T04:10:00,mcc,26.66
2023-06-07T04:11:00,mcc,25.12
2023-06-07T04:12:00,mcc,24.53
2023-06-07T04:13:00,mcc,24.45
2023-06-07T04:14:00,mcc,24.73
2023-06-07T04:15:00,mcc,26.49
2023-06-07T04:16:00,mcc,27.55
2023-06-07T04:17:00,mcc,27.18
2023-06-07T04:18:00,mcc,25.86
2023-06-07T04:19:00,mcc,26.22
2023-06-07T04:20:00,mcc,25.88
2023-06-07T04:21:00,mcc,26.24
2023-06-07T04:22:00,mcc,29.08
2023-06-07T04:23:00,mcc,27.69
2023-06-07T04:24:00,mcc,36.37
2023-06-07T04:25:00,mcc,28.41
2023-06-07T04:26:00,mcc,28.20
2023-06-07T04:27:00,mcc,28.83
2023-06-07T04:28:00,mcc,28.70
2023-06-07T04:29:00,mcc,39.32
2023-06-07T04:30:00,mcc,39.04
2023-06-07T04:31:00,mcc,37.69
2023-06-07T04:32:00,mcc,25.95
2023-06-07T04:33:00,mcc,25.42
2023-06-07T04:34:00,mcc,26.61
2023-06-07T04:35:00,mcc,26.04
2023-06-07T04:36:00,mcc,26.21
2023-06-07T04:37:00,mcc,37.89
2023-06-07T04:38:00,mcc,37.33
2023-06-07T04:39:00,mcc,24.74
2023-06-07T04:40:00,mcc,27.04
2023-06-07T04:41:00,mcc,26.97
2023-06-07T04:42:00,mcc,28.31
2023-06-07T04:43:00,mcc,30.28
2023-06-07T04:44:00,mcc,37.01
2023-06-07T04:45:00,mcc,28.78
2023-06-07T04:46:00,mcc,28.06
2023-06-07T04:47:00,mcc,26.86
2023-06-07T04:48:00,mcc,27.14
2023-06-07T04:49:00,mcc,28.23
2023-06-07T04:50:00,mcc,26.63
2023-06-07T04:51:00,mcc,26.30
2023-06-07T04:52:00,mcc,28.17
2023-06-07T04:53:00,mcc,27.58
2023-06-07T04:54:00,mcc,26.99
2023-06-07T04:55:00,mcc,26.90
2023-06-07T04:56:00,mcc,26.61
2023-06-07T04:57:00,mcc,25.87
2023-06-07T04:58:00,mcc,27.53
2023-06-07T04:59:00,mcc,25.39
2023-06-07T05:00:00,mcc,25.87
2023-06-07T05:01:00,mcc,28.79
2023-06-07T05:02:00,mcc,28.87
2023-06-07T05:03:00,mcc,26.73
2023-06-07T05:04:00,mcc,25.93
2023-06-07T05:05:00,mcc,25.32
2023-06-07T05:06:00,mcc,25.92
2023-06-07T05:07:00,mcc,27.37
2023-06-07T05:08:00,mcc,27.34
2023-06-07T05:09:00,mcc,27.08
2023-06-07T05:10:00,mcc,27.88
2023-06-07T05:11:00,mcc,27.69
2023-06-07T05:12:00,mcc,26.98
2023-06-07T05:13:00,mcc,26.58
2023-06-07T05:14:00,mcc,24.36
2023-06-07T05:15:00,mcc,24.93
2023-06-07T05:16:00,mcc,25.07
2023-06-07T05:17:00,mcc,24.91
2023-06-07T05:18:00,mcc,25.55
2023-06-07T05:19:00,mcc,27.69
2023-06-07T05:20:00,mcc,27.42
2023-06-07T05:21:00,mcc,36.98
2023-06-07T05:22:00,mcc,29.74
2023-06-07T05:23:00,mcc,28.32
2023-06-07T05:24:00,mcc,26.92
2023-06-07T05:25:00,mcc,25.88
2023-06-07T05:26:00,mcc,25.79
2023-06-07T05:27:00,mcc,25.34
2023-06-07T05:28:00,mcc,34.35
2023-06-07T05:29:00,mcc,33.38
2023-06-07T05:30:00,mcc,33.68
2023-06-07T05:31:00,mcc,33.07
2023-06-07T05:32:00,mcc,25.43
2023-06-07T05:33:00,mcc,27.08
2023-06-07T05:34:00,mcc,28.22
2023-06-07T05:35:00,mcc,29.85
2023-06-07T05:36:00,mcc,29.49
2023-06-07T05:37:00,mcc,28.02
2023-06-07T05:38:00,mcc,28.28
2023-06-07T05:39:00,mcc,29.10
2023-06-07T05:40:00,mcc,27.82
2023-06-07T05:41:00,mcc,25.88
2023-06-07T05:42:00,mcc,25.10
2023-06-07T05:43:00,mcc,25.47
2023-06-07T05:44:00,mcc,23.90
2023-06-07T05:45:00,mcc,24.38
2023-06-07T05:46:00,mcc,24.49
2023-06-07T05:47:00,mcc,25.20
2023-06-07T05:48:00,mcc,40.35
2023-06-07T05:49:00,mcc,41.62
2023-06-07T05:50:00,mcc,28.84
2023-06-07T05:51:00,mcc,27.80
2023-06-07T05:52:00,mcc,28.12
2023-06-07T05:53:00,mcc,28.05
2023-06-07T05:54:00,mcc,29.67
2023-06-07T05:55:00,mcc,27.33
2023-06-07T05:56:00,mcc,27.27
2023-06-07T05:57:00,mcc,27.03
2023-06-07T05:58:00,mcc,34.87
2023-06-07T05:59:00,mcc,27.42
2023-06-07T06:00:00,mcc,27.73
2023-06-07T06:01:00,mcc,27.66
2023-06-07T06:02:00,mcc,27.88
2023-06-07T06:03:00,mcc,30.10
2023-06-07T06:04:00,mcc,29.91
2023-06-07T06:05:00,mcc,31.26
2023-06-07T06:06:00,mcc,30.48
2023-06-07T06:07:00,mcc,32.76
2023-06-07T06:08:00,mcc,32.10
2023-06-07T06:09:00,mcc,60.60
2023-06-07T06:10:00,mcc,48.12
2023-06-07T06:11:00,mcc,50.07
2023-06-07T06:12:00,mcc,51.46
2023-06-07T06:13:00,mcc,53.07
2023-06-07T06:14:00,mcc,53.30
2023-06-07T06:15:00,mcc,51.79
2023-06-07T06:16:00,mcc,48.51
2023-06-07T06:17:00,mcc,47.87
2023-06-07T06:18:00,mcc,49.16
2023-06-07T06:19:00,mcc,49.64
2023-06-07T06:20:00,mcc,48.55
2023-06-07T06:21:00,mcc,49.74
2023-06-07T06:22:00,mcc,51.56
2023-06-07T06:23:00,mcc,51.85
2023-06-07T06:24:00,mcc,43.02
2023-06-07T06:25:00,mcc,42.59
2023-06-07T06:26:00,mcc,41.76
2023-06-07T06:27:00,mcc,41.22
2023-06-07T06:28:00,mcc,41.82
2023-06-07T06:29:00,mcc,45.50
2023-06-07T06:30:00,mcc,54.78
2023-06-07T06:31:00,mcc,47.91
2023-06-07T06:32:00,mcc,47.64
2023-06-07T06:33:00,mcc,44.06
2023-06-07T06:34:00,mcc,43.05
2023-06-07T06:35:00,mcc,58.01
2023-06-07T06:36:00,mcc,43.77
2023-06-07T06:37:00,mcc,44.63
2023-06-07T06:38:00,mcc,47.46
2023-06-07T06:39:00,mcc,44.78
2023-06-07T06:40:00,mcc,44.23
2023-06-07T06:41:00,mcc,44.14
2023-06-07T06:42:00,mcc,42.18
2023-06-07T06:43:00,mcc,42.07
2023-06-07T06:44:00,mcc,42.04
2023-06-07T06:45:00,mcc,44.05
2023-06-07T06:46:00,mcc,50.53
2023-06-07T06:47:00,mcc,52.18
2023-06-07T06:48:00,mcc,44.02
2023-06-07T06:49:00,mcc,43.48
2023-06-07T06:50:00,mcc,42.25
2023-06-07T06:51:00,mcc,41.43
2023-06-07T06:52:00,mcc,49.23
2023-06-07T06:53:00,mcc,49.28
2023-06-07T06:54:00,mcc,58.13
2023-06-07T06:55:00,mcc,50.52
2023-06-07T06:56:00,mcc,40.67
2023-06-07T06:57:00,mcc,43.45
2023-06-07T06:58:00,mcc,43.82
2023-06-07T06:59:00,mcc,44.52
2023-06-07T07:00:00,mcc,41.89
2023-06-07T07:01:00,mcc,53.81
2023-06-07T07:02:00,mcc,60.70
2023-06-07T07:03:00,mcc,45.66
2023-06-07T07:04:00,mcc,51.83
2023-06-07T07:05:00,mcc,42.93
2023-06-07T07:06:00,mcc,43.00
2023-06-07T07:07:00,mcc,41.63
2023-06-07T07:08:00,mcc,42.83
2023-06-07T07:09:00,mcc,42.76
2023-06-07T07:10:00,mcc,52.55
2023-06-07T07:11:00,mcc,51.50
2023-06-07T07:12:00,mcc,50.47
2023-06-07T07:13:00,mcc,41.22
2023-06-07T07:14:00,mcc,42.13
2023-06-07T07:15:00,mcc,46.08
2023-06-07T07:16:00,mcc,45.68
2023-06-07T07:17:00,mcc,45.70
2023-06-07T07:18:00,mcc,44.24
2023-06-07T07:19:00,mcc,46.16
2023-06-07T07:20:00,mcc,46.27
2023-06-07T07:21:00,mcc,48.38
2023-06-07T07:22:00,mcc,45.89
2023-06-07T07:23:00,mcc,47.15
2023-06-07T07:24:00,mcc,44.51
2023-06-07T07:25:00,mcc,46.71
2023-06-07T07:26:00,mcc,46.14
2023-06-07T07:27:00,mcc,44.04
2023-06-07T07:28:00,mcc,44.38
2023-06-07T07:29:00,mcc,51.11
2023-06-07T07:30:00,mcc,58.88
2023-06-07T07:31:00,mcc,45.69
2023-06-07T07:32:00,mcc,45.23
2023-06-07T07:33:00,mcc,57.00
2023-06-07T07:34:00,mcc,44.61
2023-06-07T07:35:00,mcc,45.81
2023-06-07T07:36:00,mcc,46.00
2023-06-07T07:37:00,mcc,45.85
2023-06-07T07:38:00,mcc,46.85
2023-06-07T07:39:00,mcc,46.28
2023-06-07T07:40:00,mcc,54.36
2023-06-07T07:41:00,mcc,47.87
2023-06-07T07:42:00,mcc,47.53
2023-06-07T07:43:00,mcc,47.54
2023-06-07T07:44:00,mcc,49.75
2023-06-07T07:45:00,mcc,48.82
2023-06-07T07:46:00,mcc,56.03
2023-06-07T07:47:00,mcc,55.06
2023-06-07T07:48:00,mcc,48.64
2023-06-07T07:49:00,mcc,48.40
2023-06-07T07:50:00,mcc,49.84
2023-06-07T07:51:00,mcc,49.64
2023-06-07T07:52:00,mcc,57.11
2023-06-07T07:53:00,mcc,47.94
2023-06-07T07:54:00,mcc,49.94
2023-06-07T07:55:00,mcc,47.92
2023-06-07T07:56:00,mcc,47.84
2023-06-07T07:57:00,mcc,53.52
2023-06-07T07:58:00,mcc,49.09
2023-06-07T07:59:00,mcc,47.06
2023-06-07T08:00:00,mcc,46.56
2023-06-07T08:01:00,mcc,46.50
2023-06-07T08:02:00,mcc,53.89
2023-06-07T08:03:00,mcc,47.16
2023-06-07T08:04:00,mcc,48.56
2023-06-07T08:05:00,mcc,48.07
2023-06-07T08:06:00,mcc,48.95
2023-06-07T08:07:00,mcc,48.84
2023-06-07T08:08:00,mcc,50.15
2023-06-07T08:09:00,mcc,51.68
2023-06-07T08:10:00,mcc,50.68
2023-06-07T08:11:00,mcc,51.42
2023-06-07T08:12:00,mcc,51.63
2023-06-07T08:13:00,mcc,50.12
2023-06-07T08:14:00,mcc,51.80
2023-06-07T08:15:00,mcc,51.69
2023-06-07T08:16:00,mcc,50.16
2023-06-07T08:17:00,mcc,49.04
2023-06-07T08:18:00,mcc,58.00
2023-06-07T08:19:00,mcc,49.93
2023-06-07T08:20:00,mcc,51.29
2023-06-07T08:21:00,mcc,49.62
2023-06-07T08:22:00,mcc,50.88
2023-06-07T08:23:00,mcc,59.69
2023-06-07T08:24:00,mcc,51.93
2023-06-07T08:25:00,mcc,50.52
2023-06-07T08:26:00,mcc,49.27
2023-06-07T08:27:00,mcc,46.81
2023-06-07T08:28:00,mcc,55.21
2023-06-07T08:29:00,mcc,47.39
2023-06-07T08:30:00,mcc,47.89
2023-06-07T08:31:00,mcc,49.08
2023-06-07T08:32:00,mcc,49.54
2023-06-07T08:33:00,mcc,58.78
2023-06-07T08:34:00,mcc,50.86
2023-06-07T08:35:00,mcc,51.67
2023-06-07T08:36:00,mcc,50.61
2023-06-07T08:37:00,mcc,50.79
2023-06-07T08:38:00,mcc,52.47
2023-06-07T08:39:00,mcc,49.58
2023-06-07T08:40:00,mcc,48.84
2023-06-07T08:41:00,mcc,48.38
2023-06-07T08:42:00,mcc,59.18
2023-06-07T08:43:00,mcc,50.38
2023-06-07T08:44:00,mcc,53.69
2023-06-07T08:45:00,mcc,49.47
2023-06-07T08:46:00,mcc,48.93
2023-06-07T08:47:00,mcc,50.00
2023-06-07T08:48:00,mcc,50.55
2023-06-07T08:49:00,mcc,53.02
2023-06-07T08:50:00,mcc,53.90
2023-06-07T08:51:00,mcc,55.52
2023-06-07T08:52:00,mcc,52.40
2023-06-07T08:53:00,mcc,57.85
2023-06-07T08:54:00,mcc,49.41
2023-06-07T08:55:00,mcc,59.29
2023-06-07T08:56:00,mcc,61.65
2023-06-07T08:57:00,mcc,58.55
2023-06-07T08:58:00,mcc,48.01
2023-06-07T08:59:00,mcc,56.54
2023-06-07T09:00:00,mcc,46.04
2023-06-07T09:01:00,mcc,53.79
2023-06-07T09:02:00,mcc,54.16
2023-06-07T09:03:00,mcc,47.65
2023-06-07T09:04:00,mcc,62.47
2023-06-07T09:05:00,mcc,46.30
2023-06-07T09:06:00,mcc,47.14
2023-06-07T09:07:00,mcc,46.96
2023-06-07T09:08:00,mcc,46.77
2023-06-07T09:09:00,mcc,55.13
2023-06-07T09:10:00,mcc,47.84
2023-06-07T09:11:00,mcc,48.88
2023-06-07T09:12:00,mcc,49.00
2023-06-07T09:13:00,mcc,49.08
2023-06-07T09:14:00,mcc,57.44
2023-06-07T09:15:00,mcc,58.00
2023-06-07T09:16:00,mcc,58.40
2023-06-07T09:17:00,mcc,51.00
2023-06-07T09:18:00,mcc,49.49
2023-06-07T09:19:00,mcc,56.60
2023-06-07T09:20:00,mcc,56.78
2023-06-07T09:21:00,mcc,49.48
2023-06-07T09:22:00,mcc,50.88
2023-06-07T09:23:00,mcc,50.76
2023-06-07T09:24:00,mcc,49.32
2023-06-07T09:25:00,mcc,56.87
2023-06-07T09:26:00,mcc,48.66
2023-06-07T09:27:00,mcc,48.31
2023-06-07T09:28:00,mcc,49.90
2023-06-07T09:29:00,mcc,50.67
2023-06-07T09:30:00,mcc,51.55
2023-06-07T09:31:00,mcc,50.20
2023-06-07T09:32:00,mcc,51.51
2023-06-07T09:33:00,mcc,50.49
2023-06-07T09:34:00,mcc,49.61
2023-06-07T09:35:00,mcc,49.58
2023-06-07T09:36:00,mcc,49.45
2023-06-07T09:37:00,mcc,52.75
2023-06-07T09:38:00,mcc,49.80
2023-06-07T09:39:00,mcc,49.99
2023-06-07T09:40:00,mcc,49.62
2023-06-07T09:41:00,mcc,58.68
2023-06-07T09:42:00,mcc,68.42
2023-06-07T09:43:00,mcc,57.44
2023-06-07T09:44:00,mcc,57.04
2023-06-07T09:45:00,mcc,57.56
2023-06-07T09:46:00,mcc,61.32
2023-06-07T09:47:00,mcc,53.23
2023-06-07T09:48:00,mcc,47.69
2023-06-07T09:49:00,mcc,48.37
2023-06-07T09:50:00,mcc,49.04
2023-06-07T09:51:00,mcc,49.93
2023-06-07T09:52:00,mcc,51.19
2023-06-07T09:53:00,mcc,50.88
2023-06-07T09:54:00,mcc,51.87
2023-06-07T09:55:00,mcc,51.66
2023-06-07T09:56:00,mcc,51.19
2023-06-07T09:57:00,mcc,50.45
2023-06-07T09:58:00,mcc,49.47
2023-06-07T09:59:00,mcc,49.57
2023-06-07T10:00:00,mcc,51.37
2023-06-07T10:01:00,mcc,52.43
2023-06-07T10:02:00,mcc,59.68
2023-06-07T10:03:00,mcc,48.49
2023-06-07T10:04:00,mcc,48.85
2023-06-07T10:05:00,mcc,47.97
2023-06-07T10:06:00,mcc,47.98
2023-06-07T10:07:00,mcc,48.82
2023-06-07T10:08:00,mcc,56.52
2023-06-07T10:09:00,mcc,48.35
2023-06-07T10:10:00,mcc,46.71
2023-06-07T10:11:00,mcc,46.97
2023-06-07T10:12:00,mcc,56.91
2023-06-07T10:13:00,mcc,49.64
2023-06-07T10:14:00,mcc,57.51
2023-06-07T10:15:00,mcc,49.15
2023-06-07T10:16:00,mcc,50.02
2023-06-07T10:17:00,mcc,52.26
2023-06-07T10:18:00,mcc,52.46
2023-06-07T10:19:00,mcc,51.74
2023-06-07T10:20:00,mcc,58.87
2023-06-07T10:21:00,mcc,51.67
2023-06-07T10:22:00,mcc,49.43
2023-06-07T10:23:00,mcc,49.66
2023-06-07T10:24:00,mcc,60.95
2023-06-07T10:25:00,mcc,49.59
2023-06-07T10:26:00,mcc,61.05
2023-06-07T10:27:00,mcc,50.98
2023-06-07T10:28:00,mcc,51.21
2023-06-07T10:29:00,mcc,59.36
2023-06-07T10:30:00,mcc,51.17
2023-06-07T10:31:00,mcc,65.27
2023-06-07T10:32:00,mcc,60.06
2023-06-07T10:33:00,mcc,51.84
2023-06-07T10:34:00,mcc,53.41
2023-06-07T10:35:00,mcc,51.72
2023-06-07T10:36:00,mcc,50.42
2023-06-07T10:37:00,mcc,51.48
2023-06-07T10:38:00,mcc,73.12
2023-06-07T10:39:00,mcc,66.02
2023-06-07T10:40:00,mcc,52.66
2023-06-07T10:41:00,mcc,55.59
2023-06-07T10:42:00,mcc,54.47
2023-06-07T10:43:00,mcc,69.21
2023-06-07T10:44:00,mcc,61.55
2023-06-07T10:45:00,mcc,51.81
2023-06-07T10:46:00,mcc,80.30
2023-06-07T10:47:00,mcc,60.69
2023-06-07T10:48:00,mcc,53.73
2023-06-07T10:49:00,mcc,54.29
2023-06-07T10:50:00,mcc,63.59
2023-06-07T10:51:00,mcc,53.23
2023-06-07T10:52:00,mcc,52.05
2023-06-07T10:53:00,mcc,52.84
2023-06-07T10:54:00,mcc,52.45
2023-06-07T10:55:00,mcc,52.58
2023-06-07T10:56:00,mcc,60.19
2023-06-07T10:57:00,mcc,53.23
2023-06-07T10:58:00,mcc,59.50
2023-06-07T10:59:00,mcc,52.44
2023-06-07T11:00:00,mcc,52.20
2023-06-07T11:01:00,mcc,53.37
2023-06-07T11:02:00,mcc,55.25
2023-06-07T11:03:00,mcc,55.60
2023-06-07T11:04:00,mcc,55.41
2023-06-07T11:05:00,mcc,63.57
