#datetime,building,power
2022-05-13T00:00:00,prs,6.61
2022-05-13T00:02:00,prs,14.40
2022-05-13T00:03:00,prs,7.20
2022-05-13T00:05:00,prs,12.60
2022-05-13T00:07:00,prs,13.80
2022-05-13T00:09:00,prs,14.40
2022-05-13T00:11:00,prs,12.60
2022-05-13T00:14:00,prs,19.80
2022-05-13T00:16:00,prs,12.60
2022-05-13T00:18:00,prs,12.60
2022-05-13T00:19:00,prs,7.20
2022-05-13T00:21:00,prs,13.80
2022-05-13T00:23:00,prs,14.40
2022-05-13T00:25:00,prs,13.80
2022-05-13T00:27:00,prs,12.60
2022-05-13T00:28:00,prs,7.20
2022-05-13T00:30:00,prs,12.60
2022-05-13T00:32:00,prs,15.60
2022-05-13T00:34:00,prs,15.60
2022-05-13T00:36:00,prs,14.40
2022-05-13T00:38:00,prs,15.00
2022-05-13T00:40:00,prs,15.60
2022-05-13T00:41:00,prs,7.20
2022-05-13T00:43:00,prs,12.60
2022-05-13T00:45:00,prs,14.40
2022-05-13T00:47:00,prs,12.60
2022-05-13T00:49:00,prs,12.60
2022-05-13T00:51:00,prs,12.60
2022-05-13T00:52:00,prs,5.40
2022-05-13T00:53:00,prs,7.20
2022-05-13T00:55:00,prs,14.40
2022-05-13T00:57:00,prs,11.40
2022-05-13T00:58:00,prs,6.60
2022-05-13T01:00:00,prs,11.40
2022-05-13T01:02:00,prs,14.41
2022-05-13T01:03:00,prs,5.40
2022-05-13T01:05:00,prs,13.80
2022-05-13T01:06:00,prs,6.00
2022-05-13T01:08:00,prs,15.60
2022-05-13T01:09:00,prs,8.40
2022-05-13T01:11:00,prs,12.60
2022-05-13T01:13:00,prs,13.80
2022-05-13T01:14:00,prs,7.20
2022-05-13T01:15:00,prs,7.21
2022-05-13T01:16:00,prs,7.20
2022-05-13T01:18:00,prs,12.60
2022-05-13T01:20:00,prs,12.60
2022-05-13T01:22:00,prs,14.40
2022-05-13T01:23:00,prs,5.41
2022-05-13T01:25:00,prs,13.80
2022-05-13T01:27:00,prs,13.20
2022-05-13T01:29:00,prs,13.80
2022-05-13T01:31:00,prs,12.60
2022-05-13T01:33:00,prs,12.60
2022-05-13T01:35:00,prs,13.20
2022-05-13T01:37:00,prs,12.60
2022-05-13T01:39:00,prs,10.80
2022-05-13T01:41:00,prs,13.20
2022-05-13T01:43:00,prs,12.60
2022-05-13T01:44:00,prs,5.41
2022-05-13T01:45:00,prs,6.00
2022-05-13T01:47:00,prs,13.80
2022-05-13T01:49:00,prs,14.40
2022-05-13T01:51:00,prs,12.60
2022-05-13T01:53:00,prs,11.40
2022-05-13T01:55:00,prs,12.60
2022-05-13T01:57:00,prs,10.80
2022-05-13T01:59:00,prs,13.20
2022-05-13T02:01:00,prs,12.60
2022-05-13T02:03:00,prs,12.60
2022-05-13T02:05:00,prs,11.40
2022-05-13T02:07:00,prs,13.80
2022-05-13T02:09:00,prs,11.40
2022-05-13T02:11:00,prs,11.40
2022-05-13T02:13:00,prs,12.60
2022-05-13T02:15:00,prs,11.40
2022-05-13T02:16:00,prs,7.20
2022-05-13T02:18:00,prs,10.80
2022-05-13T02:20:00,prs,12.60
2022-05-13T02:21:00,prs,6.00
2022-05-13T02:23:00,prs,11.40
2022-05-13T02:24:00,prs,5.40
2022-05-13T02:26:00,prs,11.40
2022-05-13T02:28:00,prs,11.40
2022-05-13T02:30:00,prs,10.80
2022-05-13T02:32:00,prs,13.20
2022-05-13T02:34:00,prs,12.60
2022-05-13T02:36:00,prs,11.40
2022-05-13T02:38:00,prs,10.80
2022-05-13T02:39:00,prs,6.00
2022-05-13T02:41:00,prs,11.40
2022-05-13T02:42:00,prs,5.40
2022-05-13T02:44:00,prs,11.40
2022-05-13T02:46:00,prs,11.40
2022-05-13T02:48:00,prs,10.80
2022-05-13T02:50:00,prs,11.40
2022-05-13T02:52:00,prs,11.40
2022-05-13T02:54:00,prs,12.60
2022-05-13T02:56:00,prs,11.40
2022-05-13T02:58:00,prs,9.60
2022-05-13T03:00:00,prs,11.40
2022-05-13T03:02:00,prs,11.40
2022-05-13T03:04:00,prs,12.60
2022-05-13T03:05:00,prs,6.01
2022-05-13T03:07:00,prs,10.80
2022-05-13T03:08:00,prs,6.00
2022-05-13T03:10:00,prs,12.60
2022-05-13T03:11:00,prs,5.40
2022-05-13T03:12:00,prs,6.00
2022-05-13T03:14:00,prs,9.60
2022-05-13T03:16:00,prs,11.40
2022-05-13T03:18:00,prs,11.40
2022-05-13T03:20:00,prs,11.40
2022-05-13T03:22:00,prs,10.80
2022-05-13T03:23:00,prs,6.00
2022-05-13T03:25:00,prs,12.60
2022-05-13T03:27:00,prs,11.40
2022-05-13T03:28:00,prs,5.40
2022-05-13T03:29:00,prs,4.20
2022-05-13T03:31:00,prs,11.40
2022-05-13T03:32:00,prs,5.40
2022-05-13T03:33:00,prs,6.01
2022-05-13T03:35:00,prs,11.40
2022-05-13T03:37:00,prs,10.80
2022-05-13T03:39:00,prs,11.40
2022-05-13T03:40:00,prs,6.00
2022-05-13T03:42:00,prs,10.80
2022-05-13T03:43:00,prs,6.00
2022-05-13T03:45:00,prs,9.60
2022-05-13T03:47:00,prs,11.40
2022-05-13T03:49:00,prs,11.40
2022-05-13T03:51:00,prs,11.40
2022-05-13T03:53:00,prs,10.80
2022-05-13T03:55:00,prs,11.40
2022-05-13T03:57:00,prs,12.60
2022-05-13T03:59:00,prs,11.40
2022-05-13T04:01:00,prs,10.20
2022-05-13T04:02:00,prs,5.40
2022-05-13T04:04:00,prs,12.60
2022-05-13T04:06:00,prs,10.20
2022-05-13T04:08:00,prs,10.80
2022-05-13T04:10:00,prs,11.40
2022-05-13T04:11:00,prs,6.00
2022-05-13T04:13:00,prs,10.80
2022-05-13T04:15:00,prs,11.40
2022-05-13T04:17:00,prs,10.20
2022-05-13T04:19:00,prs,10.80
2022-05-13T04:21:00,prs,10.20
2022-05-13T04:23:00,prs,11.40
2022-05-13T04:24:00,prs,4.20
2022-05-13T04:26:00,prs,11.40
2022-05-13T04:27:00,prs,6.61
2022-05-13T04:29:00,prs,11.40
2022-05-13T04:31:00,prs,12.60
2022-05-13T04:33:00,prs,10.20
2022-05-13T04:34:00,prs,5.40
2022-05-13T04:36:00,prs,11.40
2022-05-13T04:38:00,prs,11.40
2022-05-13T04:39:00,prs,4.20
2022-05-13T04:41:00,prs,11.40
2022-05-13T04:43:00,prs,10.80
2022-05-13T04:44:00,prs,6.00
2022-05-13T04:46:00,prs,11.40
2022-05-13T04:47:00,prs,5.41
2022-05-13T04:49:00,prs,11.40
2022-05-13T04:51:00,prs,9.60
2022-05-13T04:52:00,prs,6.00
2022-05-13T04:54:00,prs,10.80
2022-05-13T04:56:00,prs,11.40
2022-05-13T04:58:00,prs,11.40
2022-05-13T05:00:00,prs,11.40
2022-05-13T05:02:00,prs,11.40
2022-05-13T05:03:00,prs,5.40
2022-05-13T05:05:00,prs,12.60
2022-05-13T05:07:00,prs,11.40
2022-05-13T05:09:00,prs,11.40
2022-05-13T05:11:00,prs,9.60
2022-05-13T05:13:00,prs,11.40
2022-05-13T05:15:00,prs,9.60
2022-05-13T05:17:00,prs,11.40
2022-05-13T05:19:00,prs,11.40
2022-05-13T05:21:00,prs,12.60
2022-05-13T05:23:00,prs,11.40
2022-05-13T05:25:00,prs,9.59
2022-05-13T05:26:00,prs,6.01
2022-05-13T05:28:00,prs,11.40
2022-05-13T05:30:00,prs,9.60
2022-05-13T05:31:00,prs,5.40
2022-05-13T05:33:00,prs,10.20
2022-05-13T05:35:00,prs,11.40
2022-05-13T05:37:00,prs,12.60
2022-05-13T05:39:00,prs,11.40
2022-05-13T05:41:00,prs,9.60
2022-05-13T05:43:00,prs,11.40
2022-05-13T05:45:00,prs,11.40
2022-05-13T05:47:00,prs,9.59
2022-05-13T05:49:00,prs,11.40
2022-05-13T05:51:00,prs,9.60
2022-05-13T05:52:00,prs,7.20
2022-05-13T05:53:00,prs,6.00
2022-05-13T05:55:00,prs,10.80
2022-05-13T05:57:00,prs,11.40
2022-05-13T05:58:00,prs,4.20
2022-05-13T06:00:00,prs,10.20
2022-05-13T06:01:00,prs,5.40
2022-05-13T06:03:00,prs,10.20
2022-05-13T06:04:00,prs,5.40
2022-05-13T06:06:00,prs,9.60
2022-05-13T06:07:00,prs,6.00
2022-05-13T06:08:00,prs,5.40
2022-05-13T06:10:00,prs,12.60
2022-05-13T06:12:00,prs,11.40
2022-05-13T06:14:00,prs,11.40
2022-05-13T06:15:00,prs,5.40
2022-05-13T06:17:00,prs,10.20
2022-05-13T06:19:00,prs,11.40
2022-05-13T06:20:00,prs,5.40
2022-05-13T06:22:00,prs,11.40
2022-05-13T06:24:00,prs,11.40
2022-05-13T06:26:00,prs,10.80
2022-05-13T06:28:00,prs,11.40
2022-05-13T06:30:00,prs,11.40
2022-05-13T06:32:00,prs,9.60
2022-05-13T06:34:00,prs,11.40
2022-05-13T06:35:00,prs,6.00
2022-05-13T06:37:00,prs,9.60
2022-05-13T06:38:00,prs,5.40
2022-05-13T06:39:00,prs,7.20
2022-05-13T06:41:00,prs,11.40
2022-05-13T06:43:00,prs,11.40
2022-05-13T06:45:00,prs,9.60
2022-05-13T06:46:00,prs,6.00
2022-05-13T06:48:00,prs,10.80
2022-05-13T06:49:00,prs,4.80
2022-05-13T06:51:00,prs,10.80
2022-05-13T06:53:00,prs,10.20
2022-05-13T06:54:00,prs,5.41
2022-05-13T06:55:00,prs,6.00
2022-05-13T06:57:00,prs,10.80
2022-05-13T06:58:00,prs,6.01
2022-05-13T07:00:00,prs,12.60
2022-05-13T07:02:00,prs,9.60
2022-05-13T07:04:00,prs,11.40
2022-05-13T07:05:00,prs,4.20
2022-05-13T07:07:00,prs,11.40
2022-05-13T07:09:00,prs,9.60
2022-05-13T07:11:00,prs,11.40
2022-05-13T07:13:00,prs,11.40
2022-05-13T07:15:00,prs,11.40
2022-05-13T07:16:00,prs,5.40
2022-05-13T07:18:00,prs,11.40
2022-05-13T07:20:00,prs,11.40
2022-05-13T07:22:00,prs,11.40
2022-05-13T07:23:00,prs,5.40
2022-05-13T07:25:00,prs,10.20
2022-05-13T07:27:00,prs,10.80
2022-05-13T07:29:00,prs,11.40
2022-05-13T07:31:00,prs,11.40
2022-05-13T07:33:00,prs,11.40
2022-05-13T07:34:00,prs,5.40
2022-05-13T07:36:00,prs,10.20
2022-05-13T07:38:00,prs,10.80
2022-05-13T07:39:00,prs,4.20
2022-05-13T07:41:00,prs,11.40
2022-05-13T07:43:00,prs,10.20
2022-05-13T07:44:00,prs,5.40
2022-05-13T07:46:00,prs,11.40
2022-05-13T07:48:00,prs,11.40
2022-05-13T07:50:00,prs,10.80
2022-05-13T07:52:00,prs,11.40
2022-05-13T07:54:00,prs,10.20
2022-05-13T07:56:00,prs,9.59
2022-05-13T07:58:00,prs,10.20
2022-05-13T08:02:00,prs,19.80
2022-05-13T08:04:00,prs,10.80
2022-05-13T08:06:00,prs,10.20
2022-05-13T08:08:00,prs,11.40
2022-05-13T08:10:00,prs,9.60
2022-05-13T08:12:00,prs,11.40
2022-05-13T08:14:00,prs,9.60
2022-05-13T08:15:00,prs,6.00
2022-05-13T08:17:00,prs,10.80
2022-05-13T08:19:00,prs,10.20
2022-05-13T08:20:00,prs,5.41
2022-05-13T08:22:00,prs,11.40
2022-05-13T08:23:00,prs,6.00
2022-05-13T08:24:00,prs,5.41
2022-05-13T08:26:00,prs,9.59
2022-05-13T08:28:00,prs,11.40
2022-05-13T08:30:00,prs,11.40
2022-05-13T08:32:00,prs,9.60
2022-05-13T08:34:00,prs,11.40
2022-05-13T08:36:00,prs,10.20
2022-05-13T08:38:00,prs,12.60
2022-05-13T08:40:00,prs,11.40
2022-05-13T08:42:00,prs,10.80
2022-05-13T08:43:00,prs,4.20
2022-05-13T08:45:00,prs,11.40
2022-05-13T08:47:00,prs,10.20
2022-05-13T08:49:00,prs,9.60
2022-05-13T08:51:00,prs,10.20
2022-05-13T08:53:00,prs,10.80
2022-05-13T08:55:00,prs,11.40
2022-05-13T08:57:00,prs,12.60
2022-05-13T08:58:00,prs,6.00
2022-05-13T09:00:00,prs,9.60
2022-05-13T09:02:00,prs,10.20
2022-05-13T09:04:00,prs,10.80
2022-05-13T09:06:00,prs,11.40
2022-05-13T09:08:00,prs,10.20
2022-05-13T09:10:00,prs,11.40
2022-05-13T09:12:00,prs,10.80
2022-05-13T09:14:00,prs,11.40
2022-05-13T09:16:00,prs,11.40
2022-05-13T09:18:00,prs,11.40
2022-05-13T09:20:00,prs,11.40
2022-05-13T09:21:00,prs,5.40
2022-05-13T09:23:00,prs,11.40
2022-05-13T09:24:00,prs,4.20
2022-05-13T09:26:00,prs,11.40
2022-05-13T09:27:00,prs,5.40
2022-05-13T09:28:00,prs,5.40
2022-05-13T09:30:00,prs,11.40
2022-05-13T09:32:00,prs,12.60
2022-05-13T09:33:00,prs,4.20
2022-05-13T09:35:00,prs,11.40
2022-05-13T09:37:00,prs,12.60
2022-05-13T09:39:00,prs,10.20
2022-05-13T09:41:00,prs,11.40
2022-05-13T09:43:00,prs,9.60
2022-05-13T09:44:00,prs,5.40
2022-05-13T09:46:00,prs,13.21
2022-05-13T09:48:00,prs,10.80
2022-05-13T09:50:00,prs,13.21
2022-05-13T09:51:00,prs,5.40
2022-05-13T09:52:00,prs,5.40
2022-05-13T09:54:00,prs,10.20
2022-05-13T09:56:00,prs,11.40
2022-05-13T09:57:00,prs,5.40
2022-05-13T09:59:00,prs,11.40
2022-05-13T10:00:00,prs,5.40
2022-05-13T10:02:00,prs,11.40
2022-05-13T10:03:00,prs,5.40
2022-05-13T10:04:00,prs,7.20
2022-05-13T10:06:00,prs,11.40
2022-05-13T10:08:00,prs,11.40
2022-05-13T10:09:00,prs,5.40
2022-05-13T10:11:00,prs,10.20
2022-05-13T10:13:00,prs,10.80
2022-05-13T10:15:00,prs,11.40
2022-05-13T10:17:00,prs,10.20
2022-05-13T10:18:00,prs,5.40
2022-05-13T10:19:00,prs,5.40
2022-05-13T10:21:00,prs,13.20
2022-05-13T10:23:00,prs,10.80
2022-05-13T10:25:00,prs,11.40
2022-05-13T10:27:00,prs,11.40
2022-05-13T10:29:00,prs,11.40
2022-05-13T10:31:00,prs,11.40
2022-05-13T10:33:00,prs,9.60
2022-05-13T10:34:00,prs,5.40
2022-05-13T10:36:00,prs,11.40
2022-05-13T10:37:00,prs,6.01
2022-05-13T10:39:00,prs,10.80
2022-05-13T10:40:00,prs,6.00
2022-05-13T10:42:00,prs,11.40
2022-05-13T10:44:00,prs,9.60
2022-05-13T10:46:00,prs,11.40
2022-05-13T10:48:00,prs,11.40
2022-05-13T10:49:00,prs,5.41
2022-05-13T10:50:00,prs,5.40
2022-05-13T10:52:00,prs,11.40
2022-05-13T10:54:00,prs,11.40
2022-05-13T10:56:00,prs,12.60
2022-05-13T10:57:00,prs,6.01
2022-05-13T10:59:00,prs,10.80
2022-05-13T11:00:00,prs,6.00
2022-05-13T11:02:00,prs,11.40
2022-05-13T11:04:00,prs,9.59
2022-05-13T11:06:00,prs,12.60
2022-05-13T11:08:00,prs,10.20
2022-05-13T11:09:00,prs,5.41
2022-05-13T11:10:00,prs,5.40
2022-05-13T11:12:00,prs,11.40
2022-05-13T11:14:00,prs,11.40
2022-05-13T11:15:00,prs,4.20
2022-05-13T11:17:00,prs,10.20
2022-05-13T11:19:00,prs,9.60
2022-05-13T11:21:00,prs,9.59
2022-05-13T11:23:00,prs,10.20
2022-05-13T11:24:00,prs,5.40
2022-05-13T11:26:00,prs,10.20
2022-05-13T11:28:00,prs,11.40
2022-05-13T11:30:00,prs,9.59
2022-05-13T11:32:00,prs,11.40
2022-05-13T11:33:00,prs,4.20
2022-05-13T11:35:00,prs,11.40
2022-05-13T11:36:00,prs,4.20
2022-05-13T11:38:00,prs,11.40
2022-05-13T11:40:00,prs,9.59
2022-05-13T11:42:00,prs,11.40
2022-05-13T11:43:00,prs,4.20
2022-05-13T11:45:00,prs,12.60
2022-05-13T11:46:00,prs,5.40
2022-05-13T11:48:00,prs,11.40
2022-05-13T11:49:00,prs,6.00
2022-05-13T11:51:00,prs,10.80
2022-05-13T11:53:00,prs,11.40
2022-05-13T11:55:00,prs,11.40
2022-05-13T11:56:00,prs,5.40
2022-05-13T11:58:00,prs,11.40
2022-05-13T11:59:00,prs,6.00
2022-05-13T12:01:00,prs,10.80
2022-05-13T12:03:00,prs,11.40
2022-05-13T12:05:00,prs,11.40
2022-05-13T12:06:00,prs,5.41
2022-05-13T12:07:00,prs,6.00
2022-05-13T12:09:00,prs,9.60
2022-05-13T12:11:00,prs,10.20
2022-05-13T12:12:00,prs,5.41
2022-05-13T12:14:00,prs,11.40
2022-05-13T12:16:00,prs,9.60
2022-05-13T12:18:00,prs,10.20
2022-05-13T12:20:00,prs,11.40
2022-05-13T12:21:00,prs,5.40
2022-05-13T12:23:00,prs,12.60
2022-05-13T12:24:00,prs,6.00
2022-05-13T12:26:00,prs,9.59
2022-05-13T12:28:00,prs,12.60
2022-05-13T12:30:00,prs,11.40
2022-05-13T12:31:00,prs,5.41
2022-05-13T12:33:00,prs,11.40
2022-05-13T12:34:00,prs,6.00
2022-05-13T12:36:00,prs,10.80
2022-05-13T12:38:00,prs,12.60
2022-05-13T12:40:00,prs,11.40
2022-05-13T12:42:00,prs,12.60
2022-05-13T12:43:00,prs,6.00
2022-05-13T12:45:00,prs,11.40
2022-05-13T12:46:00,prs,6.60
2022-05-13T12:47:00,prs,6.00
2022-05-13T12:48:00,prs,5.40
2022-05-13T12:50:00,prs,11.40
2022-05-13T12:51:00,prs,5.40
2022-05-13T12:53:00,prs,13.20
2022-05-13T12:54:00,prs,5.40
2022-05-13T12:56:00,prs,11.40
2022-05-13T12:58:00,prs,12.60
2022-05-13T13:00:00,prs,11.40
2022-05-13T13:01:00,prs,5.40
2022-05-13T13:03:00,prs,12.60
2022-05-13T13:04:00,prs,6.01
2022-05-13T13:06:00,prs,10.80
2022-05-13T13:07:00,prs,6.00
2022-05-13T13:09:00,prs,11.40
2022-05-13T13:11:00,prs,12.60
2022-05-13T13:12:00,prs,5.40
2022-05-13T13:13:00,prs,6.01
2022-05-13T13:15:00,prs,10.80
2022-05-13T13:16:00,prs,6.00
2022-05-13T13:18:00,prs,12.60
2022-05-13T13:20:00,prs,9.59
2022-05-13T13:22:00,prs,11.40
2022-05-13T13:24:00,prs,11.40
2022-05-13T13:26:00,prs,11.40
2022-05-13T13:28:00,prs,12.60
2022-05-13T13:30:00,prs,11.40
2022-05-13T13:31:00,prs,5.40
2022-05-13T13:33:00,prs,11.40
2022-05-13T13:35:00,prs,11.40
2022-05-13T13:37:00,prs,11.40
2022-05-13T13:39:00,prs,9.60
2022-05-13T13:40:00,prs,5.40
2022-05-13T13:42:00,prs,11.40
2022-05-13T13:44:00,prs,12.60
2022-05-13T13:45:00,prs,6.00
2022-05-13T13:47:00,prs,12.60
2022-05-13T13:48:00,prs,5.40
2022-05-13T13:50:00,prs,11.40
2022-05-13T13:52:00,prs,11.40
2022-05-13T13:54:00,prs,11.40
2022-05-13T13:56:00,prs,12.60
2022-05-13T13:57:00,prs,5.40
2022-05-13T13:59:00,prs,12.60
2022-05-13T14:00:00,prs,8.40
2022-05-13T14:02:00,prs,11.40
2022-05-13T14:04:00,prs,12.60
2022-05-13T14:06:00,prs,11.40
2022-05-13T14:08:00,prs,11.40
2022-05-13T14:09:00,prs,7.20
2022-05-13T14:11:00,prs,11.40
2022-05-13T14:13:00,prs,10.80
2022-05-13T14:14:00,prs,6.00
2022-05-13T14:16:00,prs,11.40
2022-05-13T14:18:00,prs,12.60
2022-05-13T14:20:00,prs,12.60
2022-05-13T14:21:00,prs,5.41
2022-05-13T14:23:00,prs,11.40
2022-05-13T14:24:00,prs,7.20
2022-05-13T14:26:00,prs,11.40
2022-05-13T14:28:00,prs,10.80
2022-05-13T14:30:00,prs,11.40
2022-05-13T14:32:00,prs,11.40
2022-05-13T14:34:00,prs,12.60
2022-05-13T14:36:00,prs,12.60
2022-05-13T14:37:00,prs,6.00
2022-05-13T14:39:00,prs,12.60
2022-05-13T14:40:00,prs,5.41
2022-05-13T14:42:00,prs,11.40
2022-05-13T14:43:00,prs,7.20
2022-05-13T14:45:00,prs,11.40
2022-05-13T14:47:00,prs,10.80
2022-05-13T14:48:00,prs,6.00
2022-05-13T14:49:00,prs,5.41
2022-05-13T14:50:00,prs,6.00
2022-05-13T14:52:00,prs,12.60
2022-05-13T14:54:00,prs,13.80
2022-05-13T14:56:00,prs,12.60
2022-05-13T14:57:00,prs,6.00
2022-05-13T14:58:00,prs,5.40
2022-05-13T15:00:00,prs,11.40
2022-05-13T15:02:00,prs,11.40
2022-05-13T15:03:00,prs,5.40
2022-05-13T15:05:00,prs,11.40
2022-05-13T15:07:00,prs,11.40
2022-05-13T15:09:00,prs,11.40
2022-05-13T15:11:00,prs,12.60
2022-05-13T15:12:00,prs,5.40
2022-05-13T15:13:00,prs,7.20
2022-05-13T15:15:00,prs,11.40
2022-05-13T15:17:00,prs,11.40
2022-05-13T15:19:00,prs,10.80
2022-05-13T15:21:00,prs,11.40
2022-05-13T15:22:00,prs,6.01
2022-05-13T15:24:00,prs,10.80
2022-05-13T15:25:00,prs,6.00
2022-05-13T15:27:00,prs,12.60
2022-05-13T15:29:00,prs,11.40
2022-05-13T15:31:00,prs,10.80
2022-05-13T15:33:00,prs,13.20
2022-05-13T15:34:00,prs,5.40
2022-05-13T15:36:00,prs,11.40
2022-05-13T15:37:00,prs,5.40
2022-05-13T15:39:00,prs,11.40
2022-05-13T15:41:00,prs,11.40
2022-05-13T15:42:00,prs,5.40
2022-05-13T15:44:00,prs,11.40
2022-05-13T15:46:00,prs,12.60
2022-05-13T15:47:00,prs,6.00
2022-05-13T15:49:00,prs,9.60
2022-05-13T15:50:00,prs,5.40
2022-05-13T15:52:00,prs,11.40
2022-05-13T15:54:00,prs,11.40
2022-05-13T15:56:00,prs,9.60
2022-05-13T15:58:00,prs,11.40
2022-05-13T16:00:00,prs,11.40
2022-05-13T16:01:00,prs,5.40
2022-05-13T16:03:00,prs,13.20
2022-05-13T16:05:00,prs,10.80
2022-05-13T16:07:00,prs,11.40
2022-05-13T16:08:00,prs,6.01
2022-05-13T16:10:00,prs,12.60
2022-05-13T16:12:00,prs,11.40
2022-05-13T16:13:00,prs,5.41
2022-05-13T16:15:00,prs,11.40
2022-05-13T16:17:00,prs,11.40
2022-05-13T16:19:00,prs,12.60
2022-05-13T16:21:00,prs,11.40
2022-05-13T16:22:00,prs,5.41
2022-05-13T16:23:00,prs,5.40
2022-05-13T16:25:00,prs,11.40
2022-05-13T16:27:00,prs,11.40
2022-05-13T16:29:00,prs,11.40
2022-05-13T16:31:00,prs,11.40
2022-05-13T16:33:00,prs,10.80
2022-05-13T16:35:00,prs,12.60
2022-05-13T16:37:00,prs,11.40
2022-05-13T16:39:00,prs,12.60
2022-05-13T16:41:00,prs,11.40
2022-05-13T16:43:00,prs,11.40
2022-05-13T16:45:00,prs,9.59
2022-05-13T16:47:00,prs,11.40
2022-05-13T16:48:00,prs,6.00
2022-05-13T16:50:00,prs,10.80
2022-05-13T16:52:00,prs,11.40
2022-05-13T16:54:00,prs,11.40
2022-05-13T16:56:00,prs,11.40
2022-05-13T16:57:00,prs,5.40
2022-05-13T16:59:00,prs,10.20
2022-05-13T17:01:00,prs,11.40
2022-05-13T17:03:00,prs,10.80
2022-05-13T17:05:00,prs,10.20
2022-05-13T17:07:00,prs,11.40
2022-05-13T17:09:00,prs,10.80
2022-05-13T17:11:00,prs,13.20
2022-05-13T17:13:00,prs,10.80
2022-05-13T17:14:00,prs,6.01
2022-05-13T17:16:00,prs,12.60
2022-05-13T17:17:00,prs,5.40
2022-05-13T17:19:00,prs,11.40
2022-05-13T17:20:00,prs,5.40
2022-05-13T17:22:00,prs,11.40
2022-05-13T17:23:00,prs,6.01
2022-05-13T17:25:00,prs,12.60
2022-05-13T17:27:00,prs,11.40
2022-05-13T17:29:00,prs,10.80
2022-05-13T17:30:00,prs,6.00
2022-05-13T17:32:00,prs,11.40
2022-05-13T17:34:00,prs,10.80
2022-05-13T17:35:00,prs,6.00
2022-05-13T17:36:00,prs,5.41
2022-05-13T17:38:00,prs,11.40
2022-05-13T17:40:00,prs,11.40
2022-05-13T17:42:00,prs,11.40
2022-05-13T17:43:00,prs,5.40
2022-05-13T17:44:00,prs,5.41
2022-05-13T17:46:00,prs,11.40
2022-05-13T17:47:00,prs,6.00
2022-05-13T17:49:00,prs,10.80
2022-05-13T17:50:00,prs,4.20
2022-05-13T17:52:00,prs,11.40
2022-05-13T17:54:00,prs,11.40
2022-05-13T17:56:00,prs,12.60
2022-05-13T17:58:00,prs,11.40
2022-05-13T18:00:00,prs,12.60
2022-05-13T18:02:00,prs,12.60
2022-05-13T18:04:00,prs,11.40
2022-05-13T18:06:00,prs,11.40
2022-05-13T18:08:00,prs,11.40
2022-05-13T18:10:00,prs,11.40
2022-05-13T18:12:00,prs,12.60
2022-05-13T18:13:00,prs,6.60
2022-05-13T18:15:00,prs,11.40
2022-05-13T18:16:00,prs,7.20
2022-05-13T18:18:00,prs,12.60
2022-05-13T18:20:00,prs,12.60
2022-05-13T18:21:00,prs,6.01
2022-05-13T18:23:00,prs,10.80
2022-05-13T18:25:00,prs,13.20
2022-05-13T18:26:00,prs,5.41
2022-05-13T18:28:00,prs,11.40
2022-05-13T18:30:00,prs,11.40
2022-05-13T18:32:00,prs,12.60
2022-05-13T18:33:00,prs,5.40
2022-05-13T18:34:00,prs,7.20
2022-05-13T18:36:00,prs,12.60
2022-05-13T18:37:00,prs,5.40
2022-05-13T18:39:00,prs,13.20
2022-05-13T18:41:00,prs,10.80
2022-05-13T18:43:00,prs,11.40
2022-05-13T18:44:00,prs,7.20
2022-05-13T18:46:00,prs,11.40
2022-05-13T18:48:00,prs,12.60
2022-05-13T18:49:00,prs,5.40
2022-05-13T18:51:00,prs,12.60
2022-05-13T18:52:00,prs,6.00
2022-05-13T18:53:00,prs,7.20
2022-05-13T18:55:00,prs,12.60
2022-05-13T18:57:00,prs,12.60
2022-05-13T18:58:00,prs,5.41
2022-05-13T19:00:00,prs,12.60
2022-05-13T19:02:00,prs,13.20
2022-05-13T19:04:00,prs,12.60
2022-05-13T19:06:00,prs,12.60
2022-05-13T19:07:00,prs,5.40
2022-05-13T19:09:00,prs,12.60
2022-05-13T19:11:00,prs,13.20
2022-05-13T19:12:00,prs,6.60
2022-05-13T19:14:00,prs,13.20
2022-05-13T19:16:00,prs,10.80
2022-05-13T19:18:00,prs,12.60
2022-05-13T19:20:00,prs,13.20
2022-05-13T19:22:00,prs,10.80
2022-05-13T19:24:00,prs,13.20
2022-05-13T19:26:00,prs,12.60
2022-05-13T19:28:00,prs,12.60
2022-05-13T19:30:00,prs,12.60
2022-05-13T19:31:00,prs,7.20
2022-05-13T19:33:00,prs,12.60
2022-05-13T19:35:00,prs,12.60
2022-05-13T19:37:00,prs,14.40
2022-05-13T19:39:00,prs,12.60
2022-05-13T19:40:00,prs,6.60
2022-05-13T19:41:00,prs,6.00
2022-05-13T19:43:00,prs,13.81
2022-05-13T19:45:00,prs,14.40
2022-05-13T19:46:00,prs,7.20
2022-05-13T19:48:00,prs,13.80
2022-05-13T19:49:00,prs,6.00
2022-05-13T19:51:00,prs,10.80
2022-05-13T19:53:00,prs,12.60
2022-05-13T19:55:00,prs,14.40
2022-05-13T19:56:00,prs,5.40
2022-05-13T19:58:00,prs,13.21
2022-05-13T19:59:00,prs,5.40
2022-05-13T20:01:00,prs,13.80
2022-05-13T20:03:00,prs,13.20
2022-05-13T20:05:00,prs,10.80
2022-05-13T20:07:00,prs,13.20
