#datetime,building,power
2023-11-23T00:00:00,nat,646.24
2023-11-23T00:02:00,nat,376.19
2023-11-23T00:03:00,nat,381.98
2023-11-23T00:06:00,nat,430.91
2023-11-23T00:08:00,nat,288.49
2023-11-23T00:09:00,nat,201.84
2023-11-23T00:11:00,nat,489.27
2023-11-23T00:13:00,nat,187.72
2023-11-23T00:14:00,nat,264.54
2023-11-23T00:15:00,nat,194.09
2023-11-23T00:17:00,nat,269.87
2023-11-23T00:19:00,nat,573.18
2023-11-23T00:21:00,nat,527.60
2023-11-23T00:24:00,nat,234.30
2023-11-23T00:26:00,nat,290.18
2023-11-23T00:28:00,nat,625.90
2023-11-23T00:30:00,nat,586.68
2023-11-23T00:32:00,nat,382.46
2023-11-23T00:35:00,nat,542.10
2023-11-23T00:37:00,nat,321.92
2023-11-23T00:38:00,nat,309.26
2023-11-23T00:41:00,nat,256.11
2023-11-23T00:43:00,nat,328.97
2023-11-23T00:44:00,nat,182.93
2023-11-23T00:46:00,nat,174.62
2023-11-23T00:48:00,nat,323.49
2023-11-23T00:50:00,nat,925.76
2023-11-23T00:53:00,nat,415.23
2023-11-23T00:55:00,nat,180.29
2023-11-23T00:56:00,nat,416.91
2023-11-23T00:59:00,nat,432.39
2023-11-23T01:01:00,nat,203.34
2023-11-23T01:02:00,nat,582.58
2023-11-23T01:04:00,nat,180.60
2023-11-23T01:06:00,nat,354.25
2023-11-23T01:08:00,nat,391.44
2023-11-23T01:10:00,nat,457.16
2023-11-23T01:11:00,nat,17.30
2023-11-23T01:13:00,nat,353.63
2023-11-23T01:14:00,nat,247.48
2023-11-23T01:17:00,nat,282.79
2023-11-23T01:18:00,nat,114.74
2023-11-23T01:20:00,nat,607.29
2023-11-23T01:23:00,nat,369.41
2023-11-23T01:24:00,nat,86.94
2023-11-23T01:26:00,nat,366.83
2023-11-23T01:28:00,nat,349.88
2023-11-23T01:30:00,nat,313.04
2023-11-23T01:32:00,nat,275.15
2023-11-23T01:34:00,nat,204.60
2023-11-23T01:35:00,nat,125.62
2023-11-23T01:37:00,nat,299.77
2023-11-23T01:38:00,nat,415.94
2023-11-23T01:41:00,nat,224.63
2023-11-23T01:42:00,nat,124.34
2023-11-23T01:44:00,nat,838.30
2023-11-23T01:47:00,nat,256.29
2023-11-23T01:49:00,nat,623.43
2023-11-23T01:50:00,nat,203.55
2023-11-23T01:53:00,nat,464.23
2023-11-23T01:54:00,nat,233.17
2023-11-23T01:56:00,nat,478.40
2023-11-23T01:58:00,nat,105.75
2023-11-23T02:00:00,nat,308.82
2023-11-23T02:01:00,nat,296.17
2023-11-23T02:02:00,nat,227.81
2023-11-23T02:05:00,nat,487.85
2023-11-23T02:07:00,nat,434.87
2023-11-23T02:08:00,nat,352.22
2023-11-23T02:11:00,nat,325.59
2023-11-23T02:13:00,nat,218.57
2023-11-23T02:15:00,nat,343.13
2023-11-23T02:17:00,nat,571.09
2023-11-23T02:21:00,nat,332.69
2023-11-23T02:23:00,nat,623.14
2023-11-23T02:28:00,nat,614.35
2023-11-23T02:30:00,nat,643.08
2023-11-23T02:31:00,nat,193.89
2023-11-23T02:34:00,nat,199.87
2023-11-23T02:36:00,nat,657.63
2023-11-23T02:37:00,nat,191.55
2023-11-23T02:40:00,nat,413.12
2023-11-23T02:42:00,nat,385.97
2023-11-23T02:43:00,nat,343.07
2023-11-23T02:45:00,nat,352.82
2023-11-23T02:47:00,nat,441.98
2023-11-23T02:49:00,nat,377.38
2023-11-23T02:51:00,nat,277.68
2023-11-23T02:52:00,nat,180.35
2023-11-23T02:54:00,nat,354.73
2023-11-23T02:55:00,nat,246.38
2023-11-23T02:57:00,nat,624.38
2023-11-23T02:59:00,nat,524.58
2023-11-23T03:01:00,nat,438.55
2023-11-23T03:03:00,nat,430.32
2023-11-23T03:04:00,nat,112.66
2023-11-23T03:05:00,nat,254.82
2023-11-23T03:07:00,nat,605.95
2023-11-23T03:09:00,nat,613.17
2023-11-23T03:11:00,nat,306.50
2023-11-23T03:12:00,nat,194.24
2023-11-23T03:13:00,nat,290.33
2023-11-23T03:16:00,nat,339.99
2023-11-23T03:18:00,nat,248.87
2023-11-23T03:19:00,nat,331.84
2023-11-23T03:22:00,nat,412.16
2023-11-23T03:25:00,nat,612.75
2023-11-23T03:27:00,nat,375.11
2023-11-23T03:29:00,nat,304.66
2023-11-23T03:31:00,nat,274.09
2023-11-23T03:33:00,nat,532.63
2023-11-23T03:35:00,nat,195.77
2023-11-23T03:37:00,nat,576.76
2023-11-23T03:39:00,nat,570.70
2023-11-23T03:42:00,nat,447.71
2023-11-23T03:43:00,nat,87.25
2023-11-23T03:45:00,nat,566.39
2023-11-23T03:47:00,nat,348.90
2023-11-23T03:48:00,nat,254.78
2023-11-23T03:51:00,nat,548.04
2023-11-23T03:53:00,nat,434.34
2023-11-23T03:55:00,nat,262.14
2023-11-23T03:57:00,nat,348.46
2023-11-23T03:59:00,nat,290.78
2023-11-23T04:00:00,nat,111.48
2023-11-23T04:02:00,nat,366.22
2023-11-23T04:04:00,nat,348.60
2023-11-23T04:06:00,nat,529.77
2023-11-23T04:09:00,nat,321.06
2023-11-23T04:11:00,nat,415.76
2023-11-23T04:12:00,nat,223.57
2023-11-23T04:15:00,nat,304.03
2023-11-23T04:17:00,nat,267.54
2023-11-23T04:18:00,nat,338.79
2023-11-23T04:20:00,nat,62.71
2023-11-23T04:22:00,nat,256.09
2023-11-23T04:24:00,nat,293.45
2023-11-23T04:26:00,nat,413.63
2023-11-23T04:28:00,nat,224.85
2023-11-23T04:29:00,nat,205.16
2023-11-23T04:30:00,nat,267.32
2023-11-23T04:32:00,nat,245.74
2023-11-23T04:34:00,nat,585.98
2023-11-23T04:36:00,nat,540.00
2023-11-23T04:38:00,nat,344.65
2023-11-23T04:39:00,nat,246.48
2023-11-23T04:41:00,nat,367.14
2023-11-23T04:42:00,nat,624.74
2023-11-23T04:45:00,nat,241.47
2023-11-23T04:46:00,nat,306.05
2023-11-23T04:48:00,nat,595.31
2023-11-23T04:50:00,nat,376.56
2023-11-23T04:52:00,nat,595.98
2023-11-23T04:54:00,nat,558.26
2023-11-23T04:56:00,nat,410.76
2023-11-23T04:57:00,nat,254.73
2023-11-23T04:59:00,nat,483.35
2023-11-23T05:02:00,nat,612.35
2023-11-23T05:05:00,nat,283.61
2023-11-23T05:06:00,nat,600.91
2023-11-23T05:09:00,nat,605.89
2023-11-23T05:11:00,nat,432.83
2023-11-23T05:12:00,nat,505.02
2023-11-23T05:15:00,nat,653.51
2023-11-23T05:17:00,nat,562.02
2023-11-23T05:18:00,nat,239.65
2023-11-23T05:21:00,nat,553.51
2023-11-23T05:23:00,nat,274.69
2023-11-23T05:24:00,nat,152.83
2023-11-23T05:26:00,nat,547.87
2023-11-23T05:28:00,nat,632.40
2023-11-23T05:33:00,nat,604.80
2023-11-23T05:35:00,nat,648.54
2023-11-23T05:37:00,nat,680.24
2023-11-23T05:39:00,nat,581.88
2023-11-23T05:41:00,nat,565.29
2023-11-23T05:44:00,nat,251.53
2023-11-23T05:46:00,nat,276.19
2023-11-23T05:47:00,nat,721.02
2023-11-23T05:50:00,nat,619.77
2023-11-23T05:52:00,nat,354.78
2023-11-23T05:53:00,nat,513.65
2023-11-23T05:56:00,nat,400.80
2023-11-23T05:58:00,nat,214.91
2023-11-23T05:59:00,nat,509.37
2023-11-23T06:01:00,nat,267.67
2023-11-23T06:03:00,nat,565.52
2023-11-23T06:05:00,nat,817.88
2023-11-23T06:08:00,nat,501.25
2023-11-23T06:10:00,nat,537.71
2023-11-23T06:11:00,nat,341.85
2023-11-23T06:14:00,nat,390.07
2023-11-23T06:15:00,nat,290.94
2023-11-23T06:17:00,nat,685.74
2023-11-23T06:19:00,nat,284.70
2023-11-23T06:21:00,nat,575.88
2023-11-23T06:23:00,nat,384.74
2023-11-23T06:25:00,nat,329.25
2023-11-23T06:27:00,nat,270.36
2023-11-23T06:28:00,nat,391.17
2023-11-23T06:31:00,nat,317.59
2023-11-23T06:33:00,nat,324.74
2023-11-23T06:35:00,nat,301.05
2023-11-23T06:40:00,nat,864.71
2023-11-23T06:41:00,nat,356.88
2023-11-23T06:43:00,nat,447.17
2023-11-23T06:44:00,nat,412.58
2023-11-23T06:46:00,nat,390.54
2023-11-23T06:47:00,nat,421.18
2023-11-23T06:50:00,nat,931.83
2023-11-23T06:51:00,nat,365.38
2023-11-23T06:55:00,nat,444.98
2023-11-23T06:56:00,nat,834.58
2023-11-23T06:58:00,nat,655.46
2023-11-23T07:01:00,nat,821.10
2023-11-23T07:13:00,nat,858.52
2023-11-23T07:15:00,nat,792.89
2023-11-23T07:17:00,nat,616.17
2023-11-23T07:19:00,nat,394.67
2023-11-23T07:22:00,nat,321.09
2023-11-23T07:23:00,nat,639.96
2023-11-23T07:24:00,nat,383.02
2023-11-23T07:28:00,nat,866.93
2023-11-23T07:29:00,nat,330.69
2023-11-23T07:31:00,nat,712.44
2023-11-23T07:33:00,nat,346.68
2023-11-23T07:35:00,nat,882.67
2023-11-23T07:37:00,nat,636.76
2023-11-23T07:38:00,nat,385.28
2023-11-23T07:40:00,nat,710.61
2023-11-23T07:43:00,nat,826.05
2023-11-23T07:45:00,nat,843.26
2023-11-23T07:46:00,nat,356.17
2023-11-23T07:48:00,nat,432.06
2023-11-23T07:51:00,nat,661.84
2023-11-23T07:52:00,nat,385.75
2023-11-23T07:54:00,nat,652.20
2023-11-23T07:57:00,nat,407.74
2023-11-23T07:58:00,nat,278.75
2023-11-23T07:59:00,nat,362.66
2023-11-23T08:02:00,nat,652.11
2023-11-23T08:04:00,nat,510.67
2023-11-23T08:05:00,nat,670.33
2023-11-23T08:08:00,nat,395.54
2023-11-23T08:09:00,nat,152.30
2023-11-23T08:10:00,nat,545.05
2023-11-23T08:12:00,nat,426.80
2023-11-23T08:13:00,nat,175.08
2023-11-23T08:15:00,nat,406.23
2023-11-23T08:16:00,nat,182.97
2023-11-23T08:18:00,nat,380.27
2023-11-23T08:19:00,nat,282.19
2023-11-23T08:21:00,nat,510.20
2023-11-23T08:22:00,nat,259.96
2023-11-23T08:25:00,nat,645.55
2023-11-23T08:27:00,nat,440.90
2023-11-23T08:28:00,nat,427.79
2023-11-23T08:30:00,nat,826.74
2023-11-23T08:31:00,nat,411.78
2023-11-23T08:34:00,nat,791.36
2023-11-23T08:38:00,nat,414.85
2023-11-23T08:40:00,nat,864.88
2023-11-23T08:42:00,nat,562.23
2023-11-23T08:44:00,nat,347.50
2023-11-23T08:46:00,nat,780.36
2023-11-23T08:48:00,nat,626.57
2023-11-23T08:49:00,nat,99.22
2023-11-23T08:50:00,nat,108.89
2023-11-23T08:54:00,nat,334.50
2023-11-23T08:55:00,nat,151.00
2023-11-23T08:57:00,nat,359.93
2023-11-23T09:00:00,nat,413.02
2023-11-23T09:01:00,nat,709.12
2023-11-23T09:03:00,nat,389.02
2023-11-23T09:05:00,nat,419.77
2023-11-23T09:08:00,nat,396.70
2023-11-23T09:10:00,nat,333.09
2023-11-23T09:12:00,nat,830.92
2023-11-23T09:14:00,nat,889.32
2023-11-23T09:16:00,nat,829.69
2023-11-23T09:18:00,nat,928.00
2023-11-23T09:20:00,nat,583.60
2023-11-23T09:22:00,nat,395.04
2023-11-23T09:23:00,nat,563.56
2023-11-23T09:26:00,nat,889.81
2023-11-23T09:28:00,nat,894.41
2023-11-23T09:43:00,nat,454.42
2023-11-23T09:46:00,nat,492.92
2023-11-23T10:06:00,nat,88.31
2023-11-23T10:10:00,nat,511.28
2023-11-23T10:15:00,nat,124.08
2023-11-23T10:22:00,nat,655.92
2023-11-23T10:23:00,nat,382.57
2023-11-23T10:25:00,nat,660.56
2023-11-23T10:27:00,nat,286.36
2023-11-23T10:29:00,nat,340.88
2023-11-23T10:31:00,nat,253.70
2023-11-23T10:32:00,nat,49.80
2023-11-23T10:37:00,nat,490.73
2023-11-23T10:41:00,nat,113.40
2023-11-23T10:54:00,nat,438.37
2023-11-23T11:08:00,nat,521.78
2023-11-23T11:10:00,nat,475.59
2023-11-23T11:12:00,nat,402.52
2023-11-23T11:14:00,nat,802.28
2023-11-23T11:16:00,nat,801.66
2023-11-23T11:18:00,nat,677.52
2023-11-23T11:19:00,nat,40.49
2023-11-23T11:21:00,nat,355.93
2023-11-23T11:23:00,nat,286.16
2023-11-23T11:25:00,nat,346.63
2023-11-23T11:27:00,nat,581.78
2023-11-23T11:28:00,nat,54.25
2023-11-23T11:30:00,nat,294.34
2023-11-23T11:31:00,nat,174.92
2023-11-23T11:32:00,nat,218.16
2023-11-23T11:33:00,nat,12.23
2023-11-23T11:35:00,nat,301.17
2023-11-23T11:37:00,nat,365.06
2023-11-23T11:38:00,nat,305.02
2023-11-23T11:40:00,nat,612.71
2023-11-23T11:42:00,nat,640.11
2023-11-23T11:44:00,nat,624.26
2023-11-23T11:45:00,nat,48.17
2023-11-23T11:47:00,nat,339.20
2023-11-23T11:48:00,nat,152.51
2023-11-23T11:49:00,nat,140.43
2023-11-23T11:51:00,nat,298.91
2023-11-23T11:52:00,nat,336.49
2023-11-23T11:55:00,nat,545.24
2023-11-23T11:56:00,nat,263.58
2023-11-23T11:58:00,nat,560.11
2023-11-23T12:00:00,nat,342.64
2023-11-23T12:02:00,nat,554.39
2023-11-23T12:04:00,nat,427.49
2023-11-23T12:05:00,nat,277.21
2023-11-23T12:07:00,nat,537.60
2023-11-23T12:09:00,nat,286.20
2023-11-23T12:11:00,nat,287.44
2023-11-23T12:13:00,nat,321.48
2023-11-23T12:15:00,nat,367.18
2023-11-23T12:17:00,nat,294.13
2023-11-23T12:19:00,nat,294.47
2023-11-23T12:20:00,nat,356.11
2023-11-23T12:22:00,nat,844.66
2023-11-23T12:25:00,nat,260.51
2023-11-23T12:27:00,nat,359.10
2023-11-23T12:28:00,nat,358.63
2023-11-23T12:30:00,nat,556.36
2023-11-23T12:32:00,nat,319.66
2023-11-23T12:34:00,nat,353.73
2023-11-23T12:36:00,nat,807.74
2023-11-23T12:38:00,nat,621.31
2023-11-23T12:40:00,nat,309.89
2023-11-23T12:42:00,nat,504.24
2023-11-23T12:44:00,nat,347.76
2023-11-23T12:46:00,nat,747.36
2023-11-23T12:48:00,nat,625.31
2023-11-23T12:50:00,nat,776.25
2023-11-23T12:52:00,nat,800.20
2023-11-23T12:54:00,nat,809.17
2023-11-23T12:56:00,nat,526.45
2023-11-23T12:57:00,nat,362.97
2023-11-23T12:59:00,nat,800.38
2023-11-23T13:01:00,nat,774.51
2023-11-23T13:03:00,nat,506.20
2023-11-23T13:05:00,nat,310.90
2023-11-23T13:07:00,nat,307.38
2023-11-23T13:09:00,nat,267.93
2023-11-23T13:11:00,nat,833.30
2023-11-23T13:13:00,nat,589.95
2023-11-23T13:14:00,nat,344.37
2023-11-23T13:16:00,nat,550.50
2023-11-23T13:18:00,nat,552.71
2023-11-23T13:20:00,nat,312.80
2023-11-23T13:22:00,nat,306.57
2023-11-23T13:24:00,nat,572.23
2023-11-23T13:25:00,nat,31.56
2023-11-23T13:27:00,nat,311.38
2023-11-23T13:28:00,nat,166.67
2023-11-23T13:30:00,nat,352.32
2023-11-23T13:32:00,nat,639.89
2023-11-23T13:34:00,nat,608.27
2023-11-23T13:36:00,nat,422.40
2023-11-23T13:37:00,nat,204.84
2023-11-23T13:39:00,nat,410.86
2023-11-23T13:41:00,nat,320.16
2023-11-23T13:43:00,nat,565.05
2023-11-23T13:45:00,nat,638.40
2023-11-23T13:47:00,nat,449.65
2023-11-23T13:48:00,nat,112.67
2023-11-23T13:50:00,nat,344.41
2023-11-23T13:52:00,nat,379.48
2023-11-23T13:54:00,nat,572.62
2023-11-23T13:56:00,nat,485.08
2023-11-23T13:57:00,nat,239.18
2023-11-23T13:59:00,nat,517.78
2023-11-23T14:01:00,nat,275.33
2023-11-23T14:03:00,nat,300.44
2023-11-23T14:05:00,nat,352.70
2023-11-23T14:06:00,nat,183.90
2023-11-23T14:08:00,nat,265.56
2023-11-23T14:10:00,nat,280.39
2023-11-23T14:12:00,nat,744.49
2023-11-23T14:14:00,nat,829.51
2023-11-23T14:16:00,nat,766.33
2023-11-23T14:18:00,nat,796.46
2023-11-23T14:20:00,nat,781.89
2023-11-23T14:22:00,nat,754.89
2023-11-23T14:24:00,nat,557.60
2023-11-23T14:26:00,nat,282.54
2023-11-23T14:28:00,nat,309.59
2023-11-23T14:30:00,nat,336.75
2023-11-23T14:32:00,nat,320.71
2023-11-23T14:33:00,nat,356.01
2023-11-23T14:35:00,nat,777.41
2023-11-23T14:37:00,nat,775.75
2023-11-23T14:39:00,nat,587.36
2023-11-23T14:41:00,nat,304.66
2023-11-23T14:43:00,nat,324.67
2023-11-23T14:45:00,nat,853.42
2023-11-23T14:48:00,nat,280.01
2023-11-23T14:49:00,nat,307.21
2023-11-23T14:52:00,nat,262.47
2023-11-23T14:54:00,nat,349.53
2023-11-23T14:56:00,nat,277.55
2023-11-23T14:58:00,nat,402.13
2023-11-23T15:00:00,nat,780.26
2023-11-23T15:02:00,nat,780.26
2023-11-23T15:05:00,nat,363.97
2023-11-23T15:07:00,nat,620.20
2023-11-23T15:10:00,nat,336.35
2023-11-23T15:12:00,nat,280.98
2023-11-23T15:14:00,nat,368.52
2023-11-23T15:16:00,nat,769.20
2023-11-23T15:18:00,nat,502.92
2023-11-23T15:20:00,nat,307.67
2023-11-23T15:21:00,nat,306.17
2023-11-23T15:23:00,nat,437.77
2023-11-23T15:25:00,nat,311.71
2023-11-23T15:27:00,nat,532.28
2023-11-23T15:28:00,nat,351.60
2023-11-23T15:30:00,nat,710.26
2023-11-23T15:32:00,nat,795.50
2023-11-23T15:34:00,nat,607.26
2023-11-23T15:36:00,nat,337.21
2023-11-23T15:38:00,nat,340.82
2023-11-23T15:40:00,nat,807.46
2023-11-23T15:42:00,nat,643.25
2023-11-23T15:44:00,nat,318.22
2023-11-23T15:46:00,nat,306.31
2023-11-23T15:47:00,nat,95.91
2023-11-23T15:49:00,nat,253.23
2023-11-23T15:51:00,nat,795.31
2023-11-23T15:53:00,nat,597.44
2023-11-23T15:54:00,nat,408.45
2023-11-23T15:56:00,nat,574.36
2023-11-23T15:58:00,nat,616.67
2023-11-23T15:59:00,nat,19.98
2023-11-23T16:01:00,nat,362.61
2023-11-23T16:03:00,nat,368.92
2023-11-23T16:05:00,nat,326.02
2023-11-23T16:06:00,nat,154.69
2023-11-23T16:07:00,nat,70.78
2023-11-23T16:09:00,nat,321.55
2023-11-23T16:11:00,nat,378.90
2023-11-23T16:13:00,nat,592.18
2023-11-23T16:14:00,nat,75.53
2023-11-23T16:16:00,nat,319.38
2023-11-23T16:17:00,nat,275.88
2023-11-23T16:19:00,nat,568.96
2023-11-23T16:21:00,nat,590.01
2023-11-23T16:24:00,nat,332.49
2023-11-23T16:26:00,nat,351.36
2023-11-23T16:28:00,nat,316.94
2023-11-23T16:30:00,nat,332.79
2023-11-23T16:31:00,nat,145.54
2023-11-23T16:32:00,nat,133.82
2023-11-23T16:34:00,nat,315.07
2023-11-23T16:35:00,nat,97.78
2023-11-23T16:37:00,nat,362.82
2023-11-23T16:39:00,nat,308.58
2023-11-23T16:41:00,nat,310.90
2023-11-23T16:42:00,nat,131.37
2023-11-23T16:44:00,nat,302.32
2023-11-23T16:45:00,nat,55.37
2023-11-23T16:47:00,nat,317.52
2023-11-23T16:49:00,nat,521.70
2023-11-23T16:51:00,nat,284.60
2023-11-23T16:53:00,nat,561.47
2023-11-23T16:54:00,nat,61.65
2023-11-23T16:56:00,nat,588.51
2023-11-23T16:57:00,nat,143.67
2023-11-23T16:59:00,nat,766.84
2023-11-23T17:02:00,nat,374.54
2023-11-23T17:04:00,nat,373.57
2023-11-23T17:05:00,nat,419.86
2023-11-23T17:08:00,nat,342.78
2023-11-23T17:10:00,nat,557.41
2023-11-23T17:12:00,nat,365.83
2023-11-23T17:14:00,nat,403.56
2023-11-23T17:16:00,nat,364.44
2023-11-23T17:18:00,nat,830.05
2023-11-23T17:21:00,nat,313.92
2023-11-23T17:23:00,nat,349.66
2023-11-23T17:25:00,nat,324.28
2023-11-23T17:27:00,nat,360.54
2023-11-23T17:29:00,nat,317.46
2023-11-23T17:31:00,nat,352.79
2023-11-23T17:33:00,nat,268.38
2023-11-23T17:35:00,nat,383.19
2023-11-23T17:37:00,nat,347.81
2023-11-23T17:39:00,nat,371.95
2023-11-23T17:41:00,nat,393.04
2023-11-23T17:43:00,nat,351.80
2023-11-23T17:45:00,nat,353.60
2023-11-23T17:47:00,nat,609.03
2023-11-23T17:49:00,nat,635.43
2023-11-23T17:51:00,nat,514.48
2023-11-23T17:53:00,nat,331.58
2023-11-23T17:55:00,nat,288.93
2023-11-23T17:56:00,nat,144.09
2023-11-23T17:58:00,nat,318.49
2023-11-23T18:00:00,nat,299.86
2023-11-23T18:02:00,nat,388.37
2023-11-23T18:04:00,nat,303.67
2023-11-23T18:06:00,nat,360.12
2023-11-23T18:08:00,nat,354.29
2023-11-23T18:10:00,nat,303.26
2023-11-23T18:12:00,nat,466.35
2023-11-23T18:13:00,nat,369.58
2023-11-23T18:15:00,nat,758.46
2023-11-23T18:18:00,nat,819.58
2023-11-23T18:20:00,nat,539.00
2023-11-23T18:22:00,nat,838.93
2023-11-23T18:24:00,nat,729.73
2023-11-23T18:27:00,nat,291.28
2023-11-23T18:29:00,nat,760.53
2023-11-23T18:32:00,nat,416.19
2023-11-23T18:34:00,nat,715.95
2023-11-23T18:37:00,nat,765.92
2023-11-23T18:39:00,nat,789.16
2023-11-23T18:41:00,nat,794.20
2023-11-23T18:44:00,nat,301.66
2023-11-23T18:45:00,nat,132.91
2023-11-23T18:47:00,nat,313.38
2023-11-23T18:49:00,nat,334.12
2023-11-23T18:51:00,nat,320.35
2023-11-23T18:52:00,nat,299.88
2023-11-23T18:54:00,nat,537.84
2023-11-23T18:56:00,nat,283.72
2023-11-23T18:58:00,nat,587.54
2023-11-23T19:00:00,nat,389.65
2023-11-23T19:02:00,nat,523.32
2023-11-23T19:04:00,nat,302.14
2023-11-23T19:06:00,nat,311.03
2023-11-23T19:08:00,nat,276.91
2023-11-23T19:10:00,nat,377.54
2023-11-23T19:11:00,nat,71.84
2023-11-23T19:13:00,nat,739.65
2023-11-23T19:16:00,nat,317.02
2023-11-23T19:17:00,nat,57.10
2023-11-23T19:19:00,nat,320.27
2023-11-23T19:20:00,nat,141.21
2023-11-23T19:21:00,nat,324.72
2023-11-23T19:22:00,nat,159.40
2023-11-23T19:24:00,nat,534.34
2023-11-23T19:25:00,nat,9.27
2023-11-23T19:27:00,nat,314.39
2023-11-23T19:29:00,nat,550.39
2023-11-23T19:30:00,nat,100.71
2023-11-23T19:32:00,nat,790.78
2023-11-23T19:34:00,nat,601.25
2023-11-23T19:36:00,nat,321.62
2023-11-23T19:37:00,nat,377.93
2023-11-23T19:39:00,nat,477.73
2023-11-23T19:41:00,nat,346.59
2023-11-23T19:43:00,nat,542.08
2023-11-23T19:45:00,nat,330.14
2023-11-23T19:46:00,nat,111.89
2023-11-23T19:48:00,nat,853.93
2023-11-23T19:50:00,nat,527.18
2023-11-23T19:52:00,nat,267.21
2023-11-23T19:54:00,nat,347.60
2023-11-23T19:56:00,nat,375.19
2023-11-23T19:58:00,nat,312.61
2023-11-23T20:00:00,nat,331.34
2023-11-23T20:02:00,nat,326.03
2023-11-23T20:04:00,nat,517.21
2023-11-23T20:06:00,nat,597.85
2023-11-23T20:07:00,nat,30.14
2023-11-23T20:09:00,nat,534.58
2023-11-23T20:11:00,nat,439.10
2023-11-23T20:12:00,nat,270.82
2023-11-23T20:14:00,nat,504.48
2023-11-23T20:16:00,nat,296.52
2023-11-23T20:18:00,nat,305.49
2023-11-23T20:20:00,nat,340.23
2023-11-23T20:22:00,nat,334.44
2023-11-23T20:24:00,nat,576.19
2023-11-23T20:27:00,nat,334.65
2023-11-23T20:28:00,nat,302.72
2023-11-23T20:31:00,nat,338.66
2023-11-23T20:32:00,nat,96.42
2023-11-23T20:34:00,nat,396.09
2023-11-23T20:36:00,nat,313.88
2023-11-23T20:38:00,nat,264.23
2023-11-23T20:40:00,nat,340.31
2023-11-23T20:42:00,nat,824.19
2023-11-23T20:44:00,nat,132.67
2023-11-23T20:46:00,nat,334.20
2023-11-23T20:48:00,nat,750.70
2023-11-23T20:50:00,nat,539.45
2023-11-23T20:52:00,nat,256.83
2023-11-23T20:54:00,nat,321.75
2023-11-23T20:56:00,nat,795.34
2023-11-23T20:58:00,nat,493.36
2023-11-23T21:00:00,nat,290.11
2023-11-23T21:02:00,nat,334.20
2023-11-23T21:03:00,nat,51.17
2023-11-23T21:05:00,nat,263.65
2023-11-23T21:07:00,nat,301.99
2023-11-23T21:09:00,nat,327.24
2023-11-23T21:10:00,nat,104.99
2023-11-23T21:12:00,nat,329.85
2023-11-23T21:14:00,nat,285.57
2023-11-23T21:16:00,nat,255.84
2023-11-23T21:18:00,nat,296.12
2023-11-23T21:20:00,nat,387.34
2023-11-23T21:22:00,nat,318.94
2023-11-23T21:23:00,nat,109.32
2023-11-23T21:25:00,nat,299.80
2023-11-23T21:27:00,nat,754.85
2023-11-23T21:29:00,nat,509.55
2023-11-23T21:31:00,nat,332.31
2023-11-23T21:33:00,nat,821.04
2023-11-23T21:36:00,nat,301.49
2023-11-23T21:37:00,nat,372.32
2023-11-23T21:39:00,nat,636.83
2023-11-23T21:41:00,nat,409.62
2023-11-23T21:42:00,nat,374.31
2023-11-23T21:44:00,nat,547.72
2023-11-23T21:45:00,nat,113.29
2023-11-23T21:47:00,nat,284.06
2023-11-23T21:49:00,nat,381.50
2023-11-23T21:50:00,nat,376.66
2023-11-23T21:52:00,nat,516.64
2023-11-23T21:53:00,nat,340.38
2023-11-23T21:55:00,nat,570.87
2023-11-23T21:57:00,nat,616.93
2023-11-23T21:59:00,nat,511.39
2023-11-23T22:01:00,nat,286.17
2023-11-23T22:02:00,nat,178.56
2023-11-23T22:04:00,nat,299.21
2023-11-23T22:06:00,nat,347.28
2023-11-23T22:08:00,nat,401.74
2023-11-23T22:10:00,nat,299.19
2023-11-23T22:12:00,nat,426.47
2023-11-23T22:14:00,nat,400.79
2023-11-23T22:15:00,nat,1.69
2023-11-23T22:17:00,nat,330.53
2023-11-23T22:19:00,nat,263.37
2023-11-23T22:21:00,nat,330.24
2023-11-23T22:23:00,nat,262.06
2023-11-23T22:25:00,nat,282.18
2023-11-23T22:27:00,nat,281.05
2023-11-23T22:29:00,nat,588.90
2023-11-23T22:31:00,nat,671.02
2023-11-23T22:34:00,nat,314.15
2023-11-23T22:36:00,nat,586.87
2023-11-23T22:38:00,nat,632.82
2023-11-23T22:40:00,nat,63.28
2023-11-23T22:42:00,nat,487.05
2023-11-23T22:44:00,nat,278.86
2023-11-23T22:45:00,nat,340.22
2023-11-23T22:47:00,nat,451.66
2023-11-23T22:49:00,nat,294.55
2023-11-23T22:50:00,nat,122.18
2023-11-23T22:52:00,nat,476.57
2023-11-23T22:54:00,nat,477.53
2023-11-23T22:56:00,nat,319.65
2023-11-23T22:57:00,nat,91.20
2023-11-23T22:59:00,nat,274.13
2023-11-23T23:00:00,nat,104.44
2023-11-23T23:02:00,nat,223.33
2023-11-23T23:04:00,nat,710.48
2023-11-23T23:06:00,nat,443.64
2023-11-23T23:08:00,nat,284.03
2023-11-23T23:09:00,nat,235.75
2023-11-23T23:11:00,nat,352.19
2023-11-23T23:13:00,nat,723.57
2023-11-23T23:16:00,nat,256.88
2023-11-23T23:18:00,nat,277.13
2023-11-23T23:19:00,nat,188.05
2023-11-23T23:21:00,nat,691.09
2023-11-23T23:24:00,nat,683.03
2023-11-23T23:26:00,nat,755.35
2023-11-23T23:28:00,nat,692.70
2023-11-23T23:31:00,nat,311.30
